createdAt,value
2022-12-11T00:01:36.328Z,8.10
2022-12-11T00:04:05.573Z,8.73
2022-12-11T00:06:36.320Z,7.97
2022-12-11T00:09:05.765Z,7.45
2022-12-11T00:11:35.072Z,7.30
2022-12-11T00:14:05.089Z,7.28
2022-12-11T00:16:34.180Z,7.55
2022-12-11T00:19:03.300Z,7.25
2022-12-11T00:21:32.433Z,4.97
2022-12-11T00:24:02.871Z,3.97
2022-12-11T00:26:32.027Z,1.90
2022-12-11T00:29:01.143Z,1.80
2022-12-11T00:31:30.414Z,2.05
2022-12-11T00:33:59.512Z,1.92
2022-12-11T00:36:29.118Z,1.88
2022-12-11T00:38:58.318Z,1.70
2022-12-11T00:41:28.807Z,1.20
2022-12-11T00:44:00.889Z,1.30
2022-12-11T00:46:30.033Z,1.25
2022-12-11T00:48:59.617Z,0.90
2022-12-11T00:51:29.111Z,1.05
2022-12-11T00:53:58.181Z,1.63
2022-12-11T00:56:28.623Z,1.23
2022-12-11T00:58:58.194Z,1.20
2022-12-11T01:01:27.328Z,1.17
2022-12-11T01:03:56.422Z,1.50
2022-12-11T01:06:27.228Z,1.35
2022-12-11T01:09:10.516Z,1.20
2022-12-11T01:11:42.301Z,1.33
2022-12-11T01:14:12.839Z,1.30
2022-12-11T01:16:41.939Z,1.52
2022-12-11T01:19:11.107Z,1.50
2022-12-11T01:21:41.200Z,1.65
2022-12-11T01:24:10.392Z,1.50
2022-12-11T01:26:40.842Z,1.55
2022-12-11T01:29:10.075Z,1.60
2022-12-11T01:31:39.301Z,1.70
2022-12-11T01:34:08.388Z,1.40
2022-12-11T01:36:37.646Z,1.67
2022-12-11T01:39:06.865Z,1.50
2022-12-11T01:41:35.955Z,1.70
2022-12-11T01:44:29.058Z,2.50
2022-12-11T01:46:58.350Z,1.92
2022-12-11T01:49:29.680Z,1.52
2022-12-11T01:52:03.995Z,2.63
2022-12-11T01:54:33.728Z,2.90
2022-12-11T01:57:07.113Z,2.00
2022-12-11T01:59:42.367Z,1.92
2022-12-11T02:02:19.296Z,2.25
2022-12-11T02:04:49.664Z,2.17
2022-12-11T02:07:18.942Z,2.60
2022-12-11T02:09:49.651Z,2.40
2022-12-11T02:12:27.516Z,2.13
2022-12-11T02:15:08.639Z,2.53
2022-12-11T02:17:45.484Z,2.67
2022-12-11T02:20:24.181Z,2.42
2022-12-11T02:23:39.418Z,2.17
2022-12-11T02:26:26.346Z,2.30
2022-12-11T02:29:00.610Z,2.50
2022-12-11T02:31:37.864Z,2.53
2022-12-11T02:36:46.475Z,2.40
2022-12-11T02:39:18.974Z,1.95
2022-12-11T02:41:52.513Z,2.30
2022-12-11T02:44:29.171Z,2.55
2022-12-11T02:47:00.574Z,2.30
2022-12-11T02:49:30.241Z,2.17
2022-12-11T02:52:03.078Z,2.10
2022-12-11T02:54:37.105Z,2.20
2022-12-11T02:57:12.717Z,1.85
2022-12-11T02:59:46.554Z,1.58
2022-12-11T03:02:18.895Z,2.05
2022-12-11T03:04:49.204Z,2.03
2022-12-11T03:07:24.586Z,1.92
2022-12-11T03:09:54.371Z,2.05
2022-12-11T03:12:29.147Z,2.03
2022-12-11T03:15:01.525Z,2.25
2022-12-11T03:17:39.835Z,1.80
2022-12-11T03:20:17.728Z,1.58
2022-12-11T03:22:54.364Z,1.90
2022-12-11T03:28:12.751Z,1.77
2022-12-11T03:30:45.263Z,1.60
2022-12-11T03:33:22.428Z,1.80
2022-12-11T03:35:57.128Z,2.17
2022-12-11T03:38:32.421Z,1.25
2022-12-11T03:41:05.424Z,1.23
2022-12-11T03:43:36.467Z,1.58
2022-12-11T03:46:10.019Z,1.75
2022-12-11T03:48:41.881Z,1.50
2022-12-11T03:51:11.096Z,1.20
2022-12-11T03:53:40.752Z,1.55
2022-12-11T03:56:13.443Z,1.33
2022-12-11T03:58:42.709Z,1.40
2022-12-11T04:01:13.318Z,1.75
2022-12-11T04:03:43.514Z,1.60
2022-12-11T04:06:12.604Z,1.50
2022-12-11T04:08:41.814Z,1.60
2022-12-11T04:11:29.374Z,1.70
2022-12-11T04:14:15.865Z,1.60
2022-12-11T04:16:46.415Z,1.63
2022-12-11T04:19:33.487Z,1.48
2022-12-11T04:22:20.011Z,1.73
2022-12-11T04:24:50.385Z,1.67
2022-12-11T04:27:34.747Z,1.60
2022-12-11T04:30:04.449Z,1.73
2022-12-11T04:32:35.870Z,1.70
2022-12-11T04:35:07.305Z,1.67
2022-12-11T04:37:36.809Z,1.63
2022-12-11T04:40:12.201Z,1.52
2022-12-11T04:42:41.688Z,1.83
2022-12-11T04:45:12.963Z,1.63
2022-12-11T04:47:43.993Z,1.60
2022-12-11T04:50:15.733Z,1.50
2022-12-11T04:52:45.476Z,1.60
2022-12-11T04:55:14.981Z,1.60
2022-12-11T04:57:44.033Z,2.33
2022-12-11T05:00:14.813Z,1.70
2022-12-11T05:02:45.268Z,2.05
2022-12-11T05:05:14.659Z,4.63
2022-12-11T05:07:43.943Z,2.45
2022-12-11T05:10:13.098Z,1.88
2022-12-11T05:12:42.224Z,1.70
2022-12-11T05:15:12.285Z,2.10
2022-12-11T05:17:41.605Z,1.55
2022-12-11T05:20:13.161Z,1.60
2022-12-11T05:22:42.409Z,1.77
2022-12-11T05:25:11.679Z,1.50
2022-12-11T05:27:40.933Z,1.60
2022-12-11T05:30:11.675Z,2.03
2022-12-11T05:32:40.697Z,2.05
2022-12-11T05:35:11.887Z,1.90
2022-12-11T05:37:41.352Z,1.90
2022-12-11T05:40:13.082Z,2.15
2022-12-11T05:42:42.197Z,2.15
2022-12-11T05:45:12.871Z,2.00
2022-12-11T05:47:42.107Z,2.60
2022-12-11T05:50:12.817Z,2.20
2022-12-11T05:52:41.928Z,2.35
2022-12-11T05:55:11.779Z,2.10
2022-12-11T05:57:41.151Z,2.55
2022-12-11T06:00:13.688Z,2.47
2022-12-11T06:02:42.922Z,2.97
2022-12-11T06:05:13.730Z,3.40
2022-12-11T06:07:42.929Z,3.75
2022-12-11T06:10:12.164Z,3.53
2022-12-11T06:12:41.338Z,2.90
2022-12-11T06:15:11.427Z,2.33
2022-12-11T06:17:40.799Z,2.50
2022-12-11T06:20:10.758Z,2.90
2022-12-11T06:22:41.524Z,2.67
2022-12-11T06:25:11.420Z,2.58
2022-12-11T06:27:41.300Z,4.97
2022-12-11T06:30:12.508Z,8.23
2022-12-11T06:32:42.156Z,10.48
2022-12-11T06:35:12.248Z,6.05
2022-12-11T06:37:43.186Z,3.70
2022-12-11T06:40:13.431Z,3.00
2022-12-11T06:42:42.609Z,3.35
2022-12-11T06:45:13.052Z,3.33
2022-12-11T06:47:42.296Z,3.42
2022-12-11T06:50:11.695Z,3.20
2022-12-11T06:52:42.143Z,3.40
2022-12-11T06:55:11.545Z,3.50
2022-12-11T06:57:40.868Z,3.28
2022-12-11T07:00:11.985Z,3.08
2022-12-11T07:02:41.296Z,2.65
2022-12-11T07:05:11.284Z,2.15
2022-12-11T07:07:42.538Z,2.45
2022-12-11T07:10:12.046Z,2.10
2022-12-11T07:12:41.736Z,2.28
2022-12-11T07:15:12.640Z,2.50
2022-12-11T07:17:44.504Z,2.60
2022-12-11T07:20:14.945Z,2.65
2022-12-11T07:22:46.755Z,2.88
2022-12-11T07:25:16.855Z,5.95
2022-12-11T07:27:46.179Z,4.30
2022-12-11T07:30:16.009Z,4.05
2022-12-11T07:32:45.428Z,3.88
2022-12-11T07:35:14.698Z,3.22
2022-12-11T07:37:46.876Z,4.00
2022-12-11T07:40:16.376Z,4.05
2022-12-11T07:42:46.402Z,3.42
2022-12-11T07:45:15.927Z,2.42
2022-12-11T07:47:45.501Z,3.10
2022-12-11T07:50:15.166Z,3.60
2022-12-11T07:52:46.310Z,2.97
2022-12-11T07:55:15.753Z,3.00
2022-12-11T07:57:44.848Z,3.05
2022-12-11T08:00:15.060Z,4.28
2022-12-11T08:02:44.301Z,4.28
2022-12-11T08:05:13.809Z,5.22
2022-12-11T08:07:43.321Z,5.18
2022-12-11T08:10:15.064Z,5.10
2022-12-11T08:12:44.226Z,5.78
2022-12-11T08:15:13.793Z,4.85
2022-12-11T08:17:43.091Z,6.00
2022-12-11T08:20:12.436Z,5.50
2022-12-11T08:22:41.568Z,5.50
2022-12-11T08:25:11.325Z,5.03
2022-12-11T08:27:42.232Z,6.10
2022-12-11T08:30:12.651Z,5.03
2022-12-11T08:32:41.864Z,5.90
2022-12-11T08:35:11.700Z,5.70
2022-12-11T08:37:41.356Z,5.68
2022-12-11T08:40:12.465Z,5.90
2022-12-11T08:42:43.260Z,6.30
2022-12-11T08:45:13.077Z,5.60
2022-12-11T08:47:43.185Z,5.28
2022-12-11T08:50:12.327Z,5.35
2022-12-11T08:52:41.524Z,5.88
2022-12-11T08:55:11.402Z,6.10
2022-12-11T08:57:43.311Z,4.68
2022-12-11T09:00:15.319Z,4.90
2022-12-11T09:02:44.613Z,5.18
2022-12-11T09:05:14.037Z,4.97
2022-12-11T09:07:43.196Z,5.07
2022-12-11T09:10:12.543Z,5.10
2022-12-11T09:12:43.071Z,4.70
2022-12-11T09:15:13.340Z,4.95
2022-12-11T09:17:42.598Z,5.75
2022-12-11T09:20:12.816Z,6.15
2022-12-11T09:22:42.970Z,6.18
2022-12-11T09:25:12.482Z,5.57
2022-12-11T09:27:43.362Z,5.20
2022-12-11T09:30:13.591Z,4.68
2022-12-11T09:32:42.845Z,4.82
2022-12-11T09:35:12.812Z,5.45
2022-12-11T09:37:42.204Z,6.03
2022-12-11T09:40:13.127Z,4.53
2022-12-11T09:42:55.453Z,5.55
2022-12-11T09:45:24.788Z,5.20
2022-12-11T09:47:57.567Z,4.75
2022-12-11T09:50:33.092Z,4.68
2022-12-11T09:53:14.276Z,4.70
2022-12-11T09:55:51.526Z,4.68
2022-12-11T09:58:30.554Z,4.72
2022-12-11T10:01:05.422Z,4.60
2022-12-11T10:03:56.872Z,4.60
2022-12-11T10:06:34.303Z,5.00
2022-12-11T10:12:07.471Z,4.95
2022-12-11T10:14:56.293Z,3.80
2022-12-11T10:17:33.459Z,4.13
2022-12-11T10:20:19.075Z,4.40
2022-12-11T10:22:49.835Z,4.47
2022-12-11T10:25:25.505Z,4.70
2022-12-11T10:27:55.258Z,3.88
2022-12-11T10:30:32.956Z,4.03
2022-12-11T10:33:16.058Z,3.95
2022-12-11T10:35:49.521Z,4.53
2022-12-11T10:38:25.037Z,4.25
2022-12-11T10:40:58.428Z,4.88
2022-12-11T10:43:36.630Z,3.55
2022-12-11T10:46:15.252Z,4.22
2022-12-11T10:48:49.055Z,4.07
2022-12-11T10:51:18.729Z,3.45
2022-12-11T10:53:52.865Z,4.50
2022-12-11T10:56:28.584Z,4.22
2022-12-11T10:58:59.196Z,4.00
2022-12-11T11:01:32.838Z,4.53
2022-12-11T11:04:07.518Z,4.57
2022-12-11T11:06:36.614Z,5.45
2022-12-11T11:09:06.023Z,4.05
2022-12-11T11:11:39.573Z,7.70
2022-12-11T11:14:16.699Z,4.05
2022-12-11T11:16:49.432Z,4.47
2022-12-11T11:19:25.778Z,6.28
2022-12-11T11:21:58.839Z,4.20
2022-12-11T11:24:34.700Z,3.55
2022-12-11T11:27:13.884Z,4.70
2022-12-11T11:29:47.646Z,4.55
2022-12-11T11:32:24.914Z,3.58
2022-12-11T11:34:54.224Z,3.28
2022-12-11T11:37:34.138Z,3.80
2022-12-11T11:40:12.712Z,3.80
2022-12-11T11:42:48.645Z,4.00
2022-12-11T11:45:21.856Z,3.63
2022-12-11T11:48:11.441Z,3.83
2022-12-11T11:50:46.221Z,3.88
2022-12-11T11:53:24.387Z,4.22
2022-12-11T11:56:04.695Z,3.42
2022-12-11T11:58:41.439Z,3.08
2022-12-11T12:01:16.422Z,3.25
2022-12-11T12:03:48.803Z,3.67
2022-12-11T12:06:50.560Z,3.38
2022-12-11T12:09:37.232Z,3.42
2022-12-11T12:12:34.298Z,3.47
2022-12-11T12:15:19.375Z,3.53
2022-12-11T12:17:56.137Z,3.53
2022-12-11T12:20:44.426Z,3.92
2022-12-11T12:23:49.212Z,3.15
2022-12-11T12:26:27.482Z,3.08
2022-12-11T12:29:13.819Z,3.00
2022-12-11T12:32:04.402Z,3.58
2022-12-11T12:34:50.366Z,3.50
2022-12-11T12:37:35.948Z,3.20
2022-12-11T12:40:18.778Z,3.50
2022-12-11T12:42:56.790Z,3.45
2022-12-11T12:45:36.125Z,3.28
2022-12-11T12:48:05.494Z,2.92
2022-12-11T12:50:41.664Z,3.65
2022-12-11T12:53:18.888Z,3.47
2022-12-11T12:55:49.326Z,3.25
2022-12-11T12:58:29.752Z,3.47
2022-12-11T13:01:10.211Z,3.75
2022-12-11T13:03:55.392Z,3.40
2022-12-11T13:06:38.083Z,3.20
2022-12-11T13:09:21.366Z,3.50
2022-12-11T13:11:54.609Z,3.03
2022-12-11T13:14:31.945Z,3.67
2022-12-11T13:20:10.528Z,3.35
2022-12-11T13:22:58.945Z,3.10
2022-12-11T13:25:36.262Z,3.20
2022-12-11T13:28:23.199Z,3.00
2022-12-11T13:31:04.926Z,3.15
2022-12-11T13:33:40.091Z,3.15
2022-12-11T13:36:32.656Z,2.88
2022-12-11T13:39:11.031Z,3.10
2022-12-11T13:41:45.918Z,3.10
2022-12-11T13:44:22.910Z,3.17
2022-12-11T13:46:54.204Z,3.00
2022-12-11T13:49:27.053Z,3.28
2022-12-11T13:51:59.480Z,3.60
2022-12-11T13:54:30.507Z,3.10
2022-12-11T13:57:13.868Z,2.80
2022-12-11T13:59:44.979Z,2.88
2022-12-11T14:02:20.715Z,3.10
2022-12-11T14:04:53.263Z,3.08
2022-12-11T14:07:29.406Z,3.47
2022-12-11T14:19:38.047Z,4.40
2022-12-11T14:40:21.794Z,2.60
2022-12-11T14:52:45.400Z,3.22
2022-12-11T14:55:23.576Z,2.90
2022-12-11T15:02:31.054Z,2.70
2022-12-11T15:05:12.898Z,3.58
2022-12-11T15:07:45.120Z,3.33
2022-12-11T15:55:35.122Z,3.53
2022-12-11T15:58:09.326Z,3.78
2022-12-11T16:00:40.732Z,4.38
2022-12-11T16:03:13.627Z,4.50
2022-12-11T16:05:43.232Z,4.30
2022-12-11T16:08:16.210Z,4.00
2022-12-11T16:10:48.604Z,3.88
2022-12-11T16:13:17.751Z,4.03
2022-12-11T16:15:50.912Z,4.10
2022-12-11T16:18:24.096Z,4.63
2022-12-11T16:20:53.900Z,3.92
2022-12-11T16:23:23.301Z,4.35
2022-12-11T16:31:35.934Z,4.18
2022-12-11T16:34:06.271Z,4.57
2022-12-11T16:36:35.285Z,4.18
2022-12-11T16:39:04.740Z,4.32
2022-12-11T16:41:34.331Z,4.50
2022-12-11T16:44:03.852Z,4.38
2022-12-11T16:46:32.968Z,5.25
2022-12-11T16:49:02.247Z,4.55
2022-12-11T16:51:32.636Z,5.25
2022-12-11T16:54:01.850Z,5.05
2022-12-11T16:56:30.988Z,5.03
2022-12-11T16:59:02.831Z,5.43
2022-12-11T17:01:36.354Z,5.68
2022-12-11T17:04:06.186Z,4.90
2022-12-11T17:06:37.759Z,5.40
2022-12-11T17:09:08.059Z,4.93
2022-12-11T17:11:39.758Z,5.57
2022-12-11T17:14:12.522Z,5.60
2022-12-11T17:16:42.217Z,5.18
2022-12-11T17:19:12.349Z,6.07
2022-12-11T17:21:47.013Z,5.68
2022-12-11T17:24:19.318Z,5.53
2022-12-11T17:26:48.317Z,5.20
2022-12-11T17:29:17.321Z,6.30
2022-12-11T17:31:47.028Z,12.80
2022-12-11T17:34:16.952Z,16.30
2022-12-11T17:36:47.633Z,13.60
2022-12-11T17:39:16.662Z,9.32
2022-12-11T17:41:45.562Z,11.52
2022-12-11T17:44:15.774Z,12.00
2022-12-11T17:46:44.785Z,13.05
2022-12-11T17:49:13.824Z,10.30
2022-12-11T17:51:42.860Z,7.85
2022-12-11T17:54:14.082Z,7.90
2022-12-11T17:56:43.058Z,9.85
2022-12-11T17:59:12.054Z,7.45
2022-12-11T18:01:41.135Z,5.47
2022-12-11T18:04:10.332Z,5.38
2022-12-11T18:06:39.306Z,6.65
2022-12-11T18:09:08.990Z,5.47
2022-12-11T18:11:39.682Z,4.72
2022-12-11T18:14:13.724Z,5.40
2022-12-11T18:19:15.737Z,5.28
2022-12-11T18:21:46.230Z,6.30
2022-12-11T18:24:15.715Z,5.95
2022-12-11T18:26:46.650Z,6.03
2022-12-11T18:29:15.864Z,6.38
2022-12-11T18:31:45.101Z,6.18
2022-12-11T18:34:14.542Z,5.28
2022-12-11T18:36:43.587Z,5.35
2022-12-11T18:39:12.752Z,4.88
2022-12-11T18:41:42.504Z,6.03
2022-12-11T18:44:13.238Z,5.10
2022-12-11T18:46:43.779Z,5.28
2022-12-11T18:49:13.102Z,5.35
2022-12-11T18:51:42.988Z,4.85
2022-12-11T18:54:12.782Z,4.72
2022-12-11T18:56:43.018Z,5.40
2022-12-11T18:59:15.041Z,5.18
2022-12-11T19:01:44.096Z,5.00
2022-12-11T19:04:13.430Z,5.45
2022-12-11T19:06:42.685Z,5.65
2022-12-11T19:09:14.187Z,5.25
2022-12-11T19:11:44.211Z,5.95
2022-12-11T19:14:15.578Z,6.05
2022-12-11T19:16:45.694Z,6.13
2022-12-11T19:19:22.715Z,5.60
2022-12-11T19:21:51.916Z,5.35
2022-12-11T19:24:24.440Z,5.65
2022-12-11T19:26:54.003Z,5.80
2022-12-11T19:29:29.484Z,6.13
2022-12-11T19:31:59.064Z,6.38
2022-12-11T19:34:30.185Z,5.03
2022-12-11T19:36:59.278Z,5.53
2022-12-11T19:39:28.577Z,6.00
2022-12-11T19:41:57.745Z,5.68
2022-12-11T19:44:28.385Z,6.28
2022-12-11T19:47:00.545Z,6.43
2022-12-11T19:49:30.286Z,5.82
2022-12-11T19:51:59.417Z,6.15
2022-12-11T19:54:28.832Z,6.35
2022-12-11T19:56:57.994Z,5.85
2022-12-11T19:59:28.869Z,6.00
2022-12-11T20:01:58.001Z,6.35
2022-12-11T20:04:27.478Z,7.53
2022-12-11T20:06:56.770Z,5.80
2022-12-11T20:09:27.767Z,6.28
2022-12-11T20:11:57.255Z,6.75
2022-12-11T20:14:29.638Z,6.70
2022-12-11T20:17:15.514Z,6.60
2022-12-11T20:19:44.861Z,6.72
2022-12-11T20:22:17.189Z,6.15
2022-12-11T20:24:47.020Z,6.68
2022-12-11T20:27:16.708Z,6.97
2022-12-11T20:29:47.336Z,6.30
2022-12-11T20:32:19.693Z,6.25
2022-12-11T20:34:49.027Z,6.47
2022-12-11T20:37:19.020Z,6.65
2022-12-11T20:39:48.209Z,6.45
2022-12-11T20:42:17.369Z,6.50
2022-12-11T20:44:49.403Z,6.30
2022-12-11T20:47:19.846Z,6.68
2022-12-11T20:49:51.294Z,6.82
2022-12-11T20:52:21.264Z,7.50
2022-12-11T20:54:50.531Z,7.32
2022-12-11T20:57:20.112Z,6.35
2022-12-11T20:59:50.767Z,6.28
2022-12-11T21:02:19.993Z,6.90
2022-12-11T21:04:49.535Z,7.65
2022-12-11T21:07:18.951Z,7.15
2022-12-11T21:09:48.102Z,6.95
2022-12-11T21:12:17.282Z,6.63
2022-12-11T21:14:46.343Z,6.95
2022-12-11T21:17:17.118Z,6.70
2022-12-11T21:19:46.416Z,7.53
2022-12-11T21:22:15.756Z,7.55
2022-12-11T21:24:44.899Z,6.57
2022-12-11T21:27:14.218Z,6.68
2022-12-11T21:29:43.471Z,6.85
2022-12-11T21:32:13.840Z,6.97
2022-12-11T21:34:44.666Z,7.72
2022-12-11T21:37:14.254Z,6.95
2022-12-11T21:39:43.501Z,7.13
2022-12-11T21:42:12.682Z,7.18
2022-12-11T21:45:51.801Z,7.03
2022-12-11T21:47:31.287Z,7.18
2022-12-11T21:50:01.905Z,7.60
2022-12-11T21:52:31.218Z,7.45
2022-12-11T21:55:00.487Z,8.63
2022-12-11T21:57:30.175Z,8.10
2022-12-11T21:59:59.646Z,7.82
2022-12-11T22:02:29.151Z,8.43
2022-12-11T22:05:02.681Z,8.30
2022-12-11T22:07:32.521Z,8.68
2022-12-11T22:10:01.437Z,7.05
2022-12-11T22:12:31.179Z,7.90
2022-12-11T22:15:00.419Z,7.88
2022-12-11T22:17:29.770Z,7.70
2022-12-11T22:19:58.937Z,8.23
2022-12-11T22:22:29.699Z,8.95
2022-12-11T22:24:58.776Z,8.05
2022-12-11T22:27:27.937Z,7.45
2022-12-11T22:29:57.211Z,9.10
2022-12-11T22:32:27.551Z,8.85
2022-12-11T22:34:57.841Z,8.10
2022-12-11T22:37:26.954Z,8.60
2022-12-11T22:39:57.547Z,8.18
2022-12-11T22:42:26.561Z,7.95
2022-12-11T22:44:56.078Z,8.48
2022-12-11T22:47:25.196Z,8.38
2022-12-11T22:54:27.138Z,9.40
2022-12-11T22:56:57.832Z,9.57
2022-12-11T22:59:28.443Z,10.30
2022-12-11T23:02:00.929Z,9.55
2022-12-11T23:04:29.930Z,9.43
2022-12-11T23:06:59.719Z,10.75
2022-12-11T23:09:28.744Z,8.82
2022-12-11T23:11:59.609Z,9.93
2022-12-11T23:14:29.184Z,9.73
2022-12-11T23:16:58.433Z,10.20
2022-12-11T23:19:27.855Z,9.43
2022-12-11T23:21:57.443Z,8.98
2022-12-11T23:24:26.415Z,9.40
2022-12-11T23:26:55.494Z,9.20
2022-12-11T23:29:25.800Z,9.45
2022-12-11T23:31:54.810Z,8.73
2022-12-11T23:34:23.786Z,10.27
2022-12-11T23:36:52.802Z,10.27
2022-12-11T23:39:21.788Z,9.27
2022-12-11T23:41:50.761Z,9.93
2022-12-11T23:44:19.745Z,9.25
2022-12-11T23:46:50.213Z,8.50
2022-12-11T23:49:19.131Z,9.18
2022-12-11T23:51:48.109Z,10.45
2022-12-11T23:54:17.386Z,10.43
2022-12-11T23:56:46.384Z,10.80
2022-12-11T23:59:16.391Z,9.55
