createdAt,value
2023-04-27T00:00:34.476Z,10.63
2023-04-27T00:01:34.481Z,10.48
2023-04-27T00:02:34.634Z,10.43
2023-04-27T00:03:34.627Z,10.21
2023-04-27T00:04:34.843Z,10.14
2023-04-27T00:05:34.686Z,10.13
2023-04-27T00:06:34.670Z,10.09
2023-04-27T00:07:34.698Z,10.15
2023-04-27T00:08:34.760Z,10.06
2023-04-27T00:09:34.905Z,10.36
2023-04-27T00:10:34.901Z,10.34
2023-04-27T00:11:35.150Z,10.34
2023-04-27T00:12:35.066Z,10.31
2023-04-27T00:13:35.122Z,10.24
2023-04-27T00:14:35.163Z,10.28
2023-04-27T00:15:35.221Z,10.30
2023-04-27T00:16:35.300Z,9.85
2023-04-27T00:17:35.380Z,10.08
2023-04-27T00:18:35.440Z,10.06
2023-04-27T00:19:35.484Z,10.04
2023-04-27T00:20:35.529Z,10.05
2023-04-27T00:21:35.625Z,9.84
2023-04-27T00:22:35.641Z,10.03
2023-04-27T00:23:35.703Z,9.92
2023-04-27T00:24:35.786Z,9.91
2023-04-27T00:25:36.625Z,9.87
2023-04-27T00:26:35.896Z,9.87
2023-04-27T00:27:35.967Z,9.89
2023-04-27T00:28:36.004Z,9.93
2023-04-27T00:29:36.061Z,9.56
2023-04-27T00:30:36.202Z,9.66
2023-04-27T00:31:36.243Z,9.78
2023-04-27T00:32:36.338Z,9.58
2023-04-27T00:33:36.331Z,9.66
2023-04-27T00:34:36.391Z,9.68
2023-04-27T00:35:36.450Z,9.67
2023-04-27T00:36:36.473Z,9.47
2023-04-27T00:37:36.569Z,9.42
2023-04-27T00:38:36.659Z,9.67
2023-04-27T00:39:36.692Z,9.31
2023-04-27T00:40:36.726Z,9.42
2023-04-27T00:41:36.758Z,9.47
2023-04-27T00:42:36.849Z,9.38
2023-04-27T00:43:36.894Z,9.42
2023-04-27T00:44:39.283Z,9.21
2023-04-27T00:45:36.927Z,9.44
2023-04-27T00:46:36.877Z,9.46
2023-04-27T00:47:36.895Z,9.30
2023-04-27T00:48:36.883Z,9.14
2023-04-27T00:49:36.877Z,9.19
2023-04-27T00:50:36.857Z,9.36
2023-04-27T00:51:36.904Z,9.37
2023-04-27T00:52:36.851Z,9.34
2023-04-27T00:53:36.870Z,9.26
2023-04-27T00:54:36.841Z,9.18
2023-04-27T00:55:36.841Z,9.12
2023-04-27T00:56:36.822Z,9.04
2023-04-27T00:57:36.858Z,9.29
2023-04-27T00:58:36.833Z,9.13
2023-04-27T00:59:36.826Z,8.89
2023-04-27T01:00:36.855Z,8.84
2023-04-27T01:01:36.853Z,9.17
2023-04-27T01:02:37.082Z,8.78
2023-04-27T01:03:36.914Z,9.02
2023-04-27T01:04:36.946Z,8.97
2023-04-27T01:05:36.790Z,8.96
2023-04-27T01:06:36.797Z,8.83
2023-04-27T01:07:36.767Z,8.87
2023-04-27T01:08:36.731Z,8.74
2023-04-27T01:09:36.728Z,8.96
2023-04-27T01:10:36.735Z,8.81
2023-04-27T01:11:36.721Z,8.82
2023-04-27T01:12:36.742Z,8.96
2023-04-27T01:13:36.734Z,8.85
2023-04-27T01:14:36.713Z,8.59
2023-04-27T01:15:36.809Z,8.81
2023-04-27T01:16:36.709Z,8.67
2023-04-27T01:17:36.767Z,8.73
2023-04-27T01:18:36.696Z,8.61
2023-04-27T01:19:36.670Z,8.60
2023-04-27T01:20:36.720Z,8.54
2023-04-27T01:21:36.655Z,8.55
2023-04-27T01:22:36.654Z,8.55
2023-04-27T01:23:36.721Z,8.56
2023-04-27T01:24:36.720Z,8.51
2023-04-27T01:25:36.781Z,8.56
2023-04-27T01:26:36.859Z,8.48
2023-04-27T01:27:36.936Z,8.52
2023-04-27T01:28:36.946Z,8.35
2023-04-27T01:29:37.041Z,8.49
2023-04-27T01:30:37.104Z,8.54
2023-04-27T01:31:37.237Z,8.51
2023-04-27T01:32:37.217Z,8.18
2023-04-27T01:33:37.234Z,8.34
2023-04-27T01:34:37.282Z,8.33
2023-04-27T01:35:37.327Z,8.35
2023-04-27T01:36:37.408Z,8.15
2023-04-27T01:37:37.498Z,8.47
2023-04-27T01:38:37.531Z,8.33
2023-04-27T01:39:37.593Z,8.19
2023-04-27T01:40:37.633Z,8.29
2023-04-27T01:41:37.679Z,8.32
2023-04-27T01:42:37.770Z,8.16
2023-04-27T01:43:37.825Z,8.11
2023-04-27T01:44:37.955Z,8.12
2023-04-27T01:45:38.000Z,8.21
2023-04-27T01:46:38.067Z,8.02
2023-04-27T01:47:38.249Z,8.05
2023-04-27T01:48:38.078Z,8.17
2023-04-27T01:49:38.162Z,8.01
2023-04-27T01:50:38.221Z,8.24
2023-04-27T01:51:38.242Z,8.07
2023-04-27T01:52:38.330Z,7.99
2023-04-27T01:53:38.346Z,7.90
2023-04-27T01:54:38.412Z,8.01
2023-04-27T01:55:38.454Z,7.99
2023-04-27T01:56:38.567Z,7.76
2023-04-27T01:57:38.594Z,7.81
2023-04-27T01:58:38.666Z,7.72
2023-04-27T01:59:38.700Z,7.83
2023-04-27T02:00:38.757Z,7.84
2023-04-27T02:01:38.856Z,7.76
2023-04-27T02:02:38.991Z,7.93
2023-04-27T02:03:39.010Z,7.75
2023-04-27T02:04:39.154Z,7.72
2023-04-27T02:05:39.125Z,7.72
2023-04-27T02:06:39.170Z,7.77
2023-04-27T02:07:39.182Z,7.84
2023-04-27T02:08:39.274Z,7.69
2023-04-27T02:09:39.283Z,7.65
2023-04-27T02:10:39.368Z,7.67
2023-04-27T02:11:39.445Z,7.71
2023-04-27T02:12:39.458Z,7.58
2023-04-27T02:13:39.526Z,7.65
2023-04-27T02:14:39.596Z,7.59
2023-04-27T02:15:39.660Z,7.60
2023-04-27T02:16:39.748Z,7.59
2023-04-27T02:17:39.827Z,7.47
2023-04-27T02:18:39.828Z,7.57
2023-04-27T02:19:39.912Z,7.51
2023-04-27T02:20:39.988Z,7.45
2023-04-27T02:21:40.066Z,7.48
2023-04-27T02:22:40.060Z,7.54
2023-04-27T02:23:40.186Z,7.45
2023-04-27T02:24:40.246Z,7.52
2023-04-27T02:25:40.323Z,7.39
2023-04-27T02:26:40.383Z,7.31
2023-04-27T02:27:40.391Z,7.48
2023-04-27T02:28:40.466Z,7.42
2023-04-27T02:29:40.493Z,7.36
2023-04-27T02:30:40.582Z,7.34
2023-04-27T02:31:40.663Z,7.22
2023-04-27T02:32:40.736Z,7.34
2023-04-27T02:33:40.813Z,7.30
2023-04-27T02:34:40.790Z,7.33
2023-04-27T02:35:40.912Z,7.22
2023-04-27T02:36:40.921Z,7.16
2023-04-27T02:37:40.989Z,7.27
2023-04-27T02:38:41.088Z,7.27
2023-04-27T02:39:41.126Z,7.28
2023-04-27T02:40:41.193Z,7.21
2023-04-27T02:41:41.245Z,7.15
2023-04-27T02:42:41.312Z,7.24
2023-04-27T02:43:41.375Z,7.15
2023-04-27T02:44:41.439Z,7.01
2023-04-27T02:45:41.504Z,7.05
2023-04-27T02:46:41.605Z,7.18
2023-04-27T02:47:41.696Z,7.01
2023-04-27T02:48:41.729Z,7.02
2023-04-27T02:49:41.718Z,6.99
2023-04-27T02:50:41.889Z,7.01
2023-04-27T02:51:42.089Z,6.96
2023-04-27T02:52:41.945Z,6.94
2023-04-27T02:53:41.963Z,6.94
2023-04-27T02:54:42.039Z,6.93
2023-04-27T02:55:42.087Z,6.95
2023-04-27T02:56:42.120Z,6.91
2023-04-27T02:57:42.189Z,6.88
2023-04-27T02:58:42.266Z,6.94
2023-04-27T02:59:42.314Z,6.92
2023-04-27T03:00:42.416Z,6.90
2023-04-27T03:01:42.535Z,6.74
2023-04-27T03:02:42.689Z,6.87
2023-04-27T03:03:42.669Z,6.77
2023-04-27T03:04:42.630Z,6.82
2023-04-27T03:05:42.680Z,6.89
2023-04-27T03:06:42.685Z,6.73
2023-04-27T03:07:42.867Z,6.74
2023-04-27T03:08:42.815Z,6.80
2023-04-27T03:09:42.871Z,6.76
2023-04-27T03:10:42.945Z,6.77
2023-04-27T03:11:43.008Z,6.65
2023-04-27T03:12:43.076Z,6.66
2023-04-27T03:13:43.186Z,6.63
2023-04-27T03:14:43.171Z,6.67
2023-04-27T03:15:43.242Z,6.67
2023-04-27T03:16:43.399Z,6.64
2023-04-27T03:17:43.386Z,6.53
2023-04-27T03:18:43.404Z,6.52
2023-04-27T03:19:43.482Z,6.48
2023-04-27T03:20:43.540Z,6.56
2023-04-27T03:21:43.552Z,6.63
2023-04-27T03:22:43.606Z,6.46
2023-04-27T03:23:43.654Z,6.52
2023-04-27T03:24:43.766Z,6.52
2023-04-27T03:25:43.821Z,6.52
2023-04-27T03:26:43.830Z,6.47
2023-04-27T03:27:43.917Z,6.57
2023-04-27T03:28:43.999Z,6.51
2023-04-27T03:29:44.010Z,6.43
2023-04-27T03:30:44.081Z,6.39
2023-04-27T03:31:44.175Z,6.50
2023-04-27T03:32:45.572Z,6.44
2023-04-27T03:33:44.180Z,6.55
2023-04-27T03:34:44.185Z,6.57
2023-04-27T03:35:44.231Z,6.43
2023-04-27T03:36:44.151Z,6.39
2023-04-27T03:37:44.152Z,6.31
2023-04-27T03:38:44.123Z,6.31
2023-04-27T03:39:44.143Z,6.30
2023-04-27T03:40:44.125Z,6.19
2023-04-27T03:41:44.123Z,6.25
2023-04-27T03:42:44.112Z,6.20
2023-04-27T03:43:44.102Z,6.16
2023-04-27T03:44:44.101Z,6.28
2023-04-27T03:45:44.148Z,6.28
2023-04-27T03:46:44.138Z,6.15
2023-04-27T03:47:44.137Z,6.29
2023-04-27T03:48:44.095Z,6.17
2023-04-27T03:49:44.092Z,6.37
2023-04-27T03:50:44.045Z,6.19
2023-04-27T03:51:44.102Z,6.19
2023-04-27T03:52:44.121Z,6.06
2023-04-27T03:53:44.016Z,6.13
2023-04-27T03:54:44.009Z,6.07
2023-04-27T03:55:44.039Z,6.10
2023-04-27T03:56:44.109Z,6.05
2023-04-27T03:57:44.013Z,6.08
2023-04-27T03:58:44.016Z,6.01
2023-04-27T03:59:44.002Z,6.12
2023-04-27T04:00:43.982Z,5.97
2023-04-27T04:01:44.037Z,6.05
2023-04-27T04:02:44.171Z,5.93
2023-04-27T04:03:44.194Z,5.92
2023-04-27T04:04:44.086Z,6.12
2023-04-27T04:05:43.976Z,5.95
2023-04-27T04:06:43.987Z,5.89
2023-04-27T04:07:43.957Z,5.94
2023-04-27T04:08:43.928Z,5.90
2023-04-27T04:09:43.990Z,6.02
2023-04-27T04:10:44.013Z,5.89
2023-04-27T04:11:44.003Z,5.85
2023-04-27T04:12:44.091Z,5.94
2023-04-27T04:13:44.126Z,5.88
2023-04-27T04:14:44.176Z,5.88
2023-04-27T04:15:44.297Z,5.98
2023-04-27T04:16:44.313Z,5.86
2023-04-27T04:17:44.485Z,5.83
2023-04-27T04:18:44.423Z,5.73
2023-04-27T04:19:44.494Z,5.81
2023-04-27T04:20:44.584Z,5.76
2023-04-27T04:21:44.626Z,5.73
2023-04-27T04:22:44.631Z,5.71
2023-04-27T04:23:44.750Z,5.72
2023-04-27T04:24:44.776Z,5.82
2023-04-27T04:25:44.828Z,5.76
2023-04-27T04:26:44.920Z,5.62
2023-04-27T04:27:45.111Z,5.70
2023-04-27T04:28:44.998Z,5.80
2023-04-27T04:29:45.066Z,5.66
2023-04-27T04:30:45.148Z,5.64
2023-04-27T04:31:45.318Z,5.68
2023-04-27T04:32:45.337Z,5.69
2023-04-27T04:33:45.308Z,5.60
2023-04-27T04:34:45.313Z,5.59
2023-04-27T04:35:45.399Z,5.61
2023-04-27T04:36:45.410Z,5.53
2023-04-27T04:37:45.502Z,5.55
2023-04-27T04:38:45.500Z,5.44
2023-04-27T04:39:45.582Z,5.54
2023-04-27T04:40:46.178Z,5.58
2023-04-27T04:41:45.652Z,5.56
2023-04-27T04:42:45.766Z,5.55
2023-04-27T04:43:45.733Z,5.46
2023-04-27T04:44:45.760Z,5.59
2023-04-27T04:45:45.826Z,5.50
2023-04-27T04:46:45.897Z,5.52
2023-04-27T04:47:45.973Z,5.45
2023-04-27T04:48:46.005Z,5.53
2023-04-27T04:49:46.043Z,5.42
2023-04-27T04:50:46.141Z,5.43
2023-04-27T04:51:46.148Z,5.43
2023-04-27T04:52:46.213Z,5.48
2023-04-27T04:53:46.346Z,5.39
2023-04-27T04:54:46.322Z,5.40
2023-04-27T04:55:46.382Z,5.46
2023-04-27T04:56:46.447Z,5.34
2023-04-27T04:57:46.468Z,5.34
2023-04-27T04:58:46.494Z,5.37
2023-04-27T04:59:46.523Z,5.39
2023-04-27T05:00:46.555Z,5.22
2023-04-27T05:01:46.703Z,5.24
2023-04-27T05:02:46.900Z,5.28
2023-04-27T05:03:46.752Z,5.34
2023-04-27T05:04:46.961Z,5.32
2023-04-27T05:05:46.805Z,5.29
2023-04-27T05:06:46.839Z,5.21
2023-04-27T05:07:46.904Z,5.21
2023-04-27T05:08:46.913Z,5.21
2023-04-27T05:09:46.948Z,5.12
2023-04-27T05:10:47.009Z,5.14
2023-04-27T05:11:47.003Z,5.20
2023-04-27T05:12:47.074Z,5.20
2023-04-27T05:13:47.125Z,5.19
2023-04-27T05:14:47.136Z,5.18
2023-04-27T05:15:47.223Z,5.16
2023-04-27T05:16:47.234Z,5.17
2023-04-27T05:17:47.285Z,5.17
2023-04-27T05:18:47.298Z,5.14
2023-04-27T05:19:47.463Z,5.12
2023-04-27T05:20:47.393Z,5.11
2023-04-27T05:21:47.425Z,5.13
2023-04-27T05:22:47.474Z,5.05
2023-04-27T05:23:47.570Z,5.10
2023-04-27T05:24:47.584Z,5.09
2023-04-27T05:25:47.655Z,5.09
2023-04-27T05:26:47.721Z,5.12
2023-04-27T05:27:47.763Z,5.05
2023-04-27T05:28:47.803Z,5.15
2023-04-27T05:29:47.869Z,5.09
2023-04-27T05:30:48.026Z,5.00
2023-04-27T05:31:47.994Z,5.02
2023-04-27T05:32:48.196Z,4.90
2023-04-27T05:33:48.052Z,4.96
2023-04-27T05:34:49.527Z,5.07
2023-04-27T05:35:48.178Z,5.15
2023-04-27T05:36:48.230Z,5.20
2023-04-27T05:37:48.331Z,5.06
2023-04-27T05:38:48.313Z,4.69
2023-04-27T05:39:48.437Z,4.39
2023-04-27T05:40:48.507Z,4.73
2023-04-27T05:41:48.497Z,5.04
2023-04-27T05:42:48.782Z,5.57
2023-04-27T05:43:48.614Z,5.67
2023-04-27T05:44:48.695Z,5.87
2023-04-27T05:45:48.808Z,6.38
2023-04-27T05:46:48.756Z,6.61
2023-04-27T05:47:49.019Z,7.46
2023-04-27T05:48:48.913Z,7.43
2023-04-27T05:49:48.932Z,7.45
2023-04-27T05:50:48.895Z,7.76
2023-04-27T05:51:48.909Z,8.36
2023-04-27T05:52:49.359Z,8.93
2023-04-27T05:53:48.942Z,9.17
2023-04-27T05:54:48.996Z,9.35
2023-04-27T05:55:48.951Z,9.76
2023-04-27T05:56:48.984Z,10.85
2023-04-27T05:57:57.166Z,11.50
2023-04-27T05:58:50.013Z,11.68
2023-04-27T05:59:48.956Z,13.34
2023-04-27T06:00:48.986Z,14.53
2023-04-27T06:01:49.106Z,16.76
2023-04-27T06:02:49.156Z,20.20
2023-04-27T06:03:49.121Z,17.62
2023-04-27T06:04:48.916Z,18.67
2023-04-27T06:05:49.410Z,27.61
2023-04-27T06:06:48.924Z,28.51
2023-04-27T06:07:48.929Z,25.84
2023-04-27T06:08:48.938Z,33.22
2023-04-27T06:09:48.994Z,40.11
2023-04-27T06:10:49.003Z,34.25
2023-04-27T06:11:49.023Z,27.74
2023-04-27T06:12:49.142Z,25.28
2023-04-27T06:13:49.145Z,25.36
2023-04-27T06:14:49.358Z,194.31
2023-04-27T06:15:49.308Z,94.33
2023-04-27T06:16:49.293Z,36.34
2023-04-27T06:17:49.383Z,44.95
2023-04-27T06:18:49.434Z,34.24
2023-04-27T06:19:49.521Z,39.99
2023-04-27T06:20:49.583Z,41.08
2023-04-27T06:21:49.645Z,33.77
2023-04-27T06:22:49.716Z,30.82
2023-04-27T06:23:49.762Z,28.57
2023-04-27T06:24:49.820Z,25.89
2023-04-27T06:25:49.874Z,25.16
2023-04-27T06:26:49.959Z,24.77
2023-04-27T06:27:49.969Z,25.21
2023-04-27T06:28:50.010Z,26.32
2023-04-27T06:29:50.090Z,26.68
2023-04-27T06:30:50.869Z,28.50
2023-04-27T06:31:50.162Z,28.78
2023-04-27T06:32:50.256Z,27.90
2023-04-27T06:33:50.331Z,28.37
2023-04-27T06:34:50.306Z,30.02
2023-04-27T06:35:50.308Z,29.40
2023-04-27T06:36:50.382Z,30.24
2023-04-27T06:37:50.410Z,27.85
2023-04-27T06:38:50.506Z,27.99
2023-04-27T06:39:50.486Z,27.01
2023-04-27T06:40:50.556Z,27.41
2023-04-27T06:41:50.616Z,27.58
2023-04-27T06:42:53.768Z,26.47
2023-04-27T06:43:50.770Z,27.60
2023-04-27T06:44:50.631Z,26.03
2023-04-27T06:45:50.680Z,24.17
2023-04-27T06:46:51.006Z,23.40
2023-04-27T06:47:50.611Z,22.70
2023-04-27T06:48:50.605Z,23.01
2023-04-27T06:49:50.593Z,20.71
2023-04-27T06:50:50.774Z,21.35
2023-04-27T06:51:50.571Z,20.75
2023-04-27T06:52:50.571Z,19.99
2023-04-27T06:53:50.594Z,19.66
2023-04-27T06:54:50.579Z,19.44
2023-04-27T06:55:50.553Z,18.75
2023-04-27T06:56:50.545Z,18.60
2023-04-27T06:57:50.554Z,18.12
2023-04-27T06:58:50.606Z,17.94
2023-04-27T06:59:50.548Z,17.63
2023-04-27T07:00:50.841Z,17.54
2023-04-27T07:01:50.591Z,17.23
2023-04-27T07:02:50.721Z,17.40
2023-04-27T07:03:50.701Z,16.81
2023-04-27T07:04:50.551Z,17.28
2023-04-27T07:05:50.624Z,16.71
2023-04-27T07:06:50.459Z,16.70
2023-04-27T07:07:50.467Z,16.86
2023-04-27T07:08:50.549Z,16.53
2023-04-27T07:09:50.453Z,16.29
2023-04-27T07:10:50.520Z,15.89
2023-04-27T07:11:50.442Z,14.76
2023-04-27T07:12:50.448Z,13.26
2023-04-27T07:13:50.403Z,9.76
2023-04-27T07:14:50.423Z,6.59
2023-04-27T07:15:50.469Z,5.18
2023-04-27T07:16:50.401Z,4.73
2023-04-27T07:17:50.419Z,4.07
2023-04-27T07:18:50.831Z,3.69
2023-04-27T07:19:50.421Z,3.18
2023-04-27T07:20:50.547Z,3.07
2023-04-27T07:21:50.362Z,2.99
2023-04-27T07:22:50.377Z,2.87
2023-04-27T07:23:50.344Z,2.74
2023-04-27T07:24:50.412Z,2.59
2023-04-27T07:25:50.793Z,2.66
2023-04-27T07:26:50.348Z,2.77
2023-04-27T07:27:50.314Z,2.95
2023-04-27T07:28:50.346Z,3.02
2023-04-27T07:29:50.401Z,3.04
2023-04-27T07:30:50.774Z,3.08
2023-04-27T07:31:52.181Z,3.21
2023-04-27T07:32:50.416Z,3.37
2023-04-27T07:33:50.325Z,3.44
2023-04-27T07:34:53.970Z,4.03
2023-04-27T07:35:50.799Z,4.04
2023-04-27T07:36:50.277Z,4.07
2023-04-27T07:37:50.298Z,4.23
2023-04-27T07:38:50.278Z,4.48
2023-04-27T07:39:50.361Z,4.86
2023-04-27T07:40:50.404Z,5.99
2023-04-27T07:41:50.362Z,5.85
2023-04-27T07:42:50.279Z,5.95
2023-04-27T07:43:50.321Z,6.07
2023-04-27T07:44:50.315Z,6.31
2023-04-27T07:45:50.304Z,6.40
2023-04-27T07:46:50.222Z,6.90
2023-04-27T07:47:50.249Z,6.94
2023-04-27T07:48:50.304Z,6.99
2023-04-27T07:49:50.232Z,7.24
2023-04-27T07:50:50.294Z,7.42
2023-04-27T07:51:50.158Z,7.38
2023-04-27T07:52:50.157Z,7.54
2023-04-27T07:53:50.152Z,7.44
2023-04-27T07:54:50.161Z,7.55
2023-04-27T07:55:50.379Z,7.68
2023-04-27T07:56:50.118Z,7.69
2023-04-27T07:57:50.105Z,7.76
2023-04-27T07:58:50.119Z,7.74
2023-04-27T07:59:50.105Z,7.79
2023-04-27T08:00:50.097Z,7.94
2023-04-27T08:01:50.182Z,8.03
2023-04-27T08:02:50.368Z,7.99
2023-04-27T08:03:50.491Z,8.19
2023-04-27T08:04:50.377Z,8.15
2023-04-27T08:05:50.509Z,8.05
2023-04-27T08:06:50.619Z,8.29
2023-04-27T08:07:50.179Z,8.21
2023-04-27T08:08:50.090Z,8.32
2023-04-27T08:09:50.032Z,8.19
2023-04-27T08:10:50.189Z,8.16
2023-04-27T08:11:50.039Z,8.28
2023-04-27T08:12:50.012Z,8.28
2023-04-27T08:13:50.035Z,8.28
2023-04-27T08:14:49.988Z,8.29
2023-04-27T08:15:49.998Z,8.25
2023-04-27T08:16:50.054Z,8.16
2023-04-27T08:17:50.001Z,8.09
2023-04-27T08:18:49.954Z,8.29
2023-04-27T08:19:49.957Z,8.26
2023-04-27T08:20:49.957Z,8.29
2023-04-27T08:21:49.941Z,8.08
2023-04-27T08:22:49.953Z,8.00
2023-04-27T08:23:49.933Z,8.21
2023-04-27T08:24:49.926Z,8.18
2023-04-27T08:25:49.941Z,8.42
2023-04-27T08:26:50.051Z,8.19
2023-04-27T08:27:49.944Z,8.10
2023-04-27T08:28:49.960Z,8.14
2023-04-27T08:29:49.881Z,8.22
2023-04-27T08:30:49.887Z,8.07
2023-04-27T08:31:49.946Z,8.15
2023-04-27T08:32:50.815Z,7.97
2023-04-27T08:33:49.898Z,8.05
2023-04-27T08:34:49.858Z,7.93
2023-04-27T08:35:50.302Z,8.07
2023-04-27T08:36:49.914Z,7.96
2023-04-27T08:37:49.904Z,7.93
2023-04-27T08:38:49.886Z,7.82
2023-04-27T08:39:49.853Z,7.55
2023-04-27T08:40:49.892Z,7.24
2023-04-27T08:41:49.926Z,7.01
2023-04-27T08:42:49.832Z,6.98
2023-04-27T08:43:50.005Z,6.93
2023-04-27T08:44:49.913Z,6.07
2023-04-27T08:45:49.947Z,6.63
2023-04-27T08:46:49.952Z,5.74
2023-04-27T08:47:49.967Z,5.38
2023-04-27T08:48:49.927Z,5.10
2023-04-27T08:49:50.015Z,4.90
2023-04-27T08:50:50.079Z,4.65
2023-04-27T08:51:49.999Z,4.57
2023-04-27T08:52:50.052Z,4.37
2023-04-27T08:53:50.130Z,4.18
2023-04-27T08:54:50.100Z,4.00
2023-04-27T08:55:50.189Z,3.93
2023-04-27T08:56:50.179Z,3.95
2023-04-27T08:57:50.204Z,3.67
2023-04-27T08:58:50.230Z,3.56
2023-04-27T08:59:50.284Z,3.48
2023-04-27T09:00:52.451Z,3.46
2023-04-27T09:01:50.364Z,3.30
2023-04-27T09:02:50.471Z,3.16
2023-04-27T09:03:50.538Z,3.05
2023-04-27T09:04:50.608Z,2.85
2023-04-27T09:06:02.986Z,2.79
2023-04-27T09:06:51.522Z,2.79
2023-04-27T09:07:50.485Z,2.70
2023-04-27T09:08:50.592Z,2.58
2023-04-27T09:09:50.490Z,2.62
2023-04-27T09:10:50.521Z,2.48
2023-04-27T09:11:50.452Z,2.37
2023-04-27T09:12:50.468Z,2.29
2023-04-27T09:13:50.440Z,2.19
2023-04-27T09:14:50.420Z,2.17
2023-04-27T09:15:50.493Z,2.07
2023-04-27T09:16:50.487Z,1.99
2023-04-27T09:17:50.446Z,2.01
2023-04-27T09:18:50.410Z,1.94
2023-04-27T09:19:50.405Z,1.92
2023-04-27T09:20:50.412Z,1.89
2023-04-27T09:21:50.442Z,1.88
2023-04-27T09:22:50.597Z,1.86
2023-04-27T09:23:50.544Z,1.85
2023-04-27T09:24:50.605Z,1.74
2023-04-27T09:25:50.629Z,1.85
2023-04-27T09:26:50.729Z,1.84
2023-04-27T09:27:50.766Z,1.76
2023-04-27T09:28:50.808Z,1.78
2023-04-27T09:29:50.786Z,1.70
2023-04-27T09:30:50.831Z,1.69
2023-04-27T09:31:50.948Z,1.57
2023-04-27T09:32:50.965Z,1.29
2023-04-27T09:33:50.988Z,1.16
2023-04-27T09:34:51.036Z,1.28
2023-04-27T09:35:51.101Z,1.32
2023-04-27T09:36:51.198Z,1.62
2023-04-27T09:37:51.198Z,1.92
2023-04-27T09:38:51.356Z,2.00
2023-04-27T09:39:51.300Z,1.94
2023-04-27T09:40:51.321Z,2.26
2023-04-27T09:41:51.376Z,2.45
2023-04-27T09:42:51.379Z,2.54
2023-04-27T09:43:51.830Z,2.79
2023-04-27T09:44:51.374Z,2.92
2023-04-27T09:45:51.420Z,3.08
2023-04-27T09:46:51.467Z,3.32
2023-04-27T09:47:51.533Z,3.49
2023-04-27T09:48:51.392Z,3.59
2023-04-27T09:49:51.383Z,3.75
2023-04-27T09:50:51.352Z,3.89
2023-04-27T09:51:51.350Z,4.03
2023-04-27T09:52:51.353Z,4.13
2023-04-27T09:53:51.364Z,4.32
2023-04-27T09:54:51.389Z,4.45
2023-04-27T09:55:51.776Z,4.61
2023-04-27T09:56:51.460Z,4.64
2023-04-27T09:57:51.551Z,4.92
2023-04-27T09:58:51.675Z,4.96
2023-04-27T09:59:51.665Z,5.18
2023-04-27T10:00:51.694Z,5.31
2023-04-27T10:01:51.768Z,5.49
2023-04-27T10:02:53.625Z,5.67
2023-04-27T10:03:51.972Z,5.79
2023-04-27T10:04:52.077Z,5.86
2023-04-27T10:05:51.987Z,6.07
2023-04-27T10:06:52.001Z,6.23
2023-04-27T10:07:52.038Z,6.31
2023-04-27T10:08:52.069Z,6.45
2023-04-27T10:09:52.113Z,6.69
2023-04-27T10:10:52.133Z,6.94
2023-04-27T10:11:52.200Z,7.04
2023-04-27T10:12:52.295Z,7.13
2023-04-27T10:13:53.123Z,7.42
2023-04-27T10:14:52.285Z,7.33
2023-04-27T10:15:52.301Z,6.66
2023-04-27T10:16:52.389Z,7.00
2023-04-27T10:17:52.397Z,6.93
2023-04-27T10:18:52.415Z,7.09
2023-04-27T10:19:54.299Z,7.28
2023-04-27T10:20:52.625Z,7.35
2023-04-27T10:21:52.687Z,7.57
2023-04-27T10:22:52.718Z,7.70
2023-04-27T10:23:52.742Z,7.73
2023-04-27T10:24:52.856Z,7.74
2023-04-27T10:25:52.825Z,8.29
2023-04-27T10:26:52.855Z,8.31
2023-04-27T10:27:52.921Z,8.00
2023-04-27T10:28:52.985Z,8.16
2023-04-27T10:29:53.370Z,6.98
2023-04-27T10:30:53.123Z,5.36
2023-04-27T10:31:53.187Z,4.34
2023-04-27T10:32:53.357Z,2.15
2023-04-27T10:33:53.228Z,2.35
2023-04-27T10:34:53.290Z,2.40
2023-04-27T10:35:53.369Z,2.44
2023-04-27T10:36:53.392Z,2.86
2023-04-27T10:37:53.455Z,2.89
2023-04-27T10:38:53.531Z,3.04
2023-04-27T10:39:54.894Z,3.06
2023-04-27T10:40:53.645Z,3.03
2023-04-27T10:41:53.893Z,3.52
2023-04-27T10:42:53.829Z,3.84
2023-04-27T10:43:53.768Z,4.01
2023-04-27T10:44:53.846Z,4.12
2023-04-27T10:45:53.894Z,4.21
2023-04-27T10:46:53.886Z,4.28
2023-04-27T10:47:54.135Z,4.12
2023-04-27T10:48:53.977Z,4.31
2023-04-27T10:49:54.008Z,4.45
2023-04-27T10:50:54.006Z,3.41
2023-04-27T10:51:54.090Z,3.41
2023-04-27T10:52:54.091Z,3.51
2023-04-27T10:53:54.131Z,3.64
2023-04-27T10:54:54.158Z,3.75
2023-04-27T10:55:54.231Z,3.97
2023-04-27T10:56:54.229Z,4.01
2023-04-27T10:57:54.324Z,4.09
2023-04-27T10:58:54.274Z,4.10
2023-04-27T10:59:54.336Z,4.20
2023-04-27T11:00:54.414Z,4.23
2023-04-27T11:01:54.437Z,3.92
2023-04-27T11:02:54.562Z,3.70
2023-04-27T11:03:54.554Z,3.78
2023-04-27T11:04:54.544Z,3.33
2023-04-27T11:05:54.559Z,3.35
2023-04-27T11:06:54.625Z,3.50
2023-04-27T11:07:54.677Z,3.66
2023-04-27T11:08:54.703Z,3.72
2023-04-27T11:09:54.797Z,3.64
2023-04-27T11:10:54.810Z,3.41
2023-04-27T11:11:54.863Z,2.97
2023-04-27T11:12:54.935Z,2.69
2023-04-27T11:13:54.969Z,2.32
2023-04-27T11:14:55.022Z,2.66
2023-04-27T11:15:55.103Z,2.73
2023-04-27T11:16:55.110Z,3.03
2023-04-27T11:17:55.177Z,3.50
2023-04-27T11:18:55.207Z,3.75
2023-04-27T11:19:55.256Z,3.48
2023-04-27T11:20:55.882Z,3.67
2023-04-27T11:21:55.866Z,3.97
2023-04-27T11:22:55.402Z,4.20
2023-04-27T11:23:55.460Z,4.33
2023-04-27T11:24:55.879Z,4.53
2023-04-27T11:25:55.557Z,4.67
2023-04-27T11:26:55.864Z,4.70
2023-04-27T11:27:55.676Z,4.60
2023-04-27T11:28:55.695Z,4.61
2023-04-27T11:29:55.872Z,4.61
2023-04-27T11:30:55.808Z,4.66
2023-04-27T11:31:56.014Z,4.77
2023-04-27T11:32:55.936Z,4.70
2023-04-27T11:33:56.275Z,4.68
2023-04-27T11:34:58.422Z,4.74
2023-04-27T11:35:55.992Z,4.83
2023-04-27T11:37:03.694Z,4.79
2023-04-27T11:37:56.975Z,4.80
2023-04-27T11:38:55.932Z,4.80
2023-04-27T11:39:56.031Z,4.79
2023-04-27T11:40:55.910Z,4.80
2023-04-27T11:41:56.041Z,4.80
2023-04-27T11:42:55.955Z,4.80
2023-04-27T11:43:55.894Z,4.75
2023-04-27T11:44:55.898Z,4.75
2023-04-27T11:45:55.901Z,4.69
2023-04-27T11:46:55.979Z,4.67
2023-04-27T11:47:55.977Z,4.70
2023-04-27T11:48:55.896Z,4.72
2023-04-27T11:49:55.929Z,4.61
2023-04-27T11:50:55.971Z,4.53
2023-04-27T11:51:56.050Z,4.49
2023-04-27T11:52:56.101Z,4.36
2023-04-27T11:53:56.134Z,4.40
2023-04-27T11:54:56.389Z,4.27
2023-04-27T11:55:56.240Z,4.21
2023-04-27T11:56:56.314Z,4.15
2023-04-27T11:57:56.345Z,4.09
2023-04-27T11:58:56.400Z,4.02
2023-04-27T11:59:56.466Z,4.04
2023-04-27T12:00:56.494Z,3.82
2023-04-27T12:01:56.550Z,3.87
2023-04-27T12:02:56.837Z,3.82
2023-04-27T12:03:57.632Z,3.72
2023-04-27T12:04:57.042Z,3.72
2023-04-27T12:06:04.074Z,3.56
2023-04-27T12:06:57.941Z,3.56
2023-04-27T12:07:56.889Z,3.51
2023-04-27T12:08:56.885Z,3.44
2023-04-27T12:09:58.424Z,3.47
2023-04-27T12:10:56.883Z,3.44
2023-04-27T12:11:56.884Z,3.35
2023-04-27T12:12:56.853Z,3.28
2023-04-27T12:13:57.132Z,3.27
2023-04-27T12:14:57.403Z,3.16
2023-04-27T12:15:58.475Z,3.10
2023-04-27T12:16:56.840Z,3.10
2023-04-27T12:17:56.886Z,3.11
2023-04-27T12:18:56.805Z,3.10
2023-04-27T12:19:56.842Z,3.04
2023-04-27T12:20:56.932Z,3.06
2023-04-27T12:21:56.903Z,3.07
2023-04-27T12:22:56.966Z,3.01
2023-04-27T12:23:57.054Z,3.06
2023-04-27T12:24:57.142Z,3.05
2023-04-27T12:25:57.158Z,3.02
2023-04-27T12:26:57.216Z,3.02
2023-04-27T12:27:57.312Z,3.00
2023-04-27T12:28:57.362Z,3.01
2023-04-27T12:29:57.426Z,3.04
2023-04-27T12:30:57.519Z,3.02
2023-04-27T12:31:57.565Z,3.03
2023-04-27T12:32:57.694Z,3.07
2023-04-27T12:33:57.718Z,3.09
2023-04-27T12:34:57.762Z,3.07
2023-04-27T12:35:57.813Z,3.12
2023-04-27T12:36:57.854Z,3.14
2023-04-27T12:37:57.941Z,3.13
2023-04-27T12:38:58.023Z,3.18
2023-04-27T12:39:58.035Z,3.19
2023-04-27T12:40:58.056Z,3.20
2023-04-27T12:41:58.199Z,3.16
2023-04-27T12:43:00.917Z,3.23
2023-04-27T12:43:58.266Z,3.25
2023-04-27T12:44:58.181Z,3.24
2023-04-27T12:45:58.198Z,3.25
2023-04-27T12:46:58.146Z,3.22
2023-04-27T12:48:02.715Z,3.22
2023-04-27T12:48:59.170Z,3.23
2023-04-27T12:49:58.167Z,3.24
2023-04-27T12:50:58.140Z,3.26
2023-04-27T12:51:58.190Z,3.29
2023-04-27T12:52:58.115Z,3.38
2023-04-27T12:54:00.296Z,3.37
2023-04-27T12:54:58.092Z,3.31
2023-04-27T12:55:58.118Z,3.36
2023-04-27T12:56:58.126Z,3.21
2023-04-27T12:57:58.131Z,3.27
2023-04-27T12:58:58.084Z,3.27
2023-04-27T13:00:00.361Z,3.25
2023-04-27T13:00:58.062Z,3.25
2023-04-27T13:01:58.108Z,3.26
2023-04-27T13:02:58.239Z,3.27
2023-04-27T13:03:58.135Z,3.56
2023-04-27T13:04:58.139Z,3.79
2023-04-27T13:05:58.038Z,3.65
2023-04-27T13:06:58.028Z,3.81
2023-04-27T13:07:57.994Z,3.81
2023-04-27T13:08:57.981Z,4.13
2023-04-27T13:09:58.930Z,4.41
2023-04-27T13:10:57.998Z,4.45
2023-04-27T13:12:00.662Z,4.58
2023-04-27T13:12:57.974Z,4.59
2023-04-27T13:13:57.996Z,4.61
2023-04-27T13:14:57.965Z,4.64
2023-04-27T13:15:57.965Z,4.72