createdAt,value
2018-07-05T00:00:14.598Z,0.00
2018-07-05T00:01:14.606Z,0.00
2018-07-05T00:02:14.607Z,0.00
2018-07-05T00:03:14.613Z,0.00
2018-07-05T00:04:14.617Z,0.00
2018-07-05T00:05:14.631Z,0.00
2018-07-05T00:06:14.627Z,0.00
2018-07-05T00:07:14.632Z,0.00
2018-07-05T00:08:14.637Z,0.00
2018-07-05T00:09:14.641Z,0.00
2018-07-05T00:10:14.645Z,0.00
2018-07-05T00:11:14.654Z,0.00
2018-07-05T00:12:14.655Z,0.00
2018-07-05T00:13:14.661Z,0.00
2018-07-05T00:14:14.664Z,0.00
2018-07-05T00:15:14.671Z,0.00
2018-07-05T00:16:14.674Z,0.00
2018-07-05T00:17:14.678Z,0.00
2018-07-05T00:18:14.683Z,0.00
2018-07-05T00:19:14.687Z,0.00
2018-07-05T00:20:14.692Z,0.00
2018-07-05T00:21:14.696Z,0.00
2018-07-05T00:22:14.701Z,0.00
2018-07-05T00:23:14.706Z,0.00
2018-07-05T00:24:14.708Z,0.00
2018-07-05T00:25:14.714Z,0.00
2018-07-05T00:26:14.720Z,0.00
2018-07-05T00:27:14.723Z,0.00
2018-07-05T00:28:14.727Z,0.00
2018-07-05T00:29:14.731Z,0.00
2018-07-05T00:30:14.736Z,0.00
2018-07-05T00:31:14.741Z,0.00
2018-07-05T00:32:14.744Z,0.00
2018-07-05T00:33:14.749Z,0.00
2018-07-05T00:34:14.753Z,0.00
2018-07-05T00:35:14.762Z,0.00
2018-07-05T00:36:14.761Z,0.00
2018-07-05T00:37:14.765Z,0.00
2018-07-05T00:38:14.770Z,0.00
2018-07-05T00:39:14.775Z,0.00
2018-07-05T00:40:14.779Z,0.00
2018-07-05T00:41:14.785Z,0.00
2018-07-05T00:42:14.787Z,0.00
2018-07-05T00:43:14.792Z,0.00
2018-07-05T00:44:14.794Z,0.00
2018-07-05T00:45:14.801Z,0.00
2018-07-05T00:46:14.803Z,0.00
2018-07-05T00:47:14.813Z,0.00
2018-07-05T00:48:14.812Z,0.00
2018-07-05T00:49:14.819Z,0.00
2018-07-05T00:50:14.862Z,0.00
2018-07-05T00:51:14.829Z,0.00
2018-07-05T00:52:14.830Z,0.00
2018-07-05T00:53:14.833Z,0.00
2018-07-05T00:54:14.836Z,0.00
2018-07-05T00:55:14.842Z,0.00
2018-07-05T00:56:14.844Z,0.00
2018-07-05T00:57:14.848Z,0.00
2018-07-05T00:58:14.851Z,0.00
2018-07-05T00:59:14.856Z,0.00
2018-07-05T01:00:14.860Z,0.00
2018-07-05T01:01:14.864Z,0.00
2018-07-05T01:02:14.869Z,0.00
2018-07-05T01:03:14.876Z,0.00
2018-07-05T01:04:14.875Z,0.00
2018-07-05T01:05:14.881Z,0.00
2018-07-05T01:06:14.883Z,0.00
2018-07-05T01:07:14.888Z,0.00
2018-07-05T01:08:14.891Z,0.00
2018-07-05T01:09:14.895Z,0.00
2018-07-05T01:10:14.899Z,0.00
2018-07-05T01:11:14.901Z,0.00
2018-07-05T01:12:14.905Z,0.00
2018-07-05T01:13:14.910Z,0.00
2018-07-05T01:14:14.914Z,0.00
2018-07-05T01:15:14.918Z,0.00
2018-07-05T01:16:14.923Z,0.00
2018-07-05T01:17:14.925Z,0.00
2018-07-05T01:18:14.929Z,0.00
2018-07-05T01:19:14.933Z,0.00
2018-07-05T01:20:14.936Z,0.00
2018-07-05T01:21:14.940Z,0.00
2018-07-05T01:22:14.944Z,0.00
2018-07-05T01:23:14.951Z,0.00
2018-07-05T01:24:14.951Z,0.00
2018-07-05T01:25:14.954Z,0.00
2018-07-05T01:26:14.958Z,0.00
2018-07-05T01:27:14.964Z,0.00
2018-07-05T01:28:14.965Z,0.00
2018-07-05T01:29:14.969Z,0.00
2018-07-05T01:30:14.977Z,0.00
2018-07-05T01:31:14.977Z,0.00
2018-07-05T01:32:14.980Z,0.00
2018-07-05T01:33:14.983Z,0.00
2018-07-05T01:34:14.988Z,0.00
2018-07-05T01:35:14.992Z,0.00
2018-07-05T01:36:14.994Z,0.00
2018-07-05T01:37:14.998Z,0.00
2018-07-05T01:38:15.005Z,0.00
2018-07-05T01:39:15.006Z,0.00
2018-07-05T01:40:15.009Z,0.00
2018-07-05T01:41:15.012Z,0.00
2018-07-05T01:42:15.017Z,0.00
2018-07-05T01:43:15.019Z,0.00
2018-07-05T01:44:15.026Z,0.00
2018-07-05T01:45:15.032Z,0.00
2018-07-05T01:46:15.031Z,0.00
2018-07-05T01:47:15.034Z,0.00
2018-07-05T01:48:15.037Z,0.00
2018-07-05T01:49:15.041Z,0.00
2018-07-05T01:50:15.045Z,0.00
2018-07-05T01:51:15.048Z,0.00
2018-07-05T01:52:15.051Z,0.00
2018-07-05T01:53:15.053Z,0.00
2018-07-05T01:54:15.058Z,0.00
2018-07-05T01:55:15.063Z,0.00
2018-07-05T01:56:15.064Z,0.00
2018-07-05T01:57:15.068Z,0.00
2018-07-05T01:58:15.072Z,0.00
2018-07-05T01:59:15.075Z,0.00
2018-07-05T02:00:15.078Z,0.00
2018-07-05T02:01:15.081Z,0.00
2018-07-05T02:02:15.084Z,0.00
2018-07-05T02:03:15.089Z,0.00
2018-07-05T02:04:15.092Z,0.00
2018-07-05T02:05:15.096Z,0.00
2018-07-05T02:06:15.098Z,0.00
2018-07-05T02:07:15.102Z,0.00
2018-07-05T02:08:15.105Z,0.00
2018-07-05T02:09:15.108Z,0.00
2018-07-05T02:10:15.112Z,0.00
2018-07-05T02:11:15.115Z,0.00
2018-07-05T02:12:15.118Z,0.00
2018-07-05T02:13:15.124Z,0.00
2018-07-05T02:14:15.127Z,0.00
2018-07-05T02:15:15.129Z,0.00
2018-07-05T02:16:15.131Z,0.00
2018-07-05T02:17:15.133Z,0.00
2018-07-05T02:18:15.138Z,0.00
2018-07-05T02:19:15.141Z,0.00
2018-07-05T02:20:15.144Z,0.00
2018-07-05T02:21:15.147Z,0.00
2018-07-05T02:22:15.152Z,0.00
2018-07-05T02:23:15.154Z,0.00
2018-07-05T02:24:15.158Z,0.00
2018-07-05T02:25:15.160Z,0.00
2018-07-05T02:26:15.163Z,0.00
2018-07-05T02:27:15.167Z,0.00
2018-07-05T02:28:15.170Z,0.00
2018-07-05T02:29:15.178Z,0.00
2018-07-05T02:30:15.177Z,0.00
2018-07-05T02:31:15.181Z,0.00
2018-07-05T02:32:15.183Z,0.00
2018-07-05T02:33:15.186Z,4.00
2018-07-05T02:34:15.190Z,4.00
2018-07-05T02:35:15.192Z,4.00
2018-07-05T02:36:15.196Z,0.00
2018-07-05T02:37:15.199Z,0.00
2018-07-05T02:38:15.202Z,4.00
2018-07-05T02:39:15.206Z,4.00
2018-07-05T02:40:15.208Z,0.00
2018-07-05T02:41:15.211Z,4.00
2018-07-05T02:42:15.214Z,4.00
2018-07-05T02:43:15.218Z,4.00
2018-07-05T02:44:15.222Z,4.00
2018-07-05T02:45:15.224Z,4.00
2018-07-05T02:46:15.228Z,8.00
2018-07-05T02:47:15.231Z,8.00
2018-07-05T02:48:15.238Z,8.00
2018-07-05T02:49:15.236Z,8.00
2018-07-05T02:50:15.240Z,8.00
2018-07-05T02:51:15.244Z,12.00
2018-07-05T02:52:15.246Z,12.00
2018-07-05T02:53:15.249Z,12.00
2018-07-05T02:54:15.252Z,16.00
2018-07-05T02:55:15.261Z,20.00
2018-07-05T02:56:15.258Z,20.00
2018-07-05T02:57:15.265Z,20.00
2018-07-05T02:58:15.268Z,28.00
2018-07-05T02:59:15.268Z,28.00
2018-07-05T03:00:15.271Z,32.00
2018-07-05T03:01:15.275Z,32.00
2018-07-05T03:02:15.277Z,36.00
2018-07-05T03:03:15.285Z,44.00
2018-07-05T03:04:15.283Z,48.00
2018-07-05T03:05:15.288Z,52.00
2018-07-05T03:06:15.307Z,56.00
2018-07-05T03:07:15.294Z,60.00
2018-07-05T03:08:15.294Z,68.00
2018-07-05T03:09:15.299Z,72.00
2018-07-05T03:10:15.302Z,80.00
2018-07-05T03:11:15.305Z,84.00
2018-07-05T03:12:15.312Z,96.00
2018-07-05T03:13:15.311Z,100.00
2018-07-05T03:14:15.313Z,112.00
2018-07-05T03:15:15.317Z,116.00
2018-07-05T03:16:15.320Z,128.00
2018-07-05T03:17:15.324Z,136.00
2018-07-05T03:18:15.328Z,148.00
2018-07-05T03:19:15.330Z,156.00
2018-07-05T03:20:15.331Z,168.00
2018-07-05T03:21:15.334Z,180.00
2018-07-05T03:22:15.338Z,188.00
2018-07-05T03:23:15.340Z,200.00
2018-07-05T03:24:15.343Z,212.00
2018-07-05T03:25:15.346Z,228.00
2018-07-05T03:26:15.349Z,244.00
2018-07-05T03:27:15.355Z,260.00
2018-07-05T03:28:15.354Z,276.00
2018-07-05T03:29:15.357Z,300.00
2018-07-05T03:30:15.361Z,320.00
2018-07-05T03:31:15.364Z,336.00
2018-07-05T03:32:15.366Z,356.00
2018-07-05T03:33:15.370Z,380.00
2018-07-05T03:34:15.373Z,404.00
2018-07-05T03:35:15.376Z,432.00
2018-07-05T03:36:15.379Z,456.00
2018-07-05T03:37:15.382Z,484.00
2018-07-05T03:38:15.387Z,508.00
2018-07-05T03:39:15.388Z,532.00
2018-07-05T03:40:15.391Z,552.00
2018-07-05T03:41:15.394Z,568.00
2018-07-05T03:42:15.398Z,596.00
2018-07-05T03:43:15.407Z,620.00
2018-07-05T03:44:15.404Z,656.00
2018-07-05T03:45:15.406Z,700.00
2018-07-05T03:46:15.409Z,744.00
2018-07-05T03:47:15.413Z,800.00
2018-07-05T03:48:15.415Z,856.00
2018-07-05T03:49:15.419Z,924.00
2018-07-05T03:50:15.421Z,1000.00
2018-07-05T03:51:15.425Z,1076.00
2018-07-05T03:52:15.427Z,1152.00
2018-07-05T03:53:15.435Z,1228.00
2018-07-05T03:54:15.435Z,1308.00
2018-07-05T03:55:15.437Z,1404.00
2018-07-05T03:56:15.441Z,1500.00
2018-07-05T03:57:15.443Z,1592.00
2018-07-05T03:58:15.448Z,1676.00
2018-07-05T03:59:15.451Z,1756.00
2018-07-05T04:00:15.454Z,1832.00
2018-07-05T04:01:15.456Z,1900.00
2018-07-05T04:02:15.460Z,1984.00
2018-07-05T04:03:15.469Z,2092.00
2018-07-05T04:04:15.466Z,2164.00
2018-07-05T04:05:15.469Z,2236.00
2018-07-05T04:06:15.472Z,2312.00
2018-07-05T04:07:15.476Z,2360.00
2018-07-05T04:08:15.525Z,2384.00
2018-07-05T04:09:15.482Z,2412.00
2018-07-05T04:10:15.486Z,2436.00
2018-07-05T04:11:15.493Z,2460.00
2018-07-05T04:12:15.491Z,2488.00
2018-07-05T04:13:15.494Z,2540.00
2018-07-05T04:14:15.498Z,2592.00
2018-07-05T04:15:15.503Z,2652.00
2018-07-05T04:16:15.504Z,2696.00
2018-07-05T04:17:15.509Z,2716.00
2018-07-05T04:18:15.518Z,2732.00
2018-07-05T04:19:15.516Z,2740.00
2018-07-05T04:20:15.519Z,2724.00
2018-07-05T04:21:15.522Z,2744.00
2018-07-05T04:22:15.525Z,2780.00
2018-07-05T04:23:15.531Z,2816.00
2018-07-05T04:24:15.533Z,2848.00
2018-07-05T04:25:15.539Z,2864.00
2018-07-05T04:26:15.541Z,2884.00
2018-07-05T04:27:15.545Z,2884.00
2018-07-05T04:28:15.547Z,2896.00
2018-07-05T04:29:15.555Z,2892.00
2018-07-05T04:30:15.555Z,2876.00
2018-07-05T04:31:15.559Z,2872.00
2018-07-05T04:32:15.561Z,2884.00
2018-07-05T04:33:15.565Z,2916.00
2018-07-05T04:34:15.589Z,2968.00
2018-07-05T04:35:15.574Z,3036.00
2018-07-05T04:36:15.576Z,3104.00
2018-07-05T04:37:15.579Z,3164.00
2018-07-05T04:38:15.584Z,3192.00
2018-07-05T04:39:15.588Z,3204.00
2018-07-05T04:40:15.591Z,3232.00
2018-07-05T04:41:15.595Z,3352.00
2018-07-05T04:42:15.599Z,3536.00
2018-07-05T04:43:15.603Z,3692.00
2018-07-05T04:44:15.608Z,3808.00
2018-07-05T04:45:15.609Z,3904.00
2018-07-05T04:46:15.612Z,4024.00
2018-07-05T04:47:15.616Z,4124.00
2018-07-05T04:48:15.619Z,4252.00
2018-07-05T04:49:15.624Z,4352.00
2018-07-05T04:50:15.627Z,4428.00
2018-07-05T04:51:15.633Z,4460.00
2018-07-05T04:52:15.634Z,4468.00
2018-07-05T04:53:15.640Z,4500.00
2018-07-05T04:54:15.643Z,4604.00
2018-07-05T04:55:15.647Z,4736.00
2018-07-05T04:56:15.652Z,4868.00
2018-07-05T04:57:15.653Z,4980.00
2018-07-05T04:58:15.659Z,5060.00
2018-07-05T04:59:15.663Z,5092.00
2018-07-05T05:00:15.666Z,5144.00
2018-07-05T05:01:15.669Z,5196.00
2018-07-05T05:02:15.675Z,5248.00
2018-07-05T05:03:15.677Z,5308.00
2018-07-05T05:04:15.681Z,5376.00
2018-07-05T05:05:15.687Z,5456.00
2018-07-05T05:06:15.689Z,5548.00
2018-07-05T05:07:15.696Z,5664.00
2018-07-05T05:08:15.697Z,5776.00
2018-07-05T05:09:15.701Z,5880.00
2018-07-05T05:10:15.705Z,5960.00
2018-07-05T05:11:15.709Z,6020.00
2018-07-05T05:12:15.714Z,6068.00
2018-07-05T05:13:15.716Z,6096.00
2018-07-05T05:14:15.721Z,6136.00
2018-07-05T05:15:15.725Z,6224.00
2018-07-05T05:16:15.729Z,6348.00
2018-07-05T05:17:15.734Z,6488.00
2018-07-05T05:18:15.737Z,6652.00
2018-07-05T05:19:15.741Z,6832.00
2018-07-05T05:20:15.745Z,7024.00
2018-07-05T05:21:15.748Z,12796.00
2018-07-05T05:22:15.754Z,25824.00
2018-07-05T05:23:15.758Z,31616.00
2018-07-05T05:24:15.782Z,31456.00
2018-07-05T05:25:15.767Z,31456.00
2018-07-05T05:26:15.772Z,32352.00
2018-07-05T05:27:15.776Z,31904.00
2018-07-05T05:28:15.783Z,31424.00
2018-07-05T05:29:15.794Z,30592.00
2018-07-05T05:30:15.794Z,31168.00
2018-07-05T05:31:15.799Z,32192.00
2018-07-05T05:32:15.806Z,32768.00
2018-07-05T05:33:15.811Z,33120.00
2018-07-05T05:34:15.819Z,33824.00
2018-07-05T05:35:15.826Z,33792.00
2018-07-05T05:36:15.832Z,32608.00
2018-07-05T05:37:15.841Z,31712.00
2018-07-05T05:38:15.849Z,30016.00
2018-07-05T05:39:15.858Z,26112.00
2018-07-05T05:40:15.865Z,21664.00
2018-07-05T05:41:15.873Z,16768.00
2018-07-05T05:42:15.882Z,12452.00
2018-07-05T05:43:15.891Z,10112.00
2018-07-05T05:44:15.898Z,9856.00
2018-07-05T05:45:15.906Z,9876.00
2018-07-05T05:46:15.916Z,9872.00
2018-07-05T05:47:15.926Z,9868.00
2018-07-05T05:48:15.955Z,9880.00
2018-07-05T05:49:15.944Z,9908.00
2018-07-05T05:50:15.957Z,9908.00
2018-07-05T05:51:15.961Z,9884.00
2018-07-05T05:52:15.969Z,9864.00
2018-07-05T05:53:15.978Z,9872.00
2018-07-05T05:54:15.984Z,9876.00
2018-07-05T05:55:15.994Z,9896.00
2018-07-05T05:56:16.006Z,9936.00
2018-07-05T05:57:16.012Z,10028.00
2018-07-05T05:58:16.020Z,10128.00
2018-07-05T05:59:16.027Z,10268.00
2018-07-05T06:00:16.034Z,10356.00
2018-07-05T06:01:16.045Z,10408.00
2018-07-05T06:02:16.049Z,10436.00
2018-07-05T06:03:16.057Z,10488.00
2018-07-05T06:04:16.067Z,10584.00
2018-07-05T06:05:16.073Z,10680.00
2018-07-05T06:06:16.125Z,10760.00
2018-07-05T06:07:16.088Z,10828.00
2018-07-05T06:08:16.094Z,10880.00
2018-07-05T06:09:16.101Z,10900.00
2018-07-05T06:10:16.110Z,10936.00
2018-07-05T06:11:16.118Z,10956.00
2018-07-05T06:12:16.124Z,10992.00
2018-07-05T06:13:16.130Z,11028.00
2018-07-05T06:14:16.139Z,11052.00
2018-07-05T06:15:16.149Z,11048.00
2018-07-05T06:16:16.152Z,11108.00
2018-07-05T06:17:16.160Z,11140.00
2018-07-05T06:18:16.167Z,11284.00
2018-07-05T06:19:16.173Z,11348.00
2018-07-05T06:20:16.179Z,11412.00
2018-07-05T06:21:16.187Z,11476.00
2018-07-05T06:22:16.195Z,11520.00
2018-07-05T06:23:16.205Z,11580.00
2018-07-05T06:24:16.208Z,11644.00
2018-07-05T06:25:16.214Z,11752.00
2018-07-05T06:26:16.223Z,11828.00
2018-07-05T06:27:16.229Z,11920.00
2018-07-05T06:28:16.234Z,12028.00
2018-07-05T06:29:16.242Z,12132.00
2018-07-05T06:30:16.249Z,12208.00
2018-07-05T06:31:16.262Z,12176.00
2018-07-05T06:32:16.262Z,12032.00
2018-07-05T06:33:16.268Z,11784.00
2018-07-05T06:34:16.345Z,11644.00
2018-07-05T06:35:16.282Z,11500.00
2018-07-05T06:36:16.289Z,11248.00
2018-07-05T06:37:16.295Z,11292.00
2018-07-05T06:38:16.305Z,11340.00
2018-07-05T06:39:16.309Z,11244.00
2018-07-05T06:40:16.341Z,11300.00
2018-07-05T06:41:16.323Z,11396.00
2018-07-05T06:42:16.329Z,11472.00
2018-07-05T06:43:16.336Z,11556.00
2018-07-05T06:44:16.342Z,11640.00
2018-07-05T06:45:16.349Z,11704.00
2018-07-05T06:46:16.356Z,11768.00
2018-07-05T06:47:16.363Z,11776.00
2018-07-05T06:48:16.368Z,11776.00
2018-07-05T06:49:16.383Z,11792.00
2018-07-05T06:50:16.382Z,11796.00
2018-07-05T06:51:16.390Z,11800.00
2018-07-05T06:52:16.396Z,11780.00
2018-07-05T06:53:16.401Z,11760.00
2018-07-05T06:54:16.410Z,11776.00
2018-07-05T06:55:16.417Z,11860.00
2018-07-05T06:56:16.422Z,12000.00
2018-07-05T06:57:16.429Z,12160.00
2018-07-05T06:58:16.438Z,12252.00
2018-07-05T06:59:16.500Z,12320.00
2018-07-05T07:00:16.450Z,12364.00
2018-07-05T07:01:16.456Z,12420.00
2018-07-05T07:02:16.464Z,12416.00
2018-07-05T07:03:16.474Z,12408.00
2018-07-05T07:04:16.477Z,12444.00
2018-07-05T07:05:16.485Z,12480.00
2018-07-05T07:06:16.495Z,12496.00
2018-07-05T07:07:16.498Z,12484.00
2018-07-05T07:08:16.505Z,12456.00
2018-07-05T07:09:16.511Z,12488.00
2018-07-05T07:10:16.519Z,12512.00
2018-07-05T07:11:16.525Z,12568.00
2018-07-05T07:12:16.542Z,12616.00
2018-07-05T07:13:16.541Z,12684.00
2018-07-05T07:14:16.547Z,12772.00
2018-07-05T07:15:16.555Z,12872.00
2018-07-05T07:16:16.559Z,13008.00
2018-07-05T07:17:16.567Z,13248.00
2018-07-05T07:18:16.575Z,13468.00
2018-07-05T07:19:16.583Z,13692.00
2018-07-05T07:20:16.588Z,13908.00
2018-07-05T07:21:16.596Z,14204.00
2018-07-05T07:22:16.606Z,14524.00
2018-07-05T07:23:16.614Z,14936.00
2018-07-05T07:24:16.618Z,15468.00
2018-07-05T07:25:16.625Z,15928.00
2018-07-05T07:26:16.633Z,16480.00
2018-07-05T07:27:16.640Z,17716.00
2018-07-05T07:28:16.646Z,18880.00
2018-07-05T07:29:16.655Z,18848.00
2018-07-05T07:30:16.663Z,19456.00
2018-07-05T07:31:16.714Z,27072.00
2018-07-05T07:32:16.680Z,38688.00
2018-07-05T07:33:16.688Z,42688.00
2018-07-05T07:34:16.694Z,37344.00
2018-07-05T07:35:16.703Z,36960.00
2018-07-05T07:36:16.711Z,47104.00
2018-07-05T07:37:16.722Z,63904.00
2018-07-05T07:38:16.729Z,58848.00
2018-07-05T07:39:16.742Z,37312.00
2018-07-05T07:40:16.747Z,25760.00
2018-07-05T07:41:16.757Z,27232.00
2018-07-05T07:42:16.766Z,36416.00
2018-07-05T07:43:16.777Z,39424.00
2018-07-05T07:44:16.785Z,50976.00
2018-07-05T07:45:16.843Z,53216.00
2018-07-05T07:46:16.806Z,60544.00
2018-07-05T07:47:16.816Z,61696.00
2018-07-05T07:48:16.826Z,61600.00
2018-07-05T07:49:16.836Z,56864.00
2018-07-05T07:50:16.848Z,53984.00
2018-07-05T07:51:16.910Z,57056.00
2018-07-05T07:52:16.870Z,51808.00
2018-07-05T07:53:16.881Z,57216.00
2018-07-05T07:54:16.894Z,57408.00
2018-07-05T07:55:16.906Z,54432.00
2018-07-05T07:56:16.918Z,53856.00
2018-07-05T07:57:16.930Z,51840.00
2018-07-05T07:58:16.949Z,52096.00
2018-07-05T07:59:16.958Z,50208.00
2018-07-05T08:00:16.968Z,35168.00
2018-07-05T08:01:16.982Z,31040.00
2018-07-05T08:02:16.997Z,29376.00
2018-07-05T08:03:17.008Z,27488.00
2018-07-05T08:04:17.025Z,35168.00
2018-07-05T08:05:17.036Z,30368.00
2018-07-05T08:06:17.050Z,30944.00
2018-07-05T08:07:17.063Z,36320.00
2018-07-05T08:08:17.080Z,33504.00
2018-07-05T08:09:17.089Z,41280.00
2018-07-05T08:10:17.104Z,42688.00
2018-07-05T08:11:17.120Z,51456.00
2018-07-05T08:12:17.130Z,42048.00
2018-07-05T08:13:17.142Z,44224.00
2018-07-05T08:14:17.155Z,45728.00
2018-07-05T08:15:17.170Z,43744.00
2018-07-05T08:16:17.184Z,47360.00
2018-07-05T08:17:17.198Z,53792.00
2018-07-05T08:18:17.212Z,53632.00
2018-07-05T08:19:17.224Z,56832.00
2018-07-05T08:20:17.239Z,56992.00
2018-07-05T08:21:17.253Z,56544.00
2018-07-05T08:22:17.267Z,55104.00
2018-07-05T08:23:17.281Z,58688.00
2018-07-05T08:24:17.294Z,59584.00
2018-07-05T08:25:17.308Z,61216.00
2018-07-05T08:26:17.322Z,60128.00
2018-07-05T08:27:17.335Z,60064.00
2018-07-05T08:28:17.350Z,62464.00
2018-07-05T08:29:17.364Z,63552.00
2018-07-05T08:30:17.380Z,62688.00
2018-07-05T08:31:17.400Z,59104.00
2018-07-05T08:32:17.407Z,56608.00
2018-07-05T08:33:17.423Z,50944.00
2018-07-05T08:34:17.438Z,48512.00
2018-07-05T08:35:17.451Z,45664.00
2018-07-05T08:36:17.466Z,48608.00
2018-07-05T08:37:17.480Z,49632.00
2018-07-05T08:38:17.495Z,50624.00
2018-07-05T08:39:17.509Z,51296.00
2018-07-05T08:40:17.525Z,52992.00
2018-07-05T08:41:17.538Z,54176.00
2018-07-05T08:42:17.557Z,52544.00
2018-07-05T08:43:17.567Z,48288.00
2018-07-05T08:44:17.581Z,42592.00
2018-07-05T08:45:17.596Z,46240.00
2018-07-05T08:46:17.610Z,47712.00
2018-07-05T08:47:17.626Z,42976.00
2018-07-05T08:48:17.641Z,47232.00
2018-07-05T08:49:17.654Z,52224.00
2018-07-05T08:50:17.672Z,53856.00
2018-07-05T08:51:17.738Z,51584.00
2018-07-05T08:52:17.697Z,51968.00
2018-07-05T08:53:17.711Z,48736.00
2018-07-05T08:54:17.727Z,49984.00
2018-07-05T08:55:17.745Z,50464.00
2018-07-05T08:56:17.757Z,52224.00
2018-07-05T08:57:17.770Z,52448.00
2018-07-05T08:58:17.827Z,51456.00
2018-07-05T08:59:17.800Z,53408.00
2018-07-05T09:00:17.861Z,50912.00
2018-07-05T09:01:17.829Z,48704.00
2018-07-05T09:02:17.844Z,42144.00
2018-07-05T09:03:17.861Z,41984.00
2018-07-05T09:04:17.874Z,45440.00
2018-07-05T09:05:17.899Z,48768.00
2018-07-05T09:06:17.903Z,44224.00
2018-07-05T09:07:17.917Z,41984.00
2018-07-05T09:08:17.931Z,36224.00
2018-07-05T09:09:17.945Z,43904.00
2018-07-05T09:10:17.961Z,44864.00
2018-07-05T09:11:17.975Z,47744.00
2018-07-05T09:12:17.990Z,51264.00
2018-07-05T09:13:18.004Z,49088.00
2018-07-05T09:14:18.018Z,48928.00
2018-07-05T09:15:18.034Z,48960.00
2018-07-05T09:16:18.047Z,48576.00
2018-07-05T09:17:18.075Z,50176.00
2018-07-05T09:18:18.182Z,47296.00
2018-07-05T09:19:18.092Z,48736.00
2018-07-05T09:20:18.105Z,50688.00
2018-07-05T09:21:18.119Z,52608.00
2018-07-05T09:22:18.136Z,55936.00
2018-07-05T09:23:18.216Z,57536.00
2018-07-05T09:24:18.169Z,57600.00
2018-07-05T09:25:18.179Z,55328.00
2018-07-05T09:26:18.195Z,55552.00
2018-07-05T09:27:18.208Z,54688.00
2018-07-05T09:28:18.222Z,56224.00
2018-07-05T09:29:18.238Z,55520.00
2018-07-05T09:30:18.253Z,54816.00
2018-07-05T09:31:18.326Z,54560.00
2018-07-05T09:32:18.280Z,54272.00
2018-07-05T09:33:18.300Z,54176.00
2018-07-05T09:34:18.313Z,54048.00
2018-07-05T09:35:18.327Z,55584.00
2018-07-05T09:36:18.342Z,55200.00
2018-07-05T09:37:18.384Z,56704.00
2018-07-05T09:38:18.372Z,55456.00
2018-07-05T09:39:18.386Z,62336.00
2018-07-05T09:40:18.401Z,59296.00
2018-07-05T09:41:18.416Z,40640.00
2018-07-05T09:42:18.435Z,27776.00
2018-07-05T09:43:18.446Z,27584.00
2018-07-05T09:44:18.460Z,27584.00
2018-07-05T09:45:18.477Z,26944.00
2018-07-05T09:46:18.492Z,26208.00
2018-07-05T09:47:18.507Z,25088.00
2018-07-05T09:48:18.522Z,24640.00
2018-07-05T09:49:18.537Z,24352.00
2018-07-05T09:50:18.553Z,23744.00
2018-07-05T09:51:18.566Z,22720.00
2018-07-05T09:52:18.581Z,21248.00
2018-07-05T09:53:18.599Z,21568.00
2018-07-05T09:54:18.611Z,21664.00
2018-07-05T09:55:18.625Z,21984.00
2018-07-05T09:56:18.643Z,21344.00
2018-07-05T09:57:18.656Z,20288.00
2018-07-05T09:58:18.674Z,21472.00
2018-07-05T09:59:18.687Z,20992.00
2018-07-05T10:00:18.701Z,21632.00
2018-07-05T10:01:18.715Z,21600.00
2018-07-05T10:02:18.731Z,21344.00
2018-07-05T10:03:18.747Z,21376.00
2018-07-05T10:04:18.760Z,21088.00
2018-07-05T10:05:18.777Z,20928.00
2018-07-05T10:06:18.793Z,20512.00
2018-07-05T10:07:18.808Z,20640.00
2018-07-05T10:08:18.821Z,20768.00
2018-07-05T10:09:18.837Z,20864.00
2018-07-05T10:10:18.853Z,20864.00
2018-07-05T10:11:18.868Z,20768.00
2018-07-05T10:12:18.881Z,20544.00
2018-07-05T10:13:19.053Z,20704.00
2018-07-05T10:14:18.913Z,20896.00
2018-07-05T10:15:18.931Z,20704.00
2018-07-05T10:16:18.945Z,20544.00
2018-07-05T10:17:18.959Z,20288.00
2018-07-05T10:18:18.972Z,20320.00
2018-07-05T10:19:19.021Z,20320.00
2018-07-05T10:20:19.002Z,20192.00
2018-07-05T10:21:19.019Z,20160.00
2018-07-05T10:22:19.036Z,20064.00
2018-07-05T10:23:19.049Z,19904.00
2018-07-05T10:24:19.063Z,19744.00
2018-07-05T10:25:19.078Z,19584.00
2018-07-05T10:26:19.093Z,19296.00
2018-07-05T10:27:19.109Z,19040.00
2018-07-05T10:28:19.123Z,18912.00
2018-07-05T10:29:19.139Z,18720.00
2018-07-05T10:30:19.153Z,18592.00
2018-07-05T10:31:19.170Z,18464.00
2018-07-05T10:32:19.184Z,18592.00
2018-07-05T10:33:19.198Z,18848.00
2018-07-05T10:34:19.218Z,18880.00
2018-07-05T10:35:19.230Z,19360.00
2018-07-05T10:36:19.243Z,19552.00
2018-07-05T10:37:19.258Z,19648.00
2018-07-05T10:38:19.276Z,19232.00
2018-07-05T10:39:19.290Z,18784.00
2018-07-05T10:40:19.305Z,18880.00
2018-07-05T10:41:19.319Z,18912.00
2018-07-05T10:42:19.335Z,19200.00
2018-07-05T10:43:19.350Z,19488.00
2018-07-05T10:44:19.365Z,20736.00
2018-07-05T10:45:19.380Z,22048.00
2018-07-05T10:46:19.393Z,21952.00
2018-07-05T10:47:19.409Z,22624.00
2018-07-05T10:48:19.424Z,26944.00
2018-07-05T10:49:19.439Z,29248.00
2018-07-05T10:50:19.454Z,28928.00
2018-07-05T10:51:19.469Z,27456.00
2018-07-05T10:52:19.483Z,25568.00
2018-07-05T10:53:19.500Z,23840.00
2018-07-05T10:54:19.514Z,20576.00
2018-07-05T10:55:19.553Z,21120.00
2018-07-05T10:56:19.542Z,20832.00
2018-07-05T10:57:19.558Z,20000.00
2018-07-05T10:58:19.576Z,18592.00
2018-07-05T10:59:19.588Z,17024.00
2018-07-05T11:00:19.601Z,16328.00
2018-07-05T11:01:19.616Z,9340.00
2018-07-05T11:02:19.632Z,8320.00
2018-07-05T11:03:19.646Z,8008.00
2018-07-05T11:04:19.662Z,8696.00
2018-07-05T11:05:19.675Z,14616.00
2018-07-05T11:06:19.689Z,15388.00
2018-07-05T11:07:19.705Z,14872.00
2018-07-05T11:08:19.716Z,14308.00
2018-07-05T11:09:19.733Z,14360.00
2018-07-05T11:10:19.748Z,14224.00
2018-07-05T11:11:19.761Z,14332.00
2018-07-05T11:12:19.773Z,14340.00
2018-07-05T11:13:19.790Z,13356.00
2018-07-05T11:14:19.824Z,12840.00
2018-07-05T11:15:19.816Z,14204.00
2018-07-05T11:16:19.830Z,14688.00
2018-07-05T11:17:19.845Z,14408.00
2018-07-05T11:18:19.860Z,14264.00
2018-07-05T11:19:19.873Z,13672.00
2018-07-05T11:20:19.885Z,13124.00
2018-07-05T11:21:19.899Z,12080.00
2018-07-05T11:22:19.913Z,8664.00
2018-07-05T11:23:19.926Z,7628.00
2018-07-05T11:24:19.940Z,7380.00
2018-07-05T11:25:19.952Z,7592.00
2018-07-05T11:26:19.972Z,7616.00
2018-07-05T11:27:19.983Z,7960.00
2018-07-05T11:28:20.001Z,8112.00
2018-07-05T11:29:20.007Z,11528.00
2018-07-05T11:30:20.067Z,12112.00
2018-07-05T11:31:20.040Z,11524.00
2018-07-05T11:32:20.044Z,11704.00
2018-07-05T11:33:20.056Z,11552.00
2018-07-05T11:34:20.072Z,11872.00
2018-07-05T11:35:20.085Z,11644.00
2018-07-05T11:36:20.111Z,11556.00
2018-07-05T11:37:20.109Z,11056.00
2018-07-05T11:38:20.124Z,10620.00
2018-07-05T11:39:20.133Z,10508.00
2018-07-05T11:40:20.146Z,10752.00
2018-07-05T11:41:20.159Z,10760.00
2018-07-05T11:42:20.219Z,10536.00
2018-07-05T11:43:20.187Z,10264.00
2018-07-05T11:44:20.197Z,9992.00
2018-07-05T11:45:20.208Z,9852.00
2018-07-05T11:46:20.220Z,9764.00
2018-07-05T11:47:20.232Z,9792.00
2018-07-05T11:48:20.244Z,9952.00
2018-07-05T11:49:20.255Z,10016.00
2018-07-05T11:50:20.269Z,9956.00
2018-07-05T11:51:20.284Z,10040.00
2018-07-05T11:52:20.333Z,9892.00
2018-07-05T11:53:20.308Z,10044.00
2018-07-05T11:54:20.317Z,10064.00
2018-07-05T11:55:20.329Z,9996.00
2018-07-05T11:56:20.340Z,9704.00
2018-07-05T11:57:20.352Z,9440.00
2018-07-05T11:58:20.364Z,8844.00
2018-07-05T11:59:20.377Z,7940.00
2018-07-05T12:00:20.386Z,8628.00
2018-07-05T12:01:20.400Z,8768.00
2018-07-05T12:02:20.409Z,8732.00
2018-07-05T12:03:20.423Z,8744.00
2018-07-05T12:04:20.433Z,8792.00
2018-07-05T12:05:20.445Z,8604.00
2018-07-05T12:06:20.457Z,8708.00
2018-07-05T12:07:20.468Z,8756.00
2018-07-05T12:08:20.479Z,8976.00
2018-07-05T12:09:20.491Z,8940.00
2018-07-05T12:10:20.504Z,8960.00
2018-07-05T12:11:20.514Z,9112.00
2018-07-05T12:12:20.548Z,8996.00