createdAt,value
2018-04-25T00:02:00.593Z,3
2018-04-25T00:05:00.594Z,3.2
2018-04-25T00:08:00.457Z,2.8
2018-04-25T00:11:00.672Z,3.1
2018-04-25T00:14:00.724Z,2.8
2018-04-25T00:17:00.650Z,2.6
2018-04-25T00:20:00.514Z,2.5
2018-04-25T00:23:00.485Z,2.5
2018-04-25T00:26:00.665Z,2.7
2018-04-25T00:29:00.430Z,2.5
2018-04-25T00:32:00.608Z,2.5
2018-04-25T00:35:00.563Z,2.4
2018-04-25T00:38:00.739Z,2.4
2018-04-25T00:41:00.453Z,2.4
2018-04-25T00:44:00.612Z,2.9
2018-04-25T00:47:00.460Z,2.7
2018-04-25T00:50:00.542Z,2.9
2018-04-25T00:53:00.589Z,2.7
2018-04-25T00:56:00.419Z,2.6
2018-04-25T00:59:00.695Z,2.7
2018-04-25T01:02:00.604Z,2.7
2018-04-25T01:05:00.536Z,2.5
2018-04-25T01:08:00.491Z,2.6
2018-04-25T01:11:00.594Z,2.4
2018-04-25T01:14:00.481Z,3
2018-04-25T01:17:00.501Z,2.7
2018-04-25T01:20:00.610Z,2.7
2018-04-25T01:23:00.559Z,2.7
2018-04-25T01:26:00.569Z,2.6
2018-04-25T01:29:00.405Z,2.5
2018-04-25T01:32:00.579Z,2.5
2018-04-25T01:35:00.496Z,2.5
2018-04-25T01:38:00.649Z,2.6
2018-04-25T01:41:00.373Z,2.6
2018-04-25T01:44:00.519Z,3
2018-04-25T01:47:00.628Z,2.8
2018-04-25T01:50:00.496Z,2.6
2018-04-25T01:53:00.504Z,2.6
2018-04-25T01:56:00.402Z,2.5
2018-04-25T01:59:00.549Z,2.5
2018-04-25T02:02:00.517Z,2.5
2018-04-25T02:05:00.595Z,2.5
2018-04-25T02:08:00.570Z,2.6
2018-04-25T02:11:00.668Z,2.7
2018-04-25T02:14:00.659Z,2.7
2018-04-25T02:17:00.495Z,2.7
2018-04-25T02:20:00.451Z,2.7
2018-04-25T02:23:00.559Z,2.6
2018-04-25T02:26:00.633Z,2.6
2018-04-25T02:29:00.702Z,2.6
2018-04-25T02:32:00.638Z,2.8
2018-04-25T02:35:00.657Z,2.7
2018-04-25T02:38:00.568Z,2.6
2018-04-25T02:41:00.824Z,2.7
2018-04-25T02:44:00.455Z,2.6
2018-04-25T02:47:00.527Z,2.6
2018-04-25T02:50:00.487Z,2.5
2018-04-25T02:53:00.530Z,2.4
2018-04-25T02:56:00.476Z,2.6
2018-04-25T02:59:02.197Z,2.6
2018-04-25T03:02:00.494Z,2.6
2018-04-25T03:05:00.735Z,2.6
2018-04-25T03:08:00.481Z,2.5
2018-04-25T03:11:00.754Z,2.5
2018-04-25T03:14:00.601Z,2.5
2018-04-25T03:17:00.540Z,2.5
2018-04-25T03:20:00.461Z,2.6
2018-04-25T03:23:00.449Z,2.6
2018-04-25T03:26:00.421Z,2.6
2018-04-25T03:29:00.614Z,2.6
2018-04-25T03:32:00.615Z,2.6
2018-04-25T03:35:00.663Z,2.6
2018-04-25T03:38:00.528Z,2.6
2018-04-25T03:41:01.098Z,2.6
2018-04-25T03:44:00.398Z,2.6
2018-04-25T03:47:00.672Z,2.6
2018-04-25T03:50:00.453Z,2.7
2018-04-25T03:53:00.441Z,2.7
2018-04-25T03:56:00.440Z,2.7
2018-04-25T03:59:01.048Z,2.7
2018-04-25T04:02:00.471Z,2.8
2018-04-25T04:05:00.398Z,2.9
2018-04-25T04:08:00.525Z,2.8
2018-04-25T04:11:00.415Z,2.9
2018-04-25T04:14:00.468Z,2.7
2018-04-25T04:17:00.473Z,3.2
2018-04-25T04:20:00.483Z,2.9
2018-04-25T04:23:00.601Z,2.8
2018-04-25T04:26:00.477Z,2.6
2018-04-25T04:29:00.624Z,2.5
2018-04-25T04:32:00.488Z,2.6
2018-04-25T04:35:00.550Z,2.6
2018-04-25T04:38:00.581Z,2.5
2018-04-25T04:41:00.594Z,2.6
2018-04-25T04:44:00.608Z,2.6
2018-04-25T04:47:00.551Z,2.7
2018-04-25T04:50:00.662Z,2.6
2018-04-25T04:53:00.771Z,2.6
2018-04-25T04:56:00.488Z,2.6
2018-04-25T04:59:00.521Z,2.5
2018-04-25T05:02:00.585Z,2.5
2018-04-25T05:05:00.551Z,2.6
2018-04-25T05:08:00.512Z,2.6
2018-04-25T05:11:00.493Z,2.6
2018-04-25T05:14:00.503Z,2.6
2018-04-25T05:17:00.530Z,2.6
2018-04-25T05:20:00.556Z,2.6
2018-04-25T05:23:00.657Z,2.8
2018-04-25T05:26:00.568Z,2.7
2018-04-25T05:29:00.563Z,2.7
2018-04-25T05:32:01.008Z,2.6
2018-04-25T05:35:00.493Z,2.6
2018-04-25T05:38:00.503Z,2.6
2018-04-25T05:41:00.439Z,2.7
2018-04-25T05:44:00.355Z,2.6
2018-04-25T05:47:00.597Z,2.6
2018-04-25T05:50:00.631Z,2.5
2018-04-25T05:53:00.352Z,2.6
2018-04-25T05:56:00.489Z,2.9
2018-04-25T05:59:00.401Z,5.3
2018-04-25T06:02:00.502Z,5.6
2018-04-25T06:05:00.747Z,5.4
2018-04-25T06:08:00.676Z,5
2018-04-25T06:11:00.373Z,4.1
2018-04-25T06:14:00.369Z,4
2018-04-25T06:17:00.472Z,4.1
2018-04-25T06:20:00.406Z,4.3
2018-04-25T06:23:00.443Z,3.8
2018-04-25T06:26:01.200Z,3.6
2018-04-25T06:29:00.464Z,3.4
2018-04-25T06:32:00.487Z,3.8
2018-04-25T06:35:00.408Z,3.9
2018-04-25T06:38:00.545Z,3.3
2018-04-25T06:41:00.418Z,3.4
2018-04-25T06:44:00.548Z,3.6
2018-04-25T06:47:00.482Z,3.8
2018-04-25T06:50:00.402Z,3.5
2018-04-25T06:53:00.448Z,3.8
2018-04-25T06:56:00.383Z,3.2
2018-04-25T06:59:00.364Z,3.3
2018-04-25T07:02:00.396Z,3.1
2018-04-25T07:05:00.386Z,3
2018-04-25T07:08:01.376Z,3
2018-04-25T07:11:00.507Z,3
2018-04-25T07:14:01.228Z,2.9
2018-04-25T07:17:00.463Z,2.8
2018-04-25T07:20:00.296Z,2.8
2018-04-25T07:23:00.463Z,2.9
2018-04-25T07:26:00.346Z,2.9
2018-04-25T07:29:00.501Z,2.9
2018-04-25T07:32:00.644Z,2.8
2018-04-25T07:35:00.501Z,2.7
2018-04-25T07:38:00.483Z,2.8
2018-04-25T07:41:00.515Z,3
2018-04-25T07:44:00.585Z,2.9
2018-04-25T07:47:00.478Z,3.2
2018-04-25T07:50:00.680Z,4.5
2018-04-25T07:53:00.435Z,3.8
2018-04-25T07:56:00.497Z,3.2
2018-04-25T07:59:00.552Z,3.4
2018-04-25T08:02:00.543Z,3.5
2018-04-25T08:05:00.375Z,3.2
2018-04-25T08:08:00.413Z,2.9
2018-04-25T08:11:00.447Z,2.8
2018-04-25T08:14:00.509Z,3.3
2018-04-25T08:17:00.394Z,3.5
2018-04-25T08:20:00.396Z,3.3
2018-04-25T08:23:00.491Z,3.3
2018-04-25T08:26:00.453Z,3
2018-04-25T08:29:00.412Z,3
2018-04-25T08:32:00.348Z,3
2018-04-25T08:35:00.506Z,3
2018-04-25T08:38:00.467Z,2.9
2018-04-25T08:41:00.513Z,2.8
2018-04-25T08:44:00.521Z,2.8
2018-04-25T08:47:00.391Z,3
2018-04-25T08:50:00.489Z,3
2018-04-25T08:53:00.523Z,2.9
2018-04-25T08:56:00.297Z,3
2018-04-25T08:59:00.318Z,3.1
2018-04-25T09:02:00.355Z,2.8
2018-04-25T09:05:00.640Z,2.7
2018-04-25T09:08:00.305Z,2.7
2018-04-25T09:11:00.354Z,2.6
2018-04-25T09:14:00.433Z,2.5
2018-04-25T09:17:00.454Z,2.5
2018-04-25T09:20:00.471Z,2.7
2018-04-25T09:23:00.509Z,3
2018-04-25T09:26:00.563Z,2.9
2018-04-25T09:29:00.575Z,2.8
2018-04-25T09:32:00.460Z,2.7
2018-04-25T09:35:00.482Z,2.9
2018-04-25T09:38:00.515Z,2.8
2018-04-25T09:41:00.480Z,2.7
2018-04-25T09:44:00.295Z,2.6
2018-04-25T09:47:00.280Z,2.6
2018-04-25T09:50:00.407Z,2.5
2018-04-25T09:53:00.510Z,3.2
2018-04-25T09:56:00.391Z,2.9
2018-04-25T09:59:00.292Z,2.8
2018-04-25T10:02:00.422Z,2.7
2018-04-25T10:05:00.405Z,2.7
2018-04-25T10:08:00.444Z,3.1
2018-04-25T10:11:00.502Z,2.9
2018-04-25T10:14:00.312Z,2.7
2018-04-25T10:17:01.314Z,2.7
2018-04-25T10:20:00.385Z,2.7
2018-04-25T10:23:00.301Z,2.6
2018-04-25T10:26:00.529Z,2.6
2018-04-25T10:29:00.448Z,2.6
2018-04-25T10:32:01.215Z,2.9
2018-04-25T10:35:00.499Z,2.7
2018-04-25T10:38:00.561Z,2.7
2018-04-25T10:41:00.464Z,2.6
2018-04-25T10:44:00.382Z,2.8
2018-04-25T10:47:00.478Z,2.7
2018-04-25T10:50:00.434Z,2.6
2018-04-25T10:53:00.457Z,2.6
2018-04-25T10:56:00.564Z,2.6
2018-04-25T10:59:00.479Z,2.5
2018-04-25T11:02:00.318Z,2.4
2018-04-25T11:05:00.414Z,2.5
2018-04-25T11:08:00.480Z,2.6
2018-04-25T11:11:00.286Z,2.5
2018-04-25T11:14:00.344Z,2.6
2018-04-25T11:17:00.170Z,2.6
2018-04-25T11:20:00.405Z,2.6
2018-04-25T11:23:00.351Z,2.6
2018-04-25T11:26:00.369Z,2.6
2018-04-25T11:29:00.305Z,2.6
2018-04-25T11:32:01.683Z,2.7
2018-04-25T11:35:00.473Z,2.6
2018-04-25T11:38:02.483Z,2.6
2018-04-25T11:41:00.300Z,2.7
2018-04-25T11:44:00.304Z,3.3
2018-04-25T11:47:00.514Z,3.3
2018-04-25T11:50:00.308Z,3
2018-04-25T11:53:00.360Z,3.5
2018-04-25T11:56:00.459Z,3.4
2018-04-25T11:59:00.270Z,4.6
2018-04-25T12:02:00.505Z,4.5
2018-04-25T12:05:01.208Z,3.7
2018-04-25T12:08:00.308Z,3.4
2018-04-25T12:11:00.309Z,3.9
2018-04-25T12:14:00.459Z,3.6
2018-04-25T12:17:00.261Z,3.4
2018-04-25T12:20:00.391Z,3.8
2018-04-25T12:23:00.321Z,3.3
2018-04-25T12:26:00.374Z,2.9
2018-04-25T12:29:00.549Z,3.1
2018-04-25T12:32:00.623Z,3.3
2018-04-25T12:35:00.470Z,3
2018-04-25T12:38:00.440Z,2.9
2018-04-25T12:41:00.461Z,3
2018-04-25T12:44:00.401Z,2.8
2018-04-25T12:47:00.481Z,3
2018-04-25T12:50:00.449Z,2.8
2018-04-25T12:53:00.201Z,3.1
2018-04-25T12:56:00.317Z,2.8
2018-04-25T12:59:00.581Z,2.8
2018-04-25T13:02:00.463Z,2.9
2018-04-25T13:05:00.318Z,3.3
2018-04-25T13:08:00.378Z,3
2018-04-25T13:11:00.329Z,2.9
2018-04-25T13:14:00.198Z,2.8
2018-04-25T13:17:00.471Z,2.8
2018-04-25T13:20:00.326Z,2.7
2018-04-25T13:23:00.260Z,2.7
2018-04-25T13:26:00.361Z,2.7
2018-04-25T13:29:00.442Z,2.7
2018-04-25T13:32:00.223Z,2.6
2018-04-25T13:35:00.521Z,2.6
2018-04-25T13:38:00.477Z,2.6
2018-04-25T13:41:00.290Z,2.5
2018-04-25T13:44:00.557Z,2.5
2018-04-25T13:47:00.334Z,3.6
2018-04-25T13:50:00.320Z,3.1
2018-04-25T13:53:00.730Z,3.3
2018-04-25T13:56:00.239Z,3.6
2018-04-25T13:59:00.472Z,3.6
2018-04-25T14:02:00.474Z,3.1
2018-04-25T14:05:00.574Z,3.1
2018-04-25T14:08:24.328Z,2.9
2018-04-25T14:11:00.257Z,2.9
2018-04-25T14:14:00.345Z,2.9
2018-04-25T14:17:00.438Z,3
2018-04-25T14:20:00.284Z,3.7
2018-04-25T14:23:00.430Z,3.8
2018-04-25T14:26:00.345Z,3.6
2018-04-25T14:29:00.387Z,4.9
2018-04-25T14:32:00.226Z,5.2
2018-04-25T14:35:00.361Z,4.8
2018-04-25T14:38:00.212Z,4.8
2018-04-25T14:41:00.534Z,5
2018-04-25T14:44:00.284Z,5.2
2018-04-25T14:47:00.489Z,5.4
2018-04-25T14:50:00.313Z,7.4
2018-04-25T14:53:00.294Z,7.8
2018-04-25T14:56:00.373Z,7
2018-04-25T14:59:00.181Z,8.4
2018-04-25T15:02:00.697Z,7
2018-04-25T15:05:00.248Z,6.1
2018-04-25T15:08:00.560Z,6.4
2018-04-25T15:11:00.387Z,6.2
2018-04-25T15:14:00.322Z,6.8
2018-04-25T15:17:00.322Z,7.7
2018-04-25T15:20:01.393Z,6.4
2018-04-25T15:23:00.511Z,5.6
2018-04-25T15:26:00.459Z,4.9
2018-04-25T15:29:00.188Z,5.5
2018-04-25T15:32:00.310Z,5.7
2018-04-25T15:35:00.467Z,5.4
2018-04-25T15:38:00.239Z,4.4
2018-04-25T15:41:00.279Z,4.5
2018-04-25T15:44:00.262Z,4.1
2018-04-25T15:54:04.050Z,4.3
2018-04-25T15:57:03.748Z,3.8
2018-04-25T16:00:03.940Z,5.9
2018-04-25T16:03:03.763Z,5.3
2018-04-25T16:06:03.921Z,5.7
2018-04-25T16:14:51.159Z,4.3
2018-04-25T16:23:11.168Z,10.4
2018-04-25T16:26:10.837Z,9.1
2018-04-25T16:29:10.770Z,7.9
2018-04-25T16:32:10.699Z,7.1
2018-04-25T16:35:11.159Z,7.1
2018-04-25T16:38:10.886Z,7.4
2018-04-25T16:41:10.958Z,6.6
2018-04-25T16:44:10.899Z,5.8
2018-04-25T16:47:10.827Z,6.1
2018-04-25T16:50:10.700Z,4.9
2018-04-25T16:53:10.706Z,4.3
2018-04-25T16:56:10.904Z,4.1
2018-04-25T16:59:10.643Z,5.8
2018-04-25T17:02:10.940Z,5.4
2018-04-25T17:05:10.804Z,4.7
2018-04-25T17:08:10.725Z,5.1
2018-04-25T17:11:10.785Z,4.4
2018-04-25T17:14:10.666Z,4
2018-04-25T17:17:10.556Z,4.1
2018-04-25T17:20:10.938Z,3.5
2018-04-25T17:23:10.750Z,3.5
2018-04-25T17:26:10.686Z,2.9
2018-04-25T17:29:10.894Z,2.8
2018-04-25T17:32:11.009Z,3
2018-04-25T17:35:10.695Z,3.5
2018-04-25T17:38:11.134Z,3.9
2018-04-25T17:41:10.578Z,3.5
2018-04-25T17:44:10.896Z,3.4
2018-04-25T17:47:10.877Z,4.1
2018-04-25T17:50:10.854Z,4.8
2018-04-25T17:53:10.813Z,5
2018-04-25T17:56:10.692Z,3.6
2018-04-25T17:59:11.845Z,3.4
2018-04-25T18:02:10.903Z,3
2018-04-25T18:05:10.599Z,3.5
2018-04-25T18:08:10.611Z,3.5
2018-04-25T18:11:10.865Z,3.1
2018-04-25T18:14:10.897Z,3
2018-04-25T18:17:12.673Z,2.9
2018-04-25T18:20:11.045Z,2.6
2018-04-25T18:23:11.094Z,2.5
2018-04-25T18:26:10.795Z,3
2018-04-25T18:29:10.988Z,2.6
2018-04-25T18:32:10.595Z,3.8
2018-04-25T18:35:10.626Z,3.8
2018-04-25T18:38:10.673Z,3.2
2018-04-25T18:41:10.784Z,3.3
2018-04-25T18:44:11.288Z,3.1
2018-04-25T18:47:10.953Z,2.8
2018-04-25T18:50:10.837Z,2.5
2018-04-25T18:53:12.312Z,2.5
2018-04-25T18:56:10.694Z,2.9
2018-04-25T18:59:10.962Z,2.5
2018-04-25T19:02:10.761Z,2.5
2018-04-25T19:05:10.719Z,2.4
2018-04-25T19:08:10.695Z,2.4
2018-04-25T19:11:10.735Z,2.2
2018-04-25T19:14:10.704Z,2.3
2018-04-25T19:17:10.818Z,2.7
2018-04-25T19:20:10.594Z,2.4
2018-04-25T19:23:10.758Z,2.7
2018-04-25T19:26:10.718Z,3.6
2018-04-25T19:29:10.627Z,4
2018-04-25T19:32:10.854Z,3.8
2018-04-25T19:35:10.975Z,3.6
2018-04-25T19:38:10.993Z,3.2
2018-04-25T19:41:11.236Z,3.1
2018-04-25T19:44:10.856Z,2.7
2018-04-25T19:47:10.921Z,2.4
2018-04-25T19:50:12.053Z,2.6
2018-04-25T19:53:11.047Z,2.5
2018-04-25T19:56:10.941Z,2.4
2018-04-25T19:59:10.804Z,2.3
2018-04-25T20:02:11.050Z,2.3
2018-04-25T20:05:11.066Z,2.8
2018-04-25T20:08:11.096Z,2.5
2018-04-25T20:11:10.715Z,3
2018-04-25T20:14:10.680Z,2.7
2018-04-25T20:17:11.183Z,2.4
2018-04-25T20:20:11.479Z,2.1
2018-04-25T20:23:10.803Z,2.2
2018-04-25T20:26:10.816Z,2.5
2018-04-25T20:29:11.054Z,3.1
2018-04-25T20:32:10.984Z,4.5
2018-04-25T20:35:10.713Z,3.3
2018-04-25T20:38:10.835Z,3.3
2018-04-25T20:41:14.630Z,3.4
2018-04-25T20:44:11.554Z,3.4
2018-04-25T20:47:10.952Z,3.1
2018-04-25T20:50:11.290Z,4.4
2018-04-25T20:53:10.782Z,5.2
2018-04-25T20:56:10.925Z,5
2018-04-25T20:59:11.120Z,4.5
2018-04-25T21:02:10.936Z,4.6
2018-04-25T21:05:11.373Z,3.5
2018-04-25T21:08:11.176Z,3.3
2018-04-25T21:11:13.710Z,3.4
2018-04-25T21:14:10.596Z,3.9
2018-04-25T21:17:10.952Z,3.5
2018-04-25T21:20:11.128Z,2.9
2018-04-25T21:23:11.223Z,3.5
2018-04-25T21:26:11.065Z,2.9
2018-04-25T21:29:10.819Z,2.6
2018-04-25T21:32:10.795Z,2.3
2018-04-25T21:35:11.078Z,2.1
2018-04-25T21:38:14.094Z,2.4
2018-04-25T21:41:10.780Z,2
2018-04-25T21:44:11.137Z,1.9
2018-04-25T21:47:10.928Z,2.1
2018-04-25T21:50:10.633Z,3.3
2018-04-25T21:53:11.249Z,2.9
2018-04-25T21:56:10.990Z,2.2
2018-04-25T21:59:11.115Z,2.4
2018-04-25T22:02:10.915Z,2.5
2018-04-25T22:05:10.732Z,3
2018-04-25T22:08:11.075Z,2.9
2018-04-25T22:11:10.668Z,2.4
2018-04-25T22:14:11.539Z,2.4
2018-04-25T22:17:10.833Z,2
2018-04-25T22:20:10.691Z,2.2
2018-04-25T22:23:10.734Z,2.8
2018-04-25T22:26:10.820Z,2.3
2018-04-25T22:29:10.864Z,2
2018-04-25T22:32:10.745Z,1.9
2018-04-25T22:35:13.206Z,1.8
2018-04-25T22:38:11.379Z,2.1
2018-04-25T22:41:12.036Z,3
2018-04-25T22:44:12.125Z,2.4
2018-04-25T22:47:10.624Z,2.1
2018-04-25T22:50:11.638Z,2
2018-04-25T22:53:10.808Z,2
2018-04-25T22:56:10.774Z,2
2018-04-25T22:59:11.083Z,1.9
2018-04-25T23:02:11.318Z,1.8
2018-04-25T23:05:12.868Z,1.8
2018-04-25T23:08:11.313Z,1.8
2018-04-25T23:11:11.098Z,1.9
2018-04-25T23:14:10.942Z,2.1
2018-04-25T23:17:10.966Z,1.9
2018-04-25T23:20:11.401Z,1.7
2018-04-25T23:23:11.157Z,1.7
2018-04-25T23:26:11.000Z,2.1
2018-04-25T23:29:11.125Z,1.9
2018-04-25T23:32:11.416Z,2.2
2018-04-25T23:35:11.106Z,2
2018-04-25T23:38:10.984Z,1.8
2018-04-25T23:41:10.954Z,1.8
2018-04-25T23:44:10.739Z,1.8
2018-04-25T23:47:11.123Z,1.7
2018-04-25T23:50:10.947Z,1.7
2018-04-25T23:53:11.298Z,1.6
2018-04-25T23:56:11.253Z,1.7
2018-04-25T23:59:10.628Z,2
