createdAt,value
2018-04-01T00:00:48.230Z,0
2018-04-01T00:01:58.043Z,0
2018-04-01T00:03:07.840Z,0
2018-04-01T00:04:17.907Z,0
2018-04-01T00:05:27.718Z,0
2018-04-01T00:06:37.545Z,0
2018-04-01T00:07:47.608Z,0
2018-04-01T00:08:57.679Z,0
2018-04-01T00:10:07.223Z,0
2018-04-01T00:11:17.026Z,0
2018-04-01T00:12:27.080Z,0
2018-04-01T00:13:36.400Z,0
2018-04-01T00:14:45.688Z,0
2018-04-01T00:15:55.822Z,0
2018-04-01T00:17:05.887Z,0
2018-04-01T00:18:15.995Z,0
2018-04-01T00:19:25.790Z,0
2018-04-01T00:20:35.857Z,0
2018-04-01T00:21:45.946Z,0
2018-04-01T00:22:55.480Z,0
2018-04-01T00:24:05.351Z,0
2018-04-01T00:25:15.397Z,0
2018-04-01T00:26:25.463Z,0
2018-04-01T00:27:35.260Z,0
2018-04-01T00:28:45.053Z,0
2018-04-01T00:29:54.063Z,0
2018-04-01T00:31:04.139Z,0
2018-04-01T00:32:14.219Z,0
2018-04-01T00:33:23.498Z,0
2018-04-01T00:34:33.307Z,0
2018-04-01T00:35:43.109Z,0
2018-04-01T00:36:53.185Z,0
2018-04-01T00:38:03.249Z,0
2018-04-01T00:39:12.519Z,0
2018-04-01T00:40:22.325Z,0
2018-04-01T00:41:32.386Z,0
2018-04-01T00:42:42.458Z,0
2018-04-01T00:43:52.265Z,0
2018-04-01T00:45:02.328Z,0
2018-04-01T00:46:12.143Z,0
2018-04-01T00:47:22.209Z,0
2018-04-01T00:48:32.282Z,0
2018-04-01T00:49:42.343Z,0
2018-04-01T00:50:52.140Z,0
2018-04-01T00:52:01.937Z,0
2018-04-01T00:53:11.744Z,0
2018-04-01T00:54:21.608Z,0
2018-04-01T00:55:31.684Z,0
2018-04-01T00:56:41.754Z,0
2018-04-01T00:57:51.540Z,0
2018-04-01T00:59:01.094Z,0
2018-04-01T01:00:11.205Z,0
2018-04-01T01:01:21.011Z,0
2018-04-01T01:02:30.809Z,0
2018-04-01T01:03:40.879Z,0
2018-04-01T01:04:50.934Z,0
2018-04-01T01:06:01.061Z,0
2018-04-01T01:07:11.128Z,0
2018-04-01T01:08:21.189Z,0
2018-04-01T01:09:31.009Z,0
2018-04-01T01:10:41.079Z,0
2018-04-01T01:11:51.168Z,0
2018-04-01T01:13:01.247Z,0
2018-04-01T01:14:11.061Z,0
2018-04-01T01:15:20.083Z,0
2018-04-01T01:16:29.864Z,0
2018-04-01T01:17:39.916Z,0
2018-04-01T01:18:49.973Z,0
2018-04-01T01:19:59.238Z,0
2018-04-01T01:21:09.026Z,0
2018-04-01T01:22:18.597Z,0
2018-04-01T01:23:28.668Z,0
2018-04-01T01:24:38.475Z,0
2018-04-01T01:25:48.048Z,0
2018-04-01T01:26:58.105Z,0
2018-04-01T01:28:08.195Z,0
2018-04-01T01:29:18.264Z,0
2018-04-01T01:30:28.080Z,0
2018-04-01T01:31:38.132Z,0
2018-04-01T01:32:48.187Z,0
2018-04-01T01:33:58.250Z,0
2018-04-01T01:35:08.057Z,0
2018-04-01T01:36:18.134Z,0
2018-04-01T01:37:27.923Z,0
2018-04-01T01:38:37.720Z,0
2018-04-01T01:39:47.525Z,0
2018-04-01T01:40:57.589Z,0
2018-04-01T01:42:07.654Z,0
2018-04-01T01:43:17.725Z,0
2018-04-01T01:44:27.830Z,0
2018-04-01T01:45:37.904Z,0
2018-04-01T01:46:47.994Z,0
2018-04-01T01:47:58.075Z,0
2018-04-01T01:49:07.887Z,0
2018-04-01T01:50:17.956Z,0
2018-04-01T01:51:28.016Z,0
2018-04-01T01:52:37.593Z,0
2018-04-01T01:53:47.390Z,0
2018-04-01T01:54:57.212Z,0
2018-04-01T01:56:07.295Z,0
2018-04-01T01:57:17.355Z,0
2018-04-01T01:58:27.152Z,0
2018-04-01T01:59:36.961Z,0
2018-04-01T02:00:46.776Z,0
2018-04-01T02:01:56.864Z,0
2018-04-01T02:03:06.944Z,0
2018-04-01T02:04:17.020Z,0
2018-04-01T02:05:26.821Z,0
2018-04-01T02:06:36.878Z,0
2018-04-01T02:07:46.672Z,0
2018-04-01T02:08:56.468Z,0
2018-04-01T02:10:06.588Z,0
2018-04-01T02:11:16.406Z,0
2018-04-01T02:12:26.210Z,0
2018-04-01T02:13:36.011Z,0
2018-04-01T02:14:46.086Z,0
2018-04-01T02:15:56.135Z,0
2018-04-01T02:17:06.182Z,0
2018-04-01T02:18:16.259Z,0
2018-04-01T02:19:26.329Z,0
2018-04-01T02:20:36.216Z,0
2018-04-01T02:21:46.019Z,0
2018-04-01T02:22:56.083Z,0
2018-04-01T02:24:06.206Z,0
2018-04-01T02:25:16.301Z,0
2018-04-01T02:26:26.439Z,0
2018-04-01T02:27:36.030Z,0
2018-04-01T02:28:46.117Z,0
2018-04-01T02:29:56.238Z,0
2018-04-01T02:31:06.046Z,0
2018-04-01T02:32:16.117Z,0
2018-04-01T02:33:26.178Z,0
2018-04-01T02:34:36.317Z,0
2018-04-01T02:35:46.184Z,0
2018-04-01T02:36:56.252Z,0
2018-04-01T02:38:06.331Z,0
2018-04-01T02:39:16.418Z,0
2018-04-01T02:40:26.491Z,0
2018-04-01T02:41:36.583Z,0
2018-04-01T02:42:46.659Z,0
2018-04-01T02:43:56.457Z,0
2018-04-01T02:45:06.256Z,0
2018-04-01T02:46:16.331Z,0
2018-04-01T02:47:26.164Z,0
2018-04-01T02:48:35.987Z,0
2018-04-01T02:49:46.065Z,0
2018-04-01T02:50:55.631Z,0
2018-04-01T02:52:05.462Z,0
2018-04-01T02:53:15.269Z,0
2018-04-01T02:54:25.446Z,0
2018-04-01T02:55:35.009Z,0
2018-04-01T02:56:44.822Z,0
2018-04-01T02:57:54.363Z,0
2018-04-01T02:59:04.494Z,0
2018-04-01T03:00:14.332Z,0
2018-04-01T03:01:24.147Z,0
2018-04-01T03:02:33.680Z,0
2018-04-01T03:03:43.777Z,0
2018-04-01T03:35:09.949Z,0
2018-04-01T03:36:19.997Z,0
2018-04-01T03:37:30.041Z,0
2018-04-01T03:38:39.827Z,0
2018-04-01T03:39:49.358Z,0
2018-04-01T03:40:59.191Z,0
2018-04-01T03:42:09.253Z,0
2018-04-01T03:43:18.788Z,0
2018-04-01T03:44:28.591Z,0
2018-04-01T03:45:38.668Z,0
2018-04-01T03:46:48.193Z,0
2018-04-01T03:47:58.256Z,0
2018-04-01T03:49:08.328Z,0
2018-04-01T03:50:18.385Z,0
2018-04-01T03:51:28.513Z,0
2018-04-01T03:52:38.657Z,0
2018-04-01T03:53:48.720Z,0
2018-04-01T03:54:58.776Z,0
2018-04-01T03:56:08.329Z,0
2018-04-01T03:57:18.130Z,0
2018-04-01T03:58:27.688Z,0
2018-04-01T03:59:36.960Z,0
2018-04-01T04:00:46.750Z,0
2018-04-01T04:01:56.558Z,0
2018-04-01T04:03:06.362Z,0
2018-04-01T04:04:16.199Z,0
2018-04-01T04:05:25.998Z,0
2018-04-01T04:06:36.071Z,0
2018-04-01T04:07:45.871Z,0
2018-04-01T04:08:55.139Z,0
2018-04-01T04:10:05.204Z,0
2018-04-01T04:11:14.999Z,0
2018-04-01T04:12:24.788Z,0
2018-04-01T04:13:34.852Z,0
2018-04-01T04:14:44.643Z,0
2018-04-01T04:15:54.467Z,0
2018-04-01T04:17:03.995Z,0
2018-04-01T04:18:13.542Z,0
2018-04-01T04:19:23.332Z,0
2018-04-01T04:20:33.124Z,0
2018-04-01T04:21:43.248Z,0
2018-04-01T04:22:53.048Z,0
2018-04-01T04:24:02.837Z,0
2018-04-01T04:25:12.658Z,0
2018-04-01T04:26:22.452Z,0
2018-04-01T04:27:32.247Z,0
2018-04-01T04:28:42.046Z,0
2018-04-01T04:29:52.130Z,0
2018-04-01T04:31:01.930Z,0
2018-04-01T04:32:11.461Z,0
2018-04-01T04:33:20.748Z,0
2018-04-01T04:34:30.526Z,0
2018-04-01T04:35:40.323Z,0
2018-04-01T04:36:50.137Z,0
2018-04-01T04:37:59.938Z,0
2018-04-01T04:39:10.008Z,5
2018-04-01T04:40:20.074Z,5
2018-04-01T04:41:29.603Z,5
2018-04-01T04:42:39.689Z,5
2018-04-01T04:43:49.794Z,5
2018-04-01T04:44:59.857Z,5
2018-04-01T04:46:09.925Z,5
2018-04-01T04:47:19.733Z,5
2018-04-01T04:48:29.548Z,5
2018-04-01T04:49:39.356Z,5
2018-04-01T04:50:49.410Z,10
2018-04-01T04:51:59.217Z,10
2018-04-01T04:53:09.284Z,10
2018-04-01T04:54:19.484Z,10
2018-04-01T04:55:29.373Z,10
2018-04-01T04:56:39.484Z,10
2018-04-01T04:57:49.024Z,10
2018-04-01T04:58:59.102Z,10
2018-04-01T05:00:08.897Z,15
2018-04-01T05:01:18.689Z,15
2018-04-01T05:02:28.494Z,15
2018-04-01T05:03:38.573Z,15
2018-04-01T05:04:48.631Z,15
2018-04-01T05:05:57.906Z,15
2018-04-01T05:07:07.971Z,20
2018-04-01T05:08:17.885Z,20
2018-04-01T05:09:27.404Z,20
2018-04-01T05:10:37.454Z,20
2018-04-01T05:11:47.068Z,20
2018-04-01T05:12:56.619Z,25
2018-04-01T05:14:06.696Z,25
2018-04-01T05:15:16.755Z,25
2018-04-01T05:16:26.832Z,25
2018-04-01T05:17:36.389Z,25
2018-04-01T05:18:46.453Z,30
2018-04-01T05:19:56.260Z,30
2018-04-01T05:21:06.336Z,30
2018-04-01T05:22:16.186Z,30
2018-04-01T05:23:26.249Z,30
2018-04-01T05:24:36.320Z,35
2018-04-01T05:25:46.177Z,35
2018-04-01T05:26:55.714Z,35
2018-04-01T05:28:05.765Z,35
2018-04-01T05:29:15.566Z,35
2018-04-01T05:30:25.636Z,35
2018-04-01T05:31:35.480Z,35
2018-04-01T05:32:45.023Z,35
2018-04-01T05:33:54.570Z,35
2018-04-01T05:35:04.636Z,35
2018-04-01T05:36:14.429Z,35
2018-04-01T05:37:24.224Z,35
2018-04-01T05:38:34.020Z,40
2018-04-01T05:39:44.078Z,40
2018-04-01T05:40:54.146Z,40
2018-04-01T05:42:03.932Z,40
2018-04-01T05:43:13.758Z,40
2018-04-01T05:44:23.570Z,40
2018-04-01T05:45:33.638Z,45
2018-04-01T05:46:43.448Z,45
2018-04-01T05:47:53.516Z,45
2018-04-01T05:49:03.627Z,45
2018-04-01T05:50:13.429Z,45
2018-04-01T05:51:22.976Z,50
2018-04-01T05:52:32.773Z,50
2018-04-01T05:53:42.629Z,50
2018-04-01T05:54:52.681Z,50
2018-04-01T05:56:02.743Z,55
2018-04-01T05:57:12.556Z,60
2018-04-01T05:58:22.358Z,55
2018-04-01T05:59:31.892Z,55
2018-04-01T06:00:41.432Z,60
2018-04-01T06:01:51.490Z,60
2018-04-01T06:03:01.599Z,60
2018-04-01T06:04:11.404Z,65
2018-04-01T06:05:21.227Z,65
2018-04-01T06:06:31.290Z,65
2018-04-01T06:07:41.351Z,65
2018-04-01T06:08:51.156Z,70
2018-04-01T06:10:01.236Z,70
2018-04-01T06:11:10.238Z,70
2018-04-01T06:12:20.551Z,75
2018-04-01T06:13:30.337Z,75
2018-04-01T06:14:40.448Z,75
2018-04-01T06:15:50.528Z,75
2018-04-01T06:17:00.592Z,75
2018-04-01T06:18:10.417Z,75
2018-04-01T06:19:20.475Z,80
2018-04-01T06:20:30.041Z,80
2018-04-01T06:21:40.120Z,80
2018-04-01T06:22:49.929Z,85
2018-04-01T06:23:59.513Z,85
2018-04-01T06:25:09.318Z,90
2018-04-01T06:26:19.119Z,90
2018-04-01T06:27:29.208Z,90
2018-04-01T06:28:38.771Z,95
2018-04-01T06:29:48.847Z,95
2018-04-01T06:30:58.928Z,95
2018-04-01T06:32:08.744Z,100
2018-04-01T06:33:18.823Z,100
2018-04-01T06:34:28.629Z,100
2018-04-01T06:35:38.426Z,100
2018-04-01T06:36:48.225Z,105
2018-04-01T06:37:58.307Z,105
2018-04-01T06:39:08.432Z,105
2018-04-01T06:40:18.638Z,105
2018-04-01T06:41:28.717Z,110
2018-04-01T06:42:38.772Z,110
2018-04-01T06:43:48.835Z,110
2018-04-01T06:44:58.905Z,110
2018-04-01T06:46:08.957Z,110
2018-04-01T06:47:18.489Z,115
2018-04-01T06:48:28.030Z,115
2018-04-01T06:49:37.297Z,115
2018-04-01T06:50:47.144Z,120
2018-04-01T06:51:57.226Z,120
2018-04-01T06:53:07.351Z,125
2018-04-01T06:54:17.405Z,125
2018-04-01T06:55:27.236Z,125
2018-04-01T06:56:36.757Z,130
2018-04-01T06:57:46.876Z,130
2018-04-01T06:58:56.933Z,135
2018-04-01T07:00:07.010Z,135
2018-04-01T07:01:17.092Z,140
2018-04-01T07:02:26.891Z,140
2018-04-01T07:03:36.724Z,145
2018-04-01T07:04:46.530Z,145
2018-04-01T07:05:56.636Z,145
2018-04-01T07:07:05.924Z,150
2018-04-01T07:08:15.738Z,150
2018-04-01T07:09:25.550Z,155
2018-04-01T07:10:35.397Z,155
2018-04-01T07:11:45.507Z,155
2018-04-01T07:12:55.579Z,160
2018-04-01T07:14:05.114Z,160
2018-04-01T07:15:14.661Z,160
2018-04-01T07:16:24.481Z,160
2018-04-01T07:17:34.150Z,165
2018-04-01T07:18:43.645Z,160
2018-04-01T07:19:53.176Z,165
2018-04-01T07:21:02.991Z,160
2018-04-01T07:22:13.117Z,160
2018-04-01T07:23:22.679Z,160
2018-04-01T07:24:32.546Z,165
2018-04-01T07:25:42.621Z,165
2018-04-01T07:26:52.417Z,165
2018-04-01T07:28:02.258Z,165
2018-04-01T07:29:11.789Z,165
2018-04-01T07:30:21.855Z,165
2018-04-01T07:31:31.933Z,165
2018-04-01T07:32:41.988Z,165
2018-04-01T07:33:51.814Z,165
2018-04-01T07:35:01.889Z,170
2018-04-01T07:36:11.958Z,170
2018-04-01T07:37:21.779Z,170
2018-04-01T07:38:31.847Z,175
2018-04-01T07:39:41.678Z,170
2018-04-01T07:40:51.751Z,170
2018-04-01T07:42:01.815Z,170
2018-04-01T07:43:11.884Z,170
2018-04-01T07:44:21.985Z,175
2018-04-01T07:45:31.267Z,175
2018-04-01T07:46:41.087Z,180
2018-04-01T07:47:51.155Z,180
2018-04-01T07:49:01.213Z,180
2018-04-01T07:50:11.290Z,185
2018-04-01T07:51:21.150Z,185
2018-04-01T07:52:31.204Z,185
2018-04-01T07:53:41.281Z,185
2018-04-01T07:54:51.382Z,190
2018-04-01T07:56:00.938Z,195
2018-04-01T07:57:10.530Z,205
2018-04-01T07:58:20.339Z,210
2018-04-01T07:59:29.906Z,215
2018-04-01T08:00:39.982Z,215
2018-04-01T08:01:49.552Z,220
2018-04-01T08:02:59.676Z,225
2018-04-01T08:04:09.481Z,225
2018-04-01T08:05:19.577Z,235
2018-04-01T08:06:29.404Z,235
2018-04-01T08:07:38.939Z,240
2018-04-01T08:08:48.758Z,240
2018-04-01T08:09:58.833Z,235
2018-04-01T08:11:08.659Z,230
2018-04-01T08:12:18.751Z,230
2018-04-01T08:13:28.818Z,225
2018-04-01T08:14:38.122Z,230
2018-04-01T08:15:48.186Z,225
2018-04-01T08:16:58.258Z,225
2018-04-01T08:18:08.080Z,230
2018-04-01T08:19:17.887Z,230
2018-04-01T08:20:27.979Z,230
2018-04-01T08:21:37.798Z,235
2018-04-01T08:22:47.877Z,230
2018-04-01T08:23:57.718Z,230
2018-04-01T08:25:07.515Z,230
2018-04-01T08:26:17.592Z,235
2018-04-01T08:27:27.687Z,225
2018-04-01T08:28:37.841Z,220
2018-04-01T08:29:47.663Z,235
2018-04-01T08:30:57.743Z,235
2018-04-01T08:32:07.280Z,240
2018-04-01T08:33:17.098Z,240
2018-04-01T08:34:27.311Z,240
2018-04-01T08:35:36.893Z,245
2018-04-01T08:36:46.705Z,255
2018-04-01T08:37:56.811Z,260
2018-04-01T08:39:06.912Z,230
2018-04-01T08:40:16.557Z,250
2018-04-01T08:41:26.399Z,265
2018-04-01T08:42:36.241Z,270
2018-04-01T08:43:46.058Z,270
2018-04-01T08:44:56.124Z,270
2018-04-01T08:46:06.220Z,280
2018-04-01T08:47:15.773Z,260
2018-04-01T08:48:25.907Z,295
2018-04-01T08:49:35.723Z,290
2018-04-01T08:50:46.050Z,295
2018-04-01T08:51:55.884Z,250
2018-04-01T08:53:05.964Z,285
2018-04-01T08:54:15.264Z,290
2018-04-01T08:55:24.826Z,290
2018-04-01T08:56:34.671Z,295
2018-04-01T08:57:44.748Z,265
2018-04-01T08:58:54.814Z,300
2018-04-01T09:00:04.916Z,260
2018-04-01T09:01:15.153Z,295
2018-04-01T09:02:24.696Z,290
2018-04-01T09:03:34.771Z,260
2018-04-01T09:04:44.835Z,270
2018-04-01T09:05:54.908Z,285
2018-04-01T09:07:04.517Z,285
2018-04-01T09:08:14.312Z,295
2018-04-01T09:09:24.420Z,280
2018-04-01T09:10:34.390Z,285
2018-04-01T09:11:43.937Z,250
2018-04-01T09:12:54.094Z,285
2018-04-01T09:14:03.925Z,260
2018-04-01T09:15:13.742Z,255
2018-04-01T09:16:23.815Z,245
2018-04-01T09:17:33.380Z,260
2018-04-01T09:18:43.212Z,285
2018-04-01T09:19:52.798Z,260
2018-04-01T09:21:02.898Z,270
2018-04-01T09:22:13.038Z,295
2018-04-01T09:23:23.153Z,295
2018-04-01T09:24:32.963Z,245
2018-04-01T09:25:42.776Z,275
2018-04-01T09:26:52.857Z,240
2018-04-01T09:28:02.453Z,250
2018-04-01T09:29:12.256Z,245
2018-04-01T09:30:22.077Z,255
2018-04-01T09:31:32.159Z,280
2018-04-01T09:32:41.982Z,280
2018-04-01T09:33:52.068Z,255
2018-04-01T09:35:02.166Z,240
2018-04-01T09:36:12.247Z,230
2018-04-01T09:37:22.325Z,230
2018-04-01T09:38:32.405Z,235
2018-04-01T09:39:42.055Z,235
2018-04-01T09:40:52.137Z,235
2018-04-01T09:42:02.268Z,220
2018-04-01T09:43:12.394Z,220
2018-04-01T09:44:22.219Z,220
2018-04-01T09:45:32.102Z,215
2018-04-01T09:46:42.208Z,205
2018-04-01T09:47:52.279Z,185
2018-04-01T09:49:02.375Z,185
2018-04-01T09:50:12.488Z,185
2018-04-01T09:51:22.114Z,175
2018-04-01T09:52:31.912Z,165
2018-04-01T09:53:42.003Z,170
2018-04-01T09:54:53.062Z,170
2018-04-01T09:56:02.889Z,195
2018-04-01T09:57:12.978Z,195
2018-04-01T09:58:22.794Z,180
2018-04-01T09:59:32.600Z,180
2018-04-01T10:00:42.689Z,185
2018-04-01T10:01:52.766Z,170
2018-04-01T10:03:02.596Z,155
2018-04-01T10:04:12.682Z,155
2018-04-01T10:05:22.525Z,165
2018-04-01T10:06:32.591Z,175
2018-04-01T10:07:42.413Z,170
2018-04-01T10:08:52.113Z,165
2018-04-01T10:10:01.932Z,175
2018-04-01T10:11:12.037Z,185
2018-04-01T10:12:22.125Z,195
2018-04-01T10:13:32.192Z,185
2018-04-01T10:14:41.996Z,160
2018-04-01T10:15:51.542Z,155
2018-04-01T10:17:01.346Z,175
2018-04-01T10:18:11.824Z,180
2018-04-01T10:19:21.896Z,175
2018-04-01T10:20:31.187Z,145
2018-04-01T10:21:41.010Z,130
2018-04-01T10:22:50.579Z,115
2018-04-01T10:24:00.658Z,135
2018-04-01T10:25:10.721Z,155
2018-04-01T10:26:20.518Z,160
2018-04-01T10:27:30.067Z,155
2018-04-01T10:28:39.605Z,135
2018-04-01T10:29:49.681Z,115
2018-04-01T10:30:59.234Z,110
2018-04-01T10:32:09.100Z,105
2018-04-01T10:33:18.667Z,110
2018-04-01T10:34:28.756Z,115
2018-04-01T10:35:38.576Z,100
2018-04-01T10:36:48.117Z,115
2018-04-01T10:37:58.320Z,110
2018-04-01T10:39:08.132Z,85
2018-04-01T10:40:17.944Z,75
2018-04-01T10:41:28.011Z,75
2018-04-01T10:42:37.836Z,70
2018-04-01T10:43:47.137Z,60
2018-04-01T10:44:56.933Z,65
2018-04-01T10:46:07.031Z,90
2018-04-01T10:47:16.849Z,105
2018-04-01T10:48:26.934Z,125
2018-04-01T10:49:36.581Z,125
2018-04-01T10:50:46.401Z,110
2018-04-01T10:51:56.208Z,90
2018-04-01T10:53:05.773Z,105
2018-04-01T10:54:15.829Z,90
2018-04-01T10:55:25.975Z,110
2018-04-01T10:56:36.065Z,95
2018-04-01T10:57:46.156Z,75
2018-04-01T10:58:56.228Z,65
2018-04-01T11:00:06.288Z,55
2018-04-01T11:01:15.832Z,60
2018-04-01T11:02:25.928Z,90
2018-04-01T11:03:36.016Z,145
2018-04-01T11:04:46.088Z,185
2018-04-01T11:05:56.166Z,185
2018-04-01T11:07:06.236Z,185
2018-04-01T11:08:16.308Z,220
2018-04-01T11:09:26.396Z,150
2018-04-01T11:10:36.486Z,110
2018-04-01T11:11:46.551Z,90
2018-04-01T11:12:56.637Z,80
2018-04-01T11:14:06.746Z,60
2018-04-01T11:15:16.817Z,70
2018-04-01T11:16:26.631Z,90
2018-04-01T11:17:36.428Z,85
2018-04-01T11:18:46.557Z,55
2018-04-01T11:19:56.385Z,50
2018-04-01T11:21:06.189Z,65
2018-04-01T11:22:15.985Z,80
2018-04-01T11:23:25.795Z,70
2018-04-01T11:24:35.640Z,45
2018-04-01T11:25:45.439Z,40
2018-04-01T11:26:55.248Z,55
2018-04-01T11:28:04.788Z,90
2018-04-01T11:29:14.617Z,95
2018-04-01T11:30:24.758Z,80
2018-04-01T11:31:34.559Z,85
2018-04-01T11:32:44.632Z,135
2018-04-01T11:33:54.193Z,175
2018-04-01T11:35:03.496Z,170
2018-04-01T11:36:13.614Z,130
2018-04-01T11:37:23.675Z,100
2018-04-01T11:38:33.483Z,80
2018-04-01T11:39:43.283Z,65
2018-04-01T11:40:53.341Z,55
2018-04-01T11:42:03.415Z,50
2018-04-01T11:43:13.492Z,50
2018-04-01T11:44:23.552Z,50
2018-04-01T11:45:33.375Z,60
2018-04-01T11:46:43.451Z,65
2018-04-01T11:47:53.541Z,80
2018-04-01T11:49:03.341Z,80
2018-04-01T11:50:13.149Z,65
2018-04-01T11:51:23.023Z,55
2018-04-01T11:52:32.830Z,65
2018-04-01T11:53:42.973Z,95
2018-04-01T11:54:53.079Z,115
2018-04-01T11:56:03.156Z,125
2018-04-01T11:57:13.237Z,140
2018-04-01T11:58:22.792Z,160
2018-04-01T11:59:32.776Z,155
2018-04-01T12:00:42.610Z,150
2018-04-01T12:01:52.419Z,140
2018-04-01T12:03:02.026Z,140
2018-04-01T12:04:11.350Z,155
2018-04-01T12:05:20.940Z,165
2018-04-01T12:06:30.787Z,165
2018-04-01T12:07:40.853Z,160
2018-04-01T12:08:50.939Z,160
2018-04-01T12:10:01.018Z,170
2018-04-01T12:11:10.814Z,175
2018-04-01T12:12:19.816Z,170
2018-04-01T12:13:29.630Z,150
2018-04-01T12:14:39.446Z,150
2018-04-01T12:15:49.570Z,150
2018-04-01T12:16:59.523Z,155
2018-04-01T12:18:09.602Z,150
2018-04-01T12:19:19.413Z,150
2018-04-01T12:20:29.489Z,145
2018-04-01T12:21:39.581Z,145
2018-04-01T12:22:49.436Z,140
2018-04-01T12:23:59.276Z,135
2018-04-01T12:25:09.359Z,130
2018-04-01T12:26:18.893Z,115
2018-04-01T12:27:28.998Z,100
2018-04-01T12:28:39.380Z,90
2018-04-01T12:29:48.929Z,95
2018-04-01T12:30:59.005Z,115
2018-04-01T12:32:08.294Z,145
2018-04-01T12:33:18.368Z,175
2018-04-01T12:34:28.207Z,195
2018-04-01T12:35:37.786Z,190
2018-04-01T12:36:47.591Z,180
2018-04-01T12:37:57.679Z,165
2018-04-01T12:39:07.232Z,155
2018-04-01T12:40:17.050Z,165
2018-04-01T12:41:27.145Z,180
2018-04-01T12:42:36.948Z,205
2018-04-01T12:43:46.487Z,225
2018-04-01T12:44:56.575Z,235
2018-04-01T12:46:06.410Z,220
2018-04-01T12:47:16.505Z,235
2018-04-01T12:48:26.320Z,240
2018-04-01T12:49:35.346Z,275
2018-04-01T12:50:45.448Z,245
2018-04-01T12:51:55.012Z,245
2018-04-01T12:53:04.563Z,240
2018-04-01T12:54:14.648Z,235
2018-04-01T12:55:24.705Z,230
2018-04-01T12:56:34.018Z,230
2018-04-01T12:57:43.897Z,225
2018-04-01T12:58:53.713Z,240
2018-04-01T13:00:03.541Z,260
2018-04-01T13:01:13.353Z,255
2018-04-01T13:02:22.894Z,265
2018-04-01T13:03:32.748Z,240
2018-04-01T13:04:42.831Z,240
2018-04-01T13:05:52.110Z,205
2018-04-01T13:07:01.906Z,185
2018-04-01T13:08:11.719Z,215
2018-04-01T13:09:21.848Z,180
2018-04-01T13:10:31.925Z,175
2018-04-01T13:11:41.743Z,210
2018-04-01T13:12:51.550Z,200
2018-04-01T13:14:01.623Z,190
2018-04-01T13:15:11.496Z,170
2018-04-01T13:16:21.576Z,145
2018-04-01T13:17:31.659Z,145
2018-04-01T13:18:41.524Z,150
2018-04-01T13:19:51.611Z,200
2018-04-01T13:21:01.489Z,175
2018-04-01T13:22:11.045Z,160
2018-04-01T13:23:20.886Z,165
2018-04-01T13:24:30.679Z,150
2018-04-01T13:25:40.527Z,150
2018-04-01T13:26:50.660Z,150
2018-04-01T13:28:00.479Z,140
2018-04-01T13:29:10.030Z,115
2018-04-01T13:30:19.838Z,105
2018-04-01T13:31:29.939Z,95
2018-04-01T13:32:40.027Z,90
2018-04-01T13:33:49.833Z,90
2018-04-01T13:34:59.907Z,85
2018-04-01T13:36:10.005Z,90
2018-04-01T13:37:20.083Z,100
2018-04-01T13:38:29.895Z,115
2018-04-01T13:39:40.001Z,125
2018-04-01T13:40:49.810Z,145
2018-04-01T13:41:59.630Z,165
2018-04-01T13:43:09.754Z,185
2018-04-01T13:44:19.847Z,185
2018-04-01T13:45:29.968Z,180
2018-04-01T13:46:39.768Z,185
2018-04-01T13:47:49.851Z,205
2018-04-01T13:48:59.690Z,265
2018-04-01T13:50:09.593Z,270
2018-04-01T13:51:19.425Z,220
2018-04-01T13:52:29.295Z,250
2018-04-01T13:53:39.124Z,225
2018-04-01T13:54:48.954Z,225
2018-04-01T13:55:58.848Z,225
2018-04-01T13:57:08.398Z,225
2018-04-01T13:58:18.508Z,215
2018-04-01T13:59:28.573Z,215
2018-04-01T14:00:38.667Z,155
2018-04-01T14:01:48.530Z,215
2018-04-01T14:02:58.353Z,160
2018-04-01T14:04:07.661Z,150
2018-04-01T14:05:17.731Z,215
2018-04-01T14:06:27.806Z,150
2018-04-01T14:07:37.679Z,165
2018-04-01T14:08:47.492Z,155
2018-04-01T14:09:57.313Z,180
2018-04-01T14:11:06.939Z,195
2018-04-01T14:12:16.493Z,160
2018-04-01T14:13:26.037Z,165
2018-04-01T14:14:35.970Z,145
2018-04-01T14:15:46.074Z,140
2018-04-01T14:16:56.172Z,145
2018-04-01T14:18:06.260Z,145
2018-04-01T14:19:16.370Z,155
2018-04-01T14:20:26.446Z,140
2018-04-01T14:21:36.584Z,195
2018-04-01T14:22:46.412Z,160
2018-04-01T14:23:56.482Z,220
2018-04-01T14:25:06.586Z,225
2018-04-01T14:26:16.673Z,185
2018-04-01T14:27:26.785Z,160
2018-04-01T14:28:36.862Z,145
2018-04-01T14:29:46.924Z,165
2018-04-01T14:30:57.010Z,180
2018-04-01T14:32:06.859Z,185
2018-04-01T14:33:16.802Z,140
2018-04-01T14:34:26.645Z,125
2018-04-01T14:35:36.742Z,165
2018-04-01T14:36:46.822Z,180
2018-04-01T14:37:56.635Z,155
2018-04-01T14:39:06.486Z,135
2018-04-01T14:40:16.573Z,155
2018-04-01T14:41:26.700Z,165
2018-04-01T14:42:36.540Z,155
2018-04-01T14:43:46.599Z,165
2018-04-01T14:44:55.875Z,165
2018-04-01T14:46:06.018Z,160
2018-04-01T14:47:16.102Z,160
2018-04-01T14:48:26.184Z,165
2018-04-01T14:49:36.019Z,170
2018-04-01T14:50:46.115Z,165
2018-04-01T14:51:55.954Z,120
2018-04-01T14:53:06.020Z,130
2018-04-01T14:54:15.869Z,155
2018-04-01T14:55:25.707Z,155
2018-04-01T14:56:35.537Z,155
2018-04-01T14:57:45.344Z,155
2018-04-01T14:58:54.906Z,165
2018-04-01T15:00:04.989Z,160
2018-04-01T15:01:15.075Z,160
2018-04-01T15:02:24.887Z,155
2018-04-01T15:03:34.729Z,155
2018-04-01T15:04:44.661Z,150
2018-04-01T15:05:54.742Z,150
2018-04-01T15:07:04.302Z,145
2018-04-01T15:08:14.398Z,150
2018-04-01T15:09:24.235Z,145
2018-04-01T15:10:34.391Z,145
2018-04-01T15:11:44.471Z,140
2018-04-01T15:12:54.550Z,135
2018-04-01T15:14:04.355Z,130
2018-04-01T15:15:14.425Z,140
2018-04-01T15:16:24.550Z,140
2018-04-01T15:17:34.686Z,140
2018-04-01T15:18:44.509Z,130
2018-04-01T15:19:54.588Z,140
2018-04-01T15:21:04.401Z,140
2018-04-01T15:22:14.562Z,130
2018-04-01T15:23:24.117Z,110
2018-04-01T15:24:33.926Z,125
2018-04-01T15:25:43.811Z,120
2018-04-01T15:26:53.646Z,120
2018-04-01T15:28:03.752Z,120
2018-04-01T15:29:13.820Z,125
2018-04-01T15:30:23.933Z,125
2018-04-01T15:31:33.272Z,125
2018-04-01T15:32:43.376Z,125
2018-04-01T15:33:53.594Z,125
2018-04-01T15:35:03.672Z,125
2018-04-01T15:36:13.483Z,125
2018-04-01T15:37:23.558Z,115
2018-04-01T15:38:33.366Z,120
2018-04-01T15:39:43.596Z,125
2018-04-01T15:40:53.873Z,120
2018-04-01T15:42:03.695Z,120
2018-04-01T15:43:13.503Z,120
2018-04-01T15:44:23.593Z,115
2018-04-01T15:45:33.661Z,115
2018-04-01T15:46:43.255Z,115
2018-04-01T15:47:53.069Z,110
2018-04-01T15:49:02.895Z,110
2018-04-01T15:50:12.961Z,110
2018-04-01T15:51:22.754Z,105
2018-04-01T15:52:32.846Z,105
2018-04-01T15:53:42.943Z,105
2018-04-01T15:54:52.780Z,105
2018-04-01T15:56:02.602Z,100
2018-04-01T15:57:12.688Z,100
2018-04-01T15:58:22.231Z,100
2018-04-01T15:59:32.047Z,100
2018-04-01T16:00:41.913Z,100
2018-04-01T16:01:51.464Z,95
2018-04-01T16:03:01.611Z,95
2018-04-01T16:04:11.693Z,95
2018-04-01T16:05:21.793Z,95
2018-04-01T16:06:31.121Z,90
2018-04-01T16:07:41.210Z,90
2018-04-01T16:08:51.286Z,90
2018-04-01T16:10:01.394Z,90
2018-04-01T16:11:10.941Z,90
2018-04-01T16:12:20.486Z,90
2018-04-01T16:13:30.572Z,90
2018-04-01T16:14:40.136Z,90
2018-04-01T16:15:49.964Z,90
2018-04-01T16:16:59.770Z,90
2018-04-01T16:18:09.589Z,85
2018-04-01T16:19:19.558Z,85
2018-04-01T16:20:29.369Z,80
2018-04-01T16:21:39.457Z,75
2018-04-01T16:22:49.254Z,75
2018-04-01T16:23:59.077Z,70
2018-04-01T16:25:08.643Z,70
2018-04-01T16:26:18.461Z,65
2018-04-01T16:27:28.015Z,65
2018-04-01T16:28:37.830Z,60
2018-04-01T16:29:47.900Z,60
2018-04-01T16:30:58.042Z,60
2018-04-01T16:32:08.119Z,55
2018-04-01T16:33:18.219Z,55
2018-04-01T16:34:28.042Z,55
2018-04-01T16:35:37.856Z,50
2018-04-01T16:36:47.917Z,50
2018-04-01T16:37:57.728Z,50
2018-04-01T16:39:07.820Z,45
2018-04-01T16:40:17.618Z,40
2018-04-01T16:41:27.178Z,35
2018-04-01T16:42:36.983Z,35
2018-04-01T16:43:47.081Z,35
2018-04-01T16:44:56.883Z,35
2018-04-01T16:46:06.696Z,30
2018-04-01T16:47:16.499Z,30
2018-04-01T16:48:26.620Z,30
2018-04-01T16:49:36.440Z,30
2018-04-01T16:50:46.245Z,25
2018-04-01T16:51:56.055Z,25
2018-04-01T16:53:05.623Z,20
2018-04-01T16:54:15.713Z,15
2018-04-01T16:55:25.543Z,10
2018-04-01T16:56:35.396Z,10
2018-04-01T16:57:45.217Z,10
2018-04-01T16:58:55.079Z,10