createdAt,value
2023-05-19T00:11:23.492Z,7.76
2023-05-19T00:31:23.483Z,7.16
2023-05-19T00:51:23.418Z,6.93
2023-05-19T01:11:23.398Z,6.65
2023-05-19T01:31:23.364Z,6.59
2023-05-19T01:51:23.338Z,6.37
2023-05-19T02:11:23.362Z,5.93
2023-05-19T02:31:23.271Z,5.49
2023-05-19T02:51:23.249Z,5.3
2023-05-19T03:11:23.228Z,5.13
2023-05-19T03:51:23.174Z,4.46
2023-05-19T04:51:23.073Z,5.96
2023-05-19T06:51:22.872Z,11.22
2023-05-19T07:11:22.820Z,12.06
2023-05-19T07:31:22.911Z,13.06
2023-05-19T07:51:22.750Z,14
2023-05-19T08:11:22.731Z,15.09
2023-05-19T08:31:22.701Z,16.27
2023-05-19T08:51:22.624Z,17.13
2023-05-19T09:11:22.751Z,17.52
2023-05-19T09:31:22.627Z,17.83
2023-05-19T09:51:22.494Z,18.57
2023-05-19T10:11:22.491Z,18.65
2023-05-19T10:31:22.430Z,18.99
2023-05-19T10:51:22.388Z,19.7
2023-05-19T11:11:23.346Z,20.66
2023-05-19T11:31:22.321Z,21.51
2023-05-19T11:51:22.311Z,21.5
2023-05-19T12:11:22.244Z,21.08
2023-05-19T12:31:22.227Z,21.12
2023-05-19T12:51:22.171Z,21.83
2023-05-19T13:31:22.053Z,21.21
2023-05-19T13:51:22.011Z,22.09
2023-05-19T14:31:21.965Z,21.17
2023-05-19T14:51:21.891Z,20.47
2023-05-19T15:11:21.833Z,21
2023-05-19T15:31:21.818Z,20.83
2023-05-19T15:51:21.777Z,20.83
2023-05-19T16:11:21.720Z,20.88
2023-05-19T16:31:21.702Z,20.83
2023-05-19T16:51:21.647Z,20.28
2023-05-19T17:11:21.581Z,19.98
2023-05-19T17:31:21.543Z,19.76
2023-05-19T18:11:21.488Z,19.1
2023-05-19T18:31:21.492Z,18.74
2023-05-19T18:51:21.429Z,18.02
2023-05-19T19:11:21.394Z,17.13
2023-05-19T19:31:21.363Z,16.2
2023-05-19T20:11:21.214Z,14.81
2023-05-19T20:31:21.190Z,14.16
2023-05-19T20:51:21.140Z,13.65
2023-05-19T21:11:21.123Z,13.29
2023-05-19T21:31:21.117Z,12.95
2023-05-19T21:51:21.026Z,12.8
2023-05-19T22:11:20.981Z,12.91
2023-05-19T22:31:20.941Z,13.3
2023-05-19T22:51:20.937Z,13.65
2023-05-19T23:11:20.866Z,13.41
2023-05-19T23:31:20.846Z,12.82
2023-05-19T23:51:20.794Z,12.26
