createdAt,value
2017-12-27T13:22:41.487Z,17.8
2017-12-27T13:23:44.038Z,17.8
2017-12-27T13:24:46.599Z,17.7
2017-12-27T13:25:49.279Z,17.8
2017-12-27T13:26:51.850Z,17.7
2017-12-27T13:27:54.403Z,17.7
2017-12-27T13:28:56.907Z,17.8
2017-12-27T13:30:00.105Z,17.7
2017-12-27T13:31:02.705Z,17.7
2017-12-27T13:32:05.268Z,17.8
2017-12-27T13:33:07.911Z,17.8
2017-12-27T13:34:10.761Z,17.8
2017-12-27T13:35:13.273Z,17.8
2017-12-27T13:36:15.921Z,17.7
2017-12-27T13:37:18.488Z,17.7
2017-12-27T13:38:20.989Z,17.7
2017-12-27T13:39:23.486Z,17.6
2017-12-27T13:40:26.046Z,17.7
2017-12-27T13:41:28.670Z,17.9
2017-12-27T13:42:31.287Z,17.9
2017-12-27T13:43:33.912Z,17.9
2017-12-27T13:44:36.376Z,18
2017-12-27T13:45:38.979Z,18
2017-12-27T13:46:41.436Z,18
2017-12-27T13:47:43.898Z,17.9
2017-12-27T13:48:46.354Z,17.8
2017-12-27T13:49:48.854Z,17.9
2017-12-27T13:50:51.488Z,17.9
2017-12-27T13:51:54.063Z,17.7
2017-12-27T13:53:02.399Z,17.8
2017-12-27T13:54:05.354Z,17.6
2017-12-27T13:55:07.881Z,17.6
2017-12-27T13:56:10.549Z,17.6
2017-12-27T13:57:13.160Z,17.7
2017-12-27T13:58:15.777Z,17.7
2017-12-27T13:59:18.440Z,17.8
2017-12-27T14:00:20.981Z,17.9
2017-12-27T14:01:24.158Z,17.8
2017-12-27T14:02:26.770Z,17.7
2017-12-27T14:03:29.389Z,17.7
2017-12-27T14:04:31.823Z,17.7
2017-12-27T14:05:34.288Z,17.9
2017-12-27T14:06:36.887Z,18
2017-12-27T14:07:39.560Z,18
2017-12-27T14:08:42.124Z,18
2017-12-27T14:09:44.633Z,17.8
2017-12-27T14:10:47.201Z,17.8
2017-12-27T14:11:49.909Z,18
2017-12-27T14:12:52.486Z,17.8
2017-12-27T14:13:55.002Z,17.9
2017-12-27T14:14:57.586Z,17.8
2017-12-27T14:16:00.208Z,17.9
2017-12-27T14:17:02.929Z,17.8
2017-12-27T14:18:05.518Z,17.7
2017-12-27T14:19:08.071Z,17.6
2017-12-27T14:20:10.847Z,17.7
2017-12-27T14:21:13.425Z,17.8
2017-12-27T14:22:16.018Z,17.8
2017-12-27T14:23:18.611Z,17.7
2017-12-27T14:24:21.130Z,17.7
2017-12-27T14:25:23.624Z,17.7
2017-12-27T14:26:26.328Z,17.7
2017-12-27T14:27:29.023Z,17.5
2017-12-27T14:28:31.974Z,17.8
2017-12-27T14:29:34.573Z,17.8
2017-12-27T14:30:42.280Z,17.9
2017-12-27T14:33:00.090Z,17.8
2017-12-27T14:34:03.336Z,17.7
2017-12-27T14:35:05.815Z,17.7
2017-12-27T14:36:08.388Z,17.7
2017-12-27T14:37:10.956Z,17.7
2017-12-27T14:38:13.499Z,17.8
2017-12-27T14:39:16.150Z,17.7
2017-12-27T14:40:18.790Z,17.8
2017-12-27T14:41:21.296Z,17.7
2017-12-27T14:42:23.832Z,17.7
2017-12-27T14:43:26.348Z,17.7
2017-12-27T14:44:29.018Z,17.7
2017-12-27T14:45:31.513Z,17.7
2017-12-27T14:46:34.031Z,17.7
2017-12-27T14:47:36.522Z,17.8
2017-12-27T14:48:39.125Z,17.9
2017-12-27T14:49:46.222Z,17.9
2017-12-27T14:50:50.444Z,17.7
2017-12-27T14:51:53.810Z,17.7
2017-12-27T14:52:58.338Z,17.7
2017-12-27T14:54:01.521Z,17.8
2017-12-27T14:55:04.473Z,17.7
2017-12-27T14:56:08.326Z,17.7
2017-12-27T14:57:12.020Z,17.7
2017-12-27T14:58:14.782Z,17.8
2017-12-27T14:59:17.406Z,17.8
2017-12-27T15:00:20.157Z,17.7
2017-12-27T15:01:22.838Z,17.7
2017-12-27T15:02:25.462Z,17.6
2017-12-27T15:03:27.982Z,17.7
2017-12-27T15:04:30.651Z,17.6
2017-12-27T15:05:33.120Z,17.6
2017-12-27T15:06:35.625Z,17.5
2017-12-27T15:08:49.899Z,17.6
2017-12-27T15:09:52.700Z,17.7
2017-12-27T15:10:56.130Z,17.7
2017-12-27T15:11:58.747Z,17.6
2017-12-27T15:13:01.449Z,17.7
2017-12-27T15:14:03.956Z,17.6
2017-12-27T15:15:06.640Z,17.7
2017-12-27T15:16:09.560Z,17.7
2017-12-27T15:17:13.034Z,17.7
2017-12-27T15:18:16.007Z,17.6
2017-12-27T15:19:18.758Z,17.7
2017-12-27T15:20:21.691Z,17.7
2017-12-27T15:21:24.348Z,17.8
2017-12-27T15:22:26.864Z,17.8
2017-12-27T15:23:29.432Z,17.7
2017-12-27T15:24:31.982Z,17.7
2017-12-27T15:25:34.538Z,17.8
2017-12-27T15:26:37.123Z,17.9
2017-12-27T15:27:39.860Z,17.7
2017-12-27T15:28:42.365Z,17.7
2017-12-27T15:29:44.889Z,17.5
2017-12-27T15:30:47.444Z,17.8
2017-12-27T15:31:50.414Z,17.7
2017-12-27T15:32:52.990Z,17.7
2017-12-27T15:33:55.651Z,17.6
2017-12-27T15:34:58.209Z,17.8
2017-12-27T15:36:01.850Z,17.7
2017-12-27T15:37:06.385Z,17.8
2017-12-27T15:38:09.264Z,17.8
2017-12-27T15:39:11.765Z,17.7
2017-12-27T15:40:14.341Z,17.6
2017-12-27T15:42:29.175Z,17.7
2017-12-27T15:43:31.643Z,17.7
2017-12-27T15:44:34.146Z,17.7
2017-12-27T15:45:36.614Z,17.7
2017-12-27T15:46:39.319Z,17.8
2017-12-27T15:47:41.793Z,17.8
2017-12-27T15:48:44.353Z,17.8
2017-12-27T15:49:46.964Z,17.9
2017-12-27T15:50:49.593Z,17.9
2017-12-27T15:51:52.147Z,17.7
2017-12-27T15:52:54.919Z,17.8
2017-12-27T15:53:57.569Z,17.8
2017-12-27T15:55:00.170Z,17.7
2017-12-27T15:56:02.746Z,17.7
2017-12-27T15:57:07.237Z,17.8
2017-12-27T15:58:09.968Z,17.8
2017-12-27T15:59:12.514Z,17.9
2017-12-27T16:00:15.152Z,17.9
2017-12-27T16:02:31.557Z,17.7
2017-12-27T16:03:34.250Z,17.6
2017-12-27T16:04:37.672Z,17.6
2017-12-27T16:05:40.363Z,17.6
2017-12-27T16:06:42.914Z,17.6
2017-12-27T16:07:45.517Z,17.6
2017-12-27T16:08:48.121Z,17.7
2017-12-27T16:09:50.842Z,17.7
2017-12-27T16:10:53.556Z,17.7
2017-12-27T16:11:56.269Z,17.7
2017-12-27T16:12:59.411Z,17.6
2017-12-27T16:14:02.430Z,17.7
2017-12-27T16:15:04.997Z,17.7
2017-12-27T16:16:07.603Z,17.7
2017-12-27T16:17:10.294Z,17.8
2017-12-27T16:18:12.878Z,17.7
2017-12-27T16:19:15.451Z,17.7
2017-12-27T16:20:18.665Z,17.7
2017-12-27T16:21:22.319Z,17.7
2017-12-27T16:22:25.282Z,17.6
2017-12-27T16:23:28.055Z,17.5
2017-12-27T16:24:30.619Z,17.6
2017-12-27T16:25:33.293Z,17.6
2017-12-27T16:26:36.671Z,17.4
2017-12-27T16:27:39.224Z,17.6
2017-12-27T16:28:41.714Z,17.6
2017-12-27T16:29:44.209Z,17.6
2017-12-27T16:30:46.840Z,17.6
2017-12-27T16:31:49.438Z,17.6
2017-12-27T16:32:52.037Z,17.7
2017-12-27T16:33:54.619Z,17.7
2017-12-27T16:34:57.380Z,17.6
2017-12-27T16:36:00.050Z,17.7
2017-12-27T16:37:03.734Z,17.7
2017-12-27T16:38:07.743Z,17.7
2017-12-27T16:39:10.351Z,17.6
2017-12-27T16:40:12.863Z,17.7
2017-12-27T16:41:15.439Z,17.7
2017-12-27T16:42:18.037Z,17.7
2017-12-27T16:43:23.868Z,17.6
2017-12-27T16:44:26.478Z,17.4
2017-12-27T16:45:29.128Z,17.6
2017-12-27T16:46:31.606Z,17.7
2017-12-27T16:47:34.156Z,17.7
2017-12-27T16:48:36.815Z,17.5
2017-12-27T16:49:39.353Z,17.5
2017-12-27T16:50:41.823Z,17.6
2017-12-27T16:51:49.734Z,17.5
2017-12-27T16:52:52.370Z,17.5
2017-12-27T16:53:54.850Z,17.5
2017-12-27T16:54:57.499Z,17.5
2017-12-27T16:56:00.118Z,17.5
2017-12-27T16:57:08.317Z,17.6
2017-12-27T16:58:10.999Z,17.6
2017-12-27T16:59:13.532Z,17.5
2017-12-27T17:00:16.112Z,17.5
2017-12-27T17:01:18.727Z,17.5
2017-12-27T17:02:21.318Z,17.5
2017-12-27T17:03:25.584Z,17.4
2017-12-27T17:04:32.634Z,17.5
2017-12-27T17:05:35.082Z,17.7
2017-12-27T17:06:37.671Z,18
2017-12-27T17:07:40.582Z,18.3
2017-12-27T17:08:43.156Z,18.5
2017-12-27T17:09:45.658Z,18.6
2017-12-27T17:10:48.225Z,19.1
2017-12-27T17:11:50.853Z,19.5
2017-12-27T17:12:53.455Z,19.4
2017-12-27T17:13:56.060Z,19.3
2017-12-27T17:14:58.507Z,19.3
2017-12-27T17:16:01.265Z,19.4
2017-12-27T17:17:03.970Z,19.5
2017-12-27T17:18:06.902Z,19.6
2017-12-27T17:19:09.574Z,19.6
2017-12-27T17:20:12.085Z,19.5
2017-12-27T17:21:20.283Z,19.6
2017-12-27T17:22:23.279Z,19.6
2017-12-27T17:23:26.169Z,19.5
2017-12-27T17:24:32.116Z,19.4
2017-12-27T17:25:40.626Z,19.4
2017-12-27T17:26:45.159Z,19.3
2017-12-27T17:27:48.830Z,19.3
2017-12-27T17:28:51.502Z,19.1
2017-12-27T17:29:54.202Z,19
2017-12-27T17:30:56.804Z,19.1
2017-12-27T17:31:59.481Z,19
2017-12-27T17:33:02.351Z,18.9
2017-12-27T17:34:05.044Z,18.7
2017-12-27T17:35:07.726Z,18.8
2017-12-27T17:36:10.423Z,18.7
2017-12-27T17:37:12.937Z,18.8
2017-12-27T17:38:15.717Z,18.8
2017-12-27T17:39:18.310Z,18.6
2017-12-27T17:40:21.089Z,18.6
2017-12-27T17:41:23.860Z,18.6
2017-12-27T17:42:26.828Z,18.6
2017-12-27T17:43:30.015Z,18.6
2017-12-27T17:44:32.974Z,18.6
2017-12-27T17:45:35.875Z,18.6
2017-12-27T17:46:38.542Z,18.4
2017-12-27T17:47:41.150Z,18.6
2017-12-27T17:48:43.633Z,18.4
2017-12-27T17:49:46.191Z,18.4
2017-12-27T17:50:48.862Z,18.5
2017-12-27T17:51:51.309Z,18.4
2017-12-27T17:52:53.795Z,18.3
2017-12-27T17:53:56.390Z,18.1
2017-12-27T17:54:59.108Z,18.1
2017-12-27T17:56:01.813Z,18.3
2017-12-27T17:57:04.287Z,18.3
2017-12-27T17:58:06.940Z,18
2017-12-27T17:59:09.513Z,18.2
2017-12-27T18:00:12.214Z,18.1
2017-12-27T18:01:14.753Z,17.9
2017-12-27T18:02:17.296Z,18.1
2017-12-27T18:03:19.909Z,18
2017-12-27T18:04:22.587Z,18.2
2017-12-27T18:05:25.135Z,18.2
2017-12-27T18:06:27.720Z,18.4
2017-12-27T18:07:30.337Z,18.7
2017-12-27T18:08:32.884Z,19
2017-12-27T18:09:35.343Z,19.1
2017-12-27T18:10:37.860Z,19.5
2017-12-27T18:11:40.733Z,19.6
2017-12-27T18:12:43.656Z,19.8
2017-12-27T18:13:46.249Z,19.9
2017-12-27T18:14:48.711Z,20.2
2017-12-27T18:15:51.364Z,20.4
2017-12-27T18:16:53.959Z,20.6
2017-12-27T18:17:56.454Z,20.8
2017-12-27T18:18:59.290Z,20.8
2017-12-27T18:20:02.323Z,21
2017-12-27T18:21:05.087Z,20.9
2017-12-27T18:22:07.886Z,20.9
2017-12-27T18:23:10.766Z,20.8
2017-12-27T18:24:13.755Z,20.9
2017-12-27T18:25:16.842Z,20.8
2017-12-27T18:26:19.664Z,21
2017-12-27T18:27:22.306Z,21.2
2017-12-27T18:28:24.946Z,21.3
2017-12-27T18:29:27.567Z,21.2
2017-12-27T18:30:30.203Z,20.8
2017-12-27T18:31:32.770Z,21.1
2017-12-27T18:32:35.695Z,20.9
2017-12-27T18:33:38.661Z,20.8
2017-12-27T18:34:41.293Z,20.5
2017-12-27T18:35:43.913Z,20.5
2017-12-27T18:36:46.674Z,20.6
2017-12-27T18:37:49.417Z,20.4
2017-12-27T18:38:52.009Z,20.5
2017-12-27T18:39:54.927Z,20.4
2017-12-27T18:40:57.542Z,20.2
2017-12-27T18:42:00.154Z,20
2017-12-27T18:43:03.148Z,20
2017-12-27T18:44:06.037Z,19.8
2017-12-27T18:45:08.970Z,19.9
2017-12-27T18:46:12.412Z,19.7
2017-12-27T18:47:15.643Z,19.9
2017-12-27T18:48:20.282Z,19.8
2017-12-27T18:49:23.295Z,19.7
2017-12-27T18:50:26.565Z,19.7
2017-12-27T18:51:29.573Z,19.4
2017-12-27T18:52:32.218Z,19.5
2017-12-27T18:53:34.755Z,19.5
2017-12-27T18:54:37.299Z,19.4
2017-12-27T18:55:40.025Z,19.3
2017-12-27T18:56:42.614Z,19.3
2017-12-27T18:57:45.165Z,19.1
2017-12-27T18:58:48.530Z,19.1
2017-12-27T18:59:51.586Z,19.1
2017-12-27T19:00:54.358Z,19.1
2017-12-27T19:01:57.651Z,18.9
2017-12-27T19:03:00.965Z,19
2017-12-27T19:04:03.973Z,19
2017-12-27T19:05:07.184Z,18.9
2017-12-27T19:06:10.009Z,18.9
2017-12-27T19:07:13.047Z,18.9
2017-12-27T19:08:16.136Z,18.8
2017-12-27T19:09:19.178Z,18.8
2017-12-27T19:10:22.209Z,18.9
2017-12-27T19:11:25.428Z,18.9
2017-12-27T19:12:28.692Z,18.9
2017-12-27T19:13:31.772Z,18.8
2017-12-27T19:14:35.148Z,18.7
2017-12-27T19:15:37.796Z,18.8
2017-12-27T19:16:40.525Z,19
2017-12-27T19:17:43.300Z,18.9
2017-12-27T19:18:45.888Z,18.8
2017-12-27T19:19:48.577Z,19
2017-12-27T19:20:51.243Z,19
2017-12-27T19:21:53.939Z,19.1
2017-12-27T19:22:56.627Z,19
2017-12-27T19:23:59.417Z,18.9
2017-12-27T19:25:02.052Z,18.9
2017-12-27T19:26:04.678Z,18.9
2017-12-27T19:27:07.245Z,18.7
2017-12-27T19:28:10.962Z,18.8
2017-12-27T19:29:13.451Z,18.8
2017-12-27T19:30:16.894Z,18.8
2017-12-27T19:31:20.652Z,18.7
2017-12-27T19:32:23.390Z,18.6
2017-12-27T19:33:25.931Z,18.6
2017-12-27T19:34:28.455Z,18.6
2017-12-27T19:35:31.119Z,18.7
2017-12-27T19:36:33.663Z,18.6
2017-12-27T19:37:36.215Z,18.6
2017-12-27T19:38:38.737Z,18.8
2017-12-27T19:39:41.265Z,18.7
2017-12-27T19:40:43.786Z,18.6
2017-12-27T19:41:46.554Z,18.6
2017-12-27T19:42:49.090Z,18.6
2017-12-27T19:43:51.642Z,18.6
2017-12-27T19:44:54.191Z,18.6
2017-12-27T19:45:56.739Z,18.6
2017-12-27T19:47:05.050Z,18.6
2017-12-27T19:48:07.798Z,18.7
2017-12-27T19:49:10.473Z,18.7
2017-12-27T19:50:13.057Z,18.6
2017-12-27T19:51:15.606Z,18.5
2017-12-27T19:52:18.671Z,18.6
2017-12-27T19:53:22.042Z,18.6
2017-12-27T19:54:24.763Z,18.6
2017-12-27T19:55:27.649Z,18.6
2017-12-27T19:56:30.126Z,18.3
2017-12-27T19:57:32.577Z,18.5
2017-12-27T19:58:35.061Z,18.5
2017-12-27T19:59:40.202Z,18.6
2017-12-27T20:00:42.771Z,18.5
2017-12-27T20:01:45.338Z,18.5
2017-12-27T20:02:48.196Z,18.5
2017-12-27T20:03:50.892Z,18.5
2017-12-27T20:04:53.746Z,18.9
2017-12-27T20:05:56.913Z,19.2
2017-12-27T20:06:59.575Z,19.5
2017-12-27T20:08:02.192Z,19.7
2017-12-27T20:09:04.737Z,19.8
2017-12-27T20:10:07.204Z,20
2017-12-27T20:11:09.933Z,20.2
2017-12-27T20:12:12.570Z,20.6
2017-12-27T20:13:15.068Z,20.7
2017-12-27T20:14:17.554Z,20.9
2017-12-27T20:15:20.328Z,21.1
2017-12-27T20:16:23.011Z,21.1
2017-12-27T20:17:25.705Z,21.2
2017-12-27T20:18:28.284Z,21.3
2017-12-27T20:19:30.840Z,21.1
2017-12-27T20:20:33.386Z,21.1
2017-12-27T20:21:35.934Z,21
2017-12-27T20:22:38.318Z,21.1
2017-12-27T20:23:40.756Z,21.2
2017-12-27T20:24:43.228Z,21.3
2017-12-27T20:25:46.048Z,21.3
2017-12-27T20:26:48.602Z,21.4
2017-12-27T20:27:51.242Z,21.5
2017-12-27T20:28:53.850Z,21.6
2017-12-27T20:29:56.367Z,21.5
2017-12-27T20:30:58.876Z,21.3
2017-12-27T20:32:01.685Z,21.3
2017-12-27T20:33:04.213Z,21
2017-12-27T20:34:06.686Z,20.9
2017-12-27T20:35:09.222Z,20.9
2017-12-27T20:36:11.760Z,20.7
2017-12-27T20:37:14.202Z,21
2017-12-27T20:38:16.645Z,20.9
2017-12-27T20:39:19.159Z,20.9
2017-12-27T20:40:21.725Z,20.9
2017-12-27T20:41:24.131Z,21
2017-12-27T20:42:26.763Z,21
2017-12-27T20:43:29.706Z,20.7
2017-12-27T20:44:32.149Z,20.5
2017-12-27T20:45:34.687Z,20.4
2017-12-27T20:46:37.301Z,20.4
2017-12-27T20:47:40.607Z,20.1
2017-12-27T20:48:44.683Z,20.2
2017-12-27T20:49:47.248Z,20.1
2017-12-27T20:50:49.899Z,20.2
2017-12-27T20:51:52.527Z,19.9
2017-12-27T20:52:55.447Z,20
2017-12-27T20:53:58.277Z,19.9
2017-12-27T20:55:01.049Z,19.7
2017-12-27T20:56:03.772Z,19.9
2017-12-27T20:57:06.489Z,19.7
2017-12-27T20:58:09.024Z,19.8
2017-12-27T20:59:11.667Z,19.8
2017-12-27T21:00:14.348Z,19.8
2017-12-27T21:01:16.872Z,19.7
2017-12-27T21:02:19.356Z,19.7
2017-12-27T21:03:22.031Z,19.6
2017-12-27T21:04:24.680Z,19.6
2017-12-27T21:05:27.205Z,19.6
2017-12-27T21:06:29.838Z,19.6
2017-12-27T21:07:33.793Z,19.2
2017-12-27T21:08:36.413Z,19.5
2017-12-27T21:09:39.007Z,19.5
2017-12-27T21:10:41.521Z,19.4
2017-12-27T21:11:44.175Z,19.3
2017-12-27T21:12:46.758Z,19.2
2017-12-27T21:13:49.265Z,19.1
2017-12-27T21:14:52.272Z,19.2
2017-12-27T21:15:54.730Z,19.1
2017-12-27T21:16:57.188Z,19.2
2017-12-27T21:18:03.889Z,19.1
2017-12-27T21:19:06.683Z,19.1
2017-12-27T21:20:09.351Z,19
2017-12-27T21:21:11.882Z,19
2017-12-27T21:22:14.405Z,19
2017-12-27T21:23:16.942Z,19
2017-12-27T21:24:19.413Z,18.9
2017-12-27T21:25:21.899Z,19
2017-12-27T21:26:24.423Z,19.3
2017-12-27T21:27:27.011Z,19.3
2017-12-27T21:28:29.484Z,19.4
2017-12-27T21:29:31.968Z,19.5
2017-12-27T21:30:34.555Z,19.4
2017-12-27T21:31:37.140Z,19.3
2017-12-27T21:32:39.768Z,19.3
2017-12-27T21:33:42.221Z,19
2017-12-27T21:34:44.861Z,18.9
2017-12-27T21:35:47.433Z,18.9
2017-12-27T21:36:50.046Z,18.8
2017-12-27T21:37:52.564Z,18.8
2017-12-27T21:38:55.174Z,18.7
2017-12-27T21:39:57.882Z,18.7
2017-12-27T21:41:00.567Z,18.8
2017-12-27T21:42:03.154Z,18.8
2017-12-27T21:43:05.660Z,18.8
2017-12-27T21:44:08.445Z,18.8
2017-12-27T21:45:11.025Z,18.7
2017-12-27T21:46:13.828Z,18.8
2017-12-27T21:47:16.364Z,18.8
2017-12-27T21:48:18.944Z,18.8
2017-12-27T21:49:25.670Z,18.7
2017-12-27T21:50:28.218Z,18.7
2017-12-27T21:51:31.099Z,18.7
2017-12-27T21:52:33.712Z,18.7
2017-12-27T21:53:36.913Z,18.6
2017-12-27T21:54:39.455Z,18.5
2017-12-27T21:55:42.016Z,18.5
2017-12-27T21:56:44.663Z,18.6
2017-12-27T21:57:47.214Z,18.6
2017-12-27T21:58:49.925Z,18.5
2017-12-27T21:59:52.447Z,18.6
2017-12-27T22:00:54.896Z,18.5
2017-12-27T22:01:58.902Z,18.5
2017-12-27T22:03:01.622Z,18.5
2017-12-27T22:04:04.190Z,18.5
2017-12-27T22:05:06.752Z,18.5
2017-12-27T22:06:09.317Z,18.5
2017-12-27T22:07:11.885Z,18.4
2017-12-27T22:08:14.407Z,18.4
2017-12-27T22:09:16.884Z,18.4
2017-12-27T22:10:19.824Z,18.5
2017-12-27T22:11:22.359Z,18.4
2017-12-27T22:12:24.958Z,18.4
2017-12-27T22:13:27.845Z,18.4
2017-12-27T22:14:30.380Z,18.4
2017-12-27T22:15:32.816Z,18.4
2017-12-27T22:16:35.507Z,18.4
2017-12-27T22:17:38.106Z,18.4
2017-12-27T22:18:40.727Z,18.4
2017-12-27T22:19:43.182Z,18.4
2017-12-27T22:20:45.651Z,18.4
2017-12-27T22:21:48.049Z,18.4
2017-12-27T22:22:50.712Z,18.3
2017-12-27T22:23:53.200Z,18.4
2017-12-27T22:24:55.705Z,18.4
2017-12-27T22:25:58.751Z,18.4
2017-12-27T22:27:01.265Z,18.3
2017-12-27T22:28:03.849Z,18.3
2017-12-27T22:29:08.288Z,18.4
2017-12-27T22:30:10.698Z,18.3
2017-12-27T22:31:13.170Z,18.4
2017-12-27T22:32:15.628Z,18.4
2017-12-27T22:33:18.145Z,18.5
2017-12-27T22:34:20.690Z,18.4
2017-12-27T22:35:23.154Z,18.4
2017-12-27T22:36:25.631Z,18.3
2017-12-27T22:37:28.061Z,18.3
2017-12-27T22:38:30.699Z,18.2
2017-12-27T22:39:33.108Z,18.2
2017-12-27T22:40:35.593Z,18.1
2017-12-27T22:41:38.141Z,18.1
2017-12-27T22:42:40.630Z,18.2
2017-12-27T22:43:43.125Z,18.2
2017-12-27T22:44:45.591Z,18.1
2017-12-27T22:45:53.835Z,18.2
2017-12-27T22:46:56.306Z,18.2
2017-12-27T22:47:58.804Z,18.2
2017-12-27T22:49:01.381Z,18.2
2017-12-27T22:50:03.909Z,18.2
2017-12-27T22:51:06.378Z,18.1
2017-12-27T22:52:16.882Z,18.2
2017-12-27T22:53:19.388Z,18.2
2017-12-27T22:54:22.288Z,18.1
2017-12-27T22:55:24.784Z,18.1
2017-12-27T22:56:27.307Z,18.1
2017-12-27T22:57:29.756Z,18
2017-12-27T22:58:32.217Z,18.1
2017-12-27T22:59:34.631Z,18.1
2017-12-27T23:00:37.146Z,18.1
2017-12-27T23:01:39.588Z,18.1
2017-12-27T23:02:42.080Z,18.1
2017-12-27T23:03:44.699Z,18.1
2017-12-27T23:04:47.135Z,18
2017-12-27T23:05:49.620Z,18
2017-12-27T23:06:52.115Z,18
2017-12-27T23:07:54.581Z,18
2017-12-27T23:08:57.161Z,18
2017-12-27T23:10:00.060Z,18
2017-12-27T23:11:03.346Z,18
2017-12-27T23:12:05.807Z,18
2017-12-27T23:13:08.325Z,17.9
2017-12-27T23:14:10.855Z,17.9
2017-12-27T23:15:13.280Z,17.9
2017-12-27T23:16:20.799Z,17.9
2017-12-27T23:17:23.418Z,17.9
2017-12-27T23:18:25.895Z,17.9
2017-12-27T23:19:28.378Z,17.8
2017-12-27T23:20:30.854Z,17.8
2017-12-27T23:21:33.360Z,17.9
2017-12-27T23:22:35.845Z,17.9
2017-12-27T23:23:38.483Z,17.8
2017-12-27T23:24:40.971Z,17.8
2017-12-27T23:25:43.471Z,17.9
2017-12-27T23:26:53.050Z,17.9
2017-12-27T23:27:55.831Z,17.7
2017-12-27T23:28:58.374Z,17.8
2017-12-27T23:30:00.867Z,17.8
2017-12-27T23:31:03.431Z,17.8
2017-12-27T23:32:05.972Z,17.8
2017-12-27T23:33:08.390Z,17.8
2017-12-27T23:34:10.917Z,17.9
2017-12-27T23:35:13.392Z,17.9
2017-12-27T23:36:16.268Z,16.2
2017-12-27T23:37:20.734Z,15
2017-12-27T23:38:23.360Z,14.3
2017-12-27T23:39:26.111Z,14
2017-12-27T23:40:28.704Z,13.7
2017-12-27T23:41:31.251Z,13.9
2017-12-27T23:42:34.112Z,13.4
2017-12-27T23:43:37.027Z,13.2
2017-12-27T23:44:39.555Z,13.1
2017-12-27T23:45:42.345Z,13.1
2017-12-27T23:46:44.835Z,12.9
2017-12-27T23:47:47.382Z,12.7
2017-12-27T23:48:49.872Z,12.9
2017-12-27T23:49:52.393Z,12.9
2017-12-27T23:50:54.918Z,12.5
2017-12-27T23:51:57.342Z,12.3
2017-12-27T23:52:59.797Z,12.4
2017-12-27T23:54:02.406Z,12.1
2017-12-27T23:55:05.423Z,12.2
2017-12-27T23:56:07.901Z,12.1
2017-12-27T23:57:10.829Z,12
2017-12-27T23:58:13.341Z,12
2017-12-27T23:59:15.983Z,11.9
