createdAt,value
2022-10-09T00:01:24.919Z,4.30
2022-10-09T00:03:55.015Z,3.90
2022-10-09T00:06:28.266Z,3.90
2022-10-09T00:08:56.972Z,4.30
2022-10-09T00:11:27.417Z,4.60
2022-10-09T00:13:56.248Z,4.70
2022-10-09T00:16:25.670Z,4.40
2022-10-09T00:18:54.361Z,5.10
2022-10-09T00:21:27.919Z,4.50
2022-10-09T00:23:58.210Z,4.70
2022-10-09T00:26:27.212Z,4.00
2022-10-09T00:28:56.211Z,3.80
2022-10-09T00:31:24.607Z,4.60
2022-10-09T00:33:52.680Z,4.40
2022-10-09T00:36:26.273Z,3.80
2022-10-09T00:38:54.970Z,4.00
2022-10-09T00:41:29.165Z,4.60
2022-10-09T00:44:00.372Z,4.50
2022-10-09T00:46:37.324Z,4.00
2022-10-09T00:49:11.266Z,4.00
2022-10-09T00:51:39.675Z,3.90
2022-10-09T00:54:10.725Z,3.90
2022-10-09T00:56:38.828Z,3.60
2022-10-09T00:59:07.373Z,4.00
2022-10-09T01:01:35.568Z,4.40
2022-10-09T01:04:03.625Z,4.20
2022-10-09T01:06:47.029Z,4.00
2022-10-09T01:09:17.352Z,3.60
2022-10-09T01:12:20.183Z,3.70
2022-10-09T01:15:02.274Z,3.90
2022-10-09T01:18:23.364Z,3.40
2022-10-09T01:23:41.438Z,4.20
2022-10-09T01:26:23.505Z,3.70
2022-10-09T01:29:00.498Z,3.70
2022-10-09T01:31:33.786Z,3.50
2022-10-09T01:34:03.270Z,4.20
2022-10-09T01:36:32.701Z,3.70
2022-10-09T01:39:03.362Z,3.70
2022-10-09T01:41:31.857Z,3.60
2022-10-09T01:44:00.089Z,4.20
2022-10-09T01:46:30.561Z,3.80
2022-10-09T01:49:42.210Z,3.50
2022-10-09T01:52:29.089Z,3.90
2022-10-09T01:55:22.077Z,3.80
2022-10-09T01:58:17.830Z,3.90
2022-10-09T02:04:29.962Z,3.20
2022-10-09T02:06:58.466Z,3.40
2022-10-09T02:09:26.613Z,4.30
2022-10-09T02:11:57.735Z,3.70
2022-10-09T02:14:26.033Z,3.40
2022-10-09T02:17:17.468Z,3.80
2022-10-09T02:19:52.338Z,3.80
2022-10-09T02:22:25.312Z,4.10
2022-10-09T02:24:54.374Z,3.60
2022-10-09T02:27:23.096Z,3.50
2022-10-09T02:29:52.658Z,4.00
2022-10-09T02:32:20.960Z,4.10
2022-10-09T02:34:48.994Z,4.00
2022-10-09T02:37:17.074Z,3.60
2022-10-09T02:39:45.258Z,3.40
2022-10-09T02:42:13.236Z,3.90
2022-10-09T02:44:41.259Z,3.60
2022-10-09T02:47:09.791Z,3.90
2022-10-09T02:49:38.025Z,3.70
2022-10-09T02:52:06.157Z,3.80
2022-10-09T02:54:34.343Z,3.50
2022-10-09T02:57:02.513Z,3.60
2022-10-09T02:59:32.255Z,3.70
2022-10-09T03:02:00.615Z,3.50
2022-10-09T03:04:28.958Z,3.30
2022-10-09T03:06:56.992Z,3.70
2022-10-09T03:09:25.144Z,3.50
2022-10-09T03:11:53.154Z,3.40
2022-10-09T03:14:21.359Z,4.20
2022-10-09T03:16:49.401Z,3.90
2022-10-09T03:19:17.482Z,3.40
2022-10-09T03:21:45.694Z,2.90
2022-10-09T03:24:13.848Z,3.20
2022-10-09T03:26:41.910Z,3.90
2022-10-09T03:29:09.933Z,3.70
2022-10-09T03:31:51.918Z,3.80
2022-10-09T03:34:21.178Z,3.40
2022-10-09T03:36:49.319Z,3.70
2022-10-09T03:39:17.265Z,3.40
2022-10-09T03:41:45.496Z,3.30
2022-10-09T03:44:13.637Z,2.90
2022-10-09T03:46:41.749Z,2.90
2022-10-09T03:49:09.991Z,3.80
2022-10-09T03:51:38.223Z,3.00
2022-10-09T03:54:06.267Z,3.30
2022-10-09T03:56:34.352Z,2.70
2022-10-09T03:59:05.524Z,2.80
2022-10-09T04:01:33.724Z,2.90
2022-10-09T04:04:02.062Z,3.40
2022-10-09T04:06:30.073Z,3.40
2022-10-09T04:08:58.052Z,3.30
2022-10-09T04:11:26.157Z,3.80
2022-10-09T04:13:54.224Z,3.10
2022-10-09T04:16:22.283Z,3.50
2022-10-09T04:18:50.436Z,3.00
2022-10-09T04:21:18.536Z,4.10
2022-10-09T04:23:46.636Z,3.60
2022-10-09T04:26:14.882Z,4.00
2022-10-09T04:28:43.729Z,3.50
2022-10-09T04:31:11.767Z,3.40
2022-10-09T04:33:39.817Z,3.30
2022-10-09T04:36:07.963Z,3.40
2022-10-09T04:38:35.958Z,2.90
2022-10-09T04:41:05.958Z,3.50
2022-10-09T04:43:35.467Z,3.60
2022-10-09T04:46:07.925Z,3.10
2022-10-09T04:48:41.100Z,3.40
2022-10-09T04:51:10.497Z,3.50
2022-10-09T04:53:39.596Z,3.40
2022-10-09T04:56:11.167Z,3.30
2022-10-09T04:58:42.585Z,3.60
2022-10-09T05:01:20.063Z,3.20
2022-10-09T05:03:49.616Z,2.80
2022-10-09T05:06:19.298Z,3.50
2022-10-09T05:08:47.784Z,3.90
2022-10-09T05:11:18.671Z,3.40
2022-10-09T05:13:50.000Z,3.40
2022-10-09T05:16:21.816Z,3.90
2022-10-09T05:18:53.128Z,3.40
2022-10-09T05:21:21.787Z,3.30
2022-10-09T05:23:49.906Z,3.20
2022-10-09T05:26:19.847Z,3.40
2022-10-09T05:28:48.649Z,3.80
2022-10-09T05:31:26.001Z,3.60
2022-10-09T05:33:56.408Z,4.20
2022-10-09T05:36:24.573Z,4.20
2022-10-09T05:38:52.776Z,3.80
2022-10-09T05:41:20.880Z,3.90
2022-10-09T05:43:49.946Z,3.60
2022-10-09T05:46:26.352Z,4.00
2022-10-09T05:48:57.643Z,4.00
2022-10-09T05:51:30.937Z,4.30
2022-10-09T05:54:01.947Z,4.80
2022-10-09T05:59:01.816Z,5.00
2022-10-09T06:01:36.927Z,4.80
2022-10-09T06:04:09.331Z,5.00
2022-10-09T06:06:39.202Z,5.10
2022-10-09T06:09:09.310Z,4.80
2022-10-09T06:11:39.890Z,4.80
2022-10-09T06:14:10.424Z,5.30
2022-10-09T06:16:41.146Z,4.90
2022-10-09T06:19:12.192Z,4.80
2022-10-09T06:21:40.436Z,5.50
2022-10-09T06:24:12.118Z,5.00
2022-10-09T06:26:40.459Z,5.80
2022-10-09T06:29:09.503Z,5.60
2022-10-09T06:31:38.337Z,5.20
2022-10-09T06:34:06.655Z,5.30
2022-10-09T06:36:35.963Z,5.20
2022-10-09T06:39:07.610Z,4.30
2022-10-09T06:41:35.778Z,4.90
2022-10-09T06:44:16.532Z,5.40
2022-10-09T06:46:48.426Z,5.20
2022-10-09T06:49:16.750Z,5.60
2022-10-09T06:51:44.759Z,5.70
2022-10-09T06:54:15.250Z,5.50
2022-10-09T06:56:43.592Z,5.50
2022-10-09T06:59:11.987Z,5.60
2022-10-09T07:01:40.246Z,5.00
2022-10-09T07:04:13.052Z,5.30
2022-10-09T07:06:44.137Z,6.30
2022-10-09T07:11:45.266Z,5.50
2022-10-09T07:14:14.323Z,5.50
2022-10-09T07:16:45.400Z,5.40
2022-10-09T07:19:14.765Z,5.70
2022-10-09T07:21:45.131Z,4.90
2022-10-09T07:24:14.014Z,5.40
2022-10-09T07:26:44.608Z,5.10
2022-10-09T07:29:15.289Z,6.00
2022-10-09T07:34:12.284Z,5.00
2022-10-09T07:36:40.403Z,5.40
2022-10-09T07:39:08.727Z,5.10
2022-10-09T07:41:36.925Z,5.60
2022-10-09T07:44:09.006Z,5.50
2022-10-09T07:46:37.125Z,5.00
2022-10-09T07:49:05.319Z,5.60
2022-10-09T07:51:33.672Z,5.00
2022-10-09T07:54:02.352Z,5.40
2022-10-09T07:56:36.147Z,5.50
2022-10-09T07:59:07.093Z,5.30
2022-10-09T08:01:36.168Z,5.60
2022-10-09T08:04:05.262Z,4.90
2022-10-09T08:06:34.569Z,5.30
2022-10-09T08:09:06.042Z,5.20
2022-10-09T08:11:35.518Z,5.30
2022-10-09T08:14:03.811Z,4.80
2022-10-09T08:16:32.563Z,5.10
2022-10-09T08:19:01.876Z,5.60
2022-10-09T08:21:30.650Z,5.00
2022-10-09T08:23:59.544Z,4.80
2022-10-09T08:26:30.340Z,4.30
2022-10-09T08:31:29.384Z,5.00
2022-10-09T08:34:01.090Z,5.20
2022-10-09T08:36:29.720Z,3.90
2022-10-09T08:38:58.345Z,4.10
2022-10-09T08:41:38.004Z,3.80
2022-10-09T08:44:37.662Z,4.10
2022-10-09T08:47:25.146Z,4.10
2022-10-09T08:50:03.403Z,5.20
2022-10-09T08:52:55.972Z,7.50
2022-10-09T08:55:31.913Z,6.10
2022-10-09T08:58:06.254Z,4.30
2022-10-09T09:01:00.023Z,3.80
2022-10-09T09:03:51.603Z,3.10
2022-10-09T09:06:38.568Z,5.20
2022-10-09T09:09:16.753Z,4.50
2022-10-09T09:11:55.884Z,4.10
2022-10-09T09:14:50.629Z,5.50
2022-10-09T09:17:48.160Z,3.80
2022-10-09T09:21:07.158Z,5.40
2022-10-09T09:24:12.190Z,3.40
2022-10-09T09:27:17.335Z,3.40
2022-10-09T09:30:37.205Z,3.40
2022-10-09T09:33:43.723Z,3.50
2022-10-09T09:36:53.211Z,4.10
2022-10-09T09:43:28.212Z,3.30
2022-10-09T09:46:35.478Z,5.60
2022-10-09T09:49:39.249Z,5.30
2022-10-09T09:52:45.381Z,4.60
2022-10-09T09:55:48.240Z,5.00
2022-10-09T09:58:54.515Z,4.10
2022-10-09T10:01:56.313Z,3.70
2022-10-09T10:05:06.449Z,3.80
2022-10-09T10:08:08.289Z,5.90
2022-10-09T10:11:13.546Z,5.60
2022-10-09T10:14:28.288Z,6.50
2022-10-09T10:17:40.446Z,3.40
2022-10-09T10:20:44.297Z,3.00
2022-10-09T10:23:54.916Z,3.20
2022-10-09T10:27:02.297Z,3.10
2022-10-09T10:30:09.463Z,3.80
2022-10-09T10:32:57.019Z,2.70
2022-10-09T10:35:29.270Z,2.90
2022-10-09T10:38:29.639Z,2.40
2022-10-09T10:41:20.419Z,2.60
2022-10-09T10:43:54.402Z,2.50
2022-10-09T10:46:53.476Z,2.80
2022-10-09T10:49:23.207Z,3.00
2022-10-09T10:53:07.881Z,3.20
2022-10-09T10:55:52.169Z,3.30
2022-10-09T10:58:26.961Z,3.30
2022-10-09T11:01:23.020Z,4.00
2022-10-09T11:04:16.991Z,4.10
2022-10-09T11:06:47.914Z,3.10
2022-10-09T11:09:35.007Z,4.10
2022-10-09T11:12:24.871Z,4.30
2022-10-09T11:17:59.235Z,4.00
2022-10-09T11:20:54.656Z,2.50
2022-10-09T11:23:48.046Z,2.70
2022-10-09T11:26:41.057Z,4.50
2022-10-09T11:29:16.714Z,6.30
2022-10-09T11:31:49.202Z,5.00
2022-10-09T11:34:22.342Z,5.20
2022-10-09T11:36:50.765Z,3.70
2022-10-09T11:39:23.625Z,4.00
2022-10-09T11:41:54.687Z,3.70
2022-10-09T11:44:30.054Z,4.60
2022-10-09T11:47:23.138Z,5.20
2022-10-09T11:50:25.756Z,5.00
2022-10-09T11:53:11.550Z,6.60
2022-10-09T11:55:39.819Z,6.60
2022-10-09T11:58:20.705Z,5.10
2022-10-09T12:00:53.771Z,4.00
2022-10-09T12:03:35.826Z,4.30
2022-10-09T12:06:12.517Z,4.90
2022-10-09T12:08:55.465Z,5.20
2022-10-09T12:11:45.532Z,7.40
2022-10-09T12:14:50.693Z,7.60
2022-10-09T12:18:01.568Z,7.10
2022-10-09T12:21:04.689Z,6.70
2022-10-09T12:24:06.581Z,6.00
2022-10-09T12:27:13.776Z,6.20
2022-10-09T12:30:21.587Z,4.10
2022-10-09T12:33:35.753Z,4.80
2022-10-09T12:36:40.595Z,3.90
2022-10-09T12:39:43.903Z,4.10
2022-10-09T12:42:45.626Z,3.80
2022-10-09T12:45:47.867Z,4.60
2022-10-09T12:48:53.634Z,6.30
2022-10-09T12:51:56.444Z,5.00
2022-10-09T12:54:58.650Z,5.00
2022-10-09T12:57:53.846Z,4.30
2022-10-09T13:00:56.761Z,4.10
2022-10-09T13:04:16.819Z,4.10
2022-10-09T13:07:32.707Z,4.90
2022-10-09T13:10:37.857Z,5.30
2022-10-09T13:13:41.686Z,4.70
2022-10-09T13:16:55.862Z,5.00
2022-10-09T13:20:04.699Z,4.10
2022-10-09T13:23:14.902Z,3.50
2022-10-09T13:26:18.735Z,3.40
2022-10-09T13:29:15.123Z,3.90
2022-10-09T13:32:17.756Z,3.90
2022-10-09T13:35:19.881Z,3.10
2022-10-09T13:38:30.228Z,3.40
2022-10-09T13:41:37.861Z,4.10
2022-10-09T13:44:39.775Z,3.20
2022-10-09T13:47:41.844Z,3.50
2022-10-09T13:50:44.808Z,2.70
2022-10-09T13:53:46.952Z,2.60
2022-10-09T13:56:45.777Z,2.90
2022-10-09T13:59:27.857Z,4.10
2022-10-09T14:01:56.494Z,3.50
2022-10-09T14:04:24.835Z,4.70
2022-10-09T14:08:17.287Z,1.60
2022-10-09T14:10:45.481Z,1.90
2022-10-09T14:13:14.686Z,2.00
2022-10-09T14:15:43.063Z,2.20
2022-10-09T14:18:11.189Z,1.90
2022-10-09T14:20:39.361Z,1.70
2022-10-09T14:23:07.555Z,2.30
2022-10-09T14:25:36.061Z,4.60
2022-10-09T14:28:04.113Z,3.00
2022-10-09T14:30:32.365Z,2.90
2022-10-09T14:33:00.459Z,3.40
2022-10-09T14:35:30.159Z,2.60
2022-10-09T14:37:58.968Z,3.60
2022-10-09T14:40:27.615Z,3.50
2022-10-09T14:42:55.609Z,3.80
2022-10-09T14:45:23.668Z,2.50
2022-10-09T14:47:51.741Z,2.80
2022-10-09T14:50:19.675Z,2.60
2022-10-09T14:52:47.928Z,2.20
2022-10-09T14:55:16.344Z,3.10
2022-10-09T14:57:44.460Z,2.80
2022-10-09T15:00:13.196Z,2.90
2022-10-09T15:05:14.346Z,2.90
2022-10-09T15:07:42.593Z,4.50
2022-10-09T15:10:10.720Z,3.40
2022-10-09T15:12:38.892Z,3.30
2022-10-09T15:15:07.427Z,3.20
2022-10-09T15:17:35.442Z,3.10
2022-10-09T15:20:04.034Z,3.20
2022-10-09T15:22:32.034Z,3.20
2022-10-09T15:25:00.009Z,2.30
2022-10-09T15:27:28.065Z,2.70
2022-10-09T15:29:56.157Z,2.50
2022-10-09T15:32:24.324Z,3.00
2022-10-09T15:34:52.324Z,2.80
2022-10-09T15:37:20.698Z,2.80
2022-10-09T15:39:48.713Z,2.70
2022-10-09T15:42:17.093Z,2.80
2022-10-09T15:44:45.118Z,3.00
2022-10-09T15:47:16.801Z,3.40
2022-10-09T15:49:53.224Z,3.30
2022-10-09T15:52:21.495Z,3.80
2022-10-09T15:54:49.884Z,3.60
2022-10-09T15:57:17.884Z,4.50
2022-10-09T15:59:45.979Z,4.00
2022-10-09T16:02:14.273Z,5.70
2022-10-09T16:04:42.388Z,4.90
2022-10-09T16:07:10.503Z,4.60
2022-10-09T16:09:39.284Z,4.70
2022-10-09T16:12:07.328Z,3.80
2022-10-09T16:14:35.308Z,3.80
2022-10-09T16:17:05.546Z,4.20
2022-10-09T16:19:35.691Z,4.70
2022-10-09T16:22:10.792Z,3.80
2022-10-09T16:24:38.811Z,4.20
2022-10-09T16:27:06.852Z,4.40
2022-10-09T16:29:34.991Z,3.80
2022-10-09T16:32:03.156Z,6.00
2022-10-09T16:34:31.148Z,12.70
2022-10-09T16:37:02.200Z,11.10
2022-10-09T16:39:30.270Z,8.40
2022-10-09T16:42:00.808Z,10.40
2022-10-09T16:44:29.729Z,10.80
2022-10-09T16:46:58.525Z,10.00
2022-10-09T16:49:26.655Z,10.10
2022-10-09T16:51:54.695Z,9.20
2022-10-09T16:54:22.847Z,8.50
2022-10-09T16:56:50.866Z,10.00
2022-10-09T16:59:18.988Z,9.30
2022-10-09T17:01:49.490Z,8.60
2022-10-09T17:04:17.595Z,7.90
2022-10-09T17:06:46.627Z,8.50
2022-10-09T17:09:15.161Z,11.20
2022-10-09T17:11:43.721Z,8.40
2022-10-09T17:14:13.046Z,13.70
2022-10-09T17:16:42.731Z,15.50
2022-10-09T17:19:11.197Z,26.90
2022-10-09T17:21:39.546Z,29.00
2022-10-09T17:24:08.221Z,26.10
2022-10-09T17:26:36.274Z,29.50
2022-10-09T17:29:05.040Z,31.00
2022-10-09T17:31:34.204Z,35.30
2022-10-09T17:34:03.990Z,34.40
2022-10-09T17:36:35.571Z,38.10
2022-10-09T17:39:06.160Z,32.40
2022-10-09T17:41:35.046Z,41.10
2022-10-09T17:44:03.961Z,26.10
2022-10-09T17:46:32.554Z,20.60
2022-10-09T17:49:01.201Z,17.80
2022-10-09T17:51:33.270Z,18.60
2022-10-09T17:54:11.715Z,65.90
2022-10-09T17:56:41.394Z,44.60
2022-10-09T17:59:09.880Z,30.40
2022-10-09T18:01:38.600Z,30.40
2022-10-09T18:04:07.589Z,27.40
2022-10-09T18:06:35.954Z,25.60
2022-10-09T18:09:04.571Z,18.50
2022-10-09T18:11:33.158Z,16.00
2022-10-09T18:14:01.990Z,14.30
2022-10-09T18:16:36.113Z,17.90
2022-10-09T18:19:15.450Z,23.90
2022-10-09T18:21:46.241Z,24.00
2022-10-09T18:26:44.960Z,17.40
2022-10-09T18:29:13.560Z,21.00
2022-10-09T18:31:42.233Z,28.20
2022-10-09T18:34:11.196Z,28.90
2022-10-09T18:36:39.550Z,22.90
2022-10-09T18:39:14.272Z,19.40
2022-10-09T18:41:43.604Z,16.50
2022-10-09T18:44:19.670Z,17.20
2022-10-09T18:46:57.360Z,13.60
2022-10-09T18:49:30.429Z,12.60
2022-10-09T18:52:01.481Z,11.90
2022-10-09T18:54:30.590Z,15.20
2022-10-09T18:56:58.981Z,15.50
2022-10-09T18:59:27.020Z,18.90
2022-10-09T19:01:55.261Z,19.50
2022-10-09T19:04:23.369Z,26.60
2022-10-09T19:06:53.424Z,29.50
2022-10-09T19:09:21.828Z,29.00
2022-10-09T19:11:49.975Z,29.20
2022-10-09T19:14:18.739Z,23.10
2022-10-09T19:16:47.393Z,21.30
2022-10-09T19:19:15.656Z,18.20
2022-10-09T19:21:44.339Z,17.60
2022-10-09T19:24:13.214Z,16.30
2022-10-09T19:26:42.221Z,13.80
2022-10-09T19:29:10.342Z,12.80
2022-10-09T19:31:38.753Z,11.40
2022-10-09T19:34:07.093Z,12.80
2022-10-09T19:36:36.826Z,14.90
2022-10-09T19:39:07.570Z,13.90
2022-10-09T19:41:35.604Z,12.70
2022-10-09T19:44:03.747Z,11.20
2022-10-09T19:46:32.052Z,10.10
2022-10-09T19:49:00.850Z,14.20
2022-10-09T19:51:28.818Z,12.30
2022-10-09T19:53:59.112Z,9.90
2022-10-09T19:56:30.422Z,12.20
2022-10-09T19:59:02.573Z,11.90
2022-10-09T20:01:32.862Z,13.90
2022-10-09T20:04:04.221Z,15.30
2022-10-09T20:06:32.264Z,10.50
2022-10-09T20:09:00.281Z,9.70
2022-10-09T20:11:28.697Z,9.40
2022-10-09T20:13:56.750Z,9.30
2022-10-09T20:16:25.253Z,9.80
2022-10-09T20:18:55.486Z,10.30
2022-10-09T20:21:23.495Z,9.80
2022-10-09T20:23:52.448Z,9.90
2022-10-09T20:26:21.443Z,13.90
2022-10-09T20:28:52.400Z,11.80
2022-10-09T20:31:23.309Z,10.90
2022-10-09T20:36:28.073Z,10.60
2022-10-09T20:38:57.847Z,10.10
2022-10-09T20:41:28.722Z,9.10
2022-10-09T20:43:58.983Z,10.30
2022-10-09T20:46:30.016Z,8.20
2022-10-09T20:48:58.974Z,8.10
2022-10-09T20:51:26.938Z,8.10
2022-10-09T20:54:00.132Z,9.10
2022-10-09T20:56:30.232Z,8.60
2022-10-09T20:58:59.019Z,8.10
2022-10-09T21:01:28.458Z,9.90
2022-10-09T21:03:57.805Z,10.00
2022-10-09T21:06:26.298Z,8.30
2022-10-09T21:08:55.286Z,9.00
2022-10-09T21:11:24.254Z,7.00
2022-10-09T21:13:52.408Z,8.50
2022-10-09T21:16:22.911Z,7.50
2022-10-09T21:18:59.797Z,7.20
2022-10-09T21:21:29.667Z,7.70
2022-10-09T21:23:59.835Z,7.50
2022-10-09T21:26:29.812Z,7.20
2022-10-09T21:28:59.837Z,6.50
2022-10-09T21:31:30.759Z,7.20
2022-10-09T21:34:01.096Z,6.50
2022-10-09T21:36:50.810Z,7.10
2022-10-09T21:39:26.332Z,7.40
2022-10-09T21:41:54.707Z,8.40
2022-10-09T21:44:22.671Z,7.90
2022-10-09T21:46:50.842Z,7.80
2022-10-09T21:49:21.593Z,7.40
2022-10-09T21:51:50.327Z,8.00
2022-10-09T21:54:18.325Z,6.70
2022-10-09T21:56:46.540Z,7.80
2022-10-09T21:59:14.618Z,8.00
2022-10-09T22:01:42.926Z,7.60
2022-10-09T22:04:11.116Z,7.90
2022-10-09T22:06:41.138Z,8.20
2022-10-09T22:09:11.058Z,8.50
2022-10-09T22:11:39.243Z,9.60
2022-10-09T22:14:07.417Z,10.00
2022-10-09T22:16:35.359Z,10.00
2022-10-09T22:19:03.667Z,11.20
2022-10-09T22:21:31.682Z,10.20
2022-10-09T22:24:00.780Z,10.40
2022-10-09T22:26:28.830Z,9.70
2022-10-09T22:28:56.772Z,10.50
2022-10-09T22:31:26.849Z,10.50
2022-10-09T22:33:59.578Z,9.20
2022-10-09T22:36:30.797Z,9.50
2022-10-09T22:39:01.505Z,10.40
2022-10-09T22:41:30.855Z,10.50
2022-10-09T22:44:00.669Z,9.90
2022-10-09T22:46:31.121Z,9.50
2022-10-09T22:48:59.689Z,9.20
2022-10-09T22:51:28.893Z,8.50
2022-10-09T22:53:58.407Z,8.70
2022-10-09T22:56:33.409Z,9.00
2022-10-09T22:59:02.058Z,9.40
2022-10-09T23:01:37.116Z,8.80
2022-10-09T23:04:07.841Z,9.50
2022-10-09T23:06:36.015Z,9.10
2022-10-09T23:09:06.390Z,9.40
2022-10-09T23:11:35.267Z,10.60
2022-10-09T23:14:03.516Z,9.80
2022-10-09T23:16:32.337Z,9.70
2022-10-09T23:19:06.146Z,10.00
2022-10-09T23:21:36.212Z,10.60
2022-10-09T23:24:05.597Z,10.40
2022-10-09T23:26:35.484Z,10.00
2022-10-09T23:29:06.775Z,9.30
2022-10-09T23:34:05.058Z,9.10
2022-10-09T23:36:33.943Z,9.80
2022-10-09T23:39:04.698Z,9.80
2022-10-09T23:41:33.085Z,9.60
2022-10-09T23:44:01.205Z,10.20
2022-10-09T23:46:32.970Z,9.50
2022-10-09T23:49:01.185Z,9.20
2022-10-09T23:51:30.166Z,10.00
2022-10-09T23:53:58.486Z,9.30
2022-10-09T23:56:30.121Z,10.90
2022-10-09T23:59:00.409Z,9.60
