createdAt,value
2023-02-22T00:00:42.962Z,6.18
2023-02-22T00:01:51.144Z,6.18
2023-02-22T00:02:59.745Z,5.72
2023-02-22T00:04:02.548Z,6.10
2023-02-22T00:05:05.359Z,6.65
2023-02-22T00:06:07.092Z,6.60
2023-02-22T00:07:09.667Z,6.30
2023-02-22T00:08:11.626Z,5.90
2023-02-22T00:09:20.319Z,6.15
2023-02-22T00:10:24.805Z,6.40
2023-02-22T00:11:27.588Z,5.95
2023-02-22T00:12:29.268Z,6.40
2023-02-22T00:13:31.785Z,6.47
2023-02-22T00:14:33.589Z,7.03
2023-02-22T00:15:36.874Z,6.38
2023-02-22T00:16:38.811Z,6.10
2023-02-22T00:17:41.351Z,6.70
2023-02-22T00:18:44.358Z,7.03
2023-02-22T00:19:49.389Z,6.10
2023-02-22T00:20:51.386Z,5.47
2023-02-22T00:21:54.192Z,5.55
2023-02-22T00:22:55.840Z,6.30
2023-02-22T00:23:58.260Z,5.60
2023-02-22T00:24:59.818Z,6.35
2023-02-22T00:26:03.773Z,5.97
2023-02-22T00:27:05.276Z,5.75
2023-02-22T00:28:07.973Z,5.88
2023-02-22T00:29:09.463Z,6.22
2023-02-22T00:30:19.028Z,6.25
2023-02-22T00:31:21.722Z,5.32
2023-02-22T00:32:27.130Z,6.20
2023-02-22T00:33:29.610Z,6.40
2023-02-22T00:34:31.122Z,5.40
2023-02-22T00:35:33.608Z,6.18
2023-02-22T00:36:35.067Z,5.50
2023-02-22T00:37:41.753Z,5.88
2023-02-22T00:38:43.293Z,6.32
2023-02-22T00:39:47.813Z,5.85
2023-02-22T00:40:49.287Z,6.05
2023-02-22T00:41:53.079Z,6.18
2023-02-22T00:42:54.623Z,5.90
2023-02-22T00:43:57.095Z,5.63
2023-02-22T00:44:58.576Z,6.47
2023-02-22T00:46:01.216Z,6.00
2023-02-22T00:47:05.131Z,6.28
2023-02-22T00:48:08.545Z,6.53
2023-02-22T00:49:10.095Z,5.45
2023-02-22T00:50:13.271Z,6.38
2023-02-22T00:51:15.084Z,5.65
2023-02-22T00:52:17.767Z,6.18
2023-02-22T00:53:20.787Z,5.55
2023-02-22T00:54:23.239Z,6.05
2023-02-22T00:55:26.466Z,5.60
2023-02-22T00:56:29.133Z,5.85
2023-02-22T00:57:31.971Z,5.55
2023-02-22T00:58:34.465Z,5.55
2023-02-22T00:59:35.955Z,6.00
2023-02-22T01:00:41.796Z,5.57
2023-02-22T01:01:43.335Z,5.75
2023-02-22T01:02:50.004Z,5.53
2023-02-22T01:03:51.767Z,6.10
2023-02-22T01:04:54.491Z,5.93
2023-02-22T01:05:56.384Z,6.07
2023-02-22T01:07:00.783Z,5.90
2023-02-22T01:08:03.129Z,6.10
2023-02-22T01:09:08.310Z,4.93
2023-02-22T01:10:12.205Z,5.68
2023-02-22T01:11:16.610Z,5.68
2023-02-22T01:12:18.334Z,5.70
2023-02-22T01:13:23.073Z,5.85
2023-02-22T01:14:26.643Z,5.35
2023-02-22T01:15:30.925Z,5.43
2023-02-22T01:16:32.576Z,5.90
2023-02-22T01:17:35.062Z,5.90
2023-02-22T01:18:37.219Z,5.60
2023-02-22T01:19:42.432Z,5.30
2023-02-22T01:20:47.914Z,5.70
2023-02-22T01:21:51.317Z,5.65
2023-02-22T01:22:54.852Z,6.18
2023-02-22T01:23:57.298Z,5.78
2023-02-22T01:24:58.824Z,5.50
2023-02-22T01:26:01.389Z,5.47
2023-02-22T01:27:02.904Z,5.60
2023-02-22T01:28:07.890Z,5.60
2023-02-22T01:29:15.200Z,5.53
2023-02-22T01:30:22.119Z,5.50
2023-02-22T01:31:24.036Z,5.70
2023-02-22T01:32:26.624Z,5.60
2023-02-22T01:33:28.128Z,5.72
2023-02-22T01:34:31.056Z,5.47
2023-02-22T01:35:34.540Z,5.25
2023-02-22T01:36:37.040Z,5.45
2023-02-22T01:37:38.582Z,6.25
2023-02-22T01:38:41.331Z,4.85
2023-02-22T01:39:42.871Z,5.47
2023-02-22T01:40:49.992Z,5.25
2023-02-22T01:41:53.626Z,5.45
2023-02-22T01:42:58.374Z,5.65
2023-02-22T01:44:20.687Z,4.97
2023-02-22T01:45:52.941Z,5.22
2023-02-22T01:46:55.501Z,5.20
2023-02-22T01:47:59.718Z,4.97
2023-02-22T01:49:07.243Z,5.03
2023-02-22T01:50:10.679Z,5.13
2023-02-22T01:51:17.578Z,5.20
2023-02-22T01:52:21.033Z,5.13
2023-02-22T01:53:30.542Z,4.53
2023-02-22T01:54:38.635Z,5.05
2023-02-22T01:55:40.578Z,5.07
2023-02-22T01:56:50.428Z,5.80
2023-02-22T01:57:51.929Z,5.63
2023-02-22T01:58:59.032Z,5.15
2023-02-22T02:00:10.067Z,5.50
2023-02-22T02:01:12.920Z,5.50
2023-02-22T02:02:14.973Z,6.45
2023-02-22T02:03:22.426Z,5.75
2023-02-22T02:04:25.493Z,5.50
2023-02-22T02:05:31.431Z,6.00
2023-02-22T02:06:35.883Z,5.93
2023-02-22T02:07:39.442Z,5.95
2023-02-22T02:08:51.551Z,6.05
2023-02-22T02:09:59.017Z,6.32
2023-02-22T02:11:02.400Z,5.93
2023-02-22T02:12:06.431Z,5.80
2023-02-22T02:13:10.123Z,6.20
2023-02-22T02:14:14.129Z,6.05
2023-02-22T02:15:21.401Z,6.15
2023-02-22T02:16:26.520Z,6.00
2023-02-22T02:17:28.085Z,5.63
2023-02-22T02:18:32.605Z,5.93
2023-02-22T02:19:48.357Z,6.00
2023-02-22T02:21:05.850Z,5.88
2023-02-22T02:22:26.624Z,5.63
2023-02-22T02:23:50.245Z,5.57
2023-02-22T02:25:18.200Z,5.88
2023-02-22T02:26:44.085Z,5.65
2023-02-22T02:28:01.504Z,5.85
2023-02-22T02:29:42.450Z,5.85
2023-02-22T02:31:02.321Z,6.05
2023-02-22T02:32:23.781Z,5.20
2023-02-22T02:33:32.604Z,5.80
2023-02-22T02:34:39.935Z,5.75
2023-02-22T02:35:52.054Z,5.65
2023-02-22T02:37:02.952Z,5.97
2023-02-22T02:39:20.571Z,5.80
2023-02-22T02:40:30.563Z,5.60
2023-02-22T02:41:35.816Z,5.85
2023-02-22T02:42:44.711Z,5.20
2023-02-22T02:43:53.324Z,5.55
2023-02-22T02:45:02.618Z,5.25
2023-02-22T02:46:08.982Z,5.28
2023-02-22T02:47:15.686Z,5.43
2023-02-22T02:48:23.473Z,5.28
2023-02-22T02:49:31.507Z,5.40
2023-02-22T02:50:41.585Z,4.88
2023-02-22T02:51:50.253Z,5.38
2023-02-22T02:52:55.464Z,5.53
2023-02-22T02:53:59.007Z,5.10
2023-02-22T02:55:02.820Z,5.13
2023-02-22T02:56:06.395Z,5.07
2023-02-22T02:57:09.430Z,5.70
2023-02-22T02:58:19.929Z,5.45
2023-02-22T02:59:28.017Z,5.57
2023-02-22T03:00:39.216Z,5.70
2023-02-22T03:01:54.926Z,5.25
2023-02-22T03:03:10.345Z,5.22
2023-02-22T03:04:38.841Z,5.38
2023-02-22T03:06:08.378Z,5.35
2023-02-22T03:07:23.035Z,5.40
2023-02-22T03:08:34.744Z,5.70
2023-02-22T03:09:43.894Z,5.53
2023-02-22T03:10:53.862Z,6.00
2023-02-22T03:12:08.746Z,5.47
2023-02-22T03:13:17.446Z,5.63
2023-02-22T03:14:28.227Z,4.93
2023-02-22T03:16:47.104Z,5.70
2023-02-22T03:17:54.234Z,4.25
2023-02-22T03:19:04.650Z,5.53
2023-02-22T03:20:12.716Z,4.28
2023-02-22T03:21:25.342Z,5.75
2023-02-22T03:22:32.560Z,5.25
2023-02-22T03:23:44.834Z,5.85
2023-02-22T03:24:53.055Z,5.88
2023-02-22T03:26:02.083Z,5.68
2023-02-22T03:27:09.523Z,5.55
2023-02-22T03:28:16.572Z,5.82
2023-02-22T03:29:21.637Z,5.85
2023-02-22T03:30:29.097Z,6.28
2023-02-22T03:31:37.188Z,6.60
2023-02-22T03:32:45.678Z,5.53
2023-02-22T03:33:54.367Z,5.50
2023-02-22T03:34:59.493Z,5.65
2023-02-22T03:36:10.911Z,5.75
2023-02-22T03:37:16.979Z,5.70
2023-02-22T03:38:21.794Z,5.80
2023-02-22T03:39:30.938Z,5.75
2023-02-22T03:40:37.630Z,5.50
2023-02-22T03:41:40.597Z,5.57
2023-02-22T03:42:48.828Z,5.47
2023-02-22T03:43:54.848Z,6.13
2023-02-22T03:45:01.133Z,5.95
2023-02-22T03:46:03.862Z,6.15
2023-02-22T03:47:10.764Z,6.03
2023-02-22T03:48:19.462Z,5.85
2023-02-22T03:49:29.790Z,5.38
2023-02-22T03:50:35.688Z,6.72
2023-02-22T03:51:40.136Z,6.10
2023-02-22T03:52:43.148Z,6.00
2023-02-22T03:53:45.690Z,6.00
2023-02-22T03:54:47.196Z,6.28
2023-02-22T03:55:51.622Z,6.30
2023-02-22T03:56:56.054Z,6.00
2023-02-22T03:58:00.125Z,6.85
2023-02-22T03:59:02.854Z,5.97
2023-02-22T04:00:07.764Z,6.07
2023-02-22T04:01:09.764Z,6.45
2023-02-22T04:02:12.451Z,5.78
2023-02-22T04:03:14.011Z,6.38
2023-02-22T04:04:18.320Z,6.05
2023-02-22T04:05:20.727Z,6.30
2023-02-22T04:06:23.462Z,5.82
2023-02-22T04:07:26.362Z,6.07
2023-02-22T04:08:28.770Z,5.85
2023-02-22T04:09:30.565Z,6.07
2023-02-22T04:10:35.470Z,5.63
2023-02-22T04:11:37.677Z,5.93
2023-02-22T04:12:40.237Z,6.43
2023-02-22T04:13:41.777Z,5.80
2023-02-22T04:14:44.447Z,5.50
2023-02-22T04:15:45.920Z,6.07
2023-02-22T04:16:48.383Z,5.95
2023-02-22T04:17:49.900Z,5.68
2023-02-22T04:18:52.755Z,5.63
2023-02-22T04:19:54.224Z,5.88
2023-02-22T04:20:56.720Z,5.95
2023-02-22T04:21:58.484Z,5.47
2023-02-22T04:23:02.447Z,5.65
2023-02-22T04:24:04.565Z,5.38
2023-02-22T04:25:08.145Z,5.55
2023-02-22T04:26:09.851Z,5.80
2023-02-22T04:27:12.418Z,5.40
2023-02-22T04:28:14.179Z,5.80
2023-02-22T04:29:16.679Z,5.75
2023-02-22T04:30:19.054Z,6.07
2023-02-22T04:31:21.752Z,5.88
2023-02-22T04:32:23.366Z,6.35
2023-02-22T04:33:25.953Z,6.03
2023-02-22T04:34:27.503Z,5.85
2023-02-22T04:35:30.077Z,5.55
2023-02-22T04:36:31.838Z,5.93
2023-02-22T04:37:34.775Z,6.00
2023-02-22T04:38:37.583Z,6.15
2023-02-22T04:39:40.119Z,5.53
2023-02-22T04:40:41.689Z,6.07
2023-02-22T04:41:44.126Z,5.88
2023-02-22T04:42:45.651Z,6.10
2023-02-22T04:43:48.173Z,6.15
2023-02-22T04:44:49.874Z,6.30
2023-02-22T04:45:52.362Z,6.32
2023-02-22T04:46:53.914Z,6.03
2023-02-22T04:47:56.413Z,6.88
2023-02-22T04:49:00.693Z,6.88
2023-02-22T04:50:03.324Z,6.35
2023-02-22T04:51:05.775Z,6.40
2023-02-22T04:52:08.210Z,6.43
2023-02-22T04:53:09.850Z,6.72
2023-02-22T04:54:14.080Z,6.25
2023-02-22T04:55:16.620Z,6.28
2023-02-22T04:56:19.590Z,6.18
2023-02-22T04:57:21.358Z,6.63
2023-02-22T04:58:23.835Z,5.40
2023-02-22T04:59:25.397Z,6.40
2023-02-22T05:00:27.969Z,5.95
2023-02-22T05:01:33.582Z,5.72
2023-02-22T05:02:36.127Z,5.80
2023-02-22T05:03:38.195Z,6.03
2023-02-22T05:04:40.736Z,5.90
2023-02-22T05:05:42.419Z,6.13
2023-02-22T05:06:44.884Z,6.45
2023-02-22T05:07:46.361Z,5.95
2023-02-22T05:08:48.849Z,5.45
2023-02-22T05:09:51.646Z,6.57
2023-02-22T05:10:54.824Z,7.13
2023-02-22T05:11:56.317Z,6.90
2023-02-22T05:12:59.014Z,6.03
2023-02-22T05:14:00.583Z,7.10
2023-02-22T05:15:03.073Z,6.82
2023-02-22T05:16:05.415Z,7.07
2023-02-22T05:17:07.956Z,7.03
2023-02-22T05:18:09.455Z,6.60
2023-02-22T05:19:11.949Z,6.47
2023-02-22T05:20:21.900Z,6.90
2023-02-22T05:21:24.593Z,6.78
2023-02-22T05:22:26.125Z,6.25
2023-02-22T05:23:28.575Z,6.70
2023-02-22T05:24:30.100Z,6.22
2023-02-22T05:25:34.426Z,6.65
2023-02-22T05:26:35.919Z,6.88
2023-02-22T05:27:38.359Z,6.90
2023-02-22T05:28:40.879Z,6.65
2023-02-22T05:29:42.367Z,6.57
2023-02-22T05:30:44.992Z,6.82
2023-02-22T05:31:46.800Z,6.72
2023-02-22T05:32:49.503Z,6.55
2023-02-22T05:33:50.987Z,6.97
2023-02-22T05:34:53.372Z,7.13
2023-02-22T05:35:56.012Z,6.88
2023-02-22T05:36:58.462Z,6.88
2023-02-22T05:38:03.118Z,7.05
2023-02-22T05:39:06.393Z,6.60
2023-02-22T05:40:08.727Z,7.55
2023-02-22T05:41:14.141Z,7.18
2023-02-22T05:42:15.609Z,7.30
2023-02-22T05:43:18.343Z,7.82
2023-02-22T05:44:20.112Z,7.00
2023-02-22T05:45:24.741Z,6.25
2023-02-22T05:46:26.516Z,7.05
2023-02-22T05:47:28.944Z,6.95
2023-02-22T05:48:31.157Z,7.53
2023-02-22T05:49:33.564Z,7.20
2023-02-22T05:50:35.191Z,7.45
2023-02-22T05:51:37.695Z,7.15
2023-02-22T05:52:39.340Z,7.30
2023-02-22T05:53:42.504Z,7.13
2023-02-22T05:54:44.053Z,7.28
2023-02-22T05:55:46.698Z,7.53
2023-02-22T05:56:49.616Z,7.32
2023-02-22T05:57:53.139Z,7.03
2023-02-22T05:58:55.155Z,7.28
2023-02-22T05:59:57.935Z,7.07
2023-02-22T06:01:01.140Z,6.95
2023-02-22T06:02:04.744Z,7.97
2023-02-22T06:03:09.612Z,7.72
2023-02-22T06:04:11.098Z,6.25
2023-02-22T06:05:14.009Z,7.45
2023-02-22T06:06:16.121Z,7.35
2023-02-22T06:07:19.208Z,7.93
2023-02-22T06:08:20.670Z,7.55
2023-02-22T06:09:23.152Z,8.15
2023-02-22T06:10:25.944Z,7.97
2023-02-22T06:11:28.400Z,7.70
2023-02-22T06:12:31.309Z,8.38
2023-02-22T06:13:34.003Z,8.18
2023-02-22T06:14:36.157Z,8.10
2023-02-22T06:15:38.614Z,7.40
2023-02-22T06:16:40.158Z,8.25
2023-02-22T06:17:42.901Z,7.57
2023-02-22T06:18:44.416Z,8.25
2023-02-22T06:19:47.172Z,7.57
2023-02-22T06:20:48.700Z,7.30
2023-02-22T06:21:51.653Z,7.78
2023-02-22T06:22:56.095Z,7.35
2023-02-22T06:23:58.537Z,7.90
2023-02-22T06:25:02.186Z,7.82
2023-02-22T06:26:04.892Z,7.63
2023-02-22T06:27:06.421Z,8.07
2023-02-22T06:28:10.808Z,8.50
2023-02-22T06:29:12.502Z,7.53
2023-02-22T06:30:17.121Z,6.75
2023-02-22T06:31:18.944Z,7.60
2023-02-22T06:32:21.645Z,7.63
2023-02-22T06:33:23.169Z,7.35
2023-02-22T06:34:25.608Z,6.85
2023-02-22T06:35:27.214Z,7.05
2023-02-22T06:36:29.814Z,7.25
2023-02-22T06:37:33.427Z,7.90
2023-02-22T06:38:35.835Z,7.65
2023-02-22T06:39:37.414Z,7.78
2023-02-22T06:40:39.830Z,6.97
2023-02-22T06:41:42.443Z,7.63
2023-02-22T06:42:45.484Z,7.40
2023-02-22T06:43:49.514Z,7.40
2023-02-22T06:44:51.854Z,7.43
2023-02-22T06:45:54.547Z,8.23
2023-02-22T06:46:56.340Z,8.30
2023-02-22T06:47:58.796Z,7.43
2023-02-22T06:49:00.300Z,7.32
2023-02-22T06:51:04.701Z,7.70
2023-02-22T06:52:08.624Z,7.47
2023-02-22T06:53:10.118Z,7.75
2023-02-22T06:54:12.596Z,7.50
2023-02-22T06:55:17.775Z,7.50
2023-02-22T06:56:20.351Z,7.47
2023-02-22T06:57:21.823Z,7.18
2023-02-22T06:58:24.286Z,7.20
2023-02-22T06:59:28.922Z,7.75
2023-02-22T07:00:32.155Z,7.82
2023-02-22T07:01:34.596Z,7.50
2023-02-22T07:02:36.440Z,7.38
2023-02-22T07:03:39.192Z,8.13
2023-02-22T07:04:43.383Z,8.07
2023-02-22T07:05:46.571Z,8.38
2023-02-22T07:06:49.376Z,8.63
2023-02-22T07:07:54.352Z,8.68
2023-02-22T07:08:56.043Z,8.63
2023-02-22T07:09:58.530Z,8.68
2023-02-22T07:11:01.025Z,9.65
2023-02-22T07:12:02.514Z,8.73
2023-02-22T07:13:06.380Z,8.13
2023-02-22T07:14:07.931Z,9.13
2023-02-22T07:15:11.781Z,8.68
2023-02-22T07:16:14.223Z,9.13
2023-02-22T07:17:15.872Z,9.07
2023-02-22T07:18:18.390Z,8.43
2023-02-22T07:19:19.916Z,9.23
2023-02-22T07:20:24.876Z,8.45
2023-02-22T07:21:26.408Z,9.23
2023-02-22T07:22:28.829Z,8.25
2023-02-22T07:23:31.475Z,8.77
2023-02-22T07:24:35.096Z,8.35
2023-02-22T07:25:36.652Z,8.80
2023-02-22T07:26:41.304Z,8.13
2023-02-22T07:27:43.108Z,8.15
2023-02-22T07:28:45.592Z,7.55
2023-02-22T07:29:48.051Z,7.97
2023-02-22T07:30:52.166Z,7.43
2023-02-22T07:31:53.687Z,7.80
2023-02-22T07:32:56.281Z,8.07
2023-02-22T07:33:57.792Z,7.63
2023-02-22T07:35:02.781Z,7.60
2023-02-22T07:36:06.048Z,8.50
2023-02-22T07:37:08.489Z,7.93
2023-02-22T07:38:10.201Z,7.90
2023-02-22T07:39:12.644Z,8.52
2023-02-22T07:40:15.731Z,8.50
2023-02-22T07:41:18.494Z,7.35
2023-02-22T07:42:20.206Z,8.02
2023-02-22T07:43:24.544Z,8.27
2023-02-22T07:44:26.125Z,7.60
2023-02-22T07:45:30.209Z,7.75
2023-02-22T07:46:33.837Z,7.53
2023-02-22T07:47:36.249Z,7.57
2023-02-22T07:48:37.892Z,7.43
2023-02-22T07:49:40.420Z,7.97
2023-02-22T07:51:04.075Z,7.35
2023-02-22T07:52:07.813Z,6.80
2023-02-22T07:53:14.251Z,7.55
2023-02-22T07:54:15.772Z,8.00
2023-02-22T07:55:20.889Z,7.93
2023-02-22T07:56:23.464Z,7.70
2023-02-22T07:57:25.007Z,8.50
2023-02-22T07:58:30.883Z,7.70
2023-02-22T07:59:33.890Z,8.13
2023-02-22T08:00:37.890Z,7.75
2023-02-22T08:01:41.068Z,8.05
2023-02-22T08:02:44.225Z,7.20
2023-02-22T08:03:47.849Z,9.25
2023-02-22T08:04:49.315Z,7.75
2023-02-22T08:05:54.892Z,8.10
2023-02-22T08:06:57.317Z,7.78
2023-02-22T08:07:58.829Z,8.60
2023-02-22T08:09:01.247Z,8.82
2023-02-22T08:10:06.718Z,9.10
2023-02-22T08:11:11.176Z,9.05
2023-02-22T08:12:12.707Z,8.93
2023-02-22T08:13:15.933Z,9.02
2023-02-22T08:14:18.605Z,8.13
2023-02-22T08:15:22.532Z,8.45
2023-02-22T08:16:25.105Z,9.52
2023-02-22T08:17:28.233Z,8.68
2023-02-22T08:18:30.679Z,9.27
2023-02-22T08:19:32.265Z,9.23
2023-02-22T08:20:34.649Z,8.65
2023-02-22T08:21:37.075Z,8.85
2023-02-22T08:22:38.643Z,8.52
2023-02-22T08:23:41.100Z,8.85
2023-02-22T08:24:42.587Z,7.90
2023-02-22T08:25:45.126Z,9.18
2023-02-22T08:26:48.241Z,9.35
2023-02-22T08:27:49.761Z,7.57
2023-02-22T08:28:53.090Z,9.15
2023-02-22T08:29:55.842Z,8.45
2023-02-22T08:30:58.259Z,8.70
2023-02-22T08:32:03.162Z,8.77
2023-02-22T08:33:07.360Z,8.45
2023-02-22T08:34:08.904Z,8.73
2023-02-22T08:35:13.626Z,8.93
2023-02-22T08:36:16.043Z,8.45
2023-02-22T08:37:18.792Z,8.88
2023-02-22T08:38:23.764Z,8.55
2023-02-22T08:39:25.343Z,7.80
2023-02-22T08:40:31.150Z,8.43
2023-02-22T08:41:33.689Z,8.68
2023-02-22T08:42:35.157Z,7.88
2023-02-22T08:43:40.698Z,8.60
2023-02-22T08:44:45.091Z,9.07
2023-02-22T08:45:48.148Z,9.13
2023-02-22T08:46:49.686Z,8.73
2023-02-22T08:47:53.891Z,9.77
2023-02-22T08:49:00.858Z,9.40
2023-02-22T08:50:02.661Z,8.75
2023-02-22T08:51:05.392Z,7.95
2023-02-22T08:52:06.941Z,8.80
2023-02-22T08:53:10.571Z,9.05
2023-02-22T08:54:12.575Z,8.95
2023-02-22T08:55:15.106Z,8.63
2023-02-22T08:56:16.699Z,8.70
2023-02-22T08:57:21.585Z,9.27
2023-02-22T08:58:24.125Z,8.82
2023-02-22T08:59:25.751Z,9.10
2023-02-22T09:00:29.565Z,9.55
2023-02-22T09:01:33.604Z,9.25
2023-02-22T09:02:36.263Z,9.48
2023-02-22T09:03:38.765Z,8.82
2023-02-22T09:04:41.699Z,9.05
2023-02-22T09:05:45.314Z,9.40
2023-02-22T09:06:51.690Z,8.80
2023-02-22T09:07:54.398Z,8.48
2023-02-22T09:08:56.887Z,8.30
2023-02-22T09:09:58.435Z,9.10
2023-02-22T09:11:00.934Z,8.73
2023-02-22T09:12:02.773Z,9.57
2023-02-22T09:13:05.494Z,9.02
2023-02-22T09:14:06.996Z,9.75
2023-02-22T09:15:10.494Z,9.32
2023-02-22T09:16:13.139Z,8.82
2023-02-22T09:17:14.994Z,9.30
2023-02-22T09:18:18.037Z,8.55
2023-02-22T09:19:19.675Z,9.00
2023-02-22T09:20:25.449Z,9.48
2023-02-22T09:21:26.937Z,9.73
2023-02-22T09:22:29.350Z,9.20
2023-02-22T09:23:32.542Z,8.48
2023-02-22T09:24:34.536Z,9.40
2023-02-22T09:25:38.759Z,9.32
2023-02-22T09:26:40.372Z,9.07
2023-02-22T09:27:44.022Z,9.43
2023-02-22T09:28:48.535Z,9.00
2023-02-22T09:29:50.158Z,8.90
2023-02-22T09:30:53.432Z,9.95
2023-02-22T09:31:56.247Z,8.77
2023-02-22T09:33:01.434Z,9.13
2023-02-22T09:34:04.402Z,9.00
2023-02-22T09:35:08.725Z,8.68
2023-02-22T09:36:11.586Z,9.25
2023-02-22T09:37:14.462Z,8.98
2023-02-22T09:38:19.685Z,9.27
2023-02-22T09:39:21.688Z,9.32
2023-02-22T09:40:29.989Z,8.95
2023-02-22T09:41:36.951Z,9.40
2023-02-22T09:42:45.586Z,8.52
2023-02-22T09:43:52.300Z,9.07
2023-02-22T09:45:03.880Z,9.05
2023-02-22T09:46:19.120Z,8.68
2023-02-22T09:47:32.314Z,7.63
2023-02-22T09:48:36.386Z,8.32
2023-02-22T09:49:47.472Z,9.13
2023-02-22T09:50:52.491Z,8.90
2023-02-22T09:52:01.680Z,9.02
2023-02-22T09:53:07.263Z,8.88
2023-02-22T09:54:18.691Z,8.52
2023-02-22T09:55:34.243Z,9.05
2023-02-22T09:56:36.905Z,9.02
2023-02-22T09:57:42.893Z,8.73
2023-02-22T09:58:46.482Z,8.65
2023-02-22T10:00:01.434Z,8.55
2023-02-22T10:01:19.982Z,9.18
2023-02-22T10:02:29.811Z,9.70
2023-02-22T10:03:37.725Z,8.80
2023-02-22T10:04:44.821Z,8.70
2023-02-22T10:05:54.493Z,9.32
2023-02-22T10:07:12.643Z,8.93
2023-02-22T10:08:16.234Z,9.13
2023-02-22T10:09:19.044Z,8.90
2023-02-22T10:10:24.007Z,8.80
2023-02-22T10:11:45.130Z,9.48
2023-02-22T10:13:02.101Z,8.27
2023-02-22T10:14:22.691Z,9.07
2023-02-22T10:15:42.548Z,9.13
2023-02-22T10:16:53.284Z,8.50
2023-02-22T10:19:11.043Z,8.30
2023-02-22T10:20:22.760Z,8.73
2023-02-22T10:21:37.874Z,8.75
2023-02-22T10:22:52.720Z,9.32
2023-02-22T10:24:02.142Z,9.35
2023-02-22T10:25:09.754Z,9.00
2023-02-22T10:26:17.678Z,8.55
2023-02-22T10:27:22.321Z,8.98
2023-02-22T10:28:30.943Z,8.80
2023-02-22T10:29:39.843Z,8.68
2023-02-22T10:30:49.214Z,8.80
2023-02-22T10:31:57.727Z,9.48
2023-02-22T10:33:08.066Z,9.77
2023-02-22T10:34:16.418Z,8.85
2023-02-22T10:35:23.738Z,8.38
2023-02-22T10:36:27.391Z,7.88
2023-02-22T10:37:32.254Z,8.55
2023-02-22T10:38:36.517Z,8.73
2023-02-22T10:39:39.829Z,9.20
2023-02-22T10:40:47.745Z,8.68
2023-02-22T10:41:52.666Z,8.38
2023-02-22T10:42:55.546Z,8.50
2023-02-22T10:43:58.072Z,7.82
2023-02-22T10:45:00.919Z,7.95
2023-02-22T10:46:08.120Z,7.85
2023-02-22T10:47:11.715Z,8.43
2023-02-22T10:48:18.635Z,8.10
2023-02-22T10:49:24.697Z,8.18
2023-02-22T10:50:28.026Z,8.93
2023-02-22T10:51:33.325Z,8.18
2023-02-22T10:52:34.966Z,8.02
2023-02-22T10:53:39.438Z,8.45
2023-02-22T10:54:45.307Z,8.18
2023-02-22T10:56:07.256Z,7.90
2023-02-22T10:57:13.475Z,7.78
2023-02-22T10:58:16.048Z,8.13
2023-02-22T10:59:29.269Z,7.80
2023-02-22T11:00:33.094Z,8.13
2023-02-22T11:01:41.563Z,8.95
2023-02-22T11:02:52.561Z,8.80
2023-02-22T11:04:00.702Z,8.40
2023-02-22T11:05:06.254Z,7.78
2023-02-22T11:06:19.002Z,7.70
2023-02-22T11:07:25.189Z,7.88
2023-02-22T11:08:29.193Z,8.32
2023-02-22T11:09:47.375Z,8.05
2023-02-22T11:10:49.677Z,7.10
2023-02-22T11:12:09.249Z,7.75
2023-02-22T11:13:17.607Z,8.35
2023-02-22T11:14:27.442Z,7.80
2023-02-22T11:15:29.758Z,7.72
2023-02-22T11:16:36.171Z,7.57
2023-02-22T11:17:41.039Z,7.10
2023-02-22T11:18:43.613Z,6.68
2023-02-22T11:19:50.995Z,7.22
2023-02-22T11:21:00.689Z,6.85
2023-02-22T11:22:14.702Z,6.75
2023-02-22T11:23:23.700Z,6.88
2023-02-22T11:24:37.378Z,5.88
2023-02-22T11:25:48.193Z,5.80
2023-02-22T11:26:54.228Z,5.55
2023-02-22T11:28:09.106Z,6.70
2023-02-22T11:29:20.651Z,5.85
2023-02-22T11:30:30.093Z,5.95
2023-02-22T11:31:32.004Z,6.07
2023-02-22T11:32:36.447Z,5.75
2023-02-22T11:33:38.889Z,5.63
2023-02-22T11:34:43.603Z,5.22
2023-02-22T11:35:52.972Z,5.38
2023-02-22T11:36:55.436Z,5.45
2023-02-22T11:38:10.577Z,6.28
2023-02-22T11:39:24.975Z,6.35
2023-02-22T11:40:27.460Z,6.43
2023-02-22T11:41:34.065Z,6.43
2023-02-22T11:42:35.673Z,6.35
2023-02-22T11:43:38.621Z,6.10
2023-02-22T11:44:44.710Z,5.55
2023-02-22T11:46:02.479Z,6.55
2023-02-22T11:47:06.961Z,6.03
2023-02-22T11:48:21.014Z,5.47
2023-02-22T11:49:25.055Z,4.80
2023-02-22T11:50:31.630Z,5.10
2023-02-22T11:51:49.464Z,5.38
2023-02-22T11:53:02.399Z,5.13
2023-02-22T11:54:25.554Z,4.95
2023-02-22T11:55:42.862Z,5.32
2023-02-22T11:56:50.333Z,5.45
2023-02-22T11:58:05.795Z,4.57
2023-02-22T11:59:22.267Z,4.85
2023-02-22T12:00:34.687Z,5.00
2023-02-22T12:01:43.949Z,5.18
2023-02-22T12:03:03.788Z,4.35
2023-02-22T12:04:38.535Z,5.32
2023-02-22T12:06:00.966Z,4.70
2023-02-22T12:07:18.787Z,5.07
2023-02-22T12:08:30.841Z,4.75
2023-02-22T12:09:40.741Z,4.70
2023-02-22T12:10:56.785Z,4.50
2023-02-22T12:12:12.025Z,4.93
2023-02-22T12:13:33.040Z,5.45
2023-02-22T12:14:48.161Z,4.97
2023-02-22T12:15:56.264Z,5.32
2023-02-22T12:17:13.738Z,5.60
2023-02-22T12:18:22.181Z,5.20
2023-02-22T12:19:30.957Z,5.78
2023-02-22T12:20:40.636Z,4.60
2023-02-22T12:21:50.308Z,5.10
2023-02-22T12:23:05.092Z,5.55
2023-02-22T12:24:14.281Z,5.30
2023-02-22T12:25:20.710Z,5.28
2023-02-22T12:26:30.406Z,4.80
2023-02-22T12:27:38.556Z,5.80
2023-02-22T12:28:45.123Z,5.25
2023-02-22T12:29:51.260Z,5.18
2023-02-22T12:31:06.583Z,5.10
2023-02-22T12:32:16.028Z,5.38
2023-02-22T12:33:25.425Z,5.50
2023-02-22T12:34:34.082Z,5.45
2023-02-22T12:35:40.580Z,5.20
2023-02-22T12:36:47.674Z,5.13
2023-02-22T12:37:56.618Z,5.63
2023-02-22T12:39:07.387Z,4.90
2023-02-22T12:40:17.586Z,4.75
2023-02-22T12:41:27.697Z,4.63
2023-02-22T12:42:46.074Z,4.78
2023-02-22T12:43:51.771Z,4.72
2023-02-22T12:45:01.165Z,4.70
2023-02-22T12:46:11.536Z,4.72
2023-02-22T12:47:21.246Z,4.97
2023-02-22T12:48:31.780Z,4.80
2023-02-22T12:49:39.701Z,4.82
2023-02-22T12:50:43.796Z,4.60
2023-02-22T12:51:53.648Z,4.72
2023-02-22T12:53:03.192Z,5.27
2023-02-22T12:54:14.458Z,4.68
2023-02-22T12:55:20.468Z,4.80
2023-02-22T12:56:29.926Z,4.85
2023-02-22T12:57:42.294Z,4.47
2023-02-22T12:58:50.566Z,4.70
2023-02-22T12:59:56.055Z,5.22
2023-02-22T13:01:05.877Z,5.43
2023-02-22T13:03:31.916Z,5.18
2023-02-22T13:04:34.702Z,5.25
2023-02-22T13:05:40.654Z,5.20
2023-02-22T13:06:59.264Z,5.63
2023-02-22T13:08:13.690Z,4.97
2023-02-22T13:09:34.418Z,5.18
2023-02-22T13:10:51.570Z,5.90
2023-02-22T13:12:01.701Z,4.97
2023-02-22T13:13:15.202Z,5.20
2023-02-22T13:14:45.466Z,5.38
2023-02-22T13:15:57.424Z,5.15
2023-02-22T13:17:04.982Z,5.30
2023-02-22T13:18:16.101Z,5.65
2023-02-22T13:19:28.581Z,4.75
2023-02-22T13:20:35.360Z,5.80
2023-02-22T13:21:45.634Z,5.30
2023-02-22T13:22:53.170Z,5.60
2023-02-22T13:24:04.776Z,5.80
2023-02-22T13:25:15.012Z,4.82
2023-02-22T13:26:25.124Z,4.47
2023-02-22T13:27:31.175Z,5.43
2023-02-22T13:28:39.521Z,5.95
2023-02-22T13:29:44.980Z,4.88
2023-02-22T13:31:01.567Z,5.10
2023-02-22T13:32:14.620Z,5.40
2023-02-22T13:33:32.326Z,5.97
2023-02-22T13:34:48.099Z,5.35
2023-02-22T13:36:20.464Z,6.35
2023-02-22T13:37:38.306Z,5.47
2023-02-22T13:39:06.164Z,5.45
2023-02-22T13:40:26.449Z,6.05
2023-02-22T13:41:44.769Z,5.38
2023-02-22T13:43:02.573Z,5.15
2023-02-22T13:44:41.156Z,5.38
2023-02-22T13:46:12.476Z,6.03
2023-02-22T13:47:34.379Z,5.85
2023-02-22T13:49:09.359Z,5.45
2023-02-22T13:50:30.222Z,5.30
2023-02-22T13:51:43.819Z,5.53
2023-02-22T13:52:48.632Z,5.05
2023-02-22T13:53:56.350Z,5.53
2023-02-22T13:55:02.066Z,5.63
2023-02-22T13:56:04.034Z,5.43
2023-02-22T13:57:19.385Z,5.63
2023-02-22T13:58:20.976Z,5.80
2023-02-22T13:59:30.371Z,6.22
2023-02-22T14:00:52.079Z,5.30
2023-02-22T14:01:54.968Z,6.20
2023-02-22T14:03:03.402Z,6.45
2023-02-22T14:04:39.556Z,5.55
2023-02-22T14:05:49.906Z,5.18
2023-02-22T14:06:52.617Z,5.18
2023-02-22T14:07:54.877Z,5.82
2023-02-22T14:08:58.512Z,5.00
2023-02-22T14:10:01.704Z,6.32
2023-02-22T14:11:06.129Z,5.55
2023-02-22T14:12:09.100Z,5.75
2023-02-22T14:13:12.518Z,5.57
2023-02-22T14:14:17.731Z,6.00
2023-02-22T14:15:29.576Z,6.28
2023-02-22T14:16:35.891Z,5.13
2023-02-22T14:17:45.736Z,5.15
2023-02-22T14:18:50.939Z,5.88
2023-02-22T14:20:05.673Z,6.05
2023-02-22T14:21:09.702Z,4.90
2023-02-22T14:22:13.071Z,5.65
2023-02-22T14:23:36.047Z,5.63
2023-02-22T14:24:47.246Z,5.53
2023-02-22T14:25:49.060Z,6.03
2023-02-22T14:26:57.822Z,5.35
2023-02-22T14:28:01.183Z,5.78
2023-02-22T14:29:16.773Z,5.63
2023-02-22T14:30:26.106Z,5.97
2023-02-22T14:31:36.851Z,5.53
2023-02-22T14:32:41.488Z,5.57
2023-02-22T14:34:00.147Z,5.30
2023-02-22T14:35:25.642Z,6.40
2023-02-22T14:36:34.356Z,6.03
2023-02-22T14:37:40.130Z,5.95
2023-02-22T14:38:44.999Z,5.45
2023-02-22T14:39:51.409Z,5.38
2023-02-22T14:40:54.709Z,5.75
2023-02-22T14:42:01.736Z,5.68
2023-02-22T14:43:09.857Z,6.25
2023-02-22T14:44:12.914Z,5.72
2023-02-22T14:45:23.110Z,6.13
2023-02-22T14:46:31.732Z,5.78
2023-02-22T14:47:43.635Z,5.25