createdAt,value
2024-01-24T00:02:15.199Z,12.75
2024-01-24T00:04:41.822Z,12.75
2024-01-24T00:07:08.443Z,12.88
2024-01-24T00:09:35.271Z,12.81
2024-01-24T00:12:02.106Z,12.75
2024-01-24T00:14:28.896Z,12.75
2024-01-24T00:16:55.518Z,12.75
2024-01-24T00:19:22.360Z,12.69
2024-01-24T00:21:49.115Z,12.56
2024-01-24T00:24:15.956Z,12.56
2024-01-24T00:26:42.606Z,12.50
2024-01-24T00:29:09.281Z,12.50
2024-01-24T00:31:35.954Z,12.38
2024-01-24T00:34:02.828Z,12.38
2024-01-24T00:36:29.685Z,12.38
2024-01-24T00:38:56.417Z,12.31
2024-01-24T00:41:23.071Z,12.31
2024-01-24T00:43:49.746Z,12.25
2024-01-24T00:46:16.411Z,12.25
2024-01-24T00:48:43.111Z,12.13
2024-01-24T00:51:09.930Z,12.13
2024-01-24T00:53:38.831Z,12.13
2024-01-24T00:56:05.957Z,12.13
2024-01-24T00:58:32.668Z,12.13
2024-01-24T01:00:59.943Z,12.06
2024-01-24T01:03:26.720Z,12.06
2024-01-24T01:05:53.455Z,12.06
2024-01-24T01:08:20.164Z,12.06
2024-01-24T01:10:46.852Z,12.00
2024-01-24T01:13:13.542Z,12.00
2024-01-24T01:15:40.377Z,12.00
2024-01-24T01:18:07.147Z,11.94
2024-01-24T01:20:33.828Z,11.94
2024-01-24T01:23:00.652Z,11.94
2024-01-24T01:25:27.923Z,11.94
2024-01-24T01:27:54.651Z,11.88
2024-01-24T01:30:22.232Z,11.88
2024-01-24T01:32:49.010Z,11.94
2024-01-24T01:35:15.751Z,11.94
2024-01-24T01:37:42.372Z,11.88
2024-01-24T01:40:09.965Z,11.88
2024-01-24T01:42:36.842Z,11.88
2024-01-24T01:45:04.768Z,11.88
2024-01-24T01:47:31.561Z,11.94
2024-01-24T01:49:58.428Z,11.94
2024-01-24T01:52:25.782Z,11.94
2024-01-24T01:54:53.711Z,11.94
2024-01-24T01:57:20.466Z,11.94
2024-01-24T01:59:47.970Z,12.00
2024-01-24T02:02:16.597Z,12.00
2024-01-24T02:04:43.243Z,12.06
2024-01-24T02:07:10.047Z,12.00
2024-01-24T02:09:37.087Z,12.06
2024-01-24T02:12:04.011Z,12.06
2024-01-24T02:14:30.655Z,12.13
2024-01-24T02:16:57.338Z,12.13
2024-01-24T02:19:24.032Z,12.13
2024-01-24T02:21:50.846Z,12.13
2024-01-24T02:24:18.140Z,12.13
2024-01-24T02:26:44.890Z,12.13
2024-01-24T02:29:12.919Z,12.13
2024-01-24T02:31:39.667Z,12.19
2024-01-24T02:34:06.454Z,12.13
2024-01-24T02:36:33.266Z,12.06
2024-01-24T02:38:59.928Z,12.13
2024-01-24T02:41:26.605Z,12.13
2024-01-24T02:43:53.336Z,12.19
2024-01-24T02:46:20.085Z,12.13
2024-01-24T02:48:46.930Z,12.13
2024-01-24T02:51:23.439Z,12.13
2024-01-24T02:53:50.138Z,12.13
2024-01-24T02:56:16.759Z,12.13
2024-01-24T02:58:43.380Z,12.13
2024-01-24T03:01:10.097Z,12.00
2024-01-24T03:03:39.864Z,12.06
2024-01-24T03:06:06.890Z,12.13
2024-01-24T03:08:57.520Z,12.19
2024-01-24T03:11:25.011Z,12.19
2024-01-24T03:13:51.702Z,12.25
2024-01-24T03:16:18.964Z,12.25
2024-01-24T03:21:17.423Z,12.25
2024-01-24T03:23:44.928Z,12.19
2024-01-24T03:26:14.318Z,12.25
2024-01-24T03:28:41.201Z,12.19
2024-01-24T03:31:07.840Z,12.06
2024-01-24T03:33:34.506Z,12.13
2024-01-24T03:36:01.153Z,12.13
2024-01-24T03:38:27.810Z,12.13
2024-01-24T03:40:54.426Z,12.06
2024-01-24T03:43:21.182Z,12.06
2024-01-24T03:45:47.987Z,12.06
2024-01-24T03:48:15.586Z,12.06
2024-01-24T03:50:42.261Z,12.13
2024-01-24T03:53:08.935Z,12.06
2024-01-24T03:55:35.827Z,12.00
2024-01-24T03:58:02.485Z,11.94
2024-01-24T04:00:29.225Z,11.88
2024-01-24T04:02:55.976Z,11.88
2024-01-24T04:05:23.059Z,11.81
2024-01-24T04:07:49.809Z,11.81
2024-01-24T04:10:17.340Z,11.69
2024-01-24T04:12:44.350Z,11.75
2024-01-24T04:15:11.086Z,11.69
2024-01-24T04:17:37.873Z,11.69
2024-01-24T04:20:05.335Z,11.63
2024-01-24T04:22:31.991Z,11.63
2024-01-24T04:24:58.696Z,11.56
2024-01-24T04:27:25.409Z,11.56
2024-01-24T04:29:52.092Z,11.56
2024-01-24T04:32:18.966Z,11.44
2024-01-24T04:34:46.087Z,11.44
2024-01-24T04:37:12.823Z,11.44
2024-01-24T04:39:39.480Z,11.38
2024-01-24T04:42:12.234Z,11.56
2024-01-24T04:44:43.462Z,11.44
2024-01-24T04:47:10.395Z,11.38
2024-01-24T04:49:44.602Z,11.38
2024-01-24T04:52:13.238Z,11.38
2024-01-24T04:54:40.066Z,11.38
2024-01-24T04:57:06.889Z,11.38
2024-01-24T04:59:42.523Z,11.31
2024-01-24T05:02:16.391Z,11.25
2024-01-24T05:04:43.091Z,11.38
2024-01-24T05:07:09.866Z,11.25
2024-01-24T05:09:36.660Z,11.25
2024-01-24T05:12:03.614Z,11.31
2024-01-24T05:14:30.252Z,11.31
2024-01-24T05:16:56.922Z,11.25
2024-01-24T05:19:23.680Z,11.25
2024-01-24T05:21:50.450Z,11.19
2024-01-24T05:24:17.177Z,11.19
2024-01-24T05:26:44.902Z,11.13
2024-01-24T05:29:11.595Z,11.19
2024-01-24T05:31:39.583Z,11.19
2024-01-24T05:34:06.323Z,11.25
2024-01-24T05:36:33.048Z,11.19
2024-01-24T05:38:59.752Z,11.19
2024-01-24T05:41:26.437Z,11.19
2024-01-24T05:43:53.122Z,11.25
2024-01-24T05:46:19.777Z,11.31
2024-01-24T05:48:46.879Z,11.19
2024-01-24T05:51:13.700Z,11.19
2024-01-24T05:53:43.532Z,11.06
2024-01-24T05:56:10.395Z,11.06
2024-01-24T05:58:38.684Z,11.06
2024-01-24T06:01:06.940Z,11.00
2024-01-24T06:03:37.023Z,10.94
2024-01-24T06:06:04.326Z,10.94
2024-01-24T06:08:32.585Z,11.00
2024-01-24T06:10:59.817Z,10.94
2024-01-24T06:13:26.753Z,11.00
2024-01-24T06:15:53.528Z,11.00
2024-01-24T06:18:20.420Z,11.00
2024-01-24T06:20:47.228Z,11.00
2024-01-24T06:23:14.370Z,10.94
2024-01-24T06:25:41.104Z,10.81
2024-01-24T06:28:07.824Z,10.81
2024-01-24T06:30:34.650Z,10.81
2024-01-24T06:33:01.441Z,10.75
2024-01-24T06:35:28.240Z,10.69
2024-01-24T06:37:56.414Z,10.63
2024-01-24T06:40:23.197Z,10.56
2024-01-24T06:42:50.425Z,10.56
2024-01-24T06:45:17.313Z,10.50
2024-01-24T06:47:45.093Z,10.50
2024-01-24T06:50:14.788Z,10.50
2024-01-24T06:52:42.118Z,10.50
2024-01-24T06:55:10.084Z,10.56
2024-01-24T06:57:36.876Z,10.56
2024-01-24T07:00:09.180Z,10.63
2024-01-24T07:02:35.993Z,10.56
2024-01-24T07:05:06.756Z,10.50
2024-01-24T07:07:33.996Z,10.50
2024-01-24T07:10:01.025Z,10.44
2024-01-24T07:12:27.866Z,10.50
2024-01-24T07:14:54.574Z,10.44
2024-01-24T07:17:21.504Z,10.31
2024-01-24T07:19:48.744Z,10.38
2024-01-24T07:22:17.284Z,10.31
2024-01-24T07:24:45.617Z,10.31
2024-01-24T07:27:12.658Z,10.19
2024-01-24T07:29:39.780Z,10.19
2024-01-24T07:32:06.993Z,10.13
2024-01-24T07:34:33.849Z,10.19
2024-01-24T07:37:00.865Z,10.19
2024-01-24T07:39:29.711Z,10.13
2024-01-24T07:41:57.320Z,10.13
2024-01-24T07:44:24.664Z,10.13
2024-01-24T07:46:51.490Z,10.06
2024-01-24T07:49:18.724Z,10.13
2024-01-24T07:51:47.992Z,10.13
2024-01-24T07:54:19.086Z,10.13
2024-01-24T07:56:46.194Z,10.13
2024-01-24T07:59:17.634Z,10.13
2024-01-24T08:01:46.975Z,10.13
2024-01-24T08:04:14.809Z,10.19
2024-01-24T08:06:47.319Z,10.19
2024-01-24T08:09:15.073Z,10.13
2024-01-24T08:11:42.251Z,10.13
2024-01-24T08:14:09.758Z,10.19
2024-01-24T08:16:36.763Z,10.19
2024-01-24T08:19:04.148Z,10.13
2024-01-24T08:21:31.856Z,10.25
2024-01-24T08:23:58.683Z,10.19
2024-01-24T08:26:25.408Z,10.13
2024-01-24T08:28:53.629Z,10.19
2024-01-24T08:31:20.478Z,10.19
2024-01-24T08:33:50.479Z,10.19
2024-01-24T08:36:19.968Z,10.25
2024-01-24T08:38:46.873Z,10.31
2024-01-24T08:41:13.573Z,10.38
2024-01-24T08:43:40.210Z,10.31
2024-01-24T08:46:06.965Z,10.25
2024-01-24T08:48:34.055Z,10.25
2024-01-24T08:51:01.137Z,10.25
2024-01-24T08:53:27.949Z,10.25
2024-01-24T08:55:55.986Z,10.31
2024-01-24T08:58:23.020Z,10.31
2024-01-24T09:00:51.712Z,10.44
2024-01-24T09:03:20.210Z,10.44
2024-01-24T09:05:47.514Z,10.56
2024-01-24T09:08:14.728Z,10.63
2024-01-24T09:10:41.693Z,10.63
2024-01-24T09:13:08.884Z,10.69
2024-01-24T09:15:36.075Z,10.63
2024-01-24T09:18:03.211Z,10.75
2024-01-24T09:20:30.049Z,10.81
2024-01-24T09:22:56.766Z,10.75
2024-01-24T09:25:23.639Z,10.88
2024-01-24T09:27:50.356Z,10.94
2024-01-24T09:30:17.410Z,10.94
2024-01-24T09:32:44.204Z,11.06
2024-01-24T09:35:11.531Z,11.06
2024-01-24T09:37:38.887Z,11.06
2024-01-24T09:40:07.753Z,11.13
2024-01-24T09:42:42.502Z,11.19
2024-01-24T09:45:10.542Z,11.19
2024-01-24T09:47:39.017Z,11.19
2024-01-24T09:50:07.527Z,11.31
2024-01-24T09:52:35.480Z,11.38
2024-01-24T09:55:07.421Z,11.44
2024-01-24T09:57:34.791Z,11.56
2024-01-24T10:00:01.768Z,11.56
2024-01-24T10:02:29.045Z,11.56
2024-01-24T10:04:59.751Z,11.56
2024-01-24T10:07:28.343Z,11.63
2024-01-24T10:10:10.775Z,11.69
2024-01-24T10:12:38.186Z,11.75
2024-01-24T10:15:05.381Z,11.81
2024-01-24T10:17:32.665Z,11.94
2024-01-24T10:20:00.272Z,12.06
2024-01-24T10:22:28.252Z,12.06
2024-01-24T10:24:56.151Z,11.94
2024-01-24T10:27:24.294Z,11.88
2024-01-24T10:29:52.411Z,11.81
2024-01-24T10:32:19.075Z,11.88
2024-01-24T10:34:46.249Z,11.75
2024-01-24T10:37:13.249Z,11.75
2024-01-24T10:39:41.058Z,11.69
2024-01-24T10:42:11.848Z,11.63
2024-01-24T10:44:44.449Z,11.63
2024-01-24T10:47:11.266Z,11.69
2024-01-24T10:49:40.684Z,11.69
2024-01-24T10:52:08.919Z,11.81
2024-01-24T10:54:38.747Z,11.81
2024-01-24T10:57:07.923Z,11.88
2024-01-24T10:59:38.779Z,11.75
2024-01-24T11:02:10.049Z,11.88
2024-01-24T11:04:38.663Z,11.94
2024-01-24T11:07:12.640Z,11.94
2024-01-24T11:10:03.455Z,12.00
2024-01-24T11:12:31.198Z,12.00
2024-01-24T11:15:06.890Z,12.06
2024-01-24T11:17:34.358Z,12.00
2024-01-24T11:20:07.345Z,12.00
2024-01-24T11:22:34.203Z,12.06
2024-01-24T11:25:01.067Z,12.00
2024-01-24T11:27:36.664Z,11.88
2024-01-24T11:30:07.982Z,11.94
2024-01-24T11:32:56.318Z,11.94
2024-01-24T11:35:32.806Z,11.94
2024-01-24T11:40:51.046Z,11.94
2024-01-24T11:43:31.791Z,11.88
2024-01-24T11:46:04.768Z,11.88
2024-01-24T11:48:33.891Z,11.81
2024-01-24T11:51:03.941Z,11.75
2024-01-24T11:53:34.462Z,11.69
2024-01-24T11:56:06.587Z,11.69
2024-01-24T11:58:34.262Z,11.81
2024-01-24T12:01:02.126Z,11.75
2024-01-24T12:03:29.080Z,11.75
2024-01-24T12:05:56.155Z,11.69
2024-01-24T12:08:23.348Z,11.69
2024-01-24T12:10:53.401Z,11.69
2024-01-24T12:13:25.245Z,11.69
2024-01-24T12:15:54.224Z,11.56
2024-01-24T12:18:21.350Z,11.63
2024-01-24T12:20:52.330Z,11.63
2024-01-24T12:23:21.505Z,11.56
2024-01-24T12:25:48.975Z,11.56
2024-01-24T12:28:21.993Z,11.50
2024-01-24T12:30:50.761Z,11.44
2024-01-24T12:33:19.033Z,11.44
2024-01-24T12:35:47.769Z,11.38
2024-01-24T12:38:16.387Z,11.31
2024-01-24T12:40:53.580Z,11.25
2024-01-24T12:43:23.664Z,11.25
2024-01-24T12:45:52.130Z,11.25
2024-01-24T12:48:22.688Z,11.19
2024-01-24T12:50:50.718Z,11.25
2024-01-24T12:53:17.731Z,11.13
2024-01-24T12:55:44.808Z,11.13
2024-01-24T12:58:11.832Z,11.13
2024-01-24T13:00:39.088Z,11.13
2024-01-24T13:03:06.670Z,11.06
2024-01-24T13:05:42.224Z,11.06
2024-01-24T13:08:13.818Z,11.00
2024-01-24T13:10:46.345Z,11.00
2024-01-24T13:13:13.945Z,11.00
2024-01-24T13:15:41.958Z,10.94
2024-01-24T13:18:10.009Z,10.88
2024-01-24T13:20:37.129Z,10.88
2024-01-24T13:23:04.126Z,10.88
2024-01-24T13:25:30.972Z,10.81
2024-01-24T13:27:58.271Z,10.81
2024-01-24T13:30:25.150Z,10.81
2024-01-24T13:32:52.722Z,10.88
2024-01-24T13:35:20.208Z,10.88
2024-01-24T13:37:48.429Z,10.81
2024-01-24T13:40:15.576Z,10.81
2024-01-24T13:42:43.533Z,10.81
2024-01-24T13:45:11.066Z,10.88
2024-01-24T13:47:39.389Z,10.81
2024-01-24T13:50:07.185Z,10.88
2024-01-24T13:52:34.111Z,10.81
2024-01-24T13:55:01.112Z,10.88
2024-01-24T13:57:27.996Z,10.88
2024-01-24T13:59:56.201Z,10.88
2024-01-24T14:02:23.117Z,10.81
2024-01-24T14:04:51.003Z,10.75
2024-01-24T14:07:18.136Z,10.75
2024-01-24T14:09:45.039Z,10.75
2024-01-24T14:12:11.856Z,10.69
2024-01-24T14:14:38.562Z,10.63
2024-01-24T14:17:05.322Z,10.63
2024-01-24T14:19:32.064Z,10.63
2024-01-24T14:21:58.839Z,10.56
2024-01-24T14:24:25.616Z,10.56
2024-01-24T14:26:53.259Z,10.50
2024-01-24T14:29:20.925Z,10.50
2024-01-24T14:31:48.342Z,10.50
2024-01-24T14:34:16.093Z,10.44
2024-01-24T14:36:49.545Z,10.44
2024-01-24T14:39:21.944Z,10.44
2024-01-24T14:41:48.960Z,10.38
2024-01-24T14:44:17.138Z,10.38
2024-01-24T14:46:43.921Z,10.38
2024-01-24T14:49:10.776Z,10.31
2024-01-24T14:51:37.686Z,10.38
2024-01-24T14:54:04.701Z,10.31
2024-01-24T14:56:31.665Z,10.31
2024-01-24T14:58:58.411Z,10.31
2024-01-24T15:01:25.697Z,10.31
2024-01-24T15:03:53.315Z,10.31
2024-01-24T15:06:20.375Z,10.31
2024-01-24T15:08:47.889Z,10.25
2024-01-24T15:11:14.885Z,10.25
2024-01-24T15:13:41.677Z,10.25
2024-01-24T15:16:08.497Z,10.25
2024-01-24T15:18:35.356Z,10.25
2024-01-24T15:21:08.811Z,10.19
2024-01-24T15:23:39.541Z,10.19
2024-01-24T15:26:06.413Z,10.19
2024-01-24T15:28:35.673Z,10.19
2024-01-24T15:31:03.843Z,10.13
2024-01-24T15:33:33.170Z,10.13
2024-01-24T15:36:00.215Z,10.13
2024-01-24T15:38:27.011Z,10.13
2024-01-24T15:40:53.660Z,10.06
2024-01-24T15:43:20.446Z,10.06
2024-01-24T15:45:47.163Z,10.06
2024-01-24T15:48:15.472Z,10.06
2024-01-24T15:50:42.337Z,10.00
2024-01-24T15:53:11.345Z,10.00
2024-01-24T15:55:38.457Z,9.94
2024-01-24T15:58:05.338Z,9.94
2024-01-24T16:00:32.438Z,9.94
2024-01-24T16:03:00.892Z,9.94
2024-01-24T16:05:34.809Z,9.88
2024-01-24T16:08:04.676Z,9.88
2024-01-24T16:10:31.828Z,9.88
2024-01-24T16:12:58.646Z,9.88
2024-01-24T16:15:25.596Z,9.81
2024-01-24T16:17:52.610Z,9.81
2024-01-24T16:20:19.385Z,9.81
2024-01-24T16:22:54.344Z,9.81
2024-01-24T16:25:24.131Z,9.75
2024-01-24T16:27:51.412Z,9.75
2024-01-24T16:30:18.357Z,9.75
2024-01-24T16:32:48.637Z,9.75
2024-01-24T16:35:15.478Z,9.75
2024-01-24T16:37:42.218Z,9.75
2024-01-24T16:40:09.435Z,9.75
2024-01-24T16:42:37.265Z,9.75
2024-01-24T16:45:07.040Z,9.75
2024-01-24T16:47:33.840Z,9.75
2024-01-24T16:50:00.842Z,9.69
2024-01-24T16:52:27.655Z,9.69
2024-01-24T16:54:54.468Z,9.69
2024-01-24T16:57:21.337Z,9.69
2024-01-24T16:59:50.108Z,9.69
2024-01-24T17:02:17.610Z,9.69
2024-01-24T17:04:44.578Z,9.69
2024-01-24T17:07:11.875Z,9.69
2024-01-24T17:09:39.615Z,9.69
2024-01-24T17:12:08.394Z,9.69
2024-01-24T17:14:35.528Z,9.63
2024-01-24T17:17:04.609Z,9.63
2024-01-24T17:19:32.194Z,9.63
2024-01-24T17:21:59.189Z,9.63
2024-01-24T17:24:26.077Z,9.63
2024-01-24T17:26:53.194Z,9.63
2024-01-24T17:29:20.314Z,9.63
2024-01-24T17:31:47.866Z,9.63
2024-01-24T17:34:15.217Z,9.63
2024-01-24T17:36:42.135Z,9.63
2024-01-24T17:39:08.806Z,9.63
2024-01-24T17:41:35.614Z,9.63
2024-01-24T17:44:02.334Z,9.63
2024-01-24T17:46:31.251Z,9.63
2024-01-24T17:48:58.151Z,9.56
2024-01-24T17:51:25.023Z,9.50
2024-01-24T17:53:51.778Z,9.50
2024-01-24T17:56:21.248Z,9.50
2024-01-24T17:58:50.381Z,9.50
2024-01-24T18:01:19.744Z,9.50
2024-01-24T18:03:46.638Z,9.44
2024-01-24T18:06:13.677Z,9.44
2024-01-24T18:08:41.173Z,9.44
2024-01-24T18:11:07.880Z,9.44
2024-01-24T18:13:35.104Z,9.44
2024-01-24T18:16:01.903Z,9.38
2024-01-24T18:18:29.006Z,9.38
2024-01-24T18:20:56.287Z,9.31
2024-01-24T18:23:23.016Z,9.31
2024-01-24T18:25:49.813Z,9.31
2024-01-24T18:28:17.892Z,9.31
2024-01-24T18:30:44.786Z,9.25
2024-01-24T18:33:14.648Z,9.25
2024-01-24T18:35:42.948Z,9.25
2024-01-24T18:38:09.812Z,9.25
2024-01-24T18:40:36.492Z,9.19
2024-01-24T18:43:03.388Z,9.19
2024-01-24T18:45:30.139Z,9.19
2024-01-24T18:47:57.842Z,9.13
2024-01-24T18:50:24.832Z,9.13
2024-01-24T18:52:51.626Z,9.13
2024-01-24T18:55:18.787Z,9.13
2024-01-24T18:57:48.039Z,9.06
2024-01-24T19:00:15.458Z,9.06
2024-01-24T19:02:42.519Z,9.06
2024-01-24T19:05:13.979Z,9.06
2024-01-24T19:07:46.023Z,9.06
2024-01-24T19:10:12.861Z,9.06
2024-01-24T19:12:39.743Z,9.00
2024-01-24T19:15:07.357Z,9.00
2024-01-24T19:17:34.194Z,8.94
2024-01-24T19:20:01.424Z,8.94
2024-01-24T19:22:28.160Z,8.94
2024-01-24T19:24:54.834Z,8.94
2024-01-24T19:27:22.223Z,8.94
2024-01-24T19:29:48.946Z,8.94
2024-01-24T19:32:15.845Z,8.94
2024-01-24T19:34:53.645Z,8.94
2024-01-24T19:37:20.382Z,8.94
2024-01-24T19:39:47.070Z,8.94
2024-01-24T19:42:17.392Z,8.94
2024-01-24T19:44:44.373Z,8.94
2024-01-24T19:47:11.193Z,8.94
2024-01-24T19:49:38.226Z,8.94
2024-01-24T19:52:05.408Z,8.94
2024-01-24T19:54:32.139Z,8.88
2024-01-24T19:56:58.880Z,8.88
2024-01-24T19:59:25.679Z,8.88
2024-01-24T20:01:53.093Z,8.81
2024-01-24T20:04:20.338Z,8.81
2024-01-24T20:06:47.193Z,8.81
2024-01-24T20:09:16.762Z,8.81
2024-01-24T20:11:43.454Z,8.88
2024-01-24T20:14:10.178Z,8.81
2024-01-24T20:16:36.819Z,8.75
2024-01-24T20:19:03.815Z,8.75
2024-01-24T20:21:30.841Z,8.75
2024-01-24T20:23:58.029Z,8.81
2024-01-24T20:26:25.748Z,8.75
2024-01-24T20:28:52.786Z,8.81
2024-01-24T20:31:19.530Z,8.81
2024-01-24T20:33:46.301Z,8.81
2024-01-24T20:36:14.000Z,8.75
2024-01-24T20:38:41.977Z,8.81
2024-01-24T20:41:10.291Z,8.88
2024-01-24T20:43:38.877Z,8.81
2024-01-24T20:46:10.099Z,8.88
2024-01-24T20:48:37.794Z,8.88
2024-01-24T20:51:05.186Z,8.88
2024-01-24T20:53:32.141Z,8.94
2024-01-24T20:55:59.239Z,8.88
2024-01-24T20:58:26.312Z,8.88
2024-01-24T21:00:53.933Z,8.88
2024-01-24T21:03:21.362Z,8.81
2024-01-24T21:05:51.028Z,8.88
2024-01-24T21:08:17.906Z,8.81
2024-01-24T21:10:49.305Z,8.88
2024-01-24T21:13:22.397Z,8.88
2024-01-24T21:15:49.408Z,8.88
2024-01-24T21:18:17.420Z,8.88
2024-01-24T21:20:44.416Z,8.94
2024-01-24T21:23:11.416Z,8.88
2024-01-24T21:25:38.167Z,8.94
2024-01-24T21:28:05.405Z,8.88
2024-01-24T21:30:32.091Z,8.88
2024-01-24T21:32:59.220Z,8.88
2024-01-24T21:35:28.005Z,8.88
2024-01-24T21:37:54.636Z,8.94
2024-01-24T21:40:21.370Z,8.94
2024-01-24T21:42:48.113Z,8.94
2024-01-24T21:45:15.038Z,8.94
2024-01-24T21:47:42.485Z,9.00
2024-01-24T21:50:10.513Z,8.94
2024-01-24T21:52:37.712Z,9.00
2024-01-24T21:55:06.123Z,9.00
2024-01-24T21:57:32.926Z,9.06
2024-01-24T21:59:59.623Z,9.00
2024-01-24T22:02:26.307Z,9.06
2024-01-24T22:04:53.068Z,9.06
2024-01-24T22:07:21.134Z,9.13
2024-01-24T22:09:50.958Z,9.06
2024-01-24T22:12:18.474Z,9.06
2024-01-24T22:14:45.274Z,9.06
2024-01-24T22:17:12.399Z,9.13
2024-01-24T22:19:39.178Z,9.06
2024-01-24T22:22:06.270Z,9.06
2024-01-24T22:24:33.280Z,9.00
2024-01-24T22:27:00.016Z,9.00
2024-01-24T22:29:26.745Z,9.00
2024-01-24T22:31:53.406Z,9.06
2024-01-24T22:34:20.236Z,9.00
2024-01-24T22:36:47.148Z,9.00
2024-01-24T22:39:13.792Z,9.00
2024-01-24T22:41:42.508Z,9.00
2024-01-24T22:44:10.851Z,8.94
2024-01-24T22:46:40.389Z,8.94
2024-01-24T22:49:07.657Z,8.94
2024-01-24T22:51:36.269Z,8.88
2024-01-24T22:54:03.747Z,8.88
2024-01-24T22:56:31.269Z,8.88
2024-01-24T22:58:58.149Z,8.88
2024-01-24T23:01:25.019Z,8.81
2024-01-24T23:03:51.887Z,8.75
2024-01-24T23:06:19.143Z,8.75
2024-01-24T23:08:46.491Z,8.75
2024-01-24T23:11:13.402Z,8.75
2024-01-24T23:13:41.695Z,8.75
2024-01-24T23:16:09.176Z,8.75
2024-01-24T23:18:36.220Z,8.75
2024-01-24T23:21:03.114Z,8.69
2024-01-24T23:23:29.758Z,8.69
2024-01-24T23:25:56.472Z,8.63
2024-01-24T23:28:23.311Z,8.63
2024-01-24T23:30:50.294Z,8.56
2024-01-24T23:33:17.927Z,8.50
2024-01-24T23:35:45.039Z,8.44
2024-01-24T23:38:11.882Z,8.44
2024-01-24T23:40:38.525Z,8.44
2024-01-24T23:43:05.473Z,8.38
2024-01-24T23:45:32.397Z,8.31
2024-01-24T23:47:59.184Z,8.31
2024-01-24T23:50:26.369Z,8.25
2024-01-24T23:52:58.009Z,8.25
2024-01-24T23:55:25.979Z,8.19
2024-01-24T23:57:54.051Z,8.19
