createdAt,value
2023-07-02T00:17:08.000Z,6.50
2023-07-02T00:27:08.000Z,5.50
2023-07-02T00:37:08.000Z,5.10
2023-07-02T00:47:08.000Z,5.30
2023-07-02T00:57:08.000Z,5.60
2023-07-02T01:07:08.000Z,5.10
2023-07-02T01:17:09.000Z,5.50
2023-07-02T01:27:09.000Z,5.60
2023-07-02T01:47:09.000Z,6.20
2023-07-02T01:57:09.000Z,5.20
2023-07-02T02:07:09.000Z,5.60
2023-07-02T02:17:09.000Z,5.70
2023-07-02T02:27:10.000Z,7.00
2023-07-02T02:37:10.000Z,6.50
2023-07-02T02:47:10.000Z,6.30
2023-07-02T02:57:10.000Z,6.50
2023-07-02T03:17:10.000Z,6.20
2023-07-02T03:27:11.000Z,6.80
2023-07-02T03:37:11.000Z,6.40
2023-07-02T03:47:11.000Z,6.40
2023-07-02T03:57:11.000Z,6.40
2023-07-02T04:07:11.000Z,5.80
2023-07-02T04:17:11.000Z,6.10
2023-07-02T04:17:11.000Z,6.10
2023-07-02T04:27:12.000Z,5.90
2023-07-02T04:47:12.000Z,5.70
2023-07-02T04:57:12.000Z,5.70
2023-07-02T05:07:13.000Z,7.60
2023-07-02T05:17:13.000Z,7.80
2023-07-02T05:27:13.000Z,7.20
2023-07-02T05:37:13.000Z,9.00
2023-07-02T05:47:13.000Z,8.90
2023-07-02T05:57:13.000Z,7.70
2023-07-02T06:17:14.000Z,6.50
2023-07-02T06:27:14.000Z,6.60
2023-07-02T06:37:14.000Z,5.60
2023-07-02T06:47:14.000Z,6.20
2023-07-02T06:57:14.000Z,5.20
2023-07-02T07:07:14.000Z,8.60
2023-07-02T07:17:14.000Z,4.70
2023-07-02T07:27:14.000Z,4.40
2023-07-02T07:47:14.000Z,5.30
2023-07-02T07:57:13.000Z,3.80
2023-07-02T08:07:13.000Z,4.00
2023-07-02T08:17:13.000Z,3.80
2023-07-02T08:27:13.000Z,3.80
2023-07-02T08:37:13.000Z,4.80
2023-07-02T08:47:13.000Z,3.70
2023-07-02T08:57:13.000Z,4.40
2023-07-02T09:17:13.000Z,4.90
2023-07-02T09:27:13.000Z,5.20
2023-07-02T09:37:13.000Z,4.60
2023-07-02T09:47:12.000Z,6.90
2023-07-02T09:57:12.000Z,7.30
2023-07-02T10:07:12.000Z,6.50
2023-07-02T10:17:12.000Z,6.20
2023-07-02T10:27:12.000Z,7.20
2023-07-02T10:47:11.000Z,8.00
2023-07-02T10:57:11.000Z,8.80
2023-07-02T11:07:11.000Z,9.60
2023-07-02T11:17:11.000Z,9.80
2023-07-02T11:27:10.000Z,10.40
2023-07-02T11:37:10.000Z,8.40
2023-07-02T11:47:10.000Z,9.60
2023-07-02T11:57:10.000Z,9.50
2023-07-02T12:17:09.000Z,9.80
2023-07-02T12:27:08.000Z,10.40
2023-07-02T12:37:08.000Z,11.10
2023-07-02T12:47:08.000Z,9.80
2023-07-02T12:57:07.000Z,10.40
2023-07-02T13:07:07.000Z,10.70
2023-07-02T13:17:07.000Z,11.00
2023-07-02T13:27:06.000Z,10.20
2023-07-02T13:47:05.000Z,12.20
2023-07-02T13:57:05.000Z,12.70
2023-07-02T14:07:05.000Z,12.70
2023-07-02T14:17:04.000Z,12.30
2023-07-02T14:27:04.000Z,12.90
2023-07-02T14:37:04.000Z,14.00
2023-07-02T14:47:03.000Z,11.80
2023-07-02T14:57:03.000Z,14.20
2023-07-02T15:17:03.000Z,13.20
2023-07-02T15:27:02.000Z,14.40
2023-07-02T15:37:02.000Z,12.30
2023-07-02T15:47:02.000Z,13.60
2023-07-02T15:57:01.000Z,12.80
2023-07-02T16:07:01.000Z,13.30
2023-07-02T16:17:01.000Z,14.10
2023-07-02T16:27:00.000Z,14.00
2023-07-02T16:47:00.000Z,12.20
2023-07-02T16:57:00.000Z,12.70
2023-07-02T17:06:59.000Z,14.20
2023-07-02T17:16:59.000Z,13.00
2023-07-02T17:26:59.000Z,14.30
2023-07-02T17:36:58.000Z,13.90
2023-07-02T17:46:58.000Z,14.60
2023-07-02T17:56:58.000Z,14.40
2023-07-02T18:16:57.000Z,16.90
2023-07-02T18:26:57.000Z,16.60
2023-07-02T18:36:57.000Z,15.50
2023-07-02T18:46:56.000Z,15.10
2023-07-02T18:56:56.000Z,17.10
2023-07-02T19:06:56.000Z,16.90
2023-07-02T19:16:56.000Z,16.50
2023-07-02T19:26:56.000Z,16.70
2023-07-02T19:46:56.000Z,18.20
2023-07-02T19:56:56.000Z,16.70
2023-07-02T20:06:56.000Z,16.20
2023-07-02T20:16:56.000Z,15.30
2023-07-02T20:26:56.000Z,19.50
2023-07-02T20:36:56.000Z,19.00
2023-07-02T20:46:57.000Z,17.30
2023-07-02T20:56:57.000Z,17.30
2023-07-02T21:16:57.000Z,16.20
2023-07-02T21:26:57.000Z,16.70
2023-07-02T21:36:58.000Z,18.70
2023-07-02T21:46:58.000Z,18.80
2023-07-02T21:56:58.000Z,18.00
2023-07-02T22:06:59.000Z,19.20
2023-07-02T22:16:59.000Z,17.80
2023-07-02T22:27:00.000Z,20.00
2023-07-02T22:47:01.000Z,19.50
2023-07-02T22:57:01.000Z,19.60
2023-07-02T23:07:02.000Z,21.30
2023-07-02T23:17:02.000Z,20.20
2023-07-02T23:27:03.000Z,20.90
2023-07-02T23:37:03.000Z,20.10
2023-07-02T23:47:04.000Z,21.20
2023-07-02T23:57:04.000Z,21.40
