createdAt,value
2022-12-27T00:01:19.274Z,8.26
2022-12-27T00:06:25.524Z,8.27
2022-12-27T00:11:32.259Z,8.28
2022-12-27T00:16:37.136Z,8.28
2022-12-27T00:21:40.785Z,8.28
2022-12-27T00:26:45.129Z,8.29
2022-12-27T00:31:48.631Z,8.29
2022-12-27T00:36:51.986Z,8.22
2022-12-27T00:41:55.449Z,8.29
2022-12-27T00:46:58.731Z,8.29
2022-12-27T00:52:02.139Z,8.29
2022-12-27T00:57:05.961Z,8.28
2022-12-27T01:02:09.347Z,8.28
2022-12-27T01:07:12.668Z,8.28
2022-12-27T01:12:16.751Z,8.28
2022-12-27T01:17:20.283Z,8.27
2022-12-27T01:22:23.660Z,8.24
2022-12-27T01:27:27.075Z,8.25
2022-12-27T01:32:33.620Z,8.22
2022-12-27T01:37:36.904Z,8.22
2022-12-27T01:42:52.329Z,8.21
2022-12-27T01:48:01.916Z,8.19
2022-12-27T01:53:19.283Z,8.17
2022-12-27T01:58:29.034Z,8.17
2022-12-27T02:03:46.446Z,8.08
2022-12-27T02:08:58.759Z,8.15
2022-12-27T02:14:02.353Z,8.14
2022-12-27T02:19:19.427Z,8.13
2022-12-27T02:24:22.828Z,8.12
2022-12-27T02:29:51.172Z,8.09
2022-12-27T02:35:06.015Z,8.07
2022-12-27T02:40:31.172Z,7.92
2022-12-27T02:46:01.004Z,8.00
2022-12-27T02:51:42.396Z,7.97
2022-12-27T02:57:10.850Z,7.95
2022-12-27T03:02:45.467Z,7.89
2022-12-27T03:08:11.043Z,7.85
2022-12-27T03:13:48.785Z,7.80
2022-12-27T03:19:39.476Z,7.74
2022-12-27T03:25:02.143Z,7.64
2022-12-27T03:30:27.815Z,7.22
2022-12-27T03:35:34.727Z,6.74
2022-12-27T03:41:04.114Z,6.32
2022-12-27T03:46:36.300Z,5.96
2022-12-27T03:52:00.312Z,5.69
2022-12-27T03:57:07.958Z,5.49
2022-12-27T04:02:12.225Z,5.32
2022-12-27T04:07:16.051Z,5.18
2022-12-27T04:12:38.065Z,5.08
2022-12-27T04:18:00.002Z,5.01
2022-12-27T04:23:22.819Z,4.95
2022-12-27T04:28:45.175Z,4.91
2022-12-27T04:34:07.538Z,4.89
2022-12-27T04:39:12.712Z,4.85
2022-12-27T04:44:39.197Z,4.81
2022-12-27T04:50:08.531Z,4.76
2022-12-27T04:55:22.373Z,4.72
2022-12-27T05:00:47.604Z,4.70
2022-12-27T05:05:52.936Z,4.67
2022-12-27T05:11:16.035Z,4.62
2022-12-27T05:16:19.361Z,4.57
2022-12-27T05:21:22.855Z,4.49
2022-12-27T05:26:29.486Z,4.47
2022-12-27T05:31:33.183Z,4.42
2022-12-27T05:36:36.752Z,4.36
2022-12-27T05:41:40.335Z,4.30
2022-12-27T05:46:43.927Z,4.24
2022-12-27T05:51:47.252Z,4.19
2022-12-27T05:56:51.024Z,4.12
2022-12-27T06:01:54.821Z,4.07
2022-12-27T06:06:59.567Z,3.91
2022-12-27T06:12:05.765Z,3.95
2022-12-27T06:17:09.143Z,3.87
2022-12-27T06:22:12.477Z,3.81
2022-12-27T06:27:16.404Z,3.77
2022-12-27T06:32:21.420Z,3.74
2022-12-27T06:37:24.830Z,3.70
2022-12-27T06:42:30.237Z,3.66
2022-12-27T06:47:33.636Z,3.62
2022-12-27T06:52:36.876Z,3.58
2022-12-27T06:57:40.346Z,3.54
2022-12-27T07:02:44.059Z,3.52
2022-12-27T07:07:48.470Z,3.49
2022-12-27T07:12:51.976Z,3.44
2022-12-27T07:17:55.541Z,3.45
2022-12-27T07:23:00.201Z,3.46
2022-12-27T07:28:04.298Z,3.48
2022-12-27T07:33:08.478Z,3.50
2022-12-27T07:38:12.284Z,3.53
2022-12-27T07:43:15.816Z,3.55
2022-12-27T07:48:18.994Z,3.58
2022-12-27T07:53:22.374Z,3.59
2022-12-27T07:58:25.857Z,3.62
2022-12-27T08:03:29.549Z,3.65
2022-12-27T08:08:39.957Z,3.60
2022-12-27T08:13:43.211Z,3.73
2022-12-27T08:18:48.576Z,3.77
2022-12-27T08:23:51.819Z,3.83
2022-12-27T08:28:55.049Z,3.87
2022-12-27T08:33:58.923Z,3.93
2022-12-27T08:39:02.362Z,3.98
2022-12-27T08:44:06.339Z,4.05
2022-12-27T08:49:09.588Z,4.13
2022-12-27T08:54:12.977Z,4.20
2022-12-27T08:59:16.495Z,4.26
2022-12-27T09:04:19.899Z,4.31
2022-12-27T09:09:23.289Z,4.34
2022-12-27T09:14:26.613Z,4.39
2022-12-27T09:19:29.836Z,4.42
2022-12-27T09:24:33.102Z,4.43
2022-12-27T09:29:36.359Z,4.45
2022-12-27T09:33:13.028Z,4.51
2022-12-27T09:35:41.185Z,4.49
2022-12-27T09:38:09.548Z,4.50
2022-12-27T09:40:38.200Z,4.51
2022-12-27T09:43:20.763Z,4.53
2022-12-27T09:45:55.601Z,4.55
2022-12-27T09:48:33.513Z,4.56
2022-12-27T09:51:26.088Z,4.57
2022-12-27T09:54:10.116Z,4.61
2022-12-27T09:57:02.112Z,4.64
2022-12-27T09:59:36.418Z,4.67
2022-12-27T10:02:22.092Z,4.68
2022-12-27T10:05:19.004Z,4.71
2022-12-27T10:08:07.314Z,4.73
2022-12-27T10:11:38.933Z,4.68
2022-12-27T10:14:31.771Z,4.78
2022-12-27T10:17:18.455Z,4.80
2022-12-27T10:19:59.137Z,4.81
2022-12-27T10:22:41.516Z,4.81
2022-12-27T10:25:13.979Z,4.81
2022-12-27T10:27:42.326Z,4.81
2022-12-27T10:30:18.654Z,4.80
2022-12-27T10:32:47.731Z,4.78
2022-12-27T10:35:19.420Z,4.78
2022-12-27T10:37:49.151Z,4.77
2022-12-27T10:40:20.147Z,4.77
2022-12-27T10:43:01.938Z,4.76
2022-12-27T10:45:39.706Z,4.74
2022-12-27T10:48:17.535Z,4.73
2022-12-27T10:51:09.507Z,4.70
2022-12-27T10:53:57.650Z,4.67
2022-12-27T10:56:28.893Z,4.66
2022-12-27T10:59:23.008Z,4.64
2022-12-27T11:02:00.651Z,4.62
2022-12-27T11:04:31.056Z,4.61
2022-12-27T11:07:02.918Z,4.60
2022-12-27T11:09:34.577Z,4.60
2022-12-27T11:12:24.489Z,4.61
2022-12-27T11:15:07.781Z,4.62
2022-12-27T11:17:49.207Z,4.64
2022-12-27T11:20:31.064Z,4.67
2022-12-27T11:23:11.637Z,4.68
2022-12-27T11:25:49.261Z,4.69
2022-12-27T11:28:37.007Z,4.70
2022-12-27T11:31:11.794Z,4.71
2022-12-27T11:33:49.840Z,4.72
2022-12-27T11:36:49.383Z,4.73
2022-12-27T11:39:44.438Z,4.74
2022-12-27T11:42:41.331Z,4.73
2022-12-27T11:45:23.252Z,4.72
2022-12-27T11:48:02.031Z,4.72
2022-12-27T11:50:47.364Z,4.71
2022-12-27T11:53:35.123Z,4.70
2022-12-27T11:56:25.428Z,4.70
2022-12-27T11:59:51.042Z,4.69
2022-12-27T12:02:43.394Z,4.68
2022-12-27T12:05:31.488Z,4.68
2022-12-27T12:08:27.381Z,4.66
2022-12-27T12:11:12.497Z,4.63
2022-12-27T12:14:21.291Z,4.63
2022-12-27T12:17:03.582Z,4.60
2022-12-27T12:19:50.868Z,4.59
2022-12-27T12:22:30.148Z,4.57
2022-12-27T12:25:36.195Z,4.55
2022-12-27T12:28:59.594Z,4.44
2022-12-27T12:32:15.153Z,4.51
2022-12-27T12:35:02.976Z,4.52
2022-12-27T12:37:54.624Z,4.51
2022-12-27T12:40:41.731Z,4.51
2022-12-27T12:43:47.833Z,4.51
2022-12-27T12:46:35.896Z,4.51
2022-12-27T12:49:26.124Z,4.51
2022-12-27T12:52:12.935Z,4.51
2022-12-27T12:55:15.122Z,4.52
2022-12-27T12:57:53.826Z,4.51
2022-12-27T13:00:30.431Z,4.52
2022-12-27T13:03:38.859Z,4.52
2022-12-27T13:06:46.604Z,4.53
2022-12-27T13:09:17.724Z,4.53
2022-12-27T13:12:30.900Z,4.53
2022-12-27T13:14:59.534Z,4.53
2022-12-27T13:17:32.345Z,4.53
2022-12-27T13:20:27.554Z,4.53
2022-12-27T13:23:28.155Z,4.53
2022-12-27T13:26:05.683Z,4.53
2022-12-27T13:28:46.729Z,4.53
2022-12-27T13:31:37.156Z,4.54
2022-12-27T13:34:35.987Z,4.55
2022-12-27T13:37:24.139Z,4.56
2022-12-27T13:40:14.218Z,4.57
2022-12-27T13:43:15.423Z,4.58
2022-12-27T13:45:49.908Z,4.58
2022-12-27T13:48:39.103Z,4.57
2022-12-27T13:51:37.830Z,4.57
2022-12-27T13:54:41.764Z,4.57
2022-12-27T13:57:19.118Z,4.48
2022-12-27T13:59:53.235Z,4.56
2022-12-27T14:02:52.774Z,4.56
2022-12-27T14:05:39.820Z,4.56
2022-12-27T14:08:32.958Z,4.54
2022-12-27T14:11:01.711Z,4.54
2022-12-27T14:13:41.756Z,4.54
2022-12-27T14:16:13.111Z,4.52
2022-12-27T14:19:13.903Z,4.51
2022-12-27T14:22:10.993Z,4.50
2022-12-27T14:25:02.349Z,4.50
2022-12-27T14:27:33.677Z,4.49
2022-12-27T14:30:23.091Z,4.48
2022-12-27T14:33:17.116Z,4.47
2022-12-27T14:36:23.272Z,4.45
2022-12-27T14:39:25.916Z,4.44
2022-12-27T14:42:19.038Z,4.41
2022-12-27T14:45:15.104Z,4.38
2022-12-27T14:47:49.232Z,4.35
2022-12-27T14:50:55.630Z,4.34
2022-12-27T14:53:32.998Z,4.34
2022-12-27T14:56:19.551Z,4.32
2022-12-27T14:59:16.224Z,4.32
2022-12-27T15:02:27.562Z,4.31
2022-12-27T15:05:23.785Z,4.32
2022-12-27T15:08:03.063Z,4.32
2022-12-27T15:11:01.515Z,4.32
2022-12-27T15:13:41.655Z,4.32
2022-12-27T15:16:22.039Z,4.31
2022-12-27T15:19:11.365Z,4.32
2022-12-27T15:22:10.430Z,4.31
2022-12-27T15:24:50.747Z,4.31
2022-12-27T15:27:40.267Z,4.31
2022-12-27T15:30:24.842Z,4.29
2022-12-27T15:32:59.018Z,4.29
2022-12-27T15:35:42.188Z,4.27
2022-12-27T15:38:35.697Z,4.27
2022-12-27T15:41:09.790Z,4.28
2022-12-27T15:43:50.415Z,4.27
2022-12-27T15:46:47.685Z,4.27
2022-12-27T15:49:28.487Z,4.28
2022-12-27T15:52:35.705Z,4.28
2022-12-27T15:55:22.194Z,4.28
2022-12-27T15:57:59.473Z,4.29
2022-12-27T16:00:33.921Z,4.29
2022-12-27T16:03:24.378Z,4.29
2022-12-27T16:05:55.128Z,4.30
2022-12-27T16:08:27.022Z,4.30
2022-12-27T16:10:58.916Z,4.30
2022-12-27T16:13:42.410Z,4.32
2022-12-27T16:16:51.766Z,4.32
2022-12-27T16:19:36.885Z,4.32
2022-12-27T16:22:31.443Z,4.33
2022-12-27T16:25:13.519Z,4.33
2022-12-27T16:27:43.438Z,4.33
2022-12-27T16:30:14.058Z,4.33
2022-12-27T16:32:49.179Z,4.33
2022-12-27T16:35:17.714Z,4.33
2022-12-27T16:37:53.263Z,4.33
2022-12-27T16:40:48.809Z,4.33
2022-12-27T16:43:20.185Z,4.33
2022-12-27T16:46:17.485Z,4.32
2022-12-27T16:49:12.845Z,4.33
2022-12-27T16:51:57.653Z,4.33
2022-12-27T16:54:49.379Z,4.33
2022-12-27T16:57:27.249Z,4.32
2022-12-27T17:00:24.366Z,4.29
2022-12-27T17:02:53.286Z,4.25
2022-12-27T17:05:24.612Z,4.21
2022-12-27T17:07:52.945Z,4.17
2022-12-27T17:10:52.477Z,4.13
2022-12-27T17:13:37.541Z,4.08
2022-12-27T17:16:07.729Z,3.96
2022-12-27T17:18:44.222Z,4.02
2022-12-27T17:21:30.105Z,4.02
2022-12-27T17:24:12.989Z,3.92
2022-12-27T17:27:15.396Z,3.99
2022-12-27T17:30:20.871Z,3.98
2022-12-27T17:33:11.389Z,3.97
2022-12-27T17:35:52.308Z,3.98
2022-12-27T17:38:35.669Z,3.98
2022-12-27T17:41:45.621Z,3.99
2022-12-27T17:44:40.658Z,3.99
2022-12-27T17:47:27.587Z,4.01
2022-12-27T17:50:02.216Z,4.02
2022-12-27T17:52:49.347Z,4.03
2022-12-27T17:55:47.743Z,4.03
2022-12-27T17:58:17.205Z,4.04
2022-12-27T18:01:01.653Z,4.05
2022-12-27T18:03:40.577Z,4.04
2022-12-27T18:06:09.070Z,4.07
2022-12-27T18:08:38.723Z,4.08
2022-12-27T18:11:10.879Z,4.08
2022-12-27T18:13:49.622Z,4.09
2022-12-27T18:16:24.287Z,4.01
2022-12-27T18:18:55.070Z,4.09
2022-12-27T18:21:29.032Z,4.09
2022-12-27T18:23:57.379Z,4.10
2022-12-27T18:26:38.067Z,4.11
2022-12-27T18:29:11.169Z,4.11
2022-12-27T18:31:49.754Z,4.11
2022-12-27T18:34:38.599Z,4.11
2022-12-27T18:37:11.566Z,4.11
2022-12-27T18:39:52.282Z,4.12
2022-12-27T18:42:29.619Z,4.12
2022-12-27T18:45:04.838Z,4.12
2022-12-27T18:47:45.572Z,4.13
2022-12-27T18:50:27.324Z,4.14
2022-12-27T18:53:19.377Z,4.14
2022-12-27T18:55:58.540Z,4.16
2022-12-27T18:58:27.803Z,4.16
2022-12-27T19:00:59.434Z,4.16
2022-12-27T19:03:36.523Z,4.16
2022-12-27T19:06:11.943Z,4.17
2022-12-27T19:08:47.849Z,4.09
2022-12-27T19:11:36.619Z,4.18
2022-12-27T19:14:06.046Z,4.18
2022-12-27T19:16:35.885Z,4.18
2022-12-27T19:19:21.176Z,4.18
2022-12-27T19:21:50.015Z,4.17
2022-12-27T19:24:25.542Z,4.17
2022-12-27T19:27:24.192Z,4.18
2022-12-27T19:29:53.183Z,4.18
2022-12-27T19:32:34.530Z,4.18
2022-12-27T19:35:04.742Z,4.18
2022-12-27T19:37:33.800Z,4.18
2022-12-27T19:40:02.314Z,4.18
2022-12-27T19:42:33.460Z,4.18
2022-12-27T19:45:01.723Z,4.17
2022-12-27T19:47:31.484Z,4.17
2022-12-27T19:49:59.816Z,4.17
2022-12-27T19:52:28.380Z,4.17
2022-12-27T19:55:04.826Z,4.17
2022-12-27T19:57:33.143Z,4.16
2022-12-27T20:00:04.192Z,4.17
2022-12-27T20:02:37.482Z,4.16
2022-12-27T20:05:06.525Z,4.14
2022-12-27T20:07:35.092Z,4.14
2022-12-27T20:10:03.993Z,4.12
2022-12-27T20:12:32.553Z,4.12
2022-12-27T20:15:00.823Z,4.11
2022-12-27T20:17:32.641Z,4.11
2022-12-27T20:20:01.044Z,4.07
2022-12-27T20:22:29.148Z,4.09
2022-12-27T20:24:57.404Z,4.08
2022-12-27T20:27:25.758Z,4.07
2022-12-27T20:29:53.947Z,4.07
2022-12-27T20:32:22.754Z,4.05
2022-12-27T20:34:51.082Z,4.05
2022-12-27T20:37:24.333Z,4.05
2022-12-27T20:39:53.356Z,4.06
2022-12-27T20:42:23.861Z,4.05
2022-12-27T20:44:52.030Z,4.06
2022-12-27T20:47:20.631Z,4.06
2022-12-27T20:49:48.769Z,4.06
2022-12-27T20:52:17.130Z,4.05
2022-12-27T20:54:45.635Z,4.05
2022-12-27T20:57:13.893Z,4.05
2022-12-27T20:59:42.236Z,4.06
2022-12-27T21:02:13.378Z,4.06
2022-12-27T21:04:41.760Z,4.05
2022-12-27T21:07:10.498Z,4.06
2022-12-27T21:09:38.980Z,4.06
2022-12-27T21:12:07.384Z,4.06
2022-12-27T21:14:37.387Z,4.06
2022-12-27T21:17:06.625Z,4.06
2022-12-27T21:19:34.986Z,4.07
2022-12-27T21:22:03.264Z,4.07
2022-12-27T21:24:32.761Z,4.08
2022-12-27T21:27:00.924Z,4.08
2022-12-27T21:29:29.121Z,4.07
2022-12-27T21:31:57.630Z,4.08
2022-12-27T21:34:25.942Z,4.08
2022-12-27T21:36:54.176Z,4.08
2022-12-27T21:39:22.574Z,4.07
2022-12-27T21:41:50.851Z,4.07
2022-12-27T21:44:19.156Z,4.08
2022-12-27T21:46:48.498Z,4.08
2022-12-27T21:49:17.192Z,4.08
2022-12-27T21:51:45.556Z,4.09
2022-12-27T21:54:14.142Z,4.09
2022-12-27T21:56:42.938Z,4.10
2022-12-27T21:59:11.301Z,4.10
2022-12-27T22:01:50.111Z,4.11
2022-12-27T22:04:22.943Z,4.11
2022-12-27T22:06:51.430Z,4.11
2022-12-27T22:09:19.943Z,4.04
2022-12-27T22:11:48.600Z,4.12
2022-12-27T22:14:21.790Z,4.12
2022-12-27T22:16:53.428Z,4.06
2022-12-27T22:19:21.707Z,4.14
2022-12-27T22:21:50.229Z,4.14
2022-12-27T22:24:20.091Z,4.15
2022-12-27T22:26:50.338Z,4.15
2022-12-27T22:29:19.080Z,4.16
2022-12-27T22:31:47.536Z,4.16
2022-12-27T22:34:16.206Z,4.16
2022-12-27T22:36:44.596Z,4.17
2022-12-27T22:39:13.437Z,4.17
2022-12-27T22:41:42.175Z,4.18
2022-12-27T22:44:14.272Z,4.18
2022-12-27T22:47:25.161Z,4.18
2022-12-27T22:49:32.010Z,4.18
2022-12-27T22:52:00.280Z,4.17
2022-12-27T22:55:04.365Z,4.20
2022-12-27T22:57:17.567Z,4.20
2022-12-27T22:59:45.960Z,4.12
2022-12-27T23:02:14.230Z,4.21
2022-12-27T23:04:42.808Z,4.21
2022-12-27T23:07:10.924Z,4.21
2022-12-27T23:09:43.050Z,4.20
2022-12-27T23:12:13.036Z,4.19
2022-12-27T23:14:41.253Z,4.19
2022-12-27T23:17:09.636Z,4.18
2022-12-27T23:19:38.023Z,4.18
2022-12-27T23:22:06.819Z,4.18
2022-12-27T23:24:35.242Z,4.18
2022-12-27T23:27:03.634Z,4.17
2022-12-27T23:29:32.241Z,4.18
2022-12-27T23:32:01.175Z,4.16
2022-12-27T23:34:29.609Z,4.16
2022-12-27T23:36:59.030Z,4.16
2022-12-27T23:39:27.348Z,4.14
2022-12-27T23:41:56.109Z,4.16
2022-12-27T23:44:33.979Z,4.16
2022-12-27T23:47:05.598Z,4.16
2022-12-27T23:49:34.468Z,4.16
2022-12-27T23:52:03.537Z,4.16
2022-12-27T23:54:32.139Z,4.16
2022-12-27T23:57:19.615Z,4.15
2022-12-27T23:59:49.673Z,4.15
