createdAt,value
2018-12-09T00:00:08.638Z,94.30
2018-12-09T00:02:38.775Z,94.10
2018-12-09T00:05:07.943Z,94.00
2018-12-09T00:07:37.233Z,93.50
2018-12-09T00:10:06.660Z,93.40
2018-12-09T00:12:36.010Z,93.10
2018-12-09T00:15:05.517Z,92.90
2018-12-09T00:17:34.450Z,92.00
2018-12-09T00:20:04.106Z,91.20
2018-12-09T00:22:33.424Z,91.50
2018-12-09T00:25:02.997Z,91.40
2018-12-09T00:27:32.615Z,90.20
2018-12-09T00:30:02.236Z,90.30
2018-12-09T00:32:32.107Z,89.60
2018-12-09T00:35:01.086Z,88.90
2018-12-09T00:37:30.638Z,87.80
2018-12-09T00:40:00.018Z,87.20
2018-12-09T00:42:29.382Z,85.20
2018-12-09T00:44:58.618Z,85.10
2018-12-09T00:47:27.746Z,84.60
2018-12-09T00:49:57.163Z,85.40
2018-12-09T00:52:26.264Z,84.60
2018-12-09T00:54:55.546Z,84.50
2018-12-09T00:57:24.584Z,84.20
2018-12-09T00:59:54.295Z,84.10
2018-12-09T01:02:23.193Z,83.70
2018-12-09T01:04:52.269Z,83.60
2018-12-09T01:07:21.688Z,85.10
2018-12-09T01:09:50.966Z,85.30
2018-12-09T01:12:20.162Z,85.80
2018-12-09T01:14:49.375Z,86.30
2018-12-09T01:17:18.558Z,86.60
2018-12-09T01:19:47.806Z,87.00
2018-12-09T01:22:17.196Z,86.40
2018-12-09T01:24:46.466Z,86.00
2018-12-09T01:27:15.667Z,84.90
2018-12-09T01:29:45.006Z,84.40
2018-12-09T01:32:14.125Z,83.20
2018-12-09T01:34:43.521Z,82.80
2018-12-09T01:37:13.149Z,81.40
2018-12-09T01:39:42.364Z,80.80
2018-12-09T01:42:11.703Z,80.00
2018-12-09T01:44:41.727Z,80.70
2018-12-09T01:47:11.028Z,81.20
2018-12-09T01:49:40.620Z,80.20
2018-12-09T01:52:09.547Z,81.00
2018-12-09T01:54:39.491Z,81.00
2018-12-09T01:57:08.820Z,81.50
2018-12-09T01:59:38.097Z,83.80
2018-12-09T02:02:08.200Z,85.90
2018-12-09T02:04:37.534Z,86.70
2018-12-09T02:07:06.921Z,88.70
2018-12-09T02:09:36.153Z,90.70
2018-12-09T02:12:06.280Z,91.40
2018-12-09T02:14:35.975Z,91.70
2018-12-09T02:17:06.321Z,93.60
2018-12-09T02:19:35.441Z,93.70
2018-12-09T02:22:04.678Z,94.10
2018-12-09T02:24:33.911Z,94.90
2018-12-09T02:27:03.072Z,95.30
2018-12-09T02:29:32.017Z,96.30
2018-12-09T02:32:01.239Z,96.70
2018-12-09T02:34:30.227Z,96.40
2018-12-09T02:36:59.703Z,96.40
2018-12-09T02:39:29.010Z,96.30
2018-12-09T02:41:58.130Z,95.80
2018-12-09T02:44:28.191Z,95.30
2018-12-09T02:46:57.563Z,95.30
2018-12-09T02:49:26.981Z,95.70
2018-12-09T02:51:56.304Z,95.00
2018-12-09T02:54:26.411Z,95.20
2018-12-09T02:56:55.526Z,95.60
2018-12-09T02:59:24.896Z,96.30
2018-12-09T03:01:54.397Z,97.30
2018-12-09T03:04:24.056Z,97.40
2018-12-09T03:06:53.311Z,97.00
2018-12-09T03:09:22.638Z,94.40
2018-12-09T03:11:51.694Z,94.20
2018-12-09T03:14:21.436Z,92.80
2018-12-09T03:16:50.679Z,93.80
2018-12-09T03:19:19.866Z,93.00
2018-12-09T03:21:49.524Z,93.90
2018-12-09T03:24:18.723Z,93.20
2018-12-09T03:26:48.337Z,93.00
2018-12-09T03:29:17.713Z,93.30
2018-12-09T03:31:47.119Z,93.10
2018-12-09T03:34:16.730Z,93.00
2018-12-09T03:36:46.712Z,93.40
2018-12-09T03:39:16.116Z,93.40
2018-12-09T03:41:45.258Z,93.30
2018-12-09T03:44:15.149Z,93.10
2018-12-09T03:46:44.262Z,93.40
2018-12-09T03:49:13.450Z,93.00
2018-12-09T03:51:42.958Z,93.00
2018-12-09T03:54:12.229Z,92.40
2018-12-09T03:56:41.497Z,92.70
2018-12-09T03:59:10.898Z,92.60
2018-12-09T04:01:40.144Z,92.40
2018-12-09T04:04:09.600Z,92.60
2018-12-09T04:06:38.510Z,93.20
2018-12-09T04:09:07.935Z,93.50
2018-12-09T04:11:37.267Z,94.30
2018-12-09T04:14:06.450Z,94.60
2018-12-09T04:16:36.026Z,95.20
2018-12-09T04:19:05.257Z,95.50
2018-12-09T04:21:34.562Z,95.90
2018-12-09T04:24:03.836Z,96.30
2018-12-09T04:26:33.011Z,96.60
2018-12-09T04:29:02.445Z,96.40
2018-12-09T04:31:32.563Z,96.60
2018-12-09T04:34:01.778Z,96.30
2018-12-09T04:36:31.034Z,96.20
2018-12-09T04:39:00.148Z,96.90
2018-12-09T04:41:29.381Z,96.00
2018-12-09T04:43:58.476Z,95.30
2018-12-09T04:46:27.710Z,95.20
2018-12-09T04:48:56.994Z,95.10
2018-12-09T04:51:32.899Z,95.00
2018-12-09T04:54:02.922Z,95.30
2018-12-09T04:56:32.271Z,95.10
2018-12-09T04:59:12.294Z,95.40
2018-12-09T05:01:41.422Z,96.10
2018-12-09T05:04:10.516Z,96.50
2018-12-09T05:06:39.689Z,96.60
2018-12-09T05:09:08.867Z,96.60
2018-12-09T05:11:37.951Z,96.60
2018-12-09T05:14:07.623Z,96.00
2018-12-09T05:16:37.027Z,93.70
2018-12-09T05:19:06.295Z,93.80
2018-12-09T05:21:35.581Z,93.10
2018-12-09T05:24:04.881Z,93.10
2018-12-09T05:26:33.998Z,92.70
2018-12-09T05:29:03.318Z,93.10
2018-12-09T05:31:32.952Z,93.40
2018-12-09T05:34:02.050Z,92.70
2018-12-09T05:36:31.273Z,93.10
2018-12-09T05:39:00.294Z,93.00
2018-12-09T05:41:29.357Z,92.60
2018-12-09T05:43:58.422Z,92.20
2018-12-09T05:46:27.735Z,91.80
2018-12-09T05:48:57.400Z,92.50
2018-12-09T05:51:26.685Z,92.70
2018-12-09T05:53:55.863Z,91.80
2018-12-09T05:56:24.744Z,91.70
2018-12-09T05:58:54.713Z,91.30
2018-12-09T06:01:23.592Z,91.10
2018-12-09T06:03:53.314Z,90.50
2018-12-09T06:06:22.670Z,90.80
2018-12-09T06:08:51.934Z,90.60
2018-12-09T06:11:21.149Z,90.10
2018-12-09T06:13:50.356Z,90.40
2018-12-09T06:16:20.111Z,90.50
2018-12-09T06:18:49.187Z,90.50
2018-12-09T06:21:18.917Z,90.50
2018-12-09T06:23:48.344Z,90.30
2018-12-09T06:26:17.224Z,90.40
2018-12-09T06:28:46.562Z,90.50
2018-12-09T06:31:15.746Z,90.50
2018-12-09T06:33:45.086Z,91.80
2018-12-09T06:36:14.292Z,91.80
2018-12-09T06:38:43.788Z,91.50
2018-12-09T06:41:12.833Z,91.00
2018-12-09T06:43:42.597Z,91.00
2018-12-09T06:46:11.915Z,91.10
2018-12-09T06:48:40.982Z,90.40
2018-12-09T06:51:10.058Z,90.10
2018-12-09T06:53:39.191Z,89.80
2018-12-09T06:56:08.902Z,89.80
2018-12-09T06:58:38.085Z,90.10
2018-12-09T07:01:07.513Z,90.30
2018-12-09T07:03:36.703Z,90.80
2018-12-09T07:06:05.903Z,90.50
2018-12-09T07:08:35.070Z,91.00
2018-12-09T07:11:04.139Z,90.90
2018-12-09T07:13:33.401Z,90.30
2018-12-09T07:16:02.600Z,90.00
2018-12-09T07:18:31.523Z,88.90
2018-12-09T07:21:00.713Z,88.70
2018-12-09T07:23:30.923Z,88.90
2018-12-09T07:26:00.275Z,88.50
2018-12-09T07:28:29.991Z,87.50
2018-12-09T07:31:14.304Z,88.40
2018-12-09T07:33:43.443Z,88.80
2018-12-09T07:36:11.933Z,88.10
2018-12-09T07:38:42.219Z,88.20
2018-12-09T07:41:11.812Z,89.10
2018-12-09T07:43:41.127Z,89.30
2018-12-09T07:46:10.201Z,89.10
2018-12-09T07:48:39.635Z,89.00
2018-12-09T07:51:08.735Z,88.90
2018-12-09T07:53:38.320Z,89.50
2018-12-09T07:56:07.815Z,89.30
2018-12-09T07:58:36.958Z,89.40
2018-12-09T08:01:06.833Z,89.70
2018-12-09T08:03:36.241Z,89.70
2018-12-09T08:06:05.543Z,89.10
2018-12-09T08:08:34.997Z,88.90
2018-12-09T08:11:04.426Z,89.00
2018-12-09T08:13:33.427Z,89.90
2018-12-09T08:16:02.890Z,90.10
2018-12-09T08:18:32.169Z,90.20
2018-12-09T08:21:01.456Z,90.00
2018-12-09T08:23:33.727Z,89.30
2018-12-09T08:26:02.831Z,89.00
2018-12-09T08:28:32.230Z,90.30
2018-12-09T08:31:01.271Z,90.50
2018-12-09T08:33:30.170Z,90.50
2018-12-09T08:35:59.373Z,88.30
2018-12-09T08:38:28.889Z,89.10
2018-12-09T08:40:58.179Z,89.50
2018-12-09T08:43:28.011Z,89.10
2018-12-09T08:45:57.336Z,88.50
2018-12-09T08:48:26.752Z,88.90
2018-12-09T08:50:56.143Z,88.70
2018-12-09T08:53:25.830Z,89.00
2018-12-09T08:55:57.784Z,89.60
2018-12-09T08:58:26.978Z,88.90
2018-12-09T09:00:56.127Z,87.50
2018-12-09T09:06:18.406Z,85.70
2018-12-09T09:08:47.778Z,86.30
2018-12-09T09:11:17.313Z,86.20
2018-12-09T09:13:46.714Z,86.40
2018-12-09T09:16:15.968Z,88.20
2018-12-09T09:18:45.196Z,90.10
2018-12-09T09:21:14.509Z,90.50
2018-12-09T09:23:43.935Z,90.90
2018-12-09T09:26:13.119Z,91.40
2018-12-09T09:28:45.628Z,92.30
2018-12-09T09:31:14.959Z,92.90
2018-12-09T09:33:45.025Z,93.00
2018-12-09T09:36:14.629Z,92.80
2018-12-09T09:38:44.313Z,92.60
2018-12-09T09:41:13.597Z,92.90
2018-12-09T09:43:43.317Z,92.30
2018-12-09T09:46:12.644Z,93.00
2018-12-09T09:48:42.097Z,92.30
2018-12-09T09:51:11.852Z,91.70
2018-12-09T09:53:41.322Z,91.70
2018-12-09T09:56:10.502Z,91.40
2018-12-09T09:58:39.909Z,92.20
2018-12-09T10:01:08.947Z,93.00
2018-12-09T10:03:38.287Z,92.90
2018-12-09T10:06:07.756Z,92.50
2018-12-09T10:08:36.970Z,93.40
2018-12-09T10:11:06.428Z,94.10
2018-12-09T10:13:35.597Z,94.60
2018-12-09T10:16:05.206Z,95.20
2018-12-09T10:18:34.567Z,94.80
2018-12-09T10:21:04.211Z,95.60
2018-12-09T10:23:33.494Z,95.50
2018-12-09T10:26:02.962Z,95.30
2018-12-09T10:28:32.338Z,95.90
2018-12-09T10:31:01.477Z,95.90
2018-12-09T10:33:32.178Z,96.30
2018-12-09T10:36:06.547Z,96.30
2018-12-09T10:38:35.843Z,96.60
2018-12-09T10:41:05.126Z,96.90
2018-12-09T10:43:34.282Z,97.00
2018-12-09T10:46:03.731Z,97.00
2018-12-09T10:48:33.118Z,97.00
2018-12-09T10:51:02.566Z,97.40
2018-12-09T10:53:31.642Z,97.20
2018-12-09T10:56:01.023Z,97.70
2018-12-09T10:58:30.470Z,96.70
2018-12-09T11:01:05.281Z,97.00
2018-12-09T11:03:34.854Z,96.70
2018-12-09T11:06:04.183Z,96.50
2018-12-09T11:08:33.605Z,96.60
2018-12-09T11:11:02.803Z,96.80
2018-12-09T11:13:32.059Z,96.90
2018-12-09T11:16:01.247Z,97.00
2018-12-09T11:18:31.034Z,96.90
2018-12-09T11:21:00.718Z,96.80
2018-12-09T11:23:30.433Z,96.60
2018-12-09T11:26:00.330Z,96.10
2018-12-09T11:28:29.674Z,96.30
2018-12-09T11:30:59.145Z,96.00
2018-12-09T11:33:28.274Z,96.30
2018-12-09T11:35:57.943Z,96.20
2018-12-09T11:38:27.105Z,96.50
2018-12-09T11:40:56.329Z,95.90
2018-12-09T11:43:25.549Z,95.50
2018-12-09T11:45:55.113Z,95.60
2018-12-09T11:48:25.054Z,95.40
2018-12-09T11:50:54.194Z,95.50
2018-12-09T11:53:23.531Z,95.70
2018-12-09T11:55:52.614Z,95.60
2018-12-09T11:58:22.075Z,95.30
2018-12-09T12:00:51.255Z,95.60
2018-12-09T12:03:20.919Z,95.40
2018-12-09T12:05:50.195Z,96.10
2018-12-09T12:08:19.352Z,95.90
2018-12-09T12:10:48.719Z,95.50
2018-12-09T12:13:17.857Z,96.10
2018-12-09T12:15:47.562Z,96.70
2018-12-09T12:18:16.794Z,96.30
2018-12-09T12:20:46.093Z,96.90
2018-12-09T12:23:15.310Z,95.80
2018-12-09T12:25:44.733Z,96.10
2018-12-09T12:28:13.748Z,96.10
2018-12-09T12:30:42.862Z,96.00
2018-12-09T12:33:12.049Z,96.00
2018-12-09T12:35:41.214Z,95.10
2018-12-09T12:38:10.405Z,95.10
2018-12-09T12:40:40.134Z,95.30
2018-12-09T12:43:09.475Z,95.30
2018-12-09T12:45:38.758Z,95.80
2018-12-09T12:48:08.023Z,95.90
2018-12-09T12:50:37.765Z,96.40
2018-12-09T12:53:07.296Z,96.70
2018-12-09T12:55:36.462Z,96.80
2018-12-09T12:58:05.671Z,97.50
2018-12-09T13:00:35.024Z,98.30
2018-12-09T13:03:04.289Z,97.70
2018-12-09T13:05:33.712Z,97.40
2018-12-09T13:08:02.858Z,98.00
2018-12-09T13:10:32.119Z,97.80
2018-12-09T13:13:01.471Z,97.50
2018-12-09T13:15:30.655Z,97.30
2018-12-09T13:18:00.141Z,96.80
2018-12-09T13:20:29.368Z,96.80
2018-12-09T13:22:58.310Z,96.60
2018-12-09T13:25:27.463Z,97.10
2018-12-09T13:27:56.796Z,97.70
2018-12-09T13:30:26.219Z,97.90
2018-12-09T13:32:55.511Z,97.40
2018-12-09T13:35:24.935Z,97.70
2018-12-09T13:37:54.075Z,97.30
2018-12-09T13:40:23.489Z,97.40
2018-12-09T13:42:52.612Z,96.90
2018-12-09T13:45:21.764Z,97.60
2018-12-09T13:47:51.449Z,97.80
2018-12-09T13:50:20.757Z,97.80
2018-12-09T13:52:50.421Z,98.00
2018-12-09T13:55:20.110Z,98.20
2018-12-09T13:57:49.440Z,98.10
2018-12-09T14:00:19.670Z,98.60
2018-12-09T14:02:48.901Z,98.50
2018-12-09T14:05:18.119Z,98.70
2018-12-09T14:07:47.319Z,98.70
2018-12-09T14:10:16.525Z,99.10
2018-12-09T14:12:46.669Z,98.60
2018-12-09T14:15:16.023Z,98.40
2018-12-09T14:17:45.579Z,98.20
2018-12-09T14:20:14.995Z,97.80
2018-12-09T14:22:44.167Z,97.30
2018-12-09T14:25:13.394Z,97.30
2018-12-09T14:27:42.755Z,97.50
2018-12-09T14:30:12.545Z,97.50
2018-12-09T14:32:41.729Z,96.60
2018-12-09T14:35:11.155Z,97.30
2018-12-09T14:37:40.476Z,97.30
2018-12-09T14:40:11.392Z,96.90
2018-12-09T14:42:40.730Z,97.10
2018-12-09T14:45:10.443Z,97.60
2018-12-09T14:47:39.388Z,97.90
2018-12-09T14:50:11.030Z,97.90
2018-12-09T14:52:41.874Z,97.80
2018-12-09T14:55:11.378Z,97.80
2018-12-09T14:57:40.544Z,98.00
2018-12-09T15:00:10.887Z,98.30
2018-12-09T15:02:40.107Z,98.40
2018-12-09T15:05:09.335Z,98.60
2018-12-09T15:07:38.650Z,98.80
2018-12-09T15:10:08.988Z,98.60
2018-12-09T15:12:39.667Z,99.00
2018-12-09T15:15:08.777Z,98.90
2018-12-09T15:17:38.423Z,98.90
2018-12-09T15:20:08.003Z,99.00
2018-12-09T15:22:37.421Z,98.50
2018-12-09T15:25:08.318Z,98.70
2018-12-09T15:27:37.560Z,98.50
2018-12-09T15:30:07.827Z,98.80
2018-12-09T15:32:37.172Z,99.00
2018-12-09T15:35:06.998Z,99.10
2018-12-09T15:37:36.148Z,98.70
2018-12-09T15:40:05.890Z,99.10
2018-12-09T15:42:35.314Z,99.00
2018-12-09T15:45:04.957Z,99.20
2018-12-09T15:47:34.059Z,99.10
2018-12-09T15:50:03.776Z,99.30
2018-12-09T15:52:32.993Z,99.60
2018-12-09T15:55:02.165Z,99.50
2018-12-09T15:57:32.273Z,99.60
2018-12-09T16:00:01.603Z,99.50
2018-12-09T16:02:30.844Z,99.50
2018-12-09T16:05:00.029Z,99.30
2018-12-09T16:07:29.416Z,98.60
2018-12-09T16:09:58.687Z,98.80
2018-12-09T16:12:28.069Z,98.80
2018-12-09T16:15:06.344Z,99.00
2018-12-09T16:17:35.780Z,99.10
2018-12-09T16:20:06.123Z,98.80
2018-12-09T16:22:35.793Z,98.30
2018-12-09T16:25:05.164Z,98.20
2018-12-09T16:27:34.437Z,98.40
2018-12-09T16:30:03.879Z,98.30
2018-12-09T16:32:33.589Z,98.40
2018-12-09T16:35:02.645Z,98.50
2018-12-09T16:37:35.358Z,98.30
2018-12-09T16:40:05.235Z,98.50
2018-12-09T16:42:34.560Z,98.50
2018-12-09T16:45:04.347Z,98.10
2018-12-09T16:47:33.776Z,98.30
2018-12-09T16:50:02.954Z,98.40
2018-12-09T16:52:32.366Z,98.50
2018-12-09T16:55:01.875Z,98.00
2018-12-09T16:57:31.491Z,97.40
2018-12-09T17:00:00.814Z,97.60
2018-12-09T17:02:33.178Z,97.70
2018-12-09T17:05:02.884Z,97.50
2018-12-09T17:07:32.246Z,97.60
2018-12-09T17:10:01.555Z,97.80
2018-12-09T17:12:30.972Z,98.00
2018-12-09T17:15:00.098Z,97.80
2018-12-09T17:17:29.389Z,97.90
2018-12-09T17:20:05.904Z,98.50
2018-12-09T17:22:30.013Z,98.10
2018-12-09T17:24:59.303Z,98.10
2018-12-09T17:27:28.494Z,98.10
2018-12-09T17:29:57.595Z,97.90
2018-12-09T17:32:26.805Z,98.10
2018-12-09T17:34:55.550Z,97.60
2018-12-09T17:37:24.691Z,97.70
2018-12-09T17:39:53.954Z,97.40
2018-12-09T17:42:23.510Z,97.70
2018-12-09T17:44:52.577Z,97.70
2018-12-09T17:47:31.169Z,97.30
2018-12-09T17:50:00.282Z,97.30
2018-12-09T17:52:29.484Z,97.50
2018-12-09T17:54:58.675Z,97.10
2018-12-09T17:57:27.939Z,97.00
2018-12-09T17:59:57.167Z,97.10
2018-12-09T18:02:26.454Z,96.90
2018-12-09T18:04:55.404Z,97.00
2018-12-09T18:07:24.580Z,96.80
2018-12-09T18:09:53.806Z,96.90
2018-12-09T18:12:23.020Z,96.70
2018-12-09T18:14:52.132Z,96.80
2018-12-09T18:17:21.375Z,96.70
2018-12-09T18:19:50.792Z,96.90
2018-12-09T18:22:19.835Z,97.30
2018-12-09T18:24:49.005Z,97.70
2018-12-09T18:27:18.503Z,98.00
2018-12-09T18:29:47.949Z,98.40
2018-12-09T18:32:17.712Z,98.20
2018-12-09T18:34:47.199Z,98.20
2018-12-09T18:37:16.489Z,98.00
2018-12-09T18:39:45.750Z,97.90
2018-12-09T18:42:14.921Z,97.60
2018-12-09T18:44:43.998Z,97.60
2018-12-09T18:47:13.150Z,97.40
2018-12-09T18:49:42.611Z,97.50
2018-12-09T18:52:11.939Z,97.50
2018-12-09T18:54:41.234Z,97.10
2018-12-09T18:57:10.553Z,96.90
2018-12-09T18:59:40.075Z,96.40
2018-12-09T19:02:09.734Z,96.40
2018-12-09T19:04:38.875Z,96.30
2018-12-09T19:07:08.113Z,96.60
2018-12-09T19:09:37.454Z,96.70
2018-12-09T19:12:06.728Z,96.80
2018-12-09T19:14:36.089Z,97.00
2018-12-09T19:17:05.574Z,97.30
2018-12-09T19:19:34.762Z,97.50
2018-12-09T19:22:03.854Z,97.70
2018-12-09T19:24:33.099Z,97.80
2018-12-09T19:27:02.554Z,97.60
2018-12-09T19:29:31.852Z,97.60
2018-12-09T19:32:01.342Z,97.70
2018-12-09T19:34:30.534Z,97.30
2018-12-09T19:36:59.706Z,97.30
2018-12-09T19:39:28.914Z,97.10
2018-12-09T19:41:59.135Z,96.60
2018-12-09T19:44:28.553Z,96.50
2018-12-09T19:46:58.137Z,96.30
2018-12-09T19:49:27.493Z,96.30
2018-12-09T19:51:56.838Z,96.00
2018-12-09T19:54:26.092Z,95.90
2018-12-09T19:56:56.511Z,95.80
2018-12-09T19:59:25.914Z,95.50
2018-12-09T20:01:55.553Z,95.40
2018-12-09T20:04:24.743Z,95.00
2018-12-09T20:06:54.186Z,95.10
2018-12-09T20:09:23.491Z,94.80
2018-12-09T20:11:52.555Z,94.60
2018-12-09T20:14:21.839Z,94.60
2018-12-09T20:17:05.918Z,95.30
2018-12-09T20:19:36.875Z,95.10
2018-12-09T20:22:06.135Z,95.30
2018-12-09T20:24:35.438Z,95.60
2018-12-09T20:27:04.745Z,95.50
2018-12-09T20:29:34.180Z,95.60
2018-12-09T20:32:04.677Z,95.60
2018-12-09T20:34:34.832Z,95.40
2018-12-09T20:37:04.162Z,95.50
2018-12-09T20:39:33.449Z,95.10
2018-12-09T20:42:02.780Z,95.10
2018-12-09T20:44:31.920Z,95.10
2018-12-09T20:47:01.289Z,94.90
2018-12-09T20:49:30.514Z,95.00
2018-12-09T20:52:10.660Z,95.20
2018-12-09T20:54:39.979Z,95.10
2018-12-09T20:57:09.198Z,95.30
2018-12-09T20:59:38.758Z,95.20
2018-12-09T21:02:07.889Z,95.10
2018-12-09T21:04:37.469Z,95.00
2018-12-09T21:07:06.408Z,95.00
2018-12-09T21:09:35.892Z,95.30
2018-12-09T21:12:05.464Z,95.50
2018-12-09T21:14:34.795Z,95.30
2018-12-09T21:17:04.309Z,95.40
2018-12-09T21:19:33.796Z,95.50
2018-12-09T21:22:04.463Z,95.40
2018-12-09T21:24:33.610Z,95.40
2018-12-09T21:27:02.775Z,95.10
2018-12-09T21:29:32.035Z,95.10
2018-12-09T21:32:01.222Z,95.00
2018-12-09T21:34:30.608Z,95.10
2018-12-09T21:37:00.075Z,94.90
2018-12-09T21:39:28.918Z,94.90
2018-12-09T21:41:58.608Z,94.90
2018-12-09T21:44:27.884Z,94.90
2018-12-09T21:46:56.871Z,94.80
2018-12-09T21:49:26.062Z,94.10
2018-12-09T21:51:55.515Z,94.00
2018-12-09T21:54:24.955Z,93.70
2018-12-09T21:56:53.995Z,93.90
2018-12-09T21:59:23.323Z,94.20
2018-12-09T22:01:52.561Z,94.10
2018-12-09T22:04:21.792Z,94.30
2018-12-09T22:06:50.763Z,93.90
2018-12-09T22:09:19.806Z,94.10
2018-12-09T22:11:49.191Z,94.20
2018-12-09T22:14:18.787Z,94.50
2018-12-09T22:16:47.889Z,94.60
2018-12-09T22:19:18.570Z,94.70
2018-12-09T22:21:47.829Z,94.80
2018-12-09T22:24:16.959Z,94.70
2018-12-09T22:26:50.654Z,94.90
2018-12-09T22:29:19.988Z,94.80
2018-12-09T22:31:49.349Z,94.60
2018-12-09T22:34:18.479Z,94.60
2018-12-09T22:36:47.711Z,94.40
2018-12-09T22:39:17.150Z,93.80
2018-12-09T22:41:46.589Z,93.90
2018-12-09T22:44:15.855Z,94.00
2018-12-09T22:46:45.082Z,93.80
2018-12-09T22:49:14.318Z,94.00
2018-12-09T22:51:44.612Z,93.90
2018-12-09T22:54:13.831Z,94.20
2018-12-09T22:56:43.163Z,94.40
2018-12-09T22:59:12.698Z,94.30
2018-12-09T23:01:46.552Z,94.30
2018-12-09T23:04:16.413Z,94.60
2018-12-09T23:06:45.615Z,94.30
2018-12-09T23:09:14.823Z,94.40
2018-12-09T23:11:43.972Z,94.00
2018-12-09T23:14:13.317Z,94.10
2018-12-09T23:16:42.658Z,93.40
2018-12-09T23:19:11.887Z,93.30
2018-12-09T23:21:41.774Z,93.40
2018-12-09T23:24:10.666Z,93.50
2018-12-09T23:26:40.076Z,93.00
2018-12-09T23:29:09.581Z,93.00
2018-12-09T23:31:38.895Z,93.00
2018-12-09T23:34:07.672Z,93.30
2018-12-09T23:36:36.497Z,93.30
2018-12-09T23:39:06.903Z,93.50
2018-12-09T23:41:36.210Z,93.60
2018-12-09T23:44:05.302Z,93.70
2018-12-09T23:46:34.666Z,93.80
2018-12-09T23:49:04.402Z,93.20
2018-12-09T23:51:33.863Z,93.30
2018-12-09T23:54:02.902Z,93.50
2018-12-09T23:56:32.022Z,93.30
2018-12-09T23:59:01.547Z,93.20
