createdAt,value
2023-05-21T00:01:32.690Z,16.40
2023-05-21T00:04:00.784Z,16.29
2023-05-21T00:06:31.254Z,16.39
2023-05-21T00:08:59.197Z,16.36
2023-05-21T00:11:27.457Z,16.38
2023-05-21T00:13:56.604Z,16.36
2023-05-21T00:16:24.604Z,16.35
2023-05-21T00:18:54.412Z,16.34
2023-05-21T00:21:23.149Z,16.32
2023-05-21T00:23:50.947Z,16.31
2023-05-21T00:26:18.835Z,16.28
2023-05-21T00:28:49.279Z,16.28
2023-05-21T00:31:19.220Z,16.29
2023-05-21T00:33:47.063Z,16.26
2023-05-21T00:36:15.306Z,16.24
2023-05-21T00:38:45.720Z,16.25
2023-05-21T00:41:14.293Z,16.24
2023-05-21T00:43:42.365Z,16.16
2023-05-21T00:46:12.418Z,16.23
2023-05-21T00:48:41.848Z,16.21
2023-05-21T00:51:10.825Z,16.16
2023-05-21T00:53:38.793Z,16.21
2023-05-21T00:56:07.518Z,16.19
2023-05-21T00:58:36.156Z,16.18
2023-05-21T01:01:07.027Z,16.17
2023-05-21T01:03:38.510Z,16.15
2023-05-21T01:06:09.885Z,16.13
2023-05-21T01:08:40.727Z,16.13
2023-05-21T01:11:10.518Z,16.13
2023-05-21T01:13:41.336Z,16.13
2023-05-21T01:16:09.932Z,16.13
2023-05-21T01:18:38.583Z,16.12
2023-05-21T01:21:09.756Z,16.12
2023-05-21T01:23:39.365Z,16.13
2023-05-21T01:26:07.443Z,16.12
2023-05-21T01:28:35.543Z,16.12
2023-05-21T01:31:13.444Z,15.98
2023-05-21T01:33:48.591Z,16.12
2023-05-21T01:36:24.153Z,16.12
2023-05-21T01:39:02.035Z,16.12
2023-05-21T01:41:34.341Z,16.10
2023-05-21T01:44:04.493Z,16.09
2023-05-21T01:46:35.893Z,16.08
2023-05-21T01:49:04.190Z,16.07
2023-05-21T01:51:32.326Z,16.01
2023-05-21T01:54:02.256Z,16.06
2023-05-21T01:56:30.167Z,15.99
2023-05-21T01:58:59.622Z,16.08
2023-05-21T02:01:30.186Z,16.05
2023-05-21T02:03:58.317Z,16.03
2023-05-21T02:06:26.745Z,16.06
2023-05-21T02:08:55.630Z,16.05
2023-05-21T02:11:25.186Z,16.03
2023-05-21T02:13:54.524Z,16.02
2023-05-21T02:16:22.614Z,16.01
2023-05-21T02:18:52.247Z,16.00
2023-05-21T02:21:20.776Z,16.01
2023-05-21T02:23:48.870Z,16.01
2023-05-21T02:26:17.511Z,16.00
2023-05-21T02:28:46.670Z,16.00
2023-05-21T02:31:14.748Z,15.98
2023-05-21T02:33:43.018Z,15.98
2023-05-21T02:36:13.303Z,15.99
2023-05-21T02:38:43.460Z,15.88
2023-05-21T02:41:11.934Z,15.98
2023-05-21T02:43:39.785Z,15.88
2023-05-21T02:46:09.177Z,15.99
2023-05-21T02:48:38.155Z,16.01
2023-05-21T02:51:06.891Z,15.98
2023-05-21T02:53:34.758Z,15.98
2023-05-21T02:56:03.535Z,15.99
2023-05-21T02:58:32.073Z,16.00
2023-05-21T03:00:59.981Z,15.98
2023-05-21T03:03:30.611Z,15.97
2023-05-21T03:05:59.077Z,15.90
2023-05-21T03:08:27.325Z,16.00
2023-05-21T03:10:55.292Z,15.96
2023-05-21T03:13:23.211Z,15.95
2023-05-21T03:15:51.266Z,15.97
2023-05-21T03:18:19.062Z,15.97
2023-05-21T03:20:48.253Z,15.98
2023-05-21T03:23:16.882Z,15.98
2023-05-21T03:25:46.124Z,15.91
2023-05-21T03:28:14.500Z,15.97
2023-05-21T03:30:49.730Z,15.95
2023-05-21T03:33:49.895Z,15.94
2023-05-21T03:36:28.250Z,15.95
2023-05-21T03:38:57.732Z,15.94
2023-05-21T03:41:26.121Z,15.94
2023-05-21T03:44:00.069Z,15.89
2023-05-21T03:46:33.609Z,15.89
2023-05-21T03:49:08.390Z,15.90
2023-05-21T03:51:40.036Z,15.93
2023-05-21T03:54:10.213Z,15.90
2023-05-21T03:56:38.842Z,15.85
2023-05-21T03:59:06.813Z,15.89
2023-05-21T04:01:34.940Z,15.89
2023-05-21T04:04:03.495Z,15.91
2023-05-21T04:06:32.445Z,15.92
2023-05-21T04:09:01.640Z,15.92
2023-05-21T04:11:29.375Z,15.92
2023-05-21T04:13:57.189Z,15.90
2023-05-21T04:16:25.133Z,15.92
2023-05-21T04:18:55.530Z,15.88
2023-05-21T04:21:25.211Z,15.93
2023-05-21T04:23:54.033Z,15.94
2023-05-21T04:26:33.800Z,15.94
2023-05-21T04:29:03.030Z,15.94
2023-05-21T04:31:31.295Z,15.93
2023-05-21T04:33:59.805Z,15.95
2023-05-21T04:36:29.062Z,15.93
2023-05-21T04:38:58.243Z,15.95
2023-05-21T04:41:26.070Z,15.95
2023-05-21T04:43:55.473Z,15.97
2023-05-21T04:46:26.865Z,15.97
2023-05-21T04:48:55.926Z,15.98
2023-05-21T04:51:26.753Z,15.96
2023-05-21T04:53:54.684Z,16.01
2023-05-21T04:56:22.910Z,15.99
2023-05-21T04:58:50.790Z,15.99
2023-05-21T05:01:20.091Z,16.02
2023-05-21T05:03:48.032Z,16.04
2023-05-21T05:06:16.709Z,16.04
2023-05-21T05:08:46.127Z,16.04
2023-05-21T05:11:15.367Z,16.06
2023-05-21T05:13:43.299Z,16.04
2023-05-21T05:16:12.871Z,15.81
2023-05-21T05:18:43.555Z,16.09
2023-05-21T05:21:12.781Z,16.09
2023-05-21T05:23:40.568Z,15.98
2023-05-21T05:26:09.604Z,16.12
2023-05-21T05:28:37.513Z,16.14
2023-05-21T05:31:05.647Z,16.04
2023-05-21T05:33:34.176Z,16.18
2023-05-21T05:36:03.403Z,16.22
2023-05-21T05:38:31.209Z,16.22
2023-05-21T05:40:59.113Z,16.24
2023-05-21T05:43:27.470Z,16.25
2023-05-21T05:45:56.792Z,16.24
2023-05-21T05:48:25.040Z,16.30
2023-05-21T05:50:54.722Z,16.32
2023-05-21T05:53:25.057Z,16.36
2023-05-21T05:55:53.337Z,16.40
2023-05-21T05:58:21.334Z,16.41
2023-05-21T06:00:59.274Z,16.45
2023-05-21T06:03:29.411Z,16.45
2023-05-21T06:05:58.092Z,16.48
2023-05-21T06:08:29.117Z,16.46
2023-05-21T06:10:56.878Z,16.50
2023-05-21T06:13:24.961Z,16.52
2023-05-21T06:15:54.335Z,16.55
2023-05-21T06:18:22.170Z,16.55
2023-05-21T06:20:50.064Z,16.58
2023-05-21T06:23:22.195Z,16.60
2023-05-21T06:25:54.496Z,16.63
2023-05-21T06:28:22.290Z,16.60
2023-05-21T06:30:52.372Z,16.54
2023-05-21T06:33:21.560Z,16.61
2023-05-21T06:35:49.438Z,16.62
2023-05-21T06:38:17.312Z,16.67
2023-05-21T06:40:48.029Z,16.62
2023-05-21T06:43:28.691Z,16.72
2023-05-21T06:46:14.912Z,16.70
2023-05-21T06:48:45.893Z,16.53
2023-05-21T06:51:16.589Z,16.73
2023-05-21T06:53:44.418Z,16.74
2023-05-21T06:56:13.056Z,16.75
2023-05-21T06:58:44.916Z,16.73
2023-05-21T07:01:13.963Z,16.75
2023-05-21T07:03:42.491Z,16.78
2023-05-21T07:06:10.538Z,16.79
2023-05-21T07:08:40.466Z,16.86
2023-05-21T07:11:08.313Z,16.87
2023-05-21T07:13:36.483Z,16.74
2023-05-21T07:16:07.877Z,17.01
2023-05-21T07:18:40.213Z,16.93
2023-05-21T07:21:09.024Z,17.03
2023-05-21T07:23:38.657Z,17.13
2023-05-21T07:26:09.103Z,17.17
2023-05-21T07:28:37.228Z,17.22
2023-05-21T07:31:08.558Z,17.31
2023-05-21T07:33:43.258Z,17.31
2023-05-21T07:36:15.097Z,17.34
2023-05-21T07:38:44.970Z,17.37
2023-05-21T07:41:14.097Z,17.39
2023-05-21T07:43:42.748Z,17.40
2023-05-21T07:46:12.776Z,17.43
2023-05-21T07:48:41.737Z,17.45
2023-05-21T07:51:09.582Z,17.46
2023-05-21T07:53:37.529Z,17.51
2023-05-21T07:56:09.003Z,17.50
2023-05-21T07:58:36.980Z,17.55
2023-05-21T08:01:04.814Z,17.59
2023-05-21T08:03:34.924Z,17.61
2023-05-21T08:06:03.227Z,17.61
2023-05-21T08:08:31.319Z,17.54
2023-05-21T08:10:59.384Z,17.54
2023-05-21T08:13:28.617Z,17.49
2023-05-21T08:15:59.179Z,17.47
2023-05-21T08:18:28.487Z,17.39
2023-05-21T08:21:00.340Z,17.42
2023-05-21T08:23:29.207Z,17.43
2023-05-21T08:25:59.983Z,17.42
2023-05-21T08:28:28.953Z,17.50
2023-05-21T08:30:57.723Z,17.50
2023-05-21T08:33:26.413Z,17.57
2023-05-21T08:35:54.483Z,17.57
2023-05-21T08:38:30.214Z,17.41
2023-05-21T08:40:59.562Z,17.65
2023-05-21T08:43:29.427Z,17.69
2023-05-21T08:46:01.781Z,17.65
2023-05-21T08:48:33.285Z,17.72
2023-05-21T08:51:01.383Z,17.86
2023-05-21T08:53:35.423Z,17.89
2023-05-21T08:56:07.939Z,17.97
2023-05-21T08:58:53.134Z,17.94
2023-05-21T09:01:26.666Z,18.07
2023-05-21T09:04:19.540Z,18.06
2023-05-21T09:06:57.986Z,18.01
2023-05-21T09:09:53.710Z,18.15
2023-05-21T09:12:21.891Z,18.22
2023-05-21T09:14:52.718Z,18.26
2023-05-21T09:17:24.805Z,18.31
2023-05-21T09:20:16.373Z,18.37
2023-05-21T09:22:52.004Z,18.39
2023-05-21T09:25:24.064Z,18.39
2023-05-21T09:27:52.616Z,18.45
2023-05-21T09:30:25.304Z,18.44
2023-05-21T09:32:59.120Z,18.43
2023-05-21T09:35:28.136Z,18.53
2023-05-21T09:37:58.068Z,18.54
2023-05-21T09:40:27.395Z,18.65
2023-05-21T09:42:56.769Z,18.71
2023-05-21T09:45:26.195Z,18.80
2023-05-21T09:47:57.781Z,18.83
2023-05-21T09:50:27.805Z,18.96
2023-05-21T09:52:57.362Z,18.84
2023-05-21T09:55:27.663Z,18.92
2023-05-21T09:57:55.558Z,18.97
2023-05-21T10:00:27.406Z,19.13
2023-05-21T10:02:56.687Z,19.19
2023-05-21T10:05:28.385Z,19.23
2023-05-21T10:08:02.151Z,19.36
2023-05-21T10:10:33.653Z,19.39
2023-05-21T10:13:07.041Z,19.46
2023-05-21T10:15:45.078Z,19.42
2023-05-21T10:18:14.387Z,19.60
2023-05-21T10:20:43.575Z,19.62
2023-05-21T10:23:12.968Z,19.69
2023-05-21T10:25:42.829Z,19.79
2023-05-21T10:28:11.147Z,19.83
2023-05-21T10:30:39.535Z,19.98
2023-05-21T10:33:08.175Z,20.03
2023-05-21T10:35:39.152Z,20.15
2023-05-21T10:38:09.233Z,20.38
2023-05-21T10:40:37.776Z,20.70
2023-05-21T10:43:28.805Z,20.96
2023-05-21T10:46:18.430Z,21.17
2023-05-21T10:49:01.528Z,21.15
2023-05-21T10:51:40.620Z,21.34
2023-05-21T10:54:28.511Z,21.25
2023-05-21T10:57:03.094Z,21.18
2023-05-21T10:59:41.912Z,21.34
2023-05-21T11:02:12.521Z,21.25
2023-05-21T11:04:43.276Z,21.32
2023-05-21T11:07:14.520Z,21.38
2023-05-21T11:09:42.473Z,21.60
2023-05-21T11:12:10.333Z,21.98
2023-05-21T11:14:42.910Z,22.31
2023-05-21T11:17:14.969Z,22.53
2023-05-21T11:19:44.359Z,22.38
2023-05-21T11:22:23.516Z,22.49
2023-05-21T11:24:52.526Z,22.80
2023-05-21T11:27:36.959Z,23.15
2023-05-21T11:30:08.699Z,23.37
2023-05-21T11:32:40.829Z,23.81
2023-05-21T11:35:15.101Z,24.01
2023-05-21T11:37:46.062Z,24.23
2023-05-21T11:40:34.895Z,24.25
2023-05-21T11:43:02.834Z,24.27
2023-05-21T11:45:33.406Z,24.33
2023-05-21T11:48:01.495Z,24.56
2023-05-21T11:50:30.834Z,24.58
2023-05-21T11:53:00.582Z,24.63
2023-05-21T11:55:28.713Z,24.60
2023-05-21T11:57:56.610Z,24.71
2023-05-21T12:00:24.653Z,24.86
2023-05-21T12:02:55.760Z,25.27
2023-05-21T12:05:24.875Z,25.51
2023-05-21T12:07:54.556Z,25.79
2023-05-21T12:10:23.545Z,25.60
2023-05-21T12:12:56.495Z,25.50
2023-05-21T12:15:26.288Z,25.73
2023-05-21T12:17:56.308Z,25.86
2023-05-21T12:20:24.356Z,25.81
2023-05-21T12:22:52.379Z,26.25
2023-05-21T12:25:21.066Z,26.57
2023-05-21T12:27:52.563Z,26.67
2023-05-21T12:30:21.336Z,26.90
2023-05-21T12:32:50.326Z,26.96
2023-05-21T12:35:25.764Z,26.98
2023-05-21T12:37:53.635Z,26.60
2023-05-21T12:40:22.312Z,26.96
2023-05-21T12:42:50.836Z,26.75
2023-05-21T12:45:21.078Z,26.67
2023-05-21T12:47:50.751Z,26.59
2023-05-21T12:50:22.200Z,26.50
2023-05-21T12:52:55.093Z,26.33
2023-05-21T12:55:24.170Z,26.13
2023-05-21T12:57:52.286Z,25.96
2023-05-21T13:00:25.172Z,25.98
2023-05-21T13:02:53.157Z,25.99
2023-05-21T13:05:20.999Z,26.26
2023-05-21T13:07:48.869Z,26.42
2023-05-21T13:10:20.988Z,26.54
2023-05-21T13:12:48.778Z,26.73
2023-05-21T13:15:19.157Z,26.58
2023-05-21T13:17:49.243Z,26.76
2023-05-21T13:20:21.684Z,26.84
2023-05-21T13:22:51.931Z,27.12
2023-05-21T13:25:22.774Z,27.27
2023-05-21T13:27:52.196Z,27.44
2023-05-21T13:30:20.863Z,27.62
2023-05-21T13:32:49.123Z,27.57
2023-05-21T13:35:17.691Z,27.60
2023-05-21T13:37:45.970Z,27.61
2023-05-21T13:40:16.272Z,27.52
2023-05-21T13:42:47.114Z,27.61
2023-05-21T13:45:16.777Z,27.83
2023-05-21T13:47:45.671Z,28.05
2023-05-21T13:50:13.957Z,28.10
2023-05-21T13:52:42.366Z,28.16
2023-05-21T13:55:11.711Z,28.18
2023-05-21T13:57:40.728Z,28.27
2023-05-21T14:00:14.234Z,28.24
2023-05-21T14:02:43.062Z,28.14
2023-05-21T14:05:12.080Z,28.07
2023-05-21T14:07:40.854Z,27.84
2023-05-21T14:10:09.804Z,27.72
2023-05-21T14:12:38.530Z,27.37
2023-05-21T14:15:07.732Z,27.02
2023-05-21T14:17:37.159Z,26.91
2023-05-21T14:20:05.488Z,26.77
2023-05-21T14:22:33.226Z,26.78
2023-05-21T14:25:00.954Z,26.45
2023-05-21T14:27:28.695Z,26.63
2023-05-21T14:29:56.427Z,26.86
2023-05-21T14:32:24.565Z,27.04
2023-05-21T14:34:56.652Z,27.02
2023-05-21T14:37:24.658Z,26.97
2023-05-21T14:39:52.387Z,26.91
2023-05-21T14:42:20.161Z,26.87
2023-05-21T14:44:47.918Z,26.79
2023-05-21T14:47:16.230Z,26.73
2023-05-21T14:49:43.975Z,26.79
2023-05-21T14:52:13.115Z,26.78
2023-05-21T14:54:40.841Z,26.74
2023-05-21T14:57:08.739Z,26.58
2023-05-21T14:59:36.617Z,26.54
2023-05-21T15:02:04.581Z,26.53
2023-05-21T15:04:32.423Z,26.49
2023-05-21T15:07:00.243Z,26.32
2023-05-21T15:09:29.334Z,26.41
2023-05-21T15:11:57.185Z,26.30
2023-05-21T15:14:25.102Z,26.30
2023-05-21T15:16:53.352Z,26.26
2023-05-21T15:19:23.004Z,26.00
2023-05-21T15:21:51.841Z,26.24
2023-05-21T15:24:19.755Z,26.20
2023-05-21T15:26:51.685Z,26.15
2023-05-21T15:29:19.952Z,25.98
2023-05-21T15:31:48.324Z,26.02
2023-05-21T15:34:17.961Z,26.01
2023-05-21T15:36:46.107Z,25.97
2023-05-21T15:39:13.995Z,26.02
2023-05-21T15:41:41.820Z,26.11
2023-05-21T15:44:11.168Z,26.11
2023-05-21T15:46:39.149Z,26.03
2023-05-21T15:49:07.093Z,25.86
2023-05-21T15:51:35.190Z,25.97
2023-05-21T15:54:03.144Z,25.99
2023-05-21T15:56:31.288Z,26.01
2023-05-21T15:59:01.346Z,25.95
2023-05-21T16:01:31.004Z,25.93
2023-05-21T16:03:59.263Z,25.85
2023-05-21T16:06:27.868Z,25.86
2023-05-21T16:08:57.833Z,25.72
2023-05-21T16:11:29.158Z,25.37
2023-05-21T16:13:57.218Z,25.39
2023-05-21T16:16:25.650Z,25.32
2023-05-21T16:18:55.214Z,25.16
2023-05-21T16:21:23.189Z,25.02
2023-05-21T16:23:51.310Z,25.09
2023-05-21T16:26:19.149Z,24.96
2023-05-21T16:28:47.036Z,24.95
2023-05-21T16:31:15.216Z,24.89
2023-05-21T16:33:43.175Z,24.89
2023-05-21T16:36:12.548Z,24.91
2023-05-21T16:38:40.369Z,24.88
2023-05-21T16:41:08.360Z,24.87
2023-05-21T16:43:36.294Z,25.02
2023-05-21T16:46:04.184Z,25.02
2023-05-21T16:48:32.751Z,25.20
2023-05-21T16:51:00.847Z,25.31
2023-05-21T16:53:32.542Z,25.13
2023-05-21T16:56:00.290Z,24.89
2023-05-21T16:58:28.291Z,24.74
2023-05-21T17:00:56.226Z,24.51
2023-05-21T17:03:24.183Z,24.41
2023-05-21T17:05:52.955Z,24.33
2023-05-21T17:08:20.799Z,24.16
2023-05-21T17:10:49.969Z,24.12
2023-05-21T17:13:22.316Z,24.08
2023-05-21T17:15:51.872Z,24.05
2023-05-21T17:18:19.739Z,23.96
2023-05-21T17:20:47.764Z,23.84
2023-05-21T17:23:15.666Z,23.72
2023-05-21T17:25:43.576Z,23.51
2023-05-21T17:28:15.680Z,23.37
2023-05-21T17:30:43.471Z,23.31
2023-05-21T17:33:12.176Z,23.19
2023-05-21T17:35:40.316Z,23.05
2023-05-21T17:38:08.305Z,22.97
2023-05-21T17:40:38.995Z,22.74
2023-05-21T17:43:07.467Z,22.69
2023-05-21T17:45:36.881Z,22.58
2023-05-21T17:48:07.518Z,22.40
2023-05-21T17:50:35.862Z,22.08
2023-05-21T17:53:03.642Z,22.01
2023-05-21T17:55:31.728Z,21.89
2023-05-21T17:58:00.202Z,21.75
2023-05-21T18:00:28.093Z,21.91
2023-05-21T18:02:57.392Z,21.90
2023-05-21T18:05:25.465Z,21.69
2023-05-21T18:07:53.622Z,21.71
2023-05-21T18:10:21.415Z,21.57
2023-05-21T18:12:49.301Z,21.50
2023-05-21T18:15:17.263Z,21.30
2023-05-21T18:17:45.486Z,21.03
2023-05-21T18:20:19.749Z,20.83
2023-05-21T18:22:47.698Z,20.99
2023-05-21T18:25:17.268Z,20.82
2023-05-21T18:27:45.142Z,20.80
2023-05-21T18:30:14.013Z,20.79
2023-05-21T18:32:59.470Z,20.88
2023-05-21T18:35:30.994Z,20.93
2023-05-21T18:37:58.912Z,20.79
2023-05-21T18:40:30.485Z,21.05
2023-05-21T18:42:58.790Z,20.95
2023-05-21T18:45:27.032Z,20.95
2023-05-21T18:47:54.943Z,20.87
2023-05-21T18:50:22.767Z,20.96
2023-05-21T18:52:53.359Z,20.70
2023-05-21T18:55:21.436Z,20.89
2023-05-21T18:57:49.494Z,20.96
2023-05-21T19:00:17.943Z,-141.42
2023-05-21T19:02:46.706Z,-141.42
2023-05-21T19:05:14.743Z,-141.42
2023-05-21T19:07:42.750Z,-141.42
2023-05-21T19:10:13.147Z,-141.42
2023-05-21T19:12:42.421Z,-141.42
2023-05-21T19:15:11.521Z,-141.42
2023-05-21T19:17:40.035Z,-141.42
2023-05-21T19:20:09.362Z,-141.42
2023-05-21T19:22:38.003Z,-141.42
2023-05-21T19:25:06.661Z,-141.42
2023-05-21T19:27:35.834Z,-141.42
2023-05-21T19:30:04.234Z,-141.42
2023-05-21T19:32:32.103Z,-141.42
2023-05-21T19:35:01.630Z,-141.42
2023-05-21T19:37:29.540Z,-141.42
2023-05-21T19:39:57.384Z,-141.42
2023-05-21T19:42:25.520Z,-141.42
2023-05-21T19:44:59.098Z,-141.42
2023-05-21T19:47:27.351Z,-141.42
2023-05-21T19:49:55.687Z,-141.42
2023-05-21T19:52:26.137Z,-141.42
2023-05-21T19:54:53.948Z,-141.42
2023-05-21T19:57:21.840Z,-141.42
2023-05-21T19:59:49.658Z,-141.42
2023-05-21T20:02:19.054Z,-141.42
2023-05-21T20:04:46.933Z,-141.42
2023-05-21T20:07:17.534Z,-141.42
2023-05-21T20:09:45.410Z,-141.42
2023-05-21T20:12:13.234Z,-141.42
2023-05-21T20:14:41.693Z,-141.42
2023-05-21T20:17:10.199Z,-141.42
2023-05-21T20:19:41.393Z,-141.42
2023-05-21T20:22:10.469Z,-141.42
2023-05-21T20:24:38.392Z,-141.42
2023-05-21T20:27:06.866Z,-141.42
2023-05-21T20:29:34.837Z,-141.42
2023-05-21T20:32:02.641Z,-141.42
2023-05-21T20:34:30.773Z,-141.42
2023-05-21T20:36:59.992Z,-141.42
2023-05-21T20:39:29.476Z,-141.42
2023-05-21T20:41:58.414Z,-141.42
2023-05-21T20:44:27.606Z,-141.42
2023-05-21T20:46:55.722Z,-141.42
2023-05-21T20:49:25.035Z,-141.42
2023-05-21T20:51:52.912Z,-141.42
2023-05-21T20:54:23.224Z,-141.42
2023-05-21T20:56:54.791Z,-141.42
2023-05-21T20:59:22.587Z,-141.42
2023-05-21T21:01:50.566Z,-141.42
2023-05-21T21:04:18.927Z,-141.42
2023-05-21T21:06:47.032Z,-141.42
2023-05-21T21:09:14.904Z,-141.42
2023-05-21T21:11:44.425Z,-141.42
2023-05-21T21:14:13.671Z,-141.42
2023-05-21T21:16:41.639Z,-141.42
2023-05-21T21:19:09.628Z,-141.42
2023-05-21T21:21:37.505Z,-141.42
2023-05-21T21:24:06.061Z,-141.42
2023-05-21T21:26:34.049Z,-141.42
2023-05-21T21:29:03.448Z,-141.42
2023-05-21T21:31:31.669Z,-141.42
2023-05-21T21:33:59.594Z,-141.42
2023-05-21T21:36:28.814Z,-141.42
2023-05-21T21:38:56.791Z,-141.42
2023-05-21T21:41:24.690Z,-141.42
2023-05-21T21:43:52.693Z,-141.42
2023-05-21T21:46:21.957Z,-141.42
2023-05-21T21:48:49.750Z,-141.42
2023-05-21T21:51:17.638Z,-141.42
2023-05-21T21:53:45.515Z,-141.42
2023-05-21T21:56:13.364Z,-141.42
2023-05-21T21:58:41.177Z,-141.42
2023-05-21T22:01:09.087Z,-141.42
2023-05-21T22:03:38.306Z,-141.42
2023-05-21T22:06:06.336Z,-141.42
2023-05-21T22:08:34.210Z,-141.42
2023-05-21T22:11:02.168Z,-141.42
2023-05-21T22:13:30.236Z,-141.42
2023-05-21T22:15:58.020Z,-141.42
2023-05-21T22:18:39.681Z,-141.42
2023-05-21T22:21:10.831Z,-141.42
2023-05-21T22:23:39.064Z,-141.42
2023-05-21T22:26:06.953Z,-141.42
2023-05-21T22:28:34.991Z,-141.42
2023-05-21T22:31:03.034Z,-141.42
2023-05-21T22:33:31.469Z,-141.42
2023-05-21T22:35:59.250Z,-141.42
2023-05-21T22:38:28.440Z,-141.42
2023-05-21T22:40:56.525Z,-141.42
2023-05-21T22:43:24.358Z,-141.42
2023-05-21T22:45:52.198Z,-141.42
2023-05-21T22:48:21.891Z,-141.42
2023-05-21T22:50:50.226Z,-141.42
2023-05-21T22:53:18.497Z,-141.42
2023-05-21T22:55:47.792Z,-141.42
2023-05-21T22:58:15.623Z,-141.42
2023-05-21T23:00:44.087Z,-141.42
2023-05-21T23:03:12.504Z,-141.42
2023-05-21T23:05:40.764Z,-141.42
2023-05-21T23:08:08.738Z,-141.42
2023-05-21T23:10:36.603Z,-141.42
2023-05-21T23:13:06.025Z,-141.42
2023-05-21T23:15:33.828Z,-141.42
2023-05-21T23:18:04.005Z,-141.42
2023-05-21T23:20:32.465Z,-141.42
2023-05-21T23:23:00.263Z,-141.42
2023-05-21T23:25:28.089Z,-141.42
2023-05-21T23:27:55.877Z,-141.42
2023-05-21T23:30:25.067Z,-141.42
2023-05-21T23:32:52.956Z,-141.42
2023-05-21T23:35:20.827Z,-141.42
2023-05-21T23:37:48.962Z,-141.42
2023-05-21T23:40:16.990Z,-141.42
2023-05-21T23:42:44.811Z,-141.42
2023-05-21T23:45:12.787Z,-141.42
2023-05-21T23:47:42.270Z,-141.42
2023-05-21T23:50:10.727Z,-141.42
2023-05-21T23:52:38.528Z,-141.42
2023-05-21T23:55:07.139Z,-141.42
2023-05-21T23:57:35.233Z,-141.42
