createdAt,value
2023-04-23T00:01:49.154Z,384.23
2023-04-23T00:04:18.893Z,385.20
2023-04-23T00:06:48.496Z,392.98
2023-04-23T00:09:18.340Z,364.05
2023-04-23T00:11:46.336Z,374.27
2023-04-23T00:14:14.806Z,356.38
2023-04-23T00:16:43.150Z,368.80
2023-04-23T00:19:11.103Z,388.08
2023-04-23T00:21:39.047Z,393.95
2023-04-23T00:24:07.885Z,348.60
2023-04-23T00:26:36.878Z,383.52
2023-04-23T00:29:04.552Z,387.02
2023-04-23T00:31:32.275Z,387.98
2023-04-23T00:34:00.449Z,377.30
2023-04-23T00:36:28.076Z,359.55
2023-04-23T00:38:55.778Z,388.48
2023-04-23T00:41:24.680Z,369.63
2023-04-23T00:43:54.353Z,391.92
2023-04-23T00:46:22.850Z,376.55
2023-04-23T00:48:51.779Z,387.50
2023-04-23T00:51:19.448Z,371.05
2023-04-23T00:53:47.199Z,376.35
2023-04-23T00:56:15.751Z,390.08
2023-04-23T00:58:43.814Z,381.45
2023-04-23T01:01:14.279Z,386.60
2023-04-23T01:03:44.104Z,359.95
2023-04-23T01:06:11.944Z,368.85
2023-04-23T01:08:40.177Z,378.63
2023-04-23T01:11:08.242Z,394.13
2023-04-23T01:13:36.484Z,377.00
2023-04-23T01:16:04.291Z,390.55
2023-04-23T01:18:34.129Z,368.67
2023-04-23T01:21:01.873Z,398.75
2023-04-23T01:23:32.005Z,396.73
2023-04-23T01:25:59.879Z,369.60
2023-04-23T01:28:27.839Z,384.58
2023-04-23T01:30:56.192Z,393.92
2023-04-23T01:33:24.457Z,398.02
2023-04-23T01:35:52.654Z,393.48
2023-04-23T01:38:23.413Z,366.70
2023-04-23T01:40:52.430Z,398.50
2023-04-23T01:43:21.223Z,417.42
2023-04-23T01:45:48.978Z,385.90
2023-04-23T01:48:16.860Z,381.58
2023-04-23T01:50:44.848Z,389.85
2023-04-23T01:53:12.556Z,403.40
2023-04-23T01:55:42.042Z,394.15
2023-04-23T01:58:11.029Z,402.50
2023-04-23T02:00:38.694Z,378.67
2023-04-23T02:03:06.993Z,426.80
2023-04-23T02:05:36.734Z,388.83
2023-04-23T02:08:05.377Z,404.23
2023-04-23T02:10:33.685Z,380.42
2023-04-23T02:13:02.892Z,376.58
2023-04-23T02:15:32.525Z,378.30
2023-04-23T02:18:01.455Z,388.88
2023-04-23T02:20:29.129Z,369.63
2023-04-23T02:22:57.250Z,390.33
2023-04-23T02:25:25.274Z,382.15
2023-04-23T02:27:53.430Z,361.63
2023-04-23T02:30:22.750Z,396.95
2023-04-23T02:32:52.078Z,371.98
2023-04-23T02:35:19.824Z,368.67
2023-04-23T02:37:47.517Z,377.13
2023-04-23T02:40:15.301Z,389.33
2023-04-23T02:42:43.988Z,386.45
2023-04-23T02:45:12.456Z,405.90
2023-04-23T02:47:40.375Z,374.88
2023-04-23T02:50:10.292Z,385.45
2023-04-23T02:52:37.970Z,365.20
2023-04-23T02:55:07.094Z,387.13
2023-04-23T02:57:34.837Z,378.02
2023-04-23T03:00:02.921Z,400.83
2023-04-23T03:02:40.194Z,389.20
2023-04-23T03:05:10.530Z,386.27
2023-04-23T03:07:38.241Z,387.20
2023-04-23T03:10:07.207Z,373.90
2023-04-23T03:12:35.594Z,380.63
2023-04-23T03:15:03.612Z,375.13
2023-04-23T03:17:34.446Z,393.08
2023-04-23T03:20:02.904Z,394.63
2023-04-23T03:22:32.949Z,390.70
2023-04-23T03:25:00.635Z,364.77
2023-04-23T03:27:28.740Z,386.13
2023-04-23T03:29:56.696Z,365.15
2023-04-23T03:32:24.532Z,398.67
2023-04-23T03:34:52.448Z,383.05
2023-04-23T03:37:20.450Z,383.23
2023-04-23T03:39:49.476Z,366.08
2023-04-23T03:42:17.325Z,394.45
2023-04-23T03:44:45.477Z,385.20
2023-04-23T03:47:13.146Z,386.08
2023-04-23T03:49:41.447Z,375.55
2023-04-23T03:52:09.504Z,382.75
2023-04-23T03:54:39.987Z,375.48
2023-04-23T03:57:16.209Z,381.30
2023-04-23T03:59:56.787Z,378.58
2023-04-23T04:02:25.876Z,371.83
2023-04-23T04:04:55.236Z,395.50
2023-04-23T04:07:25.970Z,389.25
2023-04-23T04:09:56.897Z,358.63
2023-04-23T04:12:27.925Z,384.92
2023-04-23T04:14:55.653Z,366.90
2023-04-23T04:17:23.381Z,373.48
2023-04-23T04:19:51.637Z,382.38
2023-04-23T04:22:19.351Z,380.35
2023-04-23T04:24:47.455Z,367.27
2023-04-23T04:27:15.724Z,347.73
2023-04-23T04:29:44.756Z,382.55
2023-04-23T04:32:13.612Z,365.00
2023-04-23T04:34:41.651Z,377.90
2023-04-23T04:37:09.969Z,393.90
2023-04-23T04:39:37.683Z,379.25
2023-04-23T04:42:07.195Z,372.95
2023-04-23T04:44:37.401Z,361.15
2023-04-23T04:47:07.936Z,357.92
2023-04-23T04:49:36.120Z,376.83
2023-04-23T04:52:03.854Z,378.80
2023-04-23T04:54:31.566Z,359.63
2023-04-23T04:56:59.247Z,378.17
2023-04-23T04:59:27.056Z,391.27
2023-04-23T05:01:55.310Z,374.23
2023-04-23T05:04:24.973Z,389.33
2023-04-23T05:06:52.771Z,378.50
2023-04-23T05:09:20.790Z,346.55
2023-04-23T05:11:48.618Z,379.92
2023-04-23T05:14:16.268Z,365.48
2023-04-23T05:16:44.033Z,359.60
2023-04-23T05:19:11.714Z,379.85
2023-04-23T05:21:41.299Z,368.45
2023-04-23T05:24:09.091Z,366.05
2023-04-23T05:26:36.832Z,361.00
2023-04-23T05:29:04.621Z,342.73
2023-04-23T05:31:33.014Z,354.90
2023-04-23T05:34:01.099Z,371.25
2023-04-23T05:36:28.756Z,348.02
2023-04-23T05:38:57.924Z,362.60
2023-04-23T05:41:26.038Z,342.08
2023-04-23T05:43:53.689Z,371.55
2023-04-23T05:46:21.343Z,348.58
2023-04-23T05:48:49.057Z,351.70
2023-04-23T05:51:17.103Z,376.25
2023-04-23T05:53:44.821Z,354.40
2023-04-23T05:56:13.860Z,359.40
2023-04-23T05:58:41.975Z,358.13
2023-04-23T06:01:09.696Z,356.30
2023-04-23T06:03:38.104Z,377.10
2023-04-23T06:06:06.280Z,351.45
2023-04-23T06:08:33.978Z,370.90
2023-04-23T06:11:01.952Z,349.10
2023-04-23T06:13:31.511Z,355.67
2023-04-23T06:15:59.524Z,375.00
2023-04-23T06:18:27.579Z,367.70
2023-04-23T06:20:56.883Z,351.80
2023-04-23T06:23:24.631Z,357.02
2023-04-23T06:25:52.268Z,340.45
2023-04-23T06:28:20.033Z,364.27
2023-04-23T06:31:09.209Z,342.00
2023-04-23T06:33:37.393Z,350.63
2023-04-23T06:36:05.473Z,348.90
2023-04-23T06:38:33.167Z,344.63
2023-04-23T06:41:00.844Z,344.33
2023-04-23T06:43:28.631Z,358.83
2023-04-23T06:46:20.819Z,353.80
2023-04-23T06:48:48.529Z,325.75
2023-04-23T06:51:16.832Z,342.58
2023-04-23T06:53:44.504Z,354.58
2023-04-23T06:56:12.292Z,350.40
2023-04-23T06:58:41.089Z,348.70
2023-04-23T07:01:17.067Z,350.02
2023-04-23T07:03:49.126Z,354.85
2023-04-23T07:06:17.117Z,347.77
2023-04-23T07:08:45.651Z,350.77
2023-04-23T07:11:13.465Z,359.58
2023-04-23T07:13:41.256Z,349.58
2023-04-23T07:16:09.065Z,335.05
2023-04-23T07:18:36.767Z,351.13
2023-04-23T07:21:05.913Z,320.65
2023-04-23T07:23:33.589Z,326.00
2023-04-23T07:26:01.297Z,348.55
2023-04-23T07:28:29.102Z,351.73
2023-04-23T07:30:57.175Z,348.67
2023-04-23T07:33:25.369Z,354.15
2023-04-23T07:35:53.167Z,349.88
2023-04-23T07:38:22.225Z,363.52
2023-04-23T07:40:50.199Z,339.17
2023-04-23T07:43:18.230Z,349.58
2023-04-23T07:45:46.130Z,357.63
2023-04-23T07:48:14.047Z,336.60
2023-04-23T07:50:42.147Z,350.73
2023-04-23T07:53:09.957Z,367.45
2023-04-23T07:55:39.050Z,347.13
2023-04-23T07:58:06.906Z,363.90
2023-04-23T08:00:34.762Z,350.65
2023-04-23T08:03:02.561Z,370.70
2023-04-23T08:05:30.486Z,341.75
2023-04-23T08:07:58.208Z,356.55
2023-04-23T08:10:25.876Z,334.10
2023-04-23T08:12:54.988Z,328.70
2023-04-23T08:15:22.866Z,324.80
2023-04-23T08:17:50.638Z,334.80
2023-04-23T08:20:19.198Z,333.25
2023-04-23T08:22:46.896Z,337.98
2023-04-23T08:25:14.631Z,340.45
2023-04-23T08:27:42.777Z,354.20
2023-04-23T08:30:12.482Z,334.92
2023-04-23T08:32:41.349Z,341.27
2023-04-23T08:35:10.378Z,344.67
2023-04-23T08:37:38.975Z,326.90
2023-04-23T08:40:08.585Z,321.60
2023-04-23T08:42:41.017Z,358.33
2023-04-23T08:45:09.666Z,317.63
2023-04-23T08:47:43.009Z,342.92
2023-04-23T08:50:12.854Z,342.05
2023-04-23T08:52:43.229Z,309.02
2023-04-23T08:55:11.698Z,344.00
2023-04-23T08:57:41.593Z,333.98
2023-04-23T09:00:11.517Z,353.23
2023-04-23T09:02:42.491Z,339.08
2023-04-23T09:05:11.341Z,354.52
2023-04-23T09:07:39.803Z,372.45
2023-04-23T09:10:09.848Z,367.17
2023-04-23T09:12:38.688Z,384.80
2023-04-23T09:15:10.870Z,364.20
2023-04-23T09:17:43.105Z,345.08
2023-04-23T09:20:12.143Z,377.67
2023-04-23T09:22:46.757Z,365.05
2023-04-23T09:25:17.309Z,371.85
2023-04-23T09:27:45.808Z,367.02
2023-04-23T09:30:14.769Z,391.90
2023-04-23T09:32:46.283Z,382.67
2023-04-23T09:35:16.239Z,388.27
2023-04-23T09:37:48.248Z,367.35
2023-04-23T09:40:17.588Z,381.02
2023-04-23T09:42:49.598Z,361.55
2023-04-23T09:45:17.771Z,359.05
2023-04-23T09:47:52.389Z,361.00
2023-04-23T09:50:20.364Z,364.60
2023-04-23T09:52:55.271Z,371.48
2023-04-23T09:55:29.158Z,350.75
2023-04-23T09:57:56.910Z,344.38
2023-04-23T10:00:29.199Z,336.60
2023-04-23T10:03:00.865Z,324.15
2023-04-23T10:05:34.176Z,318.98
2023-04-23T10:08:10.407Z,342.17
2023-04-23T10:10:54.493Z,336.98
2023-04-23T10:13:29.508Z,311.20
2023-04-23T10:16:07.139Z,292.77
2023-04-23T10:18:40.027Z,301.65
2023-04-23T10:21:08.484Z,301.92
2023-04-23T10:23:37.363Z,281.20
2023-04-23T10:26:07.024Z,302.35
2023-04-23T10:28:36.001Z,296.33
2023-04-23T10:31:06.257Z,303.02
2023-04-23T10:33:40.076Z,301.45
2023-04-23T10:36:12.246Z,302.02
2023-04-23T10:38:56.909Z,284.38
2023-04-23T10:41:28.776Z,288.85
2023-04-23T10:43:56.497Z,297.35
2023-04-23T10:46:30.264Z,277.13
2023-04-23T10:49:08.937Z,285.75
2023-04-23T10:54:11.125Z,259.65
2023-04-23T10:56:39.684Z,255.25
2023-04-23T10:59:09.349Z,260.27
2023-04-23T11:01:37.145Z,270.50
2023-04-23T11:04:24.854Z,263.92
2023-04-23T11:06:56.383Z,269.20
2023-04-23T11:09:39.611Z,271.58
2023-04-23T11:12:09.621Z,260.20
2023-04-23T11:14:39.048Z,254.05
2023-04-23T11:17:07.302Z,262.50
2023-04-23T11:19:38.993Z,277.58
2023-04-23T11:22:13.544Z,268.08
2023-04-23T11:24:43.073Z,256.67
2023-04-23T11:27:12.842Z,268.77
2023-04-23T11:29:42.777Z,277.60
2023-04-23T11:32:13.028Z,233.60
2023-04-23T11:34:43.216Z,251.98
2023-04-23T11:37:13.932Z,267.20
2023-04-23T11:39:44.033Z,261.15
2023-04-23T11:42:13.115Z,259.60
2023-04-23T11:44:41.580Z,251.93
2023-04-23T11:47:11.379Z,242.85
2023-04-23T11:49:39.493Z,227.25
2023-04-23T11:52:07.752Z,245.52
2023-04-23T11:54:36.873Z,231.80
2023-04-23T11:57:05.851Z,229.13
2023-04-23T11:59:33.684Z,220.30
2023-04-23T12:02:01.465Z,242.25
2023-04-23T12:04:31.658Z,231.15
2023-04-23T12:07:00.305Z,229.48
2023-04-23T12:09:30.065Z,227.90
2023-04-23T12:11:59.289Z,235.40
2023-04-23T12:14:29.871Z,217.23
2023-04-23T12:16:58.865Z,228.18
2023-04-23T12:19:31.429Z,235.60
2023-04-23T12:22:01.194Z,229.52
2023-04-23T12:24:31.007Z,229.23
2023-04-23T12:27:02.890Z,231.52
2023-04-23T12:29:31.912Z,216.38
2023-04-23T12:32:01.283Z,238.13
2023-04-23T12:34:29.392Z,236.00
2023-04-23T12:36:58.101Z,224.00
2023-04-23T12:39:29.185Z,225.00
2023-04-23T12:42:02.733Z,229.25
2023-04-23T12:44:31.146Z,217.65
2023-04-23T12:47:00.633Z,222.68
2023-04-23T12:49:29.416Z,224.63
2023-04-23T12:52:00.977Z,217.13
2023-04-23T12:54:31.151Z,234.52
2023-04-23T12:57:02.732Z,225.10
2023-04-23T12:59:30.976Z,235.68
2023-04-23T13:02:01.916Z,220.43
2023-04-23T13:04:29.977Z,223.50
2023-04-23T13:06:57.892Z,215.57
2023-04-23T13:09:27.689Z,204.63
2023-04-23T13:11:56.118Z,224.88
2023-04-23T13:14:25.210Z,230.82
2023-04-23T13:16:53.605Z,214.10
2023-04-23T13:19:21.322Z,183.93
2023-04-23T13:21:48.984Z,190.32
2023-04-23T13:24:16.849Z,217.95
2023-04-23T13:26:44.873Z,226.38
2023-04-23T13:29:12.776Z,221.82
2023-04-23T13:31:41.885Z,230.52
2023-04-23T13:34:09.704Z,213.13
2023-04-23T13:36:41.157Z,215.57
2023-04-23T13:39:10.907Z,207.60
2023-04-23T13:41:38.652Z,201.75
2023-04-23T13:44:06.340Z,204.00
2023-04-23T13:46:34.587Z,203.20
2023-04-23T13:49:03.681Z,204.00
2023-04-23T13:51:34.872Z,209.48
2023-04-23T13:54:03.497Z,203.73
2023-04-23T13:56:32.045Z,216.70
2023-04-23T13:59:17.567Z,216.23
2023-04-23T14:01:47.228Z,216.02
2023-04-23T14:04:16.495Z,211.40
2023-04-23T14:06:44.526Z,200.15
2023-04-23T14:09:12.555Z,209.32
2023-04-23T14:11:41.279Z,207.65
2023-04-23T14:14:08.968Z,210.95
2023-04-23T14:16:36.674Z,223.45
2023-04-23T14:19:04.369Z,207.48
2023-04-23T14:21:33.695Z,210.50
2023-04-23T14:24:03.470Z,214.95
2023-04-23T14:29:11.532Z,213.27
2023-04-23T14:31:39.358Z,219.65
2023-04-23T14:34:07.212Z,221.23
2023-04-23T14:36:36.270Z,195.60
2023-04-23T14:39:05.182Z,221.80
2023-04-23T14:41:33.309Z,212.98
2023-04-23T14:44:02.162Z,213.32
2023-04-23T14:46:30.076Z,209.80
2023-04-23T14:48:57.813Z,207.35
2023-04-23T14:51:27.286Z,209.50
2023-04-23T14:53:56.927Z,206.73
2023-04-23T14:56:25.550Z,206.10
2023-04-23T14:58:53.325Z,209.32
2023-04-23T15:01:21.117Z,222.18
2023-04-23T15:03:49.003Z,205.88
2023-04-23T15:06:17.248Z,200.25
2023-04-23T15:08:44.934Z,208.85
2023-04-23T15:11:14.477Z,202.68
2023-04-23T15:13:50.104Z,206.38
2023-04-23T15:16:46.799Z,202.95
2023-04-23T15:19:17.550Z,196.05
2023-04-23T15:21:46.931Z,205.05
2023-04-23T15:24:15.284Z,213.38
2023-04-23T15:26:45.654Z,213.20
2023-04-23T15:29:14.128Z,199.57
2023-04-23T15:31:42.082Z,204.60
2023-04-23T15:34:11.523Z,208.38
2023-04-23T15:36:39.288Z,216.38
2023-04-23T15:39:07.449Z,213.65
2023-04-23T15:41:38.555Z,224.38
2023-04-23T15:44:12.227Z,225.00
2023-04-23T15:46:40.682Z,224.30
2023-04-23T15:49:08.902Z,219.15
2023-04-23T15:51:36.738Z,225.20
2023-04-23T15:54:07.913Z,223.90
2023-04-23T15:56:35.845Z,226.52
2023-04-23T15:59:03.567Z,219.65
2023-04-23T16:01:32.717Z,226.15
2023-04-23T16:06:31.845Z,223.43
2023-04-23T16:08:59.532Z,226.68
2023-04-23T16:11:28.161Z,223.90
2023-04-23T16:13:56.983Z,221.15
2023-04-23T16:16:24.867Z,219.30
2023-04-23T16:18:54.372Z,216.13
2023-04-23T16:21:23.624Z,226.95
2023-04-23T16:23:51.345Z,211.73
2023-04-23T16:26:19.078Z,230.90
2023-04-23T16:28:51.864Z,275.30
2023-04-23T16:31:28.818Z,316.05
2023-04-23T16:33:57.926Z,357.00
2023-04-23T16:36:25.758Z,355.52
2023-04-23T16:38:53.743Z,371.77
2023-04-23T16:41:21.988Z,391.05
2023-04-23T16:43:49.800Z,405.88
2023-04-23T16:46:17.672Z,405.83
2023-04-23T16:48:46.337Z,403.70
2023-04-23T16:51:15.365Z,417.98
2023-04-23T16:53:43.465Z,392.83
2023-04-23T16:56:11.222Z,415.10
2023-04-23T16:58:38.904Z,390.45
2023-04-23T17:01:06.652Z,379.88
2023-04-23T17:03:36.435Z,385.67
2023-04-23T17:06:12.129Z,379.48
2023-04-23T17:08:41.335Z,381.35
2023-04-23T17:11:09.101Z,397.92
2023-04-23T17:13:36.747Z,372.27
2023-04-23T17:16:04.589Z,366.05
2023-04-23T17:18:32.266Z,362.35
2023-04-23T17:21:00.374Z,381.23
2023-04-23T17:23:28.044Z,369.65
2023-04-23T17:25:57.091Z,351.90
2023-04-23T17:28:25.054Z,381.42
2023-04-23T17:30:53.889Z,376.83
2023-04-23T17:33:21.783Z,370.05
2023-04-23T17:35:51.888Z,375.85
2023-04-23T17:38:20.542Z,378.58
2023-04-23T17:40:48.520Z,382.98
2023-04-23T17:43:17.949Z,404.33
2023-04-23T17:45:46.138Z,381.25
2023-04-23T17:48:14.616Z,390.20
2023-04-23T17:50:42.523Z,371.90
2023-04-23T17:53:10.589Z,385.63
2023-04-23T17:55:38.278Z,395.58
2023-04-23T17:58:06.584Z,358.27
2023-04-23T18:00:36.557Z,366.33
2023-04-23T18:03:05.309Z,364.15
2023-04-23T18:05:33.232Z,336.05
2023-04-23T18:08:00.984Z,365.33
2023-04-23T18:10:29.430Z,345.48
2023-04-23T18:12:57.354Z,338.10
2023-04-23T18:15:25.675Z,347.10
2023-04-23T18:17:56.122Z,328.85
2023-04-23T18:20:25.074Z,359.58
2023-04-23T18:22:54.301Z,338.25
2023-04-23T18:25:22.576Z,338.38
2023-04-23T18:27:50.395Z,356.75
2023-04-23T18:30:23.515Z,346.08
2023-04-23T18:33:12.645Z,339.63
2023-04-23T18:35:42.440Z,317.25
2023-04-23T18:38:12.021Z,335.05
2023-04-23T18:40:39.822Z,342.45
2023-04-23T18:43:07.667Z,340.30
2023-04-23T18:45:35.732Z,338.02
2023-04-23T18:48:41.315Z,335.58
2023-04-23T18:51:19.823Z,335.67
2023-04-23T18:53:48.225Z,317.00
2023-04-23T18:56:15.926Z,350.45
2023-04-23T18:58:43.690Z,344.70
2023-04-23T19:01:11.592Z,339.88
2023-04-23T19:03:40.880Z,326.15
2023-04-23T19:06:08.844Z,329.92
2023-04-23T19:08:36.866Z,319.77
2023-04-23T19:11:05.087Z,316.23
2023-04-23T19:13:32.955Z,322.45
2023-04-23T19:16:00.898Z,317.38
2023-04-23T19:18:28.996Z,315.73
2023-04-23T19:20:58.578Z,323.02
2023-04-23T19:23:26.310Z,304.38
2023-04-23T19:25:54.047Z,325.85
2023-04-23T19:28:21.883Z,323.27
2023-04-23T19:30:49.611Z,299.23
2023-04-23T19:33:17.503Z,331.30
2023-04-23T19:35:45.815Z,325.95
2023-04-23T19:38:15.038Z,323.00
2023-04-23T19:40:43.138Z,318.40
2023-04-23T19:43:12.731Z,324.13
2023-04-23T19:45:40.638Z,315.80
2023-04-23T19:48:08.533Z,325.88
2023-04-23T19:50:36.715Z,319.95
2023-04-23T19:53:05.870Z,325.20
2023-04-23T19:55:35.190Z,318.17
2023-04-23T19:58:06.216Z,312.25
2023-04-23T20:00:39.305Z,319.58
2023-04-23T20:03:07.955Z,327.83
2023-04-23T20:05:35.796Z,313.52
2023-04-23T20:08:06.940Z,343.40
2023-04-23T20:10:36.034Z,350.23
2023-04-23T20:13:03.683Z,318.92
2023-04-23T20:15:32.062Z,327.95
2023-04-23T20:18:01.507Z,336.02
2023-04-23T20:20:29.476Z,322.77
2023-04-23T20:22:57.281Z,328.55
2023-04-23T20:25:25.891Z,320.52
2023-04-23T20:27:56.882Z,308.30
2023-04-23T20:30:24.865Z,331.20
2023-04-23T20:32:52.561Z,317.30
2023-04-23T20:35:20.307Z,334.70
2023-04-23T20:37:47.944Z,314.92
2023-04-23T20:40:15.679Z,319.88
2023-04-23T20:42:43.528Z,323.48
2023-04-23T20:45:14.265Z,336.52
2023-04-23T20:47:44.347Z,315.83
2023-04-23T20:50:12.386Z,328.08
2023-04-23T20:52:40.059Z,337.83
2023-04-23T20:55:08.756Z,317.33
2023-04-23T20:57:36.875Z,328.83
2023-04-23T21:00:08.053Z,319.20
2023-04-23T21:02:37.965Z,322.75
2023-04-23T21:05:07.588Z,320.73
2023-04-23T21:07:36.633Z,318.58
2023-04-23T21:10:04.659Z,318.13
2023-04-23T21:12:33.077Z,341.08
2023-04-23T21:15:01.035Z,320.77
2023-04-23T21:17:28.980Z,316.15
2023-04-23T21:19:58.343Z,333.70
2023-04-23T21:22:26.173Z,319.38
2023-04-23T21:24:53.797Z,309.08
2023-04-23T21:27:21.971Z,302.98
2023-04-23T21:29:50.261Z,312.33
2023-04-23T21:32:17.937Z,309.52
2023-04-23T21:34:45.822Z,323.77
2023-04-23T21:37:15.234Z,316.67
2023-04-23T21:39:43.014Z,312.90
2023-04-23T21:42:10.855Z,304.55
2023-04-23T21:44:39.684Z,327.35
2023-04-23T21:47:07.790Z,304.42
2023-04-23T21:49:35.717Z,313.88
2023-04-23T21:52:03.567Z,327.20
2023-04-23T21:54:32.592Z,303.70
2023-04-23T21:57:01.121Z,316.27
2023-04-23T21:59:29.052Z,303.23
2023-04-23T22:01:57.899Z,297.70
2023-04-23T22:04:27.566Z,308.45
2023-04-23T22:06:56.967Z,309.25
2023-04-23T22:09:24.547Z,296.35
2023-04-23T22:12:01.911Z,294.50
2023-04-23T22:14:30.613Z,306.38
2023-04-23T22:16:59.310Z,298.35
2023-04-23T22:19:27.138Z,293.65
2023-04-23T22:21:55.181Z,293.88
2023-04-23T22:24:23.548Z,316.63
2023-04-23T22:26:52.703Z,289.65
2023-04-23T22:29:20.487Z,293.70
2023-04-23T22:31:48.191Z,299.33
2023-04-23T22:34:16.056Z,309.38
2023-04-23T22:36:43.777Z,285.20
2023-04-23T22:39:12.440Z,302.90
2023-04-23T22:41:40.385Z,307.92
2023-04-23T22:44:10.038Z,306.60
2023-04-23T22:46:38.129Z,285.75
2023-04-23T22:49:08.036Z,277.23
2023-04-23T22:51:39.083Z,294.92
2023-04-23T22:54:06.945Z,302.98
2023-04-23T22:56:34.599Z,295.23
2023-04-23T22:59:04.868Z,294.52
2023-04-23T23:01:34.143Z,284.60
2023-04-23T23:04:02.132Z,279.30
2023-04-23T23:06:30.287Z,289.63
2023-04-23T23:08:57.938Z,283.70
2023-04-23T23:11:28.665Z,279.48
2023-04-23T23:13:57.196Z,279.58
2023-04-23T23:16:25.484Z,282.00
2023-04-23T23:18:54.663Z,281.73
2023-04-23T23:21:22.645Z,269.08
2023-04-23T23:23:51.113Z,286.05
2023-04-23T23:26:19.975Z,268.20
2023-04-23T23:28:47.812Z,287.15
2023-04-23T23:31:15.594Z,270.13
2023-04-23T23:33:43.428Z,288.95
2023-04-23T23:36:12.896Z,256.98
2023-04-23T23:38:40.659Z,296.05
2023-04-23T23:41:08.457Z,292.92
2023-04-23T23:43:36.133Z,273.38
2023-04-23T23:46:03.975Z,281.35
2023-04-23T23:48:31.916Z,281.33
2023-04-23T23:50:59.601Z,279.90
2023-04-23T23:53:28.633Z,289.65
2023-04-23T23:55:56.323Z,260.67
2023-04-23T23:58:23.953Z,281.98
