createdAt,value
2017-11-09T00:00:41.717Z,6.82
2017-11-09T00:03:09.960Z,6.84
2017-11-09T00:05:43.750Z,6.88
2017-11-09T00:08:12.763Z,6.84
2017-11-09T00:10:41.007Z,6.90
2017-11-09T00:13:10.032Z,7.00
2017-11-09T00:15:38.270Z,7.05
2017-11-09T00:18:07.293Z,6.93
2017-11-09T00:20:35.576Z,6.94
2017-11-09T00:23:04.579Z,6.88
2017-11-09T00:25:32.830Z,6.89
2017-11-09T00:28:01.099Z,6.92
2017-11-09T00:30:30.121Z,6.96
2017-11-09T00:32:58.393Z,6.95
2017-11-09T00:35:26.646Z,6.92
2017-11-09T00:37:55.687Z,6.88
2017-11-09T00:40:23.940Z,6.84
2017-11-09T00:42:52.186Z,6.86
2017-11-09T00:45:21.208Z,6.76
2017-11-09T00:47:49.462Z,6.85
2017-11-09T00:50:18.471Z,6.85
2017-11-09T00:52:46.711Z,6.87
2017-11-09T00:55:15.735Z,6.86
2017-11-09T00:57:43.978Z,6.76
2017-11-09T01:00:12.228Z,6.64
2017-11-09T01:02:40.471Z,6.76
2017-11-09T01:05:08.720Z,6.80
2017-11-09T01:07:37.731Z,6.82
2017-11-09T01:10:05.986Z,6.82
2017-11-09T01:12:34.996Z,6.88
2017-11-09T01:15:03.599Z,6.80
2017-11-09T01:17:31.855Z,6.67
2017-11-09T01:20:00.098Z,6.61
2017-11-09T01:22:29.119Z,6.60
2017-11-09T01:24:57.364Z,6.69
2017-11-09T01:27:25.619Z,6.70
2017-11-09T01:29:53.883Z,6.69
2017-11-09T01:32:22.118Z,6.73
2017-11-09T01:34:50.367Z,6.69
2017-11-09T01:37:18.619Z,6.76
2017-11-09T01:39:46.861Z,6.78
2017-11-09T01:42:15.110Z,6.79
2017-11-09T01:44:43.360Z,6.79
2017-11-09T01:47:11.616Z,6.80
2017-11-09T01:49:39.867Z,6.77
2017-11-09T01:52:08.131Z,6.61
2017-11-09T01:54:36.379Z,6.51
2017-11-09T01:57:05.384Z,6.61
2017-11-09T01:59:33.635Z,6.58
2017-11-09T02:02:01.870Z,6.63
2017-11-09T02:04:30.115Z,6.65
2017-11-09T02:06:58.358Z,6.65
2017-11-09T02:09:27.378Z,6.64
2017-11-09T02:11:55.627Z,6.62
2017-11-09T02:14:23.876Z,6.59
2017-11-09T02:16:52.892Z,6.58
2017-11-09T02:19:21.139Z,6.61
2017-11-09T02:21:49.386Z,6.63
2017-11-09T02:24:17.635Z,6.67
2017-11-09T02:26:46.644Z,6.64
2017-11-09T02:29:14.908Z,6.62
2017-11-09T02:31:43.923Z,6.65
2017-11-09T02:34:12.174Z,6.72
2017-11-09T02:36:41.182Z,6.74
2017-11-09T02:39:09.424Z,6.59
2017-11-09T02:41:37.691Z,6.60
2017-11-09T02:44:05.926Z,6.61
2017-11-09T02:46:34.182Z,6.60
2017-11-09T02:49:02.419Z,6.64
2017-11-09T02:51:30.674Z,6.63
2017-11-09T02:53:58.916Z,6.62
2017-11-09T02:56:27.167Z,6.68
2017-11-09T02:58:56.174Z,6.69
2017-11-09T03:01:24.429Z,6.68
2017-11-09T03:03:53.434Z,6.64
2017-11-09T03:06:22.447Z,6.54
2017-11-09T03:08:50.759Z,6.61
2017-11-09T03:11:19.026Z,6.62
2017-11-09T03:13:47.276Z,6.59
2017-11-09T03:16:15.509Z,6.62
2017-11-09T03:18:43.762Z,6.65
2017-11-09T03:21:11.999Z,6.64
2017-11-09T03:23:40.260Z,6.60
2017-11-09T03:26:08.502Z,6.62
2017-11-09T03:28:36.753Z,6.59
2017-11-09T03:31:04.992Z,6.51
2017-11-09T03:33:33.242Z,6.56
2017-11-09T03:36:02.252Z,6.59
2017-11-09T03:38:30.507Z,6.62
2017-11-09T03:40:59.522Z,6.66
2017-11-09T03:43:27.791Z,6.59
2017-11-09T03:45:56.812Z,6.58
2017-11-09T03:48:25.055Z,6.54
2017-11-09T03:50:54.075Z,6.59
2017-11-09T03:53:22.317Z,6.48
2017-11-09T03:55:50.579Z,6.51
2017-11-09T03:58:18.822Z,6.54
2017-11-09T04:00:47.073Z,6.59
2017-11-09T04:03:15.314Z,6.68
2017-11-09T04:05:44.333Z,6.61
2017-11-09T04:08:12.573Z,6.60
2017-11-09T04:10:40.831Z,6.62
2017-11-09T04:13:09.080Z,6.66
2017-11-09T04:15:37.353Z,6.73
2017-11-09T04:18:05.595Z,6.77
2017-11-09T04:20:34.603Z,6.72
2017-11-09T04:23:02.861Z,6.61
2017-11-09T04:25:31.104Z,6.59
2017-11-09T04:27:59.359Z,6.52
2017-11-09T04:30:27.606Z,6.59
2017-11-09T04:32:55.855Z,6.59
2017-11-09T04:35:24.870Z,6.55
2017-11-09T04:37:53.123Z,6.59
2017-11-09T04:40:21.371Z,6.67
2017-11-09T04:42:49.627Z,6.67
2017-11-09T04:45:17.871Z,6.53
2017-11-09T04:47:46.126Z,6.60
2017-11-09T04:50:15.135Z,6.51
2017-11-09T04:52:43.401Z,6.60
2017-11-09T04:55:12.430Z,6.56
2017-11-09T04:57:40.668Z,6.62
2017-11-09T05:00:09.693Z,6.51
2017-11-09T05:02:37.935Z,6.61
2017-11-09T05:05:06.959Z,6.56
2017-11-09T05:07:35.208Z,6.59
2017-11-09T05:10:03.466Z,6.60
2017-11-09T05:12:31.706Z,6.55
2017-11-09T05:14:59.958Z,6.56
2017-11-09T05:17:28.207Z,6.57
2017-11-09T05:19:56.454Z,6.57
2017-11-09T05:22:24.703Z,6.60
2017-11-09T05:24:52.974Z,6.59
2017-11-09T05:27:21.221Z,6.58
2017-11-09T05:29:49.675Z,6.58
2017-11-09T05:32:18.689Z,6.60
2017-11-09T05:34:47.707Z,6.55
2017-11-09T05:37:15.966Z,6.58
2017-11-09T05:39:44.218Z,6.62
2017-11-09T05:42:12.479Z,6.62
2017-11-09T05:44:40.731Z,6.62
2017-11-09T05:47:08.987Z,6.61
2017-11-09T05:49:37.225Z,6.65
2017-11-09T05:52:06.247Z,6.66
2017-11-09T05:54:34.492Z,6.65
2017-11-09T05:57:03.531Z,6.62
2017-11-09T05:59:31.779Z,6.60
2017-11-09T06:02:00.031Z,6.63
2017-11-09T06:04:28.282Z,6.60
2017-11-09T06:06:56.531Z,6.63
2017-11-09T06:09:24.784Z,6.63
2017-11-09T06:11:53.041Z,6.59
2017-11-09T06:14:21.270Z,6.63
2017-11-09T06:16:49.513Z,6.61
2017-11-09T06:19:17.770Z,6.64
2017-11-09T06:21:46.778Z,6.66
2017-11-09T06:24:15.047Z,6.67
2017-11-09T06:26:44.069Z,6.69
2017-11-09T06:29:12.315Z,6.67
2017-11-09T06:31:40.562Z,6.75
2017-11-09T06:34:08.810Z,6.61
2017-11-09T06:36:37.070Z,6.58
2017-11-09T06:39:05.317Z,6.63
2017-11-09T06:41:34.325Z,6.63
2017-11-09T06:44:02.599Z,6.67
2017-11-09T06:46:30.835Z,6.71
2017-11-09T06:48:59.086Z,6.68
2017-11-09T06:51:27.350Z,6.66
2017-11-09T06:53:55.586Z,6.68
2017-11-09T06:56:23.847Z,6.72
2017-11-09T06:58:52.090Z,6.78
2017-11-09T07:01:20.372Z,6.75
2017-11-09T07:03:48.595Z,6.76
2017-11-09T07:06:16.846Z,6.77
2017-11-09T07:08:45.864Z,6.76
2017-11-09T07:11:14.111Z,6.66
2017-11-09T07:13:43.130Z,6.74
2017-11-09T07:16:11.575Z,6.79
2017-11-09T07:18:41.264Z,6.72
2017-11-09T07:21:10.181Z,6.81
2017-11-09T07:23:38.625Z,6.87
2017-11-09T07:26:06.880Z,6.86
2017-11-09T07:28:35.130Z,6.96
2017-11-09T07:31:03.383Z,7.04
2017-11-09T07:33:31.629Z,6.92
2017-11-09T07:35:59.882Z,7.05
2017-11-09T07:38:28.140Z,7.03
2017-11-09T07:40:56.389Z,7.02
2017-11-09T07:43:24.630Z,7.14
2017-11-09T07:45:52.886Z,7.06
2017-11-09T07:48:21.140Z,7.12
2017-11-09T07:50:50.155Z,7.16
2017-11-09T07:53:18.406Z,7.06
2017-11-09T07:55:46.656Z,7.10
2017-11-09T07:58:14.926Z,6.99
2017-11-09T08:00:43.173Z,7.14
2017-11-09T08:03:11.425Z,7.12
2017-11-09T08:05:39.673Z,7.23
2017-11-09T08:08:08.683Z,7.35
2017-11-09T08:10:36.939Z,7.19
2017-11-09T08:13:05.952Z,7.29
2017-11-09T08:15:34.202Z,7.28
2017-11-09T08:18:03.212Z,7.51
2017-11-09T08:20:31.486Z,7.33
2017-11-09T08:22:59.705Z,7.44
2017-11-09T08:25:30.912Z,7.37
2017-11-09T08:28:00.788Z,7.57
2017-11-09T08:30:32.476Z,7.72
2017-11-09T08:33:03.719Z,7.78
2017-11-09T08:35:32.752Z,7.42
2017-11-09T08:38:00.997Z,7.53
2017-11-09T08:40:29.241Z,7.43
2017-11-09T08:42:58.262Z,7.42
2017-11-09T08:45:26.514Z,7.54
2017-11-09T08:47:54.762Z,7.56
2017-11-09T08:50:23.008Z,7.35
2017-11-09T08:52:51.259Z,7.45
2017-11-09T08:55:19.510Z,7.29
2017-11-09T08:57:48.527Z,7.35
2017-11-09T09:00:16.778Z,7.57
2017-11-09T09:02:45.048Z,7.61
2017-11-09T09:05:13.284Z,7.52
2017-11-09T09:07:41.531Z,7.59
2017-11-09T09:10:09.782Z,7.75
2017-11-09T09:12:38.795Z,7.92
2017-11-09T09:15:07.051Z,7.80
2017-11-09T09:17:35.290Z,7.81
2017-11-09T09:20:03.544Z,7.84
2017-11-09T09:22:36.610Z,7.97
2017-11-09T09:25:07.263Z,7.71
2017-11-09T09:27:35.494Z,7.80
2017-11-09T09:30:12.021Z,7.79
2017-11-09T09:32:43.291Z,7.92
2017-11-09T09:38:22.927Z,7.83
2017-11-09T09:40:51.174Z,7.82
2017-11-09T09:43:19.419Z,7.94
2017-11-09T09:45:47.663Z,7.78
2017-11-09T09:48:15.922Z,7.88
2017-11-09T09:50:44.183Z,8.04
2017-11-09T09:53:12.427Z,8.06
2017-11-09T09:55:40.667Z,7.83
2017-11-09T09:58:08.928Z,8.04
2017-11-09T10:00:37.172Z,8.01
2017-11-09T10:03:05.416Z,8.11
2017-11-09T10:05:33.665Z,8.06
2017-11-09T10:08:01.911Z,7.97
2017-11-09T10:10:30.156Z,7.88
2017-11-09T10:12:59.172Z,7.88
2017-11-09T10:15:27.417Z,7.99
2017-11-09T10:17:55.667Z,7.87
2017-11-09T10:20:23.921Z,8.08
2017-11-09T10:22:52.169Z,8.38
2017-11-09T10:25:20.416Z,8.07
2017-11-09T10:27:48.652Z,8.23
2017-11-09T10:30:16.908Z,8.32
2017-11-09T10:32:45.183Z,8.14
2017-11-09T10:35:13.435Z,8.31
2017-11-09T10:37:42.444Z,8.23
2017-11-09T10:40:10.696Z,8.54
2017-11-09T10:42:39.712Z,8.20
2017-11-09T10:45:07.956Z,8.20
2017-11-09T10:47:36.211Z,8.55
2017-11-09T10:50:04.440Z,8.96
2017-11-09T10:52:32.683Z,9.11
2017-11-09T10:55:00.925Z,9.06
2017-11-09T10:57:29.182Z,9.13
2017-11-09T10:59:57.446Z,8.64
2017-11-09T11:02:25.695Z,9.00
2017-11-09T11:04:54.711Z,8.66
2017-11-09T11:07:22.956Z,8.85
2017-11-09T11:09:51.969Z,8.75
2017-11-09T11:12:20.975Z,8.66
2017-11-09T11:14:49.218Z,8.60
2017-11-09T11:17:18.242Z,8.80
2017-11-09T11:19:46.494Z,8.97
2017-11-09T11:22:15.507Z,9.47
2017-11-09T11:24:43.747Z,9.15
2017-11-09T11:27:12.766Z,8.87
2017-11-09T11:29:41.011Z,8.67
2017-11-09T11:32:09.274Z,8.92
2017-11-09T11:34:37.520Z,8.70
2017-11-09T11:37:05.769Z,9.03
2017-11-09T11:39:34.023Z,8.88
2017-11-09T11:42:03.031Z,8.72
2017-11-09T11:44:32.049Z,8.60
2017-11-09T11:47:00.302Z,8.98
2017-11-09T11:49:29.316Z,8.97
2017-11-09T11:51:57.564Z,9.18
2017-11-09T11:54:26.586Z,9.47
2017-11-09T11:56:54.835Z,9.21
2017-11-09T11:59:23.852Z,9.37
2017-11-09T12:01:52.099Z,9.39
2017-11-09T12:04:24.054Z,9.13
2017-11-09T12:06:53.066Z,9.04
2017-11-09T12:11:53.460Z,8.88
2017-11-09T12:14:21.702Z,8.63
2017-11-09T12:16:49.951Z,8.50
2017-11-09T12:19:18.963Z,8.79
2017-11-09T12:21:47.215Z,8.45
2017-11-09T12:24:16.219Z,8.79
2017-11-09T12:26:44.470Z,8.81
2017-11-09T12:29:14.590Z,8.78
2017-11-09T12:31:42.839Z,8.75
2017-11-09T12:34:11.080Z,8.82
2017-11-09T12:36:39.348Z,8.66
2017-11-09T12:39:07.596Z,8.72
2017-11-09T12:41:35.834Z,8.95
2017-11-09T12:44:04.087Z,8.90
2017-11-09T12:46:32.334Z,8.68
2017-11-09T12:49:01.353Z,8.63
2017-11-09T12:51:29.596Z,8.94
2017-11-09T12:53:58.612Z,8.71
2017-11-09T12:56:26.855Z,8.81
2017-11-09T12:58:55.109Z,8.77
2017-11-09T13:01:23.351Z,9.01
2017-11-09T13:03:51.599Z,8.85
2017-11-09T13:06:19.847Z,8.78
2017-11-09T13:08:48.099Z,8.80
2017-11-09T13:11:16.343Z,8.76
2017-11-09T13:13:44.607Z,8.92
2017-11-09T13:16:12.851Z,8.77
2017-11-09T13:18:41.090Z,8.78
2017-11-09T13:21:09.351Z,9.17
2017-11-09T13:23:37.585Z,8.85
2017-11-09T13:26:06.607Z,9.02
2017-11-09T13:28:34.851Z,8.78
2017-11-09T13:31:03.874Z,8.86
2017-11-09T13:33:32.119Z,8.79
2017-11-09T13:36:01.136Z,8.78
2017-11-09T13:38:29.380Z,8.66
2017-11-09T13:40:57.631Z,8.66
2017-11-09T13:43:25.875Z,8.73
2017-11-09T13:45:54.127Z,8.70
2017-11-09T13:48:23.136Z,8.68
2017-11-09T13:50:51.408Z,8.58
2017-11-09T13:53:19.660Z,8.57
2017-11-09T13:55:48.675Z,8.54
2017-11-09T13:58:16.930Z,8.49
2017-11-09T14:00:45.939Z,8.45
2017-11-09T14:03:14.955Z,8.34
2017-11-09T14:05:43.196Z,8.25
2017-11-09T14:08:12.215Z,8.16
2017-11-09T14:10:40.460Z,8.09
2017-11-09T14:13:09.482Z,7.98
2017-11-09T14:15:37.733Z,8.07
2017-11-09T14:18:06.746Z,7.97
2017-11-09T14:20:34.986Z,7.98
2017-11-09T14:23:03.231Z,7.94
2017-11-09T14:25:31.476Z,8.01
2017-11-09T14:27:59.730Z,8.08
2017-11-09T14:30:28.744Z,7.98
2017-11-09T14:32:56.995Z,7.94
2017-11-09T14:35:26.004Z,8.01
2017-11-09T14:37:54.258Z,7.93
2017-11-09T14:40:23.271Z,7.91
2017-11-09T14:42:51.519Z,7.86
2017-11-09T14:45:19.755Z,7.90
2017-11-09T14:47:48.002Z,7.86
2017-11-09T14:50:16.238Z,7.86
2017-11-09T14:52:44.486Z,7.80
2017-11-09T14:55:12.730Z,7.88
2017-11-09T14:57:40.974Z,7.96
2017-11-09T15:00:09.987Z,8.16
2017-11-09T15:02:39.006Z,8.00
2017-11-09T15:05:07.246Z,7.86
2017-11-09T15:07:36.254Z,7.86
2017-11-09T15:10:04.501Z,7.83
2017-11-09T15:12:32.747Z,7.69
2017-11-09T15:15:00.994Z,7.77
2017-11-09T15:17:29.242Z,7.80
2017-11-09T15:19:58.255Z,7.76
2017-11-09T15:22:26.510Z,7.77
2017-11-09T15:24:55.518Z,7.72
2017-11-09T15:27:23.769Z,7.76
2017-11-09T15:29:52.782Z,7.66
2017-11-09T15:32:21.033Z,7.50
2017-11-09T15:34:50.079Z,7.57
2017-11-09T15:37:18.335Z,7.35
2017-11-09T15:39:46.589Z,7.38
2017-11-09T15:42:15.597Z,7.31
2017-11-09T15:44:43.849Z,7.30
2017-11-09T15:47:12.088Z,7.16
2017-11-09T15:49:40.336Z,7.16
2017-11-09T15:52:08.580Z,7.11
2017-11-09T15:54:37.600Z,7.04
2017-11-09T15:57:05.845Z,7.05
2017-11-09T15:59:34.097Z,7.07
2017-11-09T16:02:02.335Z,7.04
2017-11-09T16:04:30.578Z,7.10
2017-11-09T16:07:01.522Z,7.07
2017-11-09T16:09:30.540Z,7.04
2017-11-09T16:11:58.776Z,7.07
2017-11-09T16:14:27.791Z,7.06
2017-11-09T16:16:56.032Z,7.06
2017-11-09T16:19:24.279Z,6.91
2017-11-09T16:21:52.523Z,7.00
2017-11-09T16:24:20.768Z,6.98
2017-11-09T16:26:49.771Z,7.03
2017-11-09T16:29:18.786Z,7.03
2017-11-09T16:31:47.035Z,7.04
2017-11-09T16:34:16.046Z,7.06
2017-11-09T16:36:44.300Z,7.07
2017-11-09T16:39:13.339Z,7.03
2017-11-09T16:41:41.594Z,7.06
2017-11-09T16:44:09.844Z,7.10
2017-11-09T16:46:38.862Z,7.06
2017-11-09T16:49:07.119Z,7.06
2017-11-09T16:51:36.134Z,7.12
2017-11-09T16:54:04.386Z,7.08
2017-11-09T16:56:33.400Z,7.03
2017-11-09T16:59:01.648Z,7.07
2017-11-09T17:01:29.892Z,7.05
2017-11-09T17:03:58.135Z,7.12
2017-11-09T17:06:26.379Z,7.05
2017-11-09T17:08:55.391Z,7.05
2017-11-09T17:11:24.555Z,7.06
2017-11-09T17:13:52.807Z,7.07
2017-11-09T17:16:21.051Z,7.09
2017-11-09T17:18:49.294Z,7.10
2017-11-09T17:21:18.334Z,7.10
2017-11-09T17:23:46.579Z,7.07
2017-11-09T17:26:14.833Z,7.10
2017-11-09T17:28:43.082Z,7.08
2017-11-09T17:31:11.318Z,7.11
2017-11-09T17:33:39.573Z,7.10
2017-11-09T17:36:08.580Z,7.09
2017-11-09T17:38:36.827Z,7.09
2017-11-09T17:41:05.844Z,7.10
2017-11-09T17:43:34.094Z,7.13
2017-11-09T17:46:02.334Z,7.07
2017-11-09T17:48:30.594Z,7.10
2017-11-09T17:50:58.844Z,7.15
2017-11-09T17:53:27.860Z,7.12
2017-11-09T17:55:56.103Z,7.12
2017-11-09T17:58:25.118Z,7.08
2017-11-09T18:00:53.358Z,7.11
2017-11-09T18:03:22.398Z,7.10
2017-11-09T18:05:50.643Z,7.17
2017-11-09T18:08:19.658Z,7.12
2017-11-09T18:10:47.905Z,7.16
2017-11-09T18:13:16.907Z,7.12
2017-11-09T18:15:45.166Z,7.08
2017-11-09T18:18:14.172Z,7.01
2017-11-09T18:20:42.482Z,7.05
2017-11-09T18:23:14.542Z,6.98
2017-11-09T18:25:42.801Z,7.05
2017-11-09T18:28:11.039Z,7.01
2017-11-09T18:30:39.294Z,7.04
2017-11-09T18:33:07.535Z,7.09
2017-11-09T18:35:35.786Z,7.06
2017-11-09T18:38:04.792Z,6.99
2017-11-09T18:40:33.044Z,7.03
2017-11-09T18:43:02.051Z,7.02
2017-11-09T18:45:31.075Z,7.06
2017-11-09T18:47:59.326Z,7.03
2017-11-09T18:50:27.577Z,7.06
2017-11-09T18:52:56.589Z,6.97
2017-11-09T18:55:24.834Z,7.02
2017-11-09T18:57:53.083Z,7.02
2017-11-09T19:00:21.334Z,7.00
2017-11-09T19:02:49.587Z,7.06
2017-11-09T19:05:18.593Z,7.08
2017-11-09T19:07:46.850Z,7.08
2017-11-09T19:10:15.862Z,7.08
2017-11-09T19:12:44.113Z,7.06
2017-11-09T19:15:13.131Z,7.04
2017-11-09T19:17:41.373Z,7.02
2017-11-09T19:20:09.615Z,7.00
2017-11-09T19:22:37.862Z,7.02
2017-11-09T19:25:06.103Z,7.06
2017-11-09T19:27:35.114Z,7.02
2017-11-09T19:30:04.123Z,7.06
2017-11-09T19:32:32.363Z,7.01
2017-11-09T19:35:01.397Z,7.01
2017-11-09T19:37:29.635Z,7.04
2017-11-09T19:39:57.886Z,7.01
2017-11-09T19:42:26.131Z,6.97
2017-11-09T19:44:54.388Z,7.00
2017-11-09T19:47:23.391Z,6.96
2017-11-09T19:49:51.639Z,6.99
2017-11-09T19:52:20.644Z,7.04
2017-11-09T19:54:49.678Z,6.96
2017-11-09T19:57:17.921Z,6.97
2017-11-09T19:59:46.159Z,6.91
2017-11-09T20:02:14.414Z,6.88
2017-11-09T20:04:42.647Z,6.98
2017-11-09T20:07:10.894Z,6.90
2017-11-09T20:09:39.133Z,6.88
2017-11-09T20:12:07.387Z,6.83
2017-11-09T20:14:35.627Z,6.88
2017-11-09T20:17:03.864Z,6.86
2017-11-09T20:19:32.103Z,6.80
2017-11-09T20:22:00.352Z,6.85
2017-11-09T20:24:28.599Z,6.82
2017-11-09T20:26:56.861Z,6.78
2017-11-09T20:29:25.102Z,6.78
2017-11-09T20:31:53.397Z,6.80
2017-11-09T20:34:21.643Z,6.76
2017-11-09T20:36:50.650Z,6.76
2017-11-09T20:39:19.807Z,6.80
2017-11-09T20:41:48.062Z,6.75
2017-11-09T20:44:16.306Z,6.77
2017-11-09T20:46:44.550Z,6.73
2017-11-09T20:49:13.567Z,6.75
2017-11-09T20:51:41.806Z,6.71
2017-11-09T20:54:10.056Z,6.70
2017-11-09T20:56:38.307Z,6.69
2017-11-09T20:59:06.579Z,6.70
2017-11-09T21:01:35.558Z,6.65
2017-11-09T21:04:03.807Z,6.66
2017-11-09T21:06:32.811Z,6.65
2017-11-09T21:09:01.844Z,6.66
2017-11-09T21:11:30.075Z,6.68
2017-11-09T21:13:59.087Z,6.66
2017-11-09T21:16:27.335Z,6.65
2017-11-09T21:18:56.400Z,6.67
2017-11-09T21:21:24.639Z,6.64
2017-11-09T21:23:52.896Z,6.69
2017-11-09T21:26:21.906Z,6.67
2017-11-09T21:28:50.152Z,6.64
2017-11-09T21:31:19.181Z,6.68
2017-11-09T21:33:47.415Z,6.70
2017-11-09T21:36:15.664Z,6.68
2017-11-09T21:38:43.910Z,6.71
2017-11-09T21:41:12.174Z,6.69
2017-11-09T21:43:40.411Z,6.68
2017-11-09T21:46:08.661Z,6.74
2017-11-09T21:48:36.895Z,6.71
2017-11-09T21:51:11.605Z,6.74
2017-11-09T21:53:40.607Z,6.73
2017-11-09T21:56:08.865Z,6.80
2017-11-09T21:58:38.967Z,6.75
2017-11-09T22:01:07.219Z,6.79
2017-11-09T22:03:35.465Z,6.79
2017-11-09T22:06:03.708Z,6.81
2017-11-09T22:08:32.719Z,6.80
2017-11-09T22:11:01.735Z,6.80
2017-11-09T22:13:30.002Z,6.74
2017-11-09T22:15:58.987Z,6.72
2017-11-09T22:18:27.242Z,6.71
2017-11-09T22:20:56.250Z,6.75
2017-11-09T22:23:24.495Z,6.73
2017-11-09T22:25:52.763Z,6.72
2017-11-09T22:28:21.006Z,6.70
2017-11-09T22:30:49.281Z,6.71
2017-11-09T22:33:17.546Z,6.74
2017-11-09T22:35:45.791Z,6.72
2017-11-09T22:38:14.798Z,6.70
2017-11-09T22:40:43.865Z,6.74
2017-11-09T22:43:12.105Z,6.74
2017-11-09T22:45:40.354Z,6.67
2017-11-09T22:48:08.596Z,6.70
2017-11-09T22:50:36.839Z,6.67
2017-11-09T22:53:05.075Z,6.71
2017-11-09T22:55:33.333Z,6.70
2017-11-09T22:58:02.611Z,6.69
2017-11-09T23:00:31.733Z,6.75
2017-11-09T23:03:00.828Z,6.72
2017-11-09T23:05:29.146Z,6.65
2017-11-09T23:07:57.476Z,6.66
2017-11-09T23:10:26.539Z,6.67
2017-11-09T23:12:54.843Z,6.70
2017-11-09T23:15:23.906Z,6.70
2017-11-09T23:17:52.269Z,6.68
2017-11-09T23:20:20.562Z,6.64
2017-11-09T23:22:49.620Z,6.56
2017-11-09T23:25:17.932Z,6.66
2017-11-09T23:27:46.237Z,6.55
2017-11-09T23:30:15.315Z,6.61
2017-11-09T23:32:44.439Z,6.60
2017-11-09T23:35:12.690Z,6.61
2017-11-09T23:37:40.948Z,6.58
2017-11-09T23:40:09.952Z,6.57
2017-11-09T23:42:38.190Z,6.56
2017-11-09T23:45:06.432Z,6.58
2017-11-09T23:47:35.447Z,6.55
2017-11-09T23:50:03.689Z,6.56
2017-11-09T23:52:32.703Z,6.58
2017-11-09T23:55:00.951Z,6.54
2017-11-09T23:57:29.197Z,6.54
2017-11-09T23:59:57.438Z,6.55
