createdAt,value
2022-08-26T00:01:30.913Z,10.73
2022-08-26T00:03:58.342Z,10.60
2022-08-26T00:06:25.565Z,10.77
2022-08-26T00:08:52.076Z,10.75
2022-08-26T00:11:26.635Z,10.45
2022-08-26T00:13:54.180Z,10.65
2022-08-26T00:16:20.648Z,11.07
2022-08-26T00:18:47.267Z,10.32
2022-08-26T00:21:13.667Z,10.93
2022-08-26T00:23:40.521Z,10.77
2022-08-26T00:26:07.005Z,11.05
2022-08-26T00:28:35.278Z,11.43
2022-08-26T00:31:01.836Z,11.13
2022-08-26T00:33:28.339Z,10.75
2022-08-26T00:35:54.834Z,11.18
2022-08-26T00:38:23.013Z,11.25
2022-08-26T00:40:53.531Z,10.88
2022-08-26T00:43:22.545Z,11.45
2022-08-26T00:46:11.823Z,11.38
2022-08-26T00:48:42.266Z,10.70
2022-08-26T00:53:48.676Z,11.27
2022-08-26T00:56:25.594Z,10.43
2022-08-26T01:01:19.832Z,11.23
2022-08-26T01:03:49.823Z,11.70
2022-08-26T01:06:16.978Z,11.35
2022-08-26T01:08:43.504Z,11.30
2022-08-26T01:11:11.570Z,11.52
2022-08-26T01:13:38.788Z,11.15
2022-08-26T01:16:10.448Z,11.10
2022-08-26T01:18:37.190Z,11.13
2022-08-26T01:21:17.884Z,10.85
2022-08-26T01:23:48.245Z,17.02
2022-08-26T01:26:42.630Z,11.50
2022-08-26T01:29:13.497Z,10.93
2022-08-26T01:31:46.737Z,10.88
2022-08-26T01:34:27.550Z,11.43
2022-08-26T01:37:19.871Z,10.48
2022-08-26T01:39:52.774Z,10.77
2022-08-26T01:42:22.320Z,10.65
2022-08-26T01:45:01.271Z,10.75
2022-08-26T01:47:31.381Z,10.75
2022-08-26T01:50:02.975Z,10.82
2022-08-26T01:52:32.627Z,10.82
2022-08-26T01:54:59.813Z,10.52
2022-08-26T01:57:27.105Z,10.48
2022-08-26T01:59:57.500Z,11.35
2022-08-26T02:04:59.674Z,11.23
2022-08-26T02:07:27.774Z,11.15
2022-08-26T02:09:55.384Z,11.05
2022-08-26T02:12:22.426Z,11.80
2022-08-26T02:14:58.129Z,11.88
2022-08-26T02:17:33.569Z,12.00
2022-08-26T02:20:02.218Z,11.95
2022-08-26T02:22:31.091Z,11.70
2022-08-26T02:25:09.137Z,11.98
2022-08-26T02:27:37.312Z,12.27
2022-08-26T02:30:13.208Z,12.65
2022-08-26T02:32:40.209Z,12.55
2022-08-26T02:35:09.602Z,12.25
2022-08-26T02:37:36.120Z,11.73
2022-08-26T02:40:05.236Z,12.45
2022-08-26T02:42:32.270Z,12.25
2022-08-26T02:44:59.250Z,11.80
2022-08-26T02:47:29.088Z,11.88
2022-08-26T02:49:55.849Z,12.30
2022-08-26T02:52:22.287Z,12.13
2022-08-26T02:54:49.625Z,12.63
2022-08-26T02:57:16.943Z,12.30
2022-08-26T02:59:43.669Z,12.35
2022-08-26T03:02:11.216Z,12.70
2022-08-26T03:04:39.760Z,12.43
2022-08-26T03:07:07.110Z,11.80
2022-08-26T03:09:33.882Z,12.75
2022-08-26T03:12:00.939Z,12.48
2022-08-26T03:14:27.533Z,13.07
2022-08-26T03:16:54.684Z,12.75
2022-08-26T03:19:23.986Z,12.93
2022-08-26T03:21:51.722Z,12.73
2022-08-26T03:24:19.856Z,13.02
2022-08-26T03:26:52.752Z,12.73
2022-08-26T03:29:43.626Z,13.15
2022-08-26T03:32:12.642Z,13.00
2022-08-26T03:34:39.164Z,12.10
2022-08-26T03:37:05.940Z,12.98
2022-08-26T03:39:32.624Z,12.50
2022-08-26T03:41:59.599Z,13.15
2022-08-26T03:44:26.658Z,12.48
2022-08-26T03:46:54.584Z,12.02
2022-08-26T03:49:21.607Z,12.60
2022-08-26T03:51:48.059Z,11.60
2022-08-26T03:54:14.835Z,11.93
2022-08-26T03:56:41.680Z,12.13
2022-08-26T03:59:08.762Z,11.70
2022-08-26T04:01:36.235Z,11.90
2022-08-26T04:04:03.397Z,11.65
2022-08-26T04:06:37.998Z,11.77
2022-08-26T04:09:09.715Z,11.90
2022-08-26T04:11:38.605Z,11.88
2022-08-26T04:14:14.030Z,11.63
2022-08-26T04:16:45.211Z,12.23
2022-08-26T04:19:13.760Z,12.43
2022-08-26T04:21:41.277Z,11.43
2022-08-26T04:24:12.247Z,12.10
2022-08-26T04:26:42.808Z,11.88
2022-08-26T04:29:19.318Z,11.90
2022-08-26T04:31:48.034Z,12.35
2022-08-26T04:34:15.602Z,12.13
2022-08-26T04:36:43.174Z,12.60
2022-08-26T04:39:16.621Z,12.85
2022-08-26T04:41:45.525Z,12.02
2022-08-26T04:44:12.852Z,11.80
2022-08-26T04:46:43.744Z,12.50
2022-08-26T04:49:11.699Z,13.32
2022-08-26T04:51:39.627Z,12.45
2022-08-26T04:54:07.322Z,12.48
2022-08-26T04:56:38.087Z,12.77
2022-08-26T04:59:08.153Z,12.88
2022-08-26T05:01:49.098Z,11.07
2022-08-26T05:04:18.930Z,12.18
2022-08-26T05:06:46.753Z,13.32
2022-08-26T05:09:14.106Z,13.35
2022-08-26T05:11:41.938Z,12.82
2022-08-26T05:14:08.435Z,12.43
2022-08-26T05:16:34.955Z,13.02
2022-08-26T05:19:01.468Z,13.18
2022-08-26T05:21:29.152Z,13.57
2022-08-26T05:23:56.517Z,12.93
2022-08-26T05:26:28.827Z,13.40
2022-08-26T05:28:56.589Z,13.25
2022-08-26T05:31:27.278Z,12.95
2022-08-26T05:33:55.378Z,13.02
2022-08-26T05:36:26.930Z,13.40
2022-08-26T05:38:55.129Z,13.65
2022-08-26T05:41:36.459Z,13.60
2022-08-26T05:44:06.833Z,13.65
2022-08-26T05:46:33.765Z,14.20
2022-08-26T05:49:00.995Z,14.27
2022-08-26T05:51:27.581Z,14.13
2022-08-26T05:53:57.048Z,13.20
2022-08-26T05:56:26.052Z,13.30
2022-08-26T05:58:52.557Z,14.45
2022-08-26T06:01:27.651Z,12.68
2022-08-26T06:04:01.737Z,13.05
2022-08-26T06:06:31.707Z,13.32
2022-08-26T06:09:01.210Z,12.90
2022-08-26T06:11:29.576Z,12.30
2022-08-26T06:14:02.716Z,12.68
2022-08-26T06:16:30.749Z,12.25
2022-08-26T06:18:57.595Z,12.43
2022-08-26T06:21:27.812Z,11.95
2022-08-26T06:24:15.962Z,11.82
2022-08-26T06:26:50.357Z,12.23
2022-08-26T06:29:24.059Z,12.30
2022-08-26T06:31:52.827Z,12.73
2022-08-26T06:34:20.030Z,11.70
2022-08-26T06:36:47.754Z,12.57
2022-08-26T06:39:16.125Z,11.80
2022-08-26T06:41:44.954Z,12.32
2022-08-26T06:44:13.292Z,11.32
2022-08-26T06:46:41.627Z,10.60
2022-08-26T06:49:12.381Z,11.43
2022-08-26T06:51:40.796Z,12.18
2022-08-26T06:54:10.191Z,11.63
2022-08-26T06:56:42.666Z,11.57
2022-08-26T06:59:11.180Z,12.43
2022-08-26T07:01:44.841Z,12.32
2022-08-26T07:04:15.510Z,11.80
2022-08-26T07:06:48.778Z,12.18
2022-08-26T07:09:16.146Z,11.40
2022-08-26T07:11:44.445Z,11.10
2022-08-26T07:14:12.053Z,11.48
2022-08-26T07:16:39.711Z,11.90
2022-08-26T07:19:11.161Z,11.15
2022-08-26T07:21:40.260Z,11.00
2022-08-26T07:24:07.976Z,11.05
2022-08-26T07:26:34.862Z,11.05
2022-08-26T07:29:02.315Z,11.63
2022-08-26T07:31:39.589Z,10.90
2022-08-26T07:34:10.600Z,11.02
2022-08-26T07:36:37.512Z,11.10
2022-08-26T07:39:04.381Z,11.02
2022-08-26T07:41:31.011Z,10.88
2022-08-26T07:43:58.632Z,10.63
2022-08-26T07:46:27.075Z,11.02
2022-08-26T07:48:57.580Z,10.68
2022-08-26T07:51:24.895Z,11.15
2022-08-26T07:53:52.758Z,13.10
2022-08-26T07:56:23.050Z,11.27
2022-08-26T07:58:52.115Z,10.18
2022-08-26T08:01:20.701Z,11.00
2022-08-26T08:03:50.501Z,10.40
2022-08-26T08:08:50.709Z,10.98
2022-08-26T08:11:22.657Z,10.65
2022-08-26T08:13:56.242Z,9.57
2022-08-26T08:16:25.005Z,10.70
2022-08-26T08:18:53.492Z,9.75
2022-08-26T08:21:23.644Z,10.15
2022-08-26T08:23:53.095Z,10.45
2022-08-26T08:26:20.249Z,10.90
2022-08-26T08:28:48.038Z,10.88
2022-08-26T08:31:45.061Z,10.45
2022-08-26T08:34:09.754Z,10.43
2022-08-26T08:36:36.478Z,10.25
2022-08-26T08:39:03.720Z,10.43
2022-08-26T08:41:58.667Z,9.65
2022-08-26T08:46:58.708Z,10.20
2022-08-26T08:49:26.248Z,10.35
2022-08-26T08:52:27.052Z,10.50
2022-08-26T08:54:56.377Z,13.00
2022-08-26T08:57:43.297Z,10.65
2022-08-26T09:00:21.610Z,10.95
2022-08-26T09:03:01.280Z,11.18
2022-08-26T09:05:40.115Z,11.23
2022-08-26T09:08:14.828Z,10.88
2022-08-26T09:10:47.570Z,10.88
2022-08-26T09:13:19.588Z,10.93
2022-08-26T09:16:03.209Z,10.55
2022-08-26T09:18:51.572Z,10.70
2022-08-26T09:21:20.297Z,12.18
2022-08-26T09:23:50.992Z,11.23
2022-08-26T09:26:48.998Z,11.00
2022-08-26T09:29:23.183Z,11.52
2022-08-26T09:31:51.775Z,11.45
2022-08-26T09:34:27.953Z,11.18
2022-08-26T09:36:59.634Z,11.65
2022-08-26T09:39:37.689Z,11.30
2022-08-26T09:42:07.594Z,10.07
2022-08-26T09:44:51.014Z,10.60
2022-08-26T09:47:23.337Z,10.35
2022-08-26T09:50:09.529Z,10.02
2022-08-26T09:52:36.513Z,9.55
2022-08-26T09:55:09.731Z,12.35
2022-08-26T09:57:45.942Z,9.93
2022-08-26T10:00:38.454Z,10.18
2022-08-26T10:03:22.636Z,9.20
2022-08-26T10:06:02.114Z,9.35
2022-08-26T10:08:36.726Z,9.75
2022-08-26T10:11:11.189Z,9.38
2022-08-26T10:13:45.305Z,9.60
2022-08-26T10:16:33.336Z,9.40
2022-08-26T10:22:00.340Z,9.23
2022-08-26T10:24:59.164Z,9.77
2022-08-26T10:27:32.944Z,9.13
2022-08-26T10:30:10.807Z,9.52
2022-08-26T10:32:41.827Z,7.55
2022-08-26T10:35:12.526Z,6.82
2022-08-26T10:37:46.709Z,6.70
2022-08-26T10:40:38.367Z,6.90
2022-08-26T10:43:11.051Z,7.05
2022-08-26T10:45:46.729Z,7.32
2022-08-26T10:48:24.048Z,7.43
2022-08-26T10:50:51.540Z,7.15
2022-08-26T10:53:28.607Z,7.53
2022-08-26T10:56:20.368Z,7.88
2022-08-26T10:59:20.998Z,7.38
2022-08-26T11:02:07.276Z,6.88
2022-08-26T11:04:57.272Z,7.05
2022-08-26T11:07:40.358Z,6.47
2022-08-26T11:10:22.532Z,6.85
2022-08-26T11:12:52.502Z,6.68
2022-08-26T11:15:20.067Z,7.13
2022-08-26T11:17:55.289Z,6.13
2022-08-26T11:20:27.921Z,6.68
2022-08-26T11:22:59.599Z,7.90
2022-08-26T11:25:30.183Z,8.27
2022-08-26T11:28:00.899Z,6.53
2022-08-26T11:30:35.851Z,6.70
2022-08-26T11:33:02.422Z,6.75
2022-08-26T11:35:29.079Z,7.05
2022-08-26T11:38:10.942Z,6.38
2022-08-26T11:40:38.463Z,6.68
2022-08-26T11:43:11.183Z,6.60
2022-08-26T11:45:44.670Z,7.15
2022-08-26T11:48:31.530Z,6.55
2022-08-26T11:51:11.156Z,6.45
2022-08-26T11:53:41.045Z,6.78
2022-08-26T11:58:43.707Z,6.00
2022-08-26T12:01:13.359Z,6.03
2022-08-26T12:03:49.666Z,7.50
2022-08-26T12:06:29.632Z,6.00
2022-08-26T12:09:01.009Z,6.57
2022-08-26T12:11:31.269Z,7.78
2022-08-26T12:14:01.905Z,6.28
2022-08-26T12:16:32.002Z,6.32
2022-08-26T12:18:59.902Z,6.93
2022-08-26T12:21:34.652Z,6.45
2022-08-26T12:24:03.333Z,7.25
2022-08-26T12:26:34.483Z,7.13
2022-08-26T12:29:12.649Z,6.95
2022-08-26T12:31:47.882Z,7.03
2022-08-26T12:34:17.624Z,6.05
2022-08-26T12:39:38.175Z,5.03
2022-08-26T12:42:15.673Z,4.50
2022-08-26T12:44:54.723Z,5.07
2022-08-26T12:47:43.938Z,5.25
2022-08-26T12:50:19.272Z,5.38
2022-08-26T12:53:45.128Z,5.10
2022-08-26T12:56:39.468Z,5.45
2022-08-26T13:00:39.181Z,5.75
2022-08-26T13:04:05.258Z,7.10
2022-08-26T13:06:32.527Z,7.18
2022-08-26T13:09:42.115Z,7.40
2022-08-26T13:12:42.988Z,7.32
2022-08-26T13:15:29.970Z,8.50
2022-08-26T13:18:38.620Z,7.18
2022-08-26T13:21:06.659Z,7.30
2022-08-26T13:23:33.453Z,7.43
2022-08-26T13:26:04.031Z,7.03
2022-08-26T13:28:33.660Z,7.82
2022-08-26T13:31:00.531Z,7.38
2022-08-26T13:33:27.932Z,7.28
2022-08-26T13:35:54.976Z,7.03
2022-08-26T13:38:32.911Z,7.30
2022-08-26T13:41:00.761Z,6.82
2022-08-26T13:43:37.676Z,7.07
2022-08-26T13:46:09.300Z,7.25
2022-08-26T13:48:37.069Z,6.93
2022-08-26T13:51:11.296Z,7.03
2022-08-26T13:53:38.647Z,7.95
2022-08-26T13:56:11.048Z,7.03
2022-08-26T13:58:38.293Z,7.10
2022-08-26T14:01:06.205Z,7.32
2022-08-26T14:03:37.075Z,7.70
2022-08-26T14:06:08.203Z,7.63
2022-08-26T14:08:38.839Z,7.70
2022-08-26T14:11:08.323Z,8.63
2022-08-26T14:16:32.208Z,7.05
2022-08-26T14:19:02.795Z,6.35
2022-08-26T14:24:21.160Z,6.88
2022-08-26T14:26:54.198Z,6.60
2022-08-26T14:32:22.748Z,8.52
2022-08-26T14:34:54.147Z,6.20
2022-08-26T14:38:02.708Z,5.30
2022-08-26T14:40:31.217Z,5.85
2022-08-26T14:43:00.854Z,5.32
2022-08-26T14:45:28.283Z,6.00
2022-08-26T14:47:57.481Z,5.43
2022-08-26T14:50:27.548Z,6.00
2022-08-26T14:53:12.833Z,5.53
2022-08-26T14:55:42.063Z,5.25
2022-08-26T14:58:13.639Z,6.22
2022-08-26T15:00:40.239Z,5.70
2022-08-26T15:03:07.576Z,5.03
2022-08-26T15:05:34.661Z,4.93
2022-08-26T15:08:26.686Z,6.00
2022-08-26T15:11:44.085Z,5.22
2022-08-26T15:21:56.343Z,4.28
2022-08-26T15:29:18.040Z,3.35
2022-08-26T15:31:46.058Z,3.67
2022-08-26T15:34:16.669Z,4.85
2022-08-26T15:36:48.146Z,4.38
2022-08-26T15:42:25.188Z,4.90
2022-08-26T15:44:52.355Z,5.05
2022-08-26T15:47:19.248Z,5.18
2022-08-26T15:49:46.043Z,5.10
2022-08-26T15:52:12.820Z,5.18
2022-08-26T15:54:39.676Z,5.10
2022-08-26T15:57:10.825Z,4.97
2022-08-26T15:59:38.422Z,5.30
2022-08-26T16:02:05.559Z,5.60
2022-08-26T16:04:32.317Z,5.90
2022-08-26T16:06:59.398Z,6.50
2022-08-26T16:09:27.183Z,6.47
2022-08-26T16:11:55.841Z,5.93
2022-08-26T16:14:23.621Z,5.70
2022-08-26T16:16:50.647Z,6.10
2022-08-26T16:19:17.993Z,7.57
2022-08-26T16:21:46.232Z,8.90
2022-08-26T16:24:13.711Z,6.18
2022-08-26T16:26:42.554Z,6.18
2022-08-26T16:29:13.919Z,24.48
2022-08-26T16:31:41.957Z,20.48
2022-08-26T16:34:09.318Z,12.70
2022-08-26T16:36:38.091Z,6.95
2022-08-26T16:39:06.222Z,7.93
2022-08-26T16:41:33.833Z,7.05
2022-08-26T16:44:01.186Z,7.88
2022-08-26T16:46:29.035Z,8.48
2022-08-26T16:49:45.267Z,7.97
2022-08-26T16:55:22.962Z,8.65
2022-08-26T16:57:54.531Z,8.63
2022-08-26T17:00:34.660Z,9.05
2022-08-26T17:03:06.400Z,9.70
2022-08-26T17:08:28.454Z,10.27
2022-08-26T17:13:58.306Z,8.57
2022-08-26T17:35:40.261Z,8.60
2022-08-26T17:38:08.112Z,8.35
2022-08-26T17:40:35.827Z,8.25
2022-08-26T17:43:10.337Z,9.82
2022-08-26T17:45:40.514Z,10.43
2022-08-26T17:48:15.451Z,8.63
2022-08-26T17:50:45.459Z,9.07
2022-08-26T17:53:18.912Z,9.80
2022-08-26T17:55:49.913Z,8.10
2022-08-26T17:58:19.878Z,8.57
2022-08-26T18:00:49.049Z,7.80
2022-08-26T18:03:16.395Z,7.15
2022-08-26T18:05:49.296Z,8.20
2022-08-26T18:08:24.948Z,17.38
2022-08-26T18:10:55.514Z,9.35
2022-08-26T18:13:24.041Z,10.43
2022-08-26T18:15:52.670Z,11.63
2022-08-26T18:18:19.848Z,9.93
2022-08-26T18:20:47.297Z,9.38
2022-08-26T18:23:20.381Z,8.88
2022-08-26T18:25:47.223Z,8.70
2022-08-26T18:28:15.732Z,7.88
2022-08-26T18:30:46.862Z,8.52
2022-08-26T18:33:15.096Z,8.32
2022-08-26T18:35:49.265Z,8.18
2022-08-26T18:38:22.456Z,7.50
2022-08-26T18:40:54.331Z,7.40
2022-08-26T18:43:22.430Z,8.45
2022-08-26T18:45:50.198Z,7.70
2022-08-26T18:48:17.547Z,8.23
2022-08-26T18:50:50.129Z,8.60
2022-08-26T18:53:27.962Z,8.82
2022-08-26T18:55:57.185Z,8.50
2022-08-26T18:58:24.620Z,8.23
2022-08-26T19:00:52.547Z,7.95
2022-08-26T19:03:20.275Z,7.90
2022-08-26T19:05:50.522Z,7.60
2022-08-26T19:08:17.752Z,8.73
2022-08-26T19:10:46.764Z,7.95
2022-08-26T19:13:16.686Z,9.82
2022-08-26T19:15:46.001Z,8.85
2022-08-26T19:21:03.728Z,8.93
2022-08-26T19:23:35.759Z,9.43
2022-08-26T19:26:06.513Z,9.35
2022-08-26T19:28:33.982Z,9.77
2022-08-26T19:31:03.572Z,11.48
2022-08-26T19:33:31.901Z,10.48
2022-08-26T19:36:04.796Z,8.65
2022-08-26T19:38:36.480Z,8.80
2022-08-26T19:41:06.606Z,9.05
2022-08-26T19:43:33.649Z,10.32
2022-08-26T19:46:01.263Z,9.48
2022-08-26T19:48:39.301Z,9.05
2022-08-26T19:51:08.161Z,9.13
2022-08-26T19:53:35.925Z,13.18
2022-08-26T19:56:12.064Z,11.93
2022-08-26T19:58:39.408Z,11.68
2022-08-26T20:01:07.149Z,10.98
2022-08-26T20:03:35.373Z,13.45
2022-08-26T20:06:07.859Z,15.95
2022-08-26T20:08:36.320Z,14.23
2022-08-26T20:11:06.015Z,32.03
2022-08-26T20:13:33.397Z,21.77
2022-08-26T20:16:00.144Z,17.30
2022-08-26T20:18:45.385Z,13.82
2022-08-26T20:21:28.053Z,13.80
2022-08-26T20:23:59.240Z,12.18
2022-08-26T20:26:27.446Z,16.05
2022-08-26T20:28:55.034Z,15.68
2022-08-26T20:31:21.781Z,15.35
2022-08-26T20:33:48.921Z,12.55
2022-08-26T20:36:20.223Z,17.58
2022-08-26T20:38:49.223Z,10.88
2022-08-26T20:41:17.314Z,10.65
2022-08-26T20:43:44.433Z,12.07
2022-08-26T20:46:12.789Z,11.18
2022-08-26T20:48:45.916Z,15.05
2022-08-26T20:51:12.907Z,12.65
2022-08-26T20:53:39.790Z,12.05
2022-08-26T20:56:09.591Z,13.80
2022-08-26T20:58:37.464Z,13.90
2022-08-26T21:01:07.973Z,15.70
2022-08-26T21:03:36.569Z,12.23
2022-08-26T21:06:04.018Z,12.80
2022-08-26T21:08:32.030Z,12.07
2022-08-26T21:11:00.395Z,11.75
2022-08-26T21:13:29.033Z,11.20
2022-08-26T21:16:02.978Z,12.30
2022-08-26T21:18:30.007Z,12.23
2022-08-26T21:20:56.779Z,12.65
2022-08-26T21:23:26.409Z,9.25
2022-08-26T21:25:55.758Z,8.38
2022-08-26T21:28:23.464Z,10.63
2022-08-26T21:30:49.974Z,7.95
2022-08-26T21:33:16.511Z,7.75
2022-08-26T21:35:51.543Z,8.25
2022-08-26T21:38:23.664Z,7.65
2022-08-26T21:43:35.082Z,7.80
2022-08-26T21:46:14.542Z,7.47
2022-08-26T21:48:50.716Z,7.28
2022-08-26T21:51:20.932Z,7.40
2022-08-26T21:53:48.824Z,6.55
2022-08-26T21:56:18.061Z,6.45
2022-08-26T21:58:45.604Z,7.93
2022-08-26T22:01:15.663Z,7.13
2022-08-26T22:03:46.797Z,10.75
2022-08-26T22:06:16.612Z,7.65
2022-08-26T22:08:43.541Z,9.02
2022-08-26T22:11:10.511Z,10.70
2022-08-26T22:13:39.405Z,8.25
2022-08-26T22:16:08.021Z,8.25
2022-08-26T22:18:38.442Z,7.65
2022-08-26T22:21:09.078Z,6.88
2022-08-26T22:23:38.150Z,8.75
2022-08-26T22:26:07.357Z,6.45
2022-08-26T22:28:35.467Z,7.45
2022-08-26T22:31:02.584Z,7.40
2022-08-26T22:33:29.487Z,7.30
2022-08-26T22:35:56.069Z,8.25
2022-08-26T22:38:28.914Z,7.35
2022-08-26T22:40:56.477Z,6.88
2022-08-26T22:43:24.549Z,6.38
2022-08-26T22:45:52.825Z,7.07
2022-08-26T22:48:22.421Z,8.43
2022-08-26T22:50:50.399Z,6.72
2022-08-26T22:53:18.399Z,6.65
2022-08-26T22:55:45.572Z,6.82
2022-08-26T22:58:15.244Z,7.78
2022-08-26T23:00:43.644Z,6.88
2022-08-26T23:03:11.803Z,8.15
2022-08-26T23:05:39.479Z,7.50
2022-08-26T23:08:06.637Z,6.38
2022-08-26T23:10:33.232Z,6.68
2022-08-26T23:13:00.132Z,7.35
2022-08-26T23:15:27.028Z,6.88
2022-08-26T23:17:58.835Z,6.10
2022-08-26T23:20:26.482Z,9.18
2022-08-26T23:22:53.577Z,6.20
2022-08-26T23:25:20.798Z,6.30
2022-08-26T23:27:47.986Z,7.60
2022-08-26T23:30:19.545Z,6.97
2022-08-26T23:32:46.301Z,6.63
2022-08-26T23:35:14.198Z,6.55
2022-08-26T23:37:44.250Z,6.80
2022-08-26T23:40:16.139Z,8.18
2022-08-26T23:42:43.013Z,8.35
2022-08-26T23:45:12.858Z,7.72
2022-08-26T23:47:41.185Z,6.50
2022-08-26T23:50:08.931Z,6.75
2022-08-26T23:52:54.071Z,6.82
2022-08-26T23:55:20.961Z,7.32
2022-08-26T23:57:47.773Z,6.72
