createdAt,value
2018-07-26T00:01:05.282Z,100329.78
2018-07-26T00:03:34.968Z,100325.94
2018-07-26T00:06:04.837Z,100320.50
2018-07-26T00:08:34.543Z,100325.94
2018-07-26T00:11:04.310Z,100320.25
2018-07-26T00:13:34.730Z,100315.13
2018-07-26T00:16:04.630Z,100314.87
2018-07-26T00:18:34.833Z,100319.80
2018-07-26T00:21:05.279Z,100315.67
2018-07-26T00:23:35.077Z,100321.48
2018-07-26T00:26:04.967Z,100320.31
2018-07-26T00:28:34.632Z,100323.08
2018-07-26T00:31:04.858Z,100328.52
2018-07-26T00:33:34.523Z,100327.79
2018-07-26T00:36:04.338Z,100331.32
2018-07-26T00:38:34.668Z,100334.84
2018-07-26T00:41:04.419Z,100334.91
2018-07-26T00:43:34.163Z,100335.47
2018-07-26T00:46:04.410Z,100331.77
2018-07-26T00:48:35.293Z,100331.28
2018-07-26T00:51:04.909Z,100335.96
2018-07-26T00:53:34.748Z,100334.95
2018-07-26T00:56:04.377Z,100334.95
2018-07-26T00:58:34.188Z,100332.54
2018-07-26T01:01:03.779Z,100335.33
2018-07-26T01:03:33.442Z,100334.24
2018-07-26T01:06:03.051Z,100330.23
2018-07-26T01:08:32.875Z,100336.16
2018-07-26T01:11:03.261Z,100333.05
2018-07-26T01:13:32.859Z,100334.26
2018-07-26T01:16:02.499Z,100331.08
2018-07-26T01:18:32.941Z,100331.98
2018-07-26T01:21:02.909Z,100333.93
2018-07-26T01:23:32.476Z,100330.72
2018-07-26T01:26:01.776Z,100326.64
2018-07-26T01:28:31.612Z,100330.00
2018-07-26T01:31:01.279Z,100330.38
2018-07-26T01:33:31.034Z,100328.77
2018-07-26T01:36:01.352Z,100327.47
2018-07-26T01:38:30.911Z,100328.00
2018-07-26T01:41:00.580Z,100331.61
2018-07-26T01:43:56.422Z,100333.25
2018-07-26T01:46:26.951Z,100327.16
2018-07-26T01:48:56.556Z,100326.08
2018-07-26T01:51:26.891Z,100320.26
2018-07-26T01:53:56.488Z,100324.67
2018-07-26T01:56:26.028Z,100323.70
2018-07-26T01:58:55.578Z,100323.29
2018-07-26T02:01:25.223Z,100314.36
2018-07-26T02:03:55.955Z,100312.03
2018-07-26T02:06:26.529Z,100316.94
2018-07-26T02:08:56.311Z,100315.47
2018-07-26T02:11:26.040Z,100314.58
2018-07-26T02:13:55.957Z,100311.56
2018-07-26T02:16:26.175Z,100306.84
2018-07-26T02:18:55.955Z,100303.89
2018-07-26T02:21:25.784Z,100307.47
2018-07-26T02:23:55.317Z,100310.25
2018-07-26T02:26:24.960Z,100312.80
2018-07-26T02:28:54.786Z,100314.66
2018-07-26T02:31:25.068Z,100315.84
2018-07-26T02:33:54.676Z,100311.28
2018-07-26T02:36:24.370Z,100309.85
2018-07-26T02:38:53.995Z,100310.16
2018-07-26T02:41:24.331Z,100311.86
2018-07-26T02:43:54.096Z,100314.57
2018-07-26T02:46:23.775Z,100320.62
2018-07-26T02:48:53.453Z,100313.45
2018-07-26T02:51:24.033Z,100319.48
2018-07-26T02:53:54.008Z,100313.77
2018-07-26T02:56:23.753Z,100322.52
2018-07-26T02:58:53.353Z,100326.34
2018-07-26T03:01:22.976Z,100326.37
2018-07-26T03:03:52.684Z,100324.26
2018-07-26T03:06:22.396Z,100326.19
2018-07-26T03:08:51.971Z,100326.92
2018-07-26T03:11:21.612Z,100327.59
2018-07-26T03:13:51.137Z,100330.94
2018-07-26T03:16:20.799Z,100323.42
2018-07-26T03:18:51.178Z,100323.72
2018-07-26T03:21:20.805Z,100329.16
2018-07-26T03:23:50.738Z,100326.20
2018-07-26T03:26:20.340Z,100322.99
2018-07-26T03:28:50.194Z,100328.18
2018-07-26T03:31:19.744Z,100333.64
2018-07-26T03:33:49.330Z,100324.69
2018-07-26T03:36:19.458Z,100325.55
2018-07-26T03:38:49.094Z,100320.38
2018-07-26T03:41:18.837Z,100325.81
2018-07-26T03:43:48.428Z,100327.46
2018-07-26T03:46:17.758Z,100332.37
2018-07-26T03:48:47.428Z,100326.41
2018-07-26T03:51:17.321Z,100328.52
2018-07-26T03:53:46.868Z,100334.73
2018-07-26T03:56:16.635Z,100332.27
2018-07-26T03:58:47.256Z,100331.19
2018-07-26T04:01:16.941Z,100330.58
2018-07-26T04:03:46.541Z,100329.96
2018-07-26T04:06:16.177Z,100330.44
2018-07-26T04:08:46.445Z,100329.77
2018-07-26T04:11:16.011Z,100333.12
2018-07-26T04:13:45.609Z,100339.53
2018-07-26T04:16:15.175Z,100335.87
2018-07-26T04:18:44.879Z,100330.44
2018-07-26T04:21:14.534Z,100331.87
2018-07-26T04:23:44.151Z,100331.05
2018-07-26T04:26:13.706Z,100329.28
2018-07-26T04:28:43.283Z,100330.51
2018-07-26T04:31:12.972Z,100329.95
2018-07-26T04:33:42.526Z,100333.41
2018-07-26T04:36:12.190Z,100337.00
2018-07-26T04:38:42.535Z,100339.92
2018-07-26T04:41:12.151Z,100339.15
2018-07-26T04:43:41.776Z,100339.91
2018-07-26T04:46:11.231Z,100345.97
2018-07-26T04:48:40.807Z,100347.94
2018-07-26T04:51:10.719Z,100343.80
2018-07-26T04:53:40.327Z,100348.51
2018-07-26T04:56:09.911Z,100349.34
2018-07-26T04:58:39.504Z,100349.37
2018-07-26T05:01:09.094Z,100351.91
2018-07-26T05:03:38.844Z,100356.11
2018-07-26T05:06:08.453Z,100354.45
2018-07-26T05:08:38.188Z,100356.89
2018-07-26T05:11:07.820Z,100357.80
2018-07-26T05:13:37.667Z,100360.41
2018-07-26T05:16:07.404Z,100365.75
2018-07-26T05:18:37.060Z,100361.14
2018-07-26T05:21:06.659Z,100367.25
2018-07-26T05:23:36.337Z,100363.45
2018-07-26T05:26:06.354Z,100367.95
2018-07-26T05:28:35.984Z,100369.33
2018-07-26T05:31:05.667Z,100372.84
2018-07-26T05:33:35.569Z,100368.55
2018-07-26T05:36:05.181Z,100368.52
2018-07-26T05:38:34.775Z,100367.27
2018-07-26T05:41:04.406Z,100374.66
2018-07-26T05:43:34.140Z,100375.11
2018-07-26T05:46:04.470Z,100375.97
2018-07-26T05:48:34.125Z,100371.55
2018-07-26T05:51:04.186Z,100380.36
2018-07-26T05:53:33.869Z,100382.16
2018-07-26T05:56:03.634Z,100386.91
2018-07-26T05:58:33.356Z,100387.75
2018-07-26T06:01:03.012Z,100396.66
2018-07-26T06:03:32.703Z,100393.94
2018-07-26T06:06:02.400Z,100394.33
2018-07-26T06:08:32.439Z,100402.87
2018-07-26T06:11:02.280Z,100404.92
2018-07-26T06:13:32.016Z,100404.41
2018-07-26T06:16:01.868Z,100395.05
2018-07-26T06:18:31.457Z,100396.95
2018-07-26T06:21:01.150Z,100401.11
2018-07-26T06:23:30.797Z,100402.87
2018-07-26T06:26:00.480Z,100404.66
2018-07-26T06:28:30.293Z,100400.62
2018-07-26T06:31:00.062Z,100397.23
2018-07-26T06:33:32.829Z,100402.37
2018-07-26T06:36:02.444Z,100396.23
2018-07-26T06:38:32.055Z,100396.59
2018-07-26T06:41:01.781Z,100393.95
2018-07-26T06:43:31.440Z,100398.75
2018-07-26T06:46:01.031Z,100397.95
2018-07-26T06:48:30.773Z,100398.69
2018-07-26T06:51:00.468Z,100400.69
2018-07-26T06:53:30.936Z,100396.00
2018-07-26T06:56:00.279Z,100398.14
2018-07-26T06:58:29.912Z,100401.78
2018-07-26T07:00:59.572Z,100405.64
2018-07-26T07:03:29.269Z,100408.34
2018-07-26T07:05:59.530Z,100404.17
2018-07-26T07:08:29.182Z,100401.17
2018-07-26T07:10:59.383Z,100405.08
2018-07-26T07:13:29.806Z,100400.16
2018-07-26T07:15:59.599Z,100400.86
2018-07-26T07:18:29.343Z,100398.20
2018-07-26T07:20:59.052Z,100404.00
2018-07-26T07:23:28.846Z,100401.94
2018-07-26T07:25:58.550Z,100397.48
2018-07-26T07:28:28.208Z,100401.33
2018-07-26T07:31:00.094Z,100395.43
2018-07-26T07:33:29.793Z,100400.41
2018-07-26T07:35:59.543Z,100402.09
2018-07-26T07:38:29.202Z,100399.44
2018-07-26T07:40:58.944Z,100405.70
2018-07-26T07:43:28.864Z,100397.13
2018-07-26T07:45:59.199Z,100402.68
2018-07-26T07:48:28.850Z,100402.69
2018-07-26T07:50:58.602Z,100402.38
2018-07-26T07:53:28.837Z,100403.05
2018-07-26T07:55:58.535Z,100409.97
2018-07-26T07:58:28.748Z,100412.09
2018-07-26T08:00:58.452Z,100416.18
2018-07-26T08:03:28.094Z,100414.91
2018-07-26T08:05:57.763Z,100412.44
2018-07-26T08:08:27.497Z,100411.39
2018-07-26T08:10:57.225Z,100411.92
2018-07-26T08:13:27.482Z,100409.75
2018-07-26T08:15:57.272Z,100412.75
2018-07-26T08:18:27.758Z,100407.64
2018-07-26T08:20:58.153Z,100408.14
2018-07-26T08:23:27.914Z,100407.28
2018-07-26T08:25:57.513Z,100406.87
2018-07-26T08:28:27.439Z,100415.06
2018-07-26T08:30:57.683Z,100406.41
2018-07-26T08:33:27.771Z,100401.49
2018-07-26T08:35:57.430Z,100400.41
2018-07-26T08:38:30.521Z,100402.34
2018-07-26T08:41:01.203Z,100401.42
2018-07-26T08:43:30.828Z,100399.05
2018-07-26T08:46:00.495Z,100404.50
2018-07-26T08:48:30.272Z,100403.14
2018-07-26T08:50:59.891Z,100400.61
2018-07-26T08:53:29.610Z,100400.88
2018-07-26T08:55:59.361Z,100406.35
2018-07-26T08:58:29.032Z,100400.75
2018-07-26T09:00:58.856Z,100397.75
2018-07-26T09:03:28.790Z,100408.27
2018-07-26T09:05:58.542Z,100393.32
2018-07-26T09:08:28.390Z,100395.83
2018-07-26T09:10:58.255Z,100392.55
2018-07-26T09:13:27.991Z,100390.92
2018-07-26T09:15:58.140Z,100388.11
2018-07-26T09:18:27.999Z,100397.90
2018-07-26T09:20:57.901Z,100393.09
2018-07-26T09:23:28.180Z,100387.29
2018-07-26T09:25:57.971Z,100382.27
2018-07-26T09:28:27.693Z,100383.17
2018-07-26T09:30:57.493Z,100385.97
2018-07-26T09:33:27.317Z,100386.37
2018-07-26T09:35:57.765Z,100380.19
2018-07-26T09:38:27.531Z,100378.52
2018-07-26T09:40:57.395Z,100381.07
2018-07-26T09:43:27.077Z,100376.88
2018-07-26T09:45:56.777Z,100370.02
2018-07-26T09:48:27.170Z,100378.71
2018-07-26T09:50:57.226Z,100382.02
2018-07-26T09:53:26.948Z,100370.09
2018-07-26T09:55:56.766Z,100370.00
2018-07-26T09:58:26.601Z,100366.09
2018-07-26T10:01:01.563Z,100369.89
2018-07-26T10:03:31.396Z,100372.33
2018-07-26T10:06:01.364Z,100371.64
2018-07-26T10:08:31.134Z,100366.36
2018-07-26T10:11:00.931Z,100355.56
2018-07-26T10:13:30.635Z,100358.36
2018-07-26T10:16:00.464Z,100353.69
2018-07-26T10:18:30.909Z,100357.44
2018-07-26T10:21:00.616Z,100365.13
2018-07-26T10:23:30.241Z,100364.27
2018-07-26T10:26:00.205Z,100361.85
2018-07-26T10:28:30.241Z,100353.29
2018-07-26T10:31:00.041Z,100358.38
2018-07-26T10:33:29.727Z,100359.83
2018-07-26T10:35:59.491Z,100355.57
2018-07-26T10:38:29.107Z,100350.80
2018-07-26T10:40:58.881Z,100345.86
2018-07-26T10:43:28.509Z,100350.69
2018-07-26T10:45:58.153Z,100350.48
2018-07-26T10:48:27.846Z,100342.37
2018-07-26T10:50:57.517Z,100339.34
2018-07-26T10:53:27.232Z,100341.89
2018-07-26T10:55:57.644Z,100338.80
2018-07-26T10:58:27.391Z,100334.78
2018-07-26T11:00:57.109Z,100329.58
2018-07-26T11:03:26.740Z,100338.42
2018-07-26T11:05:56.335Z,100327.80
2018-07-26T11:08:26.024Z,100327.00
2018-07-26T11:10:55.801Z,100330.26
2018-07-26T11:13:25.467Z,100324.55
2018-07-26T11:15:55.083Z,100333.06
2018-07-26T11:18:24.829Z,100346.55
2018-07-26T11:20:54.615Z,100330.12
2018-07-26T11:23:24.236Z,100312.53
2018-07-26T11:25:53.853Z,100333.89
2018-07-26T11:28:23.482Z,100324.30
2018-07-26T11:30:53.247Z,100327.41
2018-07-26T11:33:22.870Z,100322.27
2018-07-26T11:35:52.512Z,100319.88
2018-07-26T11:38:22.139Z,100323.84
2018-07-26T11:40:51.762Z,100307.86
2018-07-26T11:43:21.419Z,100313.72
2018-07-26T11:45:51.663Z,100315.00
2018-07-26T11:48:24.096Z,100309.84
2018-07-26T11:50:53.796Z,100302.67
2018-07-26T11:53:23.450Z,100301.67
2018-07-26T11:55:53.124Z,100302.94
2018-07-26T11:58:22.811Z,100303.67
2018-07-26T12:00:52.512Z,100294.59
2018-07-26T12:03:22.307Z,100287.45
2018-07-26T12:05:52.779Z,100287.38
2018-07-26T12:08:22.418Z,100295.26
2018-07-26T12:10:52.112Z,100294.20
2018-07-26T12:13:21.738Z,100285.00
2018-07-26T12:15:51.531Z,100288.17
2018-07-26T12:18:21.125Z,100281.86
2018-07-26T12:20:50.827Z,100282.10
2018-07-26T12:23:20.399Z,100287.58
2018-07-26T12:25:49.968Z,100274.92
2018-07-26T12:28:19.693Z,100284.75
2018-07-26T12:30:49.946Z,100283.44
2018-07-26T12:33:19.567Z,100271.81
2018-07-26T12:35:49.232Z,100273.36
2018-07-26T12:38:18.872Z,100266.67
2018-07-26T12:40:48.820Z,100266.63
2018-07-26T12:43:18.476Z,100271.71
2018-07-26T12:45:48.123Z,100272.61
2018-07-26T12:48:17.880Z,100265.45
2018-07-26T12:50:47.562Z,100262.28
2018-07-26T12:53:17.230Z,100270.41
2018-07-26T12:55:47.561Z,100261.56
2018-07-26T12:58:17.200Z,100257.80
2018-07-26T13:00:47.103Z,100251.58
2018-07-26T13:03:16.976Z,100255.34
2018-07-26T13:05:47.216Z,100249.89
2018-07-26T13:08:16.954Z,100265.94
2018-07-26T13:10:46.589Z,100254.69
2018-07-26T13:13:16.321Z,100247.00
2018-07-26T13:15:46.203Z,100250.55
2018-07-26T13:18:15.903Z,100242.78
2018-07-26T13:20:45.583Z,100245.72
2018-07-26T13:23:15.296Z,100252.78
2018-07-26T13:25:44.929Z,100246.16
2018-07-26T13:28:14.769Z,100245.30
2018-07-26T13:30:44.510Z,100245.30
2018-07-26T13:33:14.269Z,100243.95
2018-07-26T13:35:43.926Z,100241.30
2018-07-26T13:38:13.792Z,100253.03
2018-07-26T13:40:43.643Z,100243.81
2018-07-26T13:43:13.342Z,100244.23
2018-07-26T13:45:43.045Z,100234.62
2018-07-26T13:48:12.733Z,100233.23
2018-07-26T13:50:42.635Z,100221.03
2018-07-26T13:53:12.321Z,100231.81
2018-07-26T13:55:42.058Z,100224.94
2018-07-26T13:58:11.880Z,100223.06
2018-07-26T14:00:41.649Z,100218.27
2018-07-26T14:03:11.252Z,100220.01
2018-07-26T14:05:41.169Z,100217.38
2018-07-26T14:08:10.837Z,100220.21
2018-07-26T14:10:40.520Z,100222.00
2018-07-26T14:13:10.150Z,100212.19
2018-07-26T14:15:39.790Z,100217.50
2018-07-26T14:18:09.480Z,100208.97
2018-07-26T14:20:39.501Z,100203.29
2018-07-26T14:23:13.077Z,100204.45
2018-07-26T14:25:42.934Z,100208.08
2018-07-26T14:28:12.650Z,100204.88
2018-07-26T14:30:42.877Z,100205.45
2018-07-26T14:33:12.632Z,100202.84
2018-07-26T14:35:42.330Z,100207.42
2018-07-26T14:38:12.031Z,100202.84
2018-07-26T14:40:41.660Z,100199.23
2018-07-26T14:43:11.264Z,100194.30
2018-07-26T14:45:40.884Z,100200.66
2018-07-26T14:48:10.643Z,100188.50
2018-07-26T14:50:40.273Z,100189.58
2018-07-26T14:53:09.930Z,100188.30
2018-07-26T14:55:39.655Z,100186.05
2018-07-26T14:58:09.489Z,100199.89
2018-07-26T15:00:40.120Z,100187.26
2018-07-26T15:03:09.830Z,100179.91
2018-07-26T15:05:39.533Z,100186.14
2018-07-26T15:08:09.268Z,100177.41
2018-07-26T15:10:39.005Z,100177.09
2018-07-26T15:13:08.631Z,100182.88
2018-07-26T15:15:38.261Z,100182.94
2018-07-26T15:18:07.861Z,100197.72
2018-07-26T15:20:37.609Z,100186.20
2018-07-26T15:23:07.508Z,100196.72
2018-07-26T15:25:37.277Z,100182.38
2018-07-26T15:28:06.987Z,100188.16
2018-07-26T15:30:37.188Z,100184.17
2018-07-26T15:33:07.013Z,100195.43
2018-07-26T15:35:36.771Z,100182.03
2018-07-26T15:38:06.468Z,100174.03
2018-07-26T15:40:36.088Z,100172.91
2018-07-26T15:43:05.737Z,100174.94
2018-07-26T15:45:35.398Z,100190.49
2018-07-26T15:48:06.064Z,100178.35
2018-07-26T15:50:36.132Z,100179.52
2018-07-26T15:53:05.862Z,100175.59
2018-07-26T15:55:35.514Z,100175.00
2018-07-26T15:58:05.148Z,100179.50
2018-07-26T16:00:34.878Z,100171.31
2018-07-26T16:03:04.581Z,100173.41
2018-07-26T16:05:34.249Z,100172.69
2018-07-26T16:08:04.096Z,100175.53
2018-07-26T16:10:33.704Z,100173.13
2018-07-26T16:13:03.320Z,100176.56
2018-07-26T16:15:32.922Z,100176.27
2018-07-26T16:18:02.580Z,100176.08
2018-07-26T16:20:39.026Z,100169.22
2018-07-26T16:23:08.759Z,100171.96
2018-07-26T16:25:38.404Z,100174.18
2018-07-26T16:28:08.177Z,100171.84
2018-07-26T16:30:39.905Z,100173.59
2018-07-26T16:33:09.742Z,100166.45
2018-07-26T16:35:39.487Z,100161.98
2018-07-26T16:38:09.146Z,100172.66
2018-07-26T16:40:38.782Z,100174.93
2018-07-26T16:43:08.447Z,100169.08
2018-07-26T16:45:41.180Z,100167.49
2018-07-26T16:48:11.072Z,100172.94
2018-07-26T16:50:40.804Z,100163.07
2018-07-26T16:53:10.998Z,100171.91
2018-07-26T16:55:40.812Z,100164.28
2018-07-26T16:58:10.655Z,100164.22
2018-07-26T17:00:40.393Z,100159.94
2018-07-26T17:03:10.691Z,100155.27
2018-07-26T17:05:40.833Z,100155.31
2018-07-26T17:08:10.988Z,100163.88
2018-07-26T17:10:40.613Z,100159.63
2018-07-26T17:13:11.043Z,100163.56
2018-07-26T17:15:40.731Z,100165.36
2018-07-26T17:18:10.579Z,100163.22
2018-07-26T17:20:40.303Z,100169.53
2018-07-26T17:23:10.028Z,100165.23
2018-07-26T17:25:39.782Z,100174.55
2018-07-26T17:28:09.577Z,100164.48
2018-07-26T17:30:39.906Z,100166.17
2018-07-26T17:33:09.689Z,100165.64
2018-07-26T17:35:39.605Z,100169.48
2018-07-26T17:38:09.218Z,100171.30
2018-07-26T17:40:39.560Z,100166.13
2018-07-26T17:43:09.193Z,100179.34
2018-07-26T17:45:38.930Z,100170.64
2018-07-26T17:48:08.623Z,100174.56
2018-07-26T17:50:38.488Z,100177.16
2018-07-26T17:53:08.212Z,100176.75
2018-07-26T17:55:38.064Z,100173.11
2018-07-26T17:58:07.890Z,100177.84
2018-07-26T18:00:37.629Z,100179.87
2018-07-26T18:03:07.419Z,100176.97
2018-07-26T18:05:37.137Z,100179.01
2018-07-26T18:08:07.079Z,100175.30
2018-07-26T18:10:36.818Z,100178.59
2018-07-26T18:13:06.894Z,100174.95
2018-07-26T18:15:36.806Z,100177.13
2018-07-26T18:18:06.566Z,100178.83
2018-07-26T18:20:36.433Z,100180.34
2018-07-26T18:23:06.100Z,100184.67
2018-07-26T18:25:36.297Z,100180.48
2018-07-26T18:28:06.225Z,100184.44
2018-07-26T18:30:36.290Z,100191.45
2018-07-26T18:33:06.064Z,100189.47
2018-07-26T18:35:36.138Z,100189.25
2018-07-26T18:38:06.264Z,100191.27
2018-07-26T18:40:35.973Z,100193.44
2018-07-26T18:43:05.754Z,100191.02
2018-07-26T18:45:35.638Z,100199.13
2018-07-26T18:48:05.486Z,100199.77
2018-07-26T18:50:35.321Z,100194.80
2018-07-26T18:53:05.562Z,100202.12
2018-07-26T18:55:35.577Z,100200.25
2018-07-26T18:58:05.292Z,100203.00
2018-07-26T19:00:34.949Z,100204.21
2018-07-26T19:03:04.693Z,100215.94
2018-07-26T19:05:34.630Z,100216.33
2018-07-26T19:08:04.579Z,100215.09
2018-07-26T19:10:34.243Z,100212.48
2018-07-26T19:13:04.082Z,100220.69
2018-07-26T19:15:33.742Z,100224.47
2018-07-26T19:18:03.498Z,100219.77
2018-07-26T19:20:33.259Z,100220.25
2018-07-26T19:23:03.070Z,100225.72
2018-07-26T19:25:32.825Z,100223.80
2018-07-26T19:28:02.690Z,100230.18
2018-07-26T19:30:32.411Z,100231.56
2018-07-26T19:33:02.106Z,100241.97
2018-07-26T19:35:31.937Z,100234.77
2018-07-26T19:38:01.567Z,100241.28
2018-07-26T19:40:31.426Z,100252.55
2018-07-26T19:43:01.766Z,100248.74
2018-07-26T19:45:32.119Z,100248.50
2018-07-26T19:48:02.034Z,100250.97
2018-07-26T19:50:31.728Z,100247.50
2018-07-26T19:53:01.501Z,100255.44
2018-07-26T19:55:31.781Z,100260.19
2018-07-26T19:58:01.853Z,100256.51
2018-07-26T20:00:32.243Z,100256.43
2018-07-26T20:03:02.315Z,100259.91
2018-07-26T20:05:32.780Z,100261.98
2018-07-26T20:08:02.955Z,100259.88
2018-07-26T20:10:32.784Z,100264.52
2018-07-26T20:13:02.837Z,100261.59
2018-07-26T20:15:32.636Z,100261.23
2018-07-26T20:18:02.301Z,100267.73
2018-07-26T20:20:32.015Z,100267.87
2018-07-26T20:23:01.734Z,100268.67
2018-07-26T20:25:31.445Z,100267.59
2018-07-26T20:28:01.311Z,100273.23
2018-07-26T20:30:31.006Z,100267.55
2018-07-26T20:33:00.746Z,100274.90
2018-07-26T20:35:30.405Z,100265.11
2018-07-26T20:38:03.051Z,100269.45
2018-07-26T20:40:32.817Z,100275.82
2018-07-26T20:43:02.858Z,100282.22
2018-07-26T20:45:32.685Z,100272.89
2018-07-26T20:48:02.566Z,100281.92
2018-07-26T20:50:32.404Z,100286.02
2018-07-26T20:53:02.329Z,100292.61
2018-07-26T20:55:32.231Z,100284.72
2018-07-26T20:58:02.106Z,100283.28
2018-07-26T21:00:31.907Z,100282.55
2018-07-26T21:03:02.066Z,100287.77
2018-07-26T21:05:31.851Z,100288.33
2018-07-26T21:08:02.339Z,100294.45
2018-07-26T21:10:32.378Z,100296.37
2018-07-26T21:13:02.810Z,100292.27
2018-07-26T21:15:32.859Z,100290.72
2018-07-26T21:18:02.558Z,100286.86
2018-07-26T21:20:34.491Z,100289.37
2018-07-26T21:23:04.301Z,100288.48
2018-07-26T21:25:34.402Z,100292.25
2018-07-26T21:28:05.426Z,100286.54
2018-07-26T21:30:35.297Z,100285.64
2018-07-26T21:33:05.045Z,100293.95
2018-07-26T21:35:35.049Z,100288.50
2018-07-26T21:38:04.834Z,100294.67
2018-07-26T21:40:34.780Z,100294.52
2018-07-26T21:43:04.364Z,100297.16
2018-07-26T21:45:34.068Z,100295.48
2018-07-26T21:48:04.492Z,100299.39
2018-07-26T21:50:34.252Z,100294.73
2018-07-26T21:53:04.113Z,100296.72
2018-07-26T21:55:34.608Z,100298.73
2018-07-26T21:58:04.710Z,100302.47
2018-07-26T22:00:41.838Z,100295.88
2018-07-26T22:03:11.810Z,100295.92
2018-07-26T22:05:41.605Z,100295.59
2018-07-26T22:08:11.398Z,100299.83
2018-07-26T22:10:41.284Z,100299.31
2018-07-26T22:13:11.124Z,100307.37
2018-07-26T22:15:40.857Z,100300.52
2018-07-26T22:18:10.580Z,100301.98
2018-07-26T22:20:40.507Z,100298.98
2018-07-26T22:23:10.297Z,100303.34
2018-07-26T22:25:40.326Z,100306.76
2018-07-26T22:28:10.049Z,100311.30
2018-07-26T22:30:39.998Z,100307.89
2018-07-26T22:33:10.327Z,100316.54
2018-07-26T22:35:40.738Z,100313.95
2018-07-26T22:38:10.898Z,100316.67
2018-07-26T22:40:41.195Z,100324.17
2018-07-26T22:43:11.029Z,100312.13
2018-07-26T22:45:40.642Z,100318.86
2018-07-26T22:48:10.408Z,100319.74
2018-07-26T22:50:40.974Z,100323.14
2018-07-26T22:53:10.942Z,100323.83
2018-07-26T22:55:41.226Z,100316.22
2018-07-26T22:58:10.862Z,100318.05
2018-07-26T23:00:40.535Z,100317.50
2018-07-26T23:03:10.139Z,100317.14
2018-07-26T23:05:39.795Z,100320.50
2018-07-26T23:08:09.605Z,100323.29
2018-07-26T23:10:39.313Z,100324.97
2018-07-26T23:13:09.720Z,100326.61
2018-07-26T23:15:39.517Z,100327.04
2018-07-26T23:18:09.745Z,100324.36
2018-07-26T23:20:39.996Z,100325.34
2018-07-26T23:23:09.775Z,100327.37
2018-07-26T23:25:39.468Z,100322.73
2018-07-26T23:28:09.224Z,100321.48
2018-07-26T23:30:38.886Z,100321.86
2018-07-26T23:33:08.617Z,100327.66
2018-07-26T23:35:38.401Z,100330.12
2018-07-26T23:38:08.154Z,100333.66
2018-07-26T23:40:38.679Z,100328.35
2018-07-26T23:43:08.384Z,100320.30
2018-07-26T23:45:38.207Z,100323.44
2018-07-26T23:48:07.901Z,100320.00
2018-07-26T23:50:38.481Z,100319.63
2018-07-26T23:53:08.120Z,100332.33
2018-07-26T23:55:38.382Z,100331.45
2018-07-26T23:58:08.011Z,100334.73
