createdAt,value
2022-11-16T00:00:05.875Z,64.00
2022-11-16T00:01:01.838Z,64.00
2022-11-16T00:02:01.908Z,64.00
2022-11-16T00:03:01.815Z,64.00
2022-11-16T00:04:01.814Z,64.00
2022-11-16T00:05:01.799Z,64.00
2022-11-16T00:06:01.819Z,64.00
2022-11-16T00:07:01.884Z,64.00
2022-11-16T00:08:01.766Z,64.00
2022-11-16T00:09:01.754Z,64.00
2022-11-16T00:10:01.750Z,64.00
2022-11-16T00:11:01.730Z,64.00
2022-11-16T00:12:02.096Z,64.00
2022-11-16T00:13:01.701Z,64.00
2022-11-16T00:14:01.703Z,64.00
2022-11-16T00:15:01.690Z,64.00
2022-11-16T00:16:01.682Z,64.00
2022-11-16T00:17:01.673Z,64.00
2022-11-16T00:18:01.698Z,64.00
2022-11-16T00:19:01.641Z,64.00
2022-11-16T00:20:01.638Z,64.10
2022-11-16T00:21:01.630Z,64.10
2022-11-16T00:22:01.609Z,64.10
2022-11-16T00:23:01.607Z,64.10
2022-11-16T00:24:01.631Z,64.20
2022-11-16T00:25:01.578Z,64.20
2022-11-16T00:26:01.571Z,64.20
2022-11-16T00:27:01.558Z,64.20
2022-11-16T00:28:01.552Z,64.20
2022-11-16T00:29:01.542Z,64.20
2022-11-16T00:30:01.575Z,64.30
2022-11-16T00:31:01.524Z,64.30
2022-11-16T00:32:01.498Z,64.30
2022-11-16T00:33:01.499Z,64.30
2022-11-16T00:34:01.482Z,64.30
2022-11-16T00:35:01.479Z,64.30
2022-11-16T00:36:01.502Z,64.30
2022-11-16T00:37:01.458Z,64.30
2022-11-16T00:38:01.443Z,64.30
2022-11-16T00:39:01.434Z,64.30
2022-11-16T00:40:01.437Z,64.30
2022-11-16T00:41:01.407Z,64.30
2022-11-16T00:42:01.439Z,64.40
2022-11-16T00:43:01.395Z,64.30
2022-11-16T00:44:01.376Z,64.30
2022-11-16T00:45:01.372Z,64.30
2022-11-16T00:46:01.360Z,64.40
2022-11-16T00:47:01.347Z,64.40
2022-11-16T00:48:01.377Z,64.40
2022-11-16T00:49:01.331Z,64.40
2022-11-16T00:50:01.317Z,64.40
2022-11-16T00:51:01.305Z,64.40
2022-11-16T00:52:01.295Z,64.40
2022-11-16T00:53:01.283Z,64.40
2022-11-16T00:54:01.308Z,64.40
2022-11-16T00:55:01.263Z,64.40
2022-11-16T00:56:01.257Z,64.40
2022-11-16T00:57:01.243Z,64.40
2022-11-16T00:58:01.224Z,64.40
2022-11-16T00:59:01.207Z,64.40
2022-11-16T01:00:01.239Z,64.40
2022-11-16T01:01:01.251Z,64.40
2022-11-16T01:02:01.180Z,64.40
2022-11-16T01:03:01.176Z,64.40
2022-11-16T01:04:01.161Z,64.40
2022-11-16T01:05:01.158Z,64.40
2022-11-16T01:06:01.190Z,64.40
2022-11-16T01:07:01.200Z,64.40
2022-11-16T01:08:01.119Z,64.40
2022-11-16T01:09:01.113Z,64.40
2022-11-16T01:10:01.099Z,64.40
2022-11-16T01:11:01.089Z,64.40
2022-11-16T01:12:01.112Z,64.40
2022-11-16T01:13:01.068Z,64.40
2022-11-16T01:14:01.056Z,64.40
2022-11-16T01:15:01.048Z,64.40
2022-11-16T01:16:01.029Z,64.40
2022-11-16T01:17:01.020Z,64.40
2022-11-16T01:18:01.052Z,64.40
2022-11-16T01:19:01.007Z,64.40
2022-11-16T01:20:00.989Z,64.40
2022-11-16T01:21:00.983Z,64.50
2022-11-16T01:22:00.961Z,64.50
2022-11-16T01:23:00.959Z,64.50
2022-11-16T01:24:00.988Z,64.50
2022-11-16T01:25:00.929Z,64.50
2022-11-16T01:26:00.929Z,64.40
2022-11-16T01:27:00.912Z,64.50
2022-11-16T01:28:00.905Z,64.50
2022-11-16T01:29:00.888Z,64.40
2022-11-16T01:30:00.901Z,64.50
2022-11-16T01:31:00.869Z,64.50
2022-11-16T01:32:00.860Z,64.50
2022-11-16T01:33:00.844Z,64.50
2022-11-16T01:34:00.841Z,64.50
2022-11-16T01:35:00.821Z,64.50
2022-11-16T01:36:00.856Z,64.50
2022-11-16T01:37:00.809Z,64.50
2022-11-16T01:38:00.797Z,64.50
2022-11-16T01:39:00.790Z,64.50
2022-11-16T01:40:00.765Z,64.50
2022-11-16T01:41:00.761Z,64.50
2022-11-16T01:42:00.781Z,64.50
2022-11-16T01:43:00.741Z,64.50
2022-11-16T01:44:00.729Z,64.50
2022-11-16T01:45:00.717Z,64.50
2022-11-16T01:46:00.711Z,64.50
2022-11-16T01:47:00.697Z,64.50
2022-11-16T01:48:00.771Z,64.50
2022-11-16T01:49:00.674Z,64.50
2022-11-16T01:50:00.658Z,64.50
2022-11-16T01:51:00.654Z,64.50
2022-11-16T01:52:00.638Z,64.50
2022-11-16T01:53:00.633Z,64.50
2022-11-16T01:54:00.645Z,64.50
2022-11-16T01:55:00.601Z,64.50
2022-11-16T01:56:00.603Z,64.50
2022-11-16T01:57:00.589Z,64.50
2022-11-16T01:58:00.570Z,64.50
2022-11-16T01:59:00.563Z,64.50
2022-11-16T02:00:00.600Z,64.60
2022-11-16T02:01:00.761Z,64.50
2022-11-16T02:02:00.527Z,64.50
2022-11-16T02:03:00.523Z,64.50
2022-11-16T02:04:00.514Z,64.50
2022-11-16T02:05:00.499Z,64.60
2022-11-16T02:06:00.522Z,64.50
2022-11-16T02:07:00.525Z,64.50
2022-11-16T02:08:00.470Z,64.50
2022-11-16T02:09:00.446Z,64.50
2022-11-16T02:10:00.442Z,64.50
2022-11-16T02:11:00.434Z,64.60
2022-11-16T02:12:00.463Z,64.50
2022-11-16T02:13:00.410Z,64.50
2022-11-16T02:14:00.407Z,64.60
2022-11-16T02:15:00.394Z,64.50
2022-11-16T02:16:00.370Z,64.60
2022-11-16T02:17:00.367Z,64.50
2022-11-16T02:18:00.394Z,64.60
2022-11-16T02:19:00.343Z,64.60
2022-11-16T02:20:00.338Z,64.60
2022-11-16T02:21:00.332Z,64.60
2022-11-16T02:22:00.314Z,64.60
2022-11-16T02:23:00.303Z,64.60
2022-11-16T02:24:00.327Z,64.60
2022-11-16T02:25:00.282Z,64.60
2022-11-16T02:26:00.274Z,64.60
2022-11-16T02:27:00.262Z,64.60
2022-11-16T02:28:00.250Z,64.60
2022-11-16T02:29:00.239Z,64.60
2022-11-16T02:30:00.261Z,64.60
2022-11-16T02:31:00.219Z,64.60
2022-11-16T02:32:00.208Z,64.60
2022-11-16T02:33:00.194Z,64.60
2022-11-16T02:34:00.182Z,64.60
2022-11-16T02:35:00.170Z,64.60
2022-11-16T02:36:00.199Z,64.60
2022-11-16T02:37:00.156Z,64.60
2022-11-16T02:38:00.143Z,64.60
2022-11-16T02:39:00.126Z,64.60
2022-11-16T02:40:00.122Z,64.60
2022-11-16T02:41:00.106Z,64.60
2022-11-16T02:42:00.128Z,64.60
2022-11-16T02:43:00.087Z,64.60
2022-11-16T02:44:00.109Z,64.60
2022-11-16T02:45:00.058Z,64.60
2022-11-16T02:46:00.047Z,64.60
2022-11-16T02:47:00.039Z,64.60
2022-11-16T02:48:00.061Z,64.60
2022-11-16T02:49:00.018Z,64.60
2022-11-16T02:50:00.007Z,64.60
2022-11-16T02:51:00.000Z,64.60
2022-11-16T02:51:59.987Z,64.60
2022-11-16T02:52:59.971Z,64.60
2022-11-16T02:54:00.015Z,64.60
2022-11-16T02:54:59.961Z,64.60
2022-11-16T02:55:59.943Z,64.60
2022-11-16T02:56:59.931Z,64.50
2022-11-16T02:57:59.919Z,64.50
2022-11-16T02:58:59.907Z,64.50
2022-11-16T02:59:59.923Z,64.50
2022-11-16T03:00:59.974Z,64.50
2022-11-16T03:01:59.875Z,64.60
2022-11-16T03:02:59.871Z,64.50
2022-11-16T03:03:59.860Z,64.50
2022-11-16T03:04:59.845Z,64.50
2022-11-16T03:05:59.880Z,64.50
2022-11-16T03:06:59.900Z,64.40
2022-11-16T03:07:59.811Z,64.40
2022-11-16T03:08:59.800Z,64.40
2022-11-16T03:09:59.799Z,64.40
2022-11-16T03:10:59.779Z,64.40
2022-11-16T03:11:59.800Z,64.30
2022-11-16T03:12:59.759Z,64.30
2022-11-16T03:13:59.763Z,64.30
2022-11-16T03:14:59.750Z,64.30
2022-11-16T03:15:59.725Z,64.30
2022-11-16T03:16:59.728Z,64.30
2022-11-16T03:17:59.752Z,64.30
2022-11-16T03:18:59.697Z,64.30
2022-11-16T03:19:59.685Z,64.30
2022-11-16T03:20:59.677Z,64.30
2022-11-16T03:21:59.667Z,64.30
2022-11-16T03:22:59.656Z,64.40
2022-11-16T03:23:59.676Z,64.30
2022-11-16T03:24:59.632Z,64.30
2022-11-16T03:25:59.624Z,64.30
2022-11-16T03:26:59.612Z,64.30
2022-11-16T03:27:59.600Z,64.30
2022-11-16T03:28:59.588Z,64.30
2022-11-16T03:29:59.612Z,64.20
2022-11-16T03:30:59.568Z,64.30
2022-11-16T03:31:59.562Z,64.20
2022-11-16T03:32:59.548Z,64.20
2022-11-16T03:33:59.542Z,64.20
2022-11-16T03:34:59.528Z,64.20
2022-11-16T03:35:59.545Z,64.20
2022-11-16T03:36:59.508Z,64.30
2022-11-16T03:37:59.491Z,64.30
2022-11-16T03:38:59.477Z,64.30
2022-11-16T03:39:59.470Z,64.30
2022-11-16T03:40:59.465Z,64.40
2022-11-16T03:41:59.497Z,64.40
2022-11-16T03:42:59.441Z,64.30
2022-11-16T03:43:59.429Z,64.30
2022-11-16T03:44:59.413Z,64.30
2022-11-16T03:45:59.405Z,64.30
2022-11-16T03:46:59.394Z,64.40
2022-11-16T03:47:59.426Z,64.40
2022-11-16T03:48:59.380Z,64.40
2022-11-16T03:49:59.369Z,64.40
2022-11-16T03:50:59.349Z,64.40
2022-11-16T03:51:59.346Z,64.40
2022-11-16T03:52:59.329Z,64.40
2022-11-16T03:53:59.351Z,64.30
2022-11-16T03:54:59.310Z,64.30
2022-11-16T03:55:59.305Z,64.40
2022-11-16T03:56:59.289Z,64.30
2022-11-16T03:57:59.275Z,64.30
2022-11-16T03:58:59.269Z,64.30
2022-11-16T03:59:59.721Z,64.30
2022-11-16T04:00:59.395Z,64.30
2022-11-16T04:01:59.237Z,64.30
2022-11-16T04:02:59.226Z,64.30
2022-11-16T04:03:59.215Z,64.30
2022-11-16T04:04:59.203Z,64.30
2022-11-16T04:05:59.371Z,64.30
2022-11-16T04:06:59.242Z,64.30
2022-11-16T04:07:59.166Z,64.30
2022-11-16T04:08:59.166Z,64.30
2022-11-16T04:09:59.150Z,64.40
2022-11-16T04:10:59.139Z,64.40
2022-11-16T04:11:59.214Z,64.30
2022-11-16T04:12:59.122Z,64.40
2022-11-16T04:13:59.110Z,64.40
2022-11-16T04:14:59.093Z,64.40
2022-11-16T04:15:59.082Z,64.40
2022-11-16T04:16:59.071Z,64.40
2022-11-16T04:17:59.102Z,64.40
2022-11-16T04:18:59.050Z,64.40
2022-11-16T04:19:59.042Z,64.40
2022-11-16T04:20:59.031Z,64.40
2022-11-16T04:21:59.019Z,64.50
2022-11-16T04:22:59.007Z,64.40
2022-11-16T04:23:59.023Z,64.40
2022-11-16T04:24:58.986Z,64.40
2022-11-16T04:25:58.975Z,64.40
2022-11-16T04:26:58.970Z,64.40
2022-11-16T04:27:58.954Z,64.40
2022-11-16T04:28:58.944Z,64.40
2022-11-16T04:29:58.971Z,64.40
2022-11-16T04:30:58.923Z,64.40
2022-11-16T04:31:58.911Z,64.40
2022-11-16T04:32:58.891Z,64.40
2022-11-16T04:33:58.900Z,64.40
2022-11-16T04:34:58.875Z,64.40
2022-11-16T04:35:58.918Z,64.40
2022-11-16T04:36:58.860Z,64.40
2022-11-16T04:37:58.851Z,64.40
2022-11-16T04:38:58.839Z,64.40
2022-11-16T04:39:58.827Z,64.40
2022-11-16T04:40:58.820Z,64.40
2022-11-16T04:41:58.836Z,64.40
2022-11-16T04:42:58.795Z,64.40
2022-11-16T04:43:58.780Z,64.50
2022-11-16T04:44:58.772Z,64.40
2022-11-16T04:45:58.760Z,64.40
2022-11-16T04:46:58.752Z,64.50
2022-11-16T04:47:58.780Z,64.40
2022-11-16T04:48:58.732Z,64.50
2022-11-16T04:49:58.724Z,64.40
2022-11-16T04:50:58.717Z,64.40
2022-11-16T04:51:58.692Z,64.40
2022-11-16T04:52:58.694Z,64.50
2022-11-16T04:53:58.717Z,64.40
2022-11-16T04:54:58.661Z,64.50
2022-11-16T04:56:00.880Z,64.60
2022-11-16T04:56:58.651Z,64.60
2022-11-16T04:57:58.629Z,64.60
2022-11-16T04:58:58.622Z,64.60
2022-11-16T04:59:58.645Z,64.60
2022-11-16T05:00:58.674Z,64.50
2022-11-16T05:01:58.586Z,64.60
2022-11-16T05:03:01.579Z,64.60
2022-11-16T05:03:58.574Z,64.70
2022-11-16T05:04:58.573Z,64.70
2022-11-16T05:05:58.581Z,64.70
2022-11-16T05:06:58.579Z,64.70
2022-11-16T05:07:58.529Z,64.70
2022-11-16T05:08:58.518Z,64.70
2022-11-16T05:09:58.510Z,64.70
2022-11-16T05:10:58.493Z,64.70
2022-11-16T05:11:58.517Z,64.90
2022-11-16T05:12:58.478Z,64.90
2022-11-16T05:13:58.465Z,64.90
2022-11-16T05:14:58.449Z,65.00
2022-11-16T05:15:58.453Z,65.00
2022-11-16T05:16:58.429Z,65.00
2022-11-16T05:17:58.453Z,64.90
2022-11-16T05:18:58.406Z,64.80
2022-11-16T05:19:58.394Z,64.60
2022-11-16T05:20:58.390Z,64.60
2022-11-16T05:21:58.374Z,64.60
2022-11-16T05:22:58.371Z,64.60
2022-11-16T05:23:58.384Z,64.50
2022-11-16T05:24:58.335Z,64.50
2022-11-16T05:25:58.334Z,64.40
2022-11-16T05:26:58.318Z,64.40
2022-11-16T05:27:58.316Z,64.40
2022-11-16T05:28:58.306Z,64.30
2022-11-16T05:29:58.318Z,64.40
2022-11-16T05:30:58.283Z,64.40
2022-11-16T05:31:58.269Z,64.40
2022-11-16T05:32:58.258Z,64.30
2022-11-16T05:33:58.250Z,64.30
2022-11-16T05:34:58.234Z,64.30
2022-11-16T05:35:58.255Z,64.30
2022-11-16T05:36:58.211Z,64.20
2022-11-16T05:37:58.203Z,64.10
2022-11-16T05:38:58.196Z,64.00
2022-11-16T05:39:58.183Z,64.00
2022-11-16T05:40:58.177Z,64.10
2022-11-16T05:41:58.217Z,64.10
2022-11-16T05:42:58.151Z,64.10
2022-11-16T05:43:58.138Z,64.10
2022-11-16T05:44:58.127Z,64.00
2022-11-16T05:45:58.119Z,64.00
2022-11-16T05:46:58.112Z,64.00
2022-11-16T05:47:58.120Z,64.00
2022-11-16T05:48:58.088Z,64.00
2022-11-16T05:49:58.084Z,64.00
2022-11-16T05:50:58.067Z,64.00
2022-11-16T05:51:58.057Z,63.90
2022-11-16T05:52:58.040Z,63.90
2022-11-16T05:53:58.073Z,63.90
2022-11-16T05:54:58.020Z,63.90
2022-11-16T05:55:58.047Z,63.79
2022-11-16T05:56:58.000Z,63.79
2022-11-16T05:57:57.988Z,63.79
2022-11-16T05:58:57.980Z,63.70
2022-11-16T05:59:57.992Z,63.70
2022-11-16T06:00:57.952Z,63.70
2022-11-16T06:01:57.972Z,63.70
2022-11-16T06:02:57.967Z,63.79
2022-11-16T06:03:57.920Z,63.70
2022-11-16T06:04:57.913Z,63.70
2022-11-16T06:05:57.928Z,63.79
2022-11-16T06:06:57.976Z,63.70
2022-11-16T06:07:57.888Z,63.73
2022-11-16T06:08:57.873Z,63.82
2022-11-16T06:09:57.861Z,63.70
2022-11-16T06:10:57.845Z,63.59
2022-11-16T06:11:57.873Z,63.59
2022-11-16T06:12:57.825Z,63.59
2022-11-16T06:13:57.813Z,63.59
2022-11-16T06:14:57.813Z,63.59
2022-11-16T06:15:57.796Z,63.59
2022-11-16T06:16:57.784Z,63.59
2022-11-16T06:17:57.817Z,63.59
2022-11-16T06:18:57.769Z,63.70
2022-11-16T06:19:57.749Z,63.70
2022-11-16T06:20:57.738Z,63.70
2022-11-16T06:21:57.733Z,63.79
2022-11-16T06:22:57.722Z,63.79
2022-11-16T06:23:57.742Z,63.79
2022-11-16T06:24:57.702Z,63.79
2022-11-16T06:25:57.693Z,63.79
2022-11-16T06:26:57.676Z,63.90
2022-11-16T06:27:57.670Z,63.90
2022-11-16T06:28:57.662Z,64.20
2022-11-16T06:29:57.679Z,64.20
2022-11-16T06:30:57.630Z,64.10
2022-11-16T06:31:57.626Z,64.20
2022-11-16T06:32:57.611Z,64.20
2022-11-16T06:33:57.594Z,64.20
2022-11-16T06:34:57.589Z,64.30
2022-11-16T06:35:57.614Z,64.20
2022-11-16T06:36:57.589Z,64.10
2022-11-16T06:37:57.555Z,63.90
2022-11-16T06:38:57.559Z,64.00
2022-11-16T06:39:57.543Z,64.00
2022-11-16T06:40:57.529Z,63.90
2022-11-16T06:41:57.554Z,63.90
2022-11-16T06:42:57.510Z,64.00
2022-11-16T06:43:57.495Z,64.00
2022-11-16T06:44:57.491Z,63.90
2022-11-16T06:45:57.482Z,63.90
2022-11-16T06:46:57.463Z,63.90
2022-11-16T06:47:57.486Z,63.90
2022-11-16T06:48:57.438Z,63.90
2022-11-16T06:49:57.430Z,63.90
2022-11-16T06:50:57.423Z,63.90
2022-11-16T06:51:57.414Z,63.90
2022-11-16T06:52:57.390Z,63.90
2022-11-16T06:53:57.424Z,63.79
2022-11-16T06:54:57.378Z,63.90
2022-11-16T06:55:57.367Z,63.79
2022-11-16T06:56:57.351Z,63.79
2022-11-16T06:57:57.346Z,63.79
2022-11-16T06:58:57.331Z,63.79
2022-11-16T06:59:57.347Z,63.70
2022-11-16T07:00:57.308Z,63.70
2022-11-16T07:01:57.388Z,63.70
2022-11-16T07:02:57.289Z,63.70
2022-11-16T07:03:57.282Z,63.70
2022-11-16T07:05:03.162Z,63.59
2022-11-16T07:05:57.304Z,63.59
2022-11-16T07:06:57.309Z,63.59
2022-11-16T07:07:57.236Z,63.59
2022-11-16T07:08:57.234Z,63.49
2022-11-16T07:09:57.207Z,63.49
2022-11-16T07:11:02.944Z,63.49
2022-11-16T07:11:57.236Z,63.49
2022-11-16T07:12:57.171Z,63.49
2022-11-16T07:13:57.165Z,63.39
2022-11-16T07:14:57.160Z,63.39
2022-11-16T07:15:57.144Z,63.39
2022-11-16T07:17:00.362Z,63.39
2022-11-16T07:17:57.166Z,63.39
2022-11-16T07:18:57.112Z,63.39
2022-11-16T07:19:57.104Z,63.29
2022-11-16T07:20:57.096Z,63.32
2022-11-16T07:21:57.083Z,63.29
2022-11-16T07:22:57.064Z,63.29
2022-11-16T07:23:57.086Z,63.29
2022-11-16T07:24:57.048Z,63.19
2022-11-16T07:25:57.028Z,63.29
2022-11-16T07:26:57.029Z,63.19
2022-11-16T07:27:57.012Z,63.19
2022-11-16T07:28:56.996Z,63.19
2022-11-16T07:29:57.138Z,63.19
2022-11-16T07:30:56.985Z,63.09
2022-11-16T07:31:56.967Z,63.09
2022-11-16T07:32:56.961Z,63.09
2022-11-16T07:33:56.945Z,63.09
2022-11-16T07:34:59.260Z,63.09
2022-11-16T07:35:56.957Z,63.09
2022-11-16T07:36:56.920Z,63.09
2022-11-16T07:37:56.900Z,63.09
2022-11-16T07:38:56.893Z,63.09
2022-11-16T07:39:56.885Z,63.09
2022-11-16T07:40:56.873Z,62.99
2022-11-16T07:41:56.902Z,62.99
2022-11-16T07:42:56.850Z,62.89
2022-11-16T07:43:56.834Z,62.89
2022-11-16T07:44:56.827Z,62.89
2022-11-16T07:46:03.914Z,62.89
2022-11-16T07:46:56.817Z,62.89
2022-11-16T07:47:56.835Z,62.89
2022-11-16T07:48:56.786Z,62.89
2022-11-16T07:49:56.784Z,62.79
2022-11-16T07:50:56.766Z,62.89
2022-11-16T07:51:56.750Z,62.89
2022-11-16T07:52:56.745Z,62.89
2022-11-16T07:53:56.757Z,62.79
2022-11-16T07:54:56.717Z,62.79
2022-11-16T07:55:56.714Z,62.79
2022-11-16T07:56:56.705Z,62.69
2022-11-16T07:57:56.689Z,62.69
2022-11-16T07:58:56.679Z,62.69
2022-11-16T07:59:56.693Z,62.69
2022-11-16T08:00:56.653Z,62.69
2022-11-16T08:01:56.730Z,62.69
2022-11-16T08:02:56.634Z,62.69
2022-11-16T08:03:56.617Z,62.59
2022-11-16T08:04:56.606Z,62.59
2022-11-16T08:05:56.638Z,62.59
2022-11-16T08:06:56.688Z,62.59
2022-11-16T08:07:56.583Z,62.59
2022-11-16T08:08:58.529Z,62.59
2022-11-16T08:09:56.577Z,62.59
2022-11-16T08:10:56.550Z,62.59
2022-11-16T08:11:56.588Z,62.59
2022-11-16T08:12:56.521Z,62.59
2022-11-16T08:13:56.510Z,62.59
2022-11-16T08:14:56.494Z,62.49
2022-11-16T08:15:56.490Z,62.49
2022-11-16T08:16:56.482Z,62.39
2022-11-16T08:17:56.507Z,62.39
2022-11-16T08:18:56.456Z,62.29
2022-11-16T08:19:56.446Z,62.29
2022-11-16T08:20:56.434Z,62.19
2022-11-16T08:21:56.418Z,62.16
2022-11-16T08:22:56.411Z,62.06
2022-11-16T08:23:58.623Z,62.06
2022-11-16T08:24:56.386Z,61.96
2022-11-16T08:25:56.383Z,61.96
2022-11-16T08:26:56.366Z,61.86
2022-11-16T08:27:56.363Z,61.86
2022-11-16T08:28:56.343Z,61.76
2022-11-16T08:29:56.380Z,61.76
2022-11-16T08:30:56.330Z,61.66
2022-11-16T08:31:56.314Z,61.66
2022-11-16T08:32:56.302Z,61.66
2022-11-16T08:33:56.297Z,61.66
2022-11-16T08:34:56.282Z,61.66
2022-11-16T08:35:56.306Z,61.66
2022-11-16T08:36:56.262Z,61.55
2022-11-16T08:37:56.246Z,61.66
2022-11-16T08:38:56.238Z,61.55
2022-11-16T08:39:56.236Z,61.55
2022-11-16T08:40:56.219Z,61.55
2022-11-16T08:41:56.243Z,61.55
2022-11-16T08:42:56.191Z,61.55
2022-11-16T08:43:56.190Z,61.55
2022-11-16T08:44:56.171Z,61.46
2022-11-16T08:45:56.172Z,61.55
2022-11-16T08:46:56.148Z,61.46
2022-11-16T08:48:03.377Z,61.46
2022-11-16T08:48:56.130Z,61.46
2022-11-16T08:49:56.112Z,61.46
2022-11-16T08:51:16.573Z,61.46
2022-11-16T08:51:56.099Z,61.46
2022-11-16T08:52:56.093Z,61.35
2022-11-16T08:53:56.100Z,61.35
2022-11-16T08:54:56.060Z,61.46
2022-11-16T08:55:56.056Z,61.35
2022-11-16T08:56:56.043Z,61.35
2022-11-16T08:57:56.027Z,61.35
2022-11-16T08:58:58.837Z,61.35
2022-11-16T08:59:56.035Z,61.46
2022-11-16T09:00:56.019Z,61.46
2022-11-16T09:01:56.025Z,61.35
2022-11-16T09:02:55.982Z,61.46
2022-11-16T09:03:55.973Z,61.46
2022-11-16T09:04:55.954Z,61.46
2022-11-16T09:05:55.980Z,61.46
2022-11-16T09:06:55.999Z,61.46
2022-11-16T09:07:55.919Z,61.35
2022-11-16T09:08:55.916Z,61.35
2022-11-16T09:09:55.897Z,61.25
2022-11-16T09:10:55.884Z,61.25
2022-11-16T09:11:55.911Z,61.15
2022-11-16T09:12:55.863Z,61.13
2022-11-16T09:13:55.851Z,61.13
2022-11-16T09:14:55.843Z,61.13
2022-11-16T09:15:55.836Z,61.13
2022-11-16T09:16:55.827Z,61.13
2022-11-16T09:17:55.852Z,61.13
2022-11-16T09:18:55.800Z,61.02
2022-11-16T09:19:55.784Z,61.02
2022-11-16T09:20:55.778Z,61.02
2022-11-16T09:21:55.768Z,61.02
2022-11-16T09:22:55.753Z,61.02
2022-11-16T09:23:55.778Z,61.13
2022-11-16T09:24:55.728Z,61.13
2022-11-16T09:25:55.720Z,61.15
2022-11-16T09:26:55.713Z,61.15
2022-11-16T09:27:55.696Z,61.15
2022-11-16T09:28:55.692Z,61.15
2022-11-16T09:29:55.712Z,61.15
2022-11-16T09:30:55.666Z,61.25
2022-11-16T09:31:55.656Z,61.25
2022-11-16T09:32:55.644Z,61.25
2022-11-16T09:33:55.638Z,61.25
2022-11-16T09:34:55.622Z,61.25
2022-11-16T09:35:55.637Z,61.35
2022-11-16T09:36:55.600Z,61.35
2022-11-16T09:37:55.585Z,61.35
2022-11-16T09:39:29.535Z,61.25
2022-11-16T09:39:55.566Z,61.25
2022-11-16T09:40:55.557Z,61.25
2022-11-16T09:41:55.578Z,61.25
2022-11-16T09:42:55.533Z,61.25
2022-11-16T09:43:55.521Z,61.25
2022-11-16T09:44:55.513Z,61.25
2022-11-16T09:45:55.505Z,61.25
2022-11-16T09:46:55.497Z,61.25
2022-11-16T09:47:55.521Z,61.35
2022-11-16T09:48:55.465Z,61.35
2022-11-16T09:50:01.514Z,61.25
2022-11-16T09:50:55.545Z,61.25
2022-11-16T09:51:55.438Z,61.25
2022-11-16T09:52:55.427Z,61.25
2022-11-16T09:53:56.217Z,61.25
2022-11-16T09:54:55.402Z,61.15
2022-11-16T09:55:55.386Z,61.15
2022-11-16T09:56:55.378Z,61.15
2022-11-16T09:57:55.365Z,61.15
2022-11-16T09:58:55.368Z,61.15
2022-11-16T09:59:55.386Z,61.05
2022-11-16T10:00:55.442Z,60.96
2022-11-16T10:01:55.327Z,60.96
2022-11-16T10:02:55.318Z,60.96
2022-11-16T10:03:55.304Z,60.93
2022-11-16T10:04:58.420Z,60.96
2022-11-16T10:05:55.306Z,60.93
2022-11-16T10:06:55.343Z,60.96
2022-11-16T10:07:55.263Z,60.96
2022-11-16T10:08:55.242Z,60.96
2022-11-16T10:09:55.235Z,60.96
2022-11-16T10:10:55.222Z,60.96
2022-11-16T10:11:55.246Z,60.96
2022-11-16T10:12:55.206Z,60.96
2022-11-16T10:13:57.866Z,60.96
2022-11-16T10:14:55.178Z,60.96
2022-11-16T10:15:55.163Z,60.96
2022-11-16T10:16:55.159Z,60.96
2022-11-16T10:17:55.187Z,60.96
2022-11-16T10:18:55.142Z,60.96
2022-11-16T10:19:55.124Z,60.96
2022-11-16T10:20:55.114Z,60.96
2022-11-16T10:21:55.103Z,60.96
2022-11-16T10:22:55.090Z,60.96
2022-11-16T10:23:55.127Z,60.96
2022-11-16T10:24:55.096Z,60.96
2022-11-16T10:25:55.062Z,60.96
2022-11-16T10:26:55.047Z,60.96
2022-11-16T10:27:55.041Z,60.96
2022-11-16T10:28:55.022Z,60.96
2022-11-16T10:29:55.039Z,60.96
2022-11-16T10:30:55.005Z,60.96
2022-11-16T10:31:54.991Z,60.96
2022-11-16T10:32:54.979Z,60.96
2022-11-16T10:33:54.964Z,60.96
2022-11-16T10:34:54.972Z,60.96
2022-11-16T10:35:54.990Z,60.96
2022-11-16T10:36:54.940Z,60.96
2022-11-16T10:37:54.927Z,61.05
2022-11-16T10:38:54.920Z,61.05
2022-11-16T10:39:54.907Z,61.15
2022-11-16T10:40:54.895Z,61.15
2022-11-16T10:41:54.935Z,61.15
2022-11-16T10:42:54.875Z,61.15
2022-11-16T10:43:54.855Z,61.15
2022-11-16T10:44:54.848Z,61.15
2022-11-16T10:45:54.841Z,61.15
2022-11-16T10:46:54.827Z,61.15
2022-11-16T10:47:54.837Z,61.15
2022-11-16T10:48:54.805Z,61.15
2022-11-16T10:49:54.796Z,61.15
2022-11-16T10:50:54.784Z,61.15
2022-11-16T10:51:54.772Z,61.15
2022-11-16T10:52:54.763Z,61.15
2022-11-16T10:53:54.793Z,61.25
2022-11-16T10:54:54.742Z,61.25
2022-11-16T10:55:54.728Z,61.25
2022-11-16T10:56:54.720Z,61.25
2022-11-16T10:57:54.714Z,61.25
2022-11-16T10:58:54.701Z,61.25
2022-11-16T10:59:54.712Z,61.25
2022-11-16T11:00:54.703Z,61.25
2022-11-16T11:01:54.664Z,61.25
2022-11-16T11:02:54.653Z,61.25
2022-11-16T11:03:54.644Z,61.25
2022-11-16T11:04:54.637Z,61.25
2022-11-16T11:05:54.653Z,61.25
2022-11-16T11:06:54.655Z,61.15
2022-11-16T11:07:59.479Z,61.25
2022-11-16T11:08:54.597Z,61.25
2022-11-16T11:09:54.578Z,61.25
2022-11-16T11:10:54.565Z,61.25
2022-11-16T11:11:54.584Z,61.25
2022-11-16T11:12:54.551Z,61.25
2022-11-16T11:13:54.536Z,61.25
2022-11-16T11:14:54.524Z,61.25
2022-11-16T11:15:54.509Z,61.25
2022-11-16T11:16:54.512Z,61.25
2022-11-16T11:17:54.529Z,61.25
2022-11-16T11:18:54.477Z,61.25
2022-11-16T11:19:54.470Z,61.25
2022-11-16T11:20:54.460Z,61.25
2022-11-16T11:21:54.449Z,61.25
2022-11-16T11:22:54.433Z,61.25
2022-11-16T11:23:54.454Z,61.25
2022-11-16T11:24:54.429Z,61.25
2022-11-16T11:25:54.405Z,61.25
2022-11-16T11:26:54.384Z,61.15
2022-11-16T11:27:54.388Z,61.15
2022-11-16T11:28:54.370Z,61.15
2022-11-16T11:29:54.402Z,61.15
2022-11-16T11:30:54.345Z,61.15
2022-11-16T11:31:54.335Z,61.15
2022-11-16T11:32:54.333Z,61.15
2022-11-16T11:33:54.317Z,61.15
2022-11-16T11:34:54.307Z,61.15
2022-11-16T11:35:54.342Z,61.15
2022-11-16T11:36:54.282Z,61.25
2022-11-16T11:37:54.270Z,61.15
2022-11-16T11:38:54.329Z,61.15
2022-11-16T11:39:54.254Z,61.25
2022-11-16T11:40:54.242Z,61.15
2022-11-16T11:41:54.260Z,61.15
2022-11-16T11:42:54.218Z,61.15
2022-11-16T11:43:54.206Z,61.15
2022-11-16T11:44:54.194Z,61.25
2022-11-16T11:45:54.188Z,61.29
2022-11-16T11:47:42.191Z,61.25
2022-11-16T11:47:58.784Z,61.15
2022-11-16T11:48:54.152Z,61.15
2022-11-16T11:49:54.139Z,61.15
2022-11-16T11:50:54.135Z,61.15
2022-11-16T11:51:54.123Z,61.18
2022-11-16T11:52:54.102Z,61.15
2022-11-16T11:53:54.146Z,61.15
2022-11-16T11:54:54.090Z,61.25
2022-11-16T11:55:54.079Z,61.25
2022-11-16T11:56:54.065Z,61.29
2022-11-16T11:57:54.047Z,61.29
2022-11-16T11:58:54.044Z,61.29
2022-11-16T11:59:54.061Z,61.29
2022-11-16T12:00:54.034Z,61.29
2022-11-16T12:01:54.006Z,61.25
2022-11-16T12:02:54.024Z,61.15
2022-11-16T12:03:53.983Z,61.18
2022-11-16T12:04:53.970Z,61.29
2022-11-16T12:05:54.003Z,61.15
2022-11-16T12:06:53.998Z,61.18
2022-11-16T12:07:53.938Z,61.15
2022-11-16T12:08:53.935Z,61.18
2022-11-16T12:09:54.263Z,61.15
2022-11-16T12:10:53.912Z,61.15
2022-11-16T12:11:53.930Z,61.18
2022-11-16T12:12:53.889Z,61.18
2022-11-16T12:13:53.879Z,61.15
2022-11-16T12:14:53.871Z,61.18
2022-11-16T12:15:53.861Z,61.15
2022-11-16T12:16:53.846Z,61.15
2022-11-16T12:17:53.858Z,61.15
2022-11-16T12:18:53.819Z,61.15
2022-11-16T12:19:53.815Z,61.15
2022-11-16T12:20:53.798Z,61.05
2022-11-16T12:21:53.793Z,61.05
2022-11-16T12:22:53.779Z,61.05
2022-11-16T12:23:54.084Z,61.05
2022-11-16T12:24:53.764Z,61.05
2022-11-16T12:25:53.753Z,61.05
2022-11-16T12:26:53.730Z,61.15
2022-11-16T12:27:53.727Z,61.15
2022-11-16T12:28:53.715Z,61.18
2022-11-16T12:29:53.740Z,61.15
2022-11-16T12:30:53.691Z,61.08
2022-11-16T12:31:53.683Z,61.05
2022-11-16T12:32:53.678Z,61.18
2022-11-16T12:33:53.686Z,61.18
2022-11-16T12:34:53.648Z,61.18
2022-11-16T12:35:53.671Z,61.18
2022-11-16T12:36:53.635Z,61.18
2022-11-16T12:37:53.611Z,61.18
2022-11-16T12:38:53.600Z,61.18
2022-11-16T12:39:53.599Z,61.18
2022-11-16T12:40:53.588Z,61.18
2022-11-16T12:41:53.599Z,61.18
2022-11-16T12:42:53.555Z,61.18
2022-11-16T12:43:53.543Z,61.18
2022-11-16T12:44:53.544Z,61.29
2022-11-16T12:45:53.527Z,61.29
2022-11-16T12:46:53.519Z,61.29
2022-11-16T12:47:53.548Z,61.29
2022-11-16T12:48:53.500Z,61.29
2022-11-16T12:49:53.484Z,61.29
2022-11-16T12:50:53.480Z,61.29
2022-11-16T12:51:53.472Z,61.29