createdAt,value
2018-08-07T00:00:24.785Z,6.40
2018-08-07T00:02:53.725Z,6.00
2018-08-07T00:05:22.767Z,6.57
2018-08-07T00:07:54.123Z,5.53
2018-08-07T00:10:24.237Z,6.43
2018-08-07T00:12:53.207Z,6.57
2018-08-07T00:15:24.111Z,6.30
2018-08-07T00:17:52.999Z,6.53
2018-08-07T00:20:22.045Z,6.60
2018-08-07T00:22:50.945Z,6.60
2018-08-07T00:25:19.918Z,6.63
2018-08-07T00:27:48.835Z,7.60
2018-08-07T00:30:18.029Z,6.90
2018-08-07T00:32:47.420Z,6.50
2018-08-07T00:35:18.167Z,6.50
2018-08-07T00:37:47.485Z,6.70
2018-08-07T00:40:17.483Z,7.27
2018-08-07T00:42:46.931Z,6.67
2018-08-07T00:45:18.549Z,7.07
2018-08-07T00:47:47.550Z,7.20
2018-08-07T00:50:18.318Z,7.50
2018-08-07T00:52:47.837Z,7.23
2018-08-07T00:55:17.973Z,7.97
2018-08-07T00:57:47.332Z,7.90
2018-08-07T01:00:16.390Z,8.40
2018-08-07T01:02:45.332Z,8.07
2018-08-07T01:05:16.649Z,8.50
2018-08-07T01:07:45.646Z,8.03
2018-08-07T01:10:16.322Z,8.97
2018-08-07T01:12:45.300Z,9.57
2018-08-07T01:15:17.983Z,9.53
2018-08-07T01:17:47.339Z,11.13
2018-08-07T01:20:18.659Z,10.37
2018-08-07T01:22:47.683Z,11.20
2018-08-07T01:25:20.153Z,11.40
2018-08-07T01:27:49.204Z,11.97
2018-08-07T01:30:20.919Z,11.50
2018-08-07T01:32:50.057Z,9.90
2018-08-07T01:35:19.223Z,9.50
2018-08-07T01:37:48.298Z,9.70
2018-08-07T01:40:17.423Z,10.07
2018-08-07T01:42:46.348Z,11.10
2018-08-07T01:45:15.300Z,9.63
2018-08-07T01:47:44.199Z,10.63
2018-08-07T01:50:15.003Z,10.20
2018-08-07T01:52:44.179Z,9.57
2018-08-07T01:55:25.014Z,9.97
2018-08-07T01:57:53.993Z,9.03
2018-08-07T02:00:22.934Z,10.37
2018-08-07T02:02:52.163Z,9.97
2018-08-07T02:05:26.105Z,8.67
2018-08-07T02:07:55.148Z,9.23
2018-08-07T02:10:24.625Z,10.23
2018-08-07T02:12:53.598Z,9.37
2018-08-07T02:15:22.581Z,9.40
2018-08-07T02:17:51.543Z,10.03
2018-08-07T02:20:20.467Z,9.57
2018-08-07T02:22:49.375Z,9.80
2018-08-07T02:25:19.424Z,10.37
2018-08-07T02:27:48.773Z,10.63
2018-08-07T02:30:18.773Z,10.33
2018-08-07T02:32:47.792Z,10.03
2018-08-07T02:35:17.463Z,11.17
2018-08-07T02:37:47.398Z,10.17
2018-08-07T02:40:16.927Z,9.90
2018-08-07T02:42:46.079Z,10.20
2018-08-07T02:45:16.839Z,9.60
2018-08-07T02:47:46.239Z,10.37
2018-08-07T02:50:18.166Z,10.03
2018-08-07T02:52:47.371Z,10.13
2018-08-07T02:55:16.291Z,9.47
2018-08-07T02:57:45.708Z,10.13
2018-08-07T03:00:18.008Z,9.17
2018-08-07T03:02:47.175Z,8.43
2018-08-07T03:05:16.773Z,9.00
2018-08-07T03:07:45.756Z,8.93
2018-08-07T03:10:20.278Z,8.43
2018-08-07T03:12:49.212Z,8.67
2018-08-07T03:15:20.004Z,8.57
2018-08-07T03:17:49.544Z,8.53
2018-08-07T03:20:18.948Z,8.37
2018-08-07T03:22:47.946Z,7.63
2018-08-07T03:25:16.897Z,8.67
2018-08-07T03:27:46.334Z,9.50
2018-08-07T03:30:19.979Z,9.27
2018-08-07T03:32:49.389Z,8.20
2018-08-07T03:35:18.439Z,9.13
2018-08-07T03:37:47.343Z,9.43
2018-08-07T03:40:19.381Z,8.73
2018-08-07T03:42:48.432Z,9.60
2018-08-07T03:45:18.619Z,9.23
2018-08-07T03:47:48.231Z,9.37
2018-08-07T03:50:17.213Z,8.67
2018-08-07T03:52:46.115Z,9.33
2018-08-07T03:55:17.187Z,9.63
2018-08-07T03:57:46.591Z,9.27
2018-08-07T04:00:18.204Z,8.87
2018-08-07T04:02:47.147Z,9.93
2018-08-07T04:05:16.300Z,9.87
2018-08-07T04:07:45.381Z,9.47
2018-08-07T04:10:15.761Z,10.70
2018-08-07T04:12:44.837Z,9.63
2018-08-07T04:15:15.849Z,9.73
2018-08-07T04:17:45.096Z,9.30
2018-08-07T04:20:16.877Z,8.93
2018-08-07T04:22:46.109Z,10.40
2018-08-07T04:25:15.159Z,9.77
2018-08-07T04:27:44.186Z,9.87
2018-08-07T04:30:16.206Z,10.30
2018-08-07T04:32:45.481Z,10.40
2018-08-07T04:35:15.296Z,10.73
2018-08-07T04:37:44.629Z,9.97
2018-08-07T04:40:13.531Z,10.27
2018-08-07T04:42:42.838Z,10.53
2018-08-07T04:45:16.830Z,11.63
2018-08-07T04:47:46.684Z,11.27
2018-08-07T04:50:15.638Z,11.97
2018-08-07T04:52:44.781Z,12.87
2018-08-07T04:55:13.709Z,13.43
2018-08-07T04:57:42.726Z,13.60
2018-08-07T05:00:14.213Z,11.77
2018-08-07T05:02:43.885Z,12.03
2018-08-07T05:05:12.854Z,11.80
2018-08-07T05:07:41.851Z,12.03
2018-08-07T05:10:13.949Z,12.57
2018-08-07T05:12:43.865Z,12.67
2018-08-07T05:15:13.326Z,12.90
2018-08-07T05:17:43.418Z,13.17
2018-08-07T05:20:12.300Z,14.03
2018-08-07T05:22:41.376Z,12.07
2018-08-07T05:25:11.287Z,12.83
2018-08-07T05:27:40.273Z,11.97
2018-08-07T05:30:11.316Z,11.13
2018-08-07T05:32:40.278Z,12.93
2018-08-07T05:35:10.296Z,11.67
2018-08-07T05:37:39.300Z,12.40
2018-08-07T05:40:09.854Z,10.73
2018-08-07T05:42:39.123Z,10.47
2018-08-07T05:45:09.740Z,10.90
2018-08-07T05:47:38.817Z,10.17
2018-08-07T05:50:11.539Z,9.93
2018-08-07T05:52:40.412Z,10.80
2018-08-07T05:55:09.908Z,10.40
2018-08-07T05:57:39.050Z,9.90
2018-08-07T06:00:17.230Z,9.23
2018-08-07T06:02:47.190Z,9.47
2018-08-07T06:05:16.348Z,9.47
2018-08-07T06:07:45.500Z,10.03
2018-08-07T06:10:14.748Z,8.37
2018-08-07T06:12:43.843Z,9.53
2018-08-07T06:15:14.660Z,10.20
2018-08-07T06:17:44.347Z,9.17
2018-08-07T06:20:13.410Z,9.73
2018-08-07T06:22:42.560Z,8.90
2018-08-07T06:25:11.915Z,9.97
2018-08-07T06:27:40.812Z,9.00
2018-08-07T06:30:19.559Z,8.77
2018-08-07T06:32:49.306Z,8.60
2018-08-07T06:35:18.822Z,8.60
2018-08-07T06:37:47.832Z,7.80
2018-08-07T06:40:16.772Z,8.43
2018-08-07T06:42:45.853Z,8.17
2018-08-07T06:45:16.319Z,8.83
2018-08-07T06:47:45.212Z,7.50
2018-08-07T06:50:16.402Z,7.30
2018-08-07T06:52:45.972Z,7.40
2018-08-07T06:55:15.006Z,7.03
2018-08-07T06:57:44.180Z,5.37
2018-08-07T07:00:15.076Z,5.57
2018-08-07T07:02:43.957Z,5.00
2018-08-07T07:05:12.983Z,5.40
2018-08-07T07:07:41.950Z,5.70
2018-08-07T07:10:12.296Z,6.07
2018-08-07T07:12:42.143Z,4.90
2018-08-07T07:15:12.422Z,4.87
2018-08-07T07:17:42.000Z,5.97
2018-08-07T07:20:13.080Z,5.20
2018-08-07T07:22:43.344Z,4.53
2018-08-07T07:25:12.443Z,5.10
2018-08-07T07:27:42.068Z,5.53
2018-08-07T07:30:21.393Z,5.90
2018-08-07T07:32:51.824Z,5.67
2018-08-07T07:35:20.858Z,5.60
2018-08-07T07:37:49.871Z,5.60
2018-08-07T07:40:18.770Z,5.47
2018-08-07T07:42:47.835Z,6.10
2018-08-07T07:45:18.077Z,6.33
2018-08-07T07:47:47.041Z,5.50
2018-08-07T07:50:17.891Z,6.57
2018-08-07T07:52:47.020Z,5.57
2018-08-07T07:55:16.608Z,6.47
2018-08-07T07:57:45.564Z,5.57
2018-08-07T08:00:23.136Z,5.27
2018-08-07T08:02:52.528Z,5.40
2018-08-07T08:05:22.331Z,5.93
2018-08-07T08:07:51.402Z,4.33
2018-08-07T08:10:20.330Z,4.83
2018-08-07T08:12:49.247Z,4.83
2018-08-07T08:15:18.749Z,4.40
2018-08-07T08:17:48.640Z,4.90
2018-08-07T08:20:20.748Z,4.37
2018-08-07T08:22:50.530Z,4.10
2018-08-07T08:25:19.439Z,3.80
2018-08-07T08:27:48.486Z,3.53
2018-08-07T08:30:17.883Z,3.63
2018-08-07T08:32:47.283Z,4.80
2018-08-07T08:35:17.204Z,4.13
2018-08-07T08:37:47.658Z,3.67
2018-08-07T08:40:19.099Z,4.07
2018-08-07T08:42:48.087Z,4.27
2018-08-07T08:45:18.146Z,3.60
2018-08-07T08:47:48.443Z,4.10
2018-08-07T08:50:18.516Z,3.83
2018-08-07T08:52:47.462Z,3.60
2018-08-07T08:55:16.347Z,3.83
2018-08-07T08:57:45.610Z,4.40
2018-08-07T09:00:21.739Z,3.73
2018-08-07T09:02:50.707Z,4.90
2018-08-07T09:05:19.759Z,4.00
2018-08-07T09:07:48.682Z,4.03
2018-08-07T09:10:20.708Z,4.83
2018-08-07T09:12:50.083Z,5.07
2018-08-07T09:15:19.000Z,4.67
2018-08-07T09:17:48.166Z,4.43
2018-08-07T09:20:22.074Z,4.60
2018-08-07T09:22:51.176Z,4.67
2018-08-07T09:25:20.862Z,5.07
2018-08-07T09:27:49.797Z,4.70
2018-08-07T09:45:34.811Z,4.80
2018-08-07T09:48:06.919Z,4.57
2018-08-07T09:50:35.890Z,4.73
2018-08-07T09:53:04.878Z,4.77
2018-08-07T09:55:33.890Z,4.30
2018-08-07T09:58:02.908Z,5.27
2018-08-07T10:00:37.387Z,5.80
2018-08-07T10:03:11.874Z,5.43
2018-08-07T10:05:41.016Z,5.30
2018-08-07T10:08:10.050Z,4.67
2018-08-07T10:10:39.018Z,4.40
2018-08-07T10:13:07.996Z,4.37
2018-08-07T10:15:36.968Z,4.63
2018-08-07T10:18:05.942Z,4.37
2018-08-07T10:20:34.990Z,4.47
2018-08-07T10:23:04.080Z,4.03
2018-08-07T10:25:33.168Z,4.37
2018-08-07T10:28:02.129Z,4.90
2018-08-07T10:30:31.136Z,4.57
2018-08-07T10:33:00.123Z,4.57
2018-08-07T10:35:29.039Z,4.60
2018-08-07T10:37:57.992Z,4.50
2018-08-07T10:40:28.031Z,3.93
2018-08-07T10:42:56.941Z,4.00
2018-08-07T10:45:26.604Z,4.00
2018-08-07T10:47:55.522Z,4.07
2018-08-07T10:50:25.714Z,3.87
2018-08-07T10:52:54.727Z,3.90
2018-08-07T10:55:24.342Z,4.30
2018-08-07T10:57:55.513Z,4.07
2018-08-07T11:00:26.212Z,3.93
2018-08-07T11:02:55.626Z,4.10
2018-08-07T11:05:25.225Z,4.00
2018-08-07T11:07:54.259Z,3.93
2018-08-07T11:10:23.640Z,3.60
2018-08-07T11:12:53.028Z,4.30
2018-08-07T11:15:25.423Z,3.80
2018-08-07T11:17:55.374Z,4.33
2018-08-07T11:20:24.640Z,4.20
2018-08-07T11:22:54.562Z,4.00
2018-08-07T11:25:24.917Z,3.97
2018-08-07T11:27:53.896Z,4.33
2018-08-07T11:30:24.484Z,4.30
2018-08-07T11:32:54.422Z,4.30
2018-08-07T11:35:24.880Z,4.30
2018-08-07T11:37:54.768Z,4.50
2018-08-07T11:40:24.505Z,4.20
2018-08-07T11:42:54.301Z,4.73
2018-08-07T11:45:25.505Z,4.13
2018-08-07T11:47:54.547Z,4.40
2018-08-07T11:50:24.801Z,4.30
2018-08-07T11:52:53.845Z,3.80
2018-08-07T11:55:23.023Z,4.20
2018-08-07T11:57:57.404Z,3.80
2018-08-07T12:00:33.786Z,3.67
2018-08-07T12:03:03.204Z,4.37
2018-08-07T12:05:32.152Z,4.17
2018-08-07T12:08:01.104Z,3.70
2018-08-07T12:10:29.977Z,4.07
2018-08-07T12:12:58.949Z,4.17
2018-08-07T12:15:27.888Z,4.43
2018-08-07T12:17:57.079Z,4.33
2018-08-07T12:20:26.085Z,4.40
2018-08-07T12:22:55.003Z,4.37
2018-08-07T12:25:23.994Z,4.20
2018-08-07T12:27:52.995Z,4.13
2018-08-07T12:30:24.162Z,4.40
2018-08-07T12:32:53.140Z,3.93
2018-08-07T12:35:22.086Z,4.30
2018-08-07T12:37:51.188Z,3.70
2018-08-07T12:40:26.045Z,4.10
2018-08-07T12:42:58.726Z,3.50
2018-08-07T12:45:27.630Z,3.90
2018-08-07T12:47:56.640Z,4.00
2018-08-07T12:50:25.659Z,4.10
2018-08-07T12:52:54.770Z,4.20
2018-08-07T12:55:24.368Z,3.90
2018-08-07T12:57:53.674Z,3.90
2018-08-07T13:00:25.059Z,4.80
2018-08-07T13:02:54.012Z,4.20
2018-08-07T13:05:22.923Z,4.23
2018-08-07T13:07:51.833Z,4.20
2018-08-07T13:10:22.093Z,4.43
2018-08-07T13:12:51.587Z,4.00
2018-08-07T13:15:21.201Z,4.30
2018-08-07T13:17:50.434Z,4.17
2018-08-07T13:20:19.386Z,4.40
2018-08-07T13:22:48.582Z,4.60
2018-08-07T13:25:19.666Z,4.10
2018-08-07T13:27:48.618Z,4.53
2018-08-07T13:30:22.039Z,3.80
2018-08-07T13:32:50.966Z,4.03
2018-08-07T13:35:19.947Z,4.20
2018-08-07T13:37:50.465Z,4.27
2018-08-07T13:40:20.553Z,3.83
2018-08-07T13:42:49.502Z,3.97
2018-08-07T13:45:20.785Z,4.30
2018-08-07T13:47:49.723Z,4.17
2018-08-07T13:50:20.907Z,4.30
2018-08-07T13:52:50.339Z,4.10
2018-08-07T13:55:20.077Z,4.40
2018-08-07T13:57:49.205Z,4.13
2018-08-07T14:00:26.099Z,4.30
2018-08-07T14:02:55.321Z,4.30
2018-08-07T14:05:24.547Z,4.30
2018-08-07T14:07:54.629Z,4.33
2018-08-07T14:10:24.729Z,4.40
2018-08-07T14:12:53.711Z,4.80
2018-08-07T14:15:23.731Z,4.07
2018-08-07T14:17:52.687Z,4.47
2018-08-07T14:20:21.597Z,4.33
2018-08-07T14:22:50.508Z,4.07
2018-08-07T14:25:25.556Z,4.57
2018-08-07T14:27:54.689Z,3.97
2018-08-07T14:30:30.739Z,4.37
2018-08-07T14:33:01.395Z,4.27
2018-08-07T14:35:30.373Z,4.13
2018-08-07T14:37:59.261Z,4.27
2018-08-07T14:40:28.874Z,4.33
2018-08-07T14:42:57.883Z,3.77
2018-08-07T14:45:28.279Z,4.40
2018-08-07T14:47:57.879Z,4.53
2018-08-07T14:50:28.256Z,3.87
2018-08-07T14:52:57.245Z,3.90
2018-08-07T14:55:26.446Z,4.50
2018-08-07T14:57:55.485Z,4.33
2018-08-07T15:00:26.005Z,4.43
2018-08-07T15:02:54.963Z,4.70
2018-08-07T15:05:23.931Z,4.90
2018-08-07T15:07:52.964Z,5.10
2018-08-07T15:10:25.197Z,4.90
2018-08-07T15:12:54.152Z,4.47
2018-08-07T15:15:26.778Z,4.67
2018-08-07T15:17:55.772Z,5.33
2018-08-07T15:20:26.469Z,5.13
2018-08-07T15:22:55.894Z,5.73
2018-08-07T15:25:25.359Z,4.77
2018-08-07T15:27:54.284Z,4.53
2018-08-07T15:30:25.382Z,4.80
2018-08-07T15:32:54.814Z,4.63
2018-08-07T15:35:25.325Z,5.00
2018-08-07T15:37:54.156Z,5.00
2018-08-07T15:40:23.317Z,4.70
2018-08-07T15:42:52.234Z,5.10
2018-08-07T15:45:22.503Z,4.93
2018-08-07T15:47:51.464Z,5.17
2018-08-07T15:50:21.067Z,5.17
2018-08-07T15:52:51.290Z,4.83
2018-08-07T15:55:22.014Z,5.07
2018-08-07T15:57:50.943Z,5.10
2018-08-07T16:00:24.341Z,4.77
2018-08-07T16:02:53.624Z,5.30
2018-08-07T16:05:22.613Z,4.97
2018-08-07T16:07:52.613Z,5.20
2018-08-07T16:10:21.882Z,5.07
2018-08-07T16:12:51.711Z,5.10
2018-08-07T16:15:20.688Z,4.70
2018-08-07T16:17:50.622Z,4.70
2018-08-07T16:20:19.688Z,4.57
2018-08-07T16:22:48.641Z,4.70
2018-08-07T16:25:18.676Z,5.23
2018-08-07T16:27:48.529Z,4.80
2018-08-07T16:30:22.053Z,5.13
2018-08-07T16:32:51.955Z,5.33
2018-08-07T16:35:21.035Z,5.20
2018-08-07T16:37:50.444Z,5.33
2018-08-07T16:40:21.505Z,5.40
2018-08-07T16:42:51.381Z,4.90
2018-08-07T16:45:22.383Z,5.07
2018-08-07T16:47:51.380Z,5.17
2018-08-07T16:50:23.723Z,5.13
2018-08-07T16:52:53.742Z,5.37
2018-08-07T16:55:24.036Z,5.10
2018-08-07T16:57:52.988Z,5.73
2018-08-07T17:00:22.131Z,5.70
2018-08-07T17:02:51.224Z,5.47
2018-08-07T17:05:20.140Z,5.10
2018-08-07T17:07:49.857Z,5.33
2018-08-07T17:10:24.055Z,5.70
2018-08-07T17:12:53.959Z,5.83
2018-08-07T17:15:22.989Z,5.70
2018-08-07T17:17:52.147Z,5.80
2018-08-07T17:20:22.181Z,5.90
2018-08-07T17:22:51.817Z,5.00
2018-08-07T17:25:21.756Z,5.83
2018-08-07T17:27:51.143Z,6.07
2018-08-07T17:30:22.215Z,6.20
2018-08-07T17:32:51.262Z,5.67
2018-08-07T17:35:21.596Z,5.93
2018-08-07T17:37:52.222Z,5.73
2018-08-07T17:40:23.168Z,5.33
2018-08-07T17:42:52.441Z,5.37
2018-08-07T17:45:21.560Z,5.10
2018-08-07T17:47:50.474Z,5.60
2018-08-07T17:50:24.500Z,5.20
2018-08-07T17:52:54.978Z,5.33
2018-08-07T17:55:23.948Z,5.40
2018-08-07T17:57:54.191Z,5.97
2018-08-07T18:00:24.188Z,5.60
2018-08-07T18:02:53.191Z,5.90
2018-08-07T18:05:23.028Z,5.03
2018-08-07T18:07:53.460Z,6.17
2018-08-07T18:10:23.184Z,5.27
2018-08-07T18:12:52.090Z,5.63
2018-08-07T18:15:21.978Z,5.20
2018-08-07T18:17:51.578Z,5.60
2018-08-07T18:20:23.718Z,5.03
2018-08-07T18:22:52.687Z,6.23
2018-08-07T18:25:21.605Z,5.70
2018-08-07T18:27:50.613Z,6.00
2018-08-07T18:30:23.948Z,6.13
2018-08-07T18:32:53.158Z,5.97
2018-08-07T18:35:23.322Z,6.13
2018-08-07T18:37:52.478Z,6.10
2018-08-07T18:40:21.767Z,5.80
2018-08-07T18:42:50.683Z,5.30
2018-08-07T18:45:20.263Z,5.87
2018-08-07T18:47:49.328Z,5.40
2018-08-07T18:50:20.962Z,5.67
2018-08-07T18:52:50.248Z,6.30
2018-08-07T18:55:19.796Z,5.93
2018-08-07T18:57:50.564Z,5.73
2018-08-07T19:00:22.326Z,5.87
2018-08-07T19:02:51.496Z,5.90
2018-08-07T19:05:21.672Z,5.97
2018-08-07T19:07:50.728Z,6.77
2018-08-07T19:10:19.638Z,5.97
2018-08-07T19:12:50.272Z,5.70
2018-08-07T19:15:20.224Z,5.87
2018-08-07T19:18:20.140Z,6.53
2018-08-07T19:20:49.077Z,6.43
2018-08-07T19:23:17.995Z,5.63
2018-08-07T19:25:46.990Z,5.20
2018-08-07T19:28:15.961Z,6.57
2018-08-07T19:30:44.903Z,6.00
2018-08-07T19:33:14.384Z,6.20
2018-08-07T19:35:43.323Z,6.23
2018-08-07T19:38:12.769Z,6.57
2018-08-07T19:40:41.965Z,5.80
2018-08-07T19:43:11.195Z,6.73
2018-08-07T19:45:40.231Z,7.27
2018-08-07T19:48:09.597Z,7.30
2018-08-07T19:50:38.837Z,8.50
2018-08-07T19:53:08.507Z,9.60
2018-08-07T19:55:37.729Z,9.13
2018-08-07T19:58:06.765Z,9.83
2018-08-07T20:00:36.370Z,9.97
2018-08-07T20:03:05.474Z,8.73
2018-08-07T20:05:34.407Z,8.87
2018-08-07T20:08:03.666Z,8.27
2018-08-07T20:10:33.056Z,8.33
2018-08-07T20:13:02.137Z,8.00
2018-08-07T20:15:31.238Z,7.70
2018-08-07T20:18:00.199Z,7.00
2018-08-07T20:20:29.249Z,8.00
2018-08-07T20:22:58.383Z,6.50
2018-08-07T20:25:27.846Z,6.67
2018-08-07T20:27:56.769Z,6.07
2018-08-07T20:30:25.895Z,5.90
2018-08-07T20:32:56.333Z,6.17
2018-08-07T20:35:25.338Z,5.63
2018-08-07T20:37:54.407Z,5.93
2018-08-07T20:40:24.997Z,5.07
2018-08-07T20:42:55.234Z,5.10
2018-08-07T20:45:29.683Z,5.50
2018-08-07T20:47:58.624Z,6.17
2018-08-07T20:50:27.680Z,5.87
2018-08-07T20:52:57.286Z,6.33
2018-08-07T20:55:26.215Z,5.60
2018-08-07T20:57:55.175Z,5.90
2018-08-07T21:00:25.598Z,6.13
2018-08-07T21:02:54.576Z,5.47
2018-08-07T21:05:23.765Z,5.83
2018-08-07T21:07:52.972Z,5.87
2018-08-07T21:10:23.806Z,5.27
2018-08-07T21:12:52.847Z,6.40
2018-08-07T21:15:21.908Z,6.13
2018-08-07T21:17:50.883Z,5.60
2018-08-07T21:20:21.458Z,5.20
2018-08-07T21:22:50.482Z,5.70
2018-08-07T21:25:20.775Z,5.10
2018-08-07T21:27:51.463Z,5.30
2018-08-07T21:30:22.690Z,5.23
2018-08-07T21:32:51.694Z,5.23
2018-08-07T21:35:20.708Z,5.47
2018-08-07T21:37:49.636Z,6.63
2018-08-07T21:40:19.891Z,7.37
2018-08-07T21:42:49.756Z,7.47
2018-08-07T21:45:18.951Z,7.50
2018-08-07T21:47:47.964Z,7.40
2018-08-07T21:50:18.935Z,7.03
2018-08-07T21:52:48.970Z,7.73
2018-08-07T21:55:18.819Z,7.30
2018-08-07T21:57:47.823Z,6.73
2018-08-07T22:00:20.843Z,6.77
2018-08-07T22:02:49.953Z,6.40
2018-08-07T22:05:18.919Z,6.13
2018-08-07T22:07:47.858Z,6.23
2018-08-07T22:10:21.453Z,5.60
2018-08-07T22:12:50.355Z,5.07
2018-08-07T22:15:19.947Z,5.27
2018-08-07T22:17:48.895Z,5.00
2018-08-07T22:20:17.833Z,5.93
2018-08-07T22:22:46.711Z,5.03
2018-08-07T22:25:15.681Z,5.27
2018-08-07T22:27:44.687Z,5.97
2018-08-07T22:30:16.657Z,4.80
2018-08-07T22:32:45.633Z,5.33
2018-08-07T22:35:14.688Z,5.13
2018-08-07T22:37:43.667Z,5.53
2018-08-07T22:40:13.645Z,5.60
2018-08-07T22:42:42.767Z,5.37
2018-08-07T22:45:13.461Z,4.83
2018-08-07T22:47:42.850Z,4.53
2018-08-07T22:50:13.099Z,5.20
2018-08-07T22:52:42.529Z,4.83
2018-08-07T22:55:13.783Z,5.37
2018-08-07T22:57:43.013Z,5.30
2018-08-07T23:00:16.471Z,5.20
2018-08-07T23:02:45.311Z,4.87
2018-08-07T23:05:15.271Z,6.17
2018-08-07T23:07:44.307Z,7.53
2018-08-07T23:10:16.670Z,8.37
2018-08-07T23:12:45.827Z,7.40
2018-08-07T23:15:16.970Z,7.20
2018-08-07T23:17:51.428Z,8.10
2018-08-07T23:20:21.873Z,8.63
2018-08-07T23:22:53.835Z,6.27
2018-08-07T23:25:22.861Z,7.17
2018-08-07T23:27:51.820Z,7.73
2018-08-07T23:30:21.175Z,7.40
2018-08-07T23:32:50.109Z,8.60
2018-08-07T23:35:18.983Z,8.37
2018-08-07T23:37:47.883Z,8.30
2018-08-07T23:40:16.803Z,8.93
2018-08-07T23:42:46.843Z,7.53
2018-08-07T23:45:16.271Z,8.10
2018-08-07T23:47:45.153Z,7.57
2018-08-07T23:50:14.704Z,8.73
2018-08-07T23:52:43.693Z,8.17
2018-08-07T23:55:12.787Z,7.40
2018-08-07T23:57:41.675Z,7.83
