createdAt,value
2023-02-22T00:02:39.542Z,2.70
2023-02-22T00:10:14.051Z,2.50
2023-02-22T00:15:29.023Z,2.40
2023-02-22T00:18:02.645Z,2.40
2023-02-22T00:20:32.652Z,2.40
2023-02-22T00:28:11.400Z,2.50
2023-02-22T00:33:14.601Z,2.70
2023-02-22T00:35:46.809Z,2.50
2023-02-22T00:38:20.378Z,2.70
2023-02-22T00:40:49.154Z,2.80
2023-02-22T00:43:18.694Z,2.80
2023-02-22T00:45:50.314Z,2.90
2023-02-22T00:50:49.297Z,2.80
2023-02-22T00:53:19.422Z,2.80
2023-02-22T00:55:47.900Z,2.70
2023-02-22T00:58:16.488Z,2.60
2023-02-22T01:00:45.879Z,2.70
2023-02-22T01:03:21.540Z,2.70
2023-02-22T01:08:21.567Z,2.80
2023-02-22T01:10:52.614Z,2.70
2023-02-22T01:13:21.249Z,2.70
2023-02-22T01:18:22.032Z,2.70
2023-02-22T01:20:50.727Z,2.60
2023-02-22T01:23:21.195Z,2.70
2023-02-22T01:25:49.642Z,2.70
2023-02-22T01:33:16.755Z,2.90
2023-02-22T01:35:47.338Z,3.00
2023-02-22T01:38:19.288Z,3.80
2023-02-22T01:40:52.419Z,3.00
2023-02-22T01:43:25.193Z,3.10
2023-02-22T01:46:00.122Z,3.10
2023-02-22T01:48:41.006Z,3.10
2023-02-22T01:51:16.166Z,3.20
2023-02-22T01:53:53.534Z,3.20
2023-02-22T01:56:27.762Z,3.30
2023-02-22T01:59:02.777Z,3.40
2023-02-22T02:01:31.839Z,3.40
2023-02-22T02:04:07.186Z,3.40
2023-02-22T02:06:38.201Z,3.40
2023-02-22T02:09:26.710Z,3.40
2023-02-22T02:11:56.943Z,3.40
2023-02-22T02:14:25.274Z,3.40
2023-02-22T02:16:56.573Z,3.30
2023-02-22T02:19:42.963Z,3.30
2023-02-22T02:22:38.517Z,3.20
2023-02-22T02:26:11.413Z,3.20
2023-02-22T02:29:48.153Z,3.10
2023-02-22T02:32:50.313Z,3.10
2023-02-22T02:35:32.499Z,3.10
2023-02-22T02:38:12.117Z,3.10
2023-02-22T02:40:54.002Z,3.00
2023-02-22T02:43:33.242Z,3.10
2023-02-22T02:46:09.355Z,3.00
2023-02-22T02:48:44.863Z,3.00
2023-02-22T02:51:16.031Z,3.00
2023-02-22T02:53:51.355Z,3.00
2023-02-22T02:56:20.483Z,1.90
2023-02-22T02:58:53.852Z,2.80
2023-02-22T03:01:51.560Z,2.70
2023-02-22T03:07:32.718Z,1.50
2023-02-22T03:10:22.600Z,2.20
2023-02-22T03:13:06.251Z,2.10
2023-02-22T03:15:51.415Z,2.00
2023-02-22T03:18:29.150Z,2.00
2023-02-22T03:21:14.195Z,1.90
2023-02-22T03:23:52.583Z,1.90
2023-02-22T03:26:37.324Z,1.90
2023-02-22T03:29:11.617Z,1.80
2023-02-22T03:31:48.629Z,1.80
2023-02-22T03:34:29.001Z,1.70
2023-02-22T03:37:06.608Z,1.80
2023-02-22T03:39:38.799Z,1.80
2023-02-22T03:42:14.513Z,1.70
2023-02-22T03:44:47.092Z,1.60
2023-02-22T03:47:24.535Z,1.50
2023-02-22T03:50:06.941Z,1.60
2023-02-22T03:52:39.039Z,1.60
2023-02-22T03:55:17.806Z,1.60
2023-02-22T03:57:51.083Z,1.50
2023-02-22T04:00:23.809Z,1.60
2023-02-22T04:02:53.025Z,1.50
2023-02-22T04:07:56.459Z,1.60
2023-02-22T04:10:26.029Z,1.60
2023-02-22T04:12:54.546Z,1.60
2023-02-22T04:15:25.742Z,1.50
2023-02-22T04:17:58.055Z,1.50
2023-02-22T04:20:26.875Z,1.40
2023-02-22T04:23:00.224Z,1.40
2023-02-22T04:27:59.396Z,1.10
2023-02-22T04:30:38.857Z,1.20
2023-02-22T04:33:11.778Z,1.50
2023-02-22T04:35:40.764Z,1.30
2023-02-22T04:38:10.750Z,1.80
2023-02-22T04:40:41.324Z,2.00
2023-02-22T04:43:10.291Z,2.10
2023-02-22T04:45:39.061Z,2.20
2023-02-22T04:48:09.187Z,2.20
2023-02-22T04:50:37.714Z,2.20
2023-02-22T04:53:06.495Z,2.00
2023-02-22T04:55:38.133Z,2.00
2023-02-22T04:58:09.386Z,1.80
2023-02-22T05:00:38.912Z,1.80
2023-02-22T05:03:08.968Z,1.60
2023-02-22T05:08:06.370Z,1.50
2023-02-22T05:10:35.147Z,1.50
2023-02-22T05:13:06.195Z,1.50
2023-02-22T05:15:34.636Z,0.80
2023-02-22T05:20:36.632Z,1.40
2023-02-22T05:23:06.311Z,2.20
2023-02-22T05:25:35.149Z,1.50
2023-02-22T05:28:12.640Z,1.50
2023-02-22T05:30:41.987Z,2.70
2023-02-22T05:33:11.498Z,1.60
2023-02-22T05:35:40.067Z,1.60
2023-02-22T05:40:37.207Z,1.70
2023-02-22T05:43:06.997Z,2.20
2023-02-22T05:45:36.171Z,1.70
2023-02-22T05:48:05.433Z,1.70
2023-02-22T05:50:35.182Z,1.50
2023-02-22T05:53:05.834Z,1.40
2023-02-22T05:55:34.447Z,1.40
2023-02-22T05:58:06.010Z,1.30
2023-02-22T06:00:35.882Z,1.30
2023-02-22T06:03:08.004Z,1.30
2023-02-22T06:05:37.271Z,1.30
2023-02-22T06:08:08.510Z,2.20
2023-02-22T06:10:37.270Z,1.30
2023-02-22T06:13:07.668Z,1.00
2023-02-22T06:15:37.679Z,1.30
2023-02-22T06:18:06.422Z,1.30
2023-02-22T06:20:35.610Z,1.20
2023-02-22T06:23:04.052Z,1.00
2023-02-22T06:25:33.165Z,1.40
2023-02-22T06:28:02.682Z,1.40
2023-02-22T06:30:32.365Z,1.50
2023-02-22T06:33:02.172Z,1.50
2023-02-22T06:35:30.562Z,1.60
2023-02-22T06:40:45.218Z,1.50
2023-02-22T06:43:25.210Z,1.50
2023-02-22T06:45:54.461Z,1.50
2023-02-22T06:53:37.628Z,1.60
2023-02-22T06:56:23.588Z,1.70
2023-02-22T06:58:52.085Z,1.70
2023-02-22T07:03:51.861Z,2.00
2023-02-22T07:06:20.317Z,2.20
2023-02-22T07:08:49.950Z,2.40
2023-02-22T07:11:19.465Z,2.70
2023-02-22T07:13:47.880Z,3.00
2023-02-22T07:16:16.210Z,3.10
2023-02-22T07:18:44.632Z,3.80
2023-02-22T07:21:15.430Z,4.30
2023-02-22T07:23:43.801Z,4.90
2023-02-22T07:26:12.262Z,5.40
2023-02-22T07:28:40.854Z,5.90
2023-02-22T07:33:37.803Z,6.20
2023-02-22T07:36:07.202Z,6.80
2023-02-22T07:38:36.882Z,7.20
2023-02-22T07:41:05.646Z,7.40
2023-02-22T07:43:34.409Z,7.40
2023-02-22T07:46:03.552Z,7.80
2023-02-22T07:48:33.521Z,7.90
2023-02-22T07:51:02.288Z,7.80
2023-02-22T07:53:33.642Z,8.50
2023-02-22T07:56:08.902Z,8.00
2023-02-22T07:58:37.323Z,8.50
2023-02-22T08:01:06.421Z,8.40
2023-02-22T08:03:38.156Z,8.50
2023-02-22T08:06:09.245Z,8.60
2023-02-22T08:08:37.949Z,8.70
2023-02-22T08:11:07.854Z,8.60
2023-02-22T08:13:37.211Z,8.60
2023-02-22T08:16:06.161Z,8.80
2023-02-22T08:18:34.569Z,9.10
2023-02-22T08:21:02.982Z,9.40
2023-02-22T08:23:31.737Z,9.80
2023-02-22T08:26:08.646Z,9.90
2023-02-22T08:28:37.624Z,10.30
2023-02-22T08:31:07.799Z,10.40
2023-02-22T08:33:36.548Z,10.70
2023-02-22T08:36:05.591Z,10.70
2023-02-22T08:38:34.929Z,11.30
2023-02-22T08:41:03.549Z,12.40
2023-02-22T08:43:33.525Z,12.40
2023-02-22T08:46:02.232Z,13.00
2023-02-22T08:50:59.410Z,13.00
2023-02-22T08:53:27.846Z,12.70
2023-02-22T08:55:56.527Z,13.60
2023-02-22T08:58:24.896Z,13.80
2023-02-22T09:00:54.918Z,14.20
2023-02-22T09:03:23.331Z,14.40
2023-02-22T09:05:51.872Z,14.60
2023-02-22T09:08:20.853Z,14.40
2023-02-22T09:10:51.457Z,14.40
2023-02-22T09:13:20.092Z,14.50
2023-02-22T09:15:48.509Z,15.00
2023-02-22T09:18:19.004Z,15.30
2023-02-22T09:20:47.557Z,15.70
2023-02-22T09:23:15.853Z,15.40
2023-02-22T09:25:44.271Z,15.30
2023-02-22T09:28:12.622Z,15.30
2023-02-22T09:30:43.079Z,15.30
2023-02-22T09:33:16.112Z,15.20
2023-02-22T09:35:49.841Z,15.00
2023-02-22T09:38:22.824Z,15.10
2023-02-22T09:40:55.786Z,15.10
2023-02-22T09:43:40.632Z,15.50
2023-02-22T09:46:24.428Z,15.70
2023-02-22T09:49:08.902Z,16.10
2023-02-22T09:51:49.448Z,15.60
2023-02-22T09:54:34.330Z,15.50
2023-02-22T09:57:09.653Z,15.70
2023-02-22T09:59:45.363Z,15.90
2023-02-22T10:02:28.415Z,16.10
2023-02-22T10:05:08.319Z,16.10
2023-02-22T10:07:47.811Z,16.60
2023-02-22T10:10:19.628Z,16.70
2023-02-22T10:13:00.554Z,16.80
2023-02-22T10:15:47.613Z,17.10
2023-02-22T10:18:55.035Z,17.00
2023-02-22T10:22:04.999Z,17.00
2023-02-22T10:24:53.117Z,16.40
2023-02-22T10:27:29.312Z,16.40
2023-02-22T10:30:23.378Z,16.90
2023-02-22T10:33:02.651Z,16.00
2023-02-22T10:35:36.136Z,15.90
2023-02-22T10:38:18.056Z,16.00
2023-02-22T10:40:56.001Z,16.10
2023-02-22T10:43:25.768Z,15.60
2023-02-22T10:46:01.327Z,16.00
2023-02-22T10:48:33.294Z,16.60
2023-02-22T10:51:06.213Z,16.50
2023-02-22T10:53:37.988Z,16.90
2023-02-22T10:56:14.595Z,16.90
2023-02-22T10:58:52.741Z,17.00
2023-02-22T11:01:30.014Z,17.00
2023-02-22T11:04:11.661Z,17.30
2023-02-22T11:06:42.576Z,17.40
2023-02-22T11:09:19.117Z,17.20
2023-02-22T11:11:50.989Z,17.10
2023-02-22T11:14:29.856Z,17.50
2023-02-22T11:17:01.720Z,18.10
2023-02-22T11:19:33.872Z,18.00
2023-02-22T11:22:14.947Z,18.40
2023-02-22T11:24:51.795Z,18.50
2023-02-22T11:27:43.843Z,18.10
2023-02-22T11:30:31.867Z,18.10
2023-02-22T11:33:07.642Z,18.30
2023-02-22T11:35:53.069Z,18.40
2023-02-22T11:38:24.633Z,18.30
2023-02-22T11:41:17.621Z,17.90
2023-02-22T11:43:52.658Z,18.30
2023-02-22T11:46:26.353Z,18.70
2023-02-22T11:49:06.252Z,18.70
2023-02-22T11:51:50.294Z,18.30
2023-02-22T11:54:39.216Z,17.60
2023-02-22T11:57:23.394Z,17.40
2023-02-22T12:00:16.930Z,17.90
2023-02-22T12:03:29.411Z,18.00
2023-02-22T12:06:19.565Z,17.80
2023-02-22T12:09:04.629Z,18.10
2023-02-22T12:11:44.460Z,18.70
2023-02-22T12:14:27.749Z,18.70
2023-02-22T12:17:43.695Z,19.00
2023-02-22T12:20:23.272Z,18.50
2023-02-22T12:23:04.436Z,18.00
2023-02-22T12:25:38.909Z,17.90
2023-02-22T12:28:24.758Z,17.60
2023-02-22T12:31:08.034Z,17.30
2023-02-22T12:33:52.501Z,17.20
2023-02-22T12:36:29.761Z,17.50
2023-02-22T12:39:09.768Z,17.40
2023-02-22T12:41:46.932Z,17.60
2023-02-22T12:44:23.105Z,17.80
2023-02-22T12:46:54.472Z,18.40
2023-02-22T12:49:34.602Z,18.80
2023-02-22T12:52:21.620Z,18.80
2023-02-22T12:54:57.669Z,18.80
2023-02-22T12:57:42.026Z,18.80
2023-02-22T13:00:23.352Z,19.20
2023-02-22T13:03:01.441Z,19.50
2023-02-22T13:05:38.249Z,19.80
2023-02-22T13:08:32.483Z,19.70
2023-02-22T13:11:16.456Z,19.30
2023-02-22T13:13:59.660Z,19.30
2023-02-22T13:16:41.276Z,20.20
2023-02-22T13:19:31.884Z,20.00
2023-02-22T13:22:10.160Z,19.90
2023-02-22T13:25:02.865Z,19.80
2023-02-22T13:27:41.379Z,19.60
2023-02-22T13:30:23.246Z,20.20
2023-02-22T13:33:24.429Z,19.90
2023-02-22T13:36:13.552Z,19.30
2023-02-22T13:39:40.597Z,19.80
2023-02-22T13:42:44.730Z,20.10
2023-02-22T13:46:03.716Z,19.90
2023-02-22T13:49:18.524Z,19.90
2023-02-22T13:51:54.105Z,20.20
2023-02-22T13:54:39.086Z,20.00
2023-02-22T13:57:22.218Z,19.20
2023-02-22T14:03:03.161Z,18.40
2023-02-22T14:05:53.020Z,18.00
2023-02-22T14:08:48.684Z,17.70
2023-02-22T14:11:57.822Z,17.40
2023-02-22T14:17:27.228Z,17.50
2023-02-22T14:20:21.154Z,16.90
2023-02-22T14:22:53.152Z,17.70
2023-02-22T14:25:41.870Z,18.00
2023-02-22T14:28:40.296Z,18.10
2023-02-22T14:31:25.773Z,18.00
2023-02-22T14:34:07.563Z,18.50
2023-02-22T14:36:53.101Z,19.20
2023-02-22T14:39:33.706Z,20.10
2023-02-22T14:42:13.737Z,20.90
2023-02-22T14:44:55.444Z,21.40
2023-02-22T14:47:31.939Z,21.60
2023-02-22T14:50:13.754Z,21.10
2023-02-22T14:52:47.483Z,20.20
2023-02-22T14:55:23.952Z,19.50
2023-02-22T14:58:06.411Z,18.50
2023-02-22T15:00:43.349Z,17.70
2023-02-22T15:03:29.291Z,17.10
2023-02-22T15:06:00.209Z,17.10
2023-02-22T15:08:29.237Z,16.60
2023-02-22T15:10:59.213Z,16.30
2023-02-22T15:13:33.001Z,15.80
2023-02-22T15:16:08.026Z,15.30
2023-02-22T15:18:42.711Z,15.00
2023-02-22T15:21:16.383Z,14.90
2023-02-22T15:23:55.951Z,14.80
2023-02-22T15:26:35.138Z,15.30
2023-02-22T15:29:09.639Z,14.50
2023-02-22T15:31:48.243Z,14.40
2023-02-22T15:34:27.004Z,14.30
2023-02-22T15:36:58.136Z,14.10
2023-02-22T15:39:33.322Z,14.00
2023-02-22T15:44:39.183Z,13.80
2023-02-22T15:47:14.195Z,13.70
2023-02-22T15:49:42.849Z,13.50
2023-02-22T15:52:21.813Z,13.40
2023-02-22T15:54:53.646Z,13.40
2023-02-22T15:57:25.442Z,13.30
2023-02-22T15:59:58.202Z,14.50
2023-02-22T16:02:41.651Z,13.10
2023-02-22T16:05:13.936Z,13.00
2023-02-22T16:07:48.059Z,12.80
2023-02-22T16:10:28.349Z,12.60
2023-02-22T16:13:30.828Z,12.50
2023-02-22T16:16:04.099Z,12.10
2023-02-22T16:18:38.367Z,12.30
2023-02-22T16:21:11.921Z,11.50
2023-02-22T16:23:49.581Z,12.10
2023-02-22T16:26:26.624Z,11.90
2023-02-22T16:28:58.881Z,11.60
2023-02-22T16:31:32.041Z,11.50
2023-02-22T16:34:03.490Z,11.30
2023-02-22T16:36:41.818Z,11.10
2023-02-22T16:39:15.383Z,11.00
2023-02-22T16:41:43.819Z,10.90
2023-02-22T16:44:17.355Z,10.80
2023-02-22T16:46:45.985Z,10.70
2023-02-22T16:49:15.850Z,10.70
2023-02-22T16:51:50.610Z,10.60
2023-02-22T16:54:27.772Z,10.50
2023-02-22T16:57:00.370Z,10.50
2023-02-22T16:59:31.620Z,10.40
2023-02-22T17:02:00.212Z,10.40
2023-02-22T17:04:30.096Z,8.80
2023-02-22T17:06:59.148Z,10.20
2023-02-22T17:09:27.557Z,10.10
2023-02-22T17:11:57.503Z,10.00
2023-02-22T17:14:32.641Z,9.90
2023-02-22T17:17:01.316Z,9.60
2023-02-22T17:19:31.040Z,8.20
2023-02-22T17:21:59.362Z,9.50
2023-02-22T17:24:29.664Z,9.30
2023-02-22T17:26:59.732Z,9.40
2023-02-22T17:31:58.138Z,9.40
2023-02-22T17:37:00.409Z,9.40
2023-02-22T17:39:28.867Z,9.50
2023-02-22T17:41:57.904Z,9.50
2023-02-22T17:44:27.158Z,9.30
2023-02-22T17:49:24.453Z,9.10
2023-02-22T17:51:53.249Z,9.10
2023-02-22T17:54:23.162Z,9.00
2023-02-22T17:56:51.796Z,9.00
2023-02-22T17:59:20.105Z,9.20
2023-02-22T18:01:49.026Z,8.90
2023-02-22T18:04:17.490Z,8.90
2023-02-22T18:06:46.678Z,8.60
2023-02-22T18:09:17.812Z,8.50
2023-02-22T18:11:47.689Z,7.40
2023-02-22T18:14:16.065Z,8.10
2023-02-22T18:16:46.980Z,7.90
2023-02-22T18:19:20.366Z,7.90
2023-02-22T18:21:50.679Z,7.80
2023-02-22T18:24:19.223Z,7.80
2023-02-22T18:26:50.402Z,7.80
2023-02-22T18:29:18.783Z,7.70
2023-02-22T18:31:47.321Z,7.70
2023-02-22T18:34:15.990Z,7.60
2023-02-22T18:39:13.334Z,7.50
2023-02-22T18:41:41.676Z,7.50
2023-02-22T18:44:11.474Z,7.10
2023-02-22T18:46:39.958Z,7.50
2023-02-22T18:51:39.947Z,7.70
2023-02-22T18:54:08.274Z,7.80
2023-02-22T18:56:36.652Z,7.70
2023-02-22T18:59:05.676Z,7.70
2023-02-22T19:01:38.838Z,7.70
2023-02-22T19:04:12.047Z,7.70
2023-02-22T19:06:42.930Z,7.60
2023-02-22T19:09:11.278Z,7.40
2023-02-22T19:11:44.693Z,7.10
2023-02-22T19:14:17.446Z,7.00
2023-02-22T19:16:47.282Z,6.90
2023-02-22T19:19:20.787Z,6.80
2023-02-22T19:21:50.538Z,6.70
2023-02-22T19:24:20.565Z,6.70
2023-02-22T19:26:51.703Z,6.60
2023-02-22T19:29:23.560Z,6.50
2023-02-22T19:31:53.898Z,6.30
2023-02-22T19:34:24.698Z,6.30
2023-02-22T19:36:53.649Z,6.30
2023-02-22T19:41:52.519Z,6.50
2023-02-22T19:44:20.879Z,6.50
2023-02-22T19:46:49.261Z,6.50
2023-02-22T19:49:19.045Z,6.60
2023-02-22T19:51:47.366Z,6.70
2023-02-22T19:54:23.969Z,6.80
2023-02-22T19:59:23.592Z,6.90
2023-02-22T20:01:55.529Z,6.90
2023-02-22T20:04:30.666Z,6.80
2023-02-22T20:06:59.282Z,6.60
2023-02-22T20:09:36.518Z,6.60
2023-02-22T20:14:34.667Z,6.30
2023-02-22T20:17:04.703Z,6.40
2023-02-22T20:19:37.190Z,6.40
2023-02-22T20:22:05.898Z,6.50
2023-02-22T20:27:06.814Z,6.60
2023-02-22T20:29:35.086Z,6.60
2023-02-22T20:32:05.594Z,6.50
2023-02-22T20:34:36.266Z,6.60
2023-02-22T20:37:05.300Z,6.50
2023-02-22T20:39:33.807Z,6.60
2023-02-22T20:42:04.730Z,6.50
2023-02-22T20:44:33.158Z,6.50
2023-02-22T20:47:03.463Z,6.40
2023-02-22T20:49:31.801Z,6.40
2023-02-22T20:52:01.517Z,6.30
2023-02-22T20:54:29.867Z,6.20
2023-02-22T20:56:58.272Z,6.00
2023-02-22T21:01:57.455Z,6.20
2023-02-22T21:04:26.960Z,6.10
2023-02-22T21:06:55.285Z,6.10
2023-02-22T21:09:24.950Z,6.10
2023-02-22T21:11:53.262Z,6.00
2023-02-22T21:14:24.255Z,6.00
2023-02-22T21:16:53.940Z,6.00
2023-02-22T21:19:26.439Z,5.80
2023-02-22T21:22:01.495Z,5.80
2023-02-22T21:24:31.441Z,5.90
2023-02-22T21:27:00.254Z,6.00
2023-02-22T21:29:29.535Z,6.00
2023-02-22T21:31:58.681Z,6.00
2023-02-22T21:34:27.250Z,6.00
2023-02-22T21:36:56.886Z,6.00
2023-02-22T21:39:28.556Z,6.70
2023-02-22T21:42:01.857Z,6.00
2023-02-22T21:44:31.129Z,6.00
2023-02-22T21:47:00.177Z,5.90
2023-02-22T21:54:27.957Z,6.00
2023-02-22T21:56:59.985Z,6.00
2023-02-22T21:59:28.425Z,6.00
2023-02-22T22:01:57.763Z,6.10
2023-02-22T22:04:29.607Z,6.20
2023-02-22T22:07:01.468Z,6.20
2023-02-22T22:09:33.045Z,6.30
2023-02-22T22:12:05.685Z,6.30
2023-02-22T22:14:35.791Z,6.30
2023-02-22T22:17:07.936Z,6.30
2023-02-22T22:19:40.443Z,6.30
2023-02-22T22:22:09.838Z,6.20
2023-02-22T22:24:41.448Z,6.20
2023-02-22T22:27:12.973Z,6.20
2023-02-22T22:29:43.414Z,6.10
2023-02-22T22:32:12.061Z,5.00
2023-02-22T22:34:42.572Z,6.20
2023-02-22T22:37:10.936Z,6.20
2023-02-22T22:42:09.099Z,7.00
2023-02-22T22:44:42.245Z,6.30
2023-02-22T22:47:12.445Z,6.20
2023-02-22T22:49:42.625Z,6.10
2023-02-22T22:52:13.979Z,5.90
2023-02-22T22:54:45.578Z,5.90
2023-02-22T22:57:14.685Z,5.80
2023-02-22T22:59:44.288Z,5.80
2023-02-22T23:02:12.624Z,5.60
2023-02-22T23:04:41.000Z,5.90
2023-02-22T23:07:09.337Z,5.60
2023-02-22T23:09:42.461Z,5.60
2023-02-22T23:12:16.840Z,5.60
2023-02-22T23:14:47.250Z,5.70
2023-02-22T23:17:31.024Z,5.70
2023-02-22T23:20:01.440Z,5.70
2023-02-22T23:22:30.001Z,5.70
2023-02-22T23:24:59.861Z,5.60
2023-02-22T23:27:31.272Z,6.70
2023-02-22T23:30:01.237Z,5.40
2023-02-22T23:32:30.272Z,5.20
2023-02-22T23:34:58.532Z,5.20
2023-02-22T23:37:27.001Z,5.00
2023-02-22T23:39:55.260Z,5.20
2023-02-22T23:42:23.856Z,5.30
2023-02-22T23:44:53.023Z,5.40
2023-02-22T23:47:22.726Z,5.40
2023-02-22T23:49:51.058Z,5.50
2023-02-22T23:52:23.897Z,5.40
2023-02-22T23:54:54.078Z,5.30
2023-02-22T23:59:52.372Z,5.20
