createdAt,value
2018-04-28T00:02:07.106Z,2.30
2018-04-28T00:04:34.062Z,2.20
2018-04-28T00:07:00.907Z,2.10
2018-04-28T00:09:28.067Z,2.00
2018-04-28T00:11:55.121Z,2.00
2018-04-28T00:14:22.375Z,1.90
2018-04-28T00:16:49.326Z,1.90
2018-04-28T00:19:17.098Z,1.80
2018-04-28T00:21:56.637Z,1.70
2018-04-28T00:24:24.506Z,1.60
2018-04-28T00:26:51.359Z,1.60
2018-04-28T00:29:22.197Z,1.40
2018-04-28T00:31:52.932Z,1.40
2018-04-28T00:34:19.883Z,1.40
2018-04-28T00:37:02.700Z,1.40
2018-04-28T00:39:33.739Z,1.30
2018-04-28T00:42:00.587Z,1.30
2018-04-28T00:44:30.714Z,1.30
2018-04-28T00:47:05.542Z,1.20
2018-04-28T00:49:33.311Z,1.30
2018-04-28T00:52:00.977Z,1.20
2018-04-28T00:54:50.033Z,1.20
2018-04-28T01:00:47.279Z,1.10
2018-04-28T01:03:14.429Z,1.10
2018-04-28T01:05:49.065Z,1.10
2018-04-28T01:08:18.979Z,1.10
2018-04-28T01:10:46.851Z,1.00
2018-04-28T01:13:14.521Z,0.90
2018-04-28T01:15:41.880Z,0.90
2018-04-28T01:18:12.717Z,0.90
2018-04-28T01:20:39.668Z,0.90
2018-04-28T01:23:06.927Z,1.00
2018-04-28T01:25:41.758Z,1.00
2018-04-28T01:28:14.441Z,1.00
2018-04-28T01:30:44.564Z,1.10
2018-04-28T01:33:27.579Z,1.10
2018-04-28T01:36:06.914Z,1.00
2018-04-28T01:38:37.139Z,1.00
2018-04-28T01:41:14.629Z,0.90
2018-04-28T01:43:50.281Z,0.70
2018-04-28T01:46:23.985Z,0.60
2018-04-28T01:48:54.612Z,0.50
2018-04-28T01:51:25.255Z,0.50
2018-04-28T01:57:04.288Z,0.40
2018-04-28T01:59:31.646Z,0.30
2018-04-28T02:02:05.656Z,0.40
2018-04-28T02:04:54.507Z,0.40
2018-04-28T02:07:22.282Z,0.40
2018-04-28T02:09:52.762Z,0.30
2018-04-28T02:12:24.776Z,0.30
2018-04-28T02:14:57.454Z,0.20
2018-04-28T02:17:40.269Z,0.20
2018-04-28T02:20:09.064Z,0.30
2018-04-28T02:22:57.097Z,0.20
2018-04-28T02:25:30.687Z,0.20
2018-04-28T02:28:08.392Z,0.20
2018-04-28T02:30:38.513Z,0.20
2018-04-28T02:33:06.388Z,0.20
2018-04-28T02:35:44.083Z,0.20
2018-04-28T02:38:30.533Z,0.20
2018-04-28T02:41:02.140Z,0.10
2018-04-28T02:43:44.026Z,0.10
2018-04-28T02:46:10.878Z,0.10
2018-04-28T02:48:54.710Z,0.10
2018-04-28T02:51:26.372Z,0.10
2018-04-28T02:53:54.059Z,0.10
2018-04-28T02:56:36.953Z,0.00
2018-04-28T02:59:18.334Z,0.00
2018-04-28T03:02:05.241Z,0.00
2018-04-28T03:04:34.953Z,0.10
2018-04-28T03:07:23.906Z,0.00
2018-04-28T03:09:51.879Z,0.00
2018-04-28T03:12:18.734Z,0.00
2018-04-28T03:14:46.087Z,0.00
2018-04-28T03:17:15.089Z,0.00
2018-04-28T03:19:42.959Z,0.00
2018-04-28T03:22:25.564Z,0.00
2018-04-28T03:24:54.867Z,0.00
2018-04-28T03:27:48.632Z,0.10
2018-04-28T03:30:19.267Z,0.10
2018-04-28T03:32:46.219Z,0.00
2018-04-28T03:35:13.987Z,0.10
2018-04-28T03:37:41.754Z,0.10
2018-04-28T03:40:10.752Z,0.10
2018-04-28T03:43:07.279Z,0.10
2018-04-28T03:45:35.561Z,0.20
2018-04-28T03:48:12.746Z,0.20
2018-04-28T03:53:36.164Z,0.30
2018-04-28T03:56:05.113Z,0.50
2018-04-28T03:58:44.450Z,0.80
2018-04-28T04:01:23.989Z,1.10
2018-04-28T04:04:03.424Z,1.20
2018-04-28T04:06:52.990Z,1.40
2018-04-28T04:09:47.940Z,1.40
2018-04-28T04:12:23.630Z,1.40
2018-04-28T04:15:06.747Z,1.40
2018-04-28T04:17:41.682Z,1.40
2018-04-28T04:20:28.385Z,1.50
2018-04-28T04:23:12.422Z,1.50
2018-04-28T04:26:03.425Z,1.70
2018-04-28T04:28:52.071Z,1.70
2018-04-28T04:31:30.897Z,1.90
2018-04-28T04:34:09.301Z,2.40
2018-04-28T04:36:48.329Z,2.60
2018-04-28T04:39:35.951Z,3.00
2018-04-28T04:42:42.706Z,3.20
2018-04-28T04:45:14.004Z,3.30
2018-04-28T04:47:52.066Z,3.30
2018-04-28T04:50:37.637Z,3.20
2018-04-28T04:53:27.103Z,4.20
2018-04-28T04:56:06.027Z,5.60
2018-04-28T04:58:34.819Z,7.50
2018-04-28T05:01:22.647Z,9.40
2018-04-28T05:04:08.326Z,10.40
2018-04-28T05:06:38.549Z,11.70
2018-04-28T05:09:17.779Z,12.50
2018-04-28T05:12:04.481Z,13.00
2018-04-28T05:14:52.721Z,15.30
2018-04-28T05:20:17.733Z,16.80
2018-04-28T05:22:57.166Z,19.20
2018-04-28T05:25:49.902Z,17.50
2018-04-28T05:28:41.925Z,16.70
2018-04-28T05:34:18.096Z,18.50
2018-04-28T05:37:04.691Z,20.80
2018-04-28T05:39:53.644Z,19.50
2018-04-28T05:42:44.407Z,19.00
2018-04-28T05:45:30.115Z,19.40
2018-04-28T05:48:18.519Z,19.60
2018-04-28T05:54:06.186Z,19.60
2018-04-28T06:00:04.658Z,17.20
2018-04-28T06:02:49.728Z,19.90
2018-04-28T06:05:31.112Z,19.50
2018-04-28T06:08:20.770Z,19.50
2018-04-28T06:11:03.379Z,19.10
2018-04-28T06:13:38.316Z,20.90
2018-04-28T06:16:31.765Z,21.30
2018-04-28T06:19:14.177Z,21.20
2018-04-28T06:21:41.020Z,22.10
2018-04-28T06:24:08.276Z,21.70
2018-04-28T06:26:35.129Z,23.60
2018-04-28T06:29:02.381Z,22.30
2018-04-28T06:31:29.233Z,23.90
2018-04-28T06:33:56.184Z,25.20
2018-04-28T06:36:23.031Z,23.40
2018-04-28T06:38:49.987Z,22.70
2018-04-28T06:41:16.986Z,21.70
2018-04-28T06:43:44.136Z,22.60
2018-04-28T06:46:11.447Z,23.20
2018-04-28T06:48:38.299Z,22.40
2018-04-28T06:51:05.231Z,21.10
2018-04-28T06:53:33.835Z,22.90
2018-04-28T06:56:01.097Z,22.90
2018-04-28T06:58:28.017Z,24.10
2018-04-28T07:00:54.897Z,23.50
2018-04-28T07:03:22.660Z,24.60
2018-04-28T07:05:50.431Z,23.60
2018-04-28T07:08:17.383Z,23.60
2018-04-28T07:10:44.699Z,22.20
2018-04-28T07:13:12.411Z,25.30
2018-04-28T07:15:39.360Z,25.20
2018-04-28T07:18:06.208Z,23.80
2018-04-28T07:20:33.160Z,23.30
2018-04-28T07:23:00.122Z,23.50
2018-04-28T07:25:27.163Z,23.40
2018-04-28T07:27:54.012Z,24.40
2018-04-28T07:30:21.272Z,23.50
2018-04-28T07:32:48.118Z,24.40
2018-04-28T07:35:16.670Z,26.40
2018-04-28T07:37:43.658Z,26.30
2018-04-28T07:40:11.018Z,25.40
2018-04-28T07:42:37.868Z,24.50
2018-04-28T07:45:04.922Z,26.10
2018-04-28T07:47:31.941Z,24.70
2018-04-28T07:49:59.641Z,24.90
2018-04-28T07:52:26.491Z,24.90
2018-04-28T07:54:53.544Z,24.10
2018-04-28T07:57:20.316Z,27.00
2018-04-28T07:59:47.138Z,24.90
2018-04-28T08:02:14.089Z,25.40
2018-04-28T08:04:41.041Z,23.80
2018-04-28T08:07:08.687Z,24.00
2018-04-28T08:09:36.376Z,27.20
2018-04-28T08:12:03.221Z,27.10
2018-04-28T08:14:30.486Z,26.50
2018-04-28T08:16:57.294Z,25.70
2018-04-28T08:19:24.895Z,23.80
2018-04-28T08:21:52.052Z,23.80
2018-04-28T08:24:26.085Z,23.40
2018-04-28T08:26:53.217Z,23.10
2018-04-28T08:29:20.577Z,23.40
2018-04-28T08:31:48.570Z,21.80
2018-04-28T08:34:16.322Z,24.30
2018-04-28T08:36:43.271Z,24.30
2018-04-28T08:39:10.222Z,23.10
2018-04-28T08:41:38.821Z,23.50
2018-04-28T08:44:06.071Z,23.20
2018-04-28T08:46:35.414Z,21.20
2018-04-28T08:49:03.043Z,20.10
2018-04-28T08:51:29.888Z,20.10
2018-04-28T08:53:56.841Z,20.90
2018-04-28T08:56:23.995Z,21.00
2018-04-28T08:58:50.855Z,21.20
2018-04-28T09:01:18.002Z,21.80
2018-04-28T09:03:45.399Z,21.10
2018-04-28T09:06:12.515Z,20.90
2018-04-28T09:08:39.364Z,19.70
2018-04-28T09:11:06.418Z,19.40
2018-04-28T09:13:34.288Z,18.50
2018-04-28T09:16:01.547Z,18.40
2018-04-28T09:18:29.622Z,17.60
2018-04-28T09:20:59.314Z,16.50
2018-04-28T09:23:31.290Z,16.50
2018-04-28T09:25:58.464Z,15.70
2018-04-28T09:28:25.614Z,15.70
2018-04-28T09:30:52.461Z,15.90
2018-04-28T09:33:19.722Z,16.60
2018-04-28T09:35:46.569Z,16.80
2018-04-28T09:38:13.519Z,16.70
2018-04-28T09:40:40.474Z,16.20
2018-04-28T09:43:07.423Z,15.20
2018-04-28T09:45:34.684Z,15.00
2018-04-28T09:48:01.528Z,15.00
2018-04-28T09:50:28.509Z,15.10
2018-04-28T09:52:55.739Z,15.30
2018-04-28T09:55:23.099Z,15.20
2018-04-28T09:58:05.503Z,15.70
2018-04-28T10:00:35.424Z,15.70
2018-04-28T10:03:05.339Z,15.30
2018-04-28T10:05:32.295Z,15.40
2018-04-28T10:07:59.965Z,15.10
2018-04-28T10:10:26.909Z,15.10
2018-04-28T10:12:53.857Z,15.50
2018-04-28T10:15:21.117Z,15.50
2018-04-28T10:17:48.067Z,15.30
2018-04-28T10:20:15.295Z,14.90
2018-04-28T10:22:43.197Z,14.90
2018-04-28T10:25:10.146Z,14.80
2018-04-28T10:27:37.406Z,15.40
2018-04-28T10:30:04.355Z,15.60
2018-04-28T10:32:31.546Z,15.50
2018-04-28T10:34:58.873Z,15.70
2018-04-28T10:37:25.822Z,15.50
2018-04-28T10:39:52.669Z,15.40
2018-04-28T10:42:19.930Z,15.30
2018-04-28T10:44:46.680Z,15.70
2018-04-28T10:47:13.629Z,15.80
2018-04-28T10:49:40.886Z,16.10
2018-04-28T10:52:07.737Z,16.60
2018-04-28T10:54:34.684Z,16.40
2018-04-28T10:57:01.530Z,17.10
2018-04-28T10:59:28.281Z,17.20
2018-04-28T11:01:55.127Z,17.40
2018-04-28T11:04:22.082Z,17.30
2018-04-28T11:06:49.233Z,16.30
2018-04-28T11:09:16.183Z,16.00
2018-04-28T11:11:43.134Z,15.50
2018-04-28T11:14:09.883Z,14.80
2018-04-28T11:16:37.035Z,14.50
2018-04-28T11:19:04.191Z,14.40
2018-04-28T11:21:31.041Z,14.30
2018-04-28T11:23:58.096Z,14.70
2018-04-28T11:26:25.045Z,15.20
2018-04-28T11:28:51.895Z,15.50
2018-04-28T11:31:18.847Z,15.80
2018-04-28T11:33:46.001Z,15.30
2018-04-28T11:36:13.155Z,15.00
2018-04-28T11:38:40.108Z,14.60
2018-04-28T11:41:07.267Z,14.50
2018-04-28T11:43:34.192Z,14.20
2018-04-28T11:46:01.883Z,14.20
2018-04-28T11:48:29.138Z,14.20
2018-04-28T11:50:56.090Z,14.60
2018-04-28T11:53:23.136Z,14.80
2018-04-28T11:55:49.996Z,14.70
2018-04-28T11:58:16.943Z,15.10
2018-04-28T12:00:43.895Z,15.30
2018-04-28T12:03:10.844Z,15.30
2018-04-28T12:05:37.700Z,15.70
2018-04-28T12:08:05.462Z,15.80
2018-04-28T12:10:32.513Z,15.80
2018-04-28T12:12:59.467Z,15.80
2018-04-28T12:15:27.336Z,15.20
2018-04-28T12:17:54.186Z,15.20
2018-04-28T12:20:21.340Z,15.50
2018-04-28T12:22:48.088Z,15.40
2018-04-28T12:25:14.938Z,15.50
2018-04-28T12:27:41.783Z,15.40
2018-04-28T12:30:08.941Z,15.30
2018-04-28T12:32:35.686Z,15.30
2018-04-28T12:35:02.636Z,15.40
2018-04-28T12:37:29.484Z,15.60
2018-04-28T12:39:56.230Z,15.60
2018-04-28T12:42:23.386Z,15.60
2018-04-28T12:44:50.235Z,16.00
2018-04-28T12:47:16.980Z,16.40
2018-04-28T12:49:44.137Z,16.50
2018-04-28T12:52:10.985Z,16.70
2018-04-28T12:54:37.938Z,16.60
2018-04-28T12:57:04.788Z,16.50
2018-04-28T12:59:32.045Z,16.30
2018-04-28T13:01:58.890Z,16.30
2018-04-28T13:04:25.741Z,16.30
2018-04-28T13:06:52.693Z,16.40
2018-04-28T13:09:19.642Z,16.30
2018-04-28T13:11:46.900Z,15.90
2018-04-28T13:14:13.853Z,15.40
2018-04-28T13:16:41.110Z,15.20
2018-04-28T13:19:08.062Z,15.70
2018-04-28T13:21:35.012Z,15.70
2018-04-28T13:24:01.857Z,15.60
2018-04-28T13:26:28.706Z,15.70
2018-04-28T13:28:55.773Z,15.50
2018-04-28T13:31:23.123Z,15.60
2018-04-28T13:33:50.390Z,15.80
2018-04-28T13:36:17.226Z,15.70
2018-04-28T13:38:44.181Z,15.70
2018-04-28T13:41:11.830Z,15.70
2018-04-28T13:43:38.590Z,15.60
2018-04-28T13:46:05.749Z,15.40
2018-04-28T13:48:32.698Z,15.20
2018-04-28T13:51:00.274Z,15.20
2018-04-28T13:53:27.215Z,15.20
2018-04-28T13:55:54.739Z,15.30
2018-04-28T13:58:21.524Z,15.30
2018-04-28T14:00:48.475Z,15.40
2018-04-28T14:03:15.637Z,15.60
2018-04-28T14:05:42.787Z,15.60
2018-04-28T14:08:09.635Z,15.50
2018-04-28T14:10:36.587Z,15.30
2018-04-28T14:13:04.357Z,14.90
2018-04-28T14:15:31.615Z,14.90
2018-04-28T14:17:58.462Z,15.10
2018-04-28T14:20:25.824Z,15.10
2018-04-28T14:22:52.981Z,15.10
2018-04-28T14:25:19.826Z,15.30
2018-04-28T14:27:46.779Z,15.20
2018-04-28T14:30:13.731Z,15.10
2018-04-28T14:32:41.497Z,15.00
2018-04-28T14:35:08.857Z,14.90
2018-04-28T14:37:35.911Z,14.70
2018-04-28T14:40:02.760Z,14.50
2018-04-28T14:42:39.945Z,14.50
2018-04-28T14:45:07.205Z,14.60
2018-04-28T14:47:34.156Z,14.60
2018-04-28T14:50:00.898Z,14.30
2018-04-28T14:52:27.952Z,14.20
2018-04-28T14:54:54.905Z,13.90
2018-04-28T14:57:21.753Z,13.80
2018-04-28T14:59:48.713Z,13.90
2018-04-28T15:02:15.655Z,13.70
2018-04-28T15:04:42.604Z,13.70
2018-04-28T15:07:09.555Z,13.80
2018-04-28T15:09:36.419Z,13.80
2018-04-28T15:12:03.251Z,13.30
2018-04-28T15:14:31.041Z,13.00
2018-04-28T15:16:58.184Z,13.00
2018-04-28T15:19:26.868Z,12.70
2018-04-28T15:21:53.715Z,12.70
2018-04-28T15:24:20.565Z,12.60
2018-04-28T15:26:47.413Z,12.40
2018-04-28T15:29:14.265Z,12.30
2018-04-28T15:31:41.114Z,12.30
2018-04-28T15:34:08.995Z,12.30
2018-04-28T15:36:36.241Z,12.30
2018-04-28T15:39:03.204Z,11.90
2018-04-28T15:41:30.145Z,11.90
2018-04-28T15:43:57.405Z,11.80
2018-04-28T15:46:24.557Z,11.80
2018-04-28T15:48:51.301Z,11.80
2018-04-28T15:51:18.153Z,11.70
2018-04-28T15:53:45.103Z,11.70
2018-04-28T15:56:11.948Z,11.50
2018-04-28T15:58:39.107Z,11.40
2018-04-28T16:01:06.062Z,11.20
2018-04-28T16:03:33.212Z,11.20
2018-04-28T16:06:00.472Z,11.10
2018-04-28T16:08:27.320Z,11.00
2018-04-28T16:10:54.682Z,11.00
2018-04-28T16:13:21.633Z,10.80
2018-04-28T16:15:48.689Z,10.70
2018-04-28T16:18:15.643Z,10.50
2018-04-28T16:20:42.788Z,10.30
2018-04-28T16:23:10.050Z,10.30
2018-04-28T16:25:36.898Z,10.30
2018-04-28T16:28:03.849Z,10.20
2018-04-28T16:30:31.105Z,10.20
2018-04-28T16:32:58.467Z,10.00
2018-04-28T16:35:25.313Z,9.80
2018-04-28T16:37:52.470Z,9.70
2018-04-28T16:40:19.421Z,9.60
2018-04-28T16:42:46.532Z,9.50
2018-04-28T16:45:14.047Z,9.30
2018-04-28T16:47:40.886Z,9.30
2018-04-28T16:50:07.989Z,9.30
2018-04-28T16:52:35.197Z,9.20
2018-04-28T16:55:02.150Z,9.20
2018-04-28T16:57:29.100Z,9.20
2018-04-28T16:59:56.255Z,9.20
2018-04-28T17:02:23.103Z,9.20
2018-04-28T17:04:49.953Z,9.20
2018-04-28T17:07:16.700Z,9.30
2018-04-28T17:09:43.651Z,9.30
2018-04-28T17:12:10.606Z,9.30
2018-04-28T17:14:37.450Z,9.40
2018-04-28T17:17:05.191Z,9.10
2018-04-28T17:19:32.068Z,9.10
2018-04-28T17:21:59.429Z,9.00
2018-04-28T17:24:26.797Z,9.00
2018-04-28T17:26:53.737Z,9.00
2018-04-28T17:29:20.587Z,9.00
2018-04-28T17:31:47.554Z,9.00
2018-04-28T17:34:15.515Z,9.00
2018-04-28T17:36:42.465Z,9.00
2018-04-28T17:39:09.413Z,9.00
2018-04-28T17:41:36.161Z,8.90
2018-04-28T17:44:03.417Z,8.80
2018-04-28T17:46:30.379Z,8.70
2018-04-28T17:48:57.321Z,8.80
2018-04-28T17:51:24.167Z,8.70
2018-04-28T17:53:51.120Z,8.80
2018-04-28T17:56:18.070Z,8.80
2018-04-28T17:58:44.921Z,8.80
2018-04-28T18:01:11.768Z,8.80
2018-04-28T18:03:39.024Z,8.80
2018-04-28T18:06:06.285Z,8.80
2018-04-28T18:08:33.235Z,8.80
2018-04-28T18:11:00.697Z,8.70
2018-04-28T18:13:27.546Z,8.70
2018-04-28T18:15:54.801Z,8.60
2018-04-28T18:18:21.959Z,8.50
2018-04-28T18:20:50.880Z,8.30
2018-04-28T18:23:18.835Z,8.20
2018-04-28T18:25:45.781Z,8.20
2018-04-28T18:28:13.343Z,8.10
2018-04-28T18:30:43.352Z,8.10
2018-04-28T18:33:13.384Z,8.10
2018-04-28T18:35:40.338Z,8.00
2018-04-28T18:38:08.209Z,8.10
2018-04-28T18:40:35.467Z,8.10
2018-04-28T18:43:02.829Z,8.20
2018-04-28T18:45:29.784Z,8.10
2018-04-28T18:47:56.831Z,8.10
2018-04-28T18:50:24.295Z,8.10
2018-04-28T18:52:51.245Z,8.10
2018-04-28T18:55:19.176Z,8.10
2018-04-28T18:57:48.691Z,8.10
2018-04-28T19:00:16.394Z,8.10
2018-04-28T19:02:43.248Z,8.10
2018-04-28T19:05:10.504Z,8.00
2018-04-28T19:07:38.479Z,8.10
2018-04-28T19:10:06.140Z,8.10
2018-04-28T19:12:33.707Z,7.90
2018-04-28T19:15:00.969Z,7.90
2018-04-28T19:17:27.916Z,7.80
2018-04-28T19:19:54.969Z,7.80
2018-04-28T19:22:22.126Z,7.90
2018-04-28T19:24:49.079Z,7.90
2018-04-28T19:27:16.437Z,7.90
2018-04-28T19:29:44.105Z,7.90
2018-04-28T19:32:11.264Z,7.90
2018-04-28T19:34:38.620Z,7.90
2018-04-28T19:37:05.467Z,7.80
2018-04-28T19:39:32.557Z,7.60
2018-04-28T19:42:00.089Z,7.40
2018-04-28T19:44:27.345Z,7.40
2018-04-28T19:46:54.192Z,7.30
2018-04-28T19:49:21.044Z,7.20
2018-04-28T19:51:47.992Z,7.00
2018-04-28T19:54:15.153Z,6.80
2018-04-28T19:56:41.996Z,6.60
2018-04-28T19:59:08.948Z,6.40
2018-04-28T20:01:35.911Z,6.30
2018-04-28T20:04:02.746Z,6.20
2018-04-28T20:06:29.595Z,6.00
2018-04-28T20:08:56.444Z,6.00
2018-04-28T20:11:23.296Z,5.80
2018-04-28T20:13:50.447Z,5.70
2018-04-28T20:16:17.602Z,5.70
2018-04-28T20:18:44.387Z,5.60
2018-04-28T20:21:11.711Z,5.50
2018-04-28T20:23:50.741Z,5.40
2018-04-28T20:26:17.993Z,5.40
2018-04-28T20:28:44.842Z,5.30
2018-04-28T20:31:11.691Z,5.20
2018-04-28T20:33:38.742Z,5.10
2018-04-28T20:36:05.606Z,5.10
2018-04-28T20:38:32.557Z,5.00
2018-04-28T20:40:59.396Z,4.90
2018-04-28T20:43:26.240Z,4.90
2018-04-28T20:45:54.318Z,4.80
2018-04-28T20:48:22.292Z,4.70
2018-04-28T20:50:50.575Z,4.70
2018-04-28T20:53:18.572Z,4.60
2018-04-28T20:55:49.188Z,4.50
2018-04-28T20:58:18.391Z,4.50
2018-04-28T21:00:48.582Z,4.50
2018-04-28T21:03:17.883Z,4.40
2018-04-28T21:05:45.840Z,4.30
2018-04-28T21:08:15.022Z,4.30
2018-04-28T21:10:43.449Z,4.10
2018-04-28T21:13:12.883Z,4.00
2018-04-28T21:15:40.516Z,4.00
2018-04-28T21:18:08.037Z,3.90
2018-04-28T21:20:35.269Z,3.80
2018-04-28T21:23:03.584Z,3.80
2018-04-28T21:25:31.260Z,3.80
2018-04-28T21:27:58.171Z,3.70
2018-04-28T21:30:25.323Z,3.60
2018-04-28T21:32:52.180Z,3.50
2018-04-28T21:35:19.019Z,3.40
2018-04-28T21:37:46.891Z,3.40
2018-04-28T21:40:14.356Z,3.40
2018-04-28T21:42:41.203Z,3.40
2018-04-28T21:45:08.144Z,3.30
2018-04-28T21:47:35.008Z,3.30
2018-04-28T21:50:01.954Z,3.20
2018-04-28T21:52:28.806Z,3.10
2018-04-28T21:54:55.756Z,3.10
2018-04-28T21:57:22.602Z,3.10
2018-04-28T21:59:49.757Z,3.10
2018-04-28T22:02:16.606Z,3.00
2018-04-28T22:04:50.419Z,3.00
2018-04-28T22:07:17.466Z,3.00
2018-04-28T22:09:44.623Z,2.90
2018-04-28T22:12:11.985Z,2.80
2018-04-28T22:14:38.832Z,2.80
2018-04-28T22:17:05.678Z,2.70
2018-04-28T22:19:32.632Z,2.70
2018-04-28T22:21:59.788Z,2.70
2018-04-28T22:24:27.868Z,2.80
2018-04-28T22:26:54.711Z,2.80
2018-04-28T22:29:21.560Z,2.80
2018-04-28T22:31:48.511Z,2.80
2018-04-28T22:34:15.574Z,2.80
2018-04-28T22:36:42.722Z,2.80
2018-04-28T22:39:09.571Z,2.80
2018-04-28T22:41:36.888Z,2.80
2018-04-28T22:44:03.991Z,2.80
2018-04-28T22:46:30.829Z,2.70
2018-04-28T22:48:57.782Z,2.70
2018-04-28T22:51:25.045Z,2.70
2018-04-28T22:53:52.131Z,2.80
2018-04-28T22:56:20.066Z,2.80
2018-04-28T22:58:47.940Z,2.90
2018-04-28T23:01:14.890Z,2.80
2018-04-28T23:03:42.148Z,2.90
2018-04-28T23:06:09.651Z,2.90
2018-04-28T23:08:36.868Z,2.90
2018-04-28T23:11:04.475Z,3.00
2018-04-28T23:13:31.385Z,3.00
2018-04-28T23:15:58.334Z,3.10
2018-04-28T23:18:25.388Z,3.20
2018-04-28T23:20:52.341Z,3.30
2018-04-28T23:23:19.185Z,3.30
2018-04-28T23:25:46.137Z,3.30
2018-04-28T23:28:13.088Z,3.40
2018-04-28T23:30:39.836Z,3.50
2018-04-28T23:33:06.620Z,3.50
2018-04-28T23:35:33.984Z,3.60
2018-04-28T23:38:00.996Z,3.60
2018-04-28T23:40:27.844Z,3.70
2018-04-28T23:42:55.103Z,3.70
2018-04-28T23:45:21.950Z,3.80
2018-04-28T23:47:48.801Z,3.80
2018-04-28T23:50:15.648Z,3.80
2018-04-28T23:52:42.497Z,3.70
2018-04-28T23:55:09.755Z,3.70
2018-04-28T23:57:36.606Z,3.70
