createdAt,value
2019-05-25T00:00:32.262Z,98241.00
2019-05-25T00:11:12.873Z,98263.00
2019-05-25T00:21:54.394Z,98311.00
2019-05-25T00:32:32.304Z,98344.00
2019-05-25T00:43:12.459Z,98361.00
2019-05-25T00:53:56.357Z,98367.00
2019-05-25T01:04:40.202Z,98412.00
2019-05-25T01:15:23.367Z,98446.00
2019-05-25T01:26:06.094Z,98492.00
2019-05-25T01:36:33.378Z,98515.00
2019-05-25T01:47:18.288Z,98529.00
2019-05-25T01:57:54.587Z,98562.00
2019-05-25T02:08:39.785Z,98587.00
2019-05-25T02:19:22.375Z,98610.00
2019-05-25T02:30:04.393Z,98646.00
2019-05-25T02:40:46.374Z,98668.00
2019-05-25T02:51:29.332Z,98704.00
2019-05-25T03:02:11.394Z,98712.00
2019-05-25T03:12:50.809Z,98733.00
2019-05-25T03:23:33.807Z,98756.00
2019-05-25T03:34:17.291Z,98762.00
2019-05-25T03:45:01.592Z,98763.00
2019-05-25T03:55:38.385Z,98783.00
2019-05-25T04:06:21.494Z,98807.00
2019-05-25T04:17:05.553Z,98817.00
2019-05-25T04:27:46.325Z,98831.00
2019-05-25T04:38:32.512Z,98335.00
2019-05-25T04:49:21.408Z,98039.00
2019-05-25T05:00:08.677Z,97911.00
2019-05-25T05:10:50.417Z,97748.00
2019-05-25T05:21:37.440Z,97309.00
2019-05-25T05:32:27.493Z,96595.00
2019-05-25T05:43:07.338Z,96546.00
2019-05-25T05:53:50.734Z,96961.00
2019-05-25T06:04:36.869Z,96332.00
2019-05-25T06:15:20.489Z,96498.00
2019-05-25T06:25:55.455Z,96034.00
2019-05-25T06:36:38.240Z,96423.00
2019-05-25T06:47:19.663Z,96345.00
2019-05-25T06:58:03.767Z,96280.00
2019-05-25T07:08:39.809Z,96738.00
2019-05-25T07:19:17.682Z,97846.00
2019-05-25T07:29:59.370Z,98010.00
2019-05-25T07:40:41.968Z,97943.00
2019-05-25T07:51:24.845Z,97999.00
2019-05-25T08:02:08.581Z,97918.00
2019-05-25T08:12:52.707Z,97898.00
2019-05-25T08:23:36.488Z,97930.00
2019-05-25T08:34:17.502Z,97909.00
2019-05-25T08:45:11.410Z,97907.00
2019-05-25T08:55:45.485Z,97887.00
2019-05-25T09:06:26.681Z,97842.00
2019-05-25T09:17:08.491Z,97831.00
2019-05-25T09:27:50.646Z,97788.00
2019-05-25T09:38:32.590Z,97795.00
2019-05-25T09:49:16.636Z,97777.00
2019-05-25T09:59:59.882Z,97693.00
2019-05-25T10:10:40.620Z,97662.00
2019-05-25T10:21:22.802Z,97577.00
2019-05-25T10:32:05.821Z,97487.00
2019-05-25T10:42:47.691Z,97435.00
2019-05-25T10:53:31.504Z,97353.00
2019-05-25T11:04:12.716Z,97291.00
2019-05-25T11:14:55.998Z,97491.00
2019-05-25T11:25:30.625Z,97323.00
2019-05-25T11:36:15.707Z,97274.00
2019-05-25T11:46:56.997Z,97161.00
2019-05-25T11:57:37.805Z,97163.00
2019-05-25T12:08:20.007Z,97106.00
2019-05-25T12:19:03.192Z,97118.00
2019-05-25T12:29:46.841Z,97095.00
2019-05-25T12:40:30.841Z,97080.00
2019-05-25T12:51:13.853Z,96974.00
2019-05-25T13:01:58.928Z,96958.00
2019-05-25T13:12:40.996Z,96910.00
2019-05-25T13:23:21.858Z,96882.00
2019-05-25T13:34:04.888Z,96911.00
2019-05-25T13:44:50.684Z,96918.00
2019-05-25T13:55:35.839Z,96773.00
2019-05-25T14:06:16.131Z,97110.00
2019-05-25T14:17:00.758Z,97133.00
2019-05-25T14:27:44.945Z,97010.00
2019-05-25T14:38:29.163Z,97132.00
2019-05-25T14:49:11.773Z,97209.00
2019-05-25T14:59:55.362Z,97259.00
2019-05-25T15:10:35.747Z,97130.00
2019-05-25T15:21:17.780Z,97080.00
2019-05-25T15:32:01.156Z,97106.00
2019-05-25T15:42:44.901Z,97065.00
2019-05-25T15:53:24.081Z,97046.00
2019-05-25T16:04:05.009Z,97052.00
2019-05-25T16:14:49.053Z,97124.00
2019-05-25T16:25:34.118Z,97091.00
2019-05-25T16:36:12.188Z,97175.00
2019-05-25T16:46:50.759Z,97129.00
2019-05-25T16:57:34.652Z,97200.00
2019-05-25T17:08:19.090Z,97164.00
2019-05-25T17:18:55.779Z,97212.00
2019-05-25T17:29:38.202Z,97212.00
2019-05-25T17:40:19.028Z,97197.00
2019-05-25T17:51:02.296Z,97227.00
2019-05-25T18:01:46.886Z,97269.00
2019-05-25T18:12:28.906Z,97339.00
2019-05-25T18:23:11.008Z,97358.00
2019-05-25T18:33:54.211Z,97432.00
2019-05-25T18:44:36.982Z,97491.00
2019-05-25T18:55:20.156Z,97545.00
2019-05-25T19:05:56.225Z,97594.00
2019-05-25T19:16:39.069Z,97591.00
2019-05-25T19:27:21.115Z,97603.00
2019-05-25T19:38:03.377Z,97662.00
2019-05-25T19:48:46.225Z,97700.00
2019-05-25T19:59:29.126Z,97743.00
2019-05-25T20:10:12.920Z,97782.00
2019-05-25T20:20:55.148Z,97807.00
2019-05-25T20:31:30.218Z,97857.00
2019-05-25T20:42:15.114Z,97950.00
2019-05-25T20:52:55.579Z,98021.00
2019-05-25T21:03:36.335Z,98070.00
2019-05-25T21:14:18.232Z,98137.00
2019-05-25T21:25:05.520Z,98179.00
2019-05-25T21:46:19.363Z,98279.00
2019-05-25T21:56:54.278Z,98342.00
2019-05-25T22:07:30.040Z,98398.00
2019-05-25T22:18:13.322Z,98404.00
2019-05-25T22:28:56.050Z,98432.00
2019-05-25T22:39:37.173Z,98454.00
2019-05-25T22:50:21.194Z,98495.00
2019-05-25T23:00:57.265Z,98531.00
2019-05-25T23:11:35.630Z,98560.00
2019-05-25T23:22:14.554Z,98574.00
2019-05-25T23:32:49.179Z,98591.00
2019-05-25T23:43:30.284Z,98605.00
2019-05-25T23:54:13.481Z,98629.00
