createdAt,value
2019-06-10T00:01:45.687Z,17.78
2019-06-10T00:04:13.259Z,17.76
2019-06-10T00:06:41.725Z,17.71
2019-06-10T00:09:11.723Z,17.75
2019-06-10T00:11:41.126Z,17.73
2019-06-10T00:14:10.741Z,17.68
2019-06-10T00:16:38.490Z,17.65
2019-06-10T00:19:08.061Z,17.62
2019-06-10T00:21:35.590Z,17.59
2019-06-10T00:24:05.229Z,17.59
2019-06-10T00:26:32.664Z,17.59
2019-06-10T00:29:02.712Z,17.56
2019-06-10T00:31:31.295Z,17.53
2019-06-10T00:34:01.332Z,17.52
2019-06-10T00:36:30.726Z,17.50
2019-06-10T00:38:59.349Z,17.48
2019-06-10T00:41:27.356Z,17.44
2019-06-10T00:43:54.987Z,17.41
2019-06-10T00:46:22.530Z,17.43
2019-06-10T00:48:51.238Z,17.40
2019-06-10T00:51:20.792Z,17.40
2019-06-10T00:53:48.306Z,17.40
2019-06-10T00:56:15.960Z,17.31
2019-06-10T00:58:43.598Z,17.29
2019-06-10T01:01:14.326Z,17.25
2019-06-10T01:03:41.575Z,17.24
2019-06-10T01:06:12.030Z,17.22
2019-06-10T01:08:40.574Z,17.20
2019-06-10T01:11:11.642Z,17.17
2019-06-10T01:13:37.816Z,17.16
2019-06-10T01:16:05.510Z,17.15
2019-06-10T01:18:38.331Z,17.14
2019-06-10T01:21:03.798Z,17.11
2019-06-10T01:23:31.461Z,17.07
2019-06-10T01:26:01.617Z,17.05
2019-06-10T01:28:31.432Z,17.04
2019-06-10T01:31:01.077Z,17.05
2019-06-10T01:33:28.443Z,17.01
2019-06-10T01:35:56.076Z,16.95
2019-06-10T01:38:23.606Z,16.92
2019-06-10T01:40:51.203Z,16.88
2019-06-10T01:43:21.225Z,16.85
2019-06-10T01:45:48.357Z,16.83
2019-06-10T01:48:16.722Z,16.82
2019-06-10T01:50:45.374Z,16.78
2019-06-10T01:53:15.680Z,16.79
2019-06-10T01:55:42.390Z,16.77
2019-06-10T01:58:14.182Z,16.76
2019-06-10T02:00:50.762Z,16.73
2019-06-10T02:03:19.296Z,16.72
2019-06-10T02:05:47.822Z,16.72
2019-06-10T02:08:17.732Z,16.71
2019-06-10T02:10:46.016Z,16.66
2019-06-10T02:13:33.595Z,16.62
2019-06-10T02:16:01.933Z,16.63
2019-06-10T02:18:31.884Z,16.62
2019-06-10T02:21:00.894Z,16.60
2019-06-10T02:23:31.044Z,16.62
2019-06-10T02:26:01.060Z,16.61
2019-06-10T02:28:27.899Z,16.59
2019-06-10T02:30:56.136Z,16.52
2019-06-10T02:33:30.501Z,16.46
2019-06-10T02:35:53.941Z,16.40
2019-06-10T02:38:32.791Z,16.42
2019-06-10T02:40:53.840Z,16.39
2019-06-10T02:43:31.735Z,16.34
2019-06-10T02:45:53.213Z,16.31
2019-06-10T02:48:24.670Z,16.33
2019-06-10T02:51:18.177Z,16.32
2019-06-10T02:53:46.034Z,16.34
2019-06-10T02:56:14.763Z,16.30
2019-06-10T02:58:45.056Z,16.30
2019-06-10T03:01:15.265Z,16.27
2019-06-10T03:03:48.524Z,16.28
2019-06-10T03:06:14.379Z,16.29
2019-06-10T03:08:43.670Z,16.35
2019-06-10T03:11:14.138Z,16.33
2019-06-10T03:13:42.658Z,16.29
2019-06-10T03:16:19.935Z,16.29
2019-06-10T03:18:48.633Z,16.32
2019-06-10T03:21:16.365Z,16.28
2019-06-10T03:23:44.061Z,16.27
2019-06-10T03:26:12.898Z,16.28
2019-06-10T03:28:42.756Z,16.29
2019-06-10T03:31:10.083Z,16.31
2019-06-10T03:33:41.996Z,16.33
2019-06-10T03:36:07.192Z,16.34
2019-06-10T03:38:37.015Z,16.40
2019-06-10T03:41:04.136Z,16.42
2019-06-10T03:43:33.189Z,16.43
2019-06-10T03:46:02.962Z,16.44
2019-06-10T03:48:32.567Z,16.45
2019-06-10T03:50:59.758Z,16.50
2019-06-10T03:53:28.529Z,16.53
2019-06-10T03:55:56.331Z,16.56
2019-06-10T03:58:26.464Z,16.60
2019-06-10T04:00:53.363Z,16.66
2019-06-10T04:03:23.851Z,16.67
2019-06-10T04:05:52.566Z,16.74
2019-06-10T04:08:22.043Z,16.80
2019-06-10T04:10:49.462Z,16.84
2019-06-10T04:13:17.606Z,16.92
2019-06-10T04:15:45.118Z,16.95
2019-06-10T04:18:12.879Z,17.01
2019-06-10T04:20:42.679Z,17.10
2019-06-10T04:23:12.002Z,17.19
2019-06-10T04:25:42.776Z,17.23
2019-06-10T04:28:12.519Z,17.29
2019-06-10T04:30:43.073Z,17.37
2019-06-10T04:33:09.875Z,17.43
2019-06-10T04:35:37.475Z,17.52
2019-06-10T04:38:04.992Z,17.58
2019-06-10T04:40:32.997Z,17.68
2019-06-10T04:43:02.882Z,17.76
2019-06-10T04:45:32.440Z,17.81
2019-06-10T04:47:59.719Z,17.94
2019-06-10T04:50:40.466Z,18.12
2019-06-10T04:52:56.825Z,18.17
2019-06-10T04:55:26.153Z,18.32
2019-06-10T04:57:53.903Z,18.36
2019-06-10T05:00:24.107Z,18.49
2019-06-10T05:02:52.250Z,18.53
2019-06-10T05:05:23.611Z,18.61
2019-06-10T05:07:52.034Z,18.70
2019-06-10T05:10:21.137Z,18.74
2019-06-10T05:12:49.320Z,18.88
2019-06-10T05:15:16.953Z,18.97
2019-06-10T05:17:44.622Z,19.06
2019-06-10T05:20:12.714Z,19.15
2019-06-10T05:22:42.451Z,19.29
2019-06-10T05:25:09.995Z,19.43
2019-06-10T05:27:37.618Z,19.51
2019-06-10T05:30:06.162Z,19.61
2019-06-10T05:32:33.770Z,19.72
2019-06-10T05:35:03.491Z,19.82
2019-06-10T05:37:33.703Z,19.89
2019-06-10T05:40:02.541Z,20.01
2019-06-10T05:42:33.135Z,20.18
2019-06-10T05:44:59.536Z,20.26
2019-06-10T05:47:28.323Z,20.31
2019-06-10T05:49:56.578Z,20.45
2019-06-10T05:52:25.828Z,20.52
2019-06-10T05:54:53.662Z,20.68
2019-06-10T05:57:23.028Z,20.79
2019-06-10T05:59:52.252Z,20.78
2019-06-10T06:02:22.286Z,20.99
2019-06-10T06:04:49.728Z,21.20
2019-06-10T06:07:18.376Z,21.18
2019-06-10T06:09:45.954Z,21.42
2019-06-10T06:12:14.310Z,21.49
2019-06-10T06:14:42.615Z,21.77
2019-06-10T06:17:12.581Z,21.85
2019-06-10T06:19:39.910Z,21.99
2019-06-10T06:22:08.702Z,22.07
2019-06-10T06:24:37.896Z,22.21
2019-06-10T06:27:05.754Z,22.54
2019-06-10T06:29:33.917Z,22.54
2019-06-10T06:32:02.863Z,22.57
2019-06-10T06:34:32.689Z,22.75
2019-06-10T06:37:02.094Z,22.93
2019-06-10T06:39:29.475Z,23.02
2019-06-10T06:41:57.041Z,23.02
2019-06-10T06:44:24.641Z,23.34
2019-06-10T06:46:53.235Z,23.43
2019-06-10T06:49:23.116Z,23.56
2019-06-10T06:51:56.101Z,23.73
2019-06-10T06:54:20.258Z,23.84
2019-06-10T06:56:47.823Z,24.01
2019-06-10T06:59:15.743Z,24.08
2019-06-10T07:01:44.031Z,24.30
2019-06-10T07:04:13.037Z,24.46
2019-06-10T07:06:43.188Z,24.74
2019-06-10T07:09:13.370Z,24.93
2019-06-10T07:11:44.916Z,25.06
2019-06-10T07:14:13.365Z,25.19
2019-06-10T07:16:43.842Z,25.25
2019-06-10T07:19:10.153Z,25.41
2019-06-10T07:21:58.021Z,25.65
2019-06-10T07:24:07.525Z,25.76
2019-06-10T07:26:39.047Z,25.73
2019-06-10T07:29:04.518Z,25.86
2019-06-10T07:31:33.841Z,26.00
2019-06-10T07:34:02.611Z,26.17
2019-06-10T07:36:32.512Z,26.38
2019-06-10T07:39:00.007Z,26.40
2019-06-10T07:41:27.699Z,26.49
2019-06-10T07:43:55.337Z,26.63
2019-06-10T07:46:23.312Z,26.57
2019-06-10T07:48:55.635Z,26.93
2019-06-10T07:51:22.614Z,27.01
2019-06-10T07:53:52.320Z,27.11
2019-06-10T07:56:19.687Z,27.30
2019-06-10T07:58:47.790Z,27.43
2019-06-10T08:01:15.595Z,27.28
2019-06-10T08:03:46.195Z,27.50
2019-06-10T08:06:13.027Z,27.49
2019-06-10T08:08:43.886Z,27.63
2019-06-10T08:11:10.294Z,27.77
2019-06-10T08:13:37.860Z,27.64
2019-06-10T08:16:05.644Z,27.94
2019-06-10T08:18:44.481Z,27.98
2019-06-10T08:21:03.299Z,28.13
2019-06-10T08:23:32.891Z,28.31
2019-06-10T08:26:03.145Z,28.22
2019-06-10T08:28:30.091Z,28.32
2019-06-10T08:30:57.663Z,28.46
2019-06-10T08:33:25.212Z,28.41
2019-06-10T08:35:59.893Z,28.62
2019-06-10T08:38:23.097Z,28.77
2019-06-10T08:40:52.499Z,28.62
2019-06-10T08:43:22.628Z,28.90
2019-06-10T08:45:49.861Z,29.18
2019-06-10T08:48:17.543Z,29.37
2019-06-10T08:50:48.326Z,29.23
2019-06-10T08:53:18.153Z,29.20
2019-06-10T08:55:46.615Z,29.38
2019-06-10T08:58:14.062Z,29.51
2019-06-10T09:00:45.070Z,29.62
2019-06-10T09:03:12.621Z,29.74
2019-06-10T09:05:41.890Z,30.10
2019-06-10T09:08:10.005Z,30.18
2019-06-10T09:10:40.957Z,30.32
2019-06-10T09:13:08.207Z,30.45
2019-06-10T09:15:35.812Z,30.59
2019-06-10T09:18:03.447Z,30.59
2019-06-10T09:20:33.162Z,30.64
2019-06-10T09:23:17.898Z,30.91
2019-06-10T09:25:33.162Z,30.77
2019-06-10T09:28:02.230Z,30.87
2019-06-10T09:30:29.263Z,31.09
2019-06-10T09:33:00.730Z,31.27
2019-06-10T09:35:26.367Z,31.59
2019-06-10T09:37:55.627Z,31.84
2019-06-10T09:40:34.687Z,31.28
2019-06-10T09:43:02.542Z,31.65
2019-06-10T09:45:33.114Z,31.48
2019-06-10T09:48:03.749Z,31.83
2019-06-10T09:50:41.170Z,31.89
2019-06-10T09:53:09.252Z,31.97
2019-06-10T09:55:37.947Z,32.11
2019-06-10T09:58:05.525Z,32.08
2019-06-10T10:00:47.338Z,31.95
2019-06-10T10:03:12.474Z,31.80
2019-06-10T10:05:45.407Z,31.77
2019-06-10T10:08:12.526Z,32.08
2019-06-10T10:10:39.734Z,32.17
2019-06-10T10:13:07.734Z,32.18
2019-06-10T10:15:36.586Z,32.27
2019-06-10T10:18:04.811Z,32.31
2019-06-10T10:20:34.065Z,32.17
2019-06-10T10:23:02.670Z,31.95
2019-06-10T10:25:32.665Z,32.18
2019-06-10T10:28:03.041Z,32.63
2019-06-10T10:30:32.998Z,32.20
2019-06-10T10:33:02.546Z,31.59
2019-06-10T10:35:29.508Z,31.66
2019-06-10T10:37:57.087Z,31.66
2019-06-10T10:40:24.658Z,31.74
2019-06-10T10:43:01.782Z,31.89
2019-06-10T10:45:22.651Z,31.97
2019-06-10T10:47:52.597Z,32.37
2019-06-10T10:50:22.488Z,32.54
2019-06-10T10:52:50.033Z,32.50
2019-06-10T10:55:22.190Z,32.81
2019-06-10T10:57:49.410Z,32.69
2019-06-10T11:00:19.286Z,32.82
2019-06-10T11:02:49.229Z,32.57
2019-06-10T11:05:35.197Z,32.99
2019-06-10T11:08:04.370Z,32.89
2019-06-10T11:10:33.073Z,32.86
2019-06-10T11:13:06.283Z,33.00
2019-06-10T11:15:34.034Z,32.89
2019-06-10T11:18:03.847Z,32.81
2019-06-10T11:20:33.621Z,32.57
2019-06-10T11:23:02.905Z,33.30
2019-06-10T11:25:33.199Z,32.72
2019-06-10T11:28:03.390Z,32.52
2019-06-10T11:30:32.267Z,32.17
2019-06-10T11:32:59.752Z,31.87
2019-06-10T11:35:27.321Z,32.10
2019-06-10T11:37:56.599Z,32.19
2019-06-10T11:40:24.420Z,32.46
2019-06-10T11:42:56.391Z,32.37
2019-06-10T11:45:22.290Z,32.79
2019-06-10T11:47:51.659Z,33.13
2019-06-10T11:50:23.104Z,33.35
2019-06-10T11:52:53.577Z,33.73
2019-06-10T11:55:19.524Z,33.78
2019-06-10T11:57:47.872Z,33.41
2019-06-10T12:00:17.390Z,33.52
2019-06-10T12:02:45.495Z,33.59
2019-06-10T12:05:15.301Z,33.46
2019-06-10T12:07:43.602Z,33.38
2019-06-10T12:10:13.047Z,33.52
2019-06-10T12:12:43.202Z,33.69
2019-06-10T12:15:12.173Z,33.84
2019-06-10T12:17:50.050Z,33.63
2019-06-10T12:20:13.324Z,33.84
2019-06-10T12:22:42.371Z,33.97
2019-06-10T12:25:32.415Z,33.58
2019-06-10T12:27:43.301Z,33.56
2019-06-10T12:30:13.320Z,33.52
2019-06-10T12:32:42.551Z,33.29
2019-06-10T12:35:13.511Z,33.09
2019-06-10T12:37:42.507Z,33.28
2019-06-10T12:40:12.567Z,33.52
2019-06-10T12:42:40.200Z,33.60
2019-06-10T12:45:09.280Z,33.24
2019-06-10T12:47:36.982Z,32.98
2019-06-10T12:50:05.560Z,32.95
2019-06-10T12:52:33.241Z,32.84
2019-06-10T12:55:02.286Z,32.89
2019-06-10T12:57:32.431Z,33.08
2019-06-10T13:00:01.199Z,33.23
2019-06-10T13:02:34.063Z,33.34
2019-06-10T13:05:03.130Z,33.52
2019-06-10T13:07:32.501Z,33.39
2019-06-10T13:10:00.286Z,33.33
2019-06-10T13:12:27.842Z,32.98
2019-06-10T13:14:56.276Z,33.03
2019-06-10T13:17:24.149Z,33.12
2019-06-10T13:19:52.287Z,33.12
2019-06-10T13:22:19.984Z,33.16
2019-06-10T13:24:47.524Z,33.17
2019-06-10T13:27:15.212Z,33.10
2019-06-10T13:29:43.873Z,32.86
2019-06-10T13:32:11.781Z,32.52
2019-06-10T13:34:39.310Z,32.83
2019-06-10T13:37:08.570Z,33.07
2019-06-10T13:39:36.339Z,33.06
2019-06-10T13:42:07.768Z,33.15
2019-06-10T13:44:33.854Z,32.83
2019-06-10T13:47:05.182Z,32.80
2019-06-10T13:49:33.081Z,32.74
2019-06-10T13:52:04.692Z,32.72
2019-06-10T13:54:31.262Z,32.39
2019-06-10T13:56:59.163Z,32.47
2019-06-10T13:59:26.875Z,32.31
2019-06-10T14:01:54.513Z,32.15
2019-06-10T14:04:25.610Z,32.23
2019-06-10T14:06:56.771Z,32.23
2019-06-10T14:09:23.154Z,32.24
2019-06-10T14:11:51.328Z,32.23
2019-06-10T14:14:18.960Z,32.10
2019-06-10T14:16:46.640Z,32.06
2019-06-10T14:19:17.264Z,31.88
2019-06-10T14:21:44.926Z,31.62
2019-06-10T14:24:15.844Z,31.65
2019-06-10T14:26:45.444Z,31.48
2019-06-10T14:29:15.879Z,31.46
2019-06-10T14:31:46.904Z,31.34
2019-06-10T14:34:16.769Z,31.39
2019-06-10T14:36:43.539Z,31.51
2019-06-10T14:39:13.113Z,31.56
2019-06-10T14:41:42.888Z,31.46
2019-06-10T14:44:11.506Z,31.43
2019-06-10T14:46:42.382Z,31.52
2019-06-10T14:49:11.502Z,31.68
2019-06-10T14:51:39.687Z,31.52
2019-06-10T14:54:07.343Z,31.49
2019-06-10T14:56:49.606Z,31.24
2019-06-10T14:59:05.419Z,31.28
2019-06-10T15:01:33.034Z,31.28
2019-06-10T15:04:02.822Z,31.24
2019-06-10T15:06:30.214Z,31.13
2019-06-10T15:08:58.160Z,31.08
2019-06-10T15:11:27.586Z,31.10
2019-06-10T15:13:56.492Z,31.09
2019-06-10T15:16:24.128Z,30.92
2019-06-10T15:18:52.582Z,30.83
2019-06-10T15:21:22.987Z,30.84
2019-06-10T15:23:52.197Z,30.78
2019-06-10T15:26:20.336Z,30.69
2019-06-10T15:28:48.042Z,30.59
2019-06-10T15:31:16.767Z,30.72
2019-06-10T15:33:45.114Z,30.72
2019-06-10T15:36:13.195Z,30.74
2019-06-10T15:38:43.863Z,30.64
2019-06-10T15:41:15.068Z,30.52
2019-06-10T15:43:42.244Z,30.43
2019-06-10T15:46:09.940Z,30.38
2019-06-10T15:48:38.323Z,30.26
2019-06-10T15:51:06.050Z,30.09
2019-06-10T15:53:33.636Z,30.00
2019-06-10T15:56:29.965Z,29.91
2019-06-10T15:58:32.124Z,30.07
2019-06-10T16:01:02.527Z,30.06
2019-06-10T16:03:29.283Z,30.02
2019-06-10T16:05:56.848Z,29.95
2019-06-10T16:08:24.379Z,29.92
2019-06-10T16:10:52.799Z,29.88
2019-06-10T16:13:23.175Z,29.79
2019-06-10T16:15:52.928Z,29.81
2019-06-10T16:18:21.222Z,29.64
2019-06-10T16:20:49.098Z,29.60
2019-06-10T16:23:17.594Z,29.43
2019-06-10T16:25:47.984Z,29.45
2019-06-10T16:28:15.963Z,29.49
2019-06-10T16:30:43.767Z,29.41
2019-06-10T16:33:13.078Z,29.52
2019-06-10T16:35:40.900Z,29.48
2019-06-10T16:38:08.491Z,29.29
2019-06-10T16:40:36.058Z,29.27
2019-06-10T16:43:03.756Z,29.23
2019-06-10T16:45:33.884Z,29.15
2019-06-10T16:48:02.422Z,29.06
2019-06-10T16:50:33.723Z,29.00
2019-06-10T16:52:59.587Z,29.07
2019-06-10T16:55:27.358Z,29.11
2019-06-10T16:57:59.202Z,28.87
2019-06-10T17:00:26.114Z,28.99
2019-06-10T17:02:53.921Z,28.94
2019-06-10T17:05:25.127Z,28.78
2019-06-10T17:07:52.607Z,28.80
2019-06-10T17:10:21.779Z,28.78
2019-06-10T17:12:59.541Z,28.75
2019-06-10T17:15:27.397Z,28.75
2019-06-10T17:17:55.007Z,28.65
2019-06-10T17:20:23.591Z,28.59
2019-06-10T17:22:52.471Z,28.53
2019-06-10T17:25:23.513Z,28.42
2019-06-10T17:27:49.811Z,28.33
2019-06-10T17:30:19.569Z,28.22
2019-06-10T17:32:47.175Z,28.11
2019-06-10T17:35:14.843Z,28.01
2019-06-10T17:37:43.211Z,27.96
2019-06-10T17:40:12.955Z,27.83
2019-06-10T17:42:42.688Z,27.82
2019-06-10T17:45:12.673Z,27.86
2019-06-10T17:47:39.843Z,27.77
2019-06-10T17:50:09.018Z,27.70
2019-06-10T17:52:38.846Z,27.72
2019-06-10T17:55:06.347Z,27.63
2019-06-10T17:57:36.174Z,27.53
2019-06-10T18:00:11.493Z,27.50
2019-06-10T18:02:39.135Z,27.45
2019-06-10T18:05:05.903Z,27.38
2019-06-10T18:07:34.476Z,27.22
2019-06-10T18:10:02.976Z,27.26
2019-06-10T18:12:32.975Z,27.23
2019-06-10T18:15:00.044Z,27.14
2019-06-10T18:17:28.766Z,27.03
2019-06-10T18:19:56.378Z,26.99
2019-06-10T18:22:24.426Z,26.89
2019-06-10T18:24:52.395Z,26.86
2019-06-10T18:27:21.976Z,26.77
2019-06-10T18:29:49.615Z,26.70
2019-06-10T18:32:17.245Z,26.63
2019-06-10T18:34:44.753Z,26.57
2019-06-10T18:37:12.342Z,26.49
2019-06-10T18:39:40.015Z,26.45
2019-06-10T18:42:07.540Z,26.37
2019-06-10T18:44:37.053Z,26.34
2019-06-10T18:47:04.618Z,26.28
2019-06-10T18:49:34.013Z,26.14
2019-06-10T18:52:01.674Z,26.14
2019-06-10T18:54:29.542Z,26.05
2019-06-10T18:56:57.179Z,26.01
2019-06-10T18:59:24.726Z,25.95
2019-06-10T19:01:52.853Z,25.92
2019-06-10T19:04:22.412Z,25.80
2019-06-10T19:06:52.540Z,25.82
2019-06-10T19:09:19.491Z,25.60
2019-06-10T19:11:47.114Z,25.62
2019-06-10T19:14:14.777Z,25.52
2019-06-10T19:16:43.074Z,25.41
2019-06-10T19:19:12.663Z,25.31
2019-06-10T19:21:43.597Z,25.24
2019-06-10T19:24:10.210Z,25.03
2019-06-10T19:26:40.016Z,24.98
2019-06-10T19:29:08.349Z,24.89
2019-06-10T19:31:38.100Z,24.83
2019-06-10T19:34:05.627Z,24.69
2019-06-10T19:36:33.645Z,24.59
2019-06-10T19:39:02.324Z,24.52
2019-06-10T19:41:35.775Z,24.42
2019-06-10T19:44:02.461Z,24.38
2019-06-10T19:46:33.760Z,24.28
2019-06-10T19:49:04.080Z,24.18
2019-06-10T19:51:32.487Z,24.11
2019-06-10T19:54:03.566Z,24.07
2019-06-10T19:56:30.664Z,24.04
2019-06-10T19:58:58.442Z,23.99
2019-06-10T20:01:26.122Z,23.93
2019-06-10T20:03:53.825Z,23.91
2019-06-10T20:06:21.413Z,23.88
2019-06-10T20:08:48.923Z,23.84
2019-06-10T20:11:16.562Z,23.81
2019-06-10T20:13:46.916Z,23.74
2019-06-10T20:16:14.823Z,23.69
2019-06-10T20:18:47.601Z,23.51
2019-06-10T20:21:12.976Z,23.62
2019-06-10T20:23:44.562Z,23.55
2019-06-10T20:26:12.103Z,23.51
2019-06-10T20:28:41.311Z,23.46
2019-06-10T20:31:09.228Z,23.40
2019-06-10T20:33:38.628Z,23.34
2019-06-10T20:36:08.142Z,23.28
2019-06-10T20:38:35.938Z,23.15
2019-06-10T20:41:03.702Z,23.18
2019-06-10T20:43:32.847Z,23.13
2019-06-10T20:46:02.890Z,23.11
2019-06-10T20:48:32.628Z,23.11
2019-06-10T20:51:02.668Z,23.09
2019-06-10T20:53:29.247Z,23.06
2019-06-10T20:55:57.758Z,23.04
2019-06-10T20:58:26.707Z,23.03
2019-06-10T21:00:57.193Z,23.00
2019-06-10T21:03:23.799Z,22.95
2019-06-10T21:05:53.460Z,22.91
2019-06-10T21:08:22.660Z,22.86
2019-06-10T21:10:51.966Z,22.81
2019-06-10T21:13:22.582Z,22.78
2019-06-10T21:15:51.513Z,22.70
2019-06-10T21:18:19.266Z,22.64
2019-06-10T21:20:49.923Z,22.58
2019-06-10T21:23:16.627Z,22.51
2019-06-10T21:25:47.628Z,22.46
2019-06-10T21:28:13.847Z,22.41
2019-06-10T21:30:46.802Z,22.34
2019-06-10T21:33:13.021Z,22.34
2019-06-10T21:35:44.119Z,22.28
2019-06-10T21:38:12.702Z,22.23
2019-06-10T21:40:42.502Z,22.10
2019-06-10T21:43:09.859Z,22.10
2019-06-10T21:45:37.576Z,22.01
2019-06-10T21:48:05.239Z,22.01
2019-06-10T21:50:33.976Z,21.97
2019-06-10T21:53:02.985Z,21.92
2019-06-10T21:55:33.230Z,21.92
2019-06-10T21:58:00.746Z,21.86
2019-06-10T22:00:52.033Z,21.76
2019-06-10T22:03:06.381Z,21.77
2019-06-10T22:05:33.901Z,21.76
2019-06-10T22:08:03.126Z,21.67
2019-06-10T22:10:33.620Z,21.61
2019-06-10T22:13:03.159Z,21.64
2019-06-10T22:15:33.316Z,21.58
2019-06-10T22:18:02.178Z,21.52
2019-06-10T22:20:32.513Z,21.54
2019-06-10T22:22:59.627Z,21.50
2019-06-10T22:25:27.267Z,21.47
2019-06-10T22:27:56.189Z,21.42
2019-06-10T22:30:23.940Z,21.38
2019-06-10T22:32:54.877Z,21.33
2019-06-10T22:35:22.946Z,21.20
2019-06-10T22:37:52.587Z,21.20
2019-06-10T22:40:22.422Z,21.13
2019-06-10T22:42:52.487Z,21.08
2019-06-10T22:45:19.491Z,21.04
2019-06-10T22:47:47.653Z,21.00
2019-06-10T22:50:15.444Z,21.02
2019-06-10T22:52:43.139Z,21.00
2019-06-10T22:55:12.967Z,20.95
2019-06-10T22:57:43.991Z,20.89
2019-06-10T23:00:13.080Z,20.88
2019-06-10T23:02:40.803Z,20.84
2019-06-10T23:05:09.544Z,20.83
2019-06-10T23:07:37.147Z,20.73
2019-06-10T23:10:05.401Z,20.70
2019-06-10T23:12:33.043Z,20.68
2019-06-10T23:15:02.837Z,20.62
2019-06-10T23:20:51.125Z,20.59
2019-06-10T23:23:19.511Z,20.53
2019-06-10T23:25:47.170Z,20.50
2019-06-10T23:28:14.720Z,20.49
2019-06-10T23:30:42.882Z,20.45
2019-06-10T23:33:12.510Z,20.42
2019-06-10T23:35:42.686Z,20.40
2019-06-10T23:38:09.795Z,20.40
2019-06-10T23:40:37.348Z,20.36
2019-06-10T23:43:04.878Z,20.34
2019-06-10T23:45:33.450Z,20.30
2019-06-10T23:48:03.666Z,20.30
2019-06-10T23:50:32.803Z,20.27
2019-06-10T23:53:06.655Z,20.23
2019-06-10T23:55:31.651Z,20.20
2019-06-10T23:57:58.902Z,20.15
