createdAt,value
2023-01-06T00:01:10.022Z,4.20
2023-01-06T00:03:38.184Z,4.13
2023-01-06T00:06:07.916Z,4.23
2023-01-06T00:08:36.310Z,4.33
2023-01-06T00:11:08.092Z,4.53
2023-01-06T00:13:35.632Z,4.77
2023-01-06T00:16:07.786Z,4.33
2023-01-06T00:18:35.361Z,4.40
2023-01-06T00:21:03.660Z,5.00
2023-01-06T00:23:31.120Z,5.07
2023-01-06T00:25:58.539Z,5.07
2023-01-06T00:28:27.657Z,5.13
2023-01-06T00:30:55.365Z,5.23
2023-01-06T00:33:23.067Z,5.53
2023-01-06T00:35:50.554Z,5.33
2023-01-06T00:38:18.288Z,5.17
2023-01-06T00:40:45.721Z,4.77
2023-01-06T00:43:13.233Z,5.40
2023-01-06T00:45:42.019Z,5.40
2023-01-06T00:48:09.708Z,4.87
2023-01-06T00:50:37.181Z,5.50
2023-01-06T00:53:04.702Z,4.77
2023-01-06T00:55:32.132Z,4.50
2023-01-06T00:57:59.640Z,5.30
2023-01-06T01:00:27.063Z,5.00
2023-01-06T01:02:55.973Z,4.50
2023-01-06T01:05:23.479Z,4.77
2023-01-06T01:07:50.953Z,4.57
2023-01-06T01:10:18.624Z,4.07
2023-01-06T01:12:46.091Z,4.67
2023-01-06T01:15:13.529Z,4.93
2023-01-06T01:17:41.369Z,4.23
2023-01-06T01:20:11.553Z,4.80
2023-01-06T01:22:39.045Z,4.93
2023-01-06T01:25:07.515Z,5.17
2023-01-06T01:27:34.991Z,5.47
2023-01-06T01:30:02.459Z,4.93
2023-01-06T01:32:29.925Z,4.87
2023-01-06T01:34:57.489Z,5.27
2023-01-06T01:37:26.293Z,5.37
2023-01-06T01:39:53.800Z,5.37
2023-01-06T01:42:22.338Z,5.60
2023-01-06T01:45:04.330Z,5.67
2023-01-06T01:47:39.371Z,5.60
2023-01-06T01:50:12.600Z,5.50
2023-01-06T01:52:43.947Z,5.20
2023-01-06T01:55:12.476Z,5.70
2023-01-06T01:57:44.965Z,5.43
2023-01-06T02:00:13.036Z,5.87
2023-01-06T02:02:42.114Z,5.60
2023-01-06T02:05:12.162Z,5.53
2023-01-06T02:07:41.977Z,5.60
2023-01-06T02:10:13.328Z,5.37
2023-01-06T02:12:42.270Z,5.20
2023-01-06T02:15:19.132Z,5.20
2023-01-06T02:18:20.916Z,4.87
2023-01-06T02:21:04.363Z,4.97
2023-01-06T02:23:56.698Z,4.73
2023-01-06T02:26:57.236Z,4.60
2023-01-06T02:30:03.156Z,3.93
2023-01-06T02:32:48.957Z,4.40
2023-01-06T02:35:37.649Z,3.93
2023-01-06T02:38:14.835Z,3.93
2023-01-06T02:40:55.703Z,3.73
2023-01-06T02:43:30.276Z,3.83
2023-01-06T02:46:08.717Z,3.60
2023-01-06T02:48:45.536Z,4.20
2023-01-06T02:51:19.346Z,3.47
2023-01-06T02:53:54.962Z,3.27
2023-01-06T02:56:26.549Z,3.40
2023-01-06T02:59:01.237Z,3.30
2023-01-06T03:01:32.870Z,3.33
2023-01-06T03:04:06.528Z,3.33
2023-01-06T03:06:36.500Z,2.97
2023-01-06T03:09:06.865Z,3.27
2023-01-06T03:11:36.001Z,2.90
2023-01-06T03:14:08.743Z,2.93
2023-01-06T03:16:36.290Z,2.70
2023-01-06T03:19:05.214Z,2.90
2023-01-06T03:21:36.053Z,2.73
2023-01-06T03:24:06.091Z,2.97
2023-01-06T03:26:34.143Z,2.70
2023-01-06T03:29:03.414Z,2.97
2023-01-06T03:31:37.649Z,3.00
2023-01-06T03:34:15.150Z,3.10
2023-01-06T03:36:53.750Z,3.27
2023-01-06T03:39:31.013Z,3.07
2023-01-06T03:42:35.642Z,3.10
2023-01-06T03:45:14.853Z,2.50
2023-01-06T03:47:51.511Z,2.10
2023-01-06T03:50:24.973Z,2.40
2023-01-06T03:52:59.471Z,2.10
2023-01-06T03:55:32.944Z,2.20
2023-01-06T03:58:02.993Z,2.13
2023-01-06T04:00:33.730Z,2.30
2023-01-06T04:03:02.393Z,2.30
2023-01-06T04:05:31.175Z,2.60
2023-01-06T04:07:58.872Z,2.87
2023-01-06T04:10:26.366Z,2.60
2023-01-06T04:12:52.906Z,3.00
2023-01-06T04:15:23.397Z,3.23
2023-01-06T04:17:51.607Z,2.93
2023-01-06T04:20:22.662Z,3.20
2023-01-06T04:22:53.552Z,3.37
2023-01-06T04:25:21.286Z,2.90
2023-01-06T04:27:48.905Z,2.87
2023-01-06T04:30:16.667Z,2.97
2023-01-06T04:32:44.556Z,3.10
2023-01-06T04:35:12.095Z,2.60
2023-01-06T04:37:39.593Z,2.77
2023-01-06T04:40:10.034Z,2.70
2023-01-06T04:42:51.453Z,2.80
2023-01-06T04:45:19.636Z,3.03
2023-01-06T04:47:47.104Z,3.00
2023-01-06T04:50:14.794Z,2.97
2023-01-06T04:52:42.290Z,3.10
2023-01-06T04:55:11.551Z,3.00
2023-01-06T04:57:39.034Z,3.00
2023-01-06T05:00:08.020Z,2.90
2023-01-06T05:02:35.486Z,2.80
2023-01-06T05:05:02.946Z,3.10
2023-01-06T05:07:30.458Z,3.20
2023-01-06T05:09:58.002Z,3.30
2023-01-06T05:12:27.050Z,3.17
2023-01-06T05:14:54.538Z,3.33
2023-01-06T05:17:22.061Z,3.10
2023-01-06T05:19:49.562Z,3.50
2023-01-06T05:22:17.124Z,3.10
2023-01-06T05:24:44.584Z,2.70
2023-01-06T05:27:12.259Z,2.07
2023-01-06T05:29:41.175Z,2.27
2023-01-06T05:32:08.881Z,2.07
2023-01-06T05:34:36.363Z,1.80
2023-01-06T05:37:03.819Z,1.20
2023-01-06T05:39:31.285Z,1.10
2023-01-06T05:41:58.740Z,1.30
2023-01-06T05:44:26.233Z,1.50
2023-01-06T05:46:55.028Z,1.40
2023-01-06T05:49:22.739Z,1.10
2023-01-06T05:51:50.213Z,1.40
2023-01-06T05:54:17.975Z,1.97
2023-01-06T05:56:45.429Z,1.20
2023-01-06T05:59:12.934Z,1.00
2023-01-06T06:01:40.436Z,0.93
2023-01-06T06:04:09.274Z,0.70
2023-01-06T06:06:36.949Z,0.87
2023-01-06T06:09:05.948Z,0.70
2023-01-06T06:11:33.488Z,0.50
2023-01-06T06:14:01.011Z,0.50
2023-01-06T06:16:29.525Z,0.50
2023-01-06T06:18:58.608Z,0.47
2023-01-06T06:21:29.512Z,0.30
2023-01-06T06:23:58.646Z,0.37
2023-01-06T06:26:26.895Z,0.40
2023-01-06T06:28:54.845Z,0.40
2023-01-06T06:31:23.698Z,0.40
2023-01-06T06:33:51.501Z,0.43
2023-01-06T06:36:19.426Z,0.40
2023-01-06T06:38:49.889Z,0.60
2023-01-06T06:41:18.191Z,0.47
2023-01-06T06:43:45.942Z,0.40
2023-01-06T06:46:13.435Z,0.33
2023-01-06T06:48:40.925Z,0.40
2023-01-06T06:51:10.015Z,0.40
2023-01-06T06:53:38.358Z,0.50
2023-01-06T06:56:08.683Z,0.40
2023-01-06T06:58:37.496Z,0.33
2023-01-06T07:01:05.836Z,0.40
2023-01-06T07:03:33.387Z,0.33
2023-01-06T07:06:03.112Z,0.57
2023-01-06T07:08:32.953Z,0.20
2023-01-06T07:11:00.804Z,0.50
2023-01-06T07:13:29.601Z,0.40
2023-01-06T07:15:57.268Z,0.50
2023-01-06T07:18:24.801Z,0.60
2023-01-06T07:20:53.970Z,0.37
2023-01-06T07:23:22.015Z,0.60
2023-01-06T07:25:52.578Z,0.50
2023-01-06T07:28:20.076Z,0.50
2023-01-06T07:30:49.236Z,0.50
2023-01-06T07:33:16.907Z,0.40
2023-01-06T07:35:44.418Z,0.43
2023-01-06T07:38:12.217Z,0.80
2023-01-06T07:40:40.080Z,0.90
2023-01-06T07:43:09.203Z,1.53
2023-01-06T07:45:37.195Z,1.40
2023-01-06T07:48:06.412Z,1.40
2023-01-06T07:50:34.370Z,1.30
2023-01-06T07:53:04.006Z,1.10
2023-01-06T07:55:31.649Z,1.40
2023-01-06T07:57:59.575Z,1.20
2023-01-06T08:00:27.176Z,1.10
2023-01-06T08:02:54.751Z,0.90
2023-01-06T08:05:23.593Z,1.13
2023-01-06T08:07:51.123Z,0.80
2023-01-06T08:10:18.884Z,0.90
2023-01-06T08:12:46.381Z,1.00
2023-01-06T08:15:13.817Z,0.70
2023-01-06T08:17:41.734Z,0.87
2023-01-06T08:20:10.487Z,0.60
2023-01-06T08:22:39.381Z,0.83
2023-01-06T08:25:07.742Z,0.63
2023-01-06T08:27:35.768Z,0.80
2023-01-06T08:30:03.617Z,0.70
2023-01-06T08:32:31.103Z,0.70
2023-01-06T08:34:58.728Z,1.00
2023-01-06T08:37:26.217Z,0.90
2023-01-06T08:39:55.038Z,0.80
2023-01-06T08:42:22.677Z,0.80
2023-01-06T08:44:50.174Z,0.90
2023-01-06T08:47:17.629Z,0.87
2023-01-06T08:49:45.100Z,0.77
2023-01-06T08:52:12.570Z,0.70
2023-01-06T08:54:40.076Z,0.70
2023-01-06T08:57:09.253Z,0.80
2023-01-06T08:59:36.909Z,0.80
2023-01-06T09:02:04.606Z,0.73
2023-01-06T09:04:32.175Z,0.90
2023-01-06T09:06:59.649Z,0.93
2023-01-06T09:09:27.350Z,0.80
2023-01-06T09:11:55.012Z,0.80
2023-01-06T09:14:24.082Z,0.80
2023-01-06T09:16:51.592Z,0.90
2023-01-06T09:19:20.443Z,1.00
2023-01-06T09:21:47.954Z,0.97
2023-01-06T09:24:16.424Z,0.80
2023-01-06T09:26:43.994Z,0.80
2023-01-06T09:29:11.493Z,0.80
2023-01-06T09:31:40.361Z,0.83
2023-01-06T09:34:07.843Z,0.97
2023-01-06T09:36:35.296Z,0.90
2023-01-06T09:39:02.784Z,0.80
2023-01-06T09:41:47.145Z,0.90
2023-01-06T09:44:18.620Z,0.90
2023-01-06T09:46:51.330Z,0.80
2023-01-06T09:49:28.404Z,0.97
2023-01-06T09:51:58.734Z,0.80
2023-01-06T09:54:30.834Z,0.87
2023-01-06T09:57:06.625Z,0.90
2023-01-06T09:59:39.887Z,0.90
2023-01-06T10:02:14.499Z,1.00
2023-01-06T10:04:42.027Z,1.00
2023-01-06T10:07:19.490Z,1.00
2023-01-06T10:09:59.518Z,1.00
2023-01-06T10:12:44.996Z,0.80
2023-01-06T10:15:21.278Z,0.90
2023-01-06T10:18:03.603Z,1.00
2023-01-06T10:20:46.329Z,0.87
2023-01-06T10:23:31.532Z,1.00
2023-01-06T10:26:09.596Z,1.00
2023-01-06T10:28:42.211Z,1.00
2023-01-06T10:31:13.602Z,0.87
2023-01-06T10:33:47.446Z,0.90
2023-01-06T10:36:17.708Z,0.97
2023-01-06T10:38:49.345Z,0.90
2023-01-06T10:41:26.363Z,0.83
2023-01-06T10:43:54.053Z,0.90
2023-01-06T10:46:21.686Z,0.80
2023-01-06T10:48:52.107Z,0.80
2023-01-06T10:51:35.659Z,0.80
2023-01-06T10:54:06.717Z,0.90
2023-01-06T10:56:37.466Z,0.90
2023-01-06T10:59:08.948Z,0.70
2023-01-06T11:01:38.977Z,0.80
2023-01-06T11:04:11.854Z,0.80
2023-01-06T11:06:44.187Z,0.80
2023-01-06T11:09:26.424Z,0.90
2023-01-06T11:11:56.026Z,0.70
2023-01-06T11:14:27.280Z,0.70
2023-01-06T11:16:58.395Z,0.83
2023-01-06T11:19:36.700Z,0.70
2023-01-06T11:22:04.392Z,0.80
2023-01-06T11:24:32.888Z,1.13
2023-01-06T11:27:02.532Z,0.83
2023-01-06T11:29:32.759Z,0.87
2023-01-06T11:32:05.566Z,0.80
2023-01-06T11:34:34.833Z,0.60
2023-01-06T11:37:02.565Z,0.87
2023-01-06T11:39:34.225Z,0.90
2023-01-06T11:42:10.762Z,0.70
2023-01-06T11:44:40.281Z,0.53
2023-01-06T11:47:13.690Z,0.80
2023-01-06T11:49:47.327Z,0.70
2023-01-06T11:52:23.198Z,0.90
2023-01-06T11:55:00.270Z,0.77
2023-01-06T11:57:37.652Z,0.70
2023-01-06T12:00:21.101Z,0.97
2023-01-06T12:02:55.035Z,0.77
2023-01-06T12:05:31.864Z,0.70
2023-01-06T12:07:59.633Z,0.60
2023-01-06T12:10:32.814Z,0.70
2023-01-06T12:13:00.405Z,0.60
2023-01-06T12:15:31.563Z,0.47
2023-01-06T12:18:03.332Z,0.50
2023-01-06T12:20:35.922Z,0.47
2023-01-06T12:23:08.427Z,0.60
2023-01-06T12:25:38.789Z,0.50
2023-01-06T12:28:07.965Z,0.60
2023-01-06T12:30:41.692Z,0.50
2023-01-06T12:33:17.891Z,0.70
2023-01-06T12:35:50.211Z,0.60
2023-01-06T12:38:30.209Z,0.53
2023-01-06T12:41:05.485Z,0.60
2023-01-06T12:43:38.628Z,0.50
2023-01-06T12:46:11.944Z,0.50
2023-01-06T12:48:44.725Z,0.50
2023-01-06T12:51:18.303Z,0.50
2023-01-06T12:53:52.444Z,0.50
2023-01-06T12:56:38.621Z,0.60
2023-01-06T12:59:17.537Z,0.50
2023-01-06T13:01:52.024Z,0.53
2023-01-06T13:04:49.136Z,0.53
2023-01-06T13:07:34.754Z,0.50
2023-01-06T13:10:17.306Z,0.43
2023-01-06T13:13:23.562Z,0.50
2023-01-06T13:15:51.813Z,0.50
2023-01-06T13:18:28.750Z,0.40
2023-01-06T13:21:03.653Z,0.50
2023-01-06T13:23:50.904Z,0.47
2023-01-06T13:26:38.872Z,0.60
2023-01-06T13:29:17.809Z,0.60
2023-01-06T13:32:03.748Z,0.50
2023-01-06T13:34:50.786Z,0.50
2023-01-06T13:37:26.880Z,0.60
2023-01-06T13:39:58.363Z,0.50
2023-01-06T13:42:34.034Z,0.70
2023-01-06T13:45:02.369Z,0.50
2023-01-06T13:47:31.677Z,0.40
2023-01-06T13:49:59.545Z,0.50
2023-01-06T13:52:30.144Z,0.57
2023-01-06T13:55:21.763Z,0.70
2023-01-06T13:57:49.406Z,0.80
2023-01-06T14:00:24.782Z,0.50
2023-01-06T14:03:26.731Z,0.60
2023-01-06T14:05:56.503Z,0.43
2023-01-06T14:08:28.591Z,0.60
2023-01-06T14:11:06.609Z,0.50
2023-01-06T14:13:39.934Z,0.30
2023-01-06T14:16:10.519Z,0.20
2023-01-06T14:18:42.843Z,0.17
2023-01-06T14:21:21.428Z,0.30
2023-01-06T14:23:55.046Z,0.23
2023-01-06T14:26:47.242Z,0.50
2023-01-06T14:29:52.307Z,0.17
2023-01-06T14:33:11.869Z,0.20
2023-01-06T14:35:44.141Z,0.20
2023-01-06T14:38:24.126Z,0.30
2023-01-06T14:40:57.340Z,0.30
2023-01-06T14:43:40.179Z,0.37
2023-01-06T14:46:14.597Z,0.40
2023-01-06T14:48:47.192Z,0.40
2023-01-06T14:51:19.028Z,0.60
2023-01-06T14:53:51.968Z,0.50
2023-01-06T14:56:21.363Z,0.60
2023-01-06T14:58:50.230Z,0.50
2023-01-06T15:01:26.587Z,0.37
2023-01-06T15:03:59.784Z,0.60
2023-01-06T15:06:29.054Z,0.70
2023-01-06T15:09:11.912Z,0.70
2023-01-06T15:11:42.215Z,0.60
2023-01-06T15:17:06.541Z,0.80
2023-01-06T15:19:35.285Z,0.80
2023-01-06T15:22:08.503Z,0.77
2023-01-06T15:24:39.411Z,0.70
2023-01-06T15:27:09.203Z,0.60
2023-01-06T15:29:36.761Z,0.83
2023-01-06T15:32:12.624Z,0.80
2023-01-06T15:34:45.776Z,0.80
2023-01-06T15:37:19.298Z,0.87
2023-01-06T15:39:47.714Z,0.80
2023-01-06T15:42:17.635Z,0.70
2023-01-06T15:44:55.965Z,0.70
2023-01-06T15:47:30.409Z,0.70
2023-01-06T15:50:02.320Z,0.60
2023-01-06T15:52:33.569Z,0.97
2023-01-06T15:55:04.381Z,0.90
2023-01-06T15:57:37.694Z,0.80
2023-01-06T16:00:08.201Z,0.70
2023-01-06T16:02:37.387Z,0.83
2023-01-06T16:05:05.630Z,0.90
2023-01-06T16:07:40.295Z,0.90
2023-01-06T16:10:34.615Z,0.80
2023-01-06T16:13:23.739Z,0.70
2023-01-06T16:15:54.407Z,0.90
2023-01-06T16:18:29.580Z,1.10
2023-01-06T16:21:00.115Z,1.10
2023-01-06T16:23:31.882Z,0.90
2023-01-06T16:26:06.247Z,0.80
2023-01-06T16:28:34.145Z,0.80
2023-01-06T16:31:07.457Z,0.80
2023-01-06T16:33:40.195Z,0.90
2023-01-06T16:36:15.433Z,0.70
2023-01-06T16:38:43.344Z,0.90
2023-01-06T16:41:16.550Z,0.87
2023-01-06T16:43:44.395Z,1.00
2023-01-06T16:46:17.805Z,0.90
2023-01-06T16:48:46.633Z,0.90
2023-01-06T16:51:18.687Z,0.80
2023-01-06T16:53:46.691Z,1.07
2023-01-06T16:56:18.952Z,0.80
2023-01-06T16:58:47.000Z,1.00
2023-01-06T17:01:16.719Z,1.00
2023-01-06T17:03:51.354Z,0.90
2023-01-06T17:06:21.630Z,1.10
2023-01-06T17:08:49.851Z,1.20
2023-01-06T17:11:18.883Z,1.27
2023-01-06T17:13:53.898Z,1.10
2023-01-06T17:16:26.928Z,1.10
2023-01-06T17:18:59.403Z,1.00
2023-01-06T17:21:30.822Z,1.03
2023-01-06T17:24:03.081Z,1.10
2023-01-06T17:26:30.575Z,0.93
2023-01-06T17:28:59.965Z,0.90
2023-01-06T17:31:32.192Z,1.00
2023-01-06T17:34:10.743Z,1.00
2023-01-06T17:36:39.957Z,1.00
2023-01-06T17:39:16.653Z,0.93
2023-01-06T17:41:44.306Z,0.80
2023-01-06T17:44:16.899Z,1.00
2023-01-06T17:46:45.164Z,1.00
2023-01-06T17:49:37.637Z,1.10
2023-01-06T17:52:15.628Z,1.00
2023-01-06T17:55:08.537Z,1.00
2023-01-06T17:57:36.031Z,1.00
2023-01-06T18:00:15.626Z,0.90
2023-01-06T18:02:44.919Z,1.00
2023-01-06T18:05:53.871Z,1.20
2023-01-06T18:08:22.549Z,1.10
2023-01-06T18:10:52.908Z,1.20
2023-01-06T18:13:23.204Z,1.10
2023-01-06T18:15:52.977Z,1.17
2023-01-06T18:18:23.895Z,1.20
2023-01-06T18:20:58.051Z,1.10
2023-01-06T18:23:27.098Z,1.10
2023-01-06T18:25:58.047Z,1.20
2023-01-06T18:28:25.771Z,1.30
2023-01-06T18:30:56.605Z,1.20
2023-01-06T18:33:24.721Z,1.30
2023-01-06T18:35:57.306Z,1.00
2023-01-06T18:38:26.221Z,1.20
2023-01-06T18:40:54.112Z,1.20
2023-01-06T18:43:27.879Z,1.10
2023-01-06T18:45:58.166Z,1.20
2023-01-06T18:48:30.253Z,1.20
2023-01-06T18:51:01.150Z,1.20
2023-01-06T18:53:30.608Z,1.20
2023-01-06T18:55:59.865Z,1.20
2023-01-06T18:58:41.155Z,1.20
2023-01-06T19:01:17.498Z,1.30
2023-01-06T19:03:58.287Z,1.13
2023-01-06T19:06:38.949Z,1.10
2023-01-06T19:09:25.145Z,1.20
2023-01-06T19:12:00.508Z,1.20
2023-01-06T19:14:29.781Z,1.10
2023-01-06T19:16:59.539Z,1.30
2023-01-06T19:19:32.177Z,1.20
2023-01-06T19:22:15.962Z,1.30
2023-01-06T19:24:48.534Z,1.50
2023-01-06T19:27:47.630Z,1.40
2023-01-06T19:30:39.980Z,1.40
2023-01-06T19:33:20.729Z,1.50
2023-01-06T19:35:48.244Z,1.40
2023-01-06T19:38:26.027Z,1.87
2023-01-06T19:40:53.911Z,1.37
2023-01-06T19:43:26.892Z,1.50
2023-01-06T19:45:54.628Z,1.40
2023-01-06T19:48:25.209Z,1.47
2023-01-06T19:51:01.294Z,1.70
2023-01-06T19:53:39.726Z,1.50
2023-01-06T19:56:16.181Z,1.60
2023-01-06T19:58:44.086Z,1.60
2023-01-06T20:01:14.179Z,1.60
2023-01-06T20:03:45.694Z,1.63
2023-01-06T20:06:14.650Z,1.60
2023-01-06T20:08:43.817Z,1.77
2023-01-06T20:11:12.572Z,1.60
2023-01-06T20:13:40.235Z,1.50
2023-01-06T20:16:08.883Z,1.50
2023-01-06T20:18:36.432Z,1.50
2023-01-06T20:21:04.621Z,1.43
2023-01-06T20:23:32.134Z,1.60
2023-01-06T20:26:00.954Z,1.43
2023-01-06T20:28:28.416Z,1.40
2023-01-06T20:30:56.022Z,1.33
2023-01-06T20:33:23.478Z,1.40
2023-01-06T20:35:51.076Z,1.40
2023-01-06T20:38:18.556Z,1.60
2023-01-06T20:40:46.023Z,1.70
2023-01-06T20:43:15.240Z,1.60
2023-01-06T20:45:42.790Z,1.77
2023-01-06T20:48:10.253Z,1.57
2023-01-06T20:50:38.997Z,1.83
2023-01-06T20:53:06.473Z,1.53
2023-01-06T20:55:34.168Z,1.87
2023-01-06T20:58:01.644Z,1.60
2023-01-06T21:00:30.428Z,1.77
2023-01-06T21:02:57.961Z,1.87
2023-01-06T21:05:25.455Z,1.90
2023-01-06T21:07:52.953Z,1.93
2023-01-06T21:10:20.411Z,1.93
2023-01-06T21:12:47.881Z,2.00
2023-01-06T21:15:15.516Z,1.90
2023-01-06T21:17:44.374Z,2.00
2023-01-06T21:20:12.770Z,2.00
2023-01-06T21:22:40.266Z,2.50
2023-01-06T21:25:08.062Z,2.07
2023-01-06T21:27:35.566Z,2.10
2023-01-06T21:30:03.079Z,2.13
2023-01-06T21:32:30.576Z,2.50
2023-01-06T21:34:59.658Z,2.00
2023-01-06T21:37:27.159Z,2.53
2023-01-06T21:39:54.677Z,2.60
2023-01-06T21:42:51.154Z,2.90
2023-01-06T21:45:18.813Z,2.70
2023-01-06T21:47:46.332Z,2.60
2023-01-06T21:50:15.321Z,2.60
2023-01-06T21:52:43.752Z,2.93
2023-01-06T21:55:12.782Z,2.40
2023-01-06T21:57:40.428Z,2.60
2023-01-06T22:00:09.862Z,2.73
2023-01-06T22:02:37.623Z,2.80
2023-01-06T22:05:05.781Z,2.47
2023-01-06T22:07:37.505Z,2.60
2023-01-06T22:10:06.158Z,2.30
2023-01-06T22:12:34.048Z,2.50
2023-01-06T22:15:01.951Z,2.80
2023-01-06T22:17:29.490Z,2.67
2023-01-06T22:19:57.290Z,2.50
2023-01-06T22:22:25.939Z,2.77
2023-01-06T22:24:56.791Z,2.50
2023-01-06T22:27:24.568Z,2.70
2023-01-06T22:29:52.026Z,2.63
2023-01-06T22:32:19.525Z,2.70
2023-01-06T22:34:48.163Z,2.57
2023-01-06T22:37:15.649Z,2.67
2023-01-06T22:39:45.327Z,2.80
2023-01-06T22:42:14.628Z,2.33
2023-01-06T22:44:42.100Z,2.50
2023-01-06T22:47:09.558Z,2.70
2023-01-06T22:49:37.052Z,2.63
2023-01-06T22:52:05.284Z,2.80
2023-01-06T22:54:32.825Z,2.83
2023-01-06T22:57:00.313Z,2.60
2023-01-06T22:59:29.110Z,3.07
2023-01-06T23:01:56.652Z,2.90
2023-01-06T23:04:24.299Z,3.10
2023-01-06T23:06:51.746Z,2.93
2023-01-06T23:09:19.289Z,2.80
2023-01-06T23:11:46.765Z,2.63
2023-01-06T23:14:14.482Z,2.73
2023-01-06T23:16:45.221Z,2.93
2023-01-06T23:19:14.656Z,2.77
2023-01-06T23:21:44.449Z,3.17
2023-01-06T23:24:12.990Z,2.93
2023-01-06T23:26:42.885Z,3.03
2023-01-06T23:29:11.581Z,3.00
2023-01-06T23:31:41.284Z,2.50
2023-01-06T23:34:12.907Z,2.80
2023-01-06T23:36:40.584Z,2.33
2023-01-06T23:39:11.409Z,2.70
2023-01-06T23:41:39.117Z,2.50
2023-01-06T23:44:07.486Z,2.67
2023-01-06T23:46:37.572Z,2.43
2023-01-06T23:49:05.566Z,2.60
2023-01-06T23:51:34.607Z,2.57
2023-01-06T23:54:03.709Z,2.57
2023-01-06T23:56:33.022Z,2.60
2023-01-06T23:59:02.323Z,2.57
