createdAt,value
2022-08-24T00:00:35.162Z,99.90
2022-08-24T00:03:02.697Z,99.90
2022-08-24T00:05:29.785Z,99.90
2022-08-24T00:07:57.061Z,99.90
2022-08-24T00:10:24.440Z,99.90
2022-08-24T00:12:51.291Z,99.90
2022-08-24T00:15:18.397Z,99.90
2022-08-24T00:17:45.566Z,99.90
2022-08-24T00:20:13.440Z,99.90
2022-08-24T00:22:41.228Z,99.90
2022-08-24T00:25:11.235Z,99.90
2022-08-24T00:27:39.225Z,99.90
2022-08-24T00:30:09.158Z,99.90
2022-08-24T00:32:37.819Z,99.90
2022-08-24T00:35:06.436Z,99.90
2022-08-24T00:37:34.238Z,99.90
2022-08-24T00:40:01.495Z,99.90
2022-08-24T00:42:28.597Z,99.90
2022-08-24T00:44:55.477Z,99.90
2022-08-24T00:47:31.828Z,99.90
2022-08-24T00:50:06.162Z,99.90
2022-08-24T00:52:41.440Z,99.90
2022-08-24T00:55:13.157Z,99.90
2022-08-24T00:57:49.599Z,99.90
2022-08-24T01:00:31.575Z,99.90
2022-08-24T01:03:05.214Z,99.90
2022-08-24T01:05:33.711Z,99.90
2022-08-24T01:08:02.250Z,99.90
2022-08-24T01:10:33.731Z,99.90
2022-08-24T01:13:05.879Z,99.90
2022-08-24T01:15:42.078Z,99.90
2022-08-24T01:18:32.078Z,99.90
2022-08-24T01:21:31.521Z,99.90
2022-08-24T01:24:04.932Z,99.90
2022-08-24T01:26:39.962Z,99.90
2022-08-24T01:29:17.986Z,99.90
2022-08-24T01:31:46.749Z,99.90
2022-08-24T01:34:13.891Z,99.90
2022-08-24T01:37:09.740Z,99.90
2022-08-24T01:39:43.418Z,99.90
2022-08-24T01:42:11.533Z,99.90
2022-08-24T01:44:40.352Z,99.90
2022-08-24T01:47:09.229Z,99.90
2022-08-24T01:49:39.286Z,99.90
2022-08-24T01:52:10.407Z,99.90
2022-08-24T01:54:37.968Z,99.90
2022-08-24T01:57:05.269Z,99.90
2022-08-24T01:59:32.954Z,99.90
2022-08-24T02:02:06.085Z,99.90
2022-08-24T02:04:36.853Z,99.90
2022-08-24T02:07:04.379Z,99.90
2022-08-24T02:09:34.114Z,99.90
2022-08-24T02:12:01.422Z,99.90
2022-08-24T02:14:29.908Z,99.90
2022-08-24T02:16:59.846Z,99.90
2022-08-24T02:19:27.342Z,99.90
2022-08-24T02:21:54.388Z,99.90
2022-08-24T02:24:21.257Z,99.90
2022-08-24T02:26:49.276Z,99.90
2022-08-24T02:29:16.444Z,99.90
2022-08-24T02:31:43.665Z,99.90
2022-08-24T02:34:10.670Z,99.90
2022-08-24T02:36:38.975Z,99.90
2022-08-24T02:39:07.464Z,99.90
2022-08-24T02:41:35.344Z,99.90
2022-08-24T02:44:03.211Z,99.90
2022-08-24T02:46:31.432Z,99.90
2022-08-24T02:49:10.965Z,99.90
2022-08-24T02:51:44.680Z,99.90
2022-08-24T02:54:14.027Z,99.90
2022-08-24T02:56:40.889Z,99.90
2022-08-24T02:59:07.739Z,99.90
2022-08-24T03:01:34.722Z,99.90
2022-08-24T03:04:01.791Z,99.90
2022-08-24T03:06:28.727Z,99.90
2022-08-24T03:08:57.011Z,99.90
2022-08-24T03:11:27.971Z,99.90
2022-08-24T03:13:59.387Z,99.90
2022-08-24T03:16:28.216Z,99.90
2022-08-24T03:18:55.207Z,99.90
2022-08-24T03:21:22.246Z,99.90
2022-08-24T03:23:49.116Z,99.90
2022-08-24T03:26:16.032Z,99.90
2022-08-24T03:28:44.425Z,99.90
2022-08-24T03:31:12.500Z,99.90
2022-08-24T03:33:39.503Z,99.90
2022-08-24T03:36:09.170Z,99.90
2022-08-24T03:38:39.252Z,99.90
2022-08-24T03:41:06.329Z,99.90
2022-08-24T03:43:49.065Z,99.90
2022-08-24T03:46:22.476Z,99.90
2022-08-24T03:48:52.382Z,99.90
2022-08-24T03:51:24.138Z,99.90
2022-08-24T03:53:52.209Z,99.90
2022-08-24T03:56:19.905Z,99.90
2022-08-24T03:58:47.975Z,99.90
2022-08-24T04:01:17.727Z,99.90
2022-08-24T04:03:47.572Z,99.90
2022-08-24T04:06:19.826Z,99.90
2022-08-24T04:08:47.488Z,99.90
2022-08-24T04:11:19.798Z,99.90
2022-08-24T04:13:48.096Z,99.90
2022-08-24T04:16:20.672Z,99.90
2022-08-24T04:18:48.346Z,99.90
2022-08-24T04:21:22.266Z,99.90
2022-08-24T04:23:50.335Z,99.90
2022-08-24T04:26:32.395Z,99.90
2022-08-24T04:29:09.397Z,99.90
2022-08-24T04:31:37.837Z,99.90
2022-08-24T04:34:05.388Z,99.90
2022-08-24T04:36:32.727Z,99.90
2022-08-24T04:39:01.050Z,99.90
2022-08-24T04:41:31.383Z,99.90
2022-08-24T04:43:59.904Z,99.90
2022-08-24T04:46:27.955Z,99.90
2022-08-24T04:48:57.974Z,99.90
2022-08-24T04:51:24.830Z,99.90
2022-08-24T04:53:51.857Z,99.90
2022-08-24T04:56:23.497Z,99.90
2022-08-24T04:58:51.347Z,99.90
2022-08-24T05:01:21.678Z,99.90
2022-08-24T05:03:51.013Z,99.90
2022-08-24T05:06:20.417Z,99.90
2022-08-24T05:08:47.648Z,99.90
2022-08-24T05:11:17.435Z,99.90
2022-08-24T05:13:44.824Z,99.90
2022-08-24T05:16:15.045Z,99.90
2022-08-24T05:18:42.565Z,99.90
2022-08-24T05:21:11.630Z,99.90
2022-08-24T05:23:43.395Z,99.90
2022-08-24T05:26:16.567Z,99.90
2022-08-24T05:28:43.731Z,99.90
2022-08-24T05:31:17.339Z,99.90
2022-08-24T05:33:44.869Z,99.90
2022-08-24T05:36:21.429Z,99.90
2022-08-24T05:38:53.598Z,99.90
2022-08-24T05:41:21.045Z,99.90
2022-08-24T05:43:48.372Z,99.90
2022-08-24T05:46:15.685Z,99.90
2022-08-24T05:48:43.244Z,99.90
2022-08-24T05:51:19.723Z,99.90
2022-08-24T05:53:46.714Z,99.90
2022-08-24T05:56:17.219Z,99.90
2022-08-24T05:58:45.244Z,99.90
2022-08-24T06:01:18.028Z,99.90
2022-08-24T06:03:45.565Z,99.90
2022-08-24T06:06:13.554Z,99.90
2022-08-24T06:08:43.115Z,99.90
2022-08-24T06:11:10.895Z,99.90
2022-08-24T06:13:37.851Z,99.90
2022-08-24T06:16:21.259Z,99.90
2022-08-24T06:18:49.890Z,99.90
2022-08-24T06:21:20.862Z,99.90
2022-08-24T06:23:48.421Z,99.90
2022-08-24T06:26:34.218Z,99.90
2022-08-24T06:29:01.261Z,99.90
2022-08-24T06:31:29.078Z,99.90
2022-08-24T06:34:06.730Z,99.90
2022-08-24T06:36:33.829Z,99.90
2022-08-24T06:39:00.790Z,99.90
2022-08-24T06:41:27.838Z,99.90
2022-08-24T06:43:54.793Z,99.90
2022-08-24T06:46:24.987Z,99.90
2022-08-24T06:48:54.159Z,99.90
2022-08-24T06:51:25.493Z,99.90
2022-08-24T06:53:56.019Z,99.90
2022-08-24T06:56:23.288Z,99.90
2022-08-24T06:58:50.752Z,99.90
2022-08-24T07:01:20.566Z,99.90
2022-08-24T07:03:47.663Z,99.90
2022-08-24T07:06:14.973Z,99.90
2022-08-24T07:08:42.793Z,99.90
2022-08-24T07:11:10.931Z,99.90
2022-08-24T07:13:38.781Z,99.90
2022-08-24T07:16:06.416Z,99.90
2022-08-24T07:18:33.612Z,99.90
2022-08-24T07:21:02.560Z,99.90
2022-08-24T07:23:41.686Z,99.90
2022-08-24T07:26:21.635Z,99.90
2022-08-24T07:28:54.438Z,99.90
2022-08-24T07:31:21.618Z,99.90
2022-08-24T07:33:48.749Z,99.90
2022-08-24T07:36:22.593Z,99.90
2022-08-24T07:38:52.368Z,99.90
2022-08-24T07:41:46.815Z,99.90
2022-08-24T07:44:09.979Z,99.90
2022-08-24T07:46:40.655Z,94.90
2022-08-24T07:49:29.379Z,90.90
2022-08-24T07:51:56.158Z,79.10
2022-08-24T07:54:23.286Z,71.30
2022-08-24T07:56:50.386Z,68.70
2022-08-24T07:59:17.984Z,65.70
2022-08-24T08:01:45.230Z,65.00
2022-08-24T08:04:14.220Z,61.70
2022-08-24T08:06:44.336Z,60.90
2022-08-24T08:09:12.421Z,58.10
2022-08-24T08:11:39.378Z,57.40
2022-08-24T08:14:06.331Z,56.80
2022-08-24T08:16:33.387Z,55.60
2022-08-24T08:19:09.773Z,54.70
2022-08-24T08:22:07.224Z,54.30
2022-08-24T08:24:35.400Z,52.90
2022-08-24T08:27:02.680Z,51.10
2022-08-24T08:29:32.611Z,49.80
2022-08-24T08:32:00.704Z,50.50
2022-08-24T08:34:29.005Z,51.70
2022-08-24T08:36:55.995Z,49.10
2022-08-24T08:39:25.897Z,48.30
2022-08-24T08:42:28.324Z,47.90
2022-08-24T08:45:23.270Z,47.20
2022-08-24T08:48:17.301Z,45.80
2022-08-24T08:51:11.695Z,44.20
2022-08-24T08:54:12.697Z,43.10
2022-08-24T08:57:00.773Z,42.70
2022-08-24T08:59:34.265Z,41.60
2022-08-24T09:02:46.643Z,41.60
2022-08-24T09:05:41.159Z,41.40
2022-08-24T09:08:18.998Z,41.80
2022-08-24T09:10:54.596Z,41.60
2022-08-24T09:13:39.850Z,41.30
2022-08-24T09:16:10.784Z,41.10
2022-08-24T09:19:08.407Z,41.30
2022-08-24T09:21:35.671Z,40.20
2022-08-24T09:24:24.345Z,39.80
2022-08-24T09:27:16.251Z,40.60
2022-08-24T09:29:59.637Z,41.60
2022-08-24T09:32:43.661Z,41.10
2022-08-24T09:35:26.833Z,40.30
2022-08-24T09:38:08.473Z,40.70
2022-08-24T09:40:56.335Z,40.10
2022-08-24T09:43:38.753Z,39.80
2022-08-24T09:46:31.264Z,41.10
2022-08-24T09:49:27.707Z,40.60
2022-08-24T09:52:26.611Z,39.60
2022-08-24T09:55:27.668Z,40.50
2022-08-24T09:58:13.081Z,39.70
2022-08-24T10:00:49.456Z,39.90
2022-08-24T10:03:41.719Z,39.40
2022-08-24T10:06:27.427Z,38.90
2022-08-24T10:08:54.314Z,38.60
2022-08-24T10:11:24.071Z,39.20
2022-08-24T10:14:12.185Z,40.40
2022-08-24T10:16:39.100Z,40.10
2022-08-24T10:19:26.227Z,40.40
2022-08-24T10:22:08.313Z,41.40
2022-08-24T10:24:51.352Z,42.10
2022-08-24T10:27:52.100Z,42.40
2022-08-24T10:30:38.697Z,41.10
2022-08-24T10:33:38.652Z,39.30
2022-08-24T10:36:21.202Z,39.30
2022-08-24T10:39:39.997Z,37.90
2022-08-24T10:42:59.390Z,37.50
2022-08-24T10:45:54.227Z,39.10
2022-08-24T10:48:30.237Z,37.80
2022-08-24T10:51:20.878Z,39.60
2022-08-24T10:53:50.648Z,38.90
2022-08-24T10:56:33.437Z,37.20
2022-08-24T10:59:32.284Z,37.80
2022-08-24T11:02:26.283Z,38.90
2022-08-24T11:04:58.912Z,39.40
2022-08-24T11:07:29.458Z,40.30
2022-08-24T11:10:01.975Z,39.90
2022-08-24T11:12:39.528Z,40.00
2022-08-24T11:15:28.127Z,40.70
2022-08-24T11:17:57.736Z,41.80
2022-08-24T11:20:29.282Z,40.50
2022-08-24T11:23:21.718Z,40.50
2022-08-24T11:26:01.058Z,40.60
2022-08-24T11:28:37.661Z,40.20
2022-08-24T11:31:05.136Z,40.70
2022-08-24T11:33:49.487Z,41.30
2022-08-24T11:36:23.275Z,42.10
2022-08-24T11:39:10.145Z,43.90
2022-08-24T11:42:04.246Z,43.80
2022-08-24T11:44:37.037Z,45.10
2022-08-24T11:47:24.693Z,44.10
2022-08-24T11:49:58.862Z,42.50
2022-08-24T11:52:41.659Z,43.10
2022-08-24T11:55:11.670Z,45.20
2022-08-24T11:57:57.267Z,46.70
2022-08-24T12:00:30.226Z,47.30
2022-08-24T12:03:12.349Z,48.70
2022-08-24T12:05:54.484Z,48.60
2022-08-24T12:08:24.414Z,49.60
2022-08-24T12:11:09.715Z,47.70
2022-08-24T12:13:49.027Z,46.50
2022-08-24T12:16:40.645Z,46.00
2022-08-24T12:19:16.466Z,47.70
2022-08-24T12:21:47.116Z,48.10
2022-08-24T12:24:29.256Z,49.10
2022-08-24T12:27:28.979Z,49.90
2022-08-24T12:30:13.124Z,49.80
2022-08-24T12:32:48.612Z,50.30
2022-08-24T12:35:26.675Z,50.10
2022-08-24T12:38:11.657Z,49.60
2022-08-24T12:40:43.183Z,49.20
2022-08-24T12:43:25.481Z,49.10
2022-08-24T12:45:56.325Z,50.10
2022-08-24T12:48:42.808Z,49.60
2022-08-24T12:51:32.567Z,50.50
2022-08-24T12:54:05.286Z,50.70
2022-08-24T12:56:41.034Z,50.10
2022-08-24T12:59:22.479Z,49.70
2022-08-24T13:02:03.557Z,49.20
2022-08-24T13:04:46.351Z,49.80
2022-08-24T13:07:41.245Z,50.00
2022-08-24T13:10:32.106Z,49.40
2022-08-24T13:13:13.848Z,48.90
2022-08-24T13:15:53.278Z,49.60
2022-08-24T13:18:20.150Z,49.90
2022-08-24T13:20:50.040Z,50.00
2022-08-24T13:23:20.843Z,50.10
2022-08-24T13:25:47.736Z,51.20
2022-08-24T13:28:22.786Z,50.90
2022-08-24T13:31:14.317Z,50.50
2022-08-24T13:34:00.189Z,49.40
2022-08-24T13:36:48.850Z,48.60
2022-08-24T13:39:37.691Z,50.30
2022-08-24T13:42:16.746Z,48.60
2022-08-24T13:45:21.838Z,49.10
2022-08-24T13:48:07.013Z,49.00
2022-08-24T13:51:13.524Z,48.20
2022-08-24T13:53:40.339Z,47.60
2022-08-24T13:56:44.869Z,48.40
2022-08-24T13:59:22.547Z,47.80
2022-08-24T14:02:15.951Z,47.90
2022-08-24T14:05:24.413Z,48.90
2022-08-24T14:08:03.923Z,49.90
2022-08-24T14:10:32.001Z,48.80
2022-08-24T14:13:01.895Z,49.00
2022-08-24T14:15:35.892Z,48.20
2022-08-24T14:18:33.313Z,48.50
2022-08-24T14:21:19.431Z,48.60
2022-08-24T14:24:07.590Z,49.00
2022-08-24T14:26:34.655Z,48.60
2022-08-24T14:29:19.791Z,49.30
2022-08-24T14:32:01.494Z,48.80
2022-08-24T14:35:13.965Z,48.30
2022-08-24T14:37:57.047Z,48.60
2022-08-24T14:40:39.758Z,48.90
2022-08-24T14:43:31.329Z,49.40
2022-08-24T14:46:10.316Z,50.30
2022-08-24T14:49:18.187Z,50.50
2022-08-24T14:52:21.042Z,51.30
2022-08-24T14:55:11.085Z,50.30
2022-08-24T14:57:53.440Z,50.80
2022-08-24T15:00:24.157Z,49.10
2022-08-24T15:03:12.750Z,50.00
2022-08-24T15:06:25.788Z,50.20
2022-08-24T15:08:52.517Z,50.50
2022-08-24T15:11:28.709Z,49.50
2022-08-24T15:14:07.258Z,49.50
2022-08-24T15:16:54.086Z,50.40
2022-08-24T15:19:27.113Z,50.20
2022-08-24T15:22:14.482Z,49.70
2022-08-24T15:24:50.238Z,49.60
2022-08-24T15:27:45.204Z,50.30
2022-08-24T15:30:31.203Z,50.00
2022-08-24T15:33:15.965Z,49.60
2022-08-24T15:35:51.803Z,48.60
2022-08-24T15:38:23.581Z,49.10
2022-08-24T15:41:06.395Z,49.70
2022-08-24T15:43:36.698Z,50.50
2022-08-24T15:46:04.360Z,50.40
2022-08-24T15:48:32.105Z,50.70
2022-08-24T15:51:01.082Z,50.50
2022-08-24T15:53:39.195Z,50.30
2022-08-24T15:56:21.534Z,49.20
2022-08-24T15:58:50.360Z,49.30
2022-08-24T16:01:41.106Z,48.80
2022-08-24T16:04:09.854Z,48.20
2022-08-24T16:06:45.821Z,48.60
2022-08-24T16:09:18.423Z,51.30
2022-08-24T16:11:57.291Z,52.80
2022-08-24T16:14:32.087Z,54.10
2022-08-24T16:17:17.231Z,54.80
2022-08-24T16:19:54.012Z,55.50
2022-08-24T16:22:40.528Z,55.50
2022-08-24T16:25:15.890Z,55.60
2022-08-24T16:28:07.900Z,56.40
2022-08-24T16:30:50.256Z,56.60
2022-08-24T16:33:33.554Z,57.10
2022-08-24T16:36:04.419Z,57.20
2022-08-24T16:38:33.976Z,56.40
2022-08-24T16:41:09.970Z,56.50
2022-08-24T16:43:39.594Z,56.70
2022-08-24T16:46:08.296Z,57.40
2022-08-24T16:48:35.329Z,57.80
2022-08-24T16:51:03.265Z,59.60
2022-08-24T16:53:34.633Z,60.90
2022-08-24T16:56:04.318Z,61.80
2022-08-24T16:58:34.299Z,61.90
2022-08-24T17:01:02.844Z,62.10
2022-08-24T17:03:30.129Z,62.30
2022-08-24T17:05:57.976Z,62.80
2022-08-24T17:08:27.368Z,63.30
2022-08-24T17:10:55.359Z,63.20
2022-08-24T17:13:46.336Z,63.00
2022-08-24T17:16:11.732Z,63.40
2022-08-24T17:18:39.749Z,63.50
2022-08-24T17:21:08.441Z,63.00
2022-08-24T17:23:35.751Z,63.60
2022-08-24T17:26:05.815Z,64.00
2022-08-24T17:28:36.954Z,64.70
2022-08-24T17:31:04.230Z,64.70
2022-08-24T17:33:31.519Z,65.00
2022-08-24T17:35:58.570Z,65.40
2022-08-24T17:38:25.701Z,66.00
2022-08-24T17:40:53.612Z,66.50
2022-08-24T17:43:20.503Z,66.90
2022-08-24T17:45:47.427Z,66.70
2022-08-24T17:48:23.870Z,66.90
2022-08-24T17:50:50.764Z,67.40
2022-08-24T17:53:18.017Z,68.10
2022-08-24T17:55:45.272Z,68.60
2022-08-24T17:58:13.029Z,69.50
2022-08-24T18:00:50.511Z,70.20
2022-08-24T18:03:18.426Z,70.80
2022-08-24T18:05:45.871Z,71.60
2022-08-24T18:08:13.074Z,72.20
2022-08-24T18:10:39.918Z,72.70
2022-08-24T18:13:09.682Z,73.30
2022-08-24T18:15:36.876Z,74.00
2022-08-24T18:18:09.120Z,74.70
2022-08-24T18:20:40.008Z,75.10
2022-08-24T18:23:11.528Z,76.00
2022-08-24T18:25:46.111Z,76.60
2022-08-24T18:28:15.953Z,77.90
2022-08-24T18:30:44.138Z,79.30
2022-08-24T18:33:11.999Z,79.50
2022-08-24T18:35:38.857Z,81.00
2022-08-24T18:38:05.775Z,81.80
2022-08-24T18:40:33.369Z,83.50
2022-08-24T18:43:02.757Z,85.70
2022-08-24T18:45:32.077Z,87.90
2022-08-24T18:47:59.081Z,90.30
2022-08-24T18:50:28.887Z,91.60
2022-08-24T18:52:57.893Z,93.00
2022-08-24T18:55:26.596Z,94.80
2022-08-24T18:57:54.317Z,96.90
2022-08-24T19:00:21.345Z,98.80
2022-08-24T19:02:48.556Z,99.90
2022-08-24T19:05:20.541Z,99.90
2022-08-24T19:07:50.446Z,99.90
2022-08-24T19:10:24.802Z,99.90
2022-08-24T19:13:02.498Z,99.90
2022-08-24T19:15:39.013Z,99.90
2022-08-24T19:18:13.882Z,99.90
2022-08-24T19:20:47.443Z,99.90
2022-08-24T19:23:20.651Z,99.90
2022-08-24T19:25:48.130Z,99.90
2022-08-24T19:28:15.200Z,99.90
2022-08-24T19:30:44.019Z,99.90
2022-08-24T19:33:14.450Z,99.90
2022-08-24T19:35:42.127Z,99.90
2022-08-24T19:38:09.053Z,99.90
2022-08-24T19:40:37.586Z,99.90
2022-08-24T19:43:08.589Z,99.90
2022-08-24T19:46:14.480Z,99.90
2022-08-24T19:48:41.422Z,99.90
2022-08-24T19:51:12.028Z,99.90
2022-08-24T19:53:39.296Z,99.90
2022-08-24T19:56:07.549Z,99.90
2022-08-24T19:58:46.960Z,99.90
2022-08-24T20:01:23.554Z,99.90
2022-08-24T20:03:51.277Z,99.90
2022-08-24T20:06:21.325Z,99.90
2022-08-24T20:08:48.716Z,99.90
2022-08-24T20:11:16.809Z,99.90
2022-08-24T20:13:44.658Z,99.90
2022-08-24T20:16:16.089Z,99.90
2022-08-24T20:18:43.296Z,99.90
2022-08-24T20:21:10.548Z,99.90
2022-08-24T20:23:37.654Z,99.90
2022-08-24T20:26:07.092Z,99.90
2022-08-24T20:28:39.732Z,99.90
2022-08-24T20:31:07.932Z,99.90
2022-08-24T20:33:35.185Z,99.90
2022-08-24T20:36:02.278Z,99.90
2022-08-24T20:38:32.100Z,99.90
2022-08-24T20:40:59.863Z,99.90
2022-08-24T20:43:27.384Z,99.90
2022-08-24T20:45:54.858Z,99.90
2022-08-24T20:48:31.056Z,99.90
2022-08-24T20:50:59.035Z,99.90
2022-08-24T20:53:26.898Z,99.90
2022-08-24T20:55:56.613Z,99.90
2022-08-24T20:58:23.703Z,99.90
2022-08-24T21:00:50.693Z,99.90
2022-08-24T21:03:19.170Z,99.90
2022-08-24T21:05:48.532Z,99.90
2022-08-24T21:08:15.407Z,99.90
2022-08-24T21:10:42.517Z,99.90
2022-08-24T21:13:09.716Z,99.90
2022-08-24T21:15:38.086Z,99.90
2022-08-24T21:18:05.812Z,99.90
2022-08-24T21:20:32.953Z,99.90
2022-08-24T21:22:59.873Z,99.90
2022-08-24T21:25:27.379Z,99.90
2022-08-24T21:27:54.706Z,99.90
2022-08-24T21:30:22.770Z,99.90
2022-08-24T21:33:08.551Z,99.90
2022-08-24T21:35:36.493Z,99.90
2022-08-24T21:38:04.178Z,99.90
2022-08-24T21:40:31.101Z,99.90
2022-08-24T21:42:58.023Z,99.90
2022-08-24T21:45:25.532Z,99.90
2022-08-24T21:47:52.558Z,99.90
2022-08-24T21:50:19.817Z,99.90
2022-08-24T21:52:53.935Z,99.90
2022-08-24T21:55:21.591Z,99.90
2022-08-24T21:57:48.889Z,99.90
2022-08-24T22:00:18.621Z,99.90
2022-08-24T22:02:47.471Z,99.90
2022-08-24T22:05:15.992Z,99.90
2022-08-24T22:07:43.389Z,99.90
2022-08-24T22:10:12.072Z,99.90
2022-08-24T22:12:41.041Z,99.90
2022-08-24T22:15:10.326Z,99.90
2022-08-24T22:17:37.612Z,99.90
2022-08-24T22:20:10.463Z,99.90
2022-08-24T22:22:51.276Z,99.90
2022-08-24T22:25:18.261Z,99.90
2022-08-24T22:27:46.569Z,99.90
2022-08-24T22:30:16.705Z,99.90
2022-08-24T22:32:44.665Z,99.90
2022-08-24T22:35:12.019Z,99.90
2022-08-24T22:37:38.870Z,99.90
2022-08-24T22:40:07.034Z,99.90
2022-08-24T22:42:39.561Z,99.90
2022-08-24T22:45:07.476Z,99.90
2022-08-24T22:47:34.426Z,99.90
2022-08-24T22:50:01.298Z,99.90
2022-08-24T22:52:28.304Z,99.90
2022-08-24T22:54:57.009Z,99.90
2022-08-24T22:57:24.885Z,99.90
2022-08-24T22:59:53.745Z,99.90
2022-08-24T23:02:21.085Z,99.90
2022-08-24T23:04:51.466Z,99.90
2022-08-24T23:07:19.429Z,99.90
2022-08-24T23:09:46.942Z,99.90
2022-08-24T23:12:17.803Z,99.90
2022-08-24T23:14:45.284Z,99.90
2022-08-24T23:17:15.149Z,99.90
2022-08-24T23:20:00.810Z,99.90
2022-08-24T23:22:37.778Z,99.90
2022-08-24T23:25:07.394Z,99.90
2022-08-24T23:27:38.160Z,99.90
2022-08-24T23:30:09.355Z,99.90
2022-08-24T23:32:39.975Z,99.90
2022-08-24T23:35:07.325Z,99.90
2022-08-24T23:37:34.201Z,99.90
2022-08-24T23:40:01.259Z,99.90
2022-08-24T23:42:28.189Z,99.90
2022-08-24T23:44:55.114Z,99.90
2022-08-24T23:47:21.977Z,99.90
2022-08-24T23:49:48.910Z,99.90
2022-08-24T23:52:26.191Z,99.90
2022-08-24T23:54:53.767Z,99.90
2022-08-24T23:57:20.607Z,99.90
2022-08-24T23:59:47.437Z,99.90
