createdAt,value
2022-11-19T00:00:23.535Z,997.77
2022-11-19T00:01:23.519Z,997.74
2022-11-19T00:02:23.574Z,997.79
2022-11-19T00:03:23.502Z,997.77
2022-11-19T00:04:23.453Z,997.78
2022-11-19T00:05:23.470Z,997.78
2022-11-19T00:06:23.413Z,997.79
2022-11-19T00:07:23.555Z,997.75
2022-11-19T00:08:23.367Z,997.76
2022-11-19T00:09:23.568Z,997.72
2022-11-19T00:10:23.330Z,997.73
2022-11-19T00:11:23.312Z,997.74
2022-11-19T00:12:23.338Z,997.74
2022-11-19T00:13:23.273Z,997.74
2022-11-19T00:14:23.241Z,997.73
2022-11-19T00:15:23.219Z,997.72
2022-11-19T00:16:23.200Z,997.74
2022-11-19T00:17:23.209Z,997.72
2022-11-19T00:18:23.156Z,997.72
2022-11-19T00:19:23.140Z,997.67
2022-11-19T00:20:23.122Z,997.74
2022-11-19T00:21:23.145Z,997.73
2022-11-19T00:22:23.071Z,997.72
2022-11-19T00:23:23.057Z,997.74
2022-11-19T00:24:23.039Z,997.72
2022-11-19T00:25:23.119Z,997.71
2022-11-19T00:26:23.001Z,997.71
2022-11-19T00:27:22.969Z,997.72
2022-11-19T00:28:22.968Z,997.73
2022-11-19T00:29:23.575Z,997.74
2022-11-19T00:30:46.395Z,997.80
2022-11-19T00:31:22.936Z,997.75
2022-11-19T00:32:22.863Z,997.73
2022-11-19T00:33:22.849Z,997.75
2022-11-19T00:34:22.840Z,997.72
2022-11-19T00:35:22.807Z,997.77
2022-11-19T00:36:22.883Z,997.78
2022-11-19T00:37:22.762Z,997.78
2022-11-19T00:38:22.741Z,997.86
2022-11-19T00:39:23.101Z,997.83
2022-11-19T00:40:22.726Z,997.86
2022-11-19T00:41:22.688Z,997.84
2022-11-19T00:42:22.682Z,997.87
2022-11-19T00:43:22.653Z,997.83
2022-11-19T00:44:22.671Z,997.90
2022-11-19T00:45:22.617Z,997.93
2022-11-19T00:46:22.573Z,997.94
2022-11-19T00:47:22.592Z,997.92
2022-11-19T00:48:22.537Z,997.89
2022-11-19T00:49:22.511Z,997.86
2022-11-19T00:50:22.513Z,997.87
2022-11-19T00:51:22.469Z,997.85
2022-11-19T00:52:22.470Z,997.89
2022-11-19T00:53:22.458Z,997.87
2022-11-19T00:54:22.403Z,997.89
2022-11-19T00:55:22.387Z,997.89
2022-11-19T00:56:22.359Z,997.96
2022-11-19T00:57:22.368Z,997.94
2022-11-19T00:58:22.323Z,997.92
2022-11-19T00:59:22.308Z,997.92
2022-11-19T01:00:22.281Z,997.91
2022-11-19T01:01:22.293Z,997.93
2022-11-19T01:02:22.295Z,997.95
2022-11-19T01:03:22.224Z,997.95
2022-11-19T01:04:22.194Z,998.00
2022-11-19T01:05:22.173Z,997.99
2022-11-19T01:06:22.155Z,998.01
2022-11-19T01:07:22.212Z,998.03
2022-11-19T01:08:22.124Z,997.97
2022-11-19T01:09:22.191Z,998.00
2022-11-19T01:10:22.067Z,998.01
2022-11-19T01:11:22.044Z,998.04
2022-11-19T01:12:22.108Z,998.00
2022-11-19T01:13:22.003Z,998.01
2022-11-19T01:14:21.983Z,998.03
2022-11-19T01:15:21.965Z,998.04
2022-11-19T01:16:21.944Z,998.02
2022-11-19T01:17:21.918Z,998.07
2022-11-19T01:18:21.963Z,998.09
2022-11-19T01:19:22.283Z,998.07
2022-11-19T01:20:21.866Z,998.06
2022-11-19T01:21:21.862Z,998.08
2022-11-19T01:22:21.815Z,998.12
2022-11-19T01:23:21.809Z,998.06
2022-11-19T01:24:21.814Z,998.08
2022-11-19T01:25:21.753Z,998.14
2022-11-19T01:26:21.727Z,998.12
2022-11-19T01:27:21.765Z,998.08
2022-11-19T01:28:21.692Z,998.03
2022-11-19T01:29:21.915Z,998.08
2022-11-19T01:30:21.683Z,998.09
2022-11-19T01:31:21.636Z,998.13
2022-11-19T01:32:21.614Z,998.11
2022-11-19T01:33:21.582Z,998.17
2022-11-19T01:34:21.562Z,998.13
2022-11-19T01:35:21.538Z,998.21
2022-11-19T01:36:21.533Z,998.18
2022-11-19T01:37:21.516Z,998.21
2022-11-19T01:38:21.478Z,998.22
2022-11-19T01:39:21.746Z,998.24
2022-11-19T01:40:21.459Z,998.27
2022-11-19T01:41:21.412Z,998.21
2022-11-19T01:42:21.444Z,998.21
2022-11-19T01:43:21.369Z,998.24
2022-11-19T01:44:21.347Z,998.23
2022-11-19T01:45:21.327Z,998.25
2022-11-19T01:46:21.323Z,998.25
2022-11-19T01:47:21.280Z,998.28
2022-11-19T01:48:21.265Z,998.29
2022-11-19T01:49:21.598Z,998.27
2022-11-19T01:50:21.266Z,998.29
2022-11-19T01:51:21.202Z,998.32
2022-11-19T01:52:21.179Z,998.32
2022-11-19T01:53:21.179Z,998.36
2022-11-19T01:54:21.143Z,998.32
2022-11-19T01:55:21.137Z,998.36
2022-11-19T01:56:21.101Z,998.34
2022-11-19T01:57:21.148Z,998.35
2022-11-19T01:58:21.102Z,998.35
2022-11-19T01:59:21.419Z,998.40
2022-11-19T02:00:21.011Z,998.35
2022-11-19T02:01:21.054Z,998.42
2022-11-19T02:02:20.970Z,998.39
2022-11-19T02:03:20.946Z,998.44
2022-11-19T02:04:20.955Z,998.43
2022-11-19T02:05:20.905Z,998.42
2022-11-19T02:06:20.894Z,998.44
2022-11-19T02:07:20.913Z,998.42
2022-11-19T02:08:20.867Z,998.46
2022-11-19T02:09:21.225Z,998.45
2022-11-19T02:10:20.799Z,998.43
2022-11-19T02:11:20.791Z,998.50
2022-11-19T02:12:20.763Z,998.49
2022-11-19T02:13:20.734Z,998.46
2022-11-19T02:14:20.783Z,998.45
2022-11-19T02:15:20.695Z,998.47
2022-11-19T02:16:20.714Z,998.48
2022-11-19T02:17:20.672Z,998.57
2022-11-19T02:18:20.628Z,998.51
2022-11-19T02:19:20.980Z,998.52
2022-11-19T02:20:20.630Z,998.53
2022-11-19T02:21:20.575Z,998.51
2022-11-19T02:22:20.545Z,998.50
2022-11-19T02:23:20.520Z,998.56
2022-11-19T02:24:20.559Z,998.52
2022-11-19T02:25:20.480Z,998.55
2022-11-19T02:26:20.465Z,998.56
2022-11-19T02:27:20.436Z,998.55
2022-11-19T02:28:20.419Z,998.60
2022-11-19T02:29:20.662Z,998.65
2022-11-19T02:30:20.429Z,998.67
2022-11-19T02:31:20.382Z,998.68
2022-11-19T02:32:20.334Z,998.67
2022-11-19T02:33:20.335Z,998.63
2022-11-19T02:34:20.293Z,998.66
2022-11-19T02:35:20.331Z,998.64
2022-11-19T02:36:20.245Z,998.63
2022-11-19T02:37:20.244Z,998.70
2022-11-19T02:38:20.203Z,998.68
2022-11-19T02:39:20.660Z,998.63
2022-11-19T02:40:20.160Z,998.69
2022-11-19T02:41:20.208Z,998.72
2022-11-19T02:42:20.144Z,998.78
2022-11-19T02:43:20.094Z,998.70
2022-11-19T02:44:20.075Z,998.71
2022-11-19T02:45:20.052Z,998.74
2022-11-19T02:46:20.033Z,998.75
2022-11-19T02:47:20.476Z,998.68
2022-11-19T02:48:19.989Z,998.70
2022-11-19T02:49:20.248Z,998.73
2022-11-19T02:50:19.952Z,998.75
2022-11-19T02:51:19.922Z,998.68
2022-11-19T02:52:19.937Z,998.73
2022-11-19T02:53:19.884Z,998.73
2022-11-19T02:54:19.877Z,998.80
2022-11-19T02:55:19.838Z,998.77
2022-11-19T02:56:19.839Z,998.80
2022-11-19T02:57:19.801Z,998.77
2022-11-19T02:58:19.803Z,998.79
2022-11-19T02:59:20.059Z,998.80
2022-11-19T03:00:19.744Z,998.78
2022-11-19T03:01:19.756Z,998.80
2022-11-19T03:02:19.694Z,998.77
2022-11-19T03:03:19.771Z,998.83
2022-11-19T03:04:19.665Z,998.85
2022-11-19T03:05:19.626Z,998.84
2022-11-19T03:06:19.610Z,998.83
2022-11-19T03:07:19.615Z,998.82
2022-11-19T03:08:19.564Z,998.90
2022-11-19T03:09:19.895Z,998.93
2022-11-19T03:10:19.604Z,998.91
2022-11-19T03:11:19.527Z,998.87
2022-11-19T03:12:19.509Z,998.90
2022-11-19T03:13:19.482Z,998.94
2022-11-19T03:14:19.447Z,998.96
2022-11-19T03:15:19.412Z,998.93
2022-11-19T03:16:19.420Z,998.95
2022-11-19T03:17:19.402Z,999.00
2022-11-19T03:18:19.349Z,999.00
2022-11-19T03:19:19.598Z,999.04
2022-11-19T03:20:19.307Z,999.03
2022-11-19T03:21:19.285Z,999.05
2022-11-19T03:22:19.268Z,999.04
2022-11-19T03:23:19.266Z,999.09
2022-11-19T03:24:19.226Z,999.06
2022-11-19T03:25:19.194Z,999.09
2022-11-19T03:26:19.184Z,999.11
2022-11-19T03:27:19.182Z,999.11
2022-11-19T03:28:19.139Z,999.11
2022-11-19T03:29:19.264Z,999.14
2022-11-19T03:30:19.103Z,999.10
2022-11-19T03:31:19.095Z,999.12
2022-11-19T03:32:19.085Z,999.08
2022-11-19T03:33:19.026Z,999.04
2022-11-19T03:34:19.004Z,999.08
2022-11-19T03:35:18.986Z,998.99
2022-11-19T03:36:18.970Z,999.09
2022-11-19T03:37:18.948Z,999.03
2022-11-19T03:38:18.930Z,999.07
2022-11-19T03:39:19.185Z,999.09
2022-11-19T03:40:18.875Z,999.09
2022-11-19T03:41:18.883Z,999.09
2022-11-19T03:42:18.837Z,999.10
2022-11-19T03:43:18.813Z,999.09
2022-11-19T03:44:18.826Z,999.08
2022-11-19T03:45:18.766Z,999.16
2022-11-19T03:46:18.776Z,999.18
2022-11-19T03:47:18.776Z,999.07
2022-11-19T03:48:18.724Z,999.12
2022-11-19T03:49:18.995Z,999.16
2022-11-19T03:50:18.669Z,999.13
2022-11-19T03:51:18.675Z,999.11
2022-11-19T03:52:18.621Z,999.17
2022-11-19T03:53:18.604Z,999.14
2022-11-19T03:54:18.586Z,999.15
2022-11-19T03:55:18.555Z,999.13
2022-11-19T03:56:18.536Z,999.13
2022-11-19T03:57:18.543Z,999.11
2022-11-19T03:58:18.540Z,999.16
2022-11-19T03:59:18.731Z,999.18
2022-11-19T04:00:18.448Z,999.18
2022-11-19T04:01:18.502Z,999.21
2022-11-19T04:02:18.409Z,999.23
2022-11-19T04:03:18.409Z,999.23
2022-11-19T04:04:18.400Z,999.20
2022-11-19T04:05:18.359Z,999.19
2022-11-19T04:06:18.316Z,999.24
2022-11-19T04:07:18.377Z,999.21
2022-11-19T04:08:18.277Z,999.27
2022-11-19T04:09:18.646Z,999.31
2022-11-19T04:10:18.242Z,999.34
2022-11-19T04:11:39.231Z,999.28
2022-11-19T04:12:18.187Z,999.29
2022-11-19T04:13:18.195Z,999.33
2022-11-19T04:14:18.144Z,999.36
2022-11-19T04:15:18.178Z,999.35
2022-11-19T04:16:18.098Z,999.39
2022-11-19T04:17:18.076Z,999.38
2022-11-19T04:18:18.055Z,999.37
2022-11-19T04:19:18.460Z,999.34
2022-11-19T04:20:18.009Z,999.37
2022-11-19T04:21:18.018Z,999.34
2022-11-19T04:22:17.967Z,999.34
2022-11-19T04:23:17.948Z,999.33
2022-11-19T04:24:17.922Z,999.32
2022-11-19T04:25:17.906Z,999.29
2022-11-19T04:26:17.922Z,999.33
2022-11-19T04:27:17.879Z,999.37
2022-11-19T04:28:17.867Z,999.37
2022-11-19T04:29:18.188Z,999.39
2022-11-19T04:30:17.791Z,999.37
2022-11-19T04:31:18.252Z,999.40
2022-11-19T04:32:17.818Z,999.38
2022-11-19T04:33:17.740Z,999.42
2022-11-19T04:34:17.705Z,999.42
2022-11-19T04:35:17.684Z,999.44
2022-11-19T04:36:17.664Z,999.44
2022-11-19T04:37:17.646Z,999.41
2022-11-19T04:38:17.655Z,999.45
2022-11-19T04:39:17.832Z,999.42
2022-11-19T04:40:17.573Z,999.39
2022-11-19T04:41:17.557Z,999.43
2022-11-19T04:42:17.531Z,999.47
2022-11-19T04:43:17.540Z,999.46
2022-11-19T04:44:17.561Z,999.45
2022-11-19T04:45:17.463Z,999.48
2022-11-19T04:46:17.451Z,999.47
2022-11-19T04:47:17.428Z,999.54
2022-11-19T04:48:17.420Z,999.54
2022-11-19T04:49:17.527Z,999.54
2022-11-19T04:50:17.405Z,999.51
2022-11-19T04:51:17.335Z,999.56
2022-11-19T04:52:17.316Z,999.52
2022-11-19T04:53:17.300Z,999.59
2022-11-19T04:54:17.273Z,999.56
2022-11-19T04:55:17.252Z,999.60
2022-11-19T04:56:17.226Z,999.58
2022-11-19T04:57:17.203Z,999.58
2022-11-19T04:58:17.179Z,999.61
2022-11-19T04:59:17.302Z,999.60
2022-11-19T05:00:17.132Z,999.65
2022-11-19T05:01:17.157Z,999.64
2022-11-19T05:02:17.096Z,999.59
2022-11-19T05:03:17.102Z,999.65
2022-11-19T05:04:17.049Z,999.66
2022-11-19T05:05:17.028Z,999.70
2022-11-19T05:06:17.044Z,999.71
2022-11-19T05:07:17.049Z,999.72
2022-11-19T05:08:16.957Z,999.73
2022-11-19T05:09:17.144Z,999.70
2022-11-19T05:10:16.912Z,999.71
2022-11-19T05:11:16.909Z,999.71
2022-11-19T05:12:16.918Z,999.69
2022-11-19T05:13:16.853Z,999.68
2022-11-19T05:14:16.834Z,999.72
2022-11-19T05:15:16.807Z,999.72
2022-11-19T05:16:16.839Z,999.73
2022-11-19T05:17:16.772Z,999.78
2022-11-19T05:18:16.740Z,999.72
2022-11-19T05:19:17.221Z,999.74
2022-11-19T05:20:16.694Z,999.78
2022-11-19T05:21:16.676Z,999.83
2022-11-19T05:22:16.654Z,999.81
2022-11-19T05:23:16.657Z,999.82
2022-11-19T05:24:16.607Z,999.79
2022-11-19T05:25:16.611Z,999.86
2022-11-19T05:26:16.565Z,999.88
2022-11-19T05:27:16.545Z,999.84
2022-11-19T05:28:16.526Z,999.88
2022-11-19T05:29:16.545Z,999.87
2022-11-19T05:30:16.478Z,999.87
2022-11-19T05:31:16.467Z,999.88
2022-11-19T05:32:16.432Z,999.86
2022-11-19T05:33:16.408Z,999.84
2022-11-19T05:34:16.389Z,999.87
2022-11-19T05:35:16.371Z,999.91
2022-11-19T05:36:16.345Z,999.95
2022-11-19T05:37:16.336Z,999.97
2022-11-19T05:38:16.304Z,999.98
2022-11-19T05:39:21.821Z,1000.01
2022-11-19T05:40:16.329Z,1000.02
2022-11-19T05:41:16.241Z,1000.05
2022-11-19T05:42:16.212Z,1000.03
2022-11-19T05:43:16.186Z,1000.09
2022-11-19T05:44:16.173Z,1000.03
2022-11-19T05:45:16.147Z,1000.06
2022-11-19T05:46:16.161Z,1000.05
2022-11-19T05:47:16.101Z,1000.07
2022-11-19T05:48:16.082Z,1000.08
2022-11-19T05:49:16.091Z,1000.07
2022-11-19T05:50:16.034Z,1000.03
2022-11-19T05:51:16.040Z,1000.07
2022-11-19T05:52:15.989Z,1000.07
2022-11-19T05:53:15.967Z,1000.03
2022-11-19T05:54:15.996Z,1000.09
2022-11-19T05:55:15.922Z,1000.10
2022-11-19T05:56:15.900Z,1000.11
2022-11-19T05:57:15.879Z,1000.12
2022-11-19T05:58:15.859Z,1000.14
2022-11-19T05:59:15.847Z,1000.13
2022-11-19T06:00:15.814Z,1000.18
2022-11-19T06:01:15.788Z,1000.15
2022-11-19T06:02:15.799Z,1000.16
2022-11-19T06:03:15.800Z,1000.20
2022-11-19T06:04:15.726Z,1000.23
2022-11-19T06:05:15.701Z,1000.22
2022-11-19T06:06:15.687Z,1000.24
2022-11-19T06:07:15.695Z,1000.24
2022-11-19T06:08:15.668Z,1000.26
2022-11-19T06:09:15.613Z,1000.21
2022-11-19T06:10:15.594Z,1000.19
2022-11-19T06:11:15.571Z,1000.20
2022-11-19T06:12:15.550Z,1000.17
2022-11-19T06:13:15.592Z,1000.16
2022-11-19T06:14:15.504Z,1000.14
2022-11-19T06:15:15.480Z,1000.17
2022-11-19T06:16:15.457Z,1000.17
2022-11-19T06:17:15.435Z,1000.18
2022-11-19T06:18:15.418Z,1000.17
2022-11-19T06:19:15.416Z,1000.20
2022-11-19T06:20:15.370Z,1000.21
2022-11-19T06:21:15.372Z,1000.23
2022-11-19T06:22:15.325Z,1000.24
2022-11-19T06:23:15.306Z,1000.27
2022-11-19T06:24:15.302Z,1000.28
2022-11-19T06:25:15.257Z,1000.27
2022-11-19T06:26:15.261Z,1000.26
2022-11-19T06:27:15.235Z,1000.29
2022-11-19T06:28:15.195Z,1000.30
2022-11-19T06:29:15.168Z,1000.30
2022-11-19T06:30:15.178Z,1000.33
2022-11-19T06:31:15.126Z,1000.33
2022-11-19T06:32:15.113Z,1000.38
2022-11-19T06:33:15.084Z,1000.38
2022-11-19T06:34:15.057Z,1000.32
2022-11-19T06:35:15.092Z,1000.33
2022-11-19T06:36:15.013Z,1000.35
2022-11-19T06:37:14.989Z,1000.35
2022-11-19T06:38:14.969Z,1000.37
2022-11-19T06:39:14.945Z,1000.37
2022-11-19T06:40:14.921Z,1000.37
2022-11-19T06:41:14.928Z,1000.37
2022-11-19T06:42:14.887Z,1000.41
2022-11-19T06:43:14.859Z,1000.40
2022-11-19T06:44:14.837Z,1000.39
2022-11-19T06:45:14.813Z,1000.44
2022-11-19T06:46:14.843Z,1000.44
2022-11-19T06:47:14.769Z,1000.50
2022-11-19T06:48:14.761Z,1000.47
2022-11-19T06:49:19.959Z,1000.54
2022-11-19T06:50:14.700Z,1000.56
2022-11-19T06:51:14.676Z,1000.55
2022-11-19T06:52:14.744Z,1000.56
2022-11-19T06:53:14.677Z,1000.54
2022-11-19T06:54:14.614Z,1000.50
2022-11-19T06:55:14.584Z,1000.53
2022-11-19T06:56:14.613Z,1000.55
2022-11-19T06:57:14.569Z,1000.54
2022-11-19T06:58:14.562Z,1000.56
2022-11-19T06:59:14.496Z,1000.54
2022-11-19T07:00:14.477Z,1000.57
2022-11-19T07:01:14.522Z,1000.59
2022-11-19T07:02:17.830Z,1000.59
2022-11-19T07:03:14.406Z,1000.59
2022-11-19T07:04:14.387Z,1000.59
2022-11-19T07:05:14.395Z,1000.61
2022-11-19T07:06:14.341Z,1000.58
2022-11-19T07:07:14.356Z,1000.60
2022-11-19T07:08:14.299Z,1000.61
2022-11-19T07:09:14.288Z,1000.65
2022-11-19T07:10:14.317Z,1000.65
2022-11-19T07:11:14.228Z,1000.62
2022-11-19T07:12:14.207Z,1000.64
2022-11-19T07:13:14.183Z,1000.63
2022-11-19T07:14:14.173Z,1000.71
2022-11-19T07:15:14.137Z,1000.72
2022-11-19T07:16:14.143Z,1000.78
2022-11-19T07:17:14.090Z,1000.75
2022-11-19T07:18:14.078Z,1000.78
2022-11-19T07:19:14.046Z,1000.83
2022-11-19T07:20:14.105Z,1000.84
2022-11-19T07:21:14.007Z,1000.82
2022-11-19T07:22:13.983Z,1000.83
2022-11-19T07:23:13.961Z,1000.89
2022-11-19T07:24:13.938Z,1000.86
2022-11-19T07:25:13.911Z,1000.89
2022-11-19T07:26:13.895Z,1000.89
2022-11-19T07:27:13.897Z,1000.91
2022-11-19T07:28:13.848Z,1000.93
2022-11-19T07:29:13.860Z,1000.99
2022-11-19T07:30:13.830Z,1000.98
2022-11-19T07:31:13.780Z,1000.97
2022-11-19T07:32:13.815Z,1000.99
2022-11-19T07:33:13.737Z,1001.01
2022-11-19T07:34:13.712Z,1001.04
2022-11-19T07:35:13.693Z,1001.02
2022-11-19T07:36:18.205Z,1001.06
2022-11-19T07:37:13.644Z,1001.06
2022-11-19T07:38:13.680Z,1001.06
2022-11-19T07:39:13.600Z,1001.09
2022-11-19T07:40:13.576Z,1001.10
2022-11-19T07:41:13.557Z,1001.12
2022-11-19T07:42:13.533Z,1001.15
2022-11-19T07:43:13.509Z,1001.15
2022-11-19T07:44:13.523Z,1001.16
2022-11-19T07:45:13.464Z,1001.18
2022-11-19T07:46:13.446Z,1001.20
2022-11-19T07:47:13.419Z,1001.18
2022-11-19T07:48:13.402Z,1001.15
2022-11-19T07:49:13.413Z,1001.15
2022-11-19T07:50:13.359Z,1001.21
2022-11-19T07:51:13.331Z,1001.24
2022-11-19T07:52:13.312Z,1001.20
2022-11-19T07:53:13.287Z,1001.23
2022-11-19T07:54:13.313Z,1001.24
2022-11-19T07:55:13.246Z,1001.27
2022-11-19T07:56:13.226Z,1001.21
2022-11-19T07:57:13.219Z,1001.21
2022-11-19T07:58:13.179Z,1001.21
2022-11-19T07:59:13.163Z,1001.21
2022-11-19T08:00:13.165Z,1001.27
2022-11-19T08:01:13.137Z,1001.28
2022-11-19T08:02:13.157Z,1001.27
2022-11-19T08:03:13.133Z,1001.40
2022-11-19T08:04:13.040Z,1001.38
2022-11-19T08:05:13.030Z,1001.37
2022-11-19T08:06:12.998Z,1001.38
2022-11-19T08:07:12.993Z,1001.38
2022-11-19T08:08:12.949Z,1001.35
2022-11-19T08:09:12.959Z,1001.41
2022-11-19T08:10:12.956Z,1001.38
2022-11-19T08:11:12.887Z,1001.46
2022-11-19T08:12:12.864Z,1001.38
2022-11-19T08:13:12.890Z,1001.35
2022-11-19T08:14:12.894Z,1001.39
2022-11-19T08:15:12.830Z,1001.38
2022-11-19T08:16:12.805Z,1001.39
2022-11-19T08:17:12.753Z,1001.40
2022-11-19T08:18:12.733Z,1001.38
2022-11-19T08:19:12.738Z,1001.44
2022-11-19T08:20:12.695Z,1001.40
2022-11-19T08:21:12.668Z,1001.43
2022-11-19T08:22:12.652Z,1001.43
2022-11-19T08:23:12.618Z,1001.39
2022-11-19T08:24:12.602Z,1001.41
2022-11-19T08:25:12.599Z,1001.36
2022-11-19T08:26:12.596Z,1001.43
2022-11-19T08:27:12.526Z,1001.44
2022-11-19T08:28:12.507Z,1001.43
2022-11-19T08:29:16.260Z,1001.51
2022-11-19T08:30:12.464Z,1001.50
2022-11-19T08:31:12.441Z,1001.48
2022-11-19T08:32:12.453Z,1001.43
2022-11-19T08:33:12.396Z,1001.44
2022-11-19T08:34:12.382Z,1001.41
2022-11-19T08:35:12.370Z,1001.36
2022-11-19T08:36:12.333Z,1001.38
2022-11-19T08:37:12.331Z,1001.35
2022-11-19T08:38:12.340Z,1001.32
2022-11-19T08:39:12.264Z,1001.33
2022-11-19T08:40:12.246Z,1001.35
2022-11-19T08:41:12.285Z,1001.36
2022-11-19T08:42:12.228Z,1001.39
2022-11-19T08:43:12.172Z,1001.39
2022-11-19T08:44:12.160Z,1001.41
2022-11-19T08:45:14.615Z,1001.42
2022-11-19T08:46:12.110Z,1001.42
2022-11-19T08:47:12.106Z,1001.41
2022-11-19T08:48:12.082Z,1001.39
2022-11-19T08:49:12.041Z,1001.37
2022-11-19T08:50:12.022Z,1001.40
2022-11-19T08:51:11.995Z,1001.41
2022-11-19T08:52:12.000Z,1001.44
2022-11-19T08:53:12.032Z,1001.39
2022-11-19T08:54:11.932Z,1001.39
2022-11-19T08:55:11.908Z,1001.42
2022-11-19T08:56:16.833Z,1001.40
2022-11-19T08:57:11.889Z,1001.41
2022-11-19T08:58:11.951Z,1001.38
2022-11-19T08:59:11.815Z,1001.43
2022-11-19T09:00:11.824Z,1001.44
2022-11-19T09:01:11.867Z,1001.47
2022-11-19T09:02:11.754Z,1001.48
2022-11-19T09:03:11.727Z,1001.41
2022-11-19T09:04:11.741Z,1001.40
2022-11-19T09:05:14.526Z,1001.38
2022-11-19T09:06:11.668Z,1001.40
2022-11-19T09:07:11.678Z,1001.44
2022-11-19T09:08:11.628Z,1001.41
2022-11-19T09:09:11.632Z,1001.47
2022-11-19T09:10:11.581Z,1001.45
2022-11-19T09:11:11.550Z,1001.45
2022-11-19T09:12:11.540Z,1001.50
2022-11-19T09:13:11.507Z,1001.46
2022-11-19T09:14:11.528Z,1001.43
2022-11-19T09:15:11.483Z,1001.43
2022-11-19T09:16:11.456Z,1001.42
2022-11-19T09:17:11.423Z,1001.38
2022-11-19T09:18:11.401Z,1001.42
2022-11-19T09:19:11.375Z,1001.43
2022-11-19T09:20:11.357Z,1001.43
2022-11-19T09:21:11.337Z,1001.45
2022-11-19T09:22:11.316Z,1001.47
2022-11-19T09:23:11.293Z,1001.50
2022-11-19T09:24:11.283Z,1001.50
2022-11-19T09:25:11.248Z,1001.49
2022-11-19T09:26:11.243Z,1001.49
2022-11-19T09:27:11.252Z,1001.45
2022-11-19T09:28:11.196Z,1001.51
2022-11-19T09:29:11.157Z,1001.52
2022-11-19T09:30:11.149Z,1001.55
2022-11-19T09:31:11.139Z,1001.52
2022-11-19T09:32:11.095Z,1001.51
2022-11-19T09:33:11.138Z,1001.54
2022-11-19T09:34:11.050Z,1001.56
2022-11-19T09:35:11.021Z,1001.50
2022-11-19T09:36:11.003Z,1001.57
2022-11-19T09:37:11.001Z,1001.48
2022-11-19T09:38:10.965Z,1001.49
2022-11-19T09:39:10.945Z,1001.48
2022-11-19T09:40:10.923Z,1001.43
2022-11-19T09:41:10.899Z,1001.51
2022-11-19T09:42:10.882Z,1001.45
2022-11-19T09:43:15.269Z,1001.50
2022-11-19T09:44:10.864Z,1001.56
2022-11-19T09:45:10.808Z,1001.52
2022-11-19T09:46:10.821Z,1001.54
2022-11-19T09:47:10.763Z,1001.53
2022-11-19T09:48:10.739Z,1001.61
2022-11-19T09:49:10.721Z,1001.58
2022-11-19T09:50:10.712Z,1001.60
2022-11-19T09:51:10.679Z,1001.60
2022-11-19T09:52:10.653Z,1001.55
2022-11-19T09:53:10.638Z,1001.64
2022-11-19T09:54:10.611Z,1001.61
2022-11-19T09:55:10.648Z,1001.66
2022-11-19T09:56:10.591Z,1001.59
2022-11-19T09:57:10.548Z,1001.59
2022-11-19T09:58:10.520Z,1001.60
2022-11-19T09:59:10.504Z,1001.58
2022-11-19T10:00:10.477Z,1001.58
2022-11-19T10:01:10.463Z,1001.59
2022-11-19T10:02:10.468Z,1001.60
2022-11-19T10:03:10.452Z,1001.63
2022-11-19T10:04:10.391Z,1001.63
2022-11-19T10:05:10.373Z,1001.59
2022-11-19T10:06:10.353Z,1001.55
2022-11-19T10:07:10.416Z,1001.58
2022-11-19T10:08:10.304Z,1001.60
2022-11-19T10:09:10.285Z,1001.59
2022-11-19T10:10:12.460Z,1001.64
2022-11-19T10:11:10.276Z,1001.58
2022-11-19T10:12:10.267Z,1001.57
2022-11-19T10:13:10.198Z,1001.57
2022-11-19T10:14:10.176Z,1001.55
2022-11-19T10:15:10.159Z,1001.55
2022-11-19T10:16:10.134Z,1001.57
2022-11-19T10:17:10.110Z,1001.56
2022-11-19T10:18:10.280Z,1001.55
2022-11-19T10:19:10.127Z,1001.56
2022-11-19T10:20:10.044Z,1001.52
2022-11-19T10:21:10.024Z,1001.58
2022-11-19T10:22:10.000Z,1001.54
2022-11-19T10:23:09.991Z,1001.53
2022-11-19T10:24:10.010Z,1001.50
2022-11-19T10:25:09.943Z,1001.49
2022-11-19T10:26:09.921Z,1001.55
2022-11-19T10:27:09.894Z,1001.56
2022-11-19T10:28:09.875Z,1001.51
2022-11-19T10:29:09.851Z,1001.52
2022-11-19T10:30:09.831Z,1001.53
2022-11-19T10:31:09.808Z,1001.53
2022-11-19T10:32:09.784Z,1001.52
2022-11-19T10:33:09.785Z,1001.51
2022-11-19T10:34:09.742Z,1001.50
2022-11-19T10:35:09.729Z,1001.49
2022-11-19T10:37:41.281Z,1001.47
2022-11-19T10:38:41.284Z,1001.42
2022-11-19T10:39:41.230Z,1001.43
2022-11-19T10:40:41.223Z,1001.42
2022-11-19T10:41:41.189Z,1001.39
2022-11-19T10:42:41.188Z,1001.40
2022-11-19T10:43:41.185Z,1001.39
2022-11-19T10:44:41.150Z,1001.33
2022-11-19T10:45:41.099Z,1001.38
2022-11-19T10:46:41.084Z,1001.38
2022-11-19T10:47:41.057Z,1001.44
2022-11-19T10:48:41.039Z,1001.37
2022-11-19T10:49:41.068Z,1001.37
2022-11-19T10:50:40.994Z,1001.43
2022-11-19T10:51:40.973Z,1001.40
2022-11-19T10:52:40.955Z,1001.42
2022-11-19T10:53:40.924Z,1001.38
2022-11-19T10:54:40.915Z,1001.36
2022-11-19T10:55:40.924Z,1001.33
2022-11-19T10:56:40.863Z,1001.32
2022-11-19T10:57:40.842Z,1001.35
2022-11-19T10:58:40.823Z,1001.30
2022-11-19T10:59:40.798Z,1001.26
2022-11-19T11:00:40.837Z,1001.27
2022-11-19T11:01:40.770Z,1001.29
2022-11-19T11:02:40.741Z,1001.24
2022-11-19T11:03:40.718Z,1001.25
2022-11-19T11:04:40.702Z,1001.28
2022-11-19T11:05:40.672Z,1001.26
2022-11-19T11:06:40.653Z,1001.26
2022-11-19T11:07:43.293Z,1001.22
2022-11-19T11:08:40.611Z,1001.24
2022-11-19T11:09:40.628Z,1001.28
2022-11-19T11:10:40.565Z,1001.23
2022-11-19T11:11:40.543Z,1001.29
2022-11-19T11:12:40.523Z,1001.23
2022-11-19T11:13:40.514Z,1001.28
2022-11-19T11:14:40.484Z,1001.17
2022-11-19T11:15:40.513Z,1001.19
2022-11-19T11:16:40.439Z,1001.26
2022-11-19T11:17:40.422Z,1001.23
2022-11-19T11:18:40.411Z,1001.21
2022-11-19T11:19:40.375Z,1001.20
2022-11-19T11:20:40.361Z,1001.26
2022-11-19T11:21:40.371Z,1001.21
2022-11-19T11:22:40.318Z,1001.19
2022-11-19T11:23:40.290Z,1001.21
2022-11-19T11:24:40.274Z,1001.21
2022-11-19T11:25:40.260Z,1001.19
2022-11-19T11:26:40.232Z,1001.21
2022-11-19T11:27:40.216Z,1001.14
2022-11-19T11:28:40.200Z,1001.16
2022-11-19T11:29:40.171Z,1001.11
2022-11-19T11:30:40.154Z,1001.11
2022-11-19T11:31:40.180Z,1001.11
2022-11-19T11:32:40.218Z,1001.08
2022-11-19T11:33:40.082Z,1001.08
2022-11-19T11:34:43.438Z,1001.14
2022-11-19T11:35:40.040Z,1001.12
2022-11-19T11:36:40.022Z,1001.13
2022-11-19T11:37:39.999Z,1001.13
2022-11-19T11:38:40.044Z,1001.06
2022-11-19T11:39:39.966Z,1001.10
2022-11-19T11:40:39.961Z,1001.06
2022-11-19T11:42:39.897Z,1001.06
2022-11-19T11:43:39.875Z,1001.04
2022-11-19T11:44:39.897Z,1001.00
2022-11-19T11:45:39.832Z,1000.99
2022-11-19T11:46:39.814Z,1001.00
2022-11-19T11:47:39.799Z,1000.98
2022-11-19T11:48:39.771Z,1000.94
2022-11-19T11:49:39.749Z,1000.91
2022-11-19T11:50:39.738Z,1000.92
2022-11-19T11:51:39.708Z,1000.92
2022-11-19T11:52:39.688Z,1000.95
2022-11-19T11:53:39.663Z,1000.91
2022-11-19T11:54:39.672Z,1000.94
2022-11-19T11:55:39.636Z,1000.90
2022-11-19T11:56:39.603Z,1000.87
2022-11-19T11:57:39.581Z,1000.84
2022-11-19T11:58:39.564Z,1000.86
2022-11-19T11:59:39.565Z,1000.87
2022-11-19T12:00:39.520Z,1000.87
2022-11-19T12:01:39.524Z,1000.90
2022-11-19T12:02:39.489Z,1000.93
2022-11-19T12:03:54.375Z,1000.89
2022-11-19T12:04:39.463Z,1000.78
2022-11-19T12:05:39.416Z,1000.68
2022-11-19T12:06:39.399Z,1000.71
2022-11-19T12:07:39.463Z,1000.70
2022-11-19T12:08:39.354Z,1000.72
2022-11-19T12:09:39.335Z,1000.78
2022-11-19T12:10:39.320Z,1000.71
2022-11-19T12:11:39.290Z,1000.76
2022-11-19T12:12:39.316Z,1000.84
2022-11-19T12:13:39.252Z,1000.79
2022-11-19T12:14:39.243Z,1000.79
2022-11-19T12:15:39.214Z,1000.78
2022-11-19T12:16:39.193Z,1000.77
2022-11-19T12:17:39.169Z,1000.79
2022-11-19T12:18:39.181Z,1000.85