createdAt,value
2023-04-11T00:01:53.149Z,1.10
2023-04-11T00:04:21.165Z,1.07
2023-04-11T00:06:48.924Z,0.80
2023-04-11T00:09:17.211Z,1.00
2023-04-11T00:11:44.567Z,1.10
2023-04-11T00:14:12.782Z,1.07
2023-04-11T00:16:41.673Z,1.13
2023-04-11T00:19:12.336Z,1.10
2023-04-11T00:21:40.308Z,1.00
2023-04-11T00:24:10.844Z,1.10
2023-04-11T00:26:38.297Z,0.80
2023-04-11T00:29:05.763Z,0.97
2023-04-11T00:31:33.250Z,0.97
2023-04-11T00:34:00.854Z,1.10
2023-04-11T00:36:28.306Z,1.00
2023-04-11T00:38:56.068Z,0.90
2023-04-11T00:41:24.470Z,1.20
2023-04-11T00:43:51.800Z,0.90
2023-04-11T00:46:19.584Z,0.97
2023-04-11T00:48:47.286Z,1.07
2023-04-11T00:51:16.127Z,1.20
2023-04-11T00:53:45.821Z,0.90
2023-04-11T00:56:13.401Z,1.03
2023-04-11T00:58:41.723Z,1.10
2023-04-11T01:01:09.757Z,1.10
2023-04-11T01:03:37.967Z,1.33
2023-04-11T01:06:09.494Z,0.83
2023-04-11T01:08:40.247Z,0.80
2023-04-11T01:11:09.362Z,1.00
2023-04-11T01:13:37.531Z,0.77
2023-04-11T01:16:05.328Z,1.03
2023-04-11T01:18:33.084Z,1.20
2023-04-11T01:21:00.774Z,1.30
2023-04-11T01:23:28.479Z,0.90
2023-04-11T01:25:55.808Z,0.93
2023-04-11T01:28:23.390Z,0.90
2023-04-11T01:30:51.025Z,0.70
2023-04-11T01:33:18.484Z,1.00
2023-04-11T01:35:46.216Z,0.73
2023-04-11T01:38:13.636Z,2.40
2023-04-11T01:40:44.157Z,0.80
2023-04-11T01:43:11.727Z,1.03
2023-04-11T01:45:39.693Z,0.87
2023-04-11T01:48:08.545Z,0.93
2023-04-11T01:50:36.293Z,0.97
2023-04-11T01:53:03.763Z,0.90
2023-04-11T01:55:31.401Z,1.07
2023-04-11T01:57:58.886Z,0.83
2023-04-11T02:00:26.446Z,0.90
2023-04-11T02:02:54.200Z,0.63
2023-04-11T02:05:22.240Z,1.10
2023-04-11T02:07:49.659Z,0.80
2023-04-11T02:10:17.185Z,0.90
2023-04-11T02:12:44.528Z,0.90
2023-04-11T02:15:12.051Z,1.10
2023-04-11T02:17:45.598Z,0.80
2023-04-11T02:20:13.932Z,0.93
2023-04-11T02:22:41.654Z,0.73
2023-04-11T02:25:09.492Z,0.90
2023-04-11T02:27:37.136Z,1.03
2023-04-11T02:30:07.837Z,0.90
2023-04-11T02:32:36.027Z,0.80
2023-04-11T02:35:03.950Z,0.70
2023-04-11T02:37:31.586Z,0.60
2023-04-11T02:39:59.192Z,0.83
2023-04-11T02:42:26.604Z,0.80
2023-04-11T02:44:56.921Z,0.93
2023-04-11T02:47:24.544Z,0.93
2023-04-11T02:49:52.096Z,0.80
2023-04-11T02:52:19.900Z,0.70
2023-04-11T02:54:47.221Z,1.00
2023-04-11T02:57:14.636Z,0.87
2023-04-11T02:59:42.132Z,0.80
2023-04-11T03:02:09.670Z,0.87
2023-04-11T03:04:37.331Z,0.97
2023-04-11T03:07:05.039Z,1.00
2023-04-11T03:09:32.484Z,0.97
2023-04-11T03:11:59.888Z,0.80
2023-04-11T03:14:27.244Z,0.83
2023-04-11T03:16:54.656Z,0.80
2023-04-11T03:19:22.069Z,0.80
2023-04-11T03:21:49.486Z,0.87
2023-04-11T03:24:18.045Z,0.80
2023-04-11T03:26:45.618Z,0.80
2023-04-11T03:29:13.089Z,0.90
2023-04-11T03:31:40.726Z,0.90
2023-04-11T03:34:08.206Z,1.00
2023-04-11T03:36:35.582Z,1.00
2023-04-11T03:39:03.131Z,1.30
2023-04-11T03:41:30.965Z,1.30
2023-04-11T03:43:58.460Z,1.00
2023-04-11T03:46:26.277Z,1.00
2023-04-11T03:48:54.150Z,0.90
2023-04-11T03:51:24.611Z,1.53
2023-04-11T03:53:52.773Z,1.10
2023-04-11T03:56:21.006Z,1.10
2023-04-11T03:58:48.365Z,0.80
2023-04-11T04:01:16.123Z,1.00
2023-04-11T04:03:43.736Z,0.90
2023-04-11T04:06:11.526Z,1.00
2023-04-11T04:08:39.775Z,1.00
2023-04-11T04:11:07.246Z,0.90
2023-04-11T04:13:34.642Z,1.00
2023-04-11T04:16:03.619Z,1.30
2023-04-11T04:18:31.441Z,1.00
2023-04-11T04:20:58.820Z,0.80
2023-04-11T04:23:26.963Z,1.23
2023-04-11T04:25:54.407Z,1.13
2023-04-11T04:28:22.527Z,1.20
2023-04-11T04:30:54.315Z,1.10
2023-04-11T04:33:22.457Z,1.47
2023-04-11T04:35:51.799Z,0.90
2023-04-11T04:38:19.611Z,1.37
2023-04-11T04:40:50.501Z,0.80
2023-04-11T04:43:22.547Z,1.20
2023-04-11T04:45:50.130Z,0.90
2023-04-11T04:48:17.720Z,0.90
2023-04-11T04:50:45.927Z,1.33
2023-04-11T04:53:13.468Z,1.27
2023-04-11T04:55:40.892Z,1.20
2023-04-11T04:58:08.305Z,0.90
2023-04-11T05:00:36.800Z,0.90
2023-04-11T05:03:06.085Z,0.80
2023-04-11T05:05:33.687Z,1.03
2023-04-11T05:08:01.411Z,1.10
2023-04-11T05:10:28.924Z,1.30
2023-04-11T05:12:56.611Z,0.83
2023-04-11T05:15:24.121Z,1.13
2023-04-11T05:17:51.571Z,1.07
2023-04-11T05:20:20.132Z,1.40
2023-04-11T05:22:49.728Z,0.90
2023-04-11T05:25:18.122Z,1.20
2023-04-11T05:27:45.649Z,1.10
2023-04-11T05:30:13.396Z,1.00
2023-04-11T05:32:40.840Z,1.50
2023-04-11T05:35:09.253Z,1.20
2023-04-11T05:37:37.329Z,1.17
2023-04-11T05:40:05.812Z,1.00
2023-04-11T05:42:33.218Z,1.80
2023-04-11T05:45:00.570Z,1.10
2023-04-11T05:47:28.113Z,1.30
2023-04-11T05:49:55.846Z,1.43
2023-04-11T05:52:23.251Z,1.40
2023-04-11T05:54:51.094Z,1.10
2023-04-11T05:57:18.597Z,1.93
2023-04-11T05:59:50.024Z,1.30
2023-04-11T06:02:17.685Z,1.30
2023-04-11T06:04:47.496Z,1.80
2023-04-11T06:07:15.243Z,1.40
2023-04-11T06:09:42.665Z,1.30
2023-04-11T06:12:10.204Z,2.00
2023-04-11T06:14:40.218Z,1.50
2023-04-11T06:17:08.127Z,1.17
2023-04-11T06:19:35.466Z,1.30
2023-04-11T06:22:02.878Z,1.30
2023-04-11T06:24:37.284Z,1.47
2023-04-11T06:27:04.946Z,1.90
2023-04-11T06:29:32.609Z,1.93
2023-04-11T06:32:00.100Z,1.53
2023-04-11T06:34:27.698Z,1.70
2023-04-11T06:36:55.180Z,1.77
2023-04-11T06:39:22.707Z,1.50
2023-04-11T06:41:50.086Z,2.30
2023-04-11T06:44:17.575Z,4.87
2023-04-11T06:46:45.115Z,3.93
2023-04-11T06:49:12.691Z,3.80
2023-04-11T06:51:40.196Z,3.43
2023-04-11T06:54:07.739Z,2.67
2023-04-11T06:56:35.165Z,2.03
2023-04-11T06:59:02.607Z,1.70
2023-04-11T07:01:35.764Z,1.40
2023-04-11T07:04:03.469Z,1.53
2023-04-11T07:06:31.821Z,1.27
2023-04-11T07:09:01.571Z,1.60
2023-04-11T07:11:29.246Z,1.60
2023-04-11T07:14:02.874Z,1.70
2023-04-11T07:16:30.673Z,1.77
2023-04-11T07:18:59.290Z,1.57
2023-04-11T07:21:32.137Z,1.30
2023-04-11T07:24:01.080Z,1.47
2023-04-11T07:26:32.697Z,1.10
2023-04-11T07:29:01.015Z,1.30
2023-04-11T07:31:28.433Z,1.83
2023-04-11T07:33:56.333Z,1.40
2023-04-11T07:36:23.978Z,1.60
2023-04-11T07:38:52.391Z,1.07
2023-04-11T07:41:19.845Z,1.57
2023-04-11T07:43:47.290Z,1.83
2023-04-11T07:46:15.345Z,1.50
2023-04-11T07:48:43.456Z,1.50
2023-04-11T07:51:13.964Z,2.13
2023-04-11T07:53:41.400Z,2.50
2023-04-11T07:56:09.083Z,2.50
2023-04-11T07:58:36.572Z,1.40
2023-04-11T08:01:05.682Z,1.80
2023-04-11T08:03:33.400Z,1.50
2023-04-11T08:06:01.123Z,1.40
2023-04-11T08:08:28.526Z,1.50
2023-04-11T08:10:56.002Z,1.50
2023-04-11T08:13:23.448Z,1.87
2023-04-11T08:15:51.017Z,1.77
2023-04-11T08:18:21.798Z,2.37
2023-04-11T08:20:51.805Z,1.57
2023-04-11T08:23:19.946Z,2.00
2023-04-11T08:25:47.379Z,1.27
2023-04-11T08:28:15.271Z,1.40
2023-04-11T08:30:42.794Z,1.30
2023-04-11T08:33:10.326Z,1.30
2023-04-11T08:35:38.050Z,1.53
2023-04-11T08:38:05.614Z,1.67
2023-04-11T08:40:32.984Z,1.50
2023-04-11T08:43:00.833Z,1.40
2023-04-11T08:45:28.536Z,1.40
2023-04-11T08:47:56.045Z,1.10
2023-04-11T08:50:23.642Z,1.50
2023-04-11T08:52:52.726Z,1.30
2023-04-11T08:55:20.355Z,1.50
2023-04-11T08:57:47.773Z,1.33
2023-04-11T09:00:19.178Z,1.40
2023-04-11T09:02:59.347Z,1.50
2023-04-11T09:05:37.083Z,1.67
2023-04-11T09:08:06.812Z,1.83
2023-04-11T09:10:34.739Z,1.63
2023-04-11T09:13:02.924Z,1.60
2023-04-11T09:15:31.967Z,1.10
2023-04-11T09:18:01.112Z,1.20
2023-04-11T09:20:31.815Z,1.30
2023-04-11T09:22:59.916Z,1.33
2023-04-11T09:25:27.456Z,1.40
2023-04-11T09:28:21.328Z,1.23
2023-04-11T09:30:52.881Z,1.47
2023-04-11T09:33:24.483Z,1.60
2023-04-11T09:35:55.672Z,1.80
2023-04-11T09:38:33.751Z,1.60
2023-04-11T09:41:05.567Z,1.40
2023-04-11T09:43:52.050Z,1.43
2023-04-11T09:46:21.445Z,1.50
2023-04-11T09:48:49.533Z,1.37
2023-04-11T09:51:34.258Z,1.30
2023-04-11T09:54:04.221Z,1.33
2023-04-11T09:56:34.736Z,1.50
2023-04-11T09:59:05.786Z,1.20
2023-04-11T10:01:33.783Z,1.07
2023-04-11T10:04:01.598Z,1.57
2023-04-11T10:06:35.488Z,1.63
2023-04-11T10:09:13.009Z,1.43
2023-04-11T10:11:44.366Z,1.40
2023-04-11T10:14:30.229Z,1.70
2023-04-11T10:17:20.818Z,1.83
2023-04-11T10:19:51.851Z,1.80
2023-04-11T10:22:45.175Z,2.30
2023-04-11T10:25:16.833Z,2.70
2023-04-11T10:27:51.045Z,1.63
2023-04-11T10:30:18.530Z,1.70
2023-04-11T10:33:21.273Z,1.40
2023-04-11T10:36:05.514Z,2.37
2023-04-11T10:38:36.018Z,1.50
2023-04-11T10:41:19.979Z,1.33
2023-04-11T10:43:47.989Z,1.00
2023-04-11T10:46:25.214Z,0.90
2023-04-11T10:48:59.689Z,1.00
2023-04-11T10:51:28.207Z,0.90
2023-04-11T10:53:59.875Z,1.23
2023-04-11T10:56:59.888Z,1.17
2023-04-11T10:59:34.578Z,1.23
2023-04-11T11:02:03.291Z,1.17
2023-04-11T11:04:41.258Z,0.93
2023-04-11T11:07:13.325Z,1.53
2023-04-11T11:09:42.286Z,1.20
2023-04-11T11:12:09.727Z,0.90
2023-04-11T11:14:37.501Z,1.03
2023-04-11T11:17:05.320Z,1.03
2023-04-11T11:19:33.162Z,1.03
2023-04-11T11:22:03.851Z,1.00
2023-04-11T11:24:32.013Z,0.90
2023-04-11T11:26:59.805Z,0.67
2023-04-11T11:29:38.073Z,0.80
2023-04-11T11:32:06.016Z,0.63
2023-04-11T11:34:34.669Z,0.80
2023-04-11T11:37:04.906Z,1.20
2023-04-11T11:39:32.761Z,1.00
2023-04-11T11:42:00.692Z,0.90
2023-04-11T11:44:28.954Z,0.60
2023-04-11T11:47:02.494Z,0.50
2023-04-11T11:49:44.562Z,0.67
2023-04-11T11:52:12.847Z,1.77
2023-04-11T11:54:46.884Z,2.43
2023-04-11T11:57:24.290Z,1.00
2023-04-11T11:59:58.064Z,0.67
2023-04-11T12:02:26.976Z,0.80
2023-04-11T12:05:01.792Z,1.50
2023-04-11T12:07:33.568Z,1.10
2023-04-11T12:10:08.216Z,1.17
2023-04-11T12:12:37.048Z,0.70
2023-04-11T12:15:05.082Z,0.60
2023-04-11T12:17:34.333Z,0.67
2023-04-11T12:20:07.180Z,0.83
2023-04-11T12:22:35.020Z,1.70
2023-04-11T12:25:06.526Z,0.83
2023-04-11T12:27:35.090Z,0.70
2023-04-11T12:30:02.564Z,0.90
2023-04-11T12:32:30.410Z,0.87
2023-04-11T12:34:57.985Z,1.10
2023-04-11T12:37:25.518Z,1.27
2023-04-11T12:39:53.274Z,1.70
2023-04-11T12:42:26.663Z,0.80
2023-04-11T12:44:54.902Z,0.67
2023-04-11T12:47:22.588Z,0.40
2023-04-11T12:49:50.300Z,0.50
2023-04-11T12:52:18.404Z,0.50
2023-04-11T12:54:46.050Z,0.40
2023-04-11T12:57:13.718Z,0.33
2023-04-11T12:59:41.130Z,0.50
2023-04-11T13:02:08.715Z,0.60
2023-04-11T13:04:36.661Z,0.50
2023-04-11T13:07:04.356Z,0.90
2023-04-11T13:09:32.220Z,0.80
2023-04-11T13:12:00.012Z,1.50
2023-04-11T13:14:27.455Z,1.70
2023-04-11T13:16:54.886Z,1.30
2023-04-11T13:19:23.037Z,0.50
2023-04-11T13:21:50.636Z,0.60
2023-04-11T13:24:18.062Z,0.50
2023-04-11T13:26:45.926Z,0.50
2023-04-11T13:29:13.650Z,0.50
2023-04-11T13:31:41.121Z,0.37
2023-04-11T13:34:08.676Z,0.30
2023-04-11T13:36:36.043Z,0.30
2023-04-11T13:39:04.002Z,0.60
2023-04-11T13:41:32.629Z,0.50
2023-04-11T13:44:00.135Z,0.70
2023-04-11T13:46:27.731Z,0.30
2023-04-11T13:48:55.614Z,0.30
2023-04-11T13:51:23.349Z,0.20
2023-04-11T13:53:50.969Z,0.30
2023-04-11T13:56:18.411Z,0.20
2023-04-11T13:58:45.811Z,0.30
2023-04-11T14:01:13.276Z,0.40
2023-04-11T14:03:43.049Z,0.60
2023-04-11T14:06:11.061Z,0.20
2023-04-11T14:08:38.534Z,0.30
2023-04-11T14:11:06.249Z,0.40
2023-04-11T14:13:33.834Z,0.30
2023-04-11T14:16:08.815Z,0.40
2023-04-11T14:18:37.060Z,0.23
2023-04-11T14:21:05.979Z,0.20
2023-04-11T14:23:33.516Z,0.30
2023-04-11T14:26:01.032Z,0.37
2023-04-11T14:28:28.675Z,0.30
2023-04-11T14:30:57.185Z,0.37
2023-04-11T14:33:24.862Z,0.30
2023-04-11T14:35:52.372Z,0.17
2023-04-11T14:38:19.911Z,0.33
2023-04-11T14:40:47.285Z,0.30
2023-04-11T14:43:14.851Z,1.03
2023-04-11T14:45:42.348Z,0.53
2023-04-11T14:48:10.237Z,0.37
2023-04-11T14:50:37.736Z,0.40
2023-04-11T14:53:05.373Z,0.33
2023-04-11T14:55:33.094Z,0.40
2023-04-11T14:58:00.497Z,0.30
2023-04-11T15:00:28.056Z,0.30
2023-04-11T15:02:57.641Z,0.40
2023-04-11T15:05:25.266Z,0.57
2023-04-11T15:07:53.442Z,0.50
2023-04-11T15:10:26.698Z,0.40
2023-04-11T15:12:54.128Z,0.30
2023-04-11T15:15:21.645Z,0.40
2023-04-11T15:17:50.562Z,0.23
2023-04-11T15:20:19.922Z,0.30
2023-04-11T15:22:47.531Z,0.40
2023-04-11T15:25:16.368Z,0.30
2023-04-11T15:27:44.107Z,0.37
2023-04-11T15:30:11.758Z,0.30
2023-04-11T15:32:44.026Z,0.30
2023-04-11T15:35:12.380Z,0.30
2023-04-11T15:37:39.970Z,0.40
2023-04-11T15:40:09.410Z,0.40
2023-04-11T15:42:37.727Z,0.60
2023-04-11T15:45:05.657Z,0.40
2023-04-11T15:47:33.763Z,0.33
2023-04-11T15:50:03.645Z,0.20
2023-04-11T15:52:31.145Z,0.20
2023-04-11T15:54:58.642Z,0.30
2023-04-11T15:57:28.371Z,0.30
2023-04-11T15:59:56.230Z,0.20
2023-04-11T16:02:24.071Z,0.20
2023-04-11T16:04:54.020Z,0.30
2023-04-11T16:07:23.402Z,0.20
2023-04-11T16:09:51.042Z,0.20
2023-04-11T16:12:19.122Z,0.20
2023-04-11T16:14:46.984Z,0.23
2023-04-11T16:17:20.083Z,0.10
2023-04-11T16:19:47.965Z,0.20
2023-04-11T16:22:15.427Z,0.30
2023-04-11T16:24:42.803Z,0.20
2023-04-11T16:27:10.209Z,0.20
2023-04-11T16:29:37.642Z,0.20
2023-04-11T16:32:05.241Z,0.27
2023-04-11T16:34:32.724Z,0.20
2023-04-11T16:37:00.164Z,0.27
2023-04-11T16:39:28.208Z,0.23
2023-04-11T16:41:56.361Z,0.30
2023-04-11T16:44:23.851Z,0.20
2023-04-11T16:46:51.326Z,0.20
2023-04-11T16:49:19.424Z,0.20
2023-04-11T16:51:47.183Z,0.30
2023-04-11T16:54:15.166Z,0.30
2023-04-11T16:56:43.293Z,0.20
2023-04-11T16:59:12.440Z,0.17
2023-04-11T17:01:41.306Z,0.30
2023-04-11T17:04:08.930Z,0.40
2023-04-11T17:06:37.262Z,0.20
2023-04-11T17:09:07.714Z,0.23
2023-04-11T17:11:37.316Z,0.20
2023-04-11T17:14:05.247Z,0.20
2023-04-11T17:16:32.788Z,0.20
2023-04-11T17:19:00.364Z,0.20
2023-04-11T17:21:27.809Z,0.20
2023-04-11T17:23:55.335Z,0.30
2023-04-11T17:26:22.734Z,0.27
2023-04-11T17:28:50.243Z,0.20
2023-04-11T17:31:19.093Z,0.20
2023-04-11T17:33:46.845Z,0.20
2023-04-11T17:36:14.728Z,0.20
2023-04-11T17:38:45.849Z,0.23
2023-04-11T17:41:15.469Z,0.30
2023-04-11T17:43:43.865Z,0.30
2023-04-11T17:46:12.568Z,0.40
2023-04-11T17:48:40.206Z,0.50
2023-04-11T17:51:07.771Z,0.57
2023-04-11T17:53:35.244Z,0.60
2023-04-11T17:56:06.227Z,0.33
2023-04-11T17:58:34.177Z,0.20
2023-04-11T18:01:06.541Z,0.40
2023-04-11T18:03:35.481Z,0.33
2023-04-11T18:06:03.435Z,0.30
2023-04-11T18:08:49.126Z,0.20
2023-04-11T18:11:17.716Z,0.20
2023-04-11T18:13:46.374Z,0.30
2023-04-11T18:16:15.161Z,0.20
2023-04-11T18:18:42.767Z,0.20
2023-04-11T18:21:10.174Z,0.47
2023-04-11T18:23:37.564Z,0.50
2023-04-11T18:26:05.011Z,0.40
2023-04-11T18:28:32.410Z,0.30
2023-04-11T18:30:59.800Z,0.40
2023-04-11T18:33:28.158Z,0.40
2023-04-11T18:35:55.755Z,0.20
2023-04-11T18:38:23.248Z,0.30
2023-04-11T18:40:54.901Z,0.30
2023-04-11T18:43:24.171Z,0.30
2023-04-11T18:45:51.715Z,0.30
2023-04-11T18:48:19.276Z,0.30
2023-04-11T18:50:48.866Z,0.30
2023-04-11T18:53:16.500Z,0.30
2023-04-11T18:55:44.152Z,0.30
2023-04-11T18:58:15.428Z,0.30
2023-04-11T19:00:46.785Z,0.40
2023-04-11T19:03:14.881Z,0.30
2023-04-11T19:05:43.952Z,0.67
2023-04-11T19:08:11.727Z,0.30
2023-04-11T19:10:39.300Z,0.30
2023-04-11T19:13:10.085Z,0.33
2023-04-11T19:15:37.654Z,0.40
2023-04-11T19:18:06.650Z,0.30
2023-04-11T19:20:34.231Z,0.40
2023-04-11T19:23:01.724Z,0.40
2023-04-11T19:25:29.733Z,0.40
2023-04-11T19:27:58.161Z,0.40
2023-04-11T19:30:25.863Z,0.47
2023-04-11T19:32:53.426Z,0.30
2023-04-11T19:35:24.514Z,0.30
2023-04-11T19:37:52.295Z,0.47
2023-04-11T19:40:23.512Z,0.33
2023-04-11T19:42:51.812Z,0.40
2023-04-11T19:45:19.533Z,0.30
2023-04-11T19:47:47.001Z,0.30
2023-04-11T19:50:14.411Z,0.30
2023-04-11T19:52:42.914Z,0.40
2023-04-11T19:55:11.391Z,0.40
2023-04-11T19:57:40.356Z,0.30
2023-04-11T20:00:17.526Z,0.30
2023-04-11T20:02:46.820Z,0.50
2023-04-11T20:05:18.546Z,0.40
2023-04-11T20:07:49.093Z,0.60
2023-04-11T20:10:17.598Z,0.30
2023-04-11T20:12:45.436Z,0.30
2023-04-11T20:15:13.172Z,0.40
2023-04-11T20:17:41.394Z,0.30
2023-04-11T20:20:11.581Z,0.40
2023-04-11T20:22:40.545Z,0.40
2023-04-11T20:25:12.013Z,0.40
2023-04-11T20:27:40.091Z,0.30
2023-04-11T20:30:09.766Z,0.40
2023-04-11T20:32:37.777Z,0.30
2023-04-11T20:35:05.767Z,0.40
2023-04-11T20:37:35.424Z,0.40
2023-04-11T20:40:06.979Z,0.30
2023-04-11T20:42:35.521Z,0.50
2023-04-11T20:45:03.883Z,0.40
2023-04-11T20:47:31.368Z,0.40
2023-04-11T20:50:03.463Z,0.40
2023-04-11T20:52:32.697Z,0.40
2023-04-11T20:55:01.212Z,0.30
2023-04-11T20:57:31.893Z,0.40
2023-04-11T20:59:59.261Z,0.40
2023-04-11T21:02:28.004Z,0.50
2023-04-11T21:04:56.420Z,0.30
2023-04-11T21:07:23.910Z,0.30
2023-04-11T21:09:52.370Z,0.33
2023-04-11T21:12:19.760Z,0.40
2023-04-11T21:14:47.090Z,0.30
2023-04-11T21:17:14.525Z,0.40
2023-04-11T21:19:41.961Z,0.43
2023-04-11T21:22:09.811Z,0.37
2023-04-11T21:24:37.236Z,0.50
2023-04-11T21:27:04.610Z,0.40
2023-04-11T21:29:32.088Z,0.33
2023-04-11T21:31:59.568Z,0.30
2023-04-11T21:34:27.650Z,0.40
2023-04-11T21:36:55.084Z,0.37
2023-04-11T21:39:22.495Z,0.30
2023-04-11T21:41:50.042Z,0.30
2023-04-11T21:44:17.566Z,0.20
2023-04-11T21:46:45.069Z,0.30
2023-04-11T21:49:15.627Z,0.63
2023-04-11T21:51:43.024Z,0.30
2023-04-11T21:54:10.447Z,0.20
2023-04-11T21:56:37.977Z,0.30
2023-04-11T21:59:05.604Z,0.43
2023-04-11T22:01:33.118Z,0.27
2023-04-11T22:04:02.709Z,0.30
2023-04-11T22:06:30.769Z,0.30
2023-04-11T22:08:58.441Z,0.40
2023-04-11T22:11:25.973Z,0.50
2023-04-11T22:13:53.483Z,0.40
2023-04-11T22:16:26.507Z,0.30
2023-04-11T22:18:54.768Z,0.40
2023-04-11T22:21:22.227Z,0.30
2023-04-11T22:23:54.481Z,0.40
2023-04-11T22:26:34.614Z,0.30
2023-04-11T22:29:05.979Z,0.30
2023-04-11T22:31:39.045Z,0.20
2023-04-11T22:34:08.421Z,0.20
2023-04-11T22:36:36.161Z,0.40
2023-04-11T22:39:07.165Z,0.20
2023-04-11T22:41:35.547Z,0.30
2023-04-11T22:44:03.647Z,0.50
2023-04-11T22:46:31.896Z,0.20
2023-04-11T22:48:59.322Z,0.40
2023-04-11T22:51:30.272Z,0.47
2023-04-11T22:53:58.723Z,0.47
2023-04-11T22:56:26.444Z,0.30
2023-04-11T22:58:54.445Z,0.30
2023-04-11T23:01:22.502Z,0.30
2023-04-11T23:03:50.509Z,0.20
2023-04-11T23:06:18.046Z,0.20
2023-04-11T23:08:45.724Z,0.30
2023-04-11T23:11:13.121Z,0.30
2023-04-11T23:13:40.603Z,0.20
2023-04-11T23:16:09.345Z,0.20
2023-04-11T23:18:36.797Z,0.10
2023-04-11T23:21:05.484Z,0.10
2023-04-11T23:23:32.996Z,0.30
2023-04-11T23:26:01.362Z,0.30
2023-04-11T23:28:28.799Z,0.10
2023-04-11T23:30:56.211Z,0.20
2023-04-11T23:33:25.800Z,0.10
2023-04-11T23:35:53.301Z,0.30
2023-04-11T23:38:21.676Z,0.20
2023-04-11T23:40:49.489Z,0.10
2023-04-11T23:43:17.067Z,0.20
2023-04-11T23:45:44.744Z,0.20
2023-04-11T23:48:12.215Z,0.10
2023-04-11T23:50:39.581Z,0.17
2023-04-11T23:53:06.969Z,0.10
2023-04-11T23:55:34.957Z,0.20
2023-04-11T23:58:02.380Z,0.20
