createdAt,value
2022-12-15T00:02:13.580Z,60.04
2022-12-15T00:04:58.909Z,59.79
2022-12-15T00:07:44.352Z,59.34
2022-12-15T00:10:29.317Z,59.83
2022-12-15T00:13:14.783Z,59.16
2022-12-15T00:16:00.106Z,59.35
2022-12-15T00:18:45.395Z,58.96
2022-12-15T00:21:30.539Z,59.58
2022-12-15T00:24:15.847Z,59.87
2022-12-15T00:27:01.309Z,59.76
2022-12-15T00:29:46.685Z,59.66
2022-12-15T00:32:31.829Z,59.84
2022-12-15T00:35:17.232Z,59.55
2022-12-15T00:38:02.354Z,59.98
2022-12-15T00:40:29.009Z,60.12
2022-12-15T00:42:55.594Z,60.16
2022-12-15T00:45:42.214Z,60.44
2022-12-15T00:48:08.897Z,60.48
2022-12-15T00:50:53.692Z,59.83
2022-12-15T00:53:41.306Z,59.19
2022-12-15T00:56:28.116Z,59.05
2022-12-15T00:59:13.928Z,59.62
2022-12-15T01:02:00.866Z,60.32
2022-12-15T01:04:47.048Z,60.38
2022-12-15T01:07:33.013Z,60.56
2022-12-15T01:10:18.916Z,59.48
2022-12-15T01:13:05.384Z,58.71
2022-12-15T01:15:50.887Z,59.87
2022-12-15T01:18:36.213Z,59.99
2022-12-15T01:21:05.314Z,60.00
2022-12-15T01:23:33.057Z,60.43
2022-12-15T01:26:00.254Z,60.52
2022-12-15T01:28:27.154Z,60.60
2022-12-15T01:30:54.153Z,60.64
2022-12-15T01:33:21.376Z,60.25
2022-12-15T01:36:01.743Z,60.10
2022-12-15T01:38:29.408Z,60.07
2022-12-15T01:41:00.845Z,61.06
2022-12-15T01:43:34.667Z,60.31
2022-12-15T01:46:03.611Z,60.99
2022-12-15T01:48:51.907Z,61.15
2022-12-15T01:51:32.985Z,61.37
2022-12-15T01:54:06.121Z,60.94
2022-12-15T01:56:44.740Z,61.16
2022-12-15T01:59:20.110Z,61.66
2022-12-15T02:01:50.002Z,61.19
2022-12-15T02:04:21.506Z,60.59
2022-12-15T02:06:48.313Z,60.78
2022-12-15T02:09:15.889Z,60.80
2022-12-15T02:12:14.678Z,62.35
2022-12-15T02:15:02.947Z,62.06
2022-12-15T02:17:58.111Z,61.67
2022-12-15T02:21:16.441Z,61.69
2022-12-15T02:24:34.261Z,61.97
2022-12-15T02:27:34.293Z,61.30
2022-12-15T02:30:16.746Z,60.88
2022-12-15T02:32:47.816Z,60.87
2022-12-15T02:35:22.636Z,61.16
2022-12-15T02:37:49.919Z,61.70
2022-12-15T02:40:17.465Z,61.13
2022-12-15T02:42:48.033Z,61.13
2022-12-15T02:45:20.469Z,60.83
2022-12-15T02:48:21.576Z,61.23
2022-12-15T02:50:51.214Z,62.72
2022-12-15T02:53:36.208Z,62.62
2022-12-15T02:56:15.453Z,61.90
2022-12-15T02:59:13.874Z,62.53
2022-12-15T03:01:51.679Z,61.82
2022-12-15T03:04:20.137Z,61.57
2022-12-15T03:07:00.592Z,61.66
2022-12-15T03:09:28.207Z,61.87
2022-12-15T03:11:54.967Z,61.91
2022-12-15T03:14:21.948Z,62.31
2022-12-15T03:16:48.738Z,61.61
2022-12-15T03:19:15.368Z,62.07
2022-12-15T03:21:41.990Z,62.14
2022-12-15T03:24:09.070Z,62.57
2022-12-15T03:26:35.939Z,61.98
2022-12-15T03:29:02.724Z,62.47
2022-12-15T03:31:31.867Z,62.49
2022-12-15T03:33:58.483Z,62.51
2022-12-15T03:36:25.112Z,62.93
2022-12-15T03:38:51.758Z,62.93
2022-12-15T03:41:19.315Z,62.33
2022-12-15T03:43:46.440Z,62.24
2022-12-15T03:46:16.807Z,61.13
2022-12-15T03:48:43.648Z,61.59
2022-12-15T03:51:10.534Z,62.08
2022-12-15T03:53:37.347Z,62.68
2022-12-15T03:56:04.246Z,62.80
2022-12-15T03:58:30.836Z,61.87
2022-12-15T04:04:07.374Z,61.65
2022-12-15T04:06:34.083Z,61.88
2022-12-15T04:09:00.677Z,61.44
2022-12-15T04:11:27.342Z,62.71
2022-12-15T04:13:53.941Z,62.58
2022-12-15T04:16:20.712Z,63.12
2022-12-15T04:19:08.142Z,62.98
2022-12-15T04:21:34.938Z,63.54
2022-12-15T04:24:20.445Z,64.16
2022-12-15T04:27:05.917Z,63.82
2022-12-15T04:29:51.222Z,63.10
2022-12-15T04:32:36.818Z,63.41
2022-12-15T04:35:22.242Z,62.84
2022-12-15T04:38:07.593Z,62.26
2022-12-15T04:40:53.447Z,62.16
2022-12-15T04:43:38.915Z,62.58
2022-12-15T04:46:24.672Z,62.62
2022-12-15T04:49:09.919Z,62.14
2022-12-15T04:51:55.197Z,61.77
2022-12-15T04:54:40.866Z,61.99
2022-12-15T04:57:26.016Z,63.22
2022-12-15T05:00:11.375Z,62.53
2022-12-15T05:02:56.878Z,62.63
2022-12-15T05:05:42.303Z,62.62
2022-12-15T05:08:27.428Z,61.59
2022-12-15T05:11:12.742Z,61.87
2022-12-15T05:13:58.076Z,61.18
2022-12-15T05:16:43.181Z,61.00
2022-12-15T05:19:28.322Z,61.74
2022-12-15T05:22:13.561Z,62.00
2022-12-15T05:24:58.833Z,62.71
2022-12-15T05:27:43.888Z,62.55
2022-12-15T05:30:29.373Z,62.57
2022-12-15T05:32:56.058Z,62.03
2022-12-15T05:35:22.749Z,62.23
2022-12-15T05:37:49.429Z,62.03
2022-12-15T05:40:16.143Z,61.84
2022-12-15T05:42:42.781Z,61.53
2022-12-15T05:45:10.242Z,61.17
2022-12-15T05:47:36.887Z,60.53
2022-12-15T05:50:03.982Z,60.82
2022-12-15T05:52:30.772Z,61.32
2022-12-15T05:54:57.371Z,60.24
2022-12-15T05:57:24.013Z,61.36
2022-12-15T05:59:50.621Z,61.14
2022-12-15T06:02:17.307Z,59.85
2022-12-15T06:04:44.331Z,60.89
2022-12-15T06:07:11.033Z,60.27
2022-12-15T06:09:37.683Z,60.63
2022-12-15T06:12:04.517Z,60.61
2022-12-15T06:14:31.299Z,61.99
2022-12-15T06:16:58.787Z,62.10
2022-12-15T06:19:25.488Z,61.55
2022-12-15T06:21:52.161Z,62.04
2022-12-15T06:24:18.796Z,61.10
2022-12-15T06:26:49.654Z,61.04
2022-12-15T06:29:17.084Z,60.62
2022-12-15T06:31:44.080Z,61.00
2022-12-15T06:34:15.398Z,60.87
2022-12-15T06:36:43.101Z,61.15
2022-12-15T06:39:13.203Z,60.45
2022-12-15T06:41:42.515Z,60.21
2022-12-15T06:44:17.757Z,59.32
2022-12-15T06:46:46.052Z,60.13
2022-12-15T06:49:13.418Z,60.58
2022-12-15T06:51:41.490Z,59.07
2022-12-15T06:54:11.215Z,60.08
2022-12-15T06:56:39.016Z,60.00
2022-12-15T06:59:07.463Z,59.90
2022-12-15T07:01:35.171Z,61.54
2022-12-15T07:04:04.286Z,60.93
2022-12-15T07:06:39.171Z,60.83
2022-12-15T07:09:10.959Z,60.61
2022-12-15T07:11:37.853Z,60.71
2022-12-15T07:14:04.833Z,59.42
2022-12-15T07:16:32.304Z,58.98
2022-12-15T07:18:58.979Z,60.45
2022-12-15T07:21:25.661Z,59.73
2022-12-15T07:23:55.740Z,58.72
2022-12-15T07:26:23.591Z,60.74
2022-12-15T07:28:50.301Z,59.88
2022-12-15T07:31:17.893Z,60.51
2022-12-15T07:33:45.034Z,60.36
2022-12-15T07:36:11.965Z,60.06
2022-12-15T07:38:38.550Z,60.85
2022-12-15T07:41:07.429Z,60.36
2022-12-15T07:43:35.427Z,60.27
2022-12-15T07:46:03.673Z,60.24
2022-12-15T07:48:30.875Z,60.57
2022-12-15T07:51:04.962Z,60.96
2022-12-15T07:53:36.161Z,60.29
2022-12-15T07:56:09.104Z,59.52
2022-12-15T07:58:36.727Z,59.43
2022-12-15T08:01:05.871Z,60.04
2022-12-15T08:03:33.242Z,59.24
2022-12-15T08:06:04.828Z,59.90
2022-12-15T08:08:32.576Z,60.52
2022-12-15T08:10:59.649Z,61.04
2022-12-15T08:14:00.817Z,61.00
2022-12-15T08:16:13.028Z,60.90
2022-12-15T08:18:39.688Z,60.62
2022-12-15T08:21:08.312Z,60.60
2022-12-15T08:23:36.042Z,62.14
2022-12-15T08:26:07.729Z,61.24
2022-12-15T08:28:35.929Z,59.65
2022-12-15T08:31:10.159Z,59.92
2022-12-15T08:33:37.678Z,60.34
2022-12-15T08:36:07.356Z,60.26
2022-12-15T08:38:35.401Z,60.74
2022-12-15T08:41:08.894Z,58.53
2022-12-15T08:43:35.981Z,58.85
2022-12-15T08:46:02.873Z,59.57
2022-12-15T08:48:30.086Z,59.75
2022-12-15T08:50:58.561Z,60.01
2022-12-15T08:53:31.600Z,59.86
2022-12-15T08:56:06.510Z,59.05
2022-12-15T08:58:33.546Z,58.42
2022-12-15T09:01:06.125Z,60.00
2022-12-15T09:03:34.255Z,59.91
2022-12-15T09:06:14.401Z,59.29
2022-12-15T09:08:41.254Z,59.38
2022-12-15T09:11:08.194Z,58.11
2022-12-15T09:13:35.334Z,59.74
2022-12-15T09:16:10.418Z,59.88
2022-12-15T09:18:37.769Z,59.06
2022-12-15T09:21:06.493Z,56.67
2022-12-15T09:23:34.524Z,58.24
2022-12-15T09:26:02.931Z,58.91
2022-12-15T09:28:30.054Z,59.68
2022-12-15T09:31:28.512Z,61.08
2022-12-15T09:33:58.110Z,59.49
2022-12-15T09:36:25.600Z,59.93
2022-12-15T09:38:55.122Z,59.68
2022-12-15T09:41:24.659Z,59.54
2022-12-15T09:44:03.272Z,60.51
2022-12-15T09:46:50.600Z,60.51
2022-12-15T09:49:32.360Z,60.34
2022-12-15T09:52:27.308Z,61.16
2022-12-15T09:54:54.093Z,59.83
2022-12-15T09:57:26.449Z,59.94
2022-12-15T10:00:02.524Z,60.30
2022-12-15T10:03:10.171Z,59.35
2022-12-15T10:06:18.973Z,60.66
2022-12-15T10:08:58.355Z,60.91
2022-12-15T10:11:59.595Z,60.39
2022-12-15T10:14:38.485Z,60.46
2022-12-15T10:17:19.829Z,61.38
2022-12-15T10:19:46.736Z,60.23
2022-12-15T10:22:27.109Z,60.84
2022-12-15T10:25:11.017Z,59.78
2022-12-15T10:28:25.902Z,58.56
2022-12-15T10:31:00.138Z,60.40
2022-12-15T10:33:32.920Z,60.45
2022-12-15T10:35:59.793Z,61.37
2022-12-15T10:38:42.511Z,61.21
2022-12-15T10:41:15.056Z,61.05
2022-12-15T10:43:47.582Z,59.11
2022-12-15T10:46:25.665Z,60.68
2022-12-15T10:49:16.698Z,60.10
2022-12-15T10:51:47.006Z,59.62
2022-12-15T10:54:15.222Z,60.48
2022-12-15T10:56:59.544Z,60.33
2022-12-15T10:59:31.758Z,60.23
2022-12-15T11:02:24.519Z,59.98
2022-12-15T11:05:15.516Z,60.61
2022-12-15T11:07:44.690Z,59.75
2022-12-15T11:10:16.747Z,60.14
2022-12-15T11:12:58.196Z,60.16
2022-12-15T11:15:31.026Z,60.24
2022-12-15T11:18:16.346Z,59.35
2022-12-15T11:21:12.556Z,59.98
2022-12-15T11:24:13.772Z,60.83
2022-12-15T11:26:50.793Z,60.31
2022-12-15T11:29:23.557Z,61.87
2022-12-15T11:31:52.552Z,61.13
2022-12-15T11:34:27.566Z,61.86
2022-12-15T11:37:15.501Z,61.60
2022-12-15T11:39:57.406Z,62.24
2022-12-15T11:43:04.547Z,63.68
2022-12-15T11:46:03.541Z,65.19
2022-12-15T11:48:56.985Z,65.51
2022-12-15T11:51:47.543Z,62.59
2022-12-15T11:54:26.506Z,61.82
2022-12-15T11:57:02.183Z,62.59
2022-12-15T11:59:55.230Z,61.87
2022-12-15T12:02:32.146Z,61.69
2022-12-15T12:05:24.178Z,61.73
2022-12-15T12:08:01.769Z,61.42
2022-12-15T12:10:37.521Z,61.27
2022-12-15T12:13:10.576Z,60.47
2022-12-15T12:15:59.026Z,60.47
2022-12-15T12:18:31.320Z,61.99
2022-12-15T12:21:16.988Z,61.49
2022-12-15T12:23:56.204Z,62.13
2022-12-15T12:26:27.400Z,62.83
2022-12-15T12:29:02.715Z,61.36
2022-12-15T12:31:43.716Z,62.39
2022-12-15T12:34:15.807Z,62.86
2022-12-15T12:36:44.747Z,62.95
2022-12-15T12:39:23.980Z,62.65
2022-12-15T12:42:16.186Z,62.03
2022-12-15T12:44:42.997Z,60.78
2022-12-15T12:47:23.227Z,61.60
2022-12-15T12:49:54.636Z,61.38
2022-12-15T12:52:32.677Z,60.58
2022-12-15T12:55:03.206Z,61.88
2022-12-15T12:57:39.544Z,60.99
2022-12-15T13:00:35.959Z,60.04
2022-12-15T13:03:11.517Z,61.32
2022-12-15T13:05:40.575Z,60.81
2022-12-15T13:08:07.145Z,62.62
2022-12-15T13:10:39.175Z,61.90
2022-12-15T13:13:08.543Z,63.21
2022-12-15T13:15:42.458Z,62.75
2022-12-15T13:18:24.184Z,62.04
2022-12-15T13:20:55.656Z,61.00
2022-12-15T13:23:22.254Z,61.48
2022-12-15T13:25:59.045Z,61.29
2022-12-15T13:28:34.993Z,60.68
2022-12-15T13:31:20.882Z,61.77
2022-12-15T13:33:50.378Z,62.19
2022-12-15T13:36:42.011Z,62.12
2022-12-15T13:39:12.211Z,61.65
2022-12-15T13:42:15.410Z,62.40
2022-12-15T13:44:51.797Z,63.28
2022-12-15T13:47:28.042Z,63.40
2022-12-15T13:50:01.272Z,63.45
2022-12-15T13:53:18.457Z,63.67
2022-12-15T13:55:52.584Z,63.83
2022-12-15T13:58:21.589Z,62.48
2022-12-15T14:00:57.209Z,63.12
2022-12-15T14:03:24.580Z,63.67
2022-12-15T14:05:57.139Z,64.35
2022-12-15T14:08:28.427Z,64.23
2022-12-15T14:10:58.565Z,63.49
2022-12-15T14:13:31.886Z,64.05
2022-12-15T14:16:05.803Z,63.98
2022-12-15T14:18:38.205Z,64.32
2022-12-15T14:21:08.164Z,65.11
2022-12-15T14:24:03.947Z,64.71
2022-12-15T14:26:31.666Z,64.67
2022-12-15T14:29:04.244Z,64.43
2022-12-15T14:31:31.359Z,64.00
2022-12-15T14:34:02.752Z,64.53
2022-12-15T14:36:31.446Z,63.94
2022-12-15T14:39:19.939Z,64.47
2022-12-15T14:41:48.948Z,64.55
2022-12-15T14:44:49.976Z,65.10
2022-12-15T14:47:21.484Z,65.01
2022-12-15T14:49:49.062Z,65.14
2022-12-15T14:52:30.772Z,64.68
2022-12-15T14:54:59.666Z,64.78
2022-12-15T14:57:37.819Z,64.15
2022-12-15T15:00:35.872Z,64.41
2022-12-15T15:03:20.091Z,64.43
2022-12-15T15:05:51.543Z,64.29
2022-12-15T15:08:27.409Z,63.64
2022-12-15T15:10:57.683Z,63.55
2022-12-15T15:13:39.814Z,63.41
2022-12-15T15:16:17.281Z,63.38
2022-12-15T15:18:48.346Z,63.01
2022-12-15T15:21:26.570Z,64.05
2022-12-15T15:24:09.624Z,61.61
2022-12-15T15:26:37.047Z,62.85
2022-12-15T15:29:05.444Z,63.19
2022-12-15T15:31:41.371Z,62.48
2022-12-15T15:34:09.566Z,64.58
2022-12-15T15:36:39.324Z,64.80
2022-12-15T15:39:16.030Z,65.07
2022-12-15T15:41:42.802Z,65.32
2022-12-15T15:44:14.742Z,65.07
2022-12-15T15:46:50.417Z,64.44
2022-12-15T15:49:20.353Z,64.78
2022-12-15T15:51:57.369Z,64.26
2022-12-15T15:54:29.230Z,63.46
2022-12-15T15:56:55.839Z,63.20
2022-12-15T15:59:22.868Z,64.74
2022-12-15T16:01:54.905Z,64.22
2022-12-15T16:04:26.443Z,63.26
2022-12-15T16:06:57.449Z,63.73
2022-12-15T16:09:29.258Z,63.97
2022-12-15T16:12:21.200Z,63.12
2022-12-15T16:14:47.881Z,63.64
2022-12-15T16:17:17.190Z,63.32
2022-12-15T16:19:47.162Z,63.38
2022-12-15T16:22:18.352Z,63.52
2022-12-15T16:24:48.234Z,64.86
2022-12-15T16:27:15.698Z,64.30
2022-12-15T16:29:42.843Z,63.06
2022-12-15T16:32:12.468Z,62.71
2022-12-15T16:34:39.266Z,62.80
2022-12-15T16:37:06.485Z,61.92
2022-12-15T16:39:34.822Z,62.49
2022-12-15T16:42:02.188Z,62.28
2022-12-15T16:44:39.714Z,63.39
2022-12-15T16:47:06.453Z,63.31
2022-12-15T16:49:39.756Z,63.77
2022-12-15T16:52:18.363Z,62.92
2022-12-15T16:54:47.869Z,62.88
2022-12-15T16:57:14.845Z,62.37
2022-12-15T16:59:41.537Z,61.83
2022-12-15T17:02:24.275Z,61.22
2022-12-15T17:04:51.604Z,62.12
2022-12-15T17:07:20.620Z,61.57
2022-12-15T17:09:49.140Z,62.57
2022-12-15T17:12:17.971Z,61.88
2022-12-15T17:14:45.037Z,61.47
2022-12-15T17:17:17.295Z,62.23
2022-12-15T17:19:52.716Z,62.88
2022-12-15T17:22:32.801Z,61.95
2022-12-15T17:24:59.666Z,62.42
2022-12-15T17:27:28.706Z,61.11
2022-12-15T17:29:57.868Z,61.82
2022-12-15T17:32:24.559Z,61.78
2022-12-15T17:34:51.715Z,62.34
2022-12-15T17:37:18.831Z,64.23
2022-12-15T17:39:50.997Z,63.15
2022-12-15T17:42:20.017Z,62.10
2022-12-15T17:44:48.342Z,61.97
2022-12-15T17:47:16.642Z,61.76
2022-12-15T17:49:43.986Z,61.29
2022-12-15T17:52:27.824Z,61.38
2022-12-15T17:54:55.673Z,60.59
2022-12-15T17:57:22.499Z,62.88
2022-12-15T17:59:49.188Z,64.09
2022-12-15T18:02:18.137Z,64.20
2022-12-15T18:04:45.145Z,62.99
2022-12-15T18:07:20.692Z,61.48
2022-12-15T18:09:50.056Z,61.97
2022-12-15T18:12:26.046Z,60.17
2022-12-15T18:14:53.245Z,62.11
2022-12-15T18:17:20.204Z,60.63
2022-12-15T18:19:46.935Z,61.58
2022-12-15T18:22:18.609Z,62.21
2022-12-15T18:24:46.102Z,62.50
2022-12-15T18:27:23.418Z,62.34
2022-12-15T18:29:50.208Z,62.21
2022-12-15T18:32:18.473Z,61.66
2022-12-15T18:34:46.593Z,60.78
2022-12-15T18:37:21.349Z,60.63
2022-12-15T18:39:48.617Z,61.66
2022-12-15T18:42:17.665Z,60.61
2022-12-15T18:44:50.149Z,60.77
2022-12-15T18:47:19.053Z,61.16
2022-12-15T18:49:46.380Z,61.40
2022-12-15T18:52:21.468Z,61.35
2022-12-15T18:54:50.590Z,60.91
2022-12-15T18:57:30.787Z,61.07
2022-12-15T19:00:18.856Z,61.48
2022-12-15T19:02:45.808Z,60.39
2022-12-15T19:05:27.593Z,60.59
2022-12-15T19:08:01.079Z,61.07
2022-12-15T19:10:30.256Z,59.58
2022-12-15T19:12:58.707Z,59.58
2022-12-15T19:15:25.986Z,59.87
2022-12-15T19:18:11.134Z,60.83
2022-12-15T19:20:56.508Z,61.37
2022-12-15T19:23:24.140Z,60.15
2022-12-15T19:25:51.910Z,59.97
2022-12-15T19:28:22.338Z,59.57
2022-12-15T19:30:49.795Z,59.62
2022-12-15T19:33:17.353Z,60.28
2022-12-15T19:35:47.628Z,60.45
2022-12-15T19:38:23.185Z,60.47
2022-12-15T19:40:53.219Z,60.06
2022-12-15T19:43:21.537Z,60.05
2022-12-15T19:45:49.692Z,60.40
2022-12-15T19:48:22.948Z,60.09
2022-12-15T19:50:51.937Z,60.16
2022-12-15T19:53:27.865Z,60.08
2022-12-15T19:55:58.099Z,59.39
2022-12-15T19:58:28.022Z,61.22
2022-12-15T20:01:00.640Z,60.45
2022-12-15T20:03:29.009Z,59.57
2022-12-15T20:05:58.068Z,60.13
2022-12-15T20:08:28.018Z,60.49
2022-12-15T20:10:56.070Z,60.35
2022-12-15T20:13:23.316Z,60.02
2022-12-15T20:15:51.569Z,60.27
2022-12-15T20:18:19.141Z,60.62
2022-12-15T20:20:48.930Z,59.79
2022-12-15T20:23:25.975Z,59.17
2022-12-15T20:25:53.349Z,60.17
2022-12-15T20:28:23.937Z,59.67
2022-12-15T20:30:51.154Z,60.46
2022-12-15T20:33:18.078Z,61.06
2022-12-15T20:35:47.636Z,59.74
2022-12-15T20:38:20.894Z,59.25
2022-12-15T20:40:47.779Z,61.20
2022-12-15T20:43:17.328Z,60.60
2022-12-15T20:45:46.020Z,60.91
2022-12-15T20:48:14.081Z,60.76
2022-12-15T20:50:47.546Z,59.67
2022-12-15T20:53:22.312Z,60.01
2022-12-15T20:55:50.728Z,59.33
2022-12-15T20:58:18.189Z,60.84
2022-12-15T21:00:46.517Z,61.52
2022-12-15T21:03:26.507Z,61.09
2022-12-15T21:05:56.674Z,61.48
2022-12-15T21:08:31.875Z,60.55
2022-12-15T21:11:13.696Z,60.36
2022-12-15T21:13:40.454Z,59.38
2022-12-15T21:16:13.232Z,59.71
2022-12-15T21:19:19.108Z,59.62
2022-12-15T21:21:32.643Z,59.81
2022-12-15T21:24:01.073Z,59.40
2022-12-15T21:26:28.431Z,59.42
2022-12-15T21:28:59.084Z,58.27
2022-12-15T21:31:26.059Z,58.46
2022-12-15T21:33:53.104Z,59.79
2022-12-15T21:36:21.965Z,59.36
2022-12-15T21:38:50.829Z,59.46
2022-12-15T21:41:21.100Z,59.12
2022-12-15T21:43:49.325Z,58.99
2022-12-15T21:46:20.532Z,58.12
2022-12-15T21:49:08.915Z,58.25
2022-12-15T21:51:38.113Z,58.59
2022-12-15T21:54:16.845Z,60.45
2022-12-15T21:56:44.089Z,60.47
2022-12-15T21:59:18.409Z,59.50
2022-12-15T22:01:45.917Z,59.58
2022-12-15T22:04:19.983Z,59.63
2022-12-15T22:06:50.874Z,60.38
2022-12-15T22:09:18.785Z,59.74
2022-12-15T22:11:48.576Z,59.44
2022-12-15T22:14:33.609Z,58.26
2022-12-15T22:17:01.953Z,57.80
2022-12-15T22:19:28.627Z,58.24
2022-12-15T22:21:55.366Z,59.07
2022-12-15T22:24:21.996Z,60.05
2022-12-15T22:26:49.003Z,60.54
2022-12-15T22:29:21.659Z,60.54
2022-12-15T22:31:50.422Z,60.57
2022-12-15T22:34:19.833Z,60.64
2022-12-15T22:36:47.147Z,59.29
2022-12-15T22:39:14.989Z,60.25
2022-12-15T22:41:44.625Z,60.60
2022-12-15T22:44:22.727Z,58.95
2022-12-15T22:46:50.999Z,59.72
2022-12-15T22:49:23.436Z,59.60
2022-12-15T22:51:50.389Z,58.62
2022-12-15T22:54:19.474Z,57.75
2022-12-15T22:56:49.354Z,59.29
2022-12-15T22:59:38.053Z,58.87
2022-12-15T23:02:05.331Z,58.42
2022-12-15T23:04:32.547Z,58.38
2022-12-15T23:07:02.431Z,57.30
2022-12-15T23:09:29.187Z,58.34
2022-12-15T23:11:56.060Z,58.46
2022-12-15T23:14:42.656Z,57.60
2022-12-15T23:17:10.036Z,58.89
2022-12-15T23:19:36.645Z,60.08
2022-12-15T23:22:03.650Z,59.06
2022-12-15T23:24:31.296Z,60.34
2022-12-15T23:26:57.894Z,59.44
2022-12-15T23:29:24.831Z,58.89
2022-12-15T23:31:51.545Z,57.83
2022-12-15T23:34:18.824Z,59.27
2022-12-15T23:36:45.639Z,59.67
2022-12-15T23:39:12.293Z,57.93
2022-12-15T23:41:39.845Z,59.30
2022-12-15T23:44:06.450Z,60.53
2022-12-15T23:46:33.878Z,60.25
2022-12-15T23:49:00.571Z,59.22
2022-12-15T23:51:27.314Z,57.60
2022-12-15T23:53:54.675Z,58.09
2022-12-15T23:56:23.956Z,57.36
2022-12-15T23:58:58.736Z,58.24
