createdAt,value
2023-03-12T00:02:36.165Z,-1.22
2023-03-12T00:05:40.750Z,-1.24
2023-03-12T00:08:44.689Z,-1.25
2023-03-12T00:11:48.523Z,-1.27
2023-03-12T00:14:52.169Z,-1.32
2023-03-12T00:17:57.209Z,-1.29
2023-03-12T00:21:00.806Z,-1.29
2023-03-12T00:24:05.630Z,-1.33
2023-03-12T00:27:09.323Z,-1.31
2023-03-12T00:30:14.150Z,-1.33
2023-03-12T00:33:19.153Z,-1.39
2023-03-12T00:36:27.220Z,-1.42
2023-03-12T00:39:30.874Z,-1.45
2023-03-12T00:42:34.798Z,-1.40
2023-03-12T00:45:38.933Z,-1.42
2023-03-12T00:48:44.653Z,-1.46
2023-03-12T00:51:48.750Z,-1.48
2023-03-12T00:54:52.642Z,-1.53
2023-03-12T00:57:56.549Z,-1.49
2023-03-12T01:01:00.460Z,-1.52
2023-03-12T01:04:05.914Z,-1.56
2023-03-12T01:07:09.658Z,-1.60
2023-03-12T01:10:18.410Z,-1.62
2023-03-12T01:13:22.730Z,-1.67
2023-03-12T01:16:28.627Z,-1.74
2023-03-12T01:19:33.985Z,-1.77
2023-03-12T01:22:38.619Z,-1.83
2023-03-12T01:25:42.956Z,-1.85
2023-03-12T01:28:46.652Z,-1.93
2023-03-12T01:31:52.308Z,-1.98
2023-03-12T01:34:58.903Z,-1.94
2023-03-12T01:38:03.281Z,-1.98
2023-03-12T01:41:06.990Z,-2.03
2023-03-12T01:44:15.978Z,-2.11
2023-03-12T01:47:19.981Z,-2.13
2023-03-12T01:50:25.103Z,-2.21
2023-03-12T01:53:30.787Z,-2.26
2023-03-12T01:56:37.694Z,-2.29
2023-03-12T01:59:48.207Z,-2.31
2023-03-12T02:02:56.302Z,-2.31
2023-03-12T02:06:10.029Z,-2.35
2023-03-12T02:09:15.517Z,-2.38
2023-03-12T02:12:19.744Z,-2.40
2023-03-12T02:15:23.999Z,-2.42
2023-03-12T02:18:28.497Z,-2.43
2023-03-12T02:21:37.481Z,-2.42
2023-03-12T02:24:48.319Z,-2.40
2023-03-12T02:27:54.123Z,-2.43
2023-03-12T02:31:03.656Z,-2.47
2023-03-12T02:34:08.642Z,-2.52
2023-03-12T02:37:12.400Z,-2.55
2023-03-12T02:40:26.337Z,-2.56
2023-03-12T02:43:32.025Z,-2.59
2023-03-12T02:46:41.300Z,-2.63
2023-03-12T02:49:45.079Z,-2.65
2023-03-12T02:52:48.643Z,-2.66
2023-03-12T02:55:52.360Z,-2.66
2023-03-12T02:58:57.384Z,-2.77
2023-03-12T03:02:03.353Z,-2.71
2023-03-12T03:05:08.413Z,-2.66
2023-03-12T03:08:12.188Z,-2.62
2023-03-12T03:11:15.995Z,-2.73
2023-03-12T03:14:21.419Z,-2.63
2023-03-12T03:17:25.165Z,-2.68
2023-03-12T03:20:28.783Z,-2.66
2023-03-12T03:23:33.281Z,-2.63
2023-03-12T03:26:37.164Z,-2.59
2023-03-12T03:29:42.635Z,-2.66
2023-03-12T03:32:46.342Z,-2.58
2023-03-12T03:35:50.232Z,-2.69
2023-03-12T03:38:53.913Z,-2.68
2023-03-12T03:41:57.625Z,-2.66
2023-03-12T03:45:02.630Z,-2.69
2023-03-12T03:48:07.225Z,-2.75
2023-03-12T03:51:12.732Z,-2.83
2023-03-12T03:54:16.430Z,-2.80
2023-03-12T03:57:20.197Z,-2.76
2023-03-12T04:00:25.642Z,-2.79
2023-03-12T04:03:29.534Z,-2.77
2023-03-12T04:06:33.209Z,-2.74
2023-03-12T04:09:37.479Z,-2.77
2023-03-12T04:12:41.189Z,-2.70
2023-03-12T04:15:50.824Z,-2.70
2023-03-12T04:18:54.817Z,-2.65
2023-03-12T04:21:58.366Z,-2.58
2023-03-12T04:25:02.173Z,-2.60
2023-03-12T04:28:06.708Z,-2.58
2023-03-12T04:31:13.699Z,-2.57
2023-03-12T04:34:17.364Z,-2.52
2023-03-12T04:37:20.967Z,-2.48
2023-03-12T04:40:24.673Z,-2.52
2023-03-12T04:43:29.058Z,-2.53
2023-03-12T04:46:34.087Z,-2.58
2023-03-12T04:49:39.404Z,-2.55
2023-03-12T04:52:43.090Z,-2.53
2023-03-12T04:55:46.691Z,-2.53
2023-03-12T04:58:50.625Z,-2.60
2023-03-12T05:01:55.598Z,-2.56
2023-03-12T05:04:59.293Z,-2.57
2023-03-12T05:08:02.973Z,-2.64
2023-03-12T05:11:07.295Z,-2.64
2023-03-12T05:14:12.727Z,-2.63
2023-03-12T05:17:17.834Z,-2.67
2023-03-12T05:20:21.881Z,-2.65
2023-03-12T05:23:25.607Z,-2.66
2023-03-12T05:26:32.567Z,-2.68
2023-03-12T05:29:36.666Z,-2.68
2023-03-12T05:32:41.786Z,-2.71
2023-03-12T05:35:45.476Z,-2.69
2023-03-12T05:38:49.191Z,-2.66
2023-03-12T05:41:54.069Z,-2.67
2023-03-12T05:44:59.342Z,-2.64
2023-03-12T05:48:04.528Z,-2.58
2023-03-12T05:51:08.297Z,-2.62
2023-03-12T05:54:12.027Z,-2.60
2023-03-12T05:57:15.909Z,-2.47
2023-03-12T06:00:21.770Z,-2.52
2023-03-12T06:03:26.971Z,-2.49
2023-03-12T06:06:32.803Z,-2.46
2023-03-12T06:09:37.711Z,-2.37
2023-03-12T06:12:41.712Z,-2.43
2023-03-12T06:15:45.409Z,-2.38
2023-03-12T06:18:54.206Z,-2.37
2023-03-12T06:21:58.078Z,-2.33
2023-03-12T06:25:01.786Z,-2.26
2023-03-12T06:28:05.839Z,-2.31
2023-03-12T06:31:10.119Z,-2.21
2023-03-12T06:34:16.889Z,-2.18
2023-03-12T06:37:20.542Z,-2.10
2023-03-12T06:40:24.194Z,-2.07
2023-03-12T06:43:30.279Z,-2.04
2023-03-12T06:46:34.402Z,-1.95
2023-03-12T06:49:39.738Z,-1.96
2023-03-12T06:52:43.370Z,-1.80
2023-03-12T06:55:48.168Z,-1.67
2023-03-12T06:58:51.765Z,-1.63
2023-03-12T07:01:55.383Z,-1.58
2023-03-12T07:05:00.422Z,-1.47
2023-03-12T07:08:04.627Z,-1.43
2023-03-12T07:11:08.442Z,-1.32
2023-03-12T07:14:12.078Z,-1.12
2023-03-12T07:17:15.683Z,-1.07
2023-03-12T07:20:21.284Z,-1.06
2023-03-12T07:23:25.257Z,-0.97
2023-03-12T07:26:28.959Z,-0.88
2023-03-12T07:29:32.564Z,-0.67
2023-03-12T07:32:36.879Z,-0.62
2023-03-12T07:35:42.210Z,-0.41
2023-03-12T07:38:45.869Z,-0.35
2023-03-12T07:41:50.469Z,-0.36
2023-03-12T07:44:54.111Z,-0.54
2023-03-12T07:47:57.952Z,-0.56
2023-03-12T07:51:03.422Z,-0.60
2023-03-12T07:54:10.670Z,-0.61
2023-03-12T07:57:14.646Z,-0.59
2023-03-12T08:00:18.911Z,-0.34
2023-03-12T08:03:22.754Z,-0.15
2023-03-12T08:06:28.743Z,-0.15
2023-03-12T08:09:33.270Z,0.00
2023-03-12T08:12:38.367Z,-0.10
2023-03-12T08:15:42.081Z,0.04
2023-03-12T08:18:45.860Z,-0.04
2023-03-12T08:21:52.031Z,-0.10
2023-03-12T08:24:55.642Z,0.03
2023-03-12T08:27:59.274Z,0.47
2023-03-12T08:31:03.725Z,0.51
2023-03-12T08:34:07.369Z,0.76
2023-03-12T08:37:12.392Z,0.78
2023-03-12T08:40:16.013Z,0.92
2023-03-12T08:43:19.745Z,0.54
2023-03-12T08:46:23.529Z,0.79
2023-03-12T08:49:27.426Z,0.77
2023-03-12T08:52:32.611Z,0.95
2023-03-12T08:55:36.222Z,1.14
2023-03-12T08:58:39.969Z,1.54
2023-03-12T09:01:44.050Z,1.17
2023-03-12T09:04:49.886Z,1.27
2023-03-12T09:07:55.247Z,1.73
2023-03-12T09:10:58.901Z,1.36
2023-03-12T09:14:36.653Z,1.57
2023-03-12T09:17:27.422Z,1.41
2023-03-12T09:20:31.292Z,1.94
2023-03-12T09:23:36.410Z,1.63
2023-03-12T09:26:40.166Z,1.93
2023-03-12T09:29:58.717Z,2.02
2023-03-12T09:33:03.862Z,1.79
2023-03-12T09:36:08.575Z,1.80
2023-03-12T09:39:14.386Z,1.96
2023-03-12T09:42:26.698Z,2.18
2023-03-12T09:45:37.558Z,2.00
2023-03-12T09:48:41.992Z,2.17
2023-03-12T09:51:52.559Z,2.29
2023-03-12T09:55:08.762Z,2.59
2023-03-12T09:58:19.548Z,2.27
2023-03-12T10:01:39.216Z,2.20
2023-03-12T10:04:58.857Z,2.43
2023-03-12T10:08:24.588Z,3.07
2023-03-12T10:11:50.997Z,2.89
2023-03-12T10:15:16.369Z,2.80
2023-03-12T10:18:39.511Z,3.02
2023-03-12T10:21:54.052Z,3.04
2023-03-12T10:25:12.200Z,2.96
2023-03-12T10:28:23.023Z,2.98
2023-03-12T10:31:35.935Z,2.99
2023-03-12T10:34:45.184Z,2.88
2023-03-12T10:37:52.258Z,2.75
2023-03-12T10:40:55.892Z,3.16
2023-03-12T10:44:08.994Z,3.29
2023-03-12T10:47:31.597Z,3.30
2023-03-12T10:50:37.627Z,3.32
2023-03-12T10:53:44.966Z,2.71
2023-03-12T10:56:52.055Z,2.76
2023-03-12T11:00:12.018Z,3.08
2023-03-12T11:03:24.213Z,2.98
2023-03-12T11:06:31.674Z,3.01
2023-03-12T11:09:35.444Z,3.00
2023-03-12T11:12:41.530Z,3.20
2023-03-12T11:15:46.586Z,3.02
2023-03-12T11:18:59.959Z,3.16
2023-03-12T11:22:07.310Z,2.97
2023-03-12T11:25:25.509Z,2.85
2023-03-12T11:28:40.665Z,3.00
2023-03-12T11:31:57.249Z,2.94
2023-03-12T11:35:01.757Z,2.95
2023-03-12T11:38:17.427Z,2.43
2023-03-12T11:41:53.815Z,2.34
2023-03-12T11:45:14.202Z,2.49
2023-03-12T11:48:30.647Z,2.26
2023-03-12T11:51:52.653Z,2.08
2023-03-12T11:55:39.720Z,1.74
2023-03-12T11:59:04.155Z,1.96
2023-03-12T12:02:36.456Z,1.65
2023-03-12T12:05:56.775Z,1.42
2023-03-12T12:09:26.417Z,1.28
2023-03-12T12:12:55.678Z,1.39
2023-03-12T12:16:19.233Z,1.36
2023-03-12T12:19:48.535Z,1.34
2023-03-12T12:23:15.905Z,1.29
2023-03-12T12:26:30.348Z,1.30
2023-03-12T12:29:56.137Z,1.33
2023-03-12T12:33:24.522Z,1.53
2023-03-12T12:36:35.325Z,1.34
2023-03-12T12:39:49.929Z,1.25
2023-03-12T12:43:12.481Z,1.13
2023-03-12T12:46:22.803Z,1.11
2023-03-12T12:49:40.877Z,0.89
2023-03-12T12:52:46.138Z,0.87
2023-03-12T12:56:09.910Z,0.77
2023-03-12T12:59:39.486Z,0.87
2023-03-12T13:02:48.228Z,0.84
2023-03-12T13:06:02.502Z,0.93
2023-03-12T13:09:21.736Z,0.89
2023-03-12T13:12:34.847Z,1.08
2023-03-12T13:15:49.141Z,1.08
2023-03-12T13:19:02.052Z,1.08
2023-03-12T13:22:22.588Z,1.07
2023-03-12T13:25:49.973Z,1.02
2023-03-12T13:29:36.700Z,1.07
2023-03-12T13:33:14.242Z,1.15
2023-03-12T13:36:28.289Z,1.04
2023-03-12T13:39:35.745Z,1.28
2023-03-12T13:42:43.749Z,1.05
2023-03-12T13:46:09.173Z,1.28
2023-03-12T13:49:21.643Z,1.36
2023-03-12T13:52:31.027Z,1.20
2023-03-12T13:55:37.837Z,1.19
2023-03-12T13:58:50.494Z,1.32
2023-03-12T14:02:06.146Z,1.26
2023-03-12T14:05:15.158Z,1.26
2023-03-12T14:08:59.194Z,1.37
2023-03-12T14:12:12.827Z,1.35
2023-03-12T14:15:49.104Z,1.32
2023-03-12T14:18:56.226Z,1.23
2023-03-12T14:22:08.467Z,1.34
2023-03-12T14:25:24.573Z,1.40
2023-03-12T14:28:32.069Z,1.26
2023-03-12T14:31:38.368Z,1.16
2023-03-12T14:34:48.579Z,1.27
2023-03-12T14:38:01.494Z,1.24
2023-03-12T14:41:14.815Z,1.35
2023-03-12T14:44:26.595Z,1.26
2023-03-12T14:47:31.407Z,1.32
2023-03-12T14:50:42.995Z,1.23
2023-03-12T14:53:46.729Z,1.29
2023-03-12T14:56:50.789Z,1.40
2023-03-12T14:59:56.657Z,1.41
2023-03-12T15:03:06.600Z,1.46
2023-03-12T15:06:21.048Z,1.46
2023-03-12T15:09:29.690Z,1.52
2023-03-12T15:12:39.303Z,1.54
2023-03-12T15:15:47.529Z,1.57
2023-03-12T15:18:53.044Z,1.58
2023-03-12T15:21:58.671Z,1.61
2023-03-12T15:25:05.509Z,1.74
2023-03-12T15:28:30.281Z,1.76
2023-03-12T15:31:44.948Z,1.73
2023-03-12T15:34:50.159Z,1.87
2023-03-12T15:38:03.753Z,1.81
2023-03-12T15:41:21.581Z,1.87
2023-03-12T15:44:30.207Z,1.93
2023-03-12T15:47:41.579Z,1.97
2023-03-12T15:50:47.314Z,2.06
2023-03-12T15:54:02.433Z,2.07
2023-03-12T15:57:25.198Z,2.13
2023-03-12T16:00:32.685Z,2.17
2023-03-12T16:03:37.727Z,2.30
2023-03-12T16:06:44.602Z,2.34
2023-03-12T16:09:50.134Z,2.34
2023-03-12T16:13:03.222Z,2.40
2023-03-12T16:16:08.305Z,2.35
2023-03-12T16:19:15.646Z,2.43
2023-03-12T16:22:20.466Z,2.46
2023-03-12T16:25:27.661Z,2.44
2023-03-12T16:28:32.359Z,2.47
2023-03-12T16:31:36.356Z,2.50
2023-03-12T16:34:40.232Z,2.53
2023-03-12T16:37:44.988Z,2.62
2023-03-12T16:40:53.025Z,2.63
2023-03-12T16:43:56.982Z,2.73
2023-03-12T16:47:02.241Z,2.65
2023-03-12T16:50:18.619Z,2.70
2023-03-12T16:53:23.566Z,2.69
2023-03-12T16:56:31.510Z,2.78
2023-03-12T16:59:38.182Z,2.85
2023-03-12T17:02:43.001Z,2.88
2023-03-12T17:05:47.600Z,2.98
2023-03-12T17:08:53.959Z,3.02
2023-03-12T17:12:00.475Z,3.08
2023-03-12T17:15:08.981Z,3.15
2023-03-12T17:18:13.836Z,3.11
2023-03-12T17:21:20.751Z,3.09
2023-03-12T17:24:28.063Z,3.17
2023-03-12T17:27:34.029Z,3.25
2023-03-12T17:30:38.839Z,3.38
2023-03-12T17:33:43.309Z,3.32
2023-03-12T17:36:47.020Z,3.26
2023-03-12T17:39:50.787Z,3.43
2023-03-12T17:42:56.287Z,3.42
2023-03-12T17:46:05.753Z,3.40
2023-03-12T17:49:10.479Z,3.42
2023-03-12T17:52:14.236Z,3.64
2023-03-12T17:55:18.549Z,3.57
2023-03-12T17:58:23.910Z,3.64
2023-03-12T18:01:28.472Z,3.76
2023-03-12T18:04:33.315Z,3.77
2023-03-12T18:07:37.903Z,3.84
2023-03-12T18:10:42.040Z,3.80
2023-03-12T18:13:49.500Z,4.05
2023-03-12T18:16:54.258Z,3.89
2023-03-12T18:19:59.305Z,4.22
2023-03-12T18:23:03.068Z,3.98
2023-03-12T18:26:10.241Z,4.11
2023-03-12T18:29:15.412Z,4.11
2023-03-12T18:32:20.314Z,4.01
2023-03-12T18:35:30.560Z,4.05
2023-03-12T18:38:35.797Z,4.19
2023-03-12T18:41:42.026Z,4.23
2023-03-12T18:44:48.132Z,4.21
2023-03-12T18:47:52.590Z,4.36
2023-03-12T18:50:57.101Z,4.28
2023-03-12T18:54:03.146Z,4.26
2023-03-12T18:57:07.287Z,4.28
2023-03-12T19:00:18.278Z,4.16
2023-03-12T19:03:24.424Z,4.18
2023-03-12T19:06:29.648Z,4.15
2023-03-12T19:09:37.625Z,4.31
2023-03-12T19:12:52.087Z,4.35
2023-03-12T19:16:03.948Z,4.27
2023-03-12T19:19:07.651Z,4.40
2023-03-12T19:22:11.256Z,4.29
2023-03-12T19:25:15.839Z,4.35
2023-03-12T19:28:19.616Z,4.35
2023-03-12T19:31:25.430Z,4.30
2023-03-12T19:34:29.349Z,4.35
2023-03-12T19:37:32.917Z,4.47
2023-03-12T19:40:36.887Z,4.43
2023-03-12T19:43:41.311Z,4.45
2023-03-12T19:46:46.468Z,4.30
2023-03-12T19:49:50.285Z,4.31
2023-03-12T19:52:53.949Z,4.33
2023-03-12T19:55:57.536Z,4.27
2023-03-12T19:59:01.130Z,4.33
2023-03-12T20:02:06.417Z,4.35
2023-03-12T20:05:12.075Z,4.28
2023-03-12T20:08:15.893Z,4.21
2023-03-12T20:11:19.595Z,4.20
2023-03-12T20:14:23.318Z,4.08
2023-03-12T20:17:28.520Z,4.05
2023-03-12T20:20:32.224Z,4.11
2023-03-12T20:23:36.078Z,4.02
2023-03-12T20:26:40.267Z,4.01
2023-03-12T20:29:46.205Z,3.93
2023-03-12T20:32:51.219Z,3.96
2023-03-12T20:35:56.162Z,3.95
2023-03-12T20:38:59.917Z,3.98
2023-03-12T20:42:03.629Z,3.93
2023-03-12T20:45:08.874Z,3.89
2023-03-12T20:48:13.882Z,3.97
2023-03-12T20:51:18.015Z,3.94
2023-03-12T20:54:22.016Z,3.99
2023-03-12T20:57:25.692Z,3.99
2023-03-12T21:00:29.424Z,4.03
2023-03-12T21:03:35.394Z,4.00
2023-03-12T21:06:39.187Z,4.05
2023-03-12T21:09:42.823Z,4.04
2023-03-12T21:12:47.349Z,4.06
2023-03-12T21:15:52.129Z,4.07
2023-03-12T21:18:59.745Z,4.03
2023-03-12T21:22:03.313Z,4.07
2023-03-12T21:25:08.243Z,4.13
2023-03-12T21:28:12.160Z,4.14
2023-03-12T21:31:18.201Z,4.21
2023-03-12T21:34:23.711Z,4.15
2023-03-12T21:37:28.363Z,4.16
2023-03-12T21:40:32.020Z,4.17
2023-03-12T21:43:35.713Z,4.18
2023-03-12T21:46:39.567Z,4.14
2023-03-12T21:49:44.897Z,4.09
2023-03-12T21:52:49.460Z,4.11
2023-03-12T21:55:57.506Z,4.03
2023-03-12T21:59:01.092Z,4.02
2023-03-12T22:02:04.822Z,3.95
2023-03-12T22:05:11.612Z,3.97
2023-03-12T22:08:15.214Z,4.01
2023-03-12T22:11:19.092Z,4.07
2023-03-12T22:14:24.224Z,4.09
2023-03-12T22:17:27.858Z,4.16
2023-03-12T22:20:34.858Z,4.21
2023-03-12T22:23:38.780Z,4.20
2023-03-12T22:26:42.416Z,4.28
2023-03-12T22:29:46.127Z,4.22
2023-03-12T22:32:49.925Z,4.26
2023-03-12T22:35:55.850Z,4.26
2023-03-12T22:38:59.510Z,4.25
2023-03-12T22:42:03.265Z,4.27
2023-03-12T22:45:08.940Z,4.30
2023-03-12T22:48:12.633Z,4.33
2023-03-12T22:51:17.603Z,4.42
2023-03-12T22:54:21.295Z,4.35
2023-03-12T22:57:25.018Z,4.29
2023-03-12T23:00:28.718Z,4.39
2023-03-12T23:03:36.148Z,4.43
2023-03-12T23:06:41.258Z,4.37
2023-03-12T23:09:45.100Z,4.46
2023-03-12T23:12:48.684Z,4.51
2023-03-12T23:15:53.203Z,4.47
2023-03-12T23:18:57.339Z,4.49
2023-03-12T23:22:02.352Z,4.55
2023-03-12T23:25:06.966Z,4.57
2023-03-12T23:28:10.633Z,4.52
2023-03-12T23:31:16.153Z,4.60
2023-03-12T23:34:20.142Z,4.59
2023-03-12T23:37:25.304Z,4.63
2023-03-12T23:40:28.937Z,4.62
2023-03-12T23:43:32.979Z,4.62
2023-03-12T23:46:36.609Z,4.71
2023-03-12T23:49:40.229Z,4.70
2023-03-12T23:52:45.152Z,4.75
2023-03-12T23:55:57.415Z,4.73
2023-03-12T23:59:01.180Z,4.85
