createdAt,value
2023-03-31T00:00:27.477Z,0.00
2023-03-31T00:01:27.460Z,0.00
2023-03-31T00:02:27.568Z,0.00
2023-03-31T00:03:27.765Z,0.00
2023-03-31T00:04:27.466Z,0.00
2023-03-31T00:05:27.423Z,0.00
2023-03-31T00:06:27.410Z,0.00
2023-03-31T00:07:27.424Z,0.00
2023-03-31T00:08:27.395Z,0.00
2023-03-31T00:09:27.380Z,0.00
2023-03-31T00:10:27.367Z,0.00
2023-03-31T00:11:27.367Z,0.00
2023-03-31T00:12:28.479Z,0.00
2023-03-31T00:13:27.356Z,0.00
2023-03-31T00:14:27.389Z,0.00
2023-03-31T00:15:27.337Z,0.00
2023-03-31T00:16:27.372Z,0.00
2023-03-31T00:17:27.300Z,0.00
2023-03-31T00:18:27.298Z,0.00
2023-03-31T00:19:27.269Z,0.00
2023-03-31T00:20:27.349Z,0.00
2023-03-31T00:21:27.278Z,0.00
2023-03-31T00:22:27.247Z,0.00
2023-03-31T00:23:27.231Z,0.00
2023-03-31T00:24:27.211Z,0.00
2023-03-31T00:25:27.216Z,0.00
2023-03-31T00:26:27.188Z,0.00
2023-03-31T00:27:27.194Z,0.00
2023-03-31T00:28:27.170Z,0.00
2023-03-31T00:29:27.175Z,0.00
2023-03-31T00:30:27.176Z,0.00
2023-03-31T00:31:27.184Z,0.00
2023-03-31T00:32:27.151Z,0.00
2023-03-31T00:33:27.120Z,0.00
2023-03-31T00:34:27.147Z,0.00
2023-03-31T00:35:35.694Z,0.00
2023-03-31T00:36:27.105Z,0.00
2023-03-31T00:37:27.092Z,0.00
2023-03-31T00:38:27.049Z,0.00
2023-03-31T00:39:27.069Z,0.00
2023-03-31T00:40:27.062Z,0.00
2023-03-31T00:41:27.013Z,0.00
2023-03-31T00:42:27.018Z,0.00
2023-03-31T00:43:27.008Z,0.00
2023-03-31T00:44:27.031Z,0.00
2023-03-31T00:45:27.005Z,0.00
2023-03-31T00:46:27.062Z,0.00
2023-03-31T00:47:26.949Z,0.00
2023-03-31T00:48:26.941Z,0.00
2023-03-31T00:49:26.959Z,0.00
2023-03-31T00:50:26.927Z,0.00
2023-03-31T00:51:26.910Z,0.00
2023-03-31T00:52:26.887Z,0.00
2023-03-31T00:53:26.885Z,0.00
2023-03-31T00:54:26.871Z,0.00
2023-03-31T00:55:26.880Z,0.00
2023-03-31T00:56:26.844Z,0.00
2023-03-31T00:57:26.973Z,0.00
2023-03-31T00:58:26.823Z,0.00
2023-03-31T00:59:26.835Z,0.00
2023-03-31T01:00:26.833Z,0.00
2023-03-31T01:01:26.851Z,0.00
2023-03-31T01:02:26.812Z,0.00
2023-03-31T01:03:26.768Z,0.00
2023-03-31T01:04:26.760Z,0.00
2023-03-31T01:05:26.781Z,0.00
2023-03-31T01:06:26.732Z,0.00
2023-03-31T01:07:26.743Z,0.00
2023-03-31T01:08:26.710Z,0.00
2023-03-31T01:09:26.723Z,0.00
2023-03-31T01:10:26.697Z,0.00
2023-03-31T01:11:26.674Z,0.00
2023-03-31T01:12:26.702Z,0.00
2023-03-31T01:13:26.648Z,0.00
2023-03-31T01:14:26.657Z,0.00
2023-03-31T01:15:26.650Z,0.00
2023-03-31T01:16:26.712Z,0.00
2023-03-31T01:17:26.673Z,0.00
2023-03-31T01:18:26.705Z,0.00
2023-03-31T01:19:26.608Z,0.00
2023-03-31T01:20:26.572Z,0.00
2023-03-31T01:21:26.568Z,0.00
2023-03-31T01:22:26.715Z,0.00
2023-03-31T01:23:26.553Z,0.00
2023-03-31T01:24:26.546Z,0.00
2023-03-31T01:25:26.546Z,0.00
2023-03-31T01:26:26.511Z,0.00
2023-03-31T01:27:26.522Z,0.00
2023-03-31T01:28:26.526Z,0.00
2023-03-31T01:29:26.480Z,0.00
2023-03-31T01:30:26.464Z,0.00
2023-03-31T01:31:26.589Z,0.00
2023-03-31T01:32:26.455Z,0.00
2023-03-31T01:33:26.453Z,0.00
2023-03-31T01:34:26.439Z,0.00
2023-03-31T01:35:26.423Z,0.00
2023-03-31T01:36:26.398Z,0.00
2023-03-31T01:37:26.413Z,0.00
2023-03-31T01:38:26.379Z,0.00
2023-03-31T01:39:26.413Z,0.00
2023-03-31T01:40:26.354Z,0.00
2023-03-31T01:41:26.458Z,0.00
2023-03-31T01:42:26.340Z,0.00
2023-03-31T01:43:26.317Z,0.00
2023-03-31T01:44:26.318Z,0.00
2023-03-31T01:45:26.339Z,0.00
2023-03-31T01:46:26.403Z,0.00
2023-03-31T01:47:26.347Z,0.00
2023-03-31T01:48:26.268Z,0.00
2023-03-31T01:49:26.253Z,0.00
2023-03-31T01:50:26.256Z,0.00
2023-03-31T01:51:26.228Z,0.00
2023-03-31T01:52:26.342Z,0.00
2023-03-31T01:53:26.206Z,0.00
2023-03-31T01:54:26.232Z,0.00
2023-03-31T01:55:26.190Z,0.00
2023-03-31T01:56:26.185Z,0.00
2023-03-31T01:57:26.187Z,0.00
2023-03-31T01:58:26.153Z,0.00
2023-03-31T01:59:26.141Z,0.00
2023-03-31T02:00:26.158Z,0.00
2023-03-31T02:01:26.134Z,0.00
2023-03-31T02:02:26.159Z,0.00
2023-03-31T02:03:26.236Z,0.00
2023-03-31T02:04:26.086Z,0.00
2023-03-31T02:05:26.111Z,0.00
2023-03-31T02:06:26.064Z,0.00
2023-03-31T02:07:26.057Z,0.00
2023-03-31T02:08:26.077Z,0.00
2023-03-31T02:09:26.026Z,0.00
2023-03-31T02:10:26.018Z,0.00
2023-03-31T02:11:26.006Z,0.00
2023-03-31T02:12:26.009Z,0.00
2023-03-31T02:13:26.007Z,0.00
2023-03-31T02:14:25.975Z,0.00
2023-03-31T02:15:25.981Z,0.00
2023-03-31T02:16:26.014Z,0.00
2023-03-31T02:17:26.003Z,0.00
2023-03-31T02:18:25.952Z,0.00
2023-03-31T02:19:25.933Z,0.00
2023-03-31T02:20:25.907Z,0.00
2023-03-31T02:21:25.893Z,0.00
2023-03-31T02:22:25.900Z,0.00
2023-03-31T02:23:25.924Z,0.00
2023-03-31T02:24:25.866Z,0.00
2023-03-31T02:25:25.868Z,0.00
2023-03-31T02:26:25.873Z,0.00
2023-03-31T02:27:25.836Z,0.00
2023-03-31T02:28:25.839Z,0.00
2023-03-31T02:29:25.814Z,0.00
2023-03-31T02:30:25.849Z,0.00
2023-03-31T02:31:25.865Z,0.00
2023-03-31T02:32:25.816Z,0.00
2023-03-31T02:33:25.791Z,0.00
2023-03-31T02:34:25.752Z,0.00
2023-03-31T02:35:25.840Z,0.00
2023-03-31T02:36:25.751Z,0.00
2023-03-31T02:37:25.729Z,0.00
2023-03-31T02:38:25.708Z,0.00
2023-03-31T02:39:25.695Z,0.00
2023-03-31T02:40:25.693Z,0.00
2023-03-31T02:41:25.690Z,0.00
2023-03-31T02:42:25.662Z,0.00
2023-03-31T02:43:25.649Z,0.00
2023-03-31T02:44:25.681Z,0.00
2023-03-31T02:45:25.654Z,0.00
2023-03-31T02:46:25.766Z,0.00
2023-03-31T02:47:25.628Z,0.00
2023-03-31T02:48:25.594Z,0.00
2023-03-31T02:49:25.609Z,0.00
2023-03-31T02:50:25.848Z,0.00
2023-03-31T02:51:25.591Z,0.00
2023-03-31T02:52:25.570Z,0.00
2023-03-31T02:53:25.531Z,0.00
2023-03-31T02:54:25.578Z,0.00
2023-03-31T02:55:25.535Z,0.00
2023-03-31T02:56:25.509Z,0.00
2023-03-31T02:57:25.580Z,0.00
2023-03-31T02:58:25.486Z,0.00
2023-03-31T02:59:25.471Z,0.00
2023-03-31T03:00:25.496Z,0.00
2023-03-31T03:01:25.518Z,0.00
2023-03-31T03:02:25.532Z,0.00
2023-03-31T03:03:25.513Z,0.00
2023-03-31T03:04:25.452Z,0.00
2023-03-31T03:05:25.411Z,0.00
2023-03-31T03:06:25.398Z,0.00
2023-03-31T03:07:25.408Z,0.00
2023-03-31T03:08:25.378Z,0.00
2023-03-31T03:09:25.382Z,0.00
2023-03-31T03:10:25.361Z,0.00
2023-03-31T03:11:25.355Z,0.00
2023-03-31T03:12:25.344Z,0.00
2023-03-31T03:13:25.350Z,0.00
2023-03-31T03:14:25.302Z,0.00
2023-03-31T03:15:25.300Z,0.00
2023-03-31T03:16:25.310Z,0.00
2023-03-31T03:17:25.371Z,0.00
2023-03-31T03:18:25.289Z,0.00
2023-03-31T03:19:25.261Z,0.00
2023-03-31T03:20:25.254Z,0.00
2023-03-31T03:21:25.231Z,0.00
2023-03-31T03:22:25.271Z,0.00
2023-03-31T03:23:25.252Z,0.00
2023-03-31T03:24:25.200Z,0.00
2023-03-31T03:25:25.186Z,0.00
2023-03-31T03:26:25.192Z,0.00
2023-03-31T03:27:25.164Z,0.00
2023-03-31T03:28:25.151Z,0.00
2023-03-31T03:29:25.133Z,0.00
2023-03-31T03:30:25.140Z,0.00
2023-03-31T03:31:25.195Z,0.00
2023-03-31T03:32:25.126Z,0.00
2023-03-31T03:33:25.148Z,0.00
2023-03-31T03:34:25.084Z,0.00
2023-03-31T03:35:25.070Z,0.00
2023-03-31T03:36:25.128Z,0.00
2023-03-31T03:37:25.057Z,0.00
2023-03-31T03:38:25.053Z,0.00
2023-03-31T03:39:25.134Z,0.00
2023-03-31T03:40:25.020Z,0.00
2023-03-31T03:41:25.021Z,0.00
2023-03-31T03:42:24.993Z,0.00
2023-03-31T03:43:24.996Z,0.00
2023-03-31T03:44:24.974Z,0.00
2023-03-31T03:45:24.963Z,0.00
2023-03-31T03:46:25.022Z,0.00
2023-03-31T03:47:24.994Z,0.00
2023-03-31T03:48:24.956Z,0.00
2023-03-31T03:49:24.971Z,0.00
2023-03-31T03:50:24.927Z,0.00
2023-03-31T03:51:24.906Z,0.00
2023-03-31T03:52:24.883Z,0.00
2023-03-31T03:53:24.907Z,0.00
2023-03-31T03:54:24.867Z,0.00
2023-03-31T03:55:24.867Z,0.00
2023-03-31T03:56:24.846Z,0.00
2023-03-31T03:57:24.922Z,0.00
2023-03-31T03:58:24.842Z,0.00
2023-03-31T03:59:24.805Z,0.00
2023-03-31T04:00:24.799Z,0.00
2023-03-31T04:01:24.780Z,0.00
2023-03-31T04:02:27.625Z,0.00
2023-03-31T04:03:24.846Z,0.00
2023-03-31T04:04:24.751Z,0.00
2023-03-31T04:05:24.895Z,0.00
2023-03-31T04:06:24.733Z,0.00
2023-03-31T04:07:24.731Z,0.00
2023-03-31T04:08:24.703Z,0.00
2023-03-31T04:09:24.717Z,0.00
2023-03-31T04:10:25.070Z,0.00
2023-03-31T04:11:24.686Z,0.00
2023-03-31T04:12:24.666Z,0.00
2023-03-31T04:13:24.640Z,0.00
2023-03-31T04:14:24.656Z,0.00
2023-03-31T04:15:24.642Z,0.00
2023-03-31T04:16:24.626Z,0.00
2023-03-31T04:17:24.642Z,0.00
2023-03-31T04:18:24.586Z,0.00
2023-03-31T04:19:24.569Z,0.00
2023-03-31T04:20:24.579Z,0.00
2023-03-31T04:21:24.570Z,0.00
2023-03-31T04:22:24.557Z,0.00
2023-03-31T04:23:24.538Z,0.00
2023-03-31T04:24:24.556Z,0.00
2023-03-31T04:25:24.508Z,0.00
2023-03-31T04:26:24.795Z,0.00
2023-03-31T04:27:24.503Z,0.00
2023-03-31T04:28:24.473Z,0.00
2023-03-31T04:29:24.468Z,0.00
2023-03-31T04:30:24.492Z,0.00
2023-03-31T04:31:24.461Z,0.00
2023-03-31T04:32:24.512Z,0.00
2023-03-31T04:33:24.446Z,0.00
2023-03-31T04:34:24.409Z,0.00
2023-03-31T04:35:24.584Z,4.00
2023-03-31T04:36:24.384Z,4.00
2023-03-31T04:37:24.369Z,0.00
2023-03-31T04:38:24.381Z,4.00
2023-03-31T04:39:24.361Z,4.00
2023-03-31T04:40:24.362Z,4.00
2023-03-31T04:41:24.336Z,8.00
2023-03-31T04:42:24.316Z,8.00
2023-03-31T04:43:24.356Z,8.00
2023-03-31T04:44:24.299Z,8.00
2023-03-31T04:45:24.349Z,12.00
2023-03-31T04:46:24.372Z,12.00
2023-03-31T04:47:24.275Z,16.00
2023-03-31T04:48:24.279Z,20.00
2023-03-31T04:49:24.241Z,20.00
2023-03-31T04:50:24.261Z,24.00
2023-03-31T04:51:24.221Z,24.00
2023-03-31T04:52:24.200Z,24.00
2023-03-31T04:53:24.211Z,20.00
2023-03-31T04:54:24.275Z,28.00
2023-03-31T04:55:24.176Z,32.00
2023-03-31T04:56:24.169Z,36.00
2023-03-31T04:57:24.246Z,44.00
2023-03-31T04:58:24.136Z,48.00
2023-03-31T04:59:24.162Z,44.00
2023-03-31T05:00:24.111Z,44.00
2023-03-31T05:01:24.210Z,44.00
2023-03-31T05:02:25.286Z,44.00
2023-03-31T05:03:24.273Z,40.00
2023-03-31T05:04:24.112Z,44.00
2023-03-31T05:05:24.096Z,44.00
2023-03-31T05:06:24.119Z,48.00
2023-03-31T05:07:24.061Z,60.00
2023-03-31T05:08:24.087Z,68.00
2023-03-31T05:09:24.013Z,88.00
2023-03-31T05:10:24.025Z,112.00
2023-03-31T05:11:24.031Z,140.00
2023-03-31T05:12:23.984Z,152.00
2023-03-31T05:13:23.973Z,160.00
2023-03-31T05:14:26.189Z,156.00
2023-03-31T05:15:24.033Z,140.00
2023-03-31T05:16:23.954Z,128.00
2023-03-31T05:17:23.958Z,124.00
2023-03-31T05:18:23.922Z,124.00
2023-03-31T05:19:23.932Z,124.00
2023-03-31T05:20:23.926Z,116.00
2023-03-31T05:21:23.884Z,100.00
2023-03-31T05:22:23.891Z,92.00
2023-03-31T05:23:23.907Z,92.00
2023-03-31T05:24:23.851Z,100.00
2023-03-31T05:25:23.855Z,116.00
2023-03-31T05:26:23.831Z,124.00
2023-03-31T05:27:23.834Z,128.00
2023-03-31T05:28:23.839Z,128.00
2023-03-31T05:29:23.797Z,156.00
2023-03-31T05:30:23.785Z,212.00
2023-03-31T05:31:23.795Z,284.00
2023-03-31T05:32:23.853Z,356.00
2023-03-31T05:33:23.755Z,420.00
2023-03-31T05:34:23.771Z,472.00
2023-03-31T05:35:23.730Z,496.00
2023-03-31T05:36:23.954Z,496.00
2023-03-31T05:37:23.734Z,484.00
2023-03-31T05:38:23.693Z,464.00
2023-03-31T05:39:23.718Z,448.00
2023-03-31T05:40:23.700Z,444.00
2023-03-31T05:41:23.677Z,436.00
2023-03-31T05:42:23.670Z,436.00
2023-03-31T05:43:23.669Z,452.00
2023-03-31T05:44:23.631Z,488.00
2023-03-31T05:45:23.619Z,540.00
2023-03-31T05:46:23.663Z,588.00
2023-03-31T05:47:23.620Z,624.00
2023-03-31T05:48:23.602Z,632.00
2023-03-31T05:49:23.684Z,588.00
2023-03-31T05:50:23.562Z,536.00
2023-03-31T05:51:23.584Z,512.00
2023-03-31T05:52:23.536Z,500.00
2023-03-31T05:53:23.531Z,496.00
2023-03-31T05:54:23.563Z,512.00
2023-03-31T05:55:23.505Z,544.00
2023-03-31T05:56:23.514Z,584.00
2023-03-31T05:57:23.510Z,608.00
2023-03-31T05:58:23.475Z,616.00
2023-03-31T05:59:23.479Z,624.00
2023-03-31T06:00:23.456Z,648.00
2023-03-31T06:01:23.561Z,716.00
2023-03-31T06:02:23.542Z,788.00
2023-03-31T06:03:23.488Z,872.00
2023-03-31T06:04:23.465Z,952.00
2023-03-31T06:05:23.422Z,1080.00
2023-03-31T06:06:23.433Z,1152.00
2023-03-31T06:07:23.392Z,1316.00
2023-03-31T06:08:23.366Z,1404.00
2023-03-31T06:09:23.353Z,1396.00
2023-03-31T06:10:23.336Z,1356.00
2023-03-31T06:11:23.346Z,1340.00
2023-03-31T06:12:23.328Z,1408.00
2023-03-31T06:13:23.307Z,1592.00
2023-03-31T06:14:23.342Z,1792.00
2023-03-31T06:15:23.280Z,1944.00
2023-03-31T06:16:23.349Z,2016.00
2023-03-31T06:17:23.337Z,2012.00
2023-03-31T06:18:23.246Z,1972.00
2023-03-31T06:19:23.251Z,1796.00
2023-03-31T06:20:28.237Z,1656.00
2023-03-31T06:21:24.216Z,1784.00
2023-03-31T06:22:23.219Z,2008.00
2023-03-31T06:23:23.191Z,2204.00
2023-03-31T06:24:23.174Z,2324.00
2023-03-31T06:25:23.178Z,2344.00
2023-03-31T06:26:23.154Z,2292.00
2023-03-31T06:27:23.187Z,2200.00
2023-03-31T06:28:23.136Z,2148.00
2023-03-31T06:29:23.159Z,2100.00
2023-03-31T06:30:23.106Z,1976.00
2023-03-31T06:31:23.151Z,1764.00
2023-03-31T06:32:23.122Z,1584.00
2023-03-31T06:33:23.086Z,1488.00
2023-03-31T06:34:23.071Z,1520.00
2023-03-31T06:35:23.104Z,1628.00
2023-03-31T06:36:23.047Z,1684.00
2023-03-31T06:37:23.043Z,1616.00
2023-03-31T06:38:23.031Z,1512.00
2023-03-31T06:39:23.032Z,1464.00
2023-03-31T06:40:23.054Z,1524.00
2023-03-31T06:41:23.214Z,1552.00
2023-03-31T06:42:23.004Z,1424.00
2023-03-31T06:43:22.963Z,1192.00
2023-03-31T06:44:22.954Z,988.00
2023-03-31T06:45:22.980Z,864.00
2023-03-31T06:46:23.009Z,784.00
2023-03-31T06:47:22.963Z,712.00
2023-03-31T06:48:22.911Z,632.00
2023-03-31T06:49:22.915Z,552.00
2023-03-31T06:50:22.914Z,476.00
2023-03-31T06:51:22.928Z,428.00
2023-03-31T06:52:22.856Z,396.00
2023-03-31T06:53:22.862Z,400.00
2023-03-31T06:54:22.870Z,424.00
2023-03-31T06:55:22.834Z,480.00
2023-03-31T06:56:22.841Z,572.00
2023-03-31T06:57:22.839Z,656.00
2023-03-31T06:58:22.792Z,800.00
2023-03-31T06:59:22.784Z,956.00
2023-03-31T07:00:23.399Z,1084.00
2023-03-31T07:01:22.810Z,1132.00
2023-03-31T07:02:22.798Z,1036.00
2023-03-31T07:03:22.893Z,1008.00
2023-03-31T07:04:22.727Z,1024.00
2023-03-31T07:05:22.732Z,1064.00
2023-03-31T07:06:22.722Z,1140.00
2023-03-31T07:07:22.734Z,1180.00
2023-03-31T07:08:22.866Z,1144.00
2023-03-31T07:09:22.673Z,968.00
2023-03-31T07:10:22.662Z,824.00
2023-03-31T07:11:22.688Z,916.00
2023-03-31T07:12:22.649Z,1004.00
2023-03-31T07:13:22.664Z,972.00
2023-03-31T07:14:22.618Z,1148.00
2023-03-31T07:15:22.605Z,1024.00
2023-03-31T07:16:22.713Z,1076.00
2023-03-31T07:17:22.614Z,1084.00
2023-03-31T07:18:22.588Z,1068.00
2023-03-31T07:19:22.600Z,900.00
2023-03-31T07:20:22.560Z,896.00
2023-03-31T07:21:22.569Z,884.00
2023-03-31T07:22:22.534Z,948.00
2023-03-31T07:23:22.539Z,1100.00
2023-03-31T07:24:22.516Z,1332.00
2023-03-31T07:25:22.524Z,1392.00
2023-03-31T07:26:22.500Z,1388.00
2023-03-31T07:27:25.582Z,1456.00
2023-03-31T07:28:22.456Z,1608.00
2023-03-31T07:29:22.480Z,1332.00
2023-03-31T07:30:22.444Z,1152.00
2023-03-31T07:31:22.467Z,996.00
2023-03-31T07:32:22.448Z,1028.00
2023-03-31T07:33:22.423Z,1096.00
2023-03-31T07:34:22.412Z,1072.00
2023-03-31T07:35:22.399Z,984.00
2023-03-31T07:36:22.395Z,1136.00
2023-03-31T07:37:22.378Z,1328.00
2023-03-31T07:38:22.355Z,1112.00
2023-03-31T07:39:22.377Z,1120.00
2023-03-31T07:40:22.346Z,1380.00
2023-03-31T07:41:22.327Z,1376.00
2023-03-31T07:42:22.332Z,1488.00
2023-03-31T07:43:22.289Z,1588.00
2023-03-31T07:44:22.280Z,1752.00
2023-03-31T07:45:22.277Z,1900.00
2023-03-31T07:46:22.372Z,1940.00
2023-03-31T07:47:22.257Z,2052.00
2023-03-31T07:48:22.264Z,2048.00
2023-03-31T07:49:22.232Z,1980.00
2023-03-31T07:50:22.246Z,1856.00
2023-03-31T07:51:22.230Z,1712.00
2023-03-31T07:52:22.214Z,1644.00
2023-03-31T07:53:22.213Z,1588.00
2023-03-31T07:54:22.167Z,1512.00
2023-03-31T07:55:22.409Z,1420.00
2023-03-31T07:56:22.178Z,1352.00
2023-03-31T07:57:22.182Z,1308.00
2023-03-31T07:58:22.137Z,1284.00
2023-03-31T07:59:22.113Z,1292.00
2023-03-31T08:00:22.136Z,1308.00
2023-03-31T08:01:22.094Z,1316.00
2023-03-31T08:02:22.180Z,1324.00
2023-03-31T08:03:22.176Z,1344.00
2023-03-31T08:04:22.141Z,1356.00
2023-03-31T08:05:22.097Z,1372.00
2023-03-31T08:06:22.030Z,1404.00
2023-03-31T08:07:22.051Z,1424.00
2023-03-31T08:08:22.010Z,1408.00
2023-03-31T08:09:22.003Z,1432.00
2023-03-31T08:10:22.035Z,1456.00
2023-03-31T08:11:22.026Z,1504.00
2023-03-31T08:12:21.963Z,1484.00
2023-03-31T08:13:21.994Z,1492.00
2023-03-31T08:14:34.207Z,1540.00
2023-03-31T08:15:22.937Z,1568.00
2023-03-31T08:16:22.018Z,1596.00
2023-03-31T08:17:21.915Z,1688.00
2023-03-31T08:18:21.933Z,1844.00
2023-03-31T08:19:21.892Z,1952.00
2023-03-31T08:20:21.905Z,2004.00
2023-03-31T08:21:24.325Z,2032.00
2023-03-31T08:22:21.911Z,2064.00
2023-03-31T08:23:21.840Z,2072.00
2023-03-31T08:24:21.847Z,2088.00
2023-03-31T08:25:21.822Z,2040.00
2023-03-31T08:26:21.875Z,2012.00
2023-03-31T08:27:21.859Z,2016.00
2023-03-31T08:28:21.796Z,2024.00
2023-03-31T08:29:21.785Z,1996.00
2023-03-31T08:30:21.764Z,1956.00
2023-03-31T08:31:21.871Z,2024.00
2023-03-31T08:32:21.767Z,1984.00
2023-03-31T08:33:21.743Z,1880.00
2023-03-31T08:34:21.722Z,1804.00
2023-03-31T08:35:21.716Z,1712.00
2023-03-31T08:36:21.771Z,1660.00
2023-03-31T08:37:21.708Z,1592.00
2023-03-31T08:38:21.694Z,1520.00
2023-03-31T08:39:21.764Z,1408.00
2023-03-31T08:40:21.687Z,1272.00
2023-03-31T08:41:21.664Z,1180.00
2023-03-31T08:42:21.652Z,1144.00
2023-03-31T08:43:21.686Z,1136.00
2023-03-31T08:44:21.607Z,1140.00
2023-03-31T08:45:21.604Z,1180.00
2023-03-31T08:46:21.634Z,1248.00
2023-03-31T08:47:21.607Z,1324.00
2023-03-31T08:48:21.580Z,1408.00
2023-03-31T08:49:21.564Z,1488.00
2023-03-31T08:50:21.545Z,1524.00
2023-03-31T08:51:21.533Z,1516.00
2023-03-31T08:52:21.551Z,1512.00
2023-03-31T08:53:21.567Z,1512.00
2023-03-31T08:54:21.510Z,1512.00
2023-03-31T08:55:21.581Z,1512.00
2023-03-31T08:56:21.471Z,1500.00
2023-03-31T08:57:21.508Z,1484.00
2023-03-31T08:58:21.473Z,1468.00
2023-03-31T08:59:21.466Z,1464.00
2023-03-31T09:00:21.492Z,1476.00
2023-03-31T09:01:21.557Z,1516.00
2023-03-31T09:02:21.443Z,1588.00
2023-03-31T09:03:21.484Z,1672.00
2023-03-31T09:04:21.581Z,1744.00
2023-03-31T09:05:21.436Z,1804.00
2023-03-31T09:06:21.374Z,1796.00
2023-03-31T09:07:21.361Z,1744.00
2023-03-31T09:08:21.346Z,1624.00
2023-03-31T09:09:21.332Z,1496.00
2023-03-31T09:10:21.353Z,1424.00
2023-03-31T09:11:21.309Z,1412.00
2023-03-31T09:12:21.305Z,1424.00
2023-03-31T09:13:21.292Z,1440.00
2023-03-31T09:14:21.277Z,1472.00
2023-03-31T09:15:21.348Z,1520.00
2023-03-31T09:16:21.308Z,1568.00
2023-03-31T09:17:21.289Z,1592.00
2023-03-31T09:18:23.025Z,1624.00
2023-03-31T09:19:21.216Z,1664.00
2023-03-31T09:20:21.267Z,1704.00
2023-03-31T09:21:21.212Z,1700.00
2023-03-31T09:22:21.228Z,1664.00
2023-03-31T09:23:21.187Z,1644.00
2023-03-31T09:24:21.227Z,1628.00
2023-03-31T09:25:21.181Z,1616.00
2023-03-31T09:26:21.159Z,1616.00
2023-03-31T09:27:21.215Z,1612.00
2023-03-31T09:28:21.160Z,1656.00
2023-03-31T09:29:21.120Z,1708.00
2023-03-31T09:30:21.388Z,1800.00
2023-03-31T09:31:21.123Z,1904.00
2023-03-31T09:32:21.134Z,2000.00
2023-03-31T09:33:21.063Z,2100.00
2023-03-31T09:34:21.061Z,2212.00
2023-03-31T09:35:21.079Z,2328.00
2023-03-31T09:36:21.078Z,2492.00
2023-03-31T09:37:21.016Z,2668.00
2023-03-31T09:38:21.009Z,2840.00
2023-03-31T09:39:20.996Z,2980.00
2023-03-31T09:40:21.023Z,3088.00
2023-03-31T09:41:20.987Z,3160.00
2023-03-31T09:42:20.957Z,3128.00
2023-03-31T09:43:20.981Z,3092.00
2023-03-31T09:44:20.956Z,3140.00
2023-03-31T09:45:20.933Z,3116.00
2023-03-31T09:46:21.172Z,3068.00
2023-03-31T09:47:20.930Z,3104.00
2023-03-31T09:48:21.029Z,3156.00
2023-03-31T09:49:20.904Z,3088.00
2023-03-31T09:50:20.878Z,2884.00
2023-03-31T09:51:20.872Z,2692.00
2023-03-31T09:52:20.849Z,2436.00
2023-03-31T09:53:20.843Z,2380.00
2023-03-31T09:54:20.851Z,2464.00
2023-03-31T09:55:35.826Z,2500.00
2023-03-31T09:56:21.801Z,2544.00
2023-03-31T09:57:20.843Z,2636.00
2023-03-31T09:58:20.864Z,2844.00
2023-03-31T09:59:20.812Z,3040.00
2023-03-31T10:00:20.829Z,2992.00
2023-03-31T10:01:20.779Z,2992.00
2023-03-31T10:02:20.764Z,3060.00
2023-03-31T10:03:20.787Z,3184.00
2023-03-31T10:04:20.822Z,3292.00
2023-03-31T10:05:20.704Z,3348.00
2023-03-31T10:06:20.704Z,3368.00
2023-03-31T10:07:20.685Z,3444.00
2023-03-31T10:08:20.727Z,3588.00
2023-03-31T10:09:20.661Z,3768.00
2023-03-31T10:10:20.657Z,3940.00
2023-03-31T10:11:20.660Z,3996.00
2023-03-31T10:12:20.652Z,3832.00
2023-03-31T10:13:20.689Z,3488.00
2023-03-31T10:14:20.631Z,3172.00
2023-03-31T10:15:20.610Z,3064.00
2023-03-31T10:16:20.622Z,3084.00
2023-03-31T10:17:20.858Z,3156.00
2023-03-31T10:18:20.669Z,3344.00
2023-03-31T10:19:20.576Z,3548.00
2023-03-31T10:20:20.542Z,3644.00
2023-03-31T10:21:20.544Z,3608.00
2023-03-31T10:22:20.533Z,3592.00
2023-03-31T10:23:20.529Z,3736.00
2023-03-31T10:24:20.531Z,3976.00
2023-03-31T10:25:20.521Z,4236.00
2023-03-31T10:26:20.499Z,4528.00
2023-03-31T10:27:20.489Z,4764.00
2023-03-31T10:28:20.582Z,4900.00
2023-03-31T10:29:20.466Z,4996.00
2023-03-31T10:30:20.459Z,5216.00
2023-03-31T10:31:20.843Z,5596.00
2023-03-31T10:32:20.445Z,5992.00
2023-03-31T10:33:23.008Z,6228.00
2023-03-31T10:34:20.423Z,6324.00
2023-03-31T10:35:20.396Z,6440.00
2023-03-31T10:36:20.416Z,6676.00
2023-03-31T10:37:20.344Z,6956.00
2023-03-31T10:38:20.340Z,7148.00
2023-03-31T10:39:20.361Z,7276.00
2023-03-31T10:40:20.307Z,7420.00
2023-03-31T10:41:20.306Z,7536.00
2023-03-31T10:42:20.295Z,7588.00
2023-03-31T10:43:20.315Z,7588.00
2023-03-31T10:44:20.275Z,7576.00
2023-03-31T10:45:33.457Z,7560.00
2023-03-31T10:46:21.266Z,7496.00
2023-03-31T10:47:20.235Z,7428.00
2023-03-31T10:48:20.275Z,7372.00
2023-03-31T10:49:20.202Z,7380.00
2023-03-31T10:50:20.192Z,7544.00
2023-03-31T10:51:20.211Z,7804.00
2023-03-31T10:52:20.184Z,8024.00
2023-03-31T10:53:20.196Z,8304.00
2023-03-31T10:54:20.150Z,8584.00
2023-03-31T10:55:20.137Z,8880.00
2023-03-31T10:56:20.129Z,9080.00
2023-03-31T10:57:20.147Z,9224.00
2023-03-31T10:58:20.126Z,9316.00
2023-03-31T10:59:20.108Z,9436.00
2023-03-31T11:00:20.098Z,9512.00
2023-03-31T11:01:20.129Z,9592.00
2023-03-31T11:02:20.106Z,9716.00
2023-03-31T11:03:20.152Z,10008.00
2023-03-31T11:04:20.064Z,10680.00
2023-03-31T11:05:20.048Z,11172.00
2023-03-31T11:06:20.020Z,11728.00
2023-03-31T11:07:20.050Z,12552.00
2023-03-31T11:08:20.328Z,13088.00
2023-03-31T11:09:20.019Z,13376.00
2023-03-31T11:10:20.009Z,13728.00
2023-03-31T11:11:19.970Z,13824.00
2023-03-31T11:12:20.198Z,11440.00
2023-03-31T11:13:19.938Z,12140.00
2023-03-31T11:14:19.930Z,11008.00
2023-03-31T11:15:19.935Z,11076.00
2023-03-31T11:16:19.964Z,11420.00
2023-03-31T11:17:19.951Z,10424.00
2023-03-31T11:18:19.909Z,10080.00
2023-03-31T11:19:19.903Z,13280.00
2023-03-31T11:20:19.897Z,11784.00
2023-03-31T11:21:19.859Z,12136.00
2023-03-31T11:22:19.841Z,10120.00
2023-03-31T11:23:19.852Z,8796.00
2023-03-31T11:24:19.856Z,8420.00
2023-03-31T11:25:19.865Z,7728.00
2023-03-31T11:26:19.881Z,8028.00
2023-03-31T11:27:19.854Z,8624.00
2023-03-31T11:28:19.843Z,9700.00
2023-03-31T11:29:19.793Z,10796.00
2023-03-31T11:30:19.762Z,8316.00
2023-03-31T11:31:19.808Z,8672.00
2023-03-31T11:32:19.745Z,8944.00
2023-03-31T11:33:19.725Z,10308.00
2023-03-31T11:34:19.735Z,9336.00
2023-03-31T11:35:19.695Z,9640.00
2023-03-31T11:36:19.788Z,10012.00
2023-03-31T11:37:19.688Z,9992.00
2023-03-31T11:38:20.789Z,9672.00
2023-03-31T11:39:19.702Z,9832.00
2023-03-31T11:40:19.642Z,12196.00
2023-03-31T11:41:19.633Z,10664.00
2023-03-31T11:42:19.673Z,10268.00
2023-03-31T11:43:19.682Z,10324.00
2023-03-31T11:44:19.617Z,10628.00
2023-03-31T11:45:19.589Z,10496.00
2023-03-31T11:46:19.610Z,10504.00
2023-03-31T11:47:19.573Z,12476.00
2023-03-31T11:48:19.596Z,12800.00
2023-03-31T11:49:19.569Z,10328.00
2023-03-31T11:50:19.559Z,8936.00
2023-03-31T11:51:19.546Z,8580.00
2023-03-31T11:52:19.512Z,11372.00
2023-03-31T11:53:19.485Z,11616.00
2023-03-31T11:54:19.507Z,8088.00
2023-03-31T11:55:19.508Z,8596.00
2023-03-31T11:56:19.488Z,7780.00
2023-03-31T11:57:19.471Z,8068.00
2023-03-31T11:58:19.439Z,8288.00
2023-03-31T11:59:19.436Z,8048.00
2023-03-31T12:00:19.418Z,8644.00
2023-03-31T12:01:19.415Z,9332.00
2023-03-31T12:02:19.463Z,9176.00
2023-03-31T12:03:19.495Z,9604.00
2023-03-31T12:04:19.398Z,9360.00
2023-03-31T12:05:19.365Z,9028.00
2023-03-31T12:06:19.418Z,7928.00
2023-03-31T12:07:19.351Z,8572.00
2023-03-31T12:08:19.328Z,7388.00
2023-03-31T12:09:19.355Z,7176.00
2023-03-31T12:10:19.323Z,7648.00
2023-03-31T12:11:19.387Z,7604.00
2023-03-31T12:12:19.303Z,7524.00
2023-03-31T12:13:19.321Z,11104.00
2023-03-31T12:14:19.298Z,11908.00
2023-03-31T12:15:19.255Z,11316.00
2023-03-31T12:16:19.276Z,11580.00
2023-03-31T12:17:19.267Z,9788.00
2023-03-31T12:18:19.288Z,9968.00
2023-03-31T12:19:19.264Z,6764.00
2023-03-31T12:20:19.203Z,7048.00
2023-03-31T12:21:20.180Z,7692.00
2023-03-31T12:22:19.200Z,7632.00
2023-03-31T12:23:19.184Z,7316.00
2023-03-31T12:24:19.199Z,6960.00
2023-03-31T12:25:19.267Z,6768.00
2023-03-31T12:26:19.157Z,6496.00
2023-03-31T12:27:19.183Z,6232.00
2023-03-31T12:28:19.113Z,6216.00
2023-03-31T12:29:19.113Z,6612.00
2023-03-31T12:30:19.083Z,6632.00
2023-03-31T12:31:19.096Z,6424.00
2023-03-31T12:32:19.062Z,6576.00
2023-03-31T12:33:19.111Z,9524.00
2023-03-31T12:34:19.068Z,10048.00