createdAt,value
2019-05-01T04:21:02.356Z,25.57
2019-05-01T04:23:33.182Z,26.17
2019-05-01T04:31:59.913Z,24.33
2019-05-01T04:34:42.494Z,26.10
2019-05-01T04:37:13.204Z,27.87
2019-05-01T04:39:43.660Z,22.90
2019-05-01T04:42:14.581Z,22.07
2019-05-01T04:44:44.815Z,24.27
2019-05-01T04:47:15.340Z,22.83
2019-05-01T04:49:46.328Z,20.87
2019-05-01T04:52:17.140Z,29.10
2019-05-01T04:54:47.829Z,18.00
2019-05-01T04:57:18.462Z,27.97
2019-05-01T04:59:50.161Z,21.37
2019-05-01T05:02:29.056Z,25.07
2019-05-01T05:04:59.745Z,22.23
2019-05-01T05:07:30.384Z,25.00
2019-05-01T05:10:01.009Z,24.83
2019-05-01T05:12:47.484Z,21.50
2019-05-01T05:15:43.185Z,24.17
2019-05-01T05:18:13.326Z,24.63
2019-05-01T05:20:43.772Z,22.63
2019-05-01T05:23:14.595Z,22.10
2019-05-01T05:25:45.632Z,22.20
2019-05-01T05:28:16.676Z,27.10
2019-05-01T05:30:48.977Z,22.43
2019-05-01T05:33:20.948Z,21.60
2019-05-01T05:35:54.255Z,25.80
2019-05-01T05:38:47.876Z,23.03
2019-05-01T05:41:20.117Z,18.30
2019-05-01T05:43:50.832Z,24.63
2019-05-01T05:46:21.552Z,13.90
2019-05-01T05:48:53.077Z,17.57
2019-05-01T05:51:46.185Z,19.60
2019-05-01T05:54:41.953Z,15.90
2019-05-01T05:57:26.325Z,19.40
2019-05-01T06:00:03.953Z,17.17
2019-05-01T06:02:55.721Z,18.90
2019-05-01T06:05:46.670Z,17.30
2019-05-01T06:08:21.191Z,17.43
2019-05-01T06:11:10.107Z,18.73
2019-05-01T06:14:09.533Z,19.03
2019-05-01T06:17:01.949Z,19.43
2019-05-01T06:19:45.928Z,15.33
2019-05-01T06:22:33.523Z,20.73
2019-05-01T06:25:22.729Z,19.77
2019-05-01T06:27:51.808Z,18.43
2019-05-01T06:30:22.465Z,19.77
2019-05-01T06:32:53.197Z,19.87
2019-05-01T06:35:23.957Z,21.33
2019-05-01T06:38:05.094Z,20.20
2019-05-01T06:40:40.132Z,20.83
2019-05-01T06:43:43.595Z,17.50
2019-05-01T06:46:30.573Z,23.77
2019-05-01T06:49:11.157Z,17.53
2019-05-01T06:51:48.113Z,22.00
2019-05-01T06:54:19.087Z,18.00
2019-05-01T06:56:50.033Z,17.40
2019-05-01T06:59:20.382Z,19.13
2019-05-01T07:01:53.222Z,19.40
2019-05-01T07:04:24.524Z,21.57
2019-05-01T07:06:55.471Z,20.63
2019-05-01T07:09:28.242Z,20.07
2019-05-01T07:11:59.108Z,17.87
2019-05-01T07:14:29.937Z,18.00
2019-05-01T07:17:00.586Z,17.70
2019-05-01T07:19:56.249Z,20.60
2019-05-01T07:22:27.171Z,20.97
2019-05-01T07:24:58.908Z,19.50
2019-05-01T07:27:29.696Z,24.20
2019-05-01T07:30:06.829Z,20.00
2019-05-01T07:32:41.236Z,20.57
2019-05-01T07:35:09.997Z,19.37
2019-05-01T07:37:40.975Z,20.87
2019-05-01T07:40:11.102Z,20.47
2019-05-01T07:42:48.233Z,20.10
2019-05-01T07:45:43.579Z,18.60
2019-05-01T07:48:14.697Z,21.23
2019-05-01T07:50:45.713Z,19.77
2019-05-01T07:53:17.400Z,18.27
2019-05-01T07:55:48.591Z,19.73
2019-05-01T07:58:18.955Z,22.97
2019-05-01T08:01:13.082Z,19.93
2019-05-01T08:03:42.769Z,22.57
2019-05-01T08:06:16.081Z,25.07
2019-05-01T08:08:47.953Z,23.40
2019-05-01T08:11:18.623Z,25.73
2019-05-01T08:13:49.316Z,24.97
2019-05-01T08:16:19.988Z,23.43
2019-05-01T08:18:59.139Z,25.90
2019-05-01T08:21:48.690Z,25.67
2019-05-01T08:24:23.062Z,23.20
2019-05-01T08:26:51.757Z,23.13
2019-05-01T08:29:41.892Z,23.13
2019-05-01T08:32:33.802Z,26.80
2019-05-01T08:35:08.461Z,22.10
2019-05-01T08:37:39.110Z,19.30
2019-05-01T08:40:09.815Z,19.27
2019-05-01T08:42:42.735Z,19.77
2019-05-01T08:45:35.682Z,18.37
2019-05-01T08:48:12.044Z,17.70
2019-05-01T08:50:42.741Z,19.30
2019-05-01T08:53:13.477Z,18.07
2019-05-01T08:55:45.213Z,18.07
2019-05-01T08:58:16.469Z,18.57
2019-05-01T09:00:47.182Z,21.20
2019-05-01T09:03:18.673Z,19.23
2019-05-01T09:05:52.336Z,18.70
2019-05-01T09:08:21.189Z,17.67
2019-05-01T09:10:54.671Z,16.37
2019-05-01T09:13:24.885Z,16.30
2019-05-01T09:15:56.582Z,17.90
2019-05-01T09:18:27.295Z,18.03
2019-05-01T09:20:58.336Z,15.20
2019-05-01T09:23:29.053Z,17.03
2019-05-01T09:26:15.906Z,14.27
2019-05-01T09:28:49.941Z,13.37
2019-05-01T09:31:22.414Z,16.10
2019-05-01T09:33:53.057Z,15.40
2019-05-01T09:36:23.755Z,16.50
2019-05-01T09:38:54.506Z,11.97
2019-05-01T09:41:37.137Z,14.03
2019-05-01T09:43:57.509Z,12.07
2019-05-01T09:46:28.445Z,15.20
2019-05-01T09:48:59.164Z,13.60
2019-05-01T09:51:47.403Z,12.63
2019-05-01T09:54:28.715Z,12.93
2019-05-01T09:56:59.417Z,14.60
2019-05-01T09:59:30.140Z,12.03
2019-05-01T10:02:03.047Z,16.87
2019-05-01T10:04:33.180Z,13.50
2019-05-01T10:07:04.082Z,12.83
2019-05-01T10:09:34.792Z,11.53
2019-05-01T10:12:04.860Z,10.33
2019-05-01T10:14:36.251Z,11.20
2019-05-01T10:17:07.742Z,11.13
2019-05-01T10:19:38.465Z,11.97
2019-05-01T10:22:09.105Z,11.60
2019-05-01T10:24:39.861Z,10.43
2019-05-01T10:27:12.272Z,11.00
2019-05-01T10:30:16.600Z,9.83
2019-05-01T10:32:57.756Z,11.13
2019-05-01T10:35:42.727Z,10.17
2019-05-01T10:38:12.908Z,12.77
2019-05-01T10:40:43.690Z,11.00
2019-05-01T10:43:14.881Z,11.53
2019-05-01T10:45:45.846Z,9.37
2019-05-01T10:48:16.718Z,9.33
2019-05-01T10:50:48.142Z,10.60
2019-05-01T10:53:19.369Z,10.10
2019-05-01T10:55:50.661Z,9.77
2019-05-01T10:58:21.021Z,11.00
2019-05-01T11:00:54.677Z,9.70
2019-05-01T11:03:25.385Z,8.40
2019-05-01T11:05:56.643Z,10.63
2019-05-01T11:08:28.696Z,7.23
2019-05-01T11:10:59.637Z,8.37
2019-05-01T11:13:35.963Z,8.30
2019-05-01T11:16:06.757Z,8.20
2019-05-01T11:18:54.407Z,6.53
2019-05-01T11:21:26.631Z,10.03
2019-05-01T11:23:57.349Z,7.90
2019-05-01T11:26:27.997Z,7.80
2019-05-01T11:29:01.716Z,7.43
2019-05-01T11:31:40.169Z,7.93
2019-05-01T11:34:29.822Z,6.57
2019-05-01T11:37:11.799Z,6.53
2019-05-01T11:39:54.124Z,7.10
2019-05-01T11:42:24.869Z,6.07
2019-05-01T11:44:55.803Z,7.57
2019-05-01T11:47:25.920Z,9.43
2019-05-01T11:49:56.357Z,10.80
2019-05-01T11:52:27.043Z,8.77
2019-05-01T11:54:57.805Z,7.17
2019-05-01T11:57:28.587Z,6.27
2019-05-01T11:59:58.672Z,7.33
2019-05-01T12:02:29.137Z,6.90
2019-05-01T12:04:59.460Z,6.60
2019-05-01T12:07:29.980Z,7.60
2019-05-01T12:10:00.664Z,8.20
2019-05-01T12:12:32.879Z,9.43
2019-05-01T12:15:04.207Z,6.93
2019-05-01T12:17:47.325Z,16.43
2019-05-01T12:20:19.325Z,6.93
2019-05-01T12:22:51.554Z,6.07
2019-05-01T12:25:22.494Z,6.43
2019-05-01T12:27:53.215Z,8.43
2019-05-01T12:30:24.225Z,6.43
2019-05-01T12:32:54.930Z,7.10
2019-05-01T12:35:25.619Z,7.00
2019-05-01T12:37:59.042Z,9.00
2019-05-01T12:40:29.170Z,9.37
2019-05-01T12:42:59.881Z,8.40
2019-05-01T12:45:30.612Z,9.93
2019-05-01T12:48:03.158Z,6.30
2019-05-01T12:50:33.857Z,8.03
2019-05-01T12:53:18.544Z,5.73
2019-05-01T12:56:04.057Z,6.70
2019-05-01T12:58:37.174Z,5.87
2019-05-01T13:01:07.284Z,4.73
2019-05-01T13:03:37.800Z,4.50
2019-05-01T13:06:08.506Z,5.03
2019-05-01T13:08:39.223Z,7.83
2019-05-01T13:11:09.924Z,5.80
2019-05-01T13:13:40.680Z,9.00
2019-05-01T13:16:10.814Z,7.77
2019-05-01T13:18:40.748Z,8.47
2019-05-01T13:21:11.249Z,6.47
2019-05-01T13:23:42.014Z,6.80
2019-05-01T13:26:25.697Z,5.57
2019-05-01T13:29:01.232Z,5.87
2019-05-01T13:31:50.515Z,7.17
2019-05-01T13:34:22.103Z,5.23
2019-05-01T13:37:02.772Z,4.80
2019-05-01T13:39:26.401Z,7.93
2019-05-01T13:41:57.071Z,5.13
2019-05-01T13:44:27.817Z,6.43
2019-05-01T13:46:58.440Z,6.90
2019-05-01T13:49:29.432Z,6.27
2019-05-01T13:52:03.221Z,7.63
2019-05-01T13:54:33.972Z,5.93
2019-05-01T13:57:05.088Z,5.47
2019-05-01T13:59:35.737Z,5.17
2019-05-01T14:02:06.725Z,5.60
2019-05-01T14:04:37.557Z,6.97
2019-05-01T14:07:16.181Z,5.87
2019-05-01T14:09:41.505Z,5.47
2019-05-01T14:12:12.364Z,7.77
2019-05-01T14:14:43.093Z,4.60
2019-05-01T14:17:13.925Z,5.70
2019-05-01T14:19:48.254Z,4.53
2019-05-01T14:22:36.369Z,6.63
2019-05-01T14:25:08.364Z,6.90
2019-05-01T14:27:39.052Z,4.53
2019-05-01T14:30:11.807Z,6.90
2019-05-01T14:32:42.603Z,6.53
2019-05-01T14:35:13.400Z,6.20
2019-05-01T14:37:44.024Z,6.03
2019-05-01T14:40:14.978Z,6.53
2019-05-01T14:42:46.672Z,4.70
2019-05-01T14:45:17.688Z,5.47
2019-05-01T14:47:48.481Z,6.77
2019-05-01T14:50:19.250Z,5.93
2019-05-01T14:52:50.037Z,6.47
2019-05-01T14:55:20.785Z,6.70
2019-05-01T14:57:51.516Z,5.20
2019-05-01T15:00:22.249Z,6.47
2019-05-01T15:02:52.960Z,4.37
2019-05-01T15:05:23.677Z,5.00
2019-05-01T15:07:54.411Z,3.90
2019-05-01T15:10:25.167Z,6.10
2019-05-01T15:12:57.513Z,5.80
2019-05-01T15:15:40.912Z,5.40
2019-05-01T15:18:21.769Z,5.13
2019-05-01T15:20:52.439Z,6.00
2019-05-01T15:23:23.185Z,5.10
2019-05-01T15:25:53.919Z,5.83
2019-05-01T15:28:24.622Z,4.97
2019-05-01T15:30:56.494Z,7.80
2019-05-01T15:33:27.218Z,5.37
2019-05-01T15:35:57.991Z,5.17
2019-05-01T15:38:28.712Z,6.50
2019-05-01T15:41:05.610Z,5.27
2019-05-01T15:43:38.710Z,6.53
2019-05-01T15:46:09.420Z,5.87
2019-05-01T15:48:40.109Z,8.47
2019-05-01T15:51:10.755Z,5.00
2019-05-01T15:53:41.445Z,4.93
2019-05-01T15:56:12.565Z,4.73
2019-05-01T15:58:43.241Z,5.10
2019-05-01T16:01:13.493Z,7.20
2019-05-01T16:03:44.021Z,5.47
2019-05-01T16:06:14.748Z,4.40
2019-05-01T16:08:45.442Z,5.10
2019-05-01T16:11:29.965Z,5.83
2019-05-01T16:14:00.898Z,5.20
2019-05-01T16:16:31.697Z,5.00
2019-05-01T16:19:02.319Z,6.53
2019-05-01T16:21:32.445Z,5.77
2019-05-01T16:24:02.941Z,4.40
2019-05-01T16:26:33.583Z,6.20
2019-05-01T16:29:04.368Z,5.90
2019-05-01T16:31:35.035Z,4.77
2019-05-01T16:34:05.745Z,4.27
2019-05-01T16:36:36.385Z,5.57
2019-05-01T16:39:38.400Z,4.97
2019-05-01T16:42:08.929Z,4.60
2019-05-01T16:44:40.596Z,3.60
2019-05-01T16:47:11.317Z,4.70
2019-05-01T16:49:42.006Z,6.63
2019-05-01T16:52:13.073Z,6.50
2019-05-01T16:54:43.769Z,3.53
2019-05-01T16:57:14.616Z,7.03
2019-05-01T16:59:45.270Z,5.43
2019-05-01T17:02:32.617Z,7.70
2019-05-01T17:05:15.066Z,5.97
2019-05-01T17:07:53.786Z,5.23
2019-05-01T17:10:32.133Z,4.33
2019-05-01T17:13:03.582Z,5.20
2019-05-01T17:15:37.643Z,4.70
2019-05-01T17:18:08.341Z,4.03
2019-05-01T17:20:39.025Z,8.50
2019-05-01T17:23:09.665Z,5.40
2019-05-01T17:25:40.390Z,4.23
2019-05-01T17:28:11.020Z,5.73
2019-05-01T17:30:43.603Z,4.77
2019-05-01T17:33:19.455Z,5.60
2019-05-01T17:35:46.630Z,4.87
2019-05-01T17:38:16.734Z,6.63
2019-05-01T17:40:51.955Z,5.03
2019-05-01T17:43:20.498Z,5.27
2019-05-01T17:45:51.154Z,5.50
2019-05-01T17:48:21.785Z,4.07
2019-05-01T17:50:54.920Z,4.43
2019-05-01T17:53:24.838Z,7.70
2019-05-01T17:55:55.561Z,4.37
2019-05-01T17:58:25.610Z,3.80
2019-05-01T18:01:27.545Z,5.60
2019-05-01T18:04:22.142Z,6.67
2019-05-01T18:06:53.006Z,5.93
2019-05-01T18:09:23.705Z,6.90
2019-05-01T18:11:55.433Z,6.13
2019-05-01T18:14:26.252Z,6.30
2019-05-01T18:16:56.385Z,5.70
2019-05-01T18:19:26.818Z,6.80
2019-05-01T18:22:07.388Z,5.97
2019-05-01T18:24:58.403Z,8.33
2019-05-01T18:28:01.406Z,5.33
2019-05-01T18:30:36.461Z,8.00
2019-05-01T18:33:07.395Z,8.73
2019-05-01T18:35:38.096Z,8.17
2019-05-01T18:38:33.452Z,8.57
2019-05-01T18:41:37.552Z,8.53
2019-05-01T18:44:10.116Z,7.33
2019-05-01T18:46:39.846Z,7.63
2019-05-01T18:49:10.344Z,7.57
2019-05-01T18:51:41.955Z,8.63
2019-05-01T18:54:12.719Z,5.87
2019-05-01T18:56:44.346Z,6.30
2019-05-01T18:59:15.054Z,7.67
2019-05-01T19:01:48.470Z,10.57
2019-05-01T19:04:22.828Z,5.63
2019-05-01T19:06:51.492Z,6.10
2019-05-01T19:09:29.716Z,6.07
2019-05-01T19:11:56.037Z,7.17
2019-05-01T19:14:28.694Z,6.73
2019-05-01T19:16:59.153Z,6.27
2019-05-01T19:19:29.851Z,6.83
2019-05-01T19:22:00.612Z,5.83
2019-05-01T19:24:32.428Z,9.37
2019-05-01T19:27:03.637Z,6.30
2019-05-01T19:29:34.785Z,6.20
2019-05-01T19:32:06.288Z,5.30
2019-05-01T19:34:36.786Z,5.77
2019-05-01T19:37:06.962Z,6.03
2019-05-01T19:39:43.388Z,6.40
2019-05-01T19:42:09.061Z,8.10
2019-05-01T19:44:39.877Z,7.63
2019-05-01T19:47:11.826Z,5.90
2019-05-01T19:49:42.701Z,7.00
2019-05-01T19:52:12.873Z,6.30
2019-05-01T19:54:42.869Z,6.97
2019-05-01T19:57:13.492Z,6.27
2019-05-01T19:59:43.972Z,8.23
2019-05-01T20:02:17.233Z,5.20
2019-05-01T20:04:50.585Z,9.90
2019-05-01T20:07:21.429Z,7.23
2019-05-01T20:09:57.138Z,5.73
2019-05-01T20:12:23.507Z,7.73
2019-05-01T20:14:54.345Z,6.30
2019-05-01T20:17:25.090Z,7.60
2019-05-01T20:19:55.951Z,7.17
2019-05-01T20:22:26.921Z,5.70
2019-05-01T20:24:58.114Z,5.00
2019-05-01T20:27:29.038Z,5.47
2019-05-01T20:29:59.779Z,7.77
2019-05-01T20:32:30.576Z,7.40
2019-05-01T20:35:01.824Z,5.90
2019-05-01T20:37:33.080Z,6.60
2019-05-01T20:40:10.922Z,7.10
2019-05-01T20:42:36.709Z,7.10
2019-05-01T20:45:12.996Z,7.93
2019-05-01T20:47:45.187Z,6.50
2019-05-01T20:50:13.886Z,6.23
2019-05-01T20:52:45.071Z,6.37
2019-05-01T20:55:19.834Z,8.70
2019-05-01T21:05:28.502Z,7.70
2019-05-01T21:08:20.287Z,7.30
2019-05-01T21:10:59.093Z,8.23
2019-05-01T21:13:29.897Z,7.43
2019-05-01T21:16:01.799Z,8.93
