createdAt,value
2022-11-11T00:00:05.583Z,1.30
2022-11-11T00:02:58.733Z,1.30
2022-11-11T00:05:46.015Z,1.77
2022-11-11T00:08:32.642Z,2.27
2022-11-11T00:11:19.395Z,1.70
2022-11-11T00:14:06.138Z,1.60
2022-11-11T00:17:18.577Z,1.73
2022-11-11T00:20:24.705Z,1.53
2022-11-11T00:23:40.865Z,1.53
2022-11-11T00:26:44.241Z,2.83
2022-11-11T00:29:33.198Z,1.50
2022-11-11T00:32:25.071Z,2.03
2022-11-11T00:38:46.360Z,1.90
2022-11-11T00:41:32.859Z,1.97
2022-11-11T00:44:22.398Z,2.40
2022-11-11T00:47:28.118Z,1.60
2022-11-11T00:50:36.369Z,2.50
2022-11-11T00:53:27.670Z,3.83
2022-11-11T00:56:22.624Z,2.63
2022-11-11T00:59:10.111Z,2.30
2022-11-11T01:01:57.625Z,3.03
2022-11-11T01:04:44.473Z,2.20
2022-11-11T01:07:34.045Z,2.13
2022-11-11T01:10:39.708Z,3.60
2022-11-11T01:13:29.184Z,3.40
2022-11-11T01:16:19.986Z,4.70
2022-11-11T01:19:05.809Z,2.30
2022-11-11T01:21:53.813Z,2.30
2022-11-11T01:24:40.246Z,3.53
2022-11-11T01:27:26.991Z,3.40
2022-11-11T01:30:17.957Z,3.20
2022-11-11T01:33:06.302Z,1.93
2022-11-11T01:35:52.681Z,2.90
2022-11-11T01:38:39.712Z,2.83
2022-11-11T01:41:35.206Z,4.27
2022-11-11T01:44:41.814Z,2.60
2022-11-11T01:48:16.590Z,2.43
2022-11-11T01:50:54.479Z,2.80
2022-11-11T01:53:42.834Z,2.87
2022-11-11T01:56:29.976Z,4.90
2022-11-11T01:59:17.614Z,4.00
2022-11-11T02:02:06.542Z,2.50
2022-11-11T02:05:13.202Z,3.80
2022-11-11T02:08:01.172Z,3.73
2022-11-11T02:10:47.601Z,3.03
2022-11-11T02:13:53.487Z,2.67
2022-11-11T02:16:39.953Z,4.87
2022-11-11T02:19:32.985Z,3.60
2022-11-11T02:22:26.998Z,3.30
2022-11-11T02:25:15.747Z,2.60
2022-11-11T02:28:05.239Z,3.77
2022-11-11T02:30:51.796Z,3.27
2022-11-11T02:33:38.752Z,3.20
2022-11-11T02:36:26.842Z,4.57
2022-11-11T02:39:14.275Z,4.57
2022-11-11T02:42:02.702Z,3.57
2022-11-11T02:44:49.390Z,3.87
2022-11-11T02:47:35.680Z,4.27
2022-11-11T02:50:24.867Z,3.73
2022-11-11T02:53:11.263Z,6.80
2022-11-11T02:55:58.387Z,5.20
2022-11-11T02:58:50.686Z,5.30
2022-11-11T03:01:38.886Z,3.70
2022-11-11T03:04:25.792Z,4.10
2022-11-11T03:07:26.489Z,3.03
2022-11-11T03:10:15.445Z,4.83
2022-11-11T03:13:03.655Z,4.13
2022-11-11T03:15:51.456Z,3.30
2022-11-11T03:18:39.528Z,4.07
2022-11-11T03:22:49.623Z,3.23
2022-11-11T03:24:50.975Z,2.97
2022-11-11T03:27:37.878Z,3.50
2022-11-11T03:30:24.399Z,4.90
2022-11-11T03:33:10.772Z,3.67
2022-11-11T03:35:57.183Z,4.67
2022-11-11T03:38:44.299Z,4.50
2022-11-11T03:41:30.282Z,4.50
2022-11-11T03:44:16.679Z,3.63
2022-11-11T03:47:02.723Z,4.30
2022-11-11T03:49:54.615Z,4.07
2022-11-11T03:52:45.067Z,4.30
2022-11-11T03:55:32.232Z,4.43
2022-11-11T03:58:19.141Z,4.13
2022-11-11T04:01:25.281Z,4.83
2022-11-11T04:04:30.658Z,3.73
2022-11-11T04:07:38.202Z,5.43
2022-11-11T04:10:25.312Z,3.77
2022-11-11T04:13:31.319Z,4.33
2022-11-11T04:16:17.922Z,4.10
2022-11-11T04:19:25.857Z,3.27
2022-11-11T04:22:12.748Z,2.97
2022-11-11T04:25:20.173Z,3.17
2022-11-11T04:28:25.447Z,3.80
2022-11-11T04:31:11.841Z,3.93
2022-11-11T04:33:58.900Z,3.80
2022-11-11T04:36:46.176Z,6.77
2022-11-11T04:39:50.887Z,4.33
2022-11-11T04:42:37.241Z,5.33
2022-11-11T04:45:31.374Z,4.63
2022-11-11T04:48:18.377Z,3.47
2022-11-11T04:51:04.461Z,5.30
2022-11-11T04:53:51.997Z,7.43
2022-11-11T04:56:50.311Z,3.50
2022-11-11T04:59:36.488Z,4.10
2022-11-11T05:02:41.619Z,4.00
2022-11-11T05:05:28.184Z,5.17
2022-11-11T05:08:32.953Z,5.60
2022-11-11T05:11:21.979Z,3.87
2022-11-11T05:14:27.087Z,4.47
2022-11-11T05:17:32.415Z,4.70
2022-11-11T05:20:39.139Z,5.33
2022-11-11T05:23:46.592Z,4.70
2022-11-11T05:26:34.201Z,3.40
2022-11-11T05:29:20.737Z,5.13
2022-11-11T05:32:10.677Z,4.77
2022-11-11T05:35:08.402Z,4.03
2022-11-11T05:38:20.933Z,6.30
2022-11-11T05:41:07.356Z,5.37
2022-11-11T05:43:53.751Z,5.17
2022-11-11T05:46:40.680Z,4.20
2022-11-11T05:49:31.209Z,5.03
2022-11-11T05:52:19.514Z,4.53
2022-11-11T05:55:07.331Z,4.57
2022-11-11T05:57:53.350Z,4.53
2022-11-11T06:00:39.561Z,4.40
2022-11-11T06:03:25.746Z,5.77
2022-11-11T06:06:12.711Z,3.60
2022-11-11T06:08:59.312Z,4.23
2022-11-11T06:11:45.104Z,4.70
2022-11-11T06:14:31.425Z,6.23
2022-11-11T06:17:17.229Z,6.40
2022-11-11T06:20:03.326Z,4.47
2022-11-11T06:22:58.827Z,4.40
2022-11-11T06:26:03.484Z,4.27
2022-11-11T06:28:54.290Z,3.97
2022-11-11T06:31:40.223Z,4.83
2022-11-11T06:34:26.218Z,7.23
2022-11-11T06:37:12.358Z,4.50
2022-11-11T06:39:58.332Z,4.30
2022-11-11T06:42:44.515Z,5.80
2022-11-11T06:45:31.663Z,3.87
2022-11-11T06:48:17.451Z,3.50
2022-11-11T06:51:05.931Z,5.10
2022-11-11T06:53:52.265Z,5.50
2022-11-11T06:56:39.792Z,4.33
2022-11-11T06:59:27.716Z,4.27
2022-11-11T07:02:14.576Z,6.30
2022-11-11T07:05:01.065Z,5.13
2022-11-11T07:07:47.979Z,4.23
2022-11-11T07:10:35.080Z,5.77
2022-11-11T07:13:26.527Z,5.97
2022-11-11T07:16:12.703Z,5.27
2022-11-11T07:19:00.168Z,5.87
2022-11-11T07:21:48.745Z,4.33
2022-11-11T07:24:34.849Z,5.07
2022-11-11T07:27:20.911Z,5.80
2022-11-11T07:30:07.614Z,6.83
2022-11-11T07:32:54.424Z,4.47
2022-11-11T07:35:40.691Z,5.33
2022-11-11T07:38:27.319Z,5.90
2022-11-11T07:41:13.700Z,5.77
2022-11-11T07:43:59.510Z,4.17
2022-11-11T07:46:45.620Z,5.47
2022-11-11T07:49:31.878Z,4.23
2022-11-11T07:52:18.135Z,5.63
2022-11-11T07:55:05.636Z,4.17
2022-11-11T07:57:56.438Z,4.97
2022-11-11T08:00:42.665Z,4.23
2022-11-11T08:03:28.484Z,4.00
2022-11-11T08:06:17.320Z,4.50
2022-11-11T08:09:03.277Z,5.97
2022-11-11T08:12:09.334Z,4.93
2022-11-11T08:14:55.433Z,4.33
2022-11-11T08:17:41.786Z,4.83
2022-11-11T08:20:30.152Z,4.40
2022-11-11T08:23:49.912Z,4.57
2022-11-11T08:26:30.527Z,4.43
2022-11-11T08:29:17.231Z,4.70
2022-11-11T08:32:03.460Z,6.83
2022-11-11T08:34:49.466Z,3.73
2022-11-11T08:37:36.993Z,4.23
2022-11-11T08:40:24.163Z,4.70
2022-11-11T08:43:10.473Z,4.93
2022-11-11T08:45:58.159Z,4.00
2022-11-11T08:48:51.976Z,4.07
2022-11-11T08:51:44.449Z,4.67
2022-11-11T08:54:31.278Z,3.27
2022-11-11T08:57:18.000Z,4.80
2022-11-11T09:00:10.000Z,3.93
2022-11-11T09:03:01.234Z,3.47
2022-11-11T09:05:48.154Z,4.30
2022-11-11T09:08:35.420Z,3.80
2022-11-11T09:11:26.608Z,3.80
2022-11-11T09:14:13.231Z,5.30
2022-11-11T09:17:02.296Z,5.13
2022-11-11T09:19:53.451Z,4.87
2022-11-11T09:22:52.632Z,8.70
2022-11-11T09:25:38.998Z,5.90
2022-11-11T09:28:31.497Z,6.60
2022-11-11T09:34:26.478Z,6.17
2022-11-11T09:37:16.748Z,5.77
2022-11-11T09:40:03.333Z,5.33
2022-11-11T09:42:52.462Z,5.57
2022-11-11T09:45:41.830Z,5.00
2022-11-11T09:48:33.904Z,7.37
2022-11-11T09:51:51.510Z,5.27
2022-11-11T09:54:59.547Z,5.93
2022-11-11T09:57:57.734Z,6.07
2022-11-11T10:00:49.765Z,5.63
2022-11-11T10:03:40.172Z,5.10
2022-11-11T10:06:31.932Z,6.33
2022-11-11T10:09:48.103Z,6.30
2022-11-11T10:12:43.146Z,7.83
2022-11-11T10:15:40.118Z,4.07
2022-11-11T10:19:01.893Z,5.87
2022-11-11T10:25:08.107Z,6.00
2022-11-11T10:27:58.855Z,5.17
2022-11-11T10:30:46.803Z,6.20
2022-11-11T10:33:41.932Z,5.37
2022-11-11T10:36:32.953Z,6.73
2022-11-11T10:39:27.859Z,6.40
2022-11-11T10:42:19.994Z,5.40
2022-11-11T10:45:12.250Z,5.73
2022-11-11T10:48:06.799Z,5.97
2022-11-11T10:50:55.229Z,5.13
2022-11-11T10:54:01.615Z,6.87
2022-11-11T10:56:57.158Z,4.90
2022-11-11T10:59:43.260Z,6.00
2022-11-11T11:02:50.190Z,6.77
2022-11-11T11:05:53.945Z,4.50
2022-11-11T11:08:47.106Z,6.00
2022-11-11T11:12:05.412Z,4.67
2022-11-11T11:14:54.575Z,7.20
2022-11-11T11:17:43.515Z,5.53
2022-11-11T11:20:29.873Z,5.00
2022-11-11T11:23:22.820Z,7.97
2022-11-11T11:26:12.933Z,5.63
2022-11-11T11:29:00.233Z,6.17
2022-11-11T11:32:30.907Z,7.13
2022-11-11T11:35:49.033Z,4.93
2022-11-11T11:38:48.093Z,6.20
2022-11-11T11:41:41.104Z,5.50
2022-11-11T11:44:34.972Z,4.93
2022-11-11T11:47:39.621Z,5.40
2022-11-11T11:50:34.173Z,6.07
2022-11-11T11:53:41.437Z,4.00
2022-11-11T11:56:27.375Z,4.80
2022-11-11T11:59:25.066Z,6.73
2022-11-11T12:02:27.689Z,5.40
2022-11-11T12:05:16.561Z,7.20
2022-11-11T12:08:21.016Z,6.03
2022-11-11T12:11:18.879Z,5.83
2022-11-11T12:14:04.913Z,4.70
2022-11-11T12:16:53.883Z,4.63
2022-11-11T12:19:49.736Z,5.10
2022-11-11T12:22:56.957Z,5.83
2022-11-11T12:25:44.772Z,5.90
2022-11-11T12:28:37.217Z,4.77
2022-11-11T12:31:49.099Z,4.73
2022-11-11T12:34:48.545Z,7.80
2022-11-11T12:37:50.301Z,5.67
2022-11-11T12:40:39.641Z,4.27
2022-11-11T12:43:32.957Z,4.30
2022-11-11T12:46:38.262Z,4.47
2022-11-11T12:49:24.297Z,4.90
2022-11-11T12:52:28.316Z,4.87
2022-11-11T12:55:33.269Z,5.60
2022-11-11T12:58:38.016Z,5.87
2022-11-11T13:01:30.710Z,5.30
2022-11-11T13:04:16.535Z,5.10
2022-11-11T13:07:32.331Z,5.77
2022-11-11T13:10:45.256Z,6.60
2022-11-11T13:13:53.887Z,3.40
2022-11-11T13:16:40.360Z,4.77
2022-11-11T13:19:45.261Z,4.73
2022-11-11T13:22:31.725Z,4.10
2022-11-11T13:25:27.235Z,7.70
2022-11-11T13:28:24.126Z,4.03
2022-11-11T13:31:20.823Z,5.03
2022-11-11T13:34:11.826Z,4.90
2022-11-11T13:36:58.473Z,6.07
2022-11-11T13:39:57.497Z,4.57
2022-11-11T13:42:49.158Z,6.60
2022-11-11T13:45:37.334Z,4.53
2022-11-11T13:48:26.299Z,3.47
2022-11-11T13:51:25.428Z,4.20
2022-11-11T13:54:24.169Z,4.97
2022-11-11T13:57:10.339Z,5.77
2022-11-11T14:00:02.329Z,5.37
2022-11-11T14:02:48.657Z,6.97
2022-11-11T14:05:34.935Z,4.83
2022-11-11T14:08:41.732Z,4.17
2022-11-11T14:11:27.819Z,6.75
2022-11-11T14:14:25.282Z,4.77
2022-11-11T14:17:19.426Z,5.63
2022-11-11T14:20:45.153Z,5.93
2022-11-11T14:23:33.680Z,5.40
2022-11-11T14:26:29.199Z,5.00
2022-11-11T14:29:19.722Z,6.07
2022-11-11T14:32:15.073Z,4.47
2022-11-11T14:35:16.428Z,4.33
2022-11-11T14:38:29.215Z,5.70
2022-11-11T14:41:53.272Z,3.70
2022-11-11T14:44:41.544Z,4.47
2022-11-11T14:47:38.128Z,4.90
2022-11-11T14:50:43.800Z,4.97
2022-11-11T14:53:39.387Z,5.33
2022-11-11T14:56:33.920Z,5.03
2022-11-11T14:59:27.579Z,3.33
2022-11-11T15:02:24.207Z,6.37
2022-11-11T15:05:24.868Z,3.17
2022-11-11T15:08:29.561Z,3.50
2022-11-11T15:11:30.881Z,4.40
2022-11-11T15:14:26.316Z,4.00
2022-11-11T15:17:43.079Z,3.83
2022-11-11T15:20:43.589Z,3.80
2022-11-11T15:27:08.932Z,3.63
2022-11-11T15:30:06.631Z,3.87
2022-11-11T15:33:22.126Z,3.97
2022-11-11T15:36:20.163Z,5.00
2022-11-11T15:39:07.575Z,3.60
2022-11-11T15:41:55.298Z,2.50
2022-11-11T15:44:41.802Z,2.70
2022-11-11T15:47:34.128Z,3.87
2022-11-11T15:50:29.840Z,2.50
2022-11-11T15:53:18.324Z,3.97
2022-11-11T15:56:04.394Z,7.13
2022-11-11T15:58:50.902Z,3.80
2022-11-11T16:01:40.123Z,3.33
2022-11-11T16:07:43.376Z,3.40
2022-11-11T16:10:31.504Z,5.47
2022-11-11T16:13:22.222Z,3.63
2022-11-11T16:16:11.463Z,3.33
2022-11-11T16:18:57.149Z,2.97
2022-11-11T16:21:47.834Z,4.57
2022-11-11T16:24:38.748Z,3.40
2022-11-11T16:27:32.572Z,3.67
2022-11-11T16:30:31.186Z,2.60
2022-11-11T16:33:32.533Z,2.50
2022-11-11T16:36:18.918Z,4.27
2022-11-11T16:39:21.038Z,4.10
2022-11-11T16:42:20.141Z,5.28
2022-11-11T16:45:07.488Z,3.60
2022-11-11T16:47:53.390Z,2.57
2022-11-11T16:50:54.439Z,3.67
2022-11-11T16:53:43.315Z,4.97
2022-11-11T16:56:31.674Z,2.30
2022-11-11T16:59:39.086Z,2.57
2022-11-11T17:02:25.418Z,3.00
2022-11-11T17:05:11.941Z,5.73
2022-11-11T17:07:57.758Z,3.03
2022-11-11T17:10:44.071Z,2.63
2022-11-11T17:13:30.330Z,2.50
2022-11-11T17:16:16.509Z,2.50
2022-11-11T17:19:03.238Z,3.47
2022-11-11T17:21:55.410Z,2.57
2022-11-11T17:24:41.262Z,2.20
2022-11-11T17:27:34.620Z,2.13
2022-11-11T17:30:20.558Z,2.73
2022-11-11T17:33:06.711Z,2.67
2022-11-11T17:35:53.070Z,2.67
2022-11-11T17:38:39.521Z,2.67
2022-11-11T17:41:25.696Z,2.87
2022-11-11T17:44:16.285Z,2.90
2022-11-11T17:47:03.086Z,2.40
2022-11-11T17:49:56.993Z,2.07
2022-11-11T17:52:43.751Z,3.83
2022-11-11T17:55:30.088Z,2.67
2022-11-11T17:58:16.539Z,3.10
2022-11-11T18:01:07.022Z,2.13
2022-11-11T18:03:56.535Z,6.27
2022-11-11T18:06:47.954Z,3.10
2022-11-11T18:09:41.554Z,2.37
2022-11-11T18:12:27.673Z,3.13
2022-11-11T18:15:13.999Z,2.20
2022-11-11T18:17:59.909Z,2.43
2022-11-11T18:20:46.161Z,2.37
2022-11-11T18:23:33.208Z,2.27
2022-11-11T18:26:23.346Z,2.57
2022-11-11T18:29:13.609Z,2.77
2022-11-11T18:31:59.916Z,2.10
2022-11-11T18:34:46.158Z,2.73
2022-11-11T18:37:33.207Z,2.23
2022-11-11T18:40:22.166Z,3.13
2022-11-11T18:43:08.457Z,2.50
2022-11-11T18:45:54.241Z,2.07
2022-11-11T18:48:43.319Z,3.00
2022-11-11T18:51:34.767Z,2.33
2022-11-11T18:54:20.679Z,2.57
2022-11-11T18:57:06.686Z,3.50
2022-11-11T18:59:53.061Z,3.00
2022-11-11T19:02:41.970Z,2.43
2022-11-11T19:05:28.192Z,1.77
2022-11-11T19:08:16.490Z,2.50
2022-11-11T19:11:03.135Z,3.33
2022-11-11T19:13:49.205Z,2.60
2022-11-11T19:16:42.198Z,2.83
2022-11-11T19:19:28.845Z,3.50
2022-11-11T19:22:15.782Z,5.40
2022-11-11T19:25:05.186Z,3.00
2022-11-11T19:27:53.623Z,2.87
2022-11-11T19:30:39.860Z,2.20
2022-11-11T19:33:26.437Z,2.63
2022-11-11T19:36:13.865Z,2.90
2022-11-11T19:39:01.238Z,4.03
2022-11-11T19:41:50.025Z,7.27
2022-11-11T19:44:37.033Z,4.93
2022-11-11T19:47:23.057Z,4.67
2022-11-11T19:50:09.839Z,3.67
2022-11-11T19:52:55.857Z,2.53
2022-11-11T19:55:41.971Z,6.97
2022-11-11T19:58:28.633Z,3.57
2022-11-11T20:01:19.783Z,3.70
2022-11-11T20:04:05.905Z,3.27
2022-11-11T20:06:51.841Z,3.87
2022-11-11T20:09:37.981Z,6.23
2022-11-11T20:12:26.316Z,4.93
2022-11-11T20:15:12.147Z,4.17
2022-11-11T20:17:58.194Z,5.40
2022-11-11T20:20:44.130Z,5.10
2022-11-11T20:23:30.599Z,3.87
2022-11-11T20:26:17.209Z,5.17
2022-11-11T20:29:03.270Z,4.10
2022-11-11T20:31:49.396Z,4.23
2022-11-11T20:34:35.525Z,4.97
2022-11-11T20:37:21.532Z,4.30
2022-11-11T20:40:07.738Z,4.37
2022-11-11T20:42:53.976Z,3.47
2022-11-11T20:45:39.978Z,4.53
2022-11-11T20:48:26.096Z,4.47
2022-11-11T20:51:15.371Z,4.70
2022-11-11T20:54:01.402Z,2.50
2022-11-11T20:56:49.055Z,2.63
2022-11-11T20:59:35.260Z,4.77
2022-11-11T21:02:24.275Z,2.83
2022-11-11T21:05:13.692Z,3.60
2022-11-11T21:07:59.847Z,5.07
2022-11-11T21:10:45.996Z,3.50
2022-11-11T21:13:32.268Z,3.27
2022-11-11T21:16:19.741Z,3.33
2022-11-11T21:19:05.713Z,2.40
2022-11-11T21:21:51.777Z,3.13
2022-11-11T21:24:38.034Z,3.80
2022-11-11T21:27:24.137Z,3.03
2022-11-11T21:30:10.404Z,2.47
2022-11-11T21:33:07.827Z,2.80
2022-11-11T21:35:54.008Z,3.03
2022-11-11T21:38:40.564Z,3.13
2022-11-11T21:41:26.994Z,2.37
2022-11-11T21:44:13.034Z,2.60
2022-11-11T21:46:59.114Z,2.33
2022-11-11T21:49:44.925Z,3.37
2022-11-11T21:52:31.031Z,2.87
2022-11-11T21:55:17.027Z,3.20
2022-11-11T21:58:03.129Z,2.77
2022-11-11T22:00:49.113Z,2.43
2022-11-11T22:03:36.126Z,4.73
2022-11-11T22:06:24.870Z,3.60
2022-11-11T22:09:10.735Z,2.53
2022-11-11T22:11:56.870Z,3.40
2022-11-11T22:14:43.033Z,2.73
2022-11-11T22:17:31.615Z,2.40
2022-11-11T22:20:17.462Z,2.47
2022-11-11T22:23:03.573Z,2.67
2022-11-11T22:25:49.745Z,2.93
2022-11-11T22:28:36.782Z,2.50
2022-11-11T22:31:30.327Z,2.30
2022-11-11T22:34:19.999Z,2.13
2022-11-11T22:37:08.862Z,1.93
2022-11-11T22:39:54.853Z,1.90
2022-11-11T22:42:40.857Z,2.43
2022-11-11T22:45:29.794Z,2.13
2022-11-11T22:48:15.908Z,2.50
2022-11-11T22:51:09.690Z,2.27
2022-11-11T22:53:57.304Z,3.87
2022-11-11T22:56:45.566Z,2.63
2022-11-11T22:59:31.480Z,3.07
2022-11-11T23:02:17.598Z,2.23
2022-11-11T23:05:03.726Z,2.43
2022-11-11T23:07:49.718Z,2.77
2022-11-11T23:10:35.690Z,1.87
2022-11-11T23:13:21.614Z,2.73
2022-11-11T23:16:08.861Z,2.93
2022-11-11T23:18:55.171Z,2.67
2022-11-11T23:21:43.863Z,2.60
2022-11-11T23:24:29.717Z,3.00
2022-11-11T23:27:15.856Z,2.27
2022-11-11T23:30:04.039Z,2.60
2022-11-11T23:32:53.385Z,3.83
2022-11-11T23:35:39.809Z,2.73
2022-11-11T23:38:26.453Z,2.50
2022-11-11T23:41:16.050Z,2.47
2022-11-11T23:44:02.378Z,2.80
2022-11-11T23:46:48.570Z,3.10
2022-11-11T23:49:36.017Z,2.43
2022-11-11T23:52:22.197Z,2.43
2022-11-11T23:55:10.121Z,2.33
2022-11-11T23:57:56.407Z,2.20
