createdAt,value
2023-03-04T03:31:19.533Z,0.13
2023-03-04T03:33:46.027Z,0.18
2023-03-04T03:36:12.563Z,0.15
2023-03-04T03:38:39.257Z,0.05
2023-03-04T03:41:05.868Z,-0.02
2023-03-04T03:43:32.388Z,-0.11
2023-03-04T03:45:59.081Z,-0.22
2023-03-04T03:48:25.590Z,-0.30
2023-03-04T03:50:52.163Z,-0.42
2023-03-04T03:53:18.716Z,-0.50
2023-03-04T03:55:45.231Z,-0.59
2023-03-04T03:58:11.836Z,-0.66
2023-03-04T04:00:38.499Z,-0.66
2023-03-04T04:03:05.227Z,-0.56
2023-03-04T04:05:31.710Z,-0.45
2023-03-04T04:07:58.308Z,-0.34
2023-03-04T04:10:24.967Z,-0.28
2023-03-04T04:12:51.522Z,-0.35
2023-03-04T04:15:18.049Z,-0.46
2023-03-04T04:17:44.647Z,-0.53
2023-03-04T04:20:11.626Z,-0.74
2023-03-04T04:22:38.257Z,-0.94
2023-03-04T04:25:05.268Z,-1.06
2023-03-04T04:27:31.769Z,-0.94
2023-03-04T04:29:58.406Z,-0.78
2023-03-04T04:32:25.044Z,-0.56
2023-03-04T04:34:51.556Z,-0.42
2023-03-04T04:37:18.211Z,-0.30
2023-03-04T04:39:44.793Z,-0.13
2023-03-04T04:42:11.707Z,0.09
2023-03-04T04:44:38.362Z,0.40
2023-03-04T04:47:06.046Z,0.44
2023-03-04T04:49:32.889Z,0.29
2023-03-04T04:51:59.425Z,0.35
2023-03-04T04:54:25.962Z,0.32
2023-03-04T04:56:52.539Z,0.38
2023-03-04T04:59:19.077Z,0.37
2023-03-04T05:01:45.609Z,0.37
2023-03-04T05:04:12.139Z,0.47
2023-03-04T05:06:38.669Z,0.41
2023-03-04T05:09:05.535Z,0.46
2023-03-04T05:11:32.186Z,0.53
2023-03-04T05:13:58.726Z,0.51
2023-03-04T05:16:25.276Z,0.60
2023-03-04T05:18:51.795Z,0.52
2023-03-04T05:21:18.365Z,0.58
2023-03-04T05:23:45.242Z,0.66
2023-03-04T05:26:15.542Z,0.77
2023-03-04T05:28:42.236Z,0.80
2023-03-04T05:31:08.988Z,0.78
2023-03-04T05:33:36.076Z,0.79
2023-03-04T05:36:04.959Z,0.78
2023-03-04T05:38:31.768Z,0.85
2023-03-04T05:41:04.018Z,0.88
2023-03-04T05:43:32.195Z,0.88
2023-03-04T05:45:58.829Z,0.98
2023-03-04T05:48:25.536Z,1.06
2023-03-04T05:51:01.125Z,1.15
2023-03-04T05:53:28.572Z,1.06
2023-03-04T05:55:55.709Z,1.09
2023-03-04T05:58:22.609Z,1.10
2023-03-04T06:00:49.135Z,1.24
2023-03-04T06:03:20.567Z,1.23
2023-03-04T06:05:47.445Z,1.24
2023-03-04T06:08:14.322Z,1.21
2023-03-04T06:10:41.633Z,1.23
2023-03-04T06:13:09.576Z,1.30
2023-03-04T06:15:36.185Z,1.33
2023-03-04T06:18:03.014Z,1.55
2023-03-04T06:20:30.143Z,1.73
2023-03-04T06:22:56.880Z,1.76
2023-03-04T06:25:23.532Z,1.45
2023-03-04T06:27:50.928Z,1.55
2023-03-04T06:30:18.855Z,1.62
2023-03-04T06:32:45.815Z,1.81
2023-03-04T06:35:13.522Z,1.96
2023-03-04T06:37:40.691Z,2.24
2023-03-04T06:40:08.000Z,2.30
2023-03-04T06:42:35.813Z,2.30
2023-03-04T06:45:04.241Z,2.38
2023-03-04T06:47:30.914Z,2.43
2023-03-04T06:49:57.576Z,2.38
2023-03-04T06:52:24.350Z,2.54
2023-03-04T06:54:50.919Z,2.44
2023-03-04T06:57:17.588Z,2.71
2023-03-04T06:59:44.080Z,2.87
2023-03-04T07:02:12.320Z,3.15
2023-03-04T07:04:39.763Z,3.51
2023-03-04T07:07:06.531Z,3.77
2023-03-04T07:09:33.710Z,4.03
2023-03-04T07:12:01.269Z,4.07
2023-03-04T07:14:28.077Z,4.19
2023-03-04T07:16:55.175Z,4.54
2023-03-04T07:19:22.355Z,4.81
2023-03-04T07:21:48.920Z,4.87
2023-03-04T07:24:15.982Z,4.67
2023-03-04T07:26:42.490Z,5.00
2023-03-04T07:29:09.102Z,5.55
2023-03-04T07:31:36.058Z,6.47
2023-03-04T07:34:09.876Z,7.33
2023-03-04T07:36:37.199Z,7.64
2023-03-04T07:39:04.993Z,8.54
2023-03-04T07:41:31.817Z,8.70
2023-03-04T07:43:58.917Z,8.11
2023-03-04T07:46:25.745Z,8.05
2023-03-04T07:48:52.863Z,10.11
2023-03-04T07:51:21.973Z,9.47
2023-03-04T07:53:52.193Z,8.22
2023-03-04T07:56:21.698Z,7.31
2023-03-04T07:58:48.273Z,6.81
2023-03-04T08:01:17.823Z,6.61
2023-03-04T08:03:44.620Z,6.59
2023-03-04T08:06:14.140Z,6.60
2023-03-04T08:08:41.122Z,6.63
2023-03-04T08:11:11.124Z,6.58
2023-03-04T08:13:38.343Z,5.73
2023-03-04T08:16:05.872Z,5.90
2023-03-04T08:18:32.703Z,5.94
2023-03-04T08:20:59.371Z,5.70
2023-03-04T08:23:27.234Z,5.42
2023-03-04T08:25:54.291Z,5.49
2023-03-04T08:28:20.849Z,5.59
2023-03-04T08:30:52.890Z,5.55
2023-03-04T08:33:19.857Z,5.33
2023-03-04T08:35:46.357Z,5.19
2023-03-04T08:38:12.977Z,4.97
2023-03-04T08:40:39.612Z,5.03
2023-03-04T08:43:06.232Z,5.19
2023-03-04T08:45:32.730Z,5.14
2023-03-04T08:47:59.358Z,4.44
2023-03-04T08:50:25.885Z,4.63
2023-03-04T08:52:52.373Z,4.76
2023-03-04T08:55:19.326Z,4.77
2023-03-04T08:57:46.189Z,4.70
2023-03-04T09:00:13.612Z,4.90
2023-03-04T09:02:40.222Z,4.72
2023-03-04T09:05:07.348Z,4.59
2023-03-04T09:12:28.167Z,3.56
2023-03-04T09:15:09.917Z,3.46
2023-03-04T09:20:05.044Z,3.44
2023-03-04T09:22:32.097Z,3.77
2023-03-04T09:24:58.649Z,3.55
2023-03-04T09:27:25.466Z,3.54
2023-03-04T09:29:51.937Z,3.32
2023-03-04T09:32:19.609Z,3.35
2023-03-04T09:34:46.185Z,3.46
2023-03-04T09:39:39.581Z,3.24
2023-03-04T09:42:09.180Z,3.28
2023-03-04T09:44:41.663Z,3.40
2023-03-04T09:47:15.421Z,2.92
2023-03-04T10:00:07.277Z,2.74
2023-03-04T10:05:26.288Z,2.84
2023-03-04T10:07:58.748Z,2.76
2023-03-04T10:12:57.853Z,2.79
2023-03-04T10:20:31.190Z,2.65
2023-03-04T10:23:10.200Z,2.74
2023-03-04T12:13:52.100Z,0.57
2023-03-04T12:26:49.247Z,0.72
2023-03-04T12:39:49.642Z,0.72
2023-03-04T12:50:24.277Z,0.80
2023-03-04T12:55:29.054Z,0.85
2023-03-04T12:57:57.188Z,0.82
2023-03-04T13:00:56.664Z,0.88
2023-03-04T13:14:13.802Z,0.89
2023-03-04T13:17:14.057Z,0.66
2023-03-04T13:22:40.543Z,0.61
2023-03-04T13:28:18.055Z,0.58
2023-03-04T13:33:23.547Z,0.67
2023-03-04T13:36:00.390Z,0.73
2023-03-04T13:38:27.072Z,0.71
2023-03-04T13:41:15.292Z,0.76
2023-03-04T13:43:55.563Z,0.82
2023-03-04T13:46:25.282Z,0.80
2023-03-04T13:48:51.871Z,0.70
2023-03-04T13:51:29.941Z,0.76
2023-03-04T13:56:37.300Z,0.73
2023-03-04T13:59:30.133Z,0.66
2023-03-04T14:01:58.274Z,0.74
2023-03-04T14:06:58.390Z,0.52
2023-03-04T14:12:15.698Z,0.55
2023-03-04T14:32:29.216Z,0.28
2023-03-04T14:35:07.074Z,0.20
2023-03-04T14:37:48.868Z,0.11
2023-03-04T14:42:50.341Z,0.06
2023-03-04T14:45:17.945Z,0.03
2023-03-04T14:47:47.554Z,0.02
2023-03-04T14:50:17.846Z,0.01
2023-03-04T14:55:14.787Z,0.00
2023-03-04T14:57:43.568Z,-0.03
2023-03-04T15:00:17.823Z,-0.06
2023-03-04T15:10:36.497Z,-0.13
2023-03-04T15:13:05.674Z,-0.13
2023-03-04T15:15:46.561Z,-0.20
2023-03-04T15:18:19.016Z,-0.20
2023-03-04T15:20:58.325Z,-0.24
2023-03-04T15:26:05.148Z,-0.23
2023-03-04T15:28:35.639Z,-0.24
2023-03-04T15:31:02.851Z,-0.21
2023-03-04T15:33:29.591Z,-0.35
2023-03-04T15:36:01.741Z,-0.29
2023-03-04T15:38:29.430Z,-0.26
2023-03-04T15:40:56.512Z,-0.24
2023-03-04T15:43:23.894Z,-0.24
2023-03-04T15:48:18.708Z,-0.30
2023-03-04T15:50:49.310Z,-0.32
2023-03-04T15:53:44.282Z,-0.28
2023-03-04T15:58:54.693Z,-0.28
2023-03-04T16:01:23.420Z,-0.28
2023-03-04T16:03:53.411Z,-0.31
2023-03-04T16:06:21.166Z,-0.28
2023-03-04T16:08:49.573Z,-0.28
2023-03-04T16:11:22.963Z,-0.31
2023-03-04T16:13:49.984Z,-0.34
2023-03-04T16:18:43.817Z,-0.32
2023-03-04T16:21:15.361Z,-0.24
2023-03-04T16:23:45.897Z,-0.34
2023-03-04T16:26:14.871Z,-0.40
2023-03-04T16:28:42.258Z,-0.40
2023-03-04T16:31:11.510Z,-0.34
2023-03-04T16:33:38.241Z,-0.32
2023-03-04T16:36:11.420Z,-0.31
2023-03-04T16:38:38.048Z,-0.25
2023-03-04T16:41:12.413Z,-0.27
2023-03-04T16:43:40.257Z,-0.25
2023-03-04T16:46:07.486Z,-0.20
2023-03-04T16:48:34.138Z,-0.21
2023-03-04T16:51:06.733Z,-0.22
2023-03-04T16:53:39.597Z,-0.14
2023-03-04T16:56:12.017Z,-0.25
2023-03-04T16:58:38.621Z,-0.25
2023-03-04T17:01:05.661Z,-0.25
2023-03-04T17:03:32.563Z,-0.23
2023-03-04T17:05:59.102Z,-0.23
2023-03-04T17:08:25.679Z,-0.17
2023-03-04T17:10:52.468Z,-0.14
2023-03-04T17:13:19.397Z,-0.17
2023-03-04T17:15:46.064Z,-0.22
2023-03-04T17:18:13.666Z,-0.21
2023-03-04T17:20:40.253Z,-0.25
2023-03-04T17:23:06.885Z,-0.22
2023-03-04T17:27:59.750Z,-0.17
2023-03-04T17:30:26.512Z,-0.26
2023-03-04T17:32:53.014Z,-0.28
2023-03-04T17:35:19.627Z,-0.29
2023-03-04T17:37:46.140Z,-0.28
2023-03-04T17:40:12.931Z,-0.26
2023-03-04T17:42:40.752Z,-0.30
2023-03-04T17:45:08.470Z,-0.27
2023-03-04T17:47:36.231Z,-0.27
2023-03-04T17:50:04.158Z,-0.26
2023-03-04T17:52:30.698Z,-0.24
2023-03-04T17:54:57.211Z,-0.25
2023-03-04T17:57:23.745Z,-0.23
2023-03-04T17:59:50.391Z,-0.19
2023-03-04T18:02:17.045Z,-0.19
2023-03-04T18:04:43.848Z,-0.21
2023-03-04T18:07:10.442Z,-0.20
2023-03-04T18:09:36.947Z,-0.16
2023-03-04T18:12:04.164Z,-0.10
2023-03-04T18:14:30.685Z,-0.13
2023-03-04T18:16:57.242Z,-0.21
2023-03-04T18:21:50.316Z,-0.28
2023-03-04T18:24:16.798Z,-0.35
2023-03-04T18:26:43.389Z,-0.31
2023-03-04T18:29:10.194Z,-0.32
2023-03-04T18:31:36.810Z,-0.27
2023-03-04T18:34:04.072Z,-0.30
2023-03-04T18:36:30.718Z,-0.31
2023-03-04T18:38:57.414Z,-0.30
2023-03-04T18:41:26.432Z,-0.26
2023-03-04T18:43:54.617Z,-0.25
2023-03-04T18:46:31.372Z,-0.26
2023-03-04T18:49:05.523Z,-0.25
2023-03-04T18:51:32.164Z,-0.27
2023-03-04T18:53:58.771Z,-0.23
2023-03-04T18:56:47.547Z,-0.21
2023-03-04T18:59:55.482Z,-0.22
2023-03-04T19:02:35.770Z,-0.52
2023-03-04T19:05:07.710Z,-0.55
2023-03-04T19:07:34.274Z,-0.68
2023-03-04T19:10:00.939Z,-0.67
2023-03-04T19:14:53.974Z,-0.55
2023-03-04T19:17:20.502Z,-0.52
2023-03-04T19:19:47.069Z,-0.52
2023-03-04T19:22:13.562Z,-0.45
2023-03-04T19:24:40.286Z,-0.54
2023-03-04T19:27:06.792Z,-0.51
2023-03-04T19:29:33.435Z,-0.59
2023-03-04T19:32:00.027Z,-0.77
2023-03-04T19:34:26.509Z,-0.81
2023-03-04T19:36:53.194Z,-1.01
2023-03-04T19:39:19.740Z,-1.01
2023-03-04T19:41:46.210Z,-1.00
2023-03-04T19:44:12.726Z,-1.04
2023-03-04T19:46:39.390Z,-1.09
2023-03-04T19:49:06.069Z,-1.20
2023-03-04T19:54:00.044Z,-1.38
2023-03-04T20:01:21.173Z,-1.46
2023-03-04T20:03:47.755Z,-1.54
2023-03-04T20:08:41.763Z,-1.46
2023-03-04T20:11:12.204Z,-1.34
2023-03-04T20:13:38.803Z,-1.29
2023-03-04T20:16:10.880Z,-1.12
2023-03-04T20:18:38.237Z,-1.09
2023-03-04T20:21:05.910Z,-1.02
2023-03-04T20:23:32.518Z,-0.93
2023-03-04T20:25:59.066Z,-0.86
2023-03-04T20:30:52.625Z,-0.76
2023-03-04T20:35:46.132Z,-0.76
2023-03-04T20:38:12.728Z,-0.79
2023-03-04T20:40:39.209Z,-0.77
2023-03-04T20:43:06.022Z,-0.76
2023-03-04T20:45:33.707Z,-0.71
2023-03-04T20:48:00.290Z,-0.72
2023-03-04T20:50:26.773Z,-1.04
2023-03-04T20:55:19.832Z,-1.26
2023-03-04T20:57:46.558Z,-1.20
2023-03-04T21:00:13.581Z,-1.13
2023-03-04T21:02:40.132Z,-1.12
2023-03-04T21:05:07.044Z,-1.20
2023-03-04T21:17:20.763Z,-2.04
2023-03-04T21:22:18.958Z,-1.90
2023-03-04T21:24:45.932Z,-1.82
2023-03-04T21:27:12.683Z,-1.80
2023-03-04T21:29:40.810Z,-1.74
2023-03-04T21:32:23.325Z,-1.62
2023-03-04T21:34:52.408Z,-1.52
2023-03-04T21:37:20.923Z,-1.45
2023-03-04T21:39:47.532Z,-1.32
2023-03-04T21:42:14.150Z,-1.21
2023-03-04T21:44:48.937Z,-1.15
2023-03-04T21:47:16.911Z,-1.06
2023-03-04T21:49:43.663Z,-1.08
2023-03-04T21:52:10.201Z,-1.08
2023-03-04T21:54:36.772Z,-1.14
2023-03-04T21:57:03.464Z,-1.27
2023-03-04T21:59:30.013Z,-1.28
2023-03-04T22:01:56.585Z,-1.23
2023-03-04T22:04:23.349Z,-1.07
2023-03-04T22:06:49.924Z,-1.11
2023-03-04T22:09:16.429Z,-1.13
2023-03-04T22:11:43.145Z,-1.04
2023-03-04T22:14:10.419Z,-0.96
2023-03-04T22:16:42.460Z,-1.04
2023-03-04T22:19:15.253Z,-1.07
2023-03-04T22:21:41.737Z,-1.05
2023-03-04T22:24:08.288Z,-1.14
2023-03-04T22:26:35.084Z,-1.11
2023-03-04T22:29:02.061Z,-1.15
2023-03-04T22:31:34.776Z,-1.18
2023-03-04T22:34:03.976Z,-1.18
2023-03-04T22:36:37.825Z,-1.15
2023-03-04T22:39:06.568Z,-1.19
2023-03-04T22:41:33.516Z,-1.23
2023-03-04T22:44:00.356Z,-1.26
2023-03-04T22:46:29.789Z,-1.23
2023-03-04T22:48:59.256Z,-1.22
2023-03-04T22:51:26.191Z,-1.24
2023-03-04T22:53:53.864Z,-1.27
2023-03-04T22:56:20.946Z,-1.28
2023-03-04T22:58:48.328Z,-1.24
2023-03-04T23:01:16.513Z,-1.34
2023-03-04T23:03:44.958Z,-1.31
2023-03-04T23:06:18.357Z,-1.33
2023-03-04T23:08:46.659Z,-1.34
2023-03-04T23:11:16.797Z,-1.26
2023-03-04T23:13:44.017Z,-1.29
2023-03-04T23:16:12.253Z,-1.24
2023-03-04T23:18:40.770Z,-1.37
2023-03-04T23:21:09.843Z,-1.35
2023-03-04T23:23:36.569Z,-1.30
2023-03-04T23:26:03.817Z,-1.22
2023-03-04T23:28:30.440Z,-1.22
2023-03-04T23:30:57.100Z,-1.21
2023-03-04T23:33:23.642Z,-1.15
2023-03-04T23:35:50.302Z,-1.19
2023-03-04T23:38:16.824Z,-1.16
2023-03-04T23:40:43.401Z,-1.17
2023-03-04T23:43:09.966Z,-1.24
2023-03-04T23:45:37.678Z,-1.27
2023-03-04T23:48:04.523Z,-1.30
2023-03-04T23:50:31.269Z,-1.30
2023-03-04T23:52:58.112Z,-1.33
2023-03-04T23:55:24.627Z,-1.35
2023-03-04T23:57:51.295Z,-1.35
