createdAt,value
2023-01-03T00:01:46.843Z,24.57
2023-01-03T00:04:15.260Z,22.73
2023-01-03T00:06:52.502Z,22.10
2023-01-03T00:09:25.464Z,23.67
2023-01-03T00:12:30.240Z,23.50
2023-01-03T00:14:59.789Z,23.10
2023-01-03T00:17:28.112Z,27.00
2023-01-03T00:19:57.202Z,26.60
2023-01-03T00:22:25.367Z,22.80
2023-01-03T00:24:54.924Z,25.07
2023-01-03T00:27:22.924Z,24.90
2023-01-03T00:29:51.042Z,23.43
2023-01-03T00:32:19.184Z,23.80
2023-01-03T00:34:47.981Z,24.77
2023-01-03T00:37:16.409Z,21.50
2023-01-03T00:39:45.068Z,22.70
2023-01-03T00:42:14.684Z,22.67
2023-01-03T00:44:42.980Z,21.57
2023-01-03T00:47:10.997Z,24.70
2023-01-03T00:49:39.770Z,23.97
2023-01-03T00:52:07.853Z,22.67
2023-01-03T00:54:35.926Z,22.83
2023-01-03T00:57:04.223Z,23.17
2023-01-03T00:59:33.681Z,22.20
2023-01-03T01:02:01.857Z,23.80
2023-01-03T01:04:32.787Z,24.27
2023-01-03T01:07:02.715Z,21.70
2023-01-03T01:09:33.408Z,20.73
2023-01-03T01:12:01.829Z,28.47
2023-01-03T01:14:33.476Z,23.43
2023-01-03T01:17:28.416Z,21.70
2023-01-03T01:19:56.455Z,24.10
2023-01-03T01:22:24.518Z,25.40
2023-01-03T01:24:52.512Z,24.07
2023-01-03T01:27:20.535Z,23.53
2023-01-03T01:29:48.610Z,25.20
2023-01-03T01:32:16.576Z,26.70
2023-01-03T01:34:45.977Z,24.33
2023-01-03T01:37:14.005Z,26.83
2023-01-03T01:39:42.069Z,25.47
2023-01-03T01:42:32.252Z,26.63
2023-01-03T01:45:01.989Z,25.10
2023-01-03T01:47:39.559Z,23.93
2023-01-03T01:50:21.701Z,24.63
2023-01-03T01:52:54.051Z,25.03
2023-01-03T01:55:25.607Z,22.00
2023-01-03T01:57:54.969Z,22.20
2023-01-03T02:00:23.450Z,24.40
2023-01-03T02:02:54.100Z,22.00
2023-01-03T02:05:25.703Z,23.70
2023-01-03T02:07:54.728Z,22.50
2023-01-03T02:10:36.030Z,22.60
2023-01-03T02:13:12.360Z,26.30
2023-01-03T02:15:55.817Z,21.23
2023-01-03T02:18:38.802Z,21.97
2023-01-03T02:21:30.144Z,22.00
2023-01-03T02:24:32.937Z,22.77
2023-01-03T02:27:09.078Z,19.40
2023-01-03T02:30:19.378Z,23.33
2023-01-03T02:32:54.297Z,21.37
2023-01-03T02:35:30.378Z,22.53
2023-01-03T02:38:03.208Z,26.57
2023-01-03T02:40:37.638Z,23.47
2023-01-03T02:43:10.174Z,25.27
2023-01-03T02:45:55.273Z,23.00
2023-01-03T02:48:41.029Z,24.50
2023-01-03T02:51:15.904Z,20.43
2023-01-03T02:53:48.376Z,24.87
2023-01-03T02:56:21.439Z,24.07
2023-01-03T02:58:53.973Z,26.50
2023-01-03T03:01:22.271Z,31.67
2023-01-03T03:03:52.245Z,34.17
2023-01-03T03:06:27.499Z,32.47
2023-01-03T03:08:57.525Z,32.00
2023-01-03T03:11:48.311Z,27.00
2023-01-03T03:14:22.319Z,26.60
2023-01-03T03:16:53.122Z,26.60
2023-01-03T03:20:01.710Z,27.50
2023-01-03T03:23:11.301Z,25.90
2023-01-03T03:25:45.457Z,25.33
2023-01-03T03:28:35.267Z,23.77
2023-01-03T03:31:08.413Z,20.87
2023-01-03T03:33:41.959Z,23.13
2023-01-03T03:36:16.991Z,22.50
2023-01-03T03:38:46.167Z,24.13
2023-01-03T03:41:41.187Z,25.07
2023-01-03T03:44:33.308Z,23.27
2023-01-03T03:47:08.111Z,21.10
2023-01-03T03:49:38.357Z,23.70
2023-01-03T03:52:12.785Z,23.33
2023-01-03T03:54:44.093Z,22.67
2023-01-03T03:57:16.762Z,21.77
2023-01-03T03:59:50.150Z,22.40
2023-01-03T04:02:20.060Z,22.80
2023-01-03T04:04:50.886Z,33.73
2023-01-03T04:07:20.286Z,25.97
2023-01-03T04:09:48.523Z,26.27
2023-01-03T04:12:16.620Z,25.77
2023-01-03T04:14:44.716Z,24.30
2023-01-03T04:17:12.967Z,19.20
2023-01-03T04:19:41.251Z,20.03
2023-01-03T04:22:09.360Z,18.90
2023-01-03T04:24:38.773Z,22.20
2023-01-03T04:27:06.956Z,19.10
2023-01-03T04:29:39.235Z,21.53
2023-01-03T04:32:08.503Z,19.73
2023-01-03T04:34:36.613Z,18.03
2023-01-03T04:37:04.785Z,21.20
2023-01-03T04:39:33.067Z,20.63
2023-01-03T04:42:22.576Z,21.97
2023-01-03T04:44:49.935Z,23.20
2023-01-03T04:47:18.052Z,18.43
2023-01-03T04:49:47.248Z,20.50
2023-01-03T04:52:16.233Z,23.20
2023-01-03T04:54:44.416Z,18.80
2023-01-03T04:57:13.872Z,19.40
2023-01-03T04:59:42.218Z,21.90
2023-01-03T05:02:10.531Z,17.60
2023-01-03T05:04:38.655Z,18.60
2023-01-03T05:07:07.019Z,19.43
2023-01-03T05:09:36.149Z,18.37
2023-01-03T05:12:04.310Z,16.13
2023-01-03T05:14:33.723Z,21.37
2023-01-03T05:20:14.495Z,19.57
2023-01-03T05:22:59.941Z,18.47
2023-01-03T05:25:45.312Z,17.83
2023-01-03T05:28:17.341Z,18.50
2023-01-03T05:30:47.204Z,20.13
2023-01-03T05:33:15.302Z,17.13
2023-01-03T05:35:46.941Z,20.10
2023-01-03T05:38:16.358Z,21.20
2023-01-03T05:40:44.746Z,18.23
2023-01-03T05:43:13.234Z,20.77
2023-01-03T05:45:41.680Z,21.87
2023-01-03T05:48:11.119Z,19.93
2023-01-03T05:50:39.434Z,20.53
2023-01-03T05:53:07.480Z,25.50
2023-01-03T05:55:37.364Z,21.50
2023-01-03T05:58:05.497Z,21.87
2023-01-03T06:00:34.120Z,20.00
2023-01-03T06:03:02.341Z,18.33
2023-01-03T06:05:31.743Z,17.00
2023-01-03T06:08:02.242Z,16.20
2023-01-03T06:10:30.663Z,16.83
2023-01-03T06:12:59.437Z,13.63
2023-01-03T06:15:27.517Z,15.67
2023-01-03T06:18:02.563Z,13.37
2023-01-03T06:20:32.271Z,16.30
2023-01-03T06:23:00.430Z,12.30
2023-01-03T06:25:28.470Z,14.10
2023-01-03T06:27:56.747Z,12.37
2023-01-03T06:30:24.922Z,11.13
2023-01-03T06:32:53.040Z,11.40
2023-01-03T06:35:21.170Z,13.57
2023-01-03T06:37:50.575Z,11.63
2023-01-03T06:40:19.378Z,11.63
2023-01-03T06:42:47.451Z,13.93
2023-01-03T06:45:33.852Z,15.10
2023-01-03T06:48:23.223Z,15.30
2023-01-03T06:51:09.025Z,19.37
2023-01-03T06:53:40.513Z,15.37
2023-01-03T06:56:09.009Z,20.10
2023-01-03T06:58:37.646Z,17.60
2023-01-03T07:01:07.235Z,17.63
2023-01-03T07:03:35.420Z,26.93
2023-01-03T07:06:03.552Z,14.50
2023-01-03T07:08:31.596Z,19.90
2023-01-03T07:11:01.021Z,61.63
2023-01-03T07:13:46.723Z,18.30
2023-01-03T07:16:16.027Z,14.77
2023-01-03T07:18:50.671Z,13.33
2023-01-03T07:21:23.022Z,22.73
2023-01-03T07:23:51.230Z,20.10
2023-01-03T07:26:20.762Z,16.43
2023-01-03T07:28:48.798Z,16.03
2023-01-03T07:31:16.858Z,17.37
2023-01-03T07:33:45.276Z,15.73
2023-01-03T07:36:15.347Z,13.23
2023-01-03T07:38:45.108Z,15.77
2023-01-03T07:41:14.646Z,12.57
2023-01-03T07:43:45.425Z,14.63
2023-01-03T07:46:15.683Z,14.73
2023-01-03T07:48:45.037Z,15.37
2023-01-03T07:51:14.836Z,15.17
2023-01-03T07:53:43.572Z,13.93
2023-01-03T07:56:14.087Z,15.40
2023-01-03T07:58:45.467Z,14.17
2023-01-03T08:01:23.633Z,14.00
2023-01-03T08:03:54.347Z,13.77
2023-01-03T08:06:24.762Z,15.87
2023-01-03T08:09:07.027Z,15.47
2023-01-03T08:11:52.923Z,15.50
2023-01-03T08:14:26.125Z,15.10
2023-01-03T08:16:55.320Z,15.90
2023-01-03T08:19:23.354Z,14.80
2023-01-03T08:21:51.649Z,20.90
2023-01-03T08:24:19.820Z,19.33
2023-01-03T08:26:48.396Z,15.00
2023-01-03T08:29:17.031Z,15.70
2023-01-03T08:31:49.116Z,14.10
2023-01-03T08:34:25.146Z,14.03
2023-01-03T08:37:01.622Z,30.00
2023-01-03T08:39:34.944Z,68.70
2023-01-03T08:42:06.780Z,44.83
2023-01-03T08:44:40.788Z,22.00
2023-01-03T08:47:10.728Z,14.57
2023-01-03T08:49:40.170Z,16.67
2023-01-03T08:52:08.314Z,14.80
2023-01-03T08:54:36.439Z,15.47
2023-01-03T08:57:04.850Z,13.43
2023-01-03T08:59:33.021Z,14.33
2023-01-03T09:02:01.534Z,12.90
2023-01-03T09:04:31.133Z,19.80
2023-01-03T09:06:59.123Z,24.07
2023-01-03T09:09:27.190Z,16.90
2023-01-03T09:11:55.382Z,14.10
2023-01-03T09:14:23.451Z,14.00
2023-01-03T09:16:51.587Z,15.83
2023-01-03T09:19:19.683Z,15.73
2023-01-03T09:21:49.274Z,13.30
2023-01-03T09:24:17.690Z,15.77
2023-01-03T09:26:50.748Z,15.17
2023-01-03T09:29:22.368Z,12.97
2023-01-03T09:31:51.453Z,14.17
2023-01-03T09:34:20.219Z,14.73
2023-01-03T09:36:49.628Z,18.20
2023-01-03T09:39:17.726Z,13.00
2023-01-03T09:42:05.978Z,13.47
2023-01-03T09:44:34.413Z,14.03
2023-01-03T09:47:03.411Z,10.73
2023-01-03T09:49:31.730Z,11.30
2023-01-03T09:52:18.619Z,11.90
2023-01-03T09:55:03.951Z,10.80
2023-01-03T09:57:52.848Z,7.60
2023-01-03T10:00:44.270Z,8.43
2023-01-03T10:03:50.838Z,9.47
2023-01-03T10:06:33.406Z,11.33
2023-01-03T10:09:19.791Z,9.20
2023-01-03T10:11:55.545Z,7.80
2023-01-03T10:14:40.152Z,9.57
2023-01-03T10:17:21.715Z,8.00
2023-01-03T10:20:27.833Z,7.50
2023-01-03T10:22:59.534Z,8.27
2023-01-03T10:25:31.318Z,7.90
2023-01-03T10:28:03.597Z,8.27
2023-01-03T10:30:40.843Z,8.90
2023-01-03T10:33:30.500Z,8.60
2023-01-03T10:35:58.739Z,9.23
2023-01-03T10:38:27.511Z,7.77
2023-01-03T10:40:59.631Z,8.00
2023-01-03T10:43:31.621Z,8.03
2023-01-03T10:46:02.161Z,8.53
2023-01-03T10:49:00.183Z,8.97
2023-01-03T10:51:35.721Z,8.63
2023-01-03T10:54:14.115Z,9.20
2023-01-03T10:56:43.618Z,19.10
2023-01-03T10:59:13.484Z,9.83
2023-01-03T11:01:56.634Z,63.23
2023-01-03T11:04:25.120Z,32.60
2023-01-03T11:07:05.522Z,70.07
2023-01-03T11:09:50.901Z,18.60
2023-01-03T11:12:29.263Z,17.70
2023-01-03T11:15:00.980Z,12.33
2023-01-03T11:17:30.460Z,78.23
2023-01-03T11:19:58.813Z,61.43
2023-01-03T11:22:38.171Z,42.17
2023-01-03T11:25:21.745Z,33.90
2023-01-03T11:28:31.462Z,16.03
2023-01-03T11:31:05.888Z,23.17
2023-01-03T11:33:52.277Z,19.90
2023-01-03T11:36:41.526Z,15.70
2023-01-03T11:39:27.246Z,8.07
2023-01-03T11:42:32.195Z,9.90
2023-01-03T11:45:25.119Z,7.17
2023-01-03T11:48:03.158Z,9.93
2023-01-03T11:50:43.594Z,12.57
2023-01-03T11:53:22.260Z,13.53
2023-01-03T11:56:07.356Z,8.17
2023-01-03T11:59:04.434Z,8.90
2023-01-03T12:01:53.212Z,7.53
2023-01-03T12:04:27.712Z,7.60
2023-01-03T12:07:46.504Z,7.67
2023-01-03T12:10:05.412Z,7.90
2023-01-03T12:13:17.644Z,7.73
2023-01-03T12:15:50.204Z,16.00
2023-01-03T12:18:27.547Z,9.50
2023-01-03T12:20:59.661Z,13.90
2023-01-03T12:23:36.498Z,8.57
2023-01-03T12:26:09.726Z,10.20
2023-01-03T12:28:42.460Z,8.10
2023-01-03T12:31:29.457Z,9.53
2023-01-03T12:34:13.641Z,9.13
2023-01-03T12:36:48.125Z,15.03
2023-01-03T12:39:33.632Z,16.03
2023-01-03T12:42:08.657Z,14.40
2023-01-03T12:44:40.575Z,19.40
2023-01-03T12:47:18.247Z,11.00
2023-01-03T12:49:54.393Z,21.07
2023-01-03T12:52:25.486Z,15.27
2023-01-03T12:54:57.525Z,9.77
2023-01-03T12:57:51.749Z,20.53
2023-01-03T13:00:28.971Z,18.93
2023-01-03T13:03:00.710Z,11.30
2023-01-03T13:05:37.134Z,16.90
2023-01-03T13:08:11.075Z,19.90
2023-01-03T13:10:44.811Z,12.73
2023-01-03T13:13:17.916Z,20.63
2023-01-03T13:15:46.474Z,18.17
2023-01-03T13:18:32.508Z,13.70
2023-01-03T13:21:02.215Z,11.27
2023-01-03T13:23:37.854Z,11.70
2023-01-03T13:26:21.379Z,17.03
2023-01-03T13:28:51.397Z,46.73
2023-01-03T13:32:02.654Z,25.30
2023-01-03T13:34:35.560Z,16.50
2023-01-03T13:37:24.306Z,19.10
2023-01-03T13:40:03.630Z,12.83
2023-01-03T13:42:37.172Z,29.40
2023-01-03T13:45:57.556Z,12.33
2023-01-03T13:48:39.662Z,12.77
2023-01-03T13:51:43.693Z,12.13
2023-01-03T13:54:51.260Z,11.10
2023-01-03T13:57:38.347Z,10.60
2023-01-03T14:00:18.713Z,11.50
2023-01-03T14:03:35.629Z,11.73
2023-01-03T14:06:28.096Z,10.40
2023-01-03T14:09:44.637Z,8.60
2023-01-03T14:12:43.835Z,9.80
2023-01-03T14:15:25.247Z,10.30
2023-01-03T14:17:57.290Z,11.73
2023-01-03T14:20:28.192Z,11.70
2023-01-03T14:22:58.097Z,15.03
2023-01-03T14:25:33.542Z,11.13
2023-01-03T14:28:03.967Z,10.73
2023-01-03T14:30:34.673Z,10.63
2023-01-03T14:33:02.844Z,10.73
2023-01-03T14:35:36.339Z,11.13
2023-01-03T14:38:07.071Z,12.07
2023-01-03T14:40:35.647Z,11.63
2023-01-03T14:43:06.495Z,12.57
2023-01-03T14:45:34.482Z,11.43
2023-01-03T14:48:02.643Z,14.10
2023-01-03T14:50:33.367Z,15.60
2023-01-03T14:53:03.331Z,11.97
2023-01-03T14:55:33.711Z,8.60
2023-01-03T14:58:05.969Z,10.00
2023-01-03T15:00:37.542Z,11.53
2023-01-03T15:03:06.063Z,8.87
2023-01-03T15:05:35.661Z,10.43
2023-01-03T15:08:12.002Z,9.60
2023-01-03T15:10:46.129Z,10.43
2023-01-03T15:13:22.979Z,9.67
2023-01-03T15:15:57.417Z,9.47
2023-01-03T15:18:27.714Z,9.90
2023-01-03T15:20:57.254Z,9.60
2023-01-03T15:23:38.397Z,9.40
2023-01-03T15:26:07.901Z,11.90
2023-01-03T15:28:38.279Z,8.23
2023-01-03T15:31:34.727Z,8.97
2023-01-03T15:34:05.171Z,9.30
2023-01-03T15:36:34.026Z,9.97
2023-01-03T15:39:02.342Z,8.73
2023-01-03T15:42:19.508Z,10.97
2023-01-03T15:44:45.828Z,13.40
2023-01-03T15:47:18.538Z,22.60
2023-01-03T15:49:50.506Z,12.17
2023-01-03T15:52:18.658Z,25.13
2023-01-03T15:54:47.308Z,27.87
2023-01-03T15:57:20.751Z,26.63
2023-01-03T15:59:53.712Z,22.10
2023-01-03T16:02:24.642Z,21.73
2023-01-03T16:04:53.717Z,15.47
2023-01-03T16:07:21.863Z,15.00
2023-01-03T16:09:50.041Z,18.00
2023-01-03T16:12:21.911Z,17.17
2023-01-03T16:14:52.891Z,19.07
2023-01-03T16:17:26.657Z,17.00
2023-01-03T16:19:55.668Z,15.17
2023-01-03T16:22:34.486Z,13.10
2023-01-03T16:25:04.665Z,13.40
2023-01-03T16:27:33.951Z,15.53
2023-01-03T16:30:02.177Z,11.50
2023-01-03T16:32:31.919Z,14.73
2023-01-03T16:35:02.945Z,14.07
2023-01-03T16:37:31.280Z,17.17
2023-01-03T16:39:59.421Z,14.13
2023-01-03T16:42:28.567Z,10.67
2023-01-03T16:44:57.935Z,13.33
2023-01-03T16:47:30.466Z,11.13
2023-01-03T16:50:03.473Z,10.77
2023-01-03T16:52:34.816Z,6.73
2023-01-03T16:55:12.932Z,5.13
2023-01-03T16:57:40.988Z,5.47
2023-01-03T17:00:19.038Z,4.77
2023-01-03T17:02:47.790Z,5.43
2023-01-03T17:05:17.907Z,6.25
2023-01-03T17:07:48.513Z,4.67
2023-01-03T17:10:26.546Z,4.30
2023-01-03T17:12:55.648Z,4.25
2023-01-03T17:15:23.785Z,5.50
2023-01-03T17:17:51.838Z,5.70
2023-01-03T17:20:23.005Z,6.18
2023-01-03T17:22:52.760Z,7.88
2023-01-03T17:25:20.891Z,10.65
2023-01-03T17:27:52.626Z,11.52
2023-01-03T17:30:24.696Z,9.30
2023-01-03T17:32:53.192Z,10.55
2023-01-03T17:35:22.682Z,10.43
2023-01-03T17:40:42.718Z,11.57
2023-01-03T17:43:19.346Z,10.95
2023-01-03T17:46:06.497Z,10.30
2023-01-03T17:48:52.640Z,11.38
2023-01-03T17:51:22.673Z,9.65
2023-01-03T17:53:51.937Z,11.70
2023-01-03T17:56:21.026Z,10.35
2023-01-03T17:58:56.315Z,10.45
2023-01-03T18:01:25.136Z,9.30
2023-01-03T18:03:53.319Z,9.02
2023-01-03T18:06:24.927Z,9.15
2023-01-03T18:08:55.771Z,10.75
2023-01-03T18:11:28.253Z,8.85
2023-01-03T18:13:56.319Z,9.48
2023-01-03T18:16:24.752Z,9.80
2023-01-03T18:18:52.885Z,16.58
2023-01-03T18:21:24.025Z,22.30
2023-01-03T18:23:56.286Z,22.98
2023-01-03T18:26:27.601Z,14.80
2023-01-03T18:28:55.647Z,17.70
2023-01-03T18:31:23.825Z,61.20
2023-01-03T18:33:51.855Z,55.25
2023-01-03T18:36:31.722Z,32.50
2023-01-03T18:39:03.230Z,25.33
2023-01-03T18:41:33.740Z,15.25
2023-01-03T18:44:02.225Z,15.13
2023-01-03T18:46:30.784Z,15.75
2023-01-03T18:48:58.908Z,13.98
2023-01-03T18:51:30.538Z,14.18
2023-01-03T18:54:00.145Z,14.52
2023-01-03T18:56:33.765Z,22.25
2023-01-03T18:59:05.111Z,17.90
2023-01-03T19:01:33.277Z,17.23
2023-01-03T19:04:04.125Z,18.05
2023-01-03T19:06:34.144Z,16.25
2023-01-03T19:09:04.753Z,16.70
2023-01-03T19:11:35.837Z,20.67
2023-01-03T19:14:04.808Z,19.63
2023-01-03T19:16:35.349Z,20.35
2023-01-03T19:19:04.653Z,20.55
2023-01-03T19:21:36.447Z,23.40
2023-01-03T19:24:07.581Z,21.77
2023-01-03T19:26:40.384Z,20.27
2023-01-03T19:29:17.484Z,21.58
2023-01-03T19:31:48.096Z,21.75
2023-01-03T19:34:17.780Z,21.45
2023-01-03T19:36:47.919Z,19.40
2023-01-03T19:39:20.987Z,15.43
2023-01-03T19:42:16.231Z,18.73
2023-01-03T19:44:45.104Z,18.40
2023-01-03T19:47:15.396Z,16.88
2023-01-03T19:49:44.141Z,20.35
2023-01-03T19:52:13.693Z,20.95
2023-01-03T19:54:41.859Z,18.92
2023-01-03T19:57:20.215Z,20.65
2023-01-03T19:59:52.245Z,21.50
2023-01-03T20:02:34.333Z,19.52
2023-01-03T20:05:02.751Z,19.98
2023-01-03T20:07:32.197Z,22.88
2023-01-03T20:10:00.230Z,20.65
2023-01-03T20:12:28.388Z,22.23
2023-01-03T20:15:02.905Z,21.13
2023-01-03T20:17:34.681Z,29.05
2023-01-03T20:20:02.810Z,26.00
2023-01-03T20:25:26.483Z,29.83
2023-01-03T20:27:56.190Z,33.17
2023-01-03T20:30:26.636Z,27.05
2023-01-03T20:32:54.678Z,24.92
2023-01-03T20:36:08.197Z,22.30
2023-01-03T20:38:16.693Z,21.38
2023-01-03T20:40:44.955Z,23.52
2023-01-03T20:43:17.241Z,27.73
2023-01-03T20:45:45.831Z,20.35
2023-01-03T20:48:21.222Z,19.58
2023-01-03T20:50:53.410Z,21.63
2023-01-03T20:53:25.330Z,16.95
2023-01-03T20:55:53.610Z,17.88
2023-01-03T20:58:25.058Z,18.02
2023-01-03T21:00:59.811Z,18.42
2023-01-03T21:03:32.856Z,17.75
2023-01-03T21:06:01.152Z,15.98
2023-01-03T21:08:47.798Z,18.15
2023-01-03T21:11:15.982Z,17.85
2023-01-03T21:13:44.150Z,28.45
2023-01-03T21:16:41.568Z,31.85
2023-01-03T21:19:14.063Z,21.90
2023-01-03T21:21:44.116Z,19.50
2023-01-03T21:24:14.695Z,19.67
2023-01-03T21:26:43.568Z,19.67
2023-01-03T21:29:11.899Z,17.00
2023-01-03T21:31:42.154Z,17.92
2023-01-03T21:34:17.014Z,16.88
2023-01-03T21:36:45.220Z,13.80
2023-01-03T21:39:14.613Z,14.02
2023-01-03T21:41:56.645Z,15.40
2023-01-03T21:44:24.695Z,14.93
2023-01-03T21:46:52.811Z,16.98
2023-01-03T21:49:21.072Z,17.10
2023-01-03T21:51:49.315Z,15.55
2023-01-03T21:54:18.724Z,16.27
2023-01-03T21:56:47.279Z,14.90
2023-01-03T21:59:16.801Z,15.23
2023-01-03T22:02:03.259Z,17.88
2023-01-03T22:04:31.488Z,15.48
2023-01-03T22:07:00.826Z,17.45
2023-01-03T22:09:48.483Z,17.88
2023-01-03T22:12:16.967Z,17.65
2023-01-03T22:14:45.348Z,14.52
2023-01-03T22:17:13.523Z,17.20
2023-01-03T22:19:41.711Z,16.33
2023-01-03T22:22:09.909Z,17.58
2023-01-03T22:24:39.287Z,16.75
2023-01-03T22:27:07.715Z,14.70
2023-01-03T22:29:35.773Z,14.90
2023-01-03T22:32:04.029Z,17.42
2023-01-03T22:34:32.198Z,16.80
2023-01-03T22:37:00.230Z,13.65
2023-01-03T22:39:29.081Z,14.55
2023-01-03T22:41:58.998Z,17.02
2023-01-03T22:44:26.999Z,15.18
2023-01-03T22:46:55.059Z,14.77
2023-01-03T22:49:23.032Z,17.77
2023-01-03T22:51:51.141Z,15.23
2023-01-03T22:54:19.239Z,18.63
2023-01-03T22:56:47.234Z,17.75
2023-01-03T22:59:17.007Z,15.32
2023-01-03T23:01:45.441Z,13.95
2023-01-03T23:04:13.583Z,14.98
2023-01-03T23:06:41.821Z,13.27
2023-01-03T23:09:09.800Z,13.52
2023-01-03T23:11:55.849Z,14.82
2023-01-03T23:14:26.511Z,14.85
2023-01-03T23:16:56.152Z,14.57
2023-01-03T23:19:26.616Z,14.52
2023-01-03T23:21:58.086Z,15.80
2023-01-03T23:24:26.280Z,17.92
2023-01-03T23:26:54.684Z,20.38
2023-01-03T23:29:23.069Z,19.75
2023-01-03T23:31:52.764Z,20.10
2023-01-03T23:34:21.073Z,19.25
2023-01-03T23:36:49.495Z,17.45
2023-01-03T23:39:19.238Z,15.82
2023-01-03T23:41:47.568Z,15.65
2023-01-03T23:44:15.784Z,17.50
2023-01-03T23:46:44.252Z,17.63
2023-01-03T23:49:16.154Z,17.38
2023-01-03T23:51:44.757Z,16.67
2023-01-03T23:54:12.790Z,17.27
2023-01-03T23:56:40.856Z,18.08
2023-01-03T23:59:08.897Z,18.38
