createdAt,value
2019-03-30T00:00:42.782Z,0.00
2019-03-30T00:01:42.780Z,0.00
2019-03-30T00:02:42.758Z,0.00
2019-03-30T00:03:42.777Z,0.00
2019-03-30T00:04:42.734Z,0.00
2019-03-30T00:05:42.908Z,0.00
2019-03-30T00:06:42.723Z,0.00
2019-03-30T00:07:42.716Z,0.00
2019-03-30T00:08:42.730Z,0.00
2019-03-30T00:09:42.676Z,0.00
2019-03-30T00:10:42.667Z,0.00
2019-03-30T00:11:42.660Z,0.00
2019-03-30T00:12:42.651Z,0.00
2019-03-30T00:13:42.641Z,0.00
2019-03-30T00:14:42.806Z,0.00
2019-03-30T00:15:42.612Z,0.00
2019-03-30T00:16:42.605Z,0.00
2019-03-30T00:17:42.593Z,0.00
2019-03-30T00:18:42.592Z,0.00
2019-03-30T00:19:42.586Z,0.00
2019-03-30T00:20:42.606Z,0.00
2019-03-30T00:21:42.548Z,0.00
2019-03-30T00:22:42.539Z,0.00
2019-03-30T00:23:42.528Z,0.00
2019-03-30T00:24:42.520Z,0.00
2019-03-30T00:25:42.527Z,0.00
2019-03-30T00:26:42.537Z,0.00
2019-03-30T00:27:42.489Z,0.00
2019-03-30T00:28:42.478Z,0.00
2019-03-30T00:29:42.664Z,0.00
2019-03-30T00:30:42.457Z,0.00
2019-03-30T00:31:42.461Z,0.00
2019-03-30T00:32:42.489Z,0.00
2019-03-30T00:33:42.427Z,0.00
2019-03-30T00:34:42.480Z,0.00
2019-03-30T00:35:42.432Z,0.00
2019-03-30T00:36:42.578Z,0.00
2019-03-30T00:37:42.420Z,0.00
2019-03-30T00:38:42.411Z,0.00
2019-03-30T00:39:42.359Z,0.00
2019-03-30T00:40:42.356Z,0.00
2019-03-30T00:41:42.336Z,0.00
2019-03-30T00:42:42.327Z,0.00
2019-03-30T00:43:42.361Z,0.00
2019-03-30T00:44:42.308Z,0.00
2019-03-30T00:45:42.289Z,0.00
2019-03-30T00:46:42.284Z,0.00
2019-03-30T00:47:42.272Z,0.00
2019-03-30T00:48:42.278Z,0.00
2019-03-30T00:49:48.911Z,0.00
2019-03-30T00:50:43.238Z,0.00
2019-03-30T00:51:42.234Z,0.00
2019-03-30T00:52:42.221Z,0.00
2019-03-30T00:53:48.971Z,0.00
2019-03-30T00:54:42.239Z,0.00
2019-03-30T00:55:42.193Z,0.00
2019-03-30T00:56:42.172Z,0.00
2019-03-30T00:57:42.170Z,0.00
2019-03-30T00:58:42.151Z,0.00
2019-03-30T00:59:42.683Z,0.00
2019-03-30T01:00:42.172Z,0.00
2019-03-30T01:01:42.122Z,0.00
2019-03-30T01:02:42.115Z,0.00
2019-03-30T01:03:43.297Z,0.00
2019-03-30T01:04:42.089Z,0.00
2019-03-30T01:05:42.084Z,0.00
2019-03-30T01:06:42.114Z,0.00
2019-03-30T01:07:42.055Z,0.00
2019-03-30T01:08:42.044Z,0.00
2019-03-30T01:09:42.049Z,0.00
2019-03-30T01:10:42.021Z,0.00
2019-03-30T01:11:42.027Z,0.00
2019-03-30T01:12:42.036Z,0.00
2019-03-30T01:13:42.146Z,0.00
2019-03-30T01:14:41.982Z,0.00
2019-03-30T01:15:41.973Z,0.00
2019-03-30T01:16:41.958Z,0.00
2019-03-30T01:17:41.963Z,0.00
2019-03-30T01:18:42.008Z,0.00
2019-03-30T01:19:41.939Z,0.00
2019-03-30T01:20:41.917Z,0.00
2019-03-30T01:21:41.905Z,0.00
2019-03-30T01:22:41.992Z,0.00
2019-03-30T01:23:41.935Z,0.00
2019-03-30T01:24:41.875Z,0.00
2019-03-30T01:25:41.864Z,0.00
2019-03-30T01:26:41.852Z,0.00
2019-03-30T01:27:41.849Z,0.00
2019-03-30T01:28:41.836Z,0.00
2019-03-30T01:29:41.868Z,0.00
2019-03-30T01:30:41.847Z,0.00
2019-03-30T01:31:41.798Z,0.00
2019-03-30T01:32:43.902Z,0.00
2019-03-30T01:33:41.777Z,0.00
2019-03-30T01:34:41.767Z,0.00
2019-03-30T01:35:41.784Z,0.00
2019-03-30T01:36:41.785Z,0.00
2019-03-30T01:37:41.734Z,0.00
2019-03-30T01:38:41.723Z,0.00
2019-03-30T01:39:41.717Z,0.00
2019-03-30T01:40:41.703Z,0.00
2019-03-30T01:41:41.700Z,0.00
2019-03-30T01:42:41.718Z,0.00
2019-03-30T01:43:41.685Z,0.00
2019-03-30T01:44:41.661Z,0.00
2019-03-30T01:45:41.650Z,0.00
2019-03-30T01:46:41.776Z,0.00
2019-03-30T01:47:41.636Z,0.00
2019-03-30T01:48:41.653Z,0.00
2019-03-30T01:49:41.611Z,0.00
2019-03-30T01:50:41.595Z,0.00
2019-03-30T01:51:41.788Z,0.00
2019-03-30T01:52:41.594Z,0.00
2019-03-30T01:53:41.576Z,0.00
2019-03-30T01:54:41.587Z,0.00
2019-03-30T01:55:41.544Z,0.00
2019-03-30T01:56:43.664Z,0.00
2019-03-30T01:57:41.519Z,0.00
2019-03-30T01:58:41.515Z,0.00
2019-03-30T01:59:41.507Z,0.00
2019-03-30T02:00:41.531Z,0.00
2019-03-30T02:01:41.480Z,0.00
2019-03-30T02:02:41.466Z,0.00
2019-03-30T02:03:41.458Z,0.00
2019-03-30T02:04:41.461Z,0.00
2019-03-30T02:05:58.462Z,0.00
2019-03-30T02:06:41.463Z,0.00
2019-03-30T02:07:41.411Z,0.00
2019-03-30T02:08:41.404Z,0.00
2019-03-30T02:09:41.395Z,0.00
2019-03-30T02:11:41.387Z,0.00
2019-03-30T02:12:41.400Z,0.00
2019-03-30T02:13:41.348Z,0.00
2019-03-30T02:14:41.342Z,0.00
2019-03-30T02:16:50.151Z,0.00
2019-03-30T02:17:50.170Z,0.00
2019-03-30T02:18:50.094Z,0.00
2019-03-30T02:19:50.088Z,0.00
2019-03-30T02:20:50.164Z,0.00
2019-03-30T02:21:50.062Z,0.00
2019-03-30T02:22:50.085Z,0.00
2019-03-30T02:23:50.077Z,0.00
2019-03-30T02:24:50.033Z,0.00
2019-03-30T02:26:50.009Z,0.00
2019-03-30T02:27:50.017Z,0.00
2019-03-30T02:28:50.021Z,0.00
2019-03-30T02:29:49.974Z,0.00
2019-03-30T02:31:49.956Z,0.00
2019-03-30T02:32:49.989Z,0.00
2019-03-30T02:33:49.956Z,0.00
2019-03-30T02:34:49.929Z,0.00
2019-03-30T02:36:13.001Z,0.00
2019-03-30T02:36:49.904Z,0.00
2019-03-30T02:37:49.889Z,0.00
2019-03-30T02:38:49.963Z,0.00
2019-03-30T02:40:49.871Z,0.00
2019-03-30T02:41:49.858Z,0.00
2019-03-30T02:42:49.834Z,0.00
2019-03-30T02:43:49.837Z,0.00
2019-03-30T02:45:04.309Z,0.00
2019-03-30T02:45:49.811Z,0.00
2019-03-30T02:46:49.801Z,0.00
2019-03-30T02:47:49.784Z,0.00
2019-03-30T02:48:49.786Z,0.00
2019-03-30T02:50:58.816Z,0.00
2019-03-30T02:51:58.790Z,0.00
2019-03-30T02:52:58.785Z,0.00
2019-03-30T02:55:12.220Z,0.00
2019-03-30T02:56:08.536Z,0.00
2019-03-30T02:57:07.481Z,0.00
2019-03-30T02:58:07.489Z,0.00
2019-03-30T02:59:09.474Z,0.00
2019-03-30T03:00:07.440Z,0.00
2019-03-30T03:01:07.479Z,0.00
2019-03-30T03:02:07.430Z,0.00
2019-03-30T03:03:07.417Z,0.00
2019-03-30T03:05:07.385Z,0.00
2019-03-30T03:06:07.427Z,0.00
2019-03-30T03:07:07.371Z,0.00
2019-03-30T03:08:07.358Z,0.00
2019-03-30T03:09:16.299Z,0.00
2019-03-30T03:10:07.337Z,0.00
2019-03-30T03:11:07.322Z,0.00
2019-03-30T03:12:07.371Z,0.00
2019-03-30T03:13:07.339Z,0.00
2019-03-30T03:14:09.365Z,0.00
2019-03-30T03:15:07.282Z,0.00
2019-03-30T03:16:07.281Z,0.00
2019-03-30T03:17:07.261Z,0.00
2019-03-30T03:18:07.269Z,0.00
2019-03-30T03:20:16.012Z,0.00
2019-03-30T03:21:15.983Z,0.00
2019-03-30T03:22:15.950Z,0.00
2019-03-30T03:24:24.700Z,0.00
2019-03-30T03:25:24.669Z,0.00
2019-03-30T03:26:24.650Z,0.00
2019-03-30T03:27:24.663Z,0.00
2019-03-30T03:29:33.383Z,0.00
2019-03-30T03:30:33.353Z,0.00
2019-03-30T03:31:33.342Z,0.00
2019-03-30T03:32:33.324Z,0.00
2019-03-30T03:33:33.367Z,0.00
2019-03-30T03:34:33.310Z,0.00
2019-03-30T03:35:33.288Z,0.00
2019-03-30T03:36:33.297Z,0.00
2019-03-30T03:38:42.057Z,0.00
2019-03-30T03:39:42.006Z,0.00
2019-03-30T03:40:42.000Z,0.00
2019-03-30T03:41:41.972Z,0.00
2019-03-30T03:43:50.763Z,0.00
2019-03-30T03:44:50.705Z,0.00
2019-03-30T03:45:50.673Z,0.00
2019-03-30T03:46:50.680Z,0.00
2019-03-30T03:48:59.447Z,0.00
2019-03-30T03:49:59.385Z,0.00
2019-03-30T03:50:59.372Z,0.00
2019-03-30T03:51:59.374Z,0.00
2019-03-30T03:52:59.349Z,0.00
2019-03-30T03:53:59.330Z,0.00
2019-03-30T03:54:59.374Z,0.00
2019-03-30T03:55:59.314Z,0.00
2019-03-30T03:58:08.078Z,0.00
2019-03-30T03:59:08.043Z,0.00
2019-03-30T04:00:08.066Z,0.00
2019-03-30T04:01:08.002Z,0.00
2019-03-30T04:02:08.012Z,0.00
2019-03-30T04:03:07.981Z,0.00
2019-03-30T04:04:07.972Z,0.00
2019-03-30T04:05:07.976Z,0.00
2019-03-30T04:06:08.000Z,0.00
2019-03-30T04:08:07.933Z,0.00
2019-03-30T04:09:07.921Z,0.00
2019-03-30T04:10:07.934Z,0.00
2019-03-30T04:11:07.907Z,0.00
2019-03-30T04:13:16.640Z,0.00
2019-03-30T04:14:16.626Z,0.00
2019-03-30T04:15:16.622Z,0.00
2019-03-30T04:16:16.577Z,0.00
2019-03-30T04:18:25.400Z,0.00
2019-03-30T04:19:25.343Z,0.00
2019-03-30T04:20:25.351Z,0.00
2019-03-30T04:21:42.406Z,0.00
2019-03-30T04:22:26.323Z,0.00
2019-03-30T04:23:25.352Z,0.00
2019-03-30T04:24:25.304Z,0.00
2019-03-30T04:25:25.319Z,0.00
2019-03-30T04:26:32.199Z,0.00
2019-03-30T04:27:25.263Z,0.00
2019-03-30T04:28:25.287Z,0.00
2019-03-30T04:29:25.246Z,0.00
2019-03-30T04:30:25.226Z,0.00
2019-03-30T04:31:33.039Z,0.00
2019-03-30T04:32:25.214Z,0.00
2019-03-30T04:33:25.192Z,0.00
2019-03-30T04:34:25.215Z,0.00
2019-03-30T04:35:25.173Z,4.00
2019-03-30T04:36:26.308Z,4.00
2019-03-30T04:37:25.162Z,4.00
2019-03-30T04:38:25.139Z,4.00
2019-03-30T04:39:25.170Z,4.00
2019-03-30T04:40:25.115Z,8.00
2019-03-30T04:41:40.064Z,8.00
2019-03-30T04:42:25.102Z,8.00
2019-03-30T04:43:25.102Z,12.00
2019-03-30T04:44:25.083Z,12.00
2019-03-30T04:45:44.640Z,20.00
2019-03-30T04:46:25.083Z,20.00
2019-03-30T04:47:25.082Z,24.00
2019-03-30T04:48:25.042Z,32.00
2019-03-30T04:49:25.021Z,36.00
2019-03-30T04:50:42.168Z,44.00
2019-03-30T04:51:25.005Z,56.00
2019-03-30T04:52:24.987Z,64.00
2019-03-30T04:53:25.034Z,76.00
2019-03-30T04:54:25.515Z,92.00
2019-03-30T04:55:25.053Z,108.00
2019-03-30T04:56:24.945Z,128.00
2019-03-30T04:58:33.698Z,172.00
2019-03-30T04:59:33.681Z,200.00
2019-03-30T05:00:34.950Z,228.00
2019-03-30T05:01:33.652Z,260.00
2019-03-30T05:02:34.385Z,292.00
2019-03-30T05:03:33.627Z,332.00
2019-03-30T05:04:40.654Z,376.00
2019-03-30T05:05:33.610Z,424.00
2019-03-30T05:06:33.631Z,468.00
2019-03-30T05:07:33.586Z,516.00
2019-03-30T05:08:33.588Z,560.00
2019-03-30T05:10:42.322Z,684.00
2019-03-30T05:11:42.336Z,748.00
2019-03-30T05:12:42.313Z,812.00
2019-03-30T05:13:42.275Z,868.00
2019-03-30T05:14:44.386Z,928.00
2019-03-30T05:15:42.246Z,992.00
2019-03-30T05:16:42.233Z,1048.00
2019-03-30T05:17:47.418Z,1112.00
2019-03-30T05:18:43.207Z,1168.00
2019-03-30T05:19:42.443Z,1232.00
2019-03-30T05:20:42.201Z,1292.00
2019-03-30T05:21:42.178Z,1352.00
2019-03-30T05:22:42.166Z,1408.00
2019-03-30T05:23:42.154Z,1468.00
2019-03-30T05:24:42.192Z,1524.00
2019-03-30T05:25:42.168Z,1592.00
2019-03-30T05:26:42.131Z,1644.00
2019-03-30T05:27:42.112Z,1704.00
2019-03-30T05:28:42.101Z,1764.00
2019-03-30T05:29:42.090Z,1824.00
2019-03-30T05:30:42.078Z,1884.00
2019-03-30T05:31:42.107Z,1936.00
2019-03-30T05:32:42.176Z,1992.00
2019-03-30T05:33:42.048Z,2048.00
2019-03-30T05:34:42.082Z,2108.00
2019-03-30T05:35:42.025Z,2172.00
2019-03-30T05:36:42.014Z,2240.00
2019-03-30T05:37:42.005Z,2308.00
2019-03-30T05:38:42.028Z,2372.00
2019-03-30T05:39:41.985Z,2440.00
2019-03-30T05:40:42.030Z,2508.00
2019-03-30T05:41:41.960Z,2580.00
2019-03-30T05:42:41.950Z,2644.00
2019-03-30T05:43:58.711Z,2712.00
2019-03-30T05:44:41.938Z,2784.00
2019-03-30T05:45:41.923Z,2856.00
2019-03-30T05:46:41.942Z,2932.00
2019-03-30T05:47:41.939Z,3008.00
2019-03-30T05:48:57.514Z,3088.00
2019-03-30T05:49:41.875Z,3156.00
2019-03-30T05:50:41.869Z,3224.00
2019-03-30T05:51:41.862Z,3292.00
2019-03-30T05:52:41.893Z,3348.00
2019-03-30T05:54:41.841Z,3460.00
2019-03-30T05:55:41.828Z,3516.00
2019-03-30T05:56:41.800Z,3568.00
2019-03-30T05:57:41.827Z,3624.00
2019-03-30T05:59:10.688Z,3692.00
2019-03-30T05:59:41.770Z,3776.00
2019-03-30T06:00:41.771Z,3876.00
2019-03-30T06:01:41.752Z,3952.00
2019-03-30T06:02:41.812Z,3984.00
2019-03-30T06:03:41.757Z,3964.00
2019-03-30T06:04:41.715Z,4012.00
2019-03-30T06:05:41.705Z,4092.00
2019-03-30T06:06:41.732Z,5704.00
2019-03-30T06:07:41.703Z,8668.00
2019-03-30T06:08:42.697Z,11272.00
2019-03-30T06:09:41.684Z,15040.00
2019-03-30T06:10:41.652Z,18176.00
2019-03-30T06:11:41.640Z,22944.00
2019-03-30T06:12:41.662Z,25184.00
2019-03-30T06:13:41.619Z,24224.00
2019-03-30T06:14:41.619Z,24960.00
2019-03-30T06:15:41.595Z,28032.00
2019-03-30T06:16:41.584Z,33728.00
2019-03-30T06:17:41.576Z,33984.00
2019-03-30T06:18:41.603Z,29312.00
2019-03-30T06:19:41.576Z,31776.00
2019-03-30T06:20:41.701Z,33696.00
2019-03-30T06:21:41.530Z,30432.00
2019-03-30T06:22:41.519Z,31296.00
2019-03-30T06:23:41.512Z,35552.00
2019-03-30T06:24:41.532Z,34048.00
2019-03-30T06:25:41.491Z,34560.00
2019-03-30T06:26:41.501Z,30208.00
2019-03-30T06:27:41.486Z,31392.00
2019-03-30T06:28:41.495Z,35680.00
2019-03-30T06:29:41.448Z,34400.00
2019-03-30T06:30:41.434Z,35936.00
2019-03-30T06:31:41.421Z,38784.00
2019-03-30T06:32:41.429Z,37376.00
2019-03-30T06:33:41.400Z,36320.00
2019-03-30T06:34:41.441Z,32736.00
2019-03-30T06:35:41.382Z,34400.00
2019-03-30T06:36:41.469Z,36032.00
2019-03-30T06:37:41.357Z,36352.00
2019-03-30T06:38:41.351Z,38208.00
2019-03-30T06:39:41.338Z,40544.00
2019-03-30T06:40:41.362Z,40672.00
2019-03-30T06:41:41.507Z,38912.00
2019-03-30T06:42:41.303Z,40672.00
2019-03-30T06:43:41.306Z,38592.00
2019-03-30T06:44:41.291Z,35264.00
2019-03-30T06:45:41.268Z,38592.00
2019-03-30T06:46:41.284Z,44000.00
2019-03-30T06:47:41.306Z,45120.00
2019-03-30T06:48:41.236Z,42880.00
2019-03-30T06:49:41.248Z,42432.00
2019-03-30T06:50:41.227Z,43680.00
2019-03-30T06:51:41.202Z,44512.00
2019-03-30T06:52:51.016Z,46080.00
2019-03-30T06:53:42.222Z,41152.00
2019-03-30T06:54:41.170Z,39072.00
2019-03-30T06:55:41.161Z,44768.00
2019-03-30T06:56:41.165Z,47264.00
2019-03-30T06:57:41.154Z,47616.00
2019-03-30T06:58:41.126Z,46720.00
2019-03-30T06:59:41.163Z,50624.00
2019-03-30T07:00:41.114Z,51936.00
2019-03-30T07:01:41.095Z,42848.00
2019-03-30T07:02:41.094Z,44960.00
2019-03-30T07:03:41.114Z,51392.00
2019-03-30T07:04:41.061Z,47744.00
2019-03-30T07:05:41.057Z,48032.00
2019-03-30T07:06:41.040Z,49376.00
2019-03-30T07:07:41.033Z,50720.00
2019-03-30T07:08:41.023Z,52032.00
2019-03-30T07:09:41.052Z,52832.00
2019-03-30T07:10:40.992Z,56960.00
2019-03-30T07:11:40.995Z,55968.00
2019-03-30T07:12:40.974Z,44384.00
2019-03-30T07:13:40.960Z,42336.00
2019-03-30T07:14:40.957Z,44224.00
2019-03-30T07:15:40.978Z,46080.00
2019-03-30T07:16:40.950Z,53152.00
2019-03-30T07:17:40.923Z,53984.00
2019-03-30T07:18:40.926Z,51104.00
2019-03-30T07:19:40.896Z,53312.00
2019-03-30T07:20:40.905Z,51840.00
2019-03-30T07:21:40.915Z,49312.00
2019-03-30T07:22:40.877Z,50848.00
2019-03-30T07:23:40.852Z,59232.00
2019-03-30T07:24:40.853Z,59296.00
2019-03-30T07:25:40.832Z,53504.00
2019-03-30T07:26:40.830Z,54176.00
2019-03-30T07:27:40.848Z,57152.00
2019-03-30T07:28:40.810Z,59328.00
2019-03-30T07:29:40.802Z,61536.00
2019-03-30T07:30:40.779Z,64896.00
2019-03-30T07:31:40.762Z,66656.00
2019-03-30T07:32:40.763Z,66528.00
2019-03-30T07:33:40.777Z,68032.00
2019-03-30T07:34:41.843Z,67584.00
2019-03-30T07:35:40.743Z,68416.00
2019-03-30T07:36:40.709Z,67680.00
2019-03-30T07:37:40.697Z,67072.00
2019-03-30T07:38:40.699Z,72032.00
2019-03-30T07:39:40.720Z,78496.00
2019-03-30T07:40:40.664Z,73760.00
2019-03-30T07:41:40.654Z,69056.00
2019-03-30T07:42:40.639Z,72224.00
2019-03-30T07:43:40.630Z,72736.00
2019-03-30T07:44:40.631Z,72960.00
2019-03-30T07:45:40.649Z,71040.00
2019-03-30T07:46:40.598Z,70240.00
2019-03-30T07:47:40.591Z,70688.00
2019-03-30T07:48:40.573Z,71488.00
2019-03-30T07:49:40.561Z,74464.00
2019-03-30T07:50:40.566Z,76192.00
2019-03-30T07:51:40.580Z,75168.00
2019-03-30T07:52:40.535Z,74400.00
2019-03-30T07:53:44.829Z,71616.00
2019-03-30T07:54:40.511Z,72192.00
2019-03-30T07:55:40.498Z,71968.00
2019-03-30T07:56:40.494Z,73568.00
2019-03-30T07:57:40.510Z,76128.00
2019-03-30T07:58:40.475Z,79616.00
2019-03-30T07:59:40.465Z,75168.00
2019-03-30T08:00:40.447Z,77024.00
2019-03-30T08:01:40.431Z,77280.00
2019-03-30T08:02:40.427Z,77216.00
2019-03-30T08:03:40.447Z,78464.00
2019-03-30T08:04:40.404Z,80736.00
2019-03-30T08:05:40.432Z,82624.00
2019-03-30T08:06:40.385Z,80928.00
2019-03-30T08:07:40.370Z,80704.00
2019-03-30T08:08:40.367Z,83520.00
2019-03-30T08:09:40.345Z,79712.00
2019-03-30T08:10:40.350Z,82624.00
2019-03-30T08:11:40.385Z,80416.00
2019-03-30T08:12:40.334Z,79168.00
2019-03-30T08:13:40.304Z,82752.00
2019-03-30T08:14:40.311Z,84800.00
2019-03-30T08:15:40.281Z,86624.00
2019-03-30T08:16:40.276Z,88704.00
2019-03-30T08:17:40.295Z,84576.00
2019-03-30T08:18:40.246Z,76928.00
2019-03-30T08:19:40.240Z,80192.00
2019-03-30T08:20:40.240Z,84992.00
2019-03-30T08:21:40.226Z,87744.00
2019-03-30T08:22:40.214Z,87616.00
2019-03-30T08:23:40.912Z,88128.00
2019-03-30T08:24:40.183Z,90336.00
2019-03-30T08:25:40.174Z,90784.00
2019-03-30T08:26:40.192Z,90304.00
2019-03-30T08:27:40.151Z,86944.00
2019-03-30T08:28:40.183Z,86048.00
2019-03-30T08:29:40.128Z,89824.00
2019-03-30T08:30:40.117Z,90752.00
2019-03-30T08:31:40.107Z,93600.00
2019-03-30T08:32:40.123Z,91328.00
2019-03-30T08:33:40.121Z,95200.00
2019-03-30T08:34:40.224Z,94688.00
2019-03-30T08:35:40.065Z,93792.00
2019-03-30T08:36:40.050Z,89440.00
2019-03-30T08:37:40.044Z,90368.00
2019-03-30T08:38:40.047Z,96192.00
2019-03-30T08:39:40.058Z,94784.00
2019-03-30T08:40:40.005Z,98624.00
2019-03-30T08:41:40.021Z,97376.00
2019-03-30T08:42:40.123Z,96064.00
2019-03-30T08:43:39.981Z,100448.00
2019-03-30T08:44:41.100Z,102592.00
2019-03-30T08:45:39.992Z,99776.00
2019-03-30T08:46:39.950Z,95584.00
2019-03-30T08:47:39.925Z,93952.00
2019-03-30T08:48:39.921Z,96736.00
2019-03-30T08:49:39.909Z,97664.00
2019-03-30T08:50:39.910Z,94112.00
2019-03-30T08:51:39.929Z,100096.00
2019-03-30T08:52:39.867Z,104448.00
2019-03-30T08:53:53.693Z,107040.00
2019-03-30T08:54:40.873Z,109984.00
2019-03-30T08:55:39.855Z,106272.00
2019-03-30T08:56:39.824Z,102272.00
2019-03-30T08:57:39.851Z,100640.00
2019-03-30T08:58:39.813Z,95328.00
2019-03-30T08:59:39.786Z,96544.00
2019-03-30T09:00:39.788Z,97760.00
2019-03-30T09:01:39.774Z,100640.00
2019-03-30T09:02:39.795Z,104704.00
2019-03-30T09:03:41.853Z,103136.00
2019-03-30T09:04:39.754Z,103680.00
2019-03-30T09:05:39.728Z,105504.00
2019-03-30T09:06:39.720Z,105856.00
2019-03-30T09:07:39.717Z,104928.00
2019-03-30T09:08:42.420Z,98560.00
2019-03-30T09:09:46.727Z,97088.00
2019-03-30T09:10:39.694Z,99424.00
2019-03-30T09:11:48.517Z,101632.00
2019-03-30T09:12:46.747Z,102496.00
2019-03-30T09:13:46.699Z,103392.00
2019-03-30T09:14:46.695Z,99840.00
2019-03-30T09:15:48.645Z,97792.00
2019-03-30T09:16:48.185Z,95936.00
2019-03-30T09:19:27.938Z,106144.00
2019-03-30T09:21:51.077Z,101856.00
2019-03-30T09:23:50.035Z,107232.00
2019-03-30T09:26:08.287Z,101024.00
2019-03-30T09:29:01.569Z,106816.00
2019-03-30T09:30:15.118Z,107264.00
2019-03-30T09:31:07.616Z,106080.00
2019-03-30T09:33:20.247Z,107360.00
2019-03-30T09:35:28.448Z,114016.00
2019-03-30T09:36:48.231Z,109952.00
2019-03-30T09:37:35.315Z,114976.00
2019-03-30T09:38:38.520Z,116224.00
2019-03-30T09:39:45.664Z,113184.00
2019-03-30T09:41:53.147Z,119616.00
2019-03-30T09:44:20.768Z,119040.00
2019-03-30T09:47:00.573Z,116256.00
2019-03-30T09:49:16.067Z,105728.00
2019-03-30T09:50:24.592Z,110976.00
2019-03-30T09:54:26.152Z,118880.00
2019-03-30T09:55:27.347Z,116480.00
2019-03-30T09:56:26.026Z,119808.00
2019-03-30T09:58:34.927Z,116256.00
2019-03-30T09:59:35.496Z,117152.00
2019-03-30T10:00:34.774Z,117632.00
2019-03-30T10:01:36.489Z,118080.00
2019-03-30T10:03:43.502Z,111904.00
2019-03-30T10:04:43.419Z,113120.00
2019-03-30T10:05:44.138Z,111488.00
2019-03-30T10:07:52.332Z,122368.00
2019-03-30T10:08:52.091Z,104640.00
2019-03-30T10:09:52.225Z,114272.00
2019-03-30T10:10:52.073Z,115136.00
2019-03-30T10:13:01.676Z,112064.00
2019-03-30T10:14:01.009Z,121792.00
2019-03-30T10:15:00.913Z,114144.00
2019-03-30T10:16:00.925Z,114624.00
2019-03-30T10:17:00.822Z,117120.00
2019-03-30T10:18:00.780Z,111648.00
2019-03-30T10:19:00.786Z,107712.00
2019-03-30T10:20:04.643Z,113472.00
2019-03-30T10:21:00.832Z,112736.00
2019-03-30T10:22:07.569Z,110144.00
2019-03-30T10:23:00.738Z,109600.00
2019-03-30T10:24:00.718Z,116096.00
2019-03-30T10:25:00.753Z,123456.00
2019-03-30T10:26:00.696Z,120672.00
2019-03-30T10:27:16.033Z,123552.00
2019-03-30T10:28:00.669Z,127904.00
2019-03-30T10:29:00.676Z,127392.00
2019-03-30T10:30:00.647Z,125728.00
2019-03-30T10:31:00.637Z,121408.00
2019-03-30T10:32:00.644Z,124512.00
2019-03-30T10:33:00.661Z,116448.00
2019-03-30T10:34:00.607Z,127744.00
2019-03-30T10:35:00.594Z,123072.00
2019-03-30T10:36:07.651Z,121440.00
2019-03-30T10:37:00.573Z,126464.00
2019-03-30T10:38:00.563Z,118592.00
2019-03-30T10:39:00.581Z,111168.00
2019-03-30T10:40:00.541Z,116128.00
2019-03-30T10:42:03.474Z,121856.00
2019-03-30T10:43:07.601Z,123136.00
2019-03-30T10:44:00.498Z,126944.00
2019-03-30T10:45:00.540Z,126272.00
2019-03-30T10:46:00.580Z,121760.00
2019-03-30T10:47:00.478Z,118912.00
2019-03-30T10:48:00.459Z,120128.00
2019-03-30T10:49:00.469Z,129184.00
2019-03-30T10:50:00.438Z,126592.00
2019-03-30T10:51:01.063Z,127808.00
2019-03-30T10:52:00.405Z,131264.00
2019-03-30T10:53:00.410Z,122368.00
2019-03-30T10:54:00.406Z,119360.00
2019-03-30T10:55:02.482Z,121536.00
2019-03-30T10:56:00.386Z,115136.00
2019-03-30T10:57:00.386Z,113536.00
2019-03-30T10:58:00.391Z,116320.00
2019-03-30T10:59:00.349Z,122624.00
2019-03-30T11:00:21.355Z,122784.00
2019-03-30T11:01:00.326Z,117888.00
2019-03-30T11:02:00.324Z,112320.00
2019-03-30T11:03:00.336Z,110304.00
2019-03-30T11:04:00.307Z,113216.00
2019-03-30T11:05:08.052Z,115424.00
2019-03-30T11:06:00.269Z,114880.00
2019-03-30T11:07:00.283Z,116544.00
2019-03-30T11:08:00.249Z,113280.00
2019-03-30T11:09:00.218Z,113952.00
2019-03-30T11:10:00.644Z,108864.00
2019-03-30T11:11:00.216Z,104992.00
2019-03-30T11:12:00.203Z,103776.00
2019-03-30T11:13:00.214Z,101632.00
2019-03-30T11:14:00.174Z,95136.00
2019-03-30T11:15:00.346Z,93856.00
2019-03-30T11:16:00.152Z,100416.00
2019-03-30T11:17:00.149Z,92512.00
2019-03-30T11:18:00.113Z,96768.00
2019-03-30T11:19:00.154Z,109472.00
2019-03-30T11:20:08.153Z,116032.00
2019-03-30T11:21:01.055Z,108608.00
2019-03-30T11:22:03.083Z,111232.00
2019-03-30T11:23:00.069Z,114208.00
2019-03-30T11:24:00.063Z,114944.00
2019-03-30T11:25:08.053Z,125536.00
2019-03-30T11:26:00.039Z,122720.00
2019-03-30T11:27:00.033Z,125504.00
2019-03-30T11:28:00.028Z,121568.00
2019-03-30T11:29:00.015Z,120544.00
2019-03-30T11:31:00.027Z,114528.00
2019-03-30T11:31:59.991Z,114272.00
2019-03-30T11:32:59.978Z,114912.00
2019-03-30T11:34:01.083Z,118432.00
2019-03-30T11:34:59.955Z,117856.00
2019-03-30T11:35:59.936Z,114880.00
2019-03-30T11:36:59.952Z,120192.00
2019-03-30T11:37:59.897Z,118976.00
2019-03-30T11:38:59.894Z,119200.00
2019-03-30T11:39:59.919Z,122464.00
2019-03-30T11:40:59.871Z,114112.00
2019-03-30T11:41:59.861Z,118080.00
2019-03-30T11:42:59.856Z,119680.00
2019-03-30T11:43:59.846Z,115552.00
2019-03-30T11:44:59.834Z,120544.00
2019-03-30T11:45:59.866Z,121760.00
2019-03-30T11:46:59.837Z,117152.00
2019-03-30T11:47:59.801Z,113696.00
2019-03-30T11:48:59.787Z,108768.00
2019-03-30T11:49:59.761Z,118144.00
2019-03-30T11:50:59.768Z,122976.00
2019-03-30T11:51:59.803Z,114432.00
2019-03-30T11:52:59.755Z,116416.00
2019-03-30T11:53:59.749Z,116480.00
2019-03-30T11:54:59.708Z,120128.00
2019-03-30T11:55:59.716Z,119488.00
2019-03-30T11:56:59.702Z,113600.00
2019-03-30T11:57:59.736Z,118464.00
2019-03-30T11:58:59.671Z,116800.00
2019-03-30T11:59:59.671Z,116512.00
2019-03-30T12:00:59.664Z,116640.00
2019-03-30T12:01:59.650Z,117664.00
2019-03-30T12:03:59.682Z,116832.00
2019-03-30T12:04:59.624Z,117344.00
2019-03-30T12:05:59.608Z,114912.00
2019-03-30T12:06:59.639Z,115456.00
2019-03-30T12:09:08.402Z,107840.00
2019-03-30T12:10:08.302Z,109600.00
2019-03-30T12:11:08.294Z,112256.00
2019-03-30T12:12:08.318Z,110624.00
2019-03-30T12:13:10.390Z,110880.00
2019-03-30T12:14:08.243Z,111712.00
2019-03-30T12:15:08.239Z,106080.00
2019-03-30T12:16:08.222Z,101312.00
2019-03-30T12:17:08.225Z,100672.00
2019-03-30T12:18:08.237Z,103840.00
2019-03-30T12:19:08.198Z,101760.00
2019-03-30T12:20:08.187Z,106528.00
2019-03-30T12:21:08.183Z,107392.00
2019-03-30T12:22:15.159Z,108672.00
2019-03-30T12:23:08.144Z,110848.00
2019-03-30T12:24:08.182Z,113760.00
2019-03-30T12:25:08.129Z,109312.00
2019-03-30T12:26:08.162Z,109056.00
2019-03-30T12:27:08.101Z,110272.00
2019-03-30T12:28:08.107Z,111648.00
2019-03-30T12:29:08.082Z,107296.00
2019-03-30T12:30:08.083Z,111328.00
2019-03-30T12:31:08.067Z,110400.00
2019-03-30T12:32:12.528Z,108352.00
2019-03-30T12:33:09.515Z,102496.00
2019-03-30T12:34:15.082Z,101056.00
2019-03-30T12:35:08.038Z,104608.00
2019-03-30T12:36:08.024Z,98368.00
2019-03-30T12:38:07.982Z,81152.00
2019-03-30T12:39:08.034Z,82592.00
2019-03-30T12:40:07.964Z,83936.00
2019-03-30T12:41:15.073Z,91680.00
2019-03-30T12:42:15.359Z,98528.00
2019-03-30T12:43:15.034Z,105632.00
2019-03-30T12:44:07.925Z,107072.00
2019-03-30T12:45:15.271Z,106784.00
2019-03-30T12:47:10.392Z,105376.00
2019-03-30T12:48:08.683Z,103072.00
2019-03-30T12:49:15.725Z,95872.00
2019-03-30T12:50:08.662Z,97696.00
2019-03-30T12:51:16.506Z,101152.00
2019-03-30T12:52:09.011Z,104096.00
2019-03-30T12:53:17.497Z,101152.00
2019-03-30T12:54:16.845Z,99424.00
2019-03-30T12:58:50.933Z,99712.00
2019-03-30T12:59:51.770Z,94336.00
2019-03-30T13:00:53.473Z,88544.00
2019-03-30T13:01:45.499Z,89568.00
2019-03-30T13:02:55.521Z,91840.00
2019-03-30T13:03:51.761Z,95456.00
2019-03-30T13:04:51.732Z,96928.00
2019-03-30T13:05:53.696Z,100288.00
2019-03-30T13:06:52.029Z,97312.00
2019-03-30T13:11:42.395Z,87424.00
2019-03-30T13:14:11.351Z,89504.00
2019-03-30T13:15:24.755Z,87072.00