createdAt,value
2019-02-26T00:06:01.575Z,99.90
2019-02-26T00:08:33.367Z,99.90
2019-02-26T00:11:24.334Z,99.90
2019-02-26T00:25:29.970Z,99.90
2019-02-26T01:03:13.594Z,99.90
2019-02-26T01:05:43.223Z,99.90
2019-02-26T01:08:32.918Z,99.90
2019-02-26T01:11:21.642Z,99.90
2019-02-26T01:14:10.888Z,99.90
2019-02-26T01:16:59.619Z,99.90
2019-02-26T01:19:48.381Z,99.90
2019-02-26T01:22:17.259Z,99.90
2019-02-26T01:25:06.465Z,99.90
2019-02-26T01:27:56.252Z,99.90
2019-02-26T01:33:48.129Z,99.90
2019-02-26T01:36:36.157Z,99.90
2019-02-26T01:39:26.132Z,99.90
2019-02-26T01:45:29.742Z,99.90
2019-02-26T01:48:18.641Z,99.90
2019-02-26T01:51:07.495Z,99.90
2019-02-26T01:56:58.293Z,99.90
2019-02-26T02:11:47.160Z,99.90
2019-02-26T02:20:10.376Z,99.90
2019-02-26T02:37:24.737Z,99.90
2019-02-26T02:54:27.210Z,99.90
2019-02-26T02:57:10.036Z,99.90
2019-02-26T02:59:50.937Z,99.90
2019-02-26T03:08:28.944Z,99.90
2019-02-26T03:13:58.662Z,99.90
2019-02-26T03:16:42.579Z,99.90
2019-02-26T03:19:21.836Z,99.90
2019-02-26T03:22:02.906Z,99.90
2019-02-26T03:24:43.796Z,99.90
2019-02-26T03:27:27.738Z,99.90
2019-02-26T03:30:07.507Z,99.90
2019-02-26T03:32:52.138Z,99.90
2019-02-26T03:35:30.433Z,99.90
2019-02-26T03:38:11.622Z,99.90
2019-02-26T03:40:54.705Z,99.90
2019-02-26T03:43:36.497Z,99.90
2019-02-26T03:46:16.725Z,99.90
2019-02-26T03:49:02.366Z,99.90
2019-02-26T03:51:40.061Z,99.90
2019-02-26T03:54:21.884Z,99.90
2019-02-26T03:57:02.623Z,99.90
2019-02-26T03:59:43.463Z,99.90
2019-02-26T04:02:24.293Z,99.90
2019-02-26T04:05:06.885Z,99.90
2019-02-26T04:07:49.833Z,99.90
2019-02-26T04:10:29.205Z,99.90
2019-02-26T04:13:10.041Z,99.90
2019-02-26T04:15:53.308Z,99.90
2019-02-26T04:18:34.717Z,99.90
2019-02-26T04:21:18.411Z,99.90
2019-02-26T04:23:58.704Z,99.90
2019-02-26T04:26:40.688Z,99.90
2019-02-26T04:29:21.192Z,99.90
2019-02-26T04:32:02.218Z,99.90
2019-02-26T04:34:43.262Z,99.90
2019-02-26T04:37:24.804Z,99.90
2019-02-26T04:40:10.172Z,99.90
2019-02-26T04:42:48.601Z,99.90
2019-02-26T04:45:29.694Z,99.90
2019-02-26T04:48:14.644Z,99.90
2019-02-26T04:50:53.226Z,99.90
2019-02-26T04:53:36.378Z,99.90
2019-02-26T04:56:16.921Z,99.90
2019-02-26T04:58:57.532Z,99.90
2019-02-26T05:01:38.106Z,99.90
2019-02-26T05:04:19.185Z,99.90
2019-02-26T05:07:04.379Z,99.90
2019-02-26T05:12:28.044Z,99.90
2019-02-26T05:15:11.659Z,99.90
2019-02-26T05:17:51.505Z,99.90
2019-02-26T05:20:33.989Z,99.90
2019-02-26T05:23:14.769Z,99.90
2019-02-26T05:25:59.845Z,99.90
2019-02-26T05:28:40.945Z,99.90
2019-02-26T05:31:20.590Z,99.90
2019-02-26T05:34:01.837Z,99.90
2019-02-26T05:36:45.864Z,99.90
2019-02-26T05:39:28.405Z,99.90
2019-02-26T05:42:07.538Z,99.90
2019-02-26T05:44:48.304Z,99.90
2019-02-26T05:47:29.399Z,99.90
2019-02-26T05:50:16.339Z,99.90
2019-02-26T05:52:57.602Z,99.90
2019-02-26T05:55:35.158Z,99.90
2019-02-26T05:58:18.843Z,99.90
2019-02-26T06:00:58.394Z,99.90
2019-02-26T06:03:41.061Z,99.90
2019-02-26T06:06:09.830Z,99.90
2019-02-26T06:08:50.324Z,99.90
2019-02-26T06:11:34.043Z,99.90
2019-02-26T06:14:14.316Z,99.90
2019-02-26T06:16:55.892Z,99.90
2019-02-26T06:19:37.779Z,99.90
2019-02-26T06:22:21.332Z,99.90
2019-02-26T06:25:06.997Z,99.90
2019-02-26T06:27:44.558Z,99.90
2019-02-26T06:30:25.640Z,99.90
2019-02-26T06:33:07.133Z,99.90
2019-02-26T06:35:48.847Z,99.90
2019-02-26T06:38:30.848Z,99.90
2019-02-26T06:41:12.279Z,99.90
2019-02-26T06:43:54.969Z,99.90
2019-02-26T06:46:35.917Z,99.90
2019-02-26T06:49:20.228Z,99.90
2019-02-26T06:52:00.226Z,99.90
2019-02-26T06:54:40.950Z,99.90
2019-02-26T06:57:21.780Z,99.90
2019-02-26T07:00:04.230Z,99.90
2019-02-26T07:02:46.233Z,99.90
2019-02-26T07:05:27.521Z,99.90
2019-02-26T07:08:08.402Z,99.90
2019-02-26T07:10:49.533Z,99.90
2019-02-26T07:13:29.852Z,99.90
2019-02-26T07:16:10.904Z,99.90
2019-02-26T07:18:52.057Z,99.90
2019-02-26T07:21:32.705Z,99.90
2019-02-26T07:24:15.258Z,99.90
2019-02-26T07:26:55.957Z,99.90
2019-02-26T07:29:40.011Z,99.90
2019-02-26T07:32:21.983Z,99.90
2019-02-26T07:35:05.868Z,99.90
2019-02-26T07:37:45.410Z,99.90
2019-02-26T07:40:28.400Z,99.90
2019-02-26T07:43:12.025Z,99.90
2019-02-26T07:45:51.845Z,99.90
2019-02-26T07:48:33.730Z,99.90
2019-02-26T07:51:14.826Z,99.90
2019-02-26T07:53:56.466Z,99.90
2019-02-26T07:56:38.017Z,99.90
2019-02-26T07:59:27.236Z,99.90
2019-02-26T08:02:03.608Z,99.90
2019-02-26T08:04:43.708Z,99.90
2019-02-26T08:07:26.745Z,99.90
2019-02-26T08:10:08.213Z,99.90
2019-02-26T08:12:48.709Z,99.90
2019-02-26T08:15:30.313Z,99.90
2019-02-26T08:18:12.036Z,99.90
2019-02-26T08:20:56.801Z,99.90
2019-02-26T08:23:35.736Z,99.90
2019-02-26T08:26:18.096Z,99.90
2019-02-26T08:29:00.255Z,99.90
2019-02-26T08:31:44.644Z,99.90
2019-02-26T08:34:24.204Z,99.90
2019-02-26T08:37:04.757Z,99.90
2019-02-26T08:39:45.424Z,99.90
2019-02-26T08:42:26.389Z,99.90
2019-02-26T08:45:07.052Z,99.90
2019-02-26T08:47:47.677Z,99.90
2019-02-26T08:50:31.133Z,99.90
2019-02-26T08:53:11.017Z,99.90
2019-02-26T08:55:53.627Z,99.90
2019-02-26T08:58:34.734Z,99.90
2019-02-26T09:01:15.277Z,99.90
2019-02-26T09:03:56.642Z,99.90
2019-02-26T09:06:25.971Z,99.90
2019-02-26T09:09:13.717Z,99.90
2019-02-26T09:12:03.239Z,99.90
2019-02-26T09:14:50.967Z,99.90
2019-02-26T09:17:23.178Z,99.90
2019-02-26T09:20:29.898Z,99.90
2019-02-26T09:23:20.808Z,99.90
2019-02-26T09:26:07.181Z,99.90
2019-02-26T09:28:57.058Z,99.90
2019-02-26T09:31:44.452Z,99.90
2019-02-26T09:34:12.906Z,99.90
2019-02-26T09:37:03.038Z,99.90
2019-02-26T09:39:32.497Z,99.90
2019-02-26T09:42:21.064Z,99.90
2019-02-26T09:45:03.414Z,99.90
2019-02-26T09:47:45.039Z,99.90
2019-02-26T09:50:27.197Z,99.90
2019-02-26T09:53:08.267Z,99.10
2019-02-26T09:55:49.297Z,99.50
2019-02-26T09:58:30.261Z,97.30
2019-02-26T10:01:11.772Z,97.70
2019-02-26T10:03:55.869Z,96.00
2019-02-26T10:06:37.908Z,96.60
2019-02-26T10:09:20.671Z,97.00
2019-02-26T10:12:02.686Z,96.90
2019-02-26T10:14:43.933Z,96.90
2019-02-26T10:17:24.641Z,98.70
2019-02-26T10:20:08.619Z,98.60
2019-02-26T10:22:48.024Z,97.80
2019-02-26T10:25:32.101Z,96.10
2019-02-26T10:28:03.131Z,95.30
2019-02-26T10:30:48.696Z,97.50
2019-02-26T10:33:38.662Z,94.90
2019-02-26T10:36:26.028Z,95.10
2019-02-26T10:39:15.654Z,94.70
2019-02-26T10:42:03.389Z,99.90
2019-02-26T10:44:51.185Z,93.90
2019-02-26T10:47:38.931Z,99.90
2019-02-26T10:50:31.365Z,91.90
2019-02-26T10:53:19.797Z,91.90
2019-02-26T10:56:06.104Z,91.40
2019-02-26T10:58:57.324Z,92.10
2019-02-26T11:01:43.414Z,91.90
2019-02-26T11:04:34.907Z,91.70
2019-02-26T11:07:02.371Z,91.50
2019-02-26T11:09:53.023Z,91.60
2019-02-26T11:12:34.040Z,90.50
2019-02-26T11:15:14.777Z,90.00
2019-02-26T11:17:55.854Z,89.00
2019-02-26T11:20:36.718Z,97.00
2019-02-26T11:23:17.504Z,89.50
2019-02-26T11:25:58.369Z,86.20
2019-02-26T11:28:40.559Z,83.00
2019-02-26T11:31:25.307Z,81.50
2019-02-26T11:34:05.885Z,81.20
2019-02-26T11:36:45.734Z,81.90
2019-02-26T11:39:26.546Z,80.60
2019-02-26T11:42:07.509Z,89.40
2019-02-26T11:44:48.730Z,80.10
2019-02-26T11:47:29.343Z,82.30
2019-02-26T11:50:11.766Z,79.20
2019-02-26T11:52:54.788Z,99.00
2019-02-26T11:55:37.475Z,99.90
2019-02-26T11:58:19.874Z,84.90
2019-02-26T12:01:01.135Z,78.60
2019-02-26T12:03:43.860Z,91.20
2019-02-26T12:06:24.909Z,94.40
2019-02-26T12:09:06.101Z,98.80
2019-02-26T12:11:47.844Z,94.80
2019-02-26T12:14:28.448Z,84.20
2019-02-26T12:17:09.040Z,84.70
2019-02-26T12:19:51.469Z,81.20
2019-02-26T12:22:32.267Z,95.40
2019-02-26T12:25:02.714Z,77.30
2019-02-26T12:27:50.323Z,99.90
2019-02-26T12:30:41.221Z,69.30
2019-02-26T12:33:27.637Z,74.10
2019-02-26T12:36:15.422Z,98.50
2019-02-26T12:42:13.988Z,99.50
2019-02-26T12:45:06.307Z,67.30
2019-02-26T12:47:53.061Z,63.80
2019-02-26T12:50:40.905Z,63.90
2019-02-26T12:53:28.668Z,65.00
2019-02-26T12:56:16.437Z,66.10
2019-02-26T12:59:07.071Z,59.70
2019-02-26T13:01:53.665Z,64.30
2019-02-26T13:04:44.219Z,59.10
2019-02-26T13:07:30.924Z,58.50
2019-02-26T13:10:42.413Z,58.20
2019-02-26T13:13:28.925Z,58.40
2019-02-26T13:16:16.699Z,58.20
2019-02-26T13:19:00.781Z,56.50
2019-02-26T13:21:42.933Z,58.30
2019-02-26T13:24:26.641Z,62.90
2019-02-26T13:27:06.329Z,57.90
2019-02-26T13:29:53.767Z,60.40
2019-02-26T13:32:32.131Z,56.90
2019-02-26T13:35:10.750Z,60.10
2019-02-26T13:37:51.613Z,58.40
2019-02-26T13:40:38.220Z,79.10
2019-02-26T13:43:15.052Z,57.20
2019-02-26T13:45:55.930Z,56.80
2019-02-26T13:48:36.836Z,57.80
2019-02-26T13:51:17.549Z,59.40
2019-02-26T13:53:58.233Z,58.40
2019-02-26T13:56:38.940Z,59.00
2019-02-26T13:59:20.046Z,59.00
2019-02-26T14:02:00.602Z,58.80
2019-02-26T14:04:41.353Z,59.50
2019-02-26T14:07:22.056Z,59.90
2019-02-26T14:10:03.014Z,59.60
2019-02-26T14:12:43.801Z,60.00
2019-02-26T14:15:24.698Z,59.30
2019-02-26T14:18:05.841Z,57.60
2019-02-26T14:20:47.108Z,63.10
2019-02-26T14:23:28.031Z,57.80
2019-02-26T14:26:08.336Z,58.80
2019-02-26T14:28:49.305Z,57.80
2019-02-26T14:31:29.884Z,68.80
2019-02-26T14:34:10.773Z,62.10
2019-02-26T14:36:51.365Z,58.70
2019-02-26T14:39:32.643Z,69.70
2019-02-26T14:42:01.076Z,56.80
2019-02-26T14:44:48.848Z,61.60
2019-02-26T14:47:36.624Z,70.60
2019-02-26T14:50:26.261Z,66.50
2019-02-26T14:53:13.972Z,64.00
2019-02-26T14:56:01.720Z,67.40
2019-02-26T14:58:49.490Z,62.40
2019-02-26T15:01:37.238Z,60.60
2019-02-26T15:04:25.005Z,60.30
2019-02-26T15:07:13.009Z,58.50
2019-02-26T15:10:00.861Z,59.90
2019-02-26T15:12:48.640Z,57.90
2019-02-26T15:15:36.409Z,57.30
2019-02-26T15:18:24.155Z,67.30
2019-02-26T15:21:12.047Z,68.30
2019-02-26T15:23:59.931Z,66.00
2019-02-26T15:27:07.078Z,71.70
2019-02-26T15:32:47.794Z,63.30
2019-02-26T15:35:35.534Z,63.20
2019-02-26T15:38:16.136Z,64.50
2019-02-26T15:40:56.853Z,65.20
2019-02-26T15:43:37.708Z,65.10
2019-02-26T15:46:18.361Z,71.30
2019-02-26T15:48:59.172Z,72.40
2019-02-26T15:51:43.792Z,68.20
2019-02-26T15:54:25.308Z,66.80
2019-02-26T15:57:06.324Z,81.20
2019-02-26T15:59:47.020Z,71.50
2019-02-26T16:02:28.513Z,68.40
2019-02-26T16:05:10.315Z,68.50
2019-02-26T16:07:50.917Z,69.00
2019-02-26T16:10:31.596Z,68.70
2019-02-26T16:13:12.758Z,68.30
2019-02-26T16:15:53.914Z,68.00
2019-02-26T16:18:34.516Z,73.20
2019-02-26T16:21:18.520Z,69.20
2019-02-26T16:23:58.116Z,69.80
2019-02-26T16:26:40.974Z,69.80
2019-02-26T16:29:09.064Z,71.50
2019-02-26T16:31:57.330Z,83.00
2019-02-26T16:34:46.305Z,80.10
2019-02-26T16:37:34.080Z,72.70
2019-02-26T16:40:22.234Z,73.10
2019-02-26T16:43:11.353Z,73.50
2019-02-26T16:45:59.112Z,74.20
2019-02-26T16:48:46.869Z,74.20
2019-02-26T16:51:34.685Z,74.70
2019-02-26T16:54:22.433Z,74.40
2019-02-26T16:57:10.203Z,75.00
2019-02-26T16:59:58.054Z,75.30
2019-02-26T17:02:45.813Z,78.50
2019-02-26T17:05:33.644Z,76.80
2019-02-26T17:08:21.408Z,77.50
2019-02-26T17:16:49.754Z,76.70
2019-02-26T17:19:30.437Z,77.80
2019-02-26T17:22:10.985Z,77.80
2019-02-26T17:24:53.671Z,77.70
2019-02-26T17:27:36.543Z,78.40
2019-02-26T17:30:17.113Z,78.20
2019-02-26T17:32:57.880Z,79.20
2019-02-26T17:35:38.625Z,79.70
2019-02-26T17:38:19.652Z,79.80
2019-02-26T17:41:00.459Z,80.20
2019-02-26T17:43:41.360Z,80.30
2019-02-26T17:46:21.729Z,80.30
2019-02-26T17:49:03.371Z,80.10
2019-02-26T17:51:43.766Z,80.40
2019-02-26T17:54:24.206Z,80.70
2019-02-26T17:57:05.176Z,81.30
2019-02-26T17:59:45.776Z,81.50
2019-02-26T18:02:27.595Z,81.80
2019-02-26T18:05:10.687Z,82.00
2019-02-26T18:07:50.978Z,82.10
2019-02-26T18:10:32.013Z,82.20
2019-02-26T18:13:12.632Z,82.30
2019-02-26T18:15:56.042Z,81.60
2019-02-26T18:18:35.280Z,82.60
2019-02-26T18:21:15.911Z,82.40
2019-02-26T18:23:56.624Z,82.70
2019-02-26T18:26:37.337Z,82.90
2019-02-26T18:29:18.244Z,83.30
2019-02-26T18:31:59.087Z,83.90
2019-02-26T18:34:39.883Z,83.70
2019-02-26T18:37:20.884Z,83.40
2019-02-26T18:40:02.037Z,83.50
2019-02-26T18:42:42.346Z,83.90
2019-02-26T18:45:27.310Z,83.80
2019-02-26T18:48:05.260Z,84.10
2019-02-26T18:50:45.733Z,84.00
2019-02-26T18:53:26.291Z,84.50
2019-02-26T18:56:07.226Z,85.00
2019-02-26T18:58:49.103Z,84.60
2019-02-26T19:01:30.845Z,85.10
2019-02-26T19:04:13.975Z,85.50
2019-02-26T19:06:59.434Z,85.80
2019-02-26T19:09:37.884Z,85.70
2019-02-26T19:12:18.796Z,86.00
2019-02-26T19:14:59.111Z,86.20
2019-02-26T19:17:40.413Z,85.90
2019-02-26T19:20:21.085Z,86.00
2019-02-26T19:23:02.493Z,86.10
2019-02-26T19:25:43.212Z,86.70
2019-02-26T19:28:26.472Z,87.00
2019-02-26T19:31:09.331Z,87.00
2019-02-26T19:33:49.712Z,87.90
2019-02-26T19:36:30.420Z,87.90
2019-02-26T19:39:10.857Z,88.40
2019-02-26T19:41:52.051Z,88.90
2019-02-26T19:44:35.715Z,88.90
2019-02-26T19:47:14.951Z,89.40
2019-02-26T19:52:59.855Z,89.80
2019-02-26T19:55:39.759Z,90.00
2019-02-26T19:58:21.036Z,90.00
2019-02-26T20:01:01.388Z,90.10
2019-02-26T20:03:42.709Z,90.20
2019-02-26T20:06:24.981Z,90.50
2019-02-26T20:09:06.544Z,90.70
2019-02-26T20:11:46.988Z,90.60
2019-02-26T20:14:27.698Z,90.70
2019-02-26T20:17:14.782Z,90.90
2019-02-26T20:19:50.592Z,90.90
2019-02-26T20:22:33.333Z,90.90
2019-02-26T20:25:13.994Z,91.00
2019-02-26T20:27:58.084Z,91.40
2019-02-26T20:30:36.859Z,91.50
2019-02-26T20:33:17.517Z,91.70
2019-02-26T20:35:58.436Z,91.70
2019-02-26T20:38:39.268Z,91.90
2019-02-26T20:41:22.114Z,92.00
2019-02-26T20:44:03.028Z,92.10
2019-02-26T20:46:50.827Z,92.10
2019-02-26T20:49:31.216Z,92.40
2019-02-26T20:52:11.732Z,92.60
2019-02-26T20:54:52.140Z,92.50
2019-02-26T20:57:37.399Z,92.70
2019-02-26T21:00:15.584Z,92.80
2019-02-26T21:02:56.092Z,93.00
2019-02-26T21:05:36.921Z,93.00
2019-02-26T21:08:17.891Z,93.10
2019-02-26T21:10:58.109Z,93.00
2019-02-26T21:13:38.932Z,93.00
2019-02-26T21:16:20.899Z,93.20
2019-02-26T21:19:02.907Z,93.40
2019-02-26T21:21:43.909Z,93.60
2019-02-26T21:24:24.830Z,93.50
2019-02-26T21:27:05.496Z,93.70
2019-02-26T21:29:46.689Z,93.60
2019-02-26T21:32:27.542Z,94.00
2019-02-26T21:35:07.983Z,94.10
2019-02-26T21:37:48.788Z,94.30
2019-02-26T21:40:29.804Z,94.20
2019-02-26T21:43:10.265Z,94.50
2019-02-26T21:45:51.033Z,94.50
2019-02-26T21:48:31.954Z,94.10
2019-02-26T21:51:12.989Z,93.90
2019-02-26T21:53:53.396Z,94.10
2019-02-26T21:56:34.081Z,94.10
2019-02-26T21:59:14.604Z,94.10
2019-02-26T22:01:55.605Z,94.50
2019-02-26T22:04:36.321Z,94.50
2019-02-26T22:07:19.016Z,94.40
2019-02-26T22:09:59.261Z,94.80
2019-02-26T22:12:39.880Z,95.00
2019-02-26T22:15:20.918Z,95.00
2019-02-26T22:18:02.269Z,95.40
2019-02-26T22:20:43.366Z,95.40
2019-02-26T22:23:24.133Z,95.50
2019-02-26T22:26:05.072Z,95.50
2019-02-26T22:28:45.279Z,95.60
2019-02-26T22:31:28.738Z,95.70
2019-02-26T22:34:08.933Z,95.90
2019-02-26T22:36:49.857Z,95.70
2019-02-26T22:39:30.393Z,95.80
2019-02-26T22:42:10.951Z,95.90
2019-02-26T22:44:54.555Z,96.00
2019-02-26T22:47:34.144Z,96.00
2019-02-26T22:50:14.919Z,95.90
2019-02-26T22:52:56.023Z,95.80
2019-02-26T22:55:36.545Z,96.20
2019-02-26T22:58:17.156Z,96.30
2019-02-26T23:00:59.598Z,96.40
2019-02-26T23:03:40.654Z,96.50
2019-02-26T23:06:21.370Z,96.40
2019-02-26T23:09:02.392Z,96.60
2019-02-26T23:11:42.920Z,96.70
2019-02-26T23:14:23.965Z,96.80
2019-02-26T23:17:05.673Z,96.80
2019-02-26T23:19:45.891Z,96.80
2019-02-26T23:22:26.290Z,96.90
2019-02-26T23:25:07.206Z,96.80
2019-02-26T23:27:48.719Z,96.90
2019-02-26T23:30:29.696Z,97.00
2019-02-26T23:33:14.994Z,97.40
2019-02-26T23:35:40.877Z,97.50
2019-02-26T23:38:28.627Z,97.80
2019-02-26T23:41:16.513Z,97.60
2019-02-26T23:44:04.257Z,97.60
2019-02-26T23:46:52.040Z,97.80
2019-02-26T23:49:39.861Z,97.90
2019-02-26T23:52:27.768Z,98.20
2019-02-26T23:55:17.101Z,98.30
2019-02-26T23:58:04.874Z,98.20
