createdAt,value
2019-02-22T00:02:25.935Z,36.40
2019-02-22T00:04:56.533Z,34.40
2019-02-22T00:07:26.113Z,45.20
2019-02-22T00:09:55.710Z,50.80
2019-02-22T00:12:25.302Z,46.60
2019-02-22T00:14:55.048Z,55.80
2019-02-22T00:17:24.704Z,47.00
2019-02-22T00:19:54.918Z,62.60
2019-02-22T00:22:26.142Z,35.80
2019-02-22T00:24:55.605Z,39.60
2019-02-22T00:27:26.709Z,41.80
2019-02-22T00:29:58.290Z,39.00
2019-02-22T00:32:29.700Z,41.60
2019-02-22T00:34:59.324Z,38.00
2019-02-22T00:37:28.927Z,41.20
2019-02-22T00:40:00.297Z,46.40
2019-02-22T00:42:30.660Z,53.60
2019-02-22T00:45:00.452Z,44.60
2019-02-22T00:47:30.572Z,48.40
2019-02-22T00:50:01.926Z,29.40
2019-02-22T00:52:32.641Z,42.40
2019-02-22T00:55:05.653Z,45.20
2019-02-22T00:57:36.324Z,42.80
2019-02-22T01:00:06.569Z,23.40
2019-02-22T01:02:36.454Z,42.80
2019-02-22T01:05:06.394Z,33.80
2019-02-22T01:07:35.986Z,33.80
2019-02-22T01:10:07.208Z,31.80
2019-02-22T01:12:37.243Z,36.80
2019-02-22T01:15:09.167Z,37.80
2019-02-22T01:17:38.690Z,37.00
2019-02-22T01:20:08.398Z,43.00
2019-02-22T01:22:38.931Z,40.00
2019-02-22T01:25:08.471Z,30.40
2019-02-22T01:27:38.953Z,28.60
2019-02-22T01:30:11.797Z,26.80
2019-02-22T01:32:42.577Z,36.40
2019-02-22T01:35:12.601Z,36.40
2019-02-22T01:37:42.126Z,29.20
2019-02-22T01:40:12.679Z,41.60
2019-02-22T01:42:44.017Z,30.00
2019-02-22T01:45:13.475Z,27.20
2019-02-22T01:47:43.604Z,31.40
2019-02-22T01:50:20.467Z,33.80
2019-02-22T01:52:50.189Z,31.80
2019-02-22T01:55:21.923Z,30.00
2019-02-22T01:57:53.515Z,33.20
2019-02-22T02:00:22.940Z,31.60
2019-02-22T02:02:55.167Z,25.80
2019-02-22T02:05:24.838Z,26.40
2019-02-22T02:07:57.853Z,25.40
2019-02-22T02:10:27.382Z,23.80
2019-02-22T02:12:56.858Z,25.20
2019-02-22T02:15:26.358Z,28.20
2019-02-22T02:17:55.773Z,30.60
2019-02-22T02:20:25.599Z,25.60
2019-02-22T02:22:57.711Z,27.40
2019-02-22T02:25:29.413Z,26.40
2019-02-22T02:28:00.546Z,20.00
2019-02-22T02:30:34.676Z,29.60
2019-02-22T02:33:04.728Z,20.60
2019-02-22T02:35:35.234Z,24.20
2019-02-22T02:38:05.367Z,25.80
2019-02-22T02:40:35.134Z,21.20
2019-02-22T02:43:05.332Z,27.40
2019-02-22T02:45:39.474Z,32.40
2019-02-22T02:48:09.164Z,34.00
2019-02-22T02:50:40.322Z,25.00
2019-02-22T02:53:11.676Z,20.00
2019-02-22T02:55:41.313Z,25.40
2019-02-22T02:58:11.746Z,20.60
2019-02-22T03:00:41.843Z,25.40
2019-02-22T03:03:12.390Z,29.20
2019-02-22T03:06:00.705Z,23.80
2019-02-22T03:08:34.080Z,23.60
2019-02-22T03:11:06.860Z,27.40
2019-02-22T03:13:36.473Z,19.20
2019-02-22T03:16:05.917Z,23.80
2019-02-22T03:18:36.013Z,18.20
2019-02-22T03:21:05.540Z,24.80
2019-02-22T03:23:35.488Z,18.80
2019-02-22T03:26:06.141Z,21.40
2019-02-22T03:28:35.715Z,22.40
2019-02-22T03:31:06.363Z,27.60
2019-02-22T03:33:36.627Z,21.20
2019-02-22T03:36:06.497Z,20.80
2019-02-22T03:38:36.258Z,26.20
2019-02-22T03:41:06.428Z,18.60
2019-02-22T03:43:36.416Z,18.40
2019-02-22T03:46:07.355Z,21.20
2019-02-22T03:48:37.156Z,29.00
2019-02-22T03:51:06.914Z,29.40
2019-02-22T03:53:52.493Z,23.80
2019-02-22T03:56:22.688Z,24.80
2019-02-22T03:58:52.412Z,27.40
2019-02-22T04:01:22.219Z,17.20
2019-02-22T04:03:52.688Z,16.80
2019-02-22T04:06:22.587Z,26.80
2019-02-22T04:08:52.527Z,29.20
2019-02-22T04:11:22.345Z,30.40
2019-02-22T04:13:52.000Z,19.20
2019-02-22T04:16:22.222Z,23.60
2019-02-22T04:18:52.090Z,25.00
2019-02-22T04:21:26.086Z,14.40
2019-02-22T04:23:57.989Z,16.80
2019-02-22T04:26:27.796Z,18.00
2019-02-22T04:28:57.670Z,17.20
2019-02-22T04:31:27.914Z,19.40
2019-02-22T04:33:57.840Z,18.40
2019-02-22T04:36:30.456Z,16.20
2019-02-22T04:39:00.628Z,14.20
2019-02-22T04:41:31.525Z,14.60
2019-02-22T04:44:01.429Z,16.80
2019-02-22T04:46:34.756Z,8.80
2019-02-22T04:49:04.532Z,17.80
2019-02-22T04:51:35.001Z,19.80
2019-02-22T04:54:04.813Z,18.40
2019-02-22T04:56:34.655Z,21.80
2019-02-22T04:59:04.503Z,13.80
2019-02-22T05:01:34.426Z,15.60
2019-02-22T05:04:05.774Z,16.00
2019-02-22T05:06:38.129Z,23.20
2019-02-22T05:09:07.981Z,21.40
2019-02-22T05:11:37.964Z,25.20
2019-02-22T05:14:07.910Z,17.80
2019-02-22T05:16:37.881Z,22.20
2019-02-22T05:19:08.088Z,15.00
2019-02-22T05:21:40.051Z,21.80
2019-02-22T05:24:10.034Z,12.40
2019-02-22T05:26:40.126Z,23.00
2019-02-22T05:29:09.815Z,22.80
2019-02-22T05:31:42.675Z,26.20
2019-02-22T05:34:12.670Z,19.00
2019-02-22T05:36:44.300Z,19.20
2019-02-22T05:39:19.026Z,21.80
2019-02-22T05:41:46.344Z,17.80
2019-02-22T05:44:16.649Z,16.00
2019-02-22T05:46:46.274Z,20.20
2019-02-22T05:49:16.255Z,24.80
2019-02-22T05:51:46.905Z,20.40
2019-02-22T05:54:16.684Z,25.20
2019-02-22T05:56:46.454Z,15.60
2019-02-22T05:59:16.112Z,17.80
2019-02-22T06:01:46.112Z,22.00
2019-02-22T06:04:16.138Z,18.60
2019-02-22T06:06:46.060Z,13.60
2019-02-22T06:09:16.432Z,17.20
2019-02-22T06:11:47.318Z,17.60
2019-02-22T06:14:17.391Z,15.40
2019-02-22T06:16:47.124Z,17.60
2019-02-22T06:19:17.438Z,15.80
2019-02-22T06:21:47.206Z,19.00
2019-02-22T06:24:17.322Z,17.40
2019-02-22T06:26:50.082Z,15.80
2019-02-22T06:29:19.741Z,20.40
2019-02-22T06:31:49.680Z,12.20
2019-02-22T06:34:19.278Z,15.80
2019-02-22T06:37:00.870Z,18.20
2019-02-22T06:39:20.697Z,16.60
2019-02-22T06:41:51.630Z,22.20
2019-02-22T06:44:22.084Z,18.00
2019-02-22T06:46:52.419Z,9.80
2019-02-22T06:49:22.292Z,13.80
2019-02-22T06:51:52.062Z,16.40
2019-02-22T06:54:21.909Z,17.60
2019-02-22T06:56:51.643Z,17.20
2019-02-22T06:59:21.442Z,15.60
2019-02-22T07:01:51.278Z,15.00
2019-02-22T07:04:21.659Z,20.20
2019-02-22T07:06:54.395Z,22.60
2019-02-22T07:09:24.089Z,23.40
2019-02-22T07:12:15.813Z,18.60
2019-02-22T07:14:45.504Z,19.40
2019-02-22T07:17:15.321Z,24.60
2019-02-22T07:19:45.384Z,21.80
2019-02-22T07:22:15.349Z,19.60
2019-02-22T07:24:45.267Z,19.60
2019-02-22T07:27:15.508Z,22.80
2019-02-22T07:29:46.071Z,17.20
2019-02-22T07:32:16.145Z,14.80
2019-02-22T07:34:46.194Z,21.40
2019-02-22T07:37:16.034Z,18.40
2019-02-22T07:39:45.666Z,15.40
2019-02-22T07:42:16.383Z,18.40
2019-02-22T07:44:46.217Z,17.80
2019-02-22T07:47:16.103Z,15.60
2019-02-22T07:49:45.983Z,14.40
2019-02-22T07:52:15.744Z,17.60
2019-02-22T07:54:45.756Z,23.80
2019-02-22T07:57:17.872Z,11.80
2019-02-22T07:59:47.415Z,5.80
2019-02-22T08:02:20.962Z,11.60
2019-02-22T08:04:51.221Z,8.20
2019-02-22T08:07:20.686Z,8.20
2019-02-22T08:09:50.350Z,4.80
2019-02-22T08:12:21.132Z,9.20
2019-02-22T08:14:51.186Z,6.80
2019-02-22T08:17:20.870Z,8.20
2019-02-22T08:19:53.758Z,6.80
2019-02-22T08:22:23.355Z,14.60
2019-02-22T08:24:53.139Z,8.60
2019-02-22T08:27:23.132Z,8.60
2019-02-22T08:29:52.750Z,9.80
2019-02-22T08:32:22.478Z,13.60
2019-02-22T08:34:52.640Z,12.00
2019-02-22T08:37:22.498Z,9.80
2019-02-22T08:39:58.627Z,10.80
2019-02-22T08:42:23.389Z,12.80
2019-02-22T08:48:24.080Z,11.60
2019-02-22T08:50:53.834Z,11.40
2019-02-22T08:55:57.892Z,24.80
2019-02-22T08:58:27.554Z,18.40
2019-02-22T09:00:57.394Z,17.20
2019-02-22T09:03:27.950Z,14.60
2019-02-22T09:05:57.757Z,18.00
2019-02-22T09:08:27.391Z,12.20
2019-02-22T09:11:00.606Z,15.60
2019-02-22T09:13:28.966Z,15.40
2019-02-22T09:16:00.974Z,16.80
2019-02-22T09:18:30.967Z,14.20
2019-02-22T09:21:06.479Z,19.00
2019-02-22T09:23:36.386Z,20.60
2019-02-22T09:26:06.496Z,19.80
2019-02-22T09:28:36.490Z,16.20
2019-02-22T09:31:06.215Z,19.20
2019-02-22T09:33:36.268Z,16.80
2019-02-22T09:36:06.181Z,13.80
2019-02-22T09:38:36.137Z,16.80
2019-02-22T09:41:06.485Z,11.80
2019-02-22T09:43:36.670Z,16.40
2019-02-22T09:46:07.761Z,12.60
2019-02-22T09:48:38.073Z,15.80
2019-02-22T09:51:08.834Z,15.00
2019-02-22T09:53:40.175Z,13.00
2019-02-22T09:56:10.041Z,11.20
2019-02-22T09:58:39.954Z,12.80
2019-02-22T10:01:09.878Z,13.80
2019-02-22T10:03:39.677Z,16.20
2019-02-22T10:06:09.467Z,15.20
2019-02-22T10:08:40.119Z,11.60
2019-02-22T10:11:11.061Z,16.60
2019-02-22T10:13:40.683Z,11.20
2019-02-22T10:16:12.999Z,13.40
2019-02-22T10:18:42.780Z,16.80
2019-02-22T10:21:12.589Z,15.00
2019-02-22T10:23:42.412Z,15.00
2019-02-22T10:26:15.441Z,13.00
2019-02-22T10:28:46.359Z,10.60
2019-02-22T10:31:16.105Z,9.60
2019-02-22T10:33:45.818Z,9.60
2019-02-22T10:36:17.182Z,16.60
2019-02-22T10:38:47.145Z,9.40
2019-02-22T10:41:19.649Z,11.60
2019-02-22T10:43:49.696Z,10.00
2019-02-22T10:46:21.994Z,6.20
2019-02-22T10:48:50.682Z,12.40
2019-02-22T10:51:20.375Z,11.20
2019-02-22T10:53:49.917Z,9.60
2019-02-22T10:56:19.604Z,6.40
2019-02-22T10:58:49.940Z,7.20
2019-02-22T11:01:20.657Z,9.60
2019-02-22T11:03:50.620Z,12.00
2019-02-22T11:06:20.230Z,9.20
2019-02-22T11:08:53.458Z,6.00
2019-02-22T11:11:23.397Z,12.60
2019-02-22T11:13:53.288Z,7.80
2019-02-22T11:16:23.148Z,11.80
2019-02-22T11:18:52.808Z,7.80
2019-02-22T11:21:22.359Z,12.40
2019-02-22T11:23:52.707Z,21.00
2019-02-22T11:26:22.494Z,12.00
2019-02-22T11:28:52.381Z,12.00
2019-02-22T11:31:22.244Z,7.80
2019-02-22T11:33:51.933Z,10.40
2019-02-22T11:36:22.794Z,3.80
2019-02-22T11:38:54.116Z,8.60
2019-02-22T11:41:27.270Z,9.40
2019-02-22T11:43:57.172Z,12.40
2019-02-22T11:46:27.426Z,5.60
2019-02-22T11:48:57.255Z,6.80
2019-02-22T11:51:27.152Z,11.20
2019-02-22T11:53:57.320Z,13.20
2019-02-22T11:56:26.994Z,13.00
2019-02-22T11:58:56.753Z,10.80
2019-02-22T12:01:27.364Z,10.00
2019-02-22T12:03:57.384Z,8.60
2019-02-22T12:06:29.081Z,11.20
2019-02-22T12:08:59.076Z,11.20
2019-02-22T12:11:28.591Z,9.00
2019-02-22T12:13:58.390Z,14.00
2019-02-22T12:16:28.245Z,9.80
2019-02-22T12:19:02.104Z,13.00
2019-02-22T12:21:31.839Z,9.20
2019-02-22T12:24:02.047Z,14.20
2019-02-22T12:26:31.943Z,12.80
2019-02-22T12:29:02.154Z,12.00
2019-02-22T12:31:33.172Z,10.80
2019-02-22T12:34:04.088Z,9.00
2019-02-22T12:36:35.006Z,11.40
2019-02-22T12:39:05.874Z,10.00
2019-02-22T12:41:35.676Z,12.80
2019-02-22T12:44:05.434Z,11.60
2019-02-22T12:46:35.679Z,13.80
2019-02-22T12:49:07.571Z,15.40
2019-02-22T12:51:37.320Z,15.00
2019-02-22T12:54:07.390Z,16.80
2019-02-22T12:59:08.723Z,14.60
2019-02-22T13:01:38.493Z,12.20
2019-02-22T13:04:08.049Z,13.40
2019-02-22T13:06:37.850Z,14.20
2019-02-22T13:09:08.728Z,12.20
2019-02-22T13:11:38.308Z,13.00
2019-02-22T13:14:09.640Z,12.40
2019-02-22T13:16:42.720Z,13.20
2019-02-22T13:19:16.603Z,7.80
2019-02-22T13:21:49.143Z,15.00
2019-02-22T13:24:19.343Z,9.60
2019-02-22T13:26:50.050Z,12.20
2019-02-22T13:29:20.060Z,12.00
2019-02-22T13:31:53.422Z,19.20
2019-02-22T13:34:23.380Z,6.60
2019-02-22T13:36:52.993Z,12.60
2019-02-22T13:39:22.635Z,10.80
2019-02-22T13:41:55.230Z,9.00
2019-02-22T13:44:24.882Z,10.40
2019-02-22T13:46:54.673Z,12.00
2019-02-22T13:49:24.361Z,10.60
2019-02-22T13:51:54.561Z,12.00
2019-02-22T13:54:27.948Z,12.40
2019-02-22T13:56:57.843Z,8.80
2019-02-22T13:59:27.867Z,13.00
2019-02-22T14:01:57.532Z,15.40
2019-02-22T14:04:27.222Z,13.00
2019-02-22T14:06:57.610Z,11.20
2019-02-22T14:09:28.828Z,17.60
2019-02-22T14:11:58.719Z,10.80
2019-02-22T14:14:28.880Z,10.40
2019-02-22T14:17:01.803Z,5.20
2019-02-22T14:19:31.721Z,13.40
2019-02-22T14:22:01.394Z,10.80
2019-02-22T14:24:31.102Z,15.20
2019-02-22T14:27:05.132Z,9.80
2019-02-22T14:29:35.184Z,10.40
2019-02-22T14:32:05.346Z,9.60
2019-02-22T14:34:35.292Z,8.20
2019-02-22T14:37:05.193Z,11.60
2019-02-22T14:39:34.819Z,17.60
2019-02-22T14:42:11.702Z,18.60
2019-02-22T14:44:45.160Z,11.40
2019-02-22T14:47:15.199Z,15.00
2019-02-22T14:49:45.192Z,13.00
2019-02-22T14:52:15.064Z,14.00
2019-02-22T14:54:48.087Z,13.40
2019-02-22T14:57:17.710Z,13.20
2019-02-22T14:59:48.148Z,10.40
2019-02-22T15:02:17.859Z,9.60
2019-02-22T15:07:18.473Z,12.60
2019-02-22T15:09:48.381Z,17.20
2019-02-22T15:12:21.976Z,10.40
2019-02-22T15:14:53.832Z,11.60
2019-02-22T15:17:29.518Z,12.60
2019-02-22T15:20:02.529Z,10.80
2019-02-22T15:22:32.388Z,15.00
2019-02-22T15:25:02.318Z,11.80
2019-02-22T15:27:32.387Z,11.40
2019-02-22T15:30:02.258Z,12.60
2019-02-22T15:32:33.249Z,9.80
2019-02-22T15:35:04.207Z,9.60
2019-02-22T15:37:44.223Z,15.00
2019-02-22T15:40:14.845Z,13.00
2019-02-22T15:42:45.669Z,14.80
2019-02-22T15:45:15.338Z,18.20
2019-02-22T15:47:45.295Z,16.40
2019-02-22T15:50:15.733Z,14.20
2019-02-22T15:52:46.114Z,11.40
2019-02-22T15:55:17.989Z,14.60
2019-02-22T15:57:49.443Z,14.60
2019-02-22T16:00:22.576Z,14.20
2019-02-22T16:02:59.026Z,17.60
2019-02-22T16:05:37.235Z,13.00
2019-02-22T16:08:08.158Z,13.80
2019-02-22T16:10:39.220Z,14.20
2019-02-22T16:13:09.787Z,21.40
2019-02-22T16:15:40.647Z,14.60
2019-02-22T16:18:13.604Z,11.60
2019-02-22T16:20:48.088Z,18.00
2019-02-22T16:23:17.668Z,17.00
2019-02-22T16:25:47.777Z,16.20
2019-02-22T16:28:17.450Z,21.00
2019-02-22T16:30:48.543Z,12.80
2019-02-22T16:33:19.277Z,18.80
2019-02-22T16:35:49.093Z,18.60
2019-02-22T16:38:19.296Z,18.20
2019-02-22T16:40:49.341Z,19.40
2019-02-22T16:43:20.140Z,20.00
2019-02-22T16:45:49.871Z,16.20
2019-02-22T16:48:20.124Z,15.00
2019-02-22T16:50:50.628Z,16.80
2019-02-22T16:53:21.046Z,19.60
2019-02-22T16:55:54.274Z,15.60
2019-02-22T16:58:24.305Z,18.20
2019-02-22T17:00:55.942Z,27.20
2019-02-22T17:03:25.739Z,17.20
2019-02-22T17:05:55.977Z,19.20
2019-02-22T17:08:25.928Z,21.40
2019-02-22T17:10:55.735Z,29.80
2019-02-22T17:13:25.390Z,17.60
2019-02-22T17:15:56.144Z,19.00
2019-02-22T17:18:29.139Z,18.60
2019-02-22T17:20:59.150Z,51.00
2019-02-22T17:23:29.058Z,15.40
2019-02-22T17:25:58.795Z,16.00
2019-02-22T17:28:32.193Z,15.60
2019-02-22T17:33:31.594Z,25.60
2019-02-22T17:36:01.237Z,23.00
2019-02-22T17:38:31.357Z,23.20
2019-02-22T17:41:03.308Z,15.80
2019-02-22T17:43:37.173Z,18.00
2019-02-22T17:46:09.966Z,16.80
2019-02-22T17:48:40.214Z,17.80
2019-02-22T17:51:10.252Z,19.80
2019-02-22T17:53:50.108Z,22.60
2019-02-22T17:56:19.963Z,21.60
2019-02-22T17:58:51.638Z,15.00
2019-02-22T18:01:21.521Z,16.20
2019-02-22T18:03:51.383Z,12.60
2019-02-22T18:06:21.556Z,15.60
2019-02-22T18:08:51.706Z,18.60
2019-02-22T18:11:21.367Z,15.20
2019-02-22T18:13:51.205Z,22.20
2019-02-22T18:16:21.054Z,15.60
2019-02-22T18:18:51.677Z,16.00
2019-02-22T18:21:24.088Z,24.20
2019-02-22T18:23:54.348Z,20.60
2019-02-22T18:26:25.270Z,16.00
2019-02-22T18:28:56.371Z,15.20
2019-02-22T18:31:27.025Z,16.80
2019-02-22T18:33:57.127Z,23.20
2019-02-22T18:36:28.137Z,16.40
2019-02-22T18:38:57.892Z,15.40
2019-02-22T18:41:28.175Z,27.40
2019-02-22T18:43:58.182Z,23.60
2019-02-22T18:46:28.461Z,21.00
2019-02-22T18:48:58.701Z,20.60
2019-02-22T18:51:30.163Z,22.60
2019-02-22T18:54:00.222Z,18.20
2019-02-22T18:56:30.672Z,27.60
2019-02-22T18:59:00.421Z,26.00
2019-02-22T19:01:30.273Z,30.40
2019-02-22T19:03:59.925Z,25.60
2019-02-22T19:06:31.414Z,25.20
2019-02-22T19:09:05.098Z,25.40
2019-02-22T19:11:34.152Z,25.40
2019-02-22T19:14:04.390Z,23.80
2019-02-22T19:16:34.350Z,22.00
2019-02-22T19:19:04.241Z,25.60
2019-02-22T19:21:37.026Z,25.40
2019-02-22T19:24:06.991Z,32.00
2019-02-22T19:26:39.827Z,22.80
2019-02-22T19:29:09.957Z,23.00
2019-02-22T19:31:42.523Z,24.60
2019-02-22T19:34:12.339Z,22.60
2019-02-22T19:36:42.672Z,18.60
2019-02-22T19:39:12.471Z,27.00
2019-02-22T19:41:42.080Z,21.40
2019-02-22T19:44:12.513Z,19.60
2019-02-22T19:46:42.084Z,22.60
2019-02-22T19:49:13.958Z,12.40
2019-02-22T19:51:47.561Z,16.80
2019-02-22T19:54:17.965Z,18.60
2019-02-22T19:56:48.096Z,26.60
2019-02-22T19:59:18.017Z,25.60
2019-02-22T20:01:48.128Z,25.40
2019-02-22T20:04:22.744Z,25.60
2019-02-22T20:06:56.556Z,22.80
2019-02-22T20:09:26.381Z,25.20
2019-02-22T20:11:56.748Z,30.80
2019-02-22T20:14:28.427Z,31.00
2019-02-22T20:16:58.647Z,29.80
2019-02-22T20:19:31.057Z,25.20
2019-02-22T20:22:02.578Z,27.20
2019-02-22T20:24:32.119Z,26.80
2019-02-22T20:27:02.265Z,24.60
2019-02-22T20:29:32.412Z,28.20
2019-02-22T20:32:02.407Z,28.40
2019-02-22T20:34:32.372Z,24.80
2019-02-22T20:37:08.654Z,19.80
2019-02-22T20:39:41.473Z,35.00
2019-02-22T20:42:11.421Z,34.80
2019-02-22T20:44:41.359Z,30.00
2019-02-22T20:47:11.314Z,24.40
2019-02-22T20:49:43.281Z,30.20
2019-02-22T20:52:13.199Z,36.00
2019-02-22T20:54:44.951Z,26.40
2019-02-22T20:57:14.637Z,29.20
2019-02-22T20:59:47.376Z,21.80
2019-02-22T21:02:17.287Z,26.60
2019-02-22T21:04:49.984Z,20.60
2019-02-22T21:07:19.859Z,30.80
2019-02-22T21:09:49.646Z,25.40
2019-02-22T21:12:20.382Z,25.80
2019-02-22T21:14:52.461Z,25.20
2019-02-22T21:17:22.523Z,23.20
2019-02-22T21:19:52.763Z,25.80
2019-02-22T21:22:22.677Z,25.00
2019-02-22T21:24:52.383Z,22.20
2019-02-22T21:27:22.485Z,22.60
2019-02-22T21:29:52.665Z,23.00
2019-02-22T21:32:22.497Z,24.60
2019-02-22T21:34:54.654Z,26.80
2019-02-22T21:37:24.766Z,26.80
2019-02-22T21:39:54.740Z,23.80
2019-02-22T21:42:25.631Z,24.60
2019-02-22T21:44:57.485Z,20.20
2019-02-22T21:47:28.137Z,20.20
2019-02-22T21:49:58.676Z,26.80
2019-02-22T21:52:28.474Z,22.80
2019-02-22T21:54:58.648Z,18.40
2019-02-22T21:57:29.162Z,24.60
2019-02-22T22:00:01.198Z,21.20
2019-02-22T22:02:31.894Z,19.60
2019-02-22T22:05:02.780Z,20.20
2019-02-22T22:07:32.772Z,19.80
2019-02-22T22:10:04.136Z,18.60
2019-02-22T22:12:34.395Z,27.00
2019-02-22T22:15:04.904Z,20.60
2019-02-22T22:17:35.091Z,12.80
2019-02-22T22:20:05.686Z,14.80
2019-02-22T22:22:35.305Z,17.60
2019-02-22T22:25:05.842Z,17.60
2019-02-22T22:27:37.558Z,17.20
2019-02-22T22:30:07.735Z,15.80
2019-02-22T22:32:37.389Z,13.80
2019-02-22T22:35:07.685Z,14.40
2019-02-22T22:37:40.968Z,17.80
2019-02-22T22:40:11.174Z,25.20
2019-02-22T22:42:44.046Z,14.40
2019-02-22T22:45:14.325Z,16.00
2019-02-22T22:47:47.494Z,7.20
2019-02-22T22:50:17.397Z,12.00
2019-02-22T22:52:47.924Z,7.00
2019-02-22T22:55:17.645Z,13.00
2019-02-22T22:57:47.768Z,11.80
2019-02-22T23:01:01.210Z,13.00
2019-02-22T23:03:31.016Z,17.00
2019-02-22T23:06:00.717Z,18.40
2019-02-22T23:08:30.936Z,12.00
2019-02-22T23:11:00.745Z,12.20
2019-02-22T23:13:30.732Z,12.00
2019-02-22T23:16:00.452Z,16.60
2019-02-22T23:18:30.394Z,15.40
2019-02-22T23:21:01.787Z,13.00
2019-02-22T23:23:31.445Z,13.40
2019-02-22T23:26:01.173Z,12.40
2019-02-22T23:28:31.769Z,5.00
2019-02-22T23:31:01.578Z,16.00
2019-02-22T23:33:31.390Z,18.60
2019-02-22T23:36:01.219Z,10.60
2019-02-22T23:38:31.253Z,13.40
2019-02-22T23:41:00.826Z,3.80
2019-02-22T23:43:31.087Z,15.20
2019-02-22T23:46:01.079Z,10.40
2019-02-22T23:48:31.002Z,13.80
2019-02-22T23:51:00.694Z,14.80
2019-02-22T23:53:32.738Z,17.40
2019-02-22T23:56:02.921Z,10.00
2019-02-22T23:58:32.686Z,7.00
