createdAt,value
2019-01-30T00:00:13.846Z,78.07
2019-01-30T00:01:13.839Z,78.17
2019-01-30T00:02:13.847Z,78.07
2019-01-30T00:03:13.813Z,78.07
2019-01-30T00:04:13.801Z,78.49
2019-01-30T00:05:13.791Z,78.17
2019-01-30T00:06:13.784Z,78.59
2019-01-30T00:07:13.793Z,78.17
2019-01-30T00:08:13.761Z,78.80
2019-01-30T00:09:13.748Z,78.38
2019-01-30T00:10:13.737Z,78.17
2019-01-30T00:11:13.724Z,78.69
2019-01-30T00:12:13.738Z,78.28
2019-01-30T00:13:13.703Z,78.28
2019-01-30T00:14:13.692Z,78.63
2019-01-30T00:15:13.682Z,78.59
2019-01-30T00:16:13.671Z,78.07
2019-01-30T00:17:13.683Z,78.49
2019-01-30T00:18:13.652Z,78.63
2019-01-30T00:19:13.636Z,78.83
2019-01-30T00:20:13.626Z,78.49
2019-01-30T00:21:13.614Z,78.83
2019-01-30T00:22:13.626Z,79.01
2019-01-30T00:23:13.592Z,78.49
2019-01-30T00:24:13.582Z,78.38
2019-01-30T00:25:13.570Z,78.07
2019-01-30T00:26:13.560Z,78.07
2019-01-30T00:27:13.575Z,78.69
2019-01-30T00:28:13.541Z,78.38
2019-01-30T00:29:13.527Z,79.67
2019-01-30T00:30:13.518Z,79.94
2019-01-30T00:31:13.504Z,79.01
2019-01-30T00:32:15.080Z,78.59
2019-01-30T00:33:13.481Z,79.63
2019-01-30T00:34:13.471Z,78.69
2019-01-30T00:35:13.462Z,78.42
2019-01-30T00:36:13.452Z,78.63
2019-01-30T00:37:13.462Z,79.01
2019-01-30T00:38:13.427Z,79.11
2019-01-30T00:39:13.420Z,78.80
2019-01-30T00:40:13.405Z,78.28
2019-01-30T00:41:13.395Z,78.21
2019-01-30T00:42:13.407Z,78.38
2019-01-30T00:43:13.371Z,78.42
2019-01-30T00:44:13.360Z,78.63
2019-01-30T00:45:13.349Z,78.63
2019-01-30T00:46:13.339Z,78.11
2019-01-30T00:47:15.942Z,78.21
2019-01-30T00:48:13.317Z,78.59
2019-01-30T00:49:13.305Z,78.73
2019-01-30T00:50:13.297Z,78.83
2019-01-30T00:51:13.284Z,79.15
2019-01-30T00:52:13.297Z,79.36
2019-01-30T00:53:13.262Z,79.15
2019-01-30T00:54:13.251Z,78.11
2019-01-30T00:55:13.237Z,78.00
2019-01-30T00:56:13.228Z,78.21
2019-01-30T00:57:13.243Z,78.31
2019-01-30T00:58:13.205Z,78.52
2019-01-30T00:59:13.196Z,79.77
2019-01-30T01:00:14.590Z,78.42
2019-01-30T01:01:13.172Z,78.31
2019-01-30T01:02:13.185Z,78.21
2019-01-30T01:03:13.150Z,78.11
2019-01-30T01:04:13.141Z,78.11
2019-01-30T01:05:13.130Z,78.42
2019-01-30T01:06:13.117Z,78.31
2019-01-30T01:07:13.128Z,78.11
2019-01-30T01:08:13.096Z,78.97
2019-01-30T01:09:13.084Z,79.77
2019-01-30T01:10:13.072Z,80.19
2019-01-30T01:11:13.064Z,79.98
2019-01-30T01:12:13.074Z,78.83
2019-01-30T01:13:14.625Z,78.42
2019-01-30T01:14:13.030Z,78.21
2019-01-30T01:15:13.019Z,78.11
2019-01-30T01:16:13.007Z,78.11
2019-01-30T01:17:13.022Z,78.56
2019-01-30T01:18:12.985Z,78.66
2019-01-30T01:19:12.973Z,78.83
2019-01-30T01:20:12.971Z,79.08
2019-01-30T01:21:12.953Z,79.25
2019-01-30T01:22:12.941Z,79.36
2019-01-30T01:23:12.953Z,78.42
2019-01-30T01:24:12.918Z,78.14
2019-01-30T01:25:12.908Z,78.21
2019-01-30T01:26:12.898Z,78.35
2019-01-30T01:27:12.923Z,78.66
2019-01-30T01:28:12.876Z,78.14
2019-01-30T01:29:12.863Z,79.19
2019-01-30T01:30:12.852Z,79.57
2019-01-30T01:31:12.842Z,78.83
2019-01-30T01:32:12.830Z,78.42
2019-01-30T01:33:12.842Z,78.87
2019-01-30T01:34:12.807Z,78.87
2019-01-30T01:35:12.798Z,79.19
2019-01-30T01:36:12.785Z,78.66
2019-01-30T01:37:12.773Z,78.87
2019-01-30T01:38:12.788Z,79.29
2019-01-30T01:39:12.752Z,79.29
2019-01-30T01:40:12.741Z,78.66
2019-01-30T01:41:12.731Z,78.45
2019-01-30T01:42:12.719Z,78.14
2019-01-30T01:43:12.732Z,79.29
2019-01-30T01:44:12.698Z,79.91
2019-01-30T01:45:12.686Z,79.08
2019-01-30T01:46:12.676Z,78.52
2019-01-30T01:47:12.664Z,78.21
2019-01-30T01:48:12.678Z,78.11
2019-01-30T01:49:12.645Z,78.66
2019-01-30T01:50:12.631Z,79.15
2019-01-30T01:51:12.621Z,78.56
2019-01-30T01:52:12.609Z,79.88
2019-01-30T01:53:12.622Z,78.52
2019-01-30T01:54:12.586Z,78.87
2019-01-30T01:55:12.575Z,79.08
2019-01-30T01:56:12.564Z,78.11
2019-01-30T01:57:12.557Z,78.11
2019-01-30T01:58:12.565Z,78.45
2019-01-30T01:59:12.531Z,77.94
2019-01-30T02:00:12.521Z,78.25
2019-01-30T02:01:12.511Z,78.14
2019-01-30T02:02:12.500Z,78.25
2019-01-30T02:03:12.513Z,78.14
2019-01-30T02:04:12.477Z,79.08
2019-01-30T02:05:12.465Z,80.65
2019-01-30T02:06:12.455Z,80.44
2019-01-30T02:07:12.443Z,79.08
2019-01-30T02:08:12.456Z,77.94
2019-01-30T02:09:12.422Z,78.25
2019-01-30T02:10:12.410Z,78.25
2019-01-30T02:11:12.400Z,78.14
2019-01-30T02:12:12.388Z,78.35
2019-01-30T02:13:12.380Z,78.14
2019-01-30T02:14:12.390Z,78.77
2019-01-30T02:15:12.355Z,79.11
2019-01-30T02:16:12.344Z,79.11
2019-01-30T02:17:12.334Z,79.43
2019-01-30T02:18:12.324Z,78.49
2019-01-30T02:19:12.335Z,78.70
2019-01-30T02:20:12.305Z,78.49
2019-01-30T02:21:12.290Z,79.01
2019-01-30T02:22:12.278Z,78.70
2019-01-30T02:23:12.267Z,78.66
2019-01-30T02:24:12.279Z,79.33
2019-01-30T02:25:12.246Z,78.70
2019-01-30T02:26:12.233Z,78.39
2019-01-30T02:27:12.223Z,78.49
2019-01-30T02:28:12.211Z,78.80
2019-01-30T02:29:12.226Z,78.91
2019-01-30T02:30:12.190Z,78.59
2019-01-30T02:31:12.179Z,78.59
2019-01-30T02:32:12.168Z,78.28
2019-01-30T02:33:12.156Z,78.39
2019-01-30T02:34:12.169Z,78.39
2019-01-30T02:35:12.136Z,78.70
2019-01-30T02:36:12.125Z,79.22
2019-01-30T02:37:12.116Z,79.11
2019-01-30T02:38:12.107Z,79.43
2019-01-30T02:39:12.114Z,79.43
2019-01-30T02:40:12.079Z,80.05
2019-01-30T02:41:12.068Z,79.53
2019-01-30T02:42:12.059Z,79.64
2019-01-30T02:43:12.048Z,79.11
2019-01-30T02:44:12.061Z,78.80
2019-01-30T02:45:12.025Z,79.22
2019-01-30T02:46:12.014Z,78.80
2019-01-30T02:47:12.005Z,79.64
2019-01-30T02:48:11.996Z,79.64
2019-01-30T02:49:12.006Z,79.95
2019-01-30T02:50:11.968Z,79.74
2019-01-30T02:51:11.963Z,78.84
2019-01-30T02:52:11.948Z,78.49
2019-01-30T02:53:11.942Z,79.01
2019-01-30T02:54:11.949Z,78.49
2019-01-30T02:55:11.913Z,78.39
2019-01-30T02:56:11.904Z,78.59
2019-01-30T02:57:11.902Z,78.28
2019-01-30T02:58:11.882Z,78.49
2019-01-30T02:59:11.894Z,78.80
2019-01-30T03:00:11.877Z,78.59
2019-01-30T03:01:11.850Z,79.33
2019-01-30T03:02:11.836Z,78.91
2019-01-30T03:03:11.824Z,78.70
2019-01-30T03:04:11.840Z,79.43
2019-01-30T03:05:11.809Z,79.43
2019-01-30T03:06:11.793Z,79.60
2019-01-30T03:07:11.781Z,78.70
2019-01-30T03:08:11.769Z,78.77
2019-01-30T03:09:11.781Z,78.25
2019-01-30T03:10:11.747Z,78.25
2019-01-30T03:11:11.744Z,78.25
2019-01-30T03:12:11.725Z,78.14
2019-01-30T03:13:11.714Z,78.14
2019-01-30T03:14:11.729Z,77.94
2019-01-30T03:15:11.693Z,78.25
2019-01-30T03:16:11.681Z,78.35
2019-01-30T03:17:11.670Z,78.04
2019-01-30T03:18:11.660Z,78.35
2019-01-30T03:19:11.674Z,78.45
2019-01-30T03:20:11.650Z,78.56
2019-01-30T03:21:11.627Z,78.56
2019-01-30T03:22:11.617Z,78.56
2019-01-30T03:23:11.607Z,78.45
2019-01-30T03:24:11.620Z,78.66
2019-01-30T03:25:11.583Z,77.72
2019-01-30T03:26:11.570Z,78.25
2019-01-30T03:27:11.559Z,77.00
2019-01-30T03:28:11.549Z,78.25
2019-01-30T03:29:11.562Z,78.14
2019-01-30T03:30:11.527Z,78.66
2019-01-30T03:31:17.554Z,78.25
2019-01-30T03:32:12.506Z,78.14
2019-01-30T03:33:11.502Z,78.45
2019-01-30T03:34:11.506Z,77.10
2019-01-30T03:35:11.473Z,76.47
2019-01-30T03:36:11.462Z,77.20
2019-01-30T03:37:11.448Z,77.00
2019-01-30T03:38:11.438Z,78.25
2019-01-30T03:39:11.456Z,77.20
2019-01-30T03:40:11.419Z,77.41
2019-01-30T03:41:11.405Z,78.73
2019-01-30T03:42:11.394Z,78.52
2019-01-30T03:43:11.386Z,76.86
2019-01-30T03:44:11.374Z,76.47
2019-01-30T03:45:11.386Z,76.75
2019-01-30T03:46:11.351Z,76.37
2019-01-30T03:47:11.338Z,77.10
2019-01-30T03:48:11.328Z,77.06
2019-01-30T03:49:11.343Z,77.06
2019-01-30T03:50:11.310Z,76.96
2019-01-30T03:51:11.294Z,76.75
2019-01-30T03:52:11.285Z,76.54
2019-01-30T03:53:11.273Z,76.12
2019-01-30T03:54:11.264Z,76.65
2019-01-30T03:55:11.283Z,75.63
2019-01-30T03:56:11.240Z,76.57
2019-01-30T03:57:11.229Z,76.57
2019-01-30T03:58:11.231Z,77.06
2019-01-30T03:59:11.208Z,76.65
2019-01-30T04:00:11.221Z,76.68
2019-01-30T04:01:11.185Z,76.23
2019-01-30T04:02:11.176Z,77.27
2019-01-30T04:03:11.163Z,77.06
2019-01-30T04:04:11.153Z,76.54
2019-01-30T04:05:11.164Z,76.43
2019-01-30T04:06:11.132Z,75.50
2019-01-30T04:07:11.118Z,76.33
2019-01-30T04:08:11.108Z,77.06
2019-01-30T04:09:11.097Z,76.65
2019-01-30T04:10:11.116Z,76.43
2019-01-30T04:11:11.073Z,75.18
2019-01-30T04:12:11.063Z,75.92
2019-01-30T04:13:11.055Z,75.71
2019-01-30T04:14:11.043Z,75.71
2019-01-30T04:15:11.058Z,76.23
2019-01-30T04:16:11.027Z,76.16
2019-01-30T04:17:11.045Z,75.81
2019-01-30T04:18:10.997Z,75.71
2019-01-30T04:19:10.988Z,76.12
2019-01-30T04:20:11.000Z,76.65
2019-01-30T04:21:10.965Z,75.81
2019-01-30T04:22:10.953Z,76.02
2019-01-30T04:23:10.943Z,75.92
2019-01-30T04:24:10.932Z,74.66
2019-01-30T04:25:10.958Z,75.18
2019-01-30T04:26:10.910Z,76.54
2019-01-30T04:27:10.898Z,76.23
2019-01-30T04:28:10.887Z,75.71
2019-01-30T04:29:10.875Z,75.18
2019-01-30T04:30:10.889Z,74.98
2019-01-30T04:31:10.855Z,75.60
2019-01-30T04:32:10.847Z,76.33
2019-01-30T04:33:10.833Z,74.98
2019-01-30T04:34:10.824Z,74.66
2019-01-30T04:35:10.833Z,75.81
2019-01-30T04:36:10.799Z,75.81
2019-01-30T04:37:10.788Z,75.71
2019-01-30T04:38:10.777Z,75.71
2019-01-30T04:39:10.764Z,76.54
2019-01-30T04:40:10.778Z,76.43
2019-01-30T04:41:10.743Z,76.43
2019-01-30T04:42:10.733Z,75.71
2019-01-30T04:43:10.720Z,76.65
2019-01-30T04:44:10.708Z,76.96
2019-01-30T04:45:10.730Z,77.17
2019-01-30T04:46:10.688Z,76.65
2019-01-30T04:47:10.695Z,76.23
2019-01-30T04:48:10.670Z,76.57
2019-01-30T04:49:10.656Z,76.33
2019-01-30T04:50:10.667Z,77.06
2019-01-30T04:51:10.636Z,76.54
2019-01-30T04:52:10.620Z,75.92
2019-01-30T04:53:10.614Z,75.74
2019-01-30T04:54:10.598Z,75.92
2019-01-30T04:55:10.613Z,76.23
2019-01-30T04:56:10.577Z,76.26
2019-01-30T04:57:10.566Z,76.86
2019-01-30T04:58:10.556Z,75.60
2019-01-30T04:59:10.546Z,76.02
2019-01-30T05:00:10.560Z,75.81
2019-01-30T05:01:10.522Z,76.54
2019-01-30T05:02:10.513Z,76.33
2019-01-30T05:03:10.509Z,76.86
2019-01-30T05:04:10.490Z,76.65
2019-01-30T05:05:10.504Z,76.23
2019-01-30T05:06:10.467Z,75.81
2019-01-30T05:07:10.458Z,76.54
2019-01-30T05:08:10.445Z,76.33
2019-01-30T05:09:10.435Z,76.43
2019-01-30T05:10:10.446Z,76.02
2019-01-30T05:11:10.411Z,75.81
2019-01-30T05:12:10.400Z,74.98
2019-01-30T05:13:10.391Z,74.87
2019-01-30T05:14:10.380Z,75.71
2019-01-30T05:15:10.391Z,75.71
2019-01-30T05:16:10.355Z,76.33
2019-01-30T05:17:10.346Z,76.12
2019-01-30T05:18:10.335Z,76.33
2019-01-30T05:19:10.325Z,76.54
2019-01-30T05:20:10.339Z,75.08
2019-01-30T05:21:10.302Z,75.92
2019-01-30T05:22:10.291Z,76.75
2019-01-30T05:23:10.279Z,76.65
2019-01-30T05:24:10.268Z,76.02
2019-01-30T05:25:10.279Z,76.54
2019-01-30T05:26:10.245Z,76.33
2019-01-30T05:27:10.235Z,76.43
2019-01-30T05:28:10.224Z,75.60
2019-01-30T05:29:10.212Z,75.98
2019-01-30T05:30:10.206Z,75.60
2019-01-30T05:31:10.215Z,75.60
2019-01-30T05:32:10.179Z,76.54
2019-01-30T05:33:10.170Z,74.46
2019-01-30T05:34:10.156Z,74.56
2019-01-30T05:35:10.149Z,75.18
2019-01-30T05:36:10.160Z,75.26
2019-01-30T05:37:10.140Z,75.40
2019-01-30T05:38:10.115Z,75.88
2019-01-30T05:39:10.106Z,74.66
2019-01-30T05:40:10.092Z,74.77
2019-01-30T05:41:10.104Z,75.60
2019-01-30T05:42:10.071Z,75.18
2019-01-30T05:43:10.059Z,74.25
2019-01-30T05:44:10.047Z,74.87
2019-01-30T05:45:10.050Z,74.52
2019-01-30T05:46:10.050Z,74.04
2019-01-30T05:47:10.016Z,74.63
2019-01-30T05:48:10.002Z,74.21
2019-01-30T05:49:09.993Z,74.01
2019-01-30T05:50:09.980Z,74.63
2019-01-30T05:51:10.002Z,74.32
2019-01-30T05:52:09.959Z,74.74
2019-01-30T05:53:09.947Z,74.39
2019-01-30T05:54:09.939Z,72.93
2019-01-30T05:55:09.925Z,73.27
2019-01-30T05:56:09.939Z,73.49
2019-01-30T05:57:09.903Z,74.07
2019-01-30T05:58:09.892Z,73.86
2019-01-30T05:59:09.883Z,74.32
2019-01-30T06:00:09.870Z,74.11
2019-01-30T06:01:09.882Z,73.14
2019-01-30T06:02:12.162Z,72.72
2019-01-30T06:03:09.837Z,71.71
2019-01-30T06:04:09.826Z,71.71
2019-01-30T06:05:09.815Z,72.86
2019-01-30T06:06:09.829Z,73.03
2019-01-30T06:07:09.795Z,72.55
2019-01-30T06:08:09.783Z,73.03
2019-01-30T06:09:09.814Z,73.49
2019-01-30T06:10:09.759Z,73.97
2019-01-30T06:11:12.127Z,73.24
2019-01-30T06:12:09.740Z,75.05
2019-01-30T06:13:09.744Z,74.52
2019-01-30T06:14:09.715Z,75.26
2019-01-30T06:15:09.704Z,74.01
2019-01-30T06:16:09.716Z,74.21
2019-01-30T06:17:09.848Z,74.21
2019-01-30T06:18:09.672Z,75.05
2019-01-30T06:19:09.661Z,74.52
2019-01-30T06:20:09.651Z,74.63
2019-01-30T06:21:09.664Z,74.32
2019-01-30T06:22:09.627Z,75.98
2019-01-30T06:23:09.618Z,75.88
2019-01-30T06:24:09.606Z,75.43
2019-01-30T06:25:09.602Z,74.63
2019-01-30T06:26:09.624Z,75.57
2019-01-30T06:27:09.572Z,75.78
2019-01-30T06:28:09.564Z,75.46
2019-01-30T06:29:09.552Z,75.57
2019-01-30T06:30:09.538Z,75.36
2019-01-30T06:31:09.550Z,75.46
2019-01-30T06:32:09.516Z,75.88
2019-01-30T06:33:09.504Z,76.20
2019-01-30T06:34:09.495Z,76.20
2019-01-30T06:35:09.483Z,76.40
2019-01-30T06:36:09.497Z,75.78
2019-01-30T06:37:09.461Z,75.98
2019-01-30T06:38:09.450Z,76.30
2019-01-30T06:39:09.439Z,76.61
2019-01-30T06:40:09.428Z,77.45
2019-01-30T06:41:09.441Z,78.17
2019-01-30T06:42:09.409Z,78.28
2019-01-30T06:43:09.396Z,76.33
2019-01-30T06:44:09.382Z,76.54
2019-01-30T06:45:09.372Z,76.96
2019-01-30T06:46:09.386Z,77.06
2019-01-30T06:47:09.353Z,77.48
2019-01-30T06:48:09.339Z,78.00
2019-01-30T06:49:09.329Z,78.31
2019-01-30T06:50:09.321Z,77.06
2019-01-30T06:51:09.330Z,76.23
2019-01-30T06:52:09.295Z,76.54
2019-01-30T06:53:09.285Z,77.10
2019-01-30T06:54:09.273Z,78.11
2019-01-30T06:55:09.264Z,78.00
2019-01-30T06:56:09.277Z,78.42
2019-01-30T06:57:09.242Z,78.35
2019-01-30T06:58:09.230Z,78.31
2019-01-30T06:59:09.218Z,77.80
2019-01-30T07:00:09.206Z,78.77
2019-01-30T07:01:09.221Z,78.63
2019-01-30T07:02:09.187Z,79.05
2019-01-30T07:03:09.174Z,78.66
2019-01-30T07:04:09.165Z,79.25
2019-01-30T07:05:09.153Z,80.61
2019-01-30T07:06:09.169Z,79.57
2019-01-30T07:07:09.130Z,79.67
2019-01-30T07:08:09.119Z,79.57
2019-01-30T07:09:09.109Z,79.60
2019-01-30T07:10:09.097Z,79.25
2019-01-30T07:11:10.662Z,79.88
2019-01-30T07:12:09.099Z,80.30
2019-01-30T07:13:09.064Z,80.61
2019-01-30T07:14:09.054Z,80.51
2019-01-30T07:15:09.045Z,80.85
2019-01-30T07:16:09.032Z,80.96
2019-01-30T07:17:09.045Z,81.23
2019-01-30T07:18:09.013Z,82.17
2019-01-30T07:19:08.998Z,81.96
2019-01-30T07:20:08.987Z,81.79
2019-01-30T07:21:08.977Z,82.17
2019-01-30T07:22:08.988Z,82.07
2019-01-30T07:23:08.955Z,81.79
2019-01-30T07:24:08.942Z,81.79
2019-01-30T07:25:08.932Z,82.21
2019-01-30T07:26:08.922Z,82.31
2019-01-30T07:27:08.935Z,82.21
2019-01-30T07:28:08.899Z,82.21
2019-01-30T07:29:08.887Z,82.53
2019-01-30T07:30:08.877Z,83.47
2019-01-30T07:31:08.867Z,83.15
2019-01-30T07:32:08.882Z,83.01
2019-01-30T07:33:08.843Z,82.59
2019-01-30T07:34:08.833Z,82.38
2019-01-30T07:35:08.825Z,82.48
2019-01-30T07:36:08.810Z,82.59
2019-01-30T07:37:08.822Z,83.04
2019-01-30T07:38:08.792Z,82.38
2019-01-30T07:39:08.777Z,83.88
2019-01-30T07:40:08.767Z,82.21
2019-01-30T07:41:08.843Z,82.31
2019-01-30T07:42:08.767Z,82.53
2019-01-30T07:43:08.734Z,82.42
2019-01-30T07:44:08.723Z,82.53
2019-01-30T07:45:08.712Z,82.56
2019-01-30T07:46:08.702Z,83.25
2019-01-30T07:47:08.713Z,83.36
2019-01-30T07:48:08.678Z,83.57
2019-01-30T07:49:08.669Z,84.09
2019-01-30T07:50:08.658Z,84.19
2019-01-30T07:51:08.647Z,83.36
2019-01-30T07:52:08.658Z,83.67
2019-01-30T07:53:08.625Z,84.09
2019-01-30T07:54:08.612Z,84.72
2019-01-30T07:55:08.603Z,84.82
2019-01-30T07:56:08.591Z,84.61
2019-01-30T07:57:08.606Z,84.61
2019-01-30T07:58:08.570Z,84.72
2019-01-30T07:59:08.559Z,84.82
2019-01-30T08:00:08.546Z,85.13
2019-01-30T08:01:08.545Z,84.82
2019-01-30T08:02:08.547Z,84.61
2019-01-30T08:03:08.519Z,85.03
2019-01-30T08:04:08.502Z,85.13
2019-01-30T08:05:08.491Z,85.03
2019-01-30T08:06:08.482Z,85.24
2019-01-30T08:07:08.495Z,85.24
2019-01-30T08:08:08.462Z,86.69
2019-01-30T08:09:08.448Z,86.49
2019-01-30T08:10:08.495Z,86.59
2019-01-30T08:11:08.425Z,86.59
2019-01-30T08:12:08.438Z,86.35
2019-01-30T08:13:08.408Z,86.91
2019-01-30T08:14:08.392Z,86.87
2019-01-30T08:15:08.383Z,86.97
2019-01-30T08:16:08.369Z,86.55
2019-01-30T08:17:08.389Z,86.76
2019-01-30T08:18:08.349Z,86.66
2019-01-30T08:19:08.336Z,85.82
2019-01-30T08:20:08.326Z,85.89
2019-01-30T08:21:08.317Z,85.26
2019-01-30T08:22:08.325Z,86.55
2019-01-30T08:23:08.740Z,86.76
2019-01-30T08:24:08.742Z,86.61
2019-01-30T08:25:08.625Z,85.36
2019-01-30T08:26:08.652Z,84.88
2019-01-30T08:27:08.544Z,84.64
2019-01-30T08:28:08.460Z,84.84
2019-01-30T08:29:08.422Z,85.89
2019-01-30T08:30:08.224Z,85.36
2019-01-30T08:31:08.494Z,85.16
2019-01-30T08:32:08.291Z,84.64
2019-01-30T08:33:08.202Z,84.53
2019-01-30T08:34:08.171Z,84.64
2019-01-30T08:35:08.159Z,85.16
2019-01-30T08:36:08.152Z,85.36
2019-01-30T08:37:08.160Z,85.78
2019-01-30T08:38:08.129Z,86.30
2019-01-30T08:39:08.115Z,85.78
2019-01-30T08:40:08.105Z,84.64
2019-01-30T08:41:08.101Z,84.95
2019-01-30T08:42:08.106Z,84.95
2019-01-30T08:43:08.072Z,84.84
2019-01-30T08:44:08.068Z,85.10
2019-01-30T08:45:08.052Z,86.13
2019-01-30T08:46:08.037Z,86.93
2019-01-30T08:47:08.029Z,86.24
2019-01-30T08:48:08.039Z,86.41
2019-01-30T08:49:08.008Z,86.72
2019-01-30T08:50:07.997Z,86.20
2019-01-30T08:51:07.984Z,86.51
2019-01-30T08:52:07.974Z,85.26
2019-01-30T08:53:07.984Z,85.16
2019-01-30T08:54:07.952Z,85.16
2019-01-30T08:55:07.938Z,85.16
2019-01-30T08:56:07.927Z,85.47
2019-01-30T08:57:07.918Z,85.16
2019-01-30T08:58:07.933Z,85.26
2019-01-30T08:59:07.894Z,85.36
2019-01-30T09:00:07.884Z,84.74
2019-01-30T09:01:07.874Z,85.26
2019-01-30T09:02:07.863Z,84.84
2019-01-30T09:03:14.560Z,83.22
2019-01-30T09:04:11.281Z,83.18
2019-01-30T09:05:07.828Z,83.42
2019-01-30T09:06:07.816Z,83.32
2019-01-30T09:07:07.806Z,82.90
2019-01-30T09:08:08.867Z,83.39
2019-01-30T09:09:07.783Z,83.70
2019-01-30T09:10:07.773Z,83.80
2019-01-30T09:11:07.763Z,83.84
2019-01-30T09:12:07.764Z,84.12
2019-01-30T09:13:07.766Z,85.05
2019-01-30T09:14:07.728Z,84.53
2019-01-30T09:15:07.717Z,84.12
2019-01-30T09:16:07.706Z,84.95
2019-01-30T09:17:08.764Z,84.74
2019-01-30T09:18:07.710Z,85.05
2019-01-30T09:19:07.675Z,83.28
2019-01-30T09:20:07.662Z,83.59
2019-01-30T09:21:07.655Z,82.93
2019-01-30T09:22:07.710Z,83.56
2019-01-30T09:23:07.653Z,83.66
2019-01-30T09:24:07.618Z,83.70
2019-01-30T09:25:07.606Z,83.70
2019-01-30T09:26:07.596Z,83.56
2019-01-30T09:27:07.585Z,84.50
2019-01-30T09:28:07.596Z,83.87
2019-01-30T09:29:07.563Z,84.22
2019-01-30T09:30:07.552Z,84.22
2019-01-30T09:31:07.540Z,85.02
2019-01-30T09:32:07.531Z,83.14
2019-01-30T09:33:07.542Z,82.55
2019-01-30T09:34:07.509Z,83.76
2019-01-30T09:35:07.496Z,82.45
2019-01-30T09:36:07.519Z,83.49
2019-01-30T09:37:07.478Z,83.80
2019-01-30T09:38:07.493Z,84.12
2019-01-30T09:39:07.488Z,83.80
2019-01-30T09:40:07.458Z,84.53
2019-01-30T09:41:07.431Z,83.70
2019-01-30T09:42:07.420Z,83.28
2019-01-30T09:43:07.431Z,82.97
2019-01-30T09:44:07.397Z,83.59
2019-01-30T09:45:09.876Z,82.65
2019-01-30T09:46:07.379Z,83.59
2019-01-30T09:47:07.364Z,82.97
2019-01-30T09:48:07.407Z,83.39
2019-01-30T09:49:07.344Z,83.18
2019-01-30T09:50:07.331Z,83.28
2019-01-30T09:51:07.319Z,83.39
2019-01-30T09:52:07.311Z,83.39
2019-01-30T09:53:07.345Z,83.28
2019-01-30T09:54:07.289Z,84.12
2019-01-30T09:55:07.278Z,85.16
2019-01-30T09:56:07.264Z,84.43
2019-01-30T09:57:07.270Z,84.53
2019-01-30T09:58:07.272Z,84.22
2019-01-30T09:59:07.230Z,84.64
2019-01-30T10:00:07.219Z,84.70
2019-01-30T10:01:07.213Z,85.05
2019-01-30T10:02:07.196Z,83.80
2019-01-30T10:03:07.209Z,83.14
2019-01-30T10:04:07.188Z,84.91
2019-01-30T10:05:07.164Z,84.64
2019-01-30T10:06:07.153Z,84.53
2019-01-30T10:07:07.144Z,84.43
2019-01-30T10:08:07.152Z,85.02
2019-01-30T10:09:07.125Z,85.05
2019-01-30T10:10:07.108Z,84.95
2019-01-30T10:11:07.098Z,84.91
2019-01-30T10:12:07.088Z,84.74
2019-01-30T10:13:07.099Z,85.12
2019-01-30T10:14:07.065Z,84.01
2019-01-30T10:15:07.053Z,83.45
2019-01-30T10:16:07.049Z,83.28
2019-01-30T10:17:07.033Z,84.33
2019-01-30T10:18:07.048Z,84.74
2019-01-30T10:19:07.009Z,84.39
2019-01-30T10:20:06.998Z,84.74
2019-01-30T10:21:06.987Z,84.12
2019-01-30T10:22:06.977Z,84.33
2019-01-30T10:23:06.989Z,84.53
2019-01-30T10:24:06.954Z,84.64
2019-01-30T10:25:06.943Z,84.74
2019-01-30T10:26:06.934Z,84.50
2019-01-30T10:27:06.923Z,85.16
2019-01-30T10:28:16.360Z,85.05
2019-01-30T10:29:07.921Z,84.95
2019-01-30T10:30:06.889Z,84.22
2019-01-30T10:31:06.876Z,83.70
2019-01-30T10:32:06.868Z,84.74
2019-01-30T10:33:06.857Z,84.64
2019-01-30T10:34:06.868Z,84.70
2019-01-30T10:35:06.834Z,85.12
2019-01-30T10:36:06.821Z,85.53
2019-01-30T10:37:06.814Z,85.43
2019-01-30T10:38:06.801Z,85.53
2019-01-30T10:39:06.813Z,84.60
2019-01-30T10:40:06.777Z,84.18
2019-01-30T10:41:06.770Z,83.97
2019-01-30T10:42:06.755Z,84.50
2019-01-30T10:43:06.793Z,85.43
2019-01-30T10:44:06.758Z,85.64
2019-01-30T10:45:06.720Z,85.58
2019-01-30T10:46:06.710Z,85.12
2019-01-30T10:47:06.698Z,85.02
2019-01-30T10:48:06.689Z,85.12
2019-01-30T10:49:06.700Z,84.95
2019-01-30T10:50:06.674Z,84.01
2019-01-30T10:51:07.463Z,84.81
2019-01-30T10:52:06.645Z,84.64
2019-01-30T10:53:06.632Z,84.74
2019-01-30T10:54:06.647Z,86.27
2019-01-30T10:55:06.611Z,86.37
2019-01-30T10:56:06.606Z,86.58
2019-01-30T10:57:06.589Z,85.53
2019-01-30T10:58:06.577Z,84.50
2019-01-30T10:59:06.592Z,84.81
2019-01-30T11:00:06.556Z,85.22
2019-01-30T11:01:06.546Z,85.74
2019-01-30T11:02:06.534Z,85.22
2019-01-30T11:03:06.526Z,85.02
2019-01-30T11:04:06.535Z,85.64
2019-01-30T11:05:06.500Z,86.79
2019-01-30T11:06:06.489Z,86.06
2019-01-30T11:07:06.481Z,85.02
2019-01-30T11:08:06.468Z,84.60
2019-01-30T11:09:06.484Z,85.12
2019-01-30T11:10:06.447Z,86.16
2019-01-30T11:11:07.909Z,86.47
2019-01-30T11:12:06.423Z,86.16
2019-01-30T11:13:06.411Z,86.06
2019-01-30T11:14:06.423Z,86.06
2019-01-30T11:15:06.396Z,86.06
2019-01-30T11:16:06.379Z,86.47
2019-01-30T11:17:08.631Z,86.51
2019-01-30T11:18:06.357Z,85.16
2019-01-30T11:19:06.369Z,84.81
2019-01-30T11:20:06.335Z,84.91
2019-01-30T11:21:06.326Z,85.64
2019-01-30T11:22:06.313Z,85.02
2019-01-30T11:23:06.302Z,84.28
2019-01-30T11:24:06.317Z,85.26
2019-01-30T11:25:06.281Z,86.61
2019-01-30T11:26:06.273Z,86.68
2019-01-30T11:27:06.262Z,87.10
2019-01-30T11:28:06.246Z,86.99
2019-01-30T11:29:06.259Z,86.93
2019-01-30T11:30:06.224Z,86.99
2019-01-30T11:31:06.216Z,86.72
2019-01-30T11:32:06.202Z,86.89
2019-01-30T11:33:06.191Z,86.79
2019-01-30T11:34:07.662Z,86.89
2019-01-30T11:35:06.171Z,86.27
2019-01-30T11:36:06.160Z,86.41
2019-01-30T11:37:06.146Z,85.85
2019-01-30T11:38:08.817Z,85.89
2019-01-30T11:39:06.148Z,86.06
2019-01-30T11:40:06.113Z,86.93
2019-01-30T11:41:06.101Z,86.16
2019-01-30T11:42:06.092Z,86.72
2019-01-30T11:43:06.080Z,87.04
2019-01-30T11:44:06.093Z,86.89
2019-01-30T11:45:06.057Z,86.72
2019-01-30T11:46:06.056Z,86.61
2019-01-30T11:47:06.036Z,87.10
2019-01-30T11:48:06.025Z,87.35
2019-01-30T11:49:06.040Z,87.24
2019-01-30T11:50:06.004Z,87.97
2019-01-30T11:51:05.992Z,87.66
2019-01-30T11:52:05.981Z,87.24
2019-01-30T11:53:05.973Z,86.93
2019-01-30T11:54:05.981Z,87.45
2019-01-30T11:55:05.950Z,87.45
2019-01-30T11:56:05.936Z,87.04
2019-01-30T11:57:05.926Z,87.14
2019-01-30T11:58:05.916Z,87.04
2019-01-30T11:59:06.027Z,86.68
2019-01-30T12:00:05.896Z,87.73
2019-01-30T12:01:05.883Z,87.35
2019-01-30T12:02:05.871Z,87.55
2019-01-30T12:03:05.860Z,87.41
2019-01-30T12:04:05.873Z,88.70
2019-01-30T12:05:05.838Z,88.87
2019-01-30T12:06:05.831Z,88.70
2019-01-30T12:07:05.815Z,88.60
2019-01-30T12:08:05.803Z,88.81
2019-01-30T12:09:05.797Z,88.81
2019-01-30T12:10:05.805Z,88.91
2019-01-30T12:11:05.770Z,88.76
2019-01-30T12:12:05.760Z,88.87
2019-01-30T12:13:05.749Z,88.45
2019-01-30T12:14:05.739Z,88.81
2019-01-30T12:15:05.749Z,89.54
2019-01-30T12:16:05.714Z,89.50
2019-01-30T12:17:05.703Z,88.81
2019-01-30T12:18:05.693Z,89.12
2019-01-30T12:19:05.685Z,88.81
2019-01-30T12:20:05.706Z,88.29
2019-01-30T12:21:05.661Z,88.70
2019-01-30T12:22:05.648Z,88.08
2019-01-30T12:23:05.639Z,88.60
2019-01-30T12:24:05.629Z,88.18
2019-01-30T12:25:05.638Z,87.55
2019-01-30T12:26:05.605Z,87.97
2019-01-30T12:27:05.593Z,87.55
2019-01-30T12:28:05.583Z,87.87
2019-01-30T12:29:05.571Z,88.81
2019-01-30T12:30:05.587Z,88.66
2019-01-30T12:31:05.551Z,89.32
2019-01-30T12:32:05.539Z,89.22
2019-01-30T12:33:05.531Z,89.29
2019-01-30T12:34:05.517Z,89.29
2019-01-30T12:35:05.529Z,89.22
2019-01-30T12:36:05.494Z,89.54
2019-01-30T12:37:05.485Z,89.22
2019-01-30T12:38:05.473Z,89.01
2019-01-30T12:39:05.463Z,88.70
2019-01-30T12:40:05.474Z,89.01
2019-01-30T12:41:05.455Z,88.81
2019-01-30T12:42:05.428Z,88.91
2019-01-30T12:43:05.418Z,88.81
2019-01-30T12:44:05.406Z,89.12
2019-01-30T12:45:05.417Z,89.43
2019-01-30T12:46:05.384Z,89.70
2019-01-30T12:47:05.374Z,90.12
2019-01-30T12:48:05.362Z,90.58
2019-01-30T12:49:05.356Z,90.26
2019-01-30T12:50:07.410Z,89.22
2019-01-30T12:51:05.328Z,89.64
2019-01-30T12:52:05.321Z,90.06