createdAt,value
2019-05-12T00:00:28.859Z,9.10
2019-05-12T00:01:09.189Z,9.10
2019-05-12T00:01:42.695Z,9.00
2019-05-12T00:02:15.355Z,9.00
2019-05-12T00:02:48.636Z,9.10
2019-05-12T00:03:22.072Z,9.00
2019-05-12T00:03:54.707Z,9.10
2019-05-12T00:04:28.045Z,9.10
2019-05-12T00:05:01.115Z,9.10
2019-05-12T00:05:33.757Z,9.10
2019-05-12T00:06:08.765Z,9.10
2019-05-12T00:06:41.595Z,9.10
2019-05-12T00:07:14.229Z,9.20
2019-05-12T00:07:48.622Z,9.20
2019-05-12T00:08:21.658Z,9.20
2019-05-12T00:08:54.267Z,9.20
2019-05-12T00:09:28.301Z,9.20
2019-05-12T00:10:01.146Z,9.20
2019-05-12T00:10:33.778Z,9.20
2019-05-12T00:11:08.805Z,9.20
2019-05-12T00:11:41.156Z,9.20
2019-05-12T00:12:13.773Z,9.20
2019-05-12T00:12:48.303Z,9.20
2019-05-12T00:13:21.281Z,9.20
2019-05-12T00:13:53.923Z,9.20
2019-05-12T00:14:28.271Z,9.20
2019-05-12T00:15:01.053Z,9.20
2019-05-12T00:15:33.680Z,9.20
2019-05-12T00:16:08.633Z,9.20
2019-05-12T00:16:40.737Z,9.20
2019-05-12T00:17:13.789Z,9.20
2019-05-12T00:17:48.085Z,9.20
2019-05-12T00:18:20.948Z,9.20
2019-05-12T00:18:53.587Z,9.30
2019-05-12T00:19:28.434Z,9.20
2019-05-12T00:20:01.426Z,9.20
2019-05-12T00:20:34.057Z,9.20
2019-05-12T00:21:08.762Z,9.20
2019-05-12T00:21:41.151Z,9.30
2019-05-12T00:22:17.761Z,9.30
2019-05-12T00:22:53.084Z,9.30
2019-05-12T00:23:30.331Z,9.30
2019-05-12T00:24:12.824Z,9.30
2019-05-12T00:24:47.755Z,9.20
2019-05-12T00:25:20.205Z,9.30
2019-05-12T00:25:52.849Z,9.30
2019-05-12T00:26:28.146Z,9.30
2019-05-12T00:27:03.246Z,9.40
2019-05-12T00:27:35.909Z,9.40
2019-05-12T00:28:08.904Z,9.40
2019-05-12T00:28:41.555Z,9.40
2019-05-12T00:29:14.201Z,9.40
2019-05-12T00:29:48.578Z,9.40
2019-05-12T00:30:42.290Z,9.40
2019-05-12T00:31:15.253Z,9.40
2019-05-12T00:31:48.278Z,9.40
2019-05-12T00:32:20.906Z,9.40
2019-05-12T00:32:54.285Z,9.40
2019-05-12T00:33:28.177Z,9.40
2019-05-12T00:34:01.497Z,9.40
2019-05-12T00:34:34.142Z,9.40
2019-05-12T00:35:07.862Z,9.40
2019-05-12T00:35:40.714Z,9.50
2019-05-12T00:36:13.355Z,9.40
2019-05-12T00:36:48.441Z,9.40
2019-05-12T00:37:20.418Z,9.40
2019-05-12T00:37:53.043Z,9.50
2019-05-12T00:38:27.769Z,9.40
2019-05-12T00:39:00.507Z,9.40
2019-05-12T00:39:33.145Z,9.40
2019-05-12T00:40:05.933Z,9.50
2019-05-12T00:40:39.447Z,9.50
2019-05-12T00:41:12.428Z,9.50
2019-05-12T00:41:45.044Z,9.50
2019-05-12T00:42:18.272Z,9.50
2019-05-12T00:42:51.434Z,9.50
2019-05-12T00:43:24.109Z,9.50
2019-05-12T00:43:58.281Z,9.50
2019-05-12T00:44:31.515Z,9.40
2019-05-12T00:45:04.601Z,9.50
2019-05-12T00:45:38.509Z,9.50
2019-05-12T00:46:11.540Z,9.40
2019-05-12T00:46:44.164Z,9.50
2019-05-12T00:47:18.685Z,9.50
2019-05-12T00:47:51.210Z,9.50
2019-05-12T00:48:23.852Z,9.50
2019-05-12T00:48:58.443Z,9.50
2019-05-12T00:49:30.932Z,9.40
2019-05-12T00:50:03.807Z,9.50
2019-05-12T00:50:38.187Z,9.50
2019-05-12T00:51:10.894Z,9.40
2019-05-12T00:51:43.571Z,9.40
2019-05-12T00:52:18.519Z,9.50
2019-05-12T00:52:50.688Z,9.50
2019-05-12T00:53:36.083Z,9.40
2019-05-12T00:53:59.028Z,9.40
2019-05-12T00:54:31.662Z,9.30
2019-05-12T00:55:04.535Z,9.30
2019-05-12T00:55:38.112Z,9.30
2019-05-12T00:56:11.491Z,9.30
2019-05-12T00:56:44.506Z,9.20
2019-05-12T00:57:18.188Z,9.20
2019-05-12T00:57:50.947Z,9.20
2019-05-12T00:58:23.746Z,9.20
2019-05-12T00:58:58.018Z,9.20
2019-05-12T00:59:30.784Z,9.20
2019-05-12T01:00:03.873Z,9.20
2019-05-12T01:00:39.957Z,9.20
2019-05-12T01:01:11.329Z,9.20
2019-05-12T01:01:44.121Z,9.20
2019-05-12T01:02:18.317Z,9.20
2019-05-12T01:02:51.318Z,9.20
2019-05-12T01:03:24.300Z,9.20
2019-05-12T01:03:57.946Z,9.20
2019-05-12T01:04:30.784Z,9.20
2019-05-12T01:05:03.958Z,9.20
2019-05-12T01:05:38.393Z,9.20
2019-05-12T01:06:11.605Z,9.30
2019-05-12T01:06:44.258Z,9.30
2019-05-12T01:07:18.374Z,9.30
2019-05-12T01:07:51.275Z,9.30
2019-05-12T01:08:23.989Z,9.30
2019-05-12T01:08:57.934Z,9.30
2019-05-12T01:09:30.663Z,9.30
2019-05-12T01:10:05.062Z,9.30
2019-05-12T01:10:38.908Z,9.30
2019-05-12T01:11:12.282Z,9.30
2019-05-12T01:11:44.901Z,9.30
2019-05-12T01:12:18.097Z,9.30
2019-05-12T01:12:50.776Z,9.40
2019-05-12T01:13:23.419Z,9.40
2019-05-12T01:13:58.153Z,9.40
2019-05-12T01:14:30.552Z,9.40
2019-05-12T01:15:03.556Z,9.40
2019-05-12T01:15:37.784Z,9.40
2019-05-12T01:16:10.636Z,9.40
2019-05-12T01:16:43.278Z,9.40
2019-05-12T01:17:17.729Z,9.40
2019-05-12T01:17:50.343Z,9.40
2019-05-12T01:18:23.352Z,9.40
2019-05-12T01:18:58.487Z,9.50
2019-05-12T01:19:30.976Z,9.50
2019-05-12T01:20:04.303Z,9.50
2019-05-12T01:20:38.887Z,9.50
2019-05-12T01:21:11.387Z,9.50
2019-05-12T01:21:44.688Z,9.50
2019-05-12T01:22:18.663Z,9.50
2019-05-12T01:22:51.872Z,9.50
2019-05-12T01:23:24.507Z,9.50
2019-05-12T01:24:03.117Z,9.50
2019-05-12T01:24:31.602Z,9.50
2019-05-12T01:25:04.590Z,9.50
2019-05-12T01:25:39.632Z,9.50
2019-05-12T01:26:12.599Z,9.50
2019-05-12T01:26:47.536Z,9.50
2019-05-12T01:27:20.016Z,9.50
2019-05-12T01:27:52.927Z,9.50
2019-05-12T01:28:27.652Z,9.50
2019-05-12T01:29:00.016Z,9.50
2019-05-12T01:29:32.652Z,9.50
2019-05-12T01:30:08.453Z,9.50
2019-05-12T01:30:41.074Z,9.40
2019-05-12T01:31:15.034Z,9.40
2019-05-12T01:32:00.550Z,9.40
2019-05-12T01:32:35.355Z,9.40
2019-05-12T01:33:08.690Z,9.40
2019-05-12T01:33:41.622Z,9.50
2019-05-12T01:34:14.263Z,9.50
2019-05-12T01:34:48.665Z,9.50
2019-05-12T01:35:21.423Z,9.50
2019-05-12T01:35:54.784Z,9.50
2019-05-12T01:36:28.653Z,9.50
2019-05-12T01:37:19.658Z,9.50
2019-05-12T01:37:52.612Z,9.50
2019-05-12T01:38:25.539Z,9.40
2019-05-12T01:39:01.572Z,9.50
2019-05-12T01:39:33.001Z,9.50
2019-05-12T01:40:08.972Z,9.50
2019-05-12T01:40:41.522Z,9.50
2019-05-12T01:41:14.584Z,9.50
2019-05-12T01:41:48.146Z,9.40
2019-05-12T01:42:21.271Z,9.50
2019-05-12T01:42:54.306Z,9.50
2019-05-12T01:43:27.807Z,9.40
2019-05-12T01:44:01.031Z,9.40
2019-05-12T01:44:33.667Z,9.40
2019-05-12T01:45:09.156Z,9.40
2019-05-12T01:45:41.437Z,9.30
2019-05-12T01:46:14.072Z,9.30
2019-05-12T01:46:48.370Z,9.40
2019-05-12T01:47:21.098Z,9.40
2019-05-12T01:47:53.730Z,9.30
2019-05-12T01:48:28.490Z,9.30
2019-05-12T01:49:01.146Z,9.30
2019-05-12T01:49:33.783Z,9.30
2019-05-12T01:50:09.222Z,9.30
2019-05-12T01:50:42.422Z,9.30
2019-05-12T01:51:15.058Z,9.30
2019-05-12T01:51:47.734Z,9.30
2019-05-12T01:52:20.358Z,9.30
2019-05-12T01:52:53.666Z,9.30
2019-05-12T01:53:28.633Z,9.30
2019-05-12T01:54:13.615Z,9.30
2019-05-12T01:54:37.958Z,9.30
2019-05-12T01:55:10.461Z,9.30
2019-05-12T01:55:43.103Z,9.30
2019-05-12T01:56:18.100Z,9.30
2019-05-12T01:56:50.190Z,9.30
2019-05-12T01:57:23.210Z,9.30
2019-05-12T01:57:57.810Z,9.30
2019-05-12T01:58:30.304Z,9.20
2019-05-12T01:59:02.937Z,9.20
2019-05-12T01:59:38.009Z,9.20
2019-05-12T02:00:11.436Z,9.20
2019-05-12T02:00:45.053Z,9.20
2019-05-12T02:01:18.488Z,9.20
2019-05-12T02:01:51.625Z,9.20
2019-05-12T02:02:24.246Z,9.20
2019-05-12T02:02:58.414Z,9.20
2019-05-12T02:03:31.298Z,9.20
2019-05-12T02:04:04.324Z,9.20
2019-05-12T02:04:54.867Z,9.20
2019-05-12T02:05:28.199Z,9.20
2019-05-12T02:06:01.079Z,9.20
2019-05-12T02:06:34.208Z,9.20
2019-05-12T02:07:08.349Z,9.20
2019-05-12T02:07:47.984Z,9.10
2019-05-12T02:08:27.902Z,9.10
2019-05-12T02:09:02.448Z,9.10
2019-05-12T02:09:38.549Z,9.20
2019-05-12T02:10:10.606Z,9.20
2019-05-12T02:10:43.222Z,9.20
2019-05-12T02:11:31.237Z,9.20
2019-05-12T02:12:03.864Z,9.20
2019-05-12T02:12:38.877Z,9.20
2019-05-12T02:13:11.862Z,9.20
2019-05-12T02:13:44.939Z,9.20
2019-05-12T02:14:18.317Z,9.20
2019-05-12T02:14:51.111Z,9.20
2019-05-12T02:15:24.163Z,9.20
2019-05-12T02:15:57.898Z,9.20
2019-05-12T02:16:30.586Z,9.20
2019-05-12T02:17:03.207Z,9.20
2019-05-12T02:17:35.952Z,9.20
2019-05-12T02:18:09.333Z,9.20
2019-05-12T02:18:42.416Z,9.20
2019-05-12T02:19:17.242Z,9.20
2019-05-12T02:19:49.838Z,9.20
2019-05-12T02:20:22.871Z,9.20
2019-05-12T02:20:57.734Z,9.20
2019-05-12T02:21:30.840Z,9.20
2019-05-12T02:22:03.493Z,9.20
2019-05-12T02:22:38.624Z,9.20
2019-05-12T02:23:10.917Z,9.20
2019-05-12T02:23:43.532Z,9.20
2019-05-12T02:24:24.415Z,9.30
2019-05-12T02:24:50.636Z,9.30
2019-05-12T02:25:23.260Z,9.30
2019-05-12T02:25:55.875Z,9.30
2019-05-12T02:26:29.206Z,9.30
2019-05-12T02:27:01.851Z,9.30
2019-05-12T02:27:34.491Z,9.30
2019-05-12T02:28:09.180Z,9.30
2019-05-12T02:28:42.479Z,9.30
2019-05-12T02:29:18.151Z,9.30
2019-05-12T02:29:50.598Z,9.20
2019-05-12T02:30:23.257Z,9.30
2019-05-12T02:30:58.757Z,9.20
2019-05-12T02:31:30.319Z,9.20
2019-05-12T02:32:02.959Z,9.30
2019-05-12T02:32:47.345Z,9.30
2019-05-12T02:33:10.053Z,9.20
2019-05-12T02:33:44.646Z,9.20
2019-05-12T02:34:17.134Z,9.20
2019-05-12T02:34:49.745Z,9.20
2019-05-12T02:35:24.729Z,9.20
2019-05-12T02:35:57.619Z,9.20
2019-05-12T02:36:30.259Z,9.20
2019-05-12T02:37:05.210Z,9.20
2019-05-12T02:37:37.339Z,9.30
2019-05-12T02:38:09.995Z,9.30
2019-05-12T02:38:45.324Z,9.20
2019-05-12T02:39:17.771Z,9.20
2019-05-12T02:39:50.749Z,9.20
2019-05-12T02:40:25.135Z,9.20
2019-05-12T02:40:58.435Z,9.20
2019-05-12T02:41:34.362Z,9.30
2019-05-12T02:42:05.548Z,9.20
2019-05-12T02:42:38.291Z,9.20
2019-05-12T02:43:10.908Z,9.20
2019-05-12T02:43:45.600Z,9.20
2019-05-12T02:44:18.371Z,9.20
2019-05-12T02:44:54.971Z,9.20
2019-05-12T02:45:26.329Z,9.20
2019-05-12T02:45:59.298Z,9.20
2019-05-12T02:46:34.893Z,9.20
2019-05-12T02:47:06.881Z,9.30
2019-05-12T02:47:40.013Z,9.20
2019-05-12T02:48:14.419Z,9.30
2019-05-12T02:48:47.349Z,9.20
2019-05-12T02:49:20.000Z,9.30
2019-05-12T02:49:54.462Z,9.20
2019-05-12T02:50:35.260Z,9.20
2019-05-12T02:51:08.006Z,9.20
2019-05-12T02:51:41.507Z,9.20
2019-05-12T02:52:15.368Z,9.20
2019-05-12T02:52:48.456Z,9.10
2019-05-12T02:53:24.625Z,9.10
2019-05-12T02:53:56.551Z,9.10
2019-05-12T02:54:47.056Z,9.10
2019-05-12T02:55:06.370Z,9.10
2019-05-12T02:55:40.572Z,9.10
2019-05-12T02:56:15.144Z,9.10
2019-05-12T02:56:49.155Z,9.10
2019-05-12T02:57:25.611Z,9.10
2019-05-12T02:57:59.374Z,9.10
2019-05-12T02:58:34.726Z,9.10
2019-05-12T02:59:08.862Z,9.10
2019-05-12T02:59:45.424Z,9.10
2019-05-12T03:00:18.059Z,9.10
2019-05-12T03:00:54.576Z,9.10
2019-05-12T03:01:28.164Z,9.10
2019-05-12T03:02:00.904Z,9.10
2019-05-12T03:02:35.069Z,9.10
2019-05-12T03:03:08.749Z,9.10
2019-05-12T03:03:44.146Z,9.10
2019-05-12T03:04:18.124Z,9.10
2019-05-12T03:04:54.821Z,9.10
2019-05-12T03:05:27.413Z,9.10
2019-05-12T03:06:00.838Z,9.10
2019-05-12T03:06:36.116Z,9.10
2019-05-12T03:07:09.293Z,9.10
2019-05-12T03:07:44.798Z,9.10
2019-05-12T03:08:21.414Z,9.10
2019-05-12T03:08:56.223Z,9.00
2019-05-12T03:09:30.219Z,9.10
2019-05-12T03:10:04.994Z,9.00
2019-05-12T03:10:38.274Z,9.00
2019-05-12T03:11:14.816Z,9.10
2019-05-12T03:11:47.174Z,9.10
2019-05-12T03:12:20.156Z,9.10
2019-05-12T03:12:54.901Z,9.10
2019-05-12T03:13:27.604Z,9.10
2019-05-12T03:14:00.211Z,9.10
2019-05-12T03:14:39.381Z,9.10
2019-05-12T03:15:08.196Z,9.10
2019-05-12T03:15:40.833Z,9.10
2019-05-12T03:16:14.929Z,9.10
2019-05-12T03:16:47.871Z,9.10
2019-05-12T03:17:20.914Z,9.10
2019-05-12T03:17:54.593Z,9.10
2019-05-12T03:18:27.838Z,9.10
2019-05-12T03:19:00.811Z,9.10
2019-05-12T03:19:34.536Z,9.10
2019-05-12T03:20:07.857Z,9.10
2019-05-12T03:20:40.480Z,9.10
2019-05-12T03:21:15.216Z,9.10
2019-05-12T03:21:47.862Z,9.10
2019-05-12T03:22:20.491Z,9.10
2019-05-12T03:22:55.388Z,9.10
2019-05-12T03:23:28.336Z,9.10
2019-05-12T03:24:00.988Z,9.10
2019-05-12T03:24:34.321Z,9.10
2019-05-12T03:25:15.977Z,9.10
2019-05-12T03:25:45.396Z,9.10
2019-05-12T03:26:16.279Z,9.10
2019-05-12T03:26:48.903Z,9.10
2019-05-12T03:27:25.298Z,9.10
2019-05-12T03:27:56.303Z,9.10
2019-05-12T03:28:28.932Z,9.10
2019-05-12T03:29:01.554Z,9.10
2019-05-12T03:29:34.631Z,9.20
2019-05-12T03:30:11.670Z,9.20
2019-05-12T03:30:47.960Z,9.20
2019-05-12T03:31:23.857Z,9.20
2019-05-12T03:31:56.679Z,9.20
2019-05-12T03:32:28.159Z,9.20
2019-05-12T03:33:01.361Z,9.10
2019-05-12T03:33:41.985Z,9.10
2019-05-12T03:34:10.796Z,9.10
2019-05-12T03:34:47.287Z,9.10
2019-05-12T03:35:18.508Z,9.10
2019-05-12T03:35:58.596Z,9.10
2019-05-12T03:36:31.875Z,9.10
2019-05-12T03:37:00.399Z,9.10
2019-05-12T03:37:35.303Z,9.10
2019-05-12T03:38:07.478Z,9.10
2019-05-12T03:38:40.101Z,9.20
2019-05-12T03:39:14.920Z,9.10
2019-05-12T03:39:47.645Z,9.10
2019-05-12T03:40:20.322Z,9.10
2019-05-12T03:40:55.124Z,9.10
2019-05-12T03:41:27.721Z,9.10
2019-05-12T03:42:00.694Z,9.10
2019-05-12T03:42:35.422Z,9.10
2019-05-12T03:43:08.519Z,9.10
2019-05-12T03:43:44.582Z,9.10
2019-05-12T03:44:16.006Z,9.10
2019-05-12T03:44:48.948Z,9.10
2019-05-12T03:45:21.612Z,9.10
2019-05-12T03:45:55.807Z,9.10
2019-05-12T03:46:28.761Z,9.10
2019-05-12T03:47:01.385Z,9.20
2019-05-12T03:47:35.611Z,9.10
2019-05-12T03:48:08.777Z,9.10
2019-05-12T03:48:41.405Z,9.10
2019-05-12T03:49:15.354Z,9.10
2019-05-12T03:49:48.273Z,9.10
2019-05-12T03:50:24.220Z,9.10
2019-05-12T03:50:56.062Z,9.10
2019-05-12T03:51:28.693Z,9.10
2019-05-12T03:52:04.750Z,9.00
2019-05-12T03:52:36.538Z,9.10
2019-05-12T03:53:11.093Z,9.10
2019-05-12T03:53:45.422Z,9.10
2019-05-12T03:54:18.617Z,9.10
2019-05-12T03:54:55.730Z,9.00
2019-05-12T03:55:35.279Z,9.10
2019-05-12T03:56:04.118Z,9.10
2019-05-12T03:56:35.376Z,9.10
2019-05-12T03:57:08.026Z,9.00
2019-05-12T03:57:40.665Z,9.00
2019-05-12T03:58:15.322Z,9.00
2019-05-12T03:58:48.047Z,9.00
2019-05-12T03:59:21.122Z,9.10
2019-05-12T03:59:54.305Z,9.00
2019-05-12T04:00:27.125Z,9.00
2019-05-12T04:00:59.809Z,9.00
2019-05-12T04:01:35.884Z,9.00
2019-05-12T04:02:06.912Z,9.00
2019-05-12T04:02:39.555Z,9.00
2019-05-12T04:03:15.036Z,9.00
2019-05-12T04:03:46.960Z,9.00
2019-05-12T04:04:19.604Z,9.00
2019-05-12T04:04:55.278Z,9.00
2019-05-12T04:05:26.693Z,9.00
2019-05-12T04:05:59.485Z,9.00
2019-05-12T04:06:34.616Z,9.00
2019-05-12T04:07:06.669Z,9.00
2019-05-12T04:07:39.296Z,9.00
2019-05-12T04:08:15.402Z,9.00
2019-05-12T04:08:46.719Z,9.00
2019-05-12T04:09:19.335Z,9.00
2019-05-12T04:09:54.635Z,9.00
2019-05-12T04:10:26.414Z,9.00
2019-05-12T04:10:59.468Z,9.00
2019-05-12T04:11:35.435Z,9.00
2019-05-12T04:12:07.257Z,9.00
2019-05-12T04:12:40.308Z,9.00
2019-05-12T04:13:15.066Z,9.10
2019-05-12T04:13:47.782Z,9.10
2019-05-12T04:14:20.742Z,9.10
2019-05-12T04:14:55.083Z,9.10
2019-05-12T04:15:27.827Z,9.10
2019-05-12T04:16:00.615Z,9.10
2019-05-12T04:16:36.370Z,9.10
2019-05-12T04:17:08.286Z,9.10
2019-05-12T04:17:45.262Z,9.10
2019-05-12T04:18:18.468Z,9.10
2019-05-12T04:18:51.510Z,9.10
2019-05-12T04:19:26.157Z,9.10
2019-05-12T04:19:59.168Z,9.10
2019-05-12T04:20:35.461Z,9.10
2019-05-12T04:21:07.318Z,9.20
2019-05-12T04:21:40.233Z,9.10
2019-05-12T04:22:15.373Z,9.10
2019-05-12T04:22:48.088Z,9.10
2019-05-12T04:23:20.752Z,9.10
2019-05-12T04:23:54.766Z,9.10
2019-05-12T04:24:27.669Z,9.10
2019-05-12T04:25:00.299Z,9.10
2019-05-12T04:25:47.772Z,9.10
2019-05-12T04:26:12.307Z,9.10
2019-05-12T04:26:44.879Z,9.10
2019-05-12T04:27:17.908Z,9.10
2019-05-12T04:27:50.588Z,9.10
2019-05-12T04:28:24.592Z,9.10
2019-05-12T04:28:57.411Z,9.10
2019-05-12T04:29:30.410Z,9.10
2019-05-12T04:30:05.509Z,9.10
2019-05-12T04:30:37.557Z,9.10
2019-05-12T04:31:10.216Z,9.10
2019-05-12T04:31:44.239Z,9.10
2019-05-12T04:32:17.055Z,9.10
2019-05-12T04:32:49.690Z,9.10
2019-05-12T04:33:25.651Z,9.10
2019-05-12T04:33:57.787Z,9.10
2019-05-12T04:34:30.402Z,9.10
2019-05-12T04:35:04.760Z,9.10
2019-05-12T04:35:37.634Z,9.20
2019-05-12T04:36:10.461Z,9.20
2019-05-12T04:36:44.948Z,9.20
2019-05-12T04:37:17.565Z,9.20
2019-05-12T04:37:50.536Z,9.20
2019-05-12T04:38:24.848Z,9.20
2019-05-12T04:38:57.772Z,9.20
2019-05-12T04:39:30.418Z,9.20
2019-05-12T04:40:05.449Z,9.20
2019-05-12T04:40:37.960Z,9.20
2019-05-12T04:41:10.579Z,9.30
2019-05-12T04:41:44.711Z,9.20
2019-05-12T04:42:18.116Z,9.30
2019-05-12T04:42:50.758Z,9.30
2019-05-12T04:43:25.432Z,9.30
2019-05-12T04:43:57.816Z,9.20
2019-05-12T04:44:34.562Z,9.30
2019-05-12T04:45:05.621Z,9.30
2019-05-12T04:45:38.237Z,9.30
2019-05-12T04:46:14.236Z,9.30
2019-05-12T04:46:45.725Z,9.30
2019-05-12T04:47:18.655Z,9.40
2019-05-12T04:47:51.308Z,9.30
2019-05-12T04:48:25.733Z,9.30
2019-05-12T04:48:58.404Z,9.40
2019-05-12T04:49:31.052Z,9.40
2019-05-12T04:50:05.456Z,9.40
2019-05-12T04:50:38.378Z,9.40
2019-05-12T04:51:11.721Z,9.40
2019-05-12T04:51:45.196Z,9.40
2019-05-12T04:52:18.386Z,9.40
2019-05-12T04:52:51.034Z,9.40
2019-05-12T04:53:25.155Z,9.40
2019-05-12T04:53:58.086Z,9.50
2019-05-12T04:54:31.054Z,9.50
2019-05-12T04:55:04.698Z,9.50
2019-05-12T04:55:38.184Z,9.50
2019-05-12T04:56:19.109Z,9.50
2019-05-12T04:56:45.351Z,9.50
2019-05-12T04:57:21.001Z,9.50
2019-05-12T04:57:54.546Z,9.50
2019-05-12T04:58:27.145Z,9.50
2019-05-12T04:58:59.781Z,9.50
2019-05-12T04:59:34.488Z,9.50
2019-05-12T05:00:07.579Z,9.50
2019-05-12T05:00:40.223Z,9.50
2019-05-12T05:01:15.548Z,9.50
2019-05-12T05:01:47.681Z,9.50
2019-05-12T05:02:20.313Z,9.50
2019-05-12T05:02:54.495Z,9.60
2019-05-12T05:03:27.606Z,9.60
2019-05-12T05:04:00.239Z,9.60
2019-05-12T05:04:34.713Z,9.60
2019-05-12T05:05:07.309Z,9.60
2019-05-12T05:05:39.966Z,9.60
2019-05-12T05:06:14.916Z,9.60
2019-05-12T05:06:47.082Z,9.60
2019-05-12T05:07:19.735Z,9.60
2019-05-12T05:07:54.832Z,9.60
2019-05-12T05:08:26.832Z,9.70
2019-05-12T05:08:59.490Z,9.70
2019-05-12T05:09:34.817Z,9.70
2019-05-12T05:10:06.930Z,9.70
2019-05-12T05:10:39.588Z,9.70
2019-05-12T05:11:14.828Z,9.60
2019-05-12T05:11:47.355Z,9.60
2019-05-12T05:12:20.047Z,9.60
2019-05-12T05:12:54.099Z,9.70
2019-05-12T05:13:27.066Z,9.60
2019-05-12T05:13:59.697Z,9.60
2019-05-12T05:14:34.027Z,9.60
2019-05-12T05:15:06.889Z,9.60
2019-05-12T05:15:39.992Z,9.70
2019-05-12T05:16:14.354Z,9.60
2019-05-12T05:16:47.281Z,9.70
2019-05-12T05:17:19.928Z,9.70
2019-05-12T05:17:54.472Z,9.70
2019-05-12T05:18:27.317Z,9.70
2019-05-12T05:18:59.942Z,9.70
2019-05-12T05:19:33.761Z,9.60
2019-05-12T05:20:07.564Z,9.70
2019-05-12T05:20:41.007Z,9.70
2019-05-12T05:21:14.386Z,9.70
2019-05-12T05:21:47.320Z,9.80
2019-05-12T05:22:19.959Z,9.80
2019-05-12T05:22:54.205Z,9.80
2019-05-12T05:23:26.966Z,9.80
2019-05-12T05:24:00.025Z,9.80
2019-05-12T05:24:33.910Z,9.80
2019-05-12T05:25:07.147Z,9.80
2019-05-12T05:25:40.097Z,9.90
2019-05-12T05:26:23.930Z,9.80
2019-05-12T05:26:47.175Z,9.80
2019-05-12T05:27:20.173Z,9.90
2019-05-12T05:27:53.319Z,9.90
2019-05-12T05:28:26.424Z,9.90
2019-05-12T05:28:59.097Z,9.80
2019-05-12T05:29:33.274Z,9.90
2019-05-12T05:30:06.683Z,9.90
2019-05-12T05:30:39.316Z,9.90
2019-05-12T05:31:13.899Z,9.90
2019-05-12T05:31:46.706Z,9.90
2019-05-12T05:32:19.359Z,9.90
2019-05-12T05:32:53.554Z,9.90
2019-05-12T05:33:26.315Z,9.90
2019-05-12T05:33:58.939Z,9.90
2019-05-12T05:34:31.593Z,9.90
2019-05-12T05:35:07.544Z,10.00
2019-05-12T05:35:39.790Z,10.00
2019-05-12T05:36:15.147Z,10.00
2019-05-12T05:36:51.106Z,10.00
2019-05-12T05:37:23.910Z,10.00
2019-05-12T05:37:56.858Z,10.10
2019-05-12T05:38:29.902Z,10.10
2019-05-12T05:39:04.408Z,10.10
2019-05-12T05:39:47.915Z,10.10
2019-05-12T05:40:14.095Z,10.10
2019-05-12T05:40:47.602Z,10.20
2019-05-12T05:41:20.219Z,10.20
2019-05-12T05:41:53.762Z,10.20
2019-05-12T05:42:28.344Z,10.20
2019-05-12T05:43:05.757Z,10.20
2019-05-12T05:43:36.166Z,10.20
2019-05-12T05:44:09.115Z,10.20
2019-05-12T05:44:43.457Z,10.20
2019-05-12T05:45:22.158Z,10.20
2019-05-12T05:45:54.564Z,10.30
2019-05-12T05:46:25.858Z,10.30
2019-05-12T05:46:58.510Z,10.30
2019-05-12T05:47:33.457Z,10.30
2019-05-12T05:48:09.940Z,10.40
2019-05-12T05:48:40.023Z,10.40
2019-05-12T05:49:13.335Z,10.40
2019-05-12T05:49:46.511Z,10.40
2019-05-12T05:50:25.077Z,10.40
2019-05-12T05:50:54.248Z,10.50
2019-05-12T05:51:26.937Z,10.50
2019-05-12T05:52:00.272Z,10.40
2019-05-12T05:52:37.278Z,10.40
2019-05-12T05:53:09.303Z,10.40
2019-05-12T05:53:43.994Z,10.40
2019-05-12T05:54:16.903Z,10.40
2019-05-12T05:54:49.882Z,10.40
2019-05-12T05:55:23.328Z,10.40
2019-05-12T05:56:00.064Z,10.30
2019-05-12T05:56:39.697Z,10.30
2019-05-12T05:57:06.220Z,10.30
2019-05-12T05:57:39.419Z,10.30
2019-05-12T05:58:12.043Z,10.30
2019-05-12T05:58:50.282Z,10.30
2019-05-12T05:59:24.091Z,10.30
2019-05-12T05:59:54.759Z,10.30
2019-05-12T06:00:27.425Z,10.30
2019-05-12T06:01:03.770Z,10.30
2019-05-12T06:01:35.061Z,10.30
2019-05-12T06:02:09.332Z,10.30
2019-05-12T06:02:44.087Z,10.30
2019-05-12T06:03:23.057Z,10.30
2019-05-12T06:03:52.929Z,10.30
2019-05-12T06:04:25.634Z,10.30
2019-05-12T06:04:58.307Z,10.40
2019-05-12T06:05:31.122Z,10.40
2019-05-12T06:06:10.357Z,10.40
2019-05-12T06:06:42.719Z,10.40
2019-05-12T06:07:14.383Z,10.40
2019-05-12T06:07:47.151Z,10.50
2019-05-12T06:08:20.748Z,10.50
2019-05-12T06:08:57.874Z,10.50
2019-05-12T06:09:30.511Z,10.50
2019-05-12T06:10:04.175Z,10.50
2019-05-12T06:10:40.390Z,10.50
2019-05-12T06:11:14.763Z,10.50
2019-05-12T06:11:46.166Z,10.50
2019-05-12T06:12:18.816Z,10.50
2019-05-12T06:12:51.438Z,10.50
2019-05-12T06:13:29.880Z,10.40
2019-05-12T06:14:03.155Z,10.50
2019-05-12T06:14:34.194Z,10.40
2019-05-12T06:15:08.945Z,10.40
2019-05-12T06:15:43.350Z,10.40
2019-05-12T06:16:20.385Z,10.40
2019-05-12T06:16:50.556Z,10.30
2019-05-12T06:17:23.657Z,10.30
2019-05-12T06:17:56.363Z,10.30
2019-05-12T06:18:29.321Z,10.40
2019-05-12T06:19:03.513Z,10.40
2019-05-12T06:19:36.342Z,10.40
2019-05-12T06:20:09.099Z,10.40
2019-05-12T06:20:43.708Z,10.50
2019-05-12T06:21:16.684Z,10.50
2019-05-12T06:21:49.924Z,10.50
2019-05-12T06:22:23.587Z,10.50
2019-05-12T06:22:57.707Z,10.50
2019-05-12T06:23:37.043Z,10.50
2019-05-12T06:24:08.667Z,10.50
2019-05-12T06:24:39.806Z,10.50
2019-05-12T06:25:16.071Z,10.50
2019-05-12T06:25:51.323Z,10.60
2019-05-12T06:26:31.038Z,10.60
2019-05-12T06:27:00.378Z,10.60
2019-05-12T06:27:32.794Z,10.50
2019-05-12T06:28:08.380Z,10.60
2019-05-12T06:28:41.295Z,10.60
2019-05-12T06:29:20.200Z,10.60
2019-05-12T06:29:52.498Z,10.60
2019-05-12T06:30:24.376Z,10.60
2019-05-12T06:30:58.294Z,10.50
2019-05-12T06:31:33.211Z,10.50
2019-05-12T06:32:10.657Z,10.50
2019-05-12T06:32:41.127Z,10.60
2019-05-12T06:33:15.096Z,10.60
2019-05-12T06:33:47.772Z,10.60
2019-05-12T06:34:21.164Z,10.50
2019-05-12T06:34:57.025Z,10.50
2019-05-12T06:35:30.882Z,10.50
2019-05-12T06:36:03.448Z,10.60
2019-05-12T06:36:37.247Z,10.60
2019-05-12T06:37:12.352Z,10.60
2019-05-12T06:37:44.507Z,10.60
2019-05-12T06:38:18.745Z,10.60
2019-05-12T06:38:53.961Z,10.50
2019-05-12T06:39:26.226Z,10.50
2019-05-12T06:40:00.526Z,10.60
2019-05-12T06:40:40.202Z,10.60
2019-05-12T06:41:12.776Z,10.60
2019-05-12T06:41:44.250Z,10.60
2019-05-12T06:42:17.216Z,10.60
2019-05-12T06:42:55.586Z,10.70
2019-05-12T06:43:29.076Z,10.70
2019-05-12T06:43:59.594Z,10.70
2019-05-12T06:44:33.482Z,10.70
2019-05-12T06:45:06.323Z,10.70
2019-05-12T06:45:42.594Z,10.70
2019-05-12T06:46:20.328Z,10.80
2019-05-12T06:46:48.044Z,10.70
2019-05-12T06:47:20.675Z,10.70
2019-05-12T06:47:55.937Z,10.70
2019-05-12T06:48:30.153Z,10.80
2019-05-12T06:49:10.152Z,10.70
2019-05-12T06:49:37.012Z,10.70
2019-05-12T06:50:09.971Z,10.70
2019-05-12T06:50:44.152Z,10.70
2019-05-12T06:51:22.708Z,10.70
2019-05-12T06:51:53.746Z,10.80
2019-05-12T06:52:26.785Z,10.80
2019-05-12T06:52:59.764Z,10.80
2019-05-12T06:53:33.628Z,10.80
2019-05-12T06:54:11.810Z,10.80
2019-05-12T06:54:42.499Z,10.80
2019-05-12T06:55:15.710Z,10.80
2019-05-12T06:55:48.363Z,10.90
2019-05-12T06:56:21.049Z,10.90
2019-05-12T06:56:57.913Z,10.90
2019-05-12T06:57:28.972Z,10.90
2019-05-12T06:58:01.787Z,10.90
2019-05-12T06:58:34.601Z,11.00
2019-05-12T06:59:11.719Z,11.00
2019-05-12T06:59:50.541Z,11.00
2019-05-12T07:00:16.728Z,11.10
2019-05-12T07:00:49.339Z,11.10
2019-05-12T07:01:24.018Z,11.10
2019-05-12T07:02:00.420Z,11.10
2019-05-12T07:02:36.671Z,11.10
2019-05-12T07:03:05.644Z,11.10
2019-05-12T07:03:38.306Z,11.10
2019-05-12T07:04:10.952Z,11.00
2019-05-12T07:04:47.446Z,11.00
2019-05-12T07:05:18.043Z,11.00
2019-05-12T07:05:52.895Z,11.00
2019-05-12T07:06:25.458Z,10.90
2019-05-12T07:07:00.719Z,10.90
2019-05-12T07:07:41.740Z,10.90
2019-05-12T07:08:07.561Z,11.00
2019-05-12T07:08:40.644Z,11.00
2019-05-12T07:09:16.255Z,11.10
2019-05-12T07:09:54.127Z,11.00
2019-05-12T07:10:36.824Z,11.10
2019-05-12T07:11:01.708Z,11.10
2019-05-12T07:11:42.505Z,11.10
2019-05-12T07:12:07.869Z,11.00
2019-05-12T07:12:55.995Z,11.00
2019-05-12T07:13:23.195Z,11.00
2019-05-12T07:14:02.119Z,11.00
2019-05-12T07:14:27.187Z,10.90
2019-05-12T07:15:00.377Z,10.90
2019-05-12T07:15:35.642Z,10.90
2019-05-12T07:16:19.092Z,10.90
2019-05-12T07:17:01.365Z,10.90
2019-05-12T07:17:49.722Z,11.00
2019-05-12T07:18:25.958Z,11.00
2019-05-12T07:18:56.722Z,11.00
2019-05-12T07:19:29.969Z,11.10
2019-05-12T07:20:03.975Z,11.10
2019-05-12T07:20:39.062Z,11.20
2019-05-12T07:21:17.793Z,11.20
2019-05-12T07:21:50.746Z,11.20
2019-05-12T07:22:25.290Z,11.30
2019-05-12T07:22:55.571Z,11.40
2019-05-12T07:23:30.216Z,11.40
2019-05-12T07:24:09.126Z,11.30
2019-05-12T07:24:40.997Z,11.40
2019-05-12T07:25:13.443Z,11.40
2019-05-12T07:25:46.233Z,11.40