createdAt,value
2023-03-01T00:01:02.990Z,53.05
2023-03-01T00:03:30.551Z,54.85
2023-03-01T00:05:58.077Z,46.05
2023-03-01T00:08:27.025Z,41.60
2023-03-01T00:11:02.008Z,47.85
2023-03-01T00:13:29.676Z,42.10
2023-03-01T00:15:57.181Z,37.88
2023-03-01T00:18:24.690Z,37.83
2023-03-01T00:20:52.963Z,37.78
2023-03-01T00:23:20.508Z,47.03
2023-03-01T00:25:49.372Z,31.52
2023-03-01T00:28:17.168Z,41.78
2023-03-01T00:30:44.814Z,42.35
2023-03-01T00:33:12.353Z,36.88
2023-03-01T00:35:39.985Z,41.80
2023-03-01T00:38:07.579Z,37.13
2023-03-01T00:40:35.901Z,35.42
2023-03-01T00:43:05.427Z,38.55
2023-03-01T00:45:32.989Z,31.30
2023-03-01T00:48:00.447Z,31.17
2023-03-01T00:50:28.091Z,39.30
2023-03-01T00:52:56.111Z,34.45
2023-03-01T00:55:23.766Z,36.58
2023-03-01T00:57:51.261Z,37.83
2023-03-01T01:00:20.579Z,38.28
2023-03-01T01:02:48.158Z,32.45
2023-03-01T01:05:15.676Z,28.17
2023-03-01T01:07:43.157Z,32.95
2023-03-01T01:10:13.832Z,32.45
2023-03-01T01:12:41.377Z,27.58
2023-03-01T01:15:09.407Z,28.35
2023-03-01T01:17:38.198Z,29.33
2023-03-01T01:20:06.155Z,34.65
2023-03-01T01:22:33.662Z,30.27
2023-03-01T01:25:01.135Z,29.50
2023-03-01T01:27:28.686Z,37.83
2023-03-01T01:29:56.197Z,30.60
2023-03-01T01:32:26.003Z,28.30
2023-03-01T01:34:55.581Z,39.15
2023-03-01T01:37:23.358Z,32.22
2023-03-01T01:39:50.863Z,33.30
2023-03-01T01:42:19.234Z,38.78
2023-03-01T01:44:47.792Z,40.58
2023-03-01T01:47:16.849Z,38.10
2023-03-01T01:49:45.217Z,34.35
2023-03-01T01:52:16.061Z,36.55
2023-03-01T01:54:46.133Z,33.58
2023-03-01T01:57:16.437Z,39.03
2023-03-01T01:59:45.618Z,40.65
2023-03-01T02:02:13.845Z,34.10
2023-03-01T02:04:41.618Z,39.10
2023-03-01T02:07:11.199Z,28.00
2023-03-01T02:09:40.256Z,32.58
2023-03-01T02:12:08.019Z,28.67
2023-03-01T02:14:35.509Z,26.80
2023-03-01T02:17:03.547Z,31.05
2023-03-01T02:19:35.084Z,31.60
2023-03-01T02:22:08.263Z,30.33
2023-03-01T02:24:40.180Z,28.02
2023-03-01T02:29:36.696Z,23.60
2023-03-01T02:32:03.742Z,23.33
2023-03-01T02:34:32.525Z,23.85
2023-03-01T02:37:03.880Z,24.85
2023-03-01T02:39:34.610Z,21.73
2023-03-01T02:42:03.419Z,23.30
2023-03-01T02:44:30.938Z,19.85
2023-03-01T02:47:02.936Z,23.13
2023-03-01T02:49:32.681Z,25.77
2023-03-01T02:52:07.603Z,24.25
2023-03-01T02:54:38.843Z,27.13
2023-03-01T02:57:06.517Z,29.42
2023-03-01T02:59:40.122Z,25.50
2023-03-01T03:02:09.259Z,26.73
2023-03-01T03:04:36.796Z,26.30
2023-03-01T03:07:04.316Z,24.65
2023-03-01T03:09:31.880Z,23.83
2023-03-01T03:11:59.390Z,21.67
2023-03-01T03:14:26.963Z,23.88
2023-03-01T03:16:54.428Z,22.27
2023-03-01T03:19:23.281Z,25.63
2023-03-01T03:21:50.742Z,23.63
2023-03-01T03:24:19.231Z,22.92
2023-03-01T03:26:46.832Z,27.83
2023-03-01T03:29:14.312Z,21.60
2023-03-01T03:31:41.840Z,22.85
2023-03-01T03:34:09.367Z,24.55
2023-03-01T03:36:38.230Z,26.95
2023-03-01T03:39:06.614Z,21.33
2023-03-01T03:41:36.415Z,23.60
2023-03-01T03:44:03.888Z,23.58
2023-03-01T03:46:31.583Z,22.48
2023-03-01T03:48:59.803Z,23.55
2023-03-01T03:51:27.324Z,23.60
2023-03-01T03:53:56.217Z,24.67
2023-03-01T03:56:28.642Z,27.23
2023-03-01T03:58:56.386Z,25.90
2023-03-01T04:01:23.938Z,26.40
2023-03-01T04:03:55.266Z,24.13
2023-03-01T04:06:22.799Z,25.25
2023-03-01T04:09:00.898Z,27.75
2023-03-01T04:11:29.806Z,25.88
2023-03-01T04:13:58.682Z,26.73
2023-03-01T04:16:26.515Z,22.17
2023-03-01T04:18:55.377Z,24.85
2023-03-01T04:21:23.376Z,25.70
2023-03-01T04:23:53.401Z,25.60
2023-03-01T04:26:21.685Z,27.88
2023-03-01T04:28:51.406Z,28.58
2023-03-01T04:31:22.166Z,23.45
2023-03-01T04:33:52.234Z,24.15
2023-03-01T04:36:20.133Z,26.88
2023-03-01T04:38:49.148Z,24.55
2023-03-01T04:41:17.398Z,24.88
2023-03-01T04:43:44.932Z,25.75
2023-03-01T04:46:15.636Z,22.20
2023-03-01T04:48:44.189Z,20.92
2023-03-01T04:51:14.251Z,25.05
2023-03-01T04:53:42.188Z,28.17
2023-03-01T04:56:09.925Z,26.02
2023-03-01T04:58:37.695Z,23.73
2023-03-01T05:01:15.941Z,26.85
2023-03-01T05:03:45.913Z,28.30
2023-03-01T05:06:13.904Z,26.40
2023-03-01T05:08:41.883Z,26.00
2023-03-01T05:11:10.108Z,27.65
2023-03-01T05:13:38.099Z,23.10
2023-03-01T05:16:06.980Z,23.67
2023-03-01T05:18:35.822Z,25.10
2023-03-01T05:21:06.506Z,23.52
2023-03-01T05:23:34.356Z,26.42
2023-03-01T05:26:02.273Z,25.52
2023-03-01T05:28:30.532Z,23.88
2023-03-01T05:30:58.428Z,25.55
2023-03-01T05:33:26.198Z,25.90
2023-03-01T05:35:54.417Z,29.60
2023-03-01T05:38:23.478Z,26.30
2023-03-01T05:40:51.083Z,27.25
2023-03-01T05:43:18.983Z,26.30
2023-03-01T05:45:46.826Z,30.60
2023-03-01T05:48:14.608Z,29.98
2023-03-01T05:50:42.525Z,26.75
2023-03-01T05:53:11.921Z,25.77
2023-03-01T05:55:41.258Z,29.05
2023-03-01T05:58:09.709Z,31.33
2023-03-01T06:00:37.294Z,34.17
2023-03-01T06:03:04.915Z,30.88
2023-03-01T06:05:32.465Z,26.30
2023-03-01T06:08:00.705Z,30.85
2023-03-01T06:10:28.329Z,29.27
2023-03-01T06:12:57.392Z,30.98
2023-03-01T06:15:24.991Z,23.58
2023-03-01T06:17:52.568Z,24.73
2023-03-01T06:20:20.984Z,29.33
2023-03-01T06:22:48.936Z,29.30
2023-03-01T06:25:18.221Z,31.42
2023-03-01T06:27:46.372Z,26.80
2023-03-01T06:30:17.233Z,24.92
2023-03-01T06:32:44.699Z,28.38
2023-03-01T06:35:12.906Z,29.17
2023-03-01T06:37:40.487Z,32.90
2023-03-01T06:40:09.434Z,27.77
2023-03-01T06:42:37.013Z,29.38
2023-03-01T06:45:04.959Z,33.58
2023-03-01T06:47:34.061Z,29.73
2023-03-01T06:50:01.627Z,27.83
2023-03-01T06:52:29.424Z,29.75
2023-03-01T06:54:56.947Z,35.10
2023-03-01T06:57:24.497Z,29.10
2023-03-01T06:59:52.074Z,26.17
2023-03-01T07:02:19.591Z,30.10
2023-03-01T07:04:48.491Z,26.13
2023-03-01T07:07:16.073Z,32.78
2023-03-01T07:09:43.540Z,25.70
2023-03-01T07:12:11.076Z,29.05
2023-03-01T07:14:38.582Z,30.45
2023-03-01T07:17:06.160Z,29.08
2023-03-01T07:19:33.684Z,29.70
2023-03-01T07:22:02.579Z,27.17
2023-03-01T07:24:30.279Z,28.42
2023-03-01T07:26:57.754Z,28.65
2023-03-01T07:29:25.209Z,28.75
2023-03-01T07:31:52.648Z,28.17
2023-03-01T07:34:20.141Z,29.17
2023-03-01T07:36:48.433Z,31.20
2023-03-01T07:39:18.731Z,27.42
2023-03-01T07:41:47.376Z,26.90
2023-03-01T07:44:14.853Z,27.80
2023-03-01T07:46:42.340Z,28.42
2023-03-01T07:49:09.852Z,31.23
2023-03-01T07:51:37.337Z,27.00
2023-03-01T07:54:04.919Z,27.52
2023-03-01T07:56:34.133Z,24.83
2023-03-01T07:59:01.865Z,25.20
2023-03-01T08:01:29.360Z,23.63
2023-03-01T08:03:56.946Z,24.58
2023-03-01T08:06:24.424Z,23.40
2023-03-01T08:08:51.925Z,24.60
2023-03-01T08:11:19.438Z,28.67
2023-03-01T08:13:51.392Z,24.27
2023-03-01T08:16:20.538Z,22.65
2023-03-01T08:18:48.019Z,29.17
2023-03-01T08:21:17.467Z,25.35
2023-03-01T08:23:45.085Z,21.70
2023-03-01T08:26:13.917Z,25.30
2023-03-01T08:28:41.718Z,23.80
2023-03-01T08:31:17.373Z,23.42
2023-03-01T08:33:44.894Z,23.27
2023-03-01T08:36:12.388Z,20.38
2023-03-01T08:38:39.985Z,20.90
2023-03-01T08:41:07.721Z,19.50
2023-03-01T08:43:35.258Z,21.73
2023-03-01T08:46:02.834Z,23.50
2023-03-01T08:48:31.799Z,21.17
2023-03-01T08:50:59.302Z,20.42
2023-03-01T08:53:26.854Z,20.55
2023-03-01T08:55:54.385Z,23.13
2023-03-01T08:58:21.875Z,20.75
2023-03-01T09:00:49.441Z,23.10
2023-03-01T09:03:16.996Z,17.25
2023-03-01T09:05:46.878Z,20.42
2023-03-01T09:08:14.555Z,18.23
2023-03-01T09:10:42.107Z,15.48
2023-03-01T09:13:09.983Z,20.23
2023-03-01T09:15:38.636Z,13.70
2023-03-01T09:18:06.816Z,11.52
2023-03-01T09:20:34.527Z,11.68
2023-03-01T09:23:03.431Z,11.95
2023-03-01T09:25:30.963Z,14.25
2023-03-01T09:27:58.470Z,14.88
2023-03-01T09:30:26.257Z,15.90
2023-03-01T09:32:53.964Z,11.75
2023-03-01T09:35:23.556Z,9.95
2023-03-01T09:37:51.068Z,11.18
2023-03-01T09:40:21.248Z,13.93
2023-03-01T09:42:52.085Z,15.05
2023-03-01T09:45:24.729Z,12.27
2023-03-01T09:47:52.300Z,12.40
2023-03-01T09:50:20.968Z,16.08
2023-03-01T09:52:50.569Z,10.35
2023-03-01T09:55:19.637Z,15.30
2023-03-01T09:57:51.517Z,10.75
2023-03-01T10:00:24.488Z,11.10
2023-03-01T10:02:54.804Z,8.90
2023-03-01T10:05:29.562Z,9.55
2023-03-01T10:08:03.613Z,6.70
2023-03-01T10:10:34.155Z,7.38
2023-03-01T10:13:05.270Z,7.18
2023-03-01T10:15:37.036Z,7.93
2023-03-01T10:18:08.588Z,10.32
2023-03-01T10:20:44.429Z,19.30
2023-03-01T10:23:12.238Z,6.93
2023-03-01T10:25:46.588Z,6.30
2023-03-01T10:28:19.203Z,9.60
2023-03-01T10:30:47.435Z,7.32
2023-03-01T10:33:17.799Z,6.85
2023-03-01T10:35:45.352Z,7.45
2023-03-01T10:38:14.360Z,10.48
2023-03-01T10:40:52.689Z,7.60
2023-03-01T10:43:21.897Z,9.50
2023-03-01T10:45:50.574Z,8.95
2023-03-01T10:48:20.317Z,7.50
2023-03-01T10:50:48.794Z,9.73
2023-03-01T10:53:24.705Z,14.82
2023-03-01T10:55:59.442Z,10.40
2023-03-01T10:58:28.995Z,10.23
2023-03-01T11:00:57.731Z,7.65
2023-03-01T11:03:26.175Z,9.52
2023-03-01T11:06:00.961Z,10.02
2023-03-01T11:08:34.870Z,7.70
2023-03-01T11:11:07.036Z,10.75
2023-03-01T11:13:38.307Z,6.70
2023-03-01T11:16:08.944Z,8.52
2023-03-01T11:18:46.893Z,8.90
2023-03-01T11:21:17.392Z,8.50
2023-03-01T11:23:47.543Z,7.93
2023-03-01T11:26:17.040Z,8.90
2023-03-01T11:28:46.725Z,7.70
2023-03-01T11:31:16.048Z,7.53
2023-03-01T11:33:46.833Z,10.50
2023-03-01T11:36:18.521Z,7.68
2023-03-01T11:38:46.077Z,9.43
2023-03-01T11:41:17.048Z,7.10
2023-03-01T11:43:49.597Z,7.03
2023-03-01T11:46:35.007Z,6.32
2023-03-01T11:49:09.775Z,8.75
2023-03-01T11:51:43.138Z,5.57
2023-03-01T11:54:24.133Z,6.10
2023-03-01T11:56:54.466Z,5.75
2023-03-01T11:59:42.694Z,6.00
2023-03-01T12:02:21.776Z,7.80
2023-03-01T12:05:17.216Z,5.70
2023-03-01T12:07:48.624Z,5.53
2023-03-01T12:10:22.580Z,5.22
2023-03-01T12:12:59.467Z,4.93
2023-03-01T12:15:35.172Z,8.15
2023-03-01T12:18:16.442Z,9.98
2023-03-01T12:20:49.618Z,5.78
2023-03-01T12:23:26.485Z,6.13
2023-03-01T12:25:57.356Z,5.82
2023-03-01T12:28:41.569Z,4.90
2023-03-01T12:31:18.937Z,4.68
2023-03-01T12:36:33.826Z,6.60
2023-03-01T12:39:04.869Z,5.50
2023-03-01T12:44:03.716Z,9.68
2023-03-01T12:46:39.169Z,3.97
2023-03-01T12:49:10.228Z,4.45
2023-03-01T12:51:40.180Z,4.05
2023-03-01T12:54:12.035Z,6.57
2023-03-01T12:56:39.937Z,4.57
2023-03-01T12:59:11.088Z,3.88
2023-03-01T13:01:43.473Z,4.38
2023-03-01T13:04:17.890Z,4.28
2023-03-01T13:06:52.011Z,4.90
2023-03-01T13:09:26.948Z,4.32
2023-03-01T13:11:54.447Z,6.15
2023-03-01T13:14:46.843Z,6.10
2023-03-01T13:17:31.823Z,3.78
2023-03-01T13:19:59.699Z,3.70
2023-03-01T13:22:30.063Z,4.20
2023-03-01T13:25:03.302Z,5.18
2023-03-01T13:27:31.421Z,6.18
2023-03-01T13:30:00.745Z,5.78
2023-03-01T13:32:42.962Z,4.82
2023-03-01T13:35:26.265Z,4.60
2023-03-01T13:38:15.095Z,4.10
2023-03-01T13:41:02.448Z,5.10
2023-03-01T13:43:31.930Z,4.85
2023-03-01T13:45:59.912Z,5.53
2023-03-01T13:48:28.341Z,7.35
2023-03-01T13:50:58.192Z,5.18
2023-03-01T13:53:27.388Z,4.20
2023-03-01T13:55:58.713Z,4.35
2023-03-01T13:58:29.721Z,3.88
2023-03-01T14:00:58.419Z,4.15
2023-03-01T14:03:25.997Z,6.28
2023-03-01T14:06:12.562Z,4.65
2023-03-01T14:08:42.413Z,6.30
2023-03-01T14:11:25.898Z,6.22
2023-03-01T14:14:02.529Z,3.97
2023-03-01T14:16:34.489Z,5.05
2023-03-01T14:19:08.007Z,4.18
2023-03-01T14:21:36.280Z,3.78
2023-03-01T14:24:03.837Z,4.50
2023-03-01T14:26:32.198Z,3.72
2023-03-01T14:29:01.141Z,4.20
2023-03-01T14:31:47.040Z,4.40
2023-03-01T14:34:21.311Z,6.78
2023-03-01T14:36:48.853Z,6.78
2023-03-01T14:39:19.897Z,3.63
2023-03-01T14:41:47.616Z,4.10
2023-03-01T14:44:18.557Z,4.18
2023-03-01T14:46:46.556Z,3.00
2023-03-01T14:49:16.224Z,3.75
2023-03-01T14:51:44.786Z,5.30
2023-03-01T14:54:22.010Z,4.50
2023-03-01T14:56:49.477Z,3.92
2023-03-01T14:59:20.269Z,3.75
2023-03-01T15:01:47.983Z,4.50
2023-03-01T15:04:15.921Z,4.47
2023-03-01T15:06:43.768Z,4.00
2023-03-01T15:09:15.990Z,4.38
2023-03-01T15:11:44.638Z,6.22
2023-03-01T15:14:30.084Z,5.10
2023-03-01T15:16:57.939Z,4.90
2023-03-01T15:19:28.346Z,4.57
2023-03-01T15:21:55.876Z,4.93
2023-03-01T15:24:25.710Z,5.93
2023-03-01T15:26:56.236Z,4.13
2023-03-01T15:29:27.862Z,3.72
2023-03-01T15:31:57.627Z,4.78
2023-03-01T15:34:26.659Z,4.13
2023-03-01T15:36:54.807Z,4.70
2023-03-01T15:39:32.638Z,5.22
2023-03-01T15:42:00.118Z,5.40
2023-03-01T15:44:34.962Z,4.28
2023-03-01T15:47:25.109Z,4.68
2023-03-01T15:49:55.659Z,5.00
2023-03-01T15:52:29.761Z,4.05
2023-03-01T15:54:58.243Z,4.10
2023-03-01T15:57:25.740Z,5.40
2023-03-01T15:59:53.313Z,3.70
2023-03-01T16:02:22.887Z,5.55
2023-03-01T16:04:50.578Z,4.15
2023-03-01T16:07:18.146Z,4.00
2023-03-01T16:09:45.918Z,4.20
2023-03-01T16:12:15.895Z,5.43
2023-03-01T16:14:43.511Z,6.82
2023-03-01T16:17:11.100Z,3.88
2023-03-01T16:19:40.555Z,4.82
2023-03-01T16:22:08.012Z,9.23
2023-03-01T16:24:36.884Z,12.25
2023-03-01T16:27:04.648Z,6.22
2023-03-01T16:29:32.240Z,5.82
2023-03-01T16:32:02.413Z,7.85
2023-03-01T16:34:30.398Z,5.35
2023-03-01T16:36:59.284Z,7.28
2023-03-01T16:39:26.806Z,7.07
2023-03-01T16:41:54.336Z,6.32
2023-03-01T16:44:21.885Z,5.38
2023-03-01T16:46:49.404Z,4.00
2023-03-01T16:49:16.927Z,8.40
2023-03-01T16:51:45.154Z,5.53
2023-03-01T16:54:14.078Z,7.35
2023-03-01T16:56:41.569Z,5.15
2023-03-01T16:59:09.180Z,8.23
2023-03-01T17:01:40.382Z,4.90
2023-03-01T17:04:08.272Z,8.13
2023-03-01T17:06:35.736Z,7.07
2023-03-01T17:09:03.239Z,7.50
2023-03-01T17:11:32.503Z,7.13
2023-03-01T17:14:00.183Z,5.60
2023-03-01T17:16:28.144Z,5.85
2023-03-01T17:18:55.725Z,5.75
2023-03-01T17:21:23.266Z,7.15
2023-03-01T17:23:52.109Z,8.65
2023-03-01T17:26:19.677Z,6.03
2023-03-01T17:28:51.742Z,9.30
2023-03-01T17:31:19.831Z,6.45
2023-03-01T17:33:47.459Z,10.68
2023-03-01T17:36:14.983Z,8.35
2023-03-01T17:38:42.506Z,6.43
2023-03-01T17:41:12.072Z,6.00
2023-03-01T17:43:39.782Z,8.18
2023-03-01T17:46:08.971Z,7.35
2023-03-01T17:48:36.503Z,9.50
2023-03-01T17:51:07.036Z,8.95
2023-03-01T17:53:34.587Z,8.95
2023-03-01T17:56:02.668Z,13.18
2023-03-01T17:58:30.522Z,12.48
2023-03-01T18:00:58.144Z,18.30
2023-03-01T18:03:26.997Z,11.13
2023-03-01T18:05:54.492Z,9.68
2023-03-01T18:08:21.944Z,8.65
2023-03-01T18:10:49.431Z,13.05
2023-03-01T18:13:16.952Z,9.27
2023-03-01T18:15:44.488Z,9.30
2023-03-01T18:18:13.109Z,9.95
2023-03-01T18:20:42.038Z,10.82
2023-03-01T18:23:09.521Z,11.85
2023-03-01T18:25:40.056Z,12.48
2023-03-01T18:28:07.551Z,12.35
2023-03-01T18:30:35.156Z,12.20
2023-03-01T18:33:02.652Z,9.57
2023-03-01T18:35:31.548Z,11.48
2023-03-01T18:38:00.482Z,9.15
2023-03-01T18:40:29.719Z,9.65
2023-03-01T18:42:57.215Z,9.50
2023-03-01T18:45:24.734Z,11.57
2023-03-01T18:47:52.255Z,9.07
2023-03-01T18:50:19.923Z,10.23
2023-03-01T18:52:47.440Z,13.43
2023-03-01T18:55:16.351Z,12.40
2023-03-01T18:57:43.934Z,12.77
2023-03-01T19:00:12.200Z,12.52
2023-03-01T19:02:39.808Z,15.15
2023-03-01T19:05:07.951Z,13.07
2023-03-01T19:07:35.376Z,12.02
2023-03-01T19:10:02.906Z,13.70
2023-03-01T19:12:33.829Z,13.50
2023-03-01T19:15:02.008Z,15.18
2023-03-01T19:17:31.305Z,13.38
2023-03-01T19:19:58.868Z,14.00
2023-03-01T19:22:27.585Z,11.68
2023-03-01T19:24:55.088Z,11.50
2023-03-01T19:27:22.563Z,13.50
2023-03-01T19:29:51.482Z,14.18
2023-03-01T19:32:19.004Z,14.95
2023-03-01T19:34:46.718Z,13.32
2023-03-01T19:37:14.324Z,14.60
2023-03-01T19:39:43.225Z,13.32
2023-03-01T19:42:11.012Z,13.77
2023-03-01T19:44:39.566Z,14.25
2023-03-01T19:47:08.543Z,17.15
2023-03-01T19:49:37.667Z,12.07
2023-03-01T19:52:05.249Z,15.98
2023-03-01T19:54:32.819Z,22.05
2023-03-01T19:57:00.463Z,14.18
2023-03-01T19:59:28.353Z,14.73
2023-03-01T20:01:56.009Z,14.25
2023-03-01T20:04:24.973Z,15.32
2023-03-01T20:06:52.572Z,14.57
2023-03-01T20:09:22.270Z,12.80
2023-03-01T20:11:50.325Z,14.38
2023-03-01T20:14:17.882Z,15.68
2023-03-01T20:16:45.394Z,23.67
2023-03-01T20:19:12.946Z,29.23
2023-03-01T20:21:41.782Z,27.90
2023-03-01T20:24:09.557Z,31.88
2023-03-01T20:26:37.350Z,33.17
2023-03-01T20:29:04.793Z,37.97
2023-03-01T20:31:32.309Z,25.70
2023-03-01T20:34:00.415Z,29.95
2023-03-01T20:36:28.811Z,31.52
2023-03-01T20:38:57.730Z,26.90
2023-03-01T20:41:26.367Z,22.88
2023-03-01T20:43:56.812Z,18.98
2023-03-01T20:46:26.385Z,21.33
2023-03-01T20:48:54.192Z,22.98
2023-03-01T20:51:21.676Z,22.70
2023-03-01T20:53:49.300Z,22.42
2023-03-01T20:56:18.956Z,21.20
2023-03-01T20:58:46.721Z,21.17
2023-03-01T21:01:16.692Z,21.80
2023-03-01T21:03:44.739Z,26.73
2023-03-01T21:06:12.313Z,23.42
2023-03-01T21:08:39.827Z,21.73
2023-03-01T21:11:07.564Z,19.60
2023-03-01T21:13:36.750Z,23.27
2023-03-01T21:16:05.293Z,21.63
2023-03-01T21:18:33.260Z,22.88
2023-03-01T21:21:01.007Z,20.05
2023-03-01T21:23:29.731Z,23.98
2023-03-01T21:26:01.135Z,19.67
2023-03-01T21:28:32.289Z,20.02
2023-03-01T21:31:05.553Z,18.08
2023-03-01T21:33:33.150Z,17.00
2023-03-01T21:36:01.522Z,21.00
2023-03-01T21:38:30.636Z,19.30
2023-03-01T21:40:58.116Z,19.08
2023-03-01T21:43:25.697Z,17.95
2023-03-01T21:45:53.278Z,22.08
2023-03-01T21:48:22.152Z,20.75
2023-03-01T21:50:55.229Z,23.13
2023-03-01T21:53:22.667Z,21.45
2023-03-01T21:55:51.627Z,21.02
2023-03-01T21:58:19.366Z,17.85
2023-03-01T22:00:47.068Z,22.17
2023-03-01T22:03:15.047Z,17.77
2023-03-01T22:05:43.903Z,18.48
2023-03-01T22:08:11.383Z,21.02
2023-03-01T22:10:43.582Z,22.15
2023-03-01T22:13:11.244Z,18.10
2023-03-01T22:15:40.609Z,19.70
2023-03-01T22:18:08.181Z,17.10
2023-03-01T22:20:35.640Z,17.52
2023-03-01T22:23:04.524Z,20.23
2023-03-01T22:25:32.006Z,18.85
2023-03-01T22:27:59.489Z,14.95
2023-03-01T22:30:27.108Z,19.52
2023-03-01T22:32:54.701Z,19.80
2023-03-01T22:35:22.299Z,19.45
2023-03-01T22:37:49.852Z,22.48
2023-03-01T22:40:18.730Z,25.90
2023-03-01T22:42:46.304Z,19.00
2023-03-01T22:45:13.856Z,23.95
2023-03-01T22:47:41.386Z,21.25
2023-03-01T22:50:09.469Z,24.83
2023-03-01T22:52:39.672Z,19.02
2023-03-01T22:55:07.665Z,20.00
2023-03-01T22:57:36.512Z,20.00
2023-03-01T23:00:05.231Z,26.08
2023-03-01T23:02:34.829Z,30.40
2023-03-01T23:05:02.481Z,22.38
2023-03-01T23:07:29.974Z,24.65
2023-03-01T23:10:02.367Z,21.80
2023-03-01T23:12:29.934Z,26.98
2023-03-01T23:14:59.012Z,24.58
2023-03-01T23:17:26.484Z,22.85
2023-03-01T23:19:53.997Z,21.55
2023-03-01T23:22:21.784Z,23.15
2023-03-01T23:24:49.229Z,21.55
2023-03-01T23:27:17.411Z,21.02
2023-03-01T23:29:45.081Z,23.38
2023-03-01T23:32:14.735Z,18.70
2023-03-01T23:34:43.712Z,19.58
2023-03-01T23:37:11.581Z,26.77
2023-03-01T23:39:40.393Z,23.20
2023-03-01T23:42:08.300Z,24.02
2023-03-01T23:44:35.769Z,22.63
2023-03-01T23:47:03.408Z,24.92
2023-03-01T23:49:32.220Z,21.35
2023-03-01T23:52:01.363Z,22.60
2023-03-01T23:54:28.900Z,19.73
2023-03-01T23:56:56.398Z,20.85
2023-03-01T23:59:24.749Z,23.95
