createdAt,value
2017-10-26T00:00:21.062Z,"    0"
2017-10-26T00:05:17.489Z,"    0"
2017-10-26T00:10:14.716Z,"    0"
2017-10-26T00:15:10.308Z,"    0"
2017-10-26T00:20:06.030Z,"    0"
2017-10-26T00:25:01.818Z,"    0"
2017-10-26T00:29:58.656Z,"    0"
2017-10-26T00:34:55.093Z,"    0"
2017-10-26T00:39:50.908Z,"    0"
2017-10-26T00:44:47.010Z,"    0"
2017-10-26T00:49:43.458Z,"    0"
2017-10-26T00:54:39.578Z,"    0"
2017-10-26T00:59:35.297Z,"    0"
2017-10-26T01:04:32.679Z,"    0"
2017-10-26T01:09:28.784Z,"    0"
2017-10-26T01:14:25.624Z,"    0"
2017-10-26T01:19:22.342Z,"    0"
2017-10-26T01:24:17.674Z,"    0"
2017-10-26T01:29:15.200Z,"    0"
2017-10-26T01:34:11.584Z,"    0"
2017-10-26T01:39:09.221Z,"    0"
2017-10-26T01:44:05.526Z,"    0"
2017-10-26T01:49:02.086Z,"    0"
2017-10-26T01:53:58.673Z,"    0"
2017-10-26T01:58:54.632Z,"    0"
2017-10-26T02:03:51.873Z,"    0"
2017-10-26T02:08:48.970Z,"    0"
2017-10-26T02:13:45.570Z,"    0"
2017-10-26T02:18:42.303Z,"    0"
2017-10-26T02:23:37.653Z,"    0"
2017-10-26T02:28:34.444Z,"    0"
2017-10-26T02:33:29.995Z,"    0"
2017-10-26T02:38:25.862Z,"    0"
2017-10-26T02:43:22.016Z,"    0"
2017-10-26T02:48:17.936Z,"    0"
2017-10-26T02:53:14.686Z,"    0"
2017-10-26T02:58:12.658Z,"    0"
2017-10-26T03:03:08.227Z,"    0"
2017-10-26T03:08:05.140Z,"    0"
2017-10-26T03:13:01.801Z,"    0"
2017-10-26T03:17:58.617Z,"    0"
2017-10-26T03:22:54.988Z,"    0"
2017-10-26T03:27:51.703Z,"    0"
2017-10-26T03:37:46.330Z,"    0"
2017-10-26T03:42:42.365Z,"    0"
2017-10-26T03:47:38.886Z,"    0"
2017-10-26T03:52:36.745Z,"    0"
2017-10-26T03:57:33.147Z,"    0"
2017-10-26T04:02:28.668Z,"    0"
2017-10-26T04:07:24.698Z,"    0"
2017-10-26T04:12:20.699Z,"    0"
2017-10-26T04:17:16.672Z,"    0"
2017-10-26T04:22:13.777Z,"    0"
2017-10-26T04:27:11.372Z,"    0"
2017-10-26T04:32:06.994Z,"    0"
2017-10-26T04:37:02.491Z,"    0"
2017-10-26T04:41:59.858Z,"    0"
2017-10-26T04:46:55.189Z,"    0"
2017-10-26T04:51:51.070Z,"    0"
2017-10-26T04:56:47.013Z,"    0"
2017-10-26T05:01:45.799Z,"    0"
2017-10-26T05:06:42.261Z,"    0"
2017-10-26T05:11:38.282Z,"    0"
2017-10-26T05:16:34.018Z,"    0"
2017-10-26T05:21:30.554Z,"    0"
2017-10-26T05:26:25.922Z,"    0"
2017-10-26T05:31:21.829Z,"    0"
2017-10-26T05:36:18.405Z,"    0"
2017-10-26T05:41:14.914Z,"    0"
2017-10-26T05:46:10.725Z,"    0"
2017-10-26T05:51:06.587Z,"    0"
2017-10-26T05:56:02.166Z,"    0"
2017-10-26T06:00:58.408Z,"    0"
2017-10-26T06:05:56.337Z,"    0"
2017-10-26T06:10:52.078Z,"    0"
2017-10-26T06:15:48.954Z,"    0"
2017-10-26T06:20:45.829Z,"    0"
2017-10-26T06:25:43.582Z,"    5"
2017-10-26T06:30:40.197Z,"    5"
2017-10-26T06:35:36.668Z,"    5"
2017-10-26T06:40:32.326Z,"    5"
2017-10-26T06:45:27.881Z,"   10"
2017-10-26T06:50:23.890Z,"   10"
2017-10-26T06:55:20.508Z,"   15"
2017-10-26T07:00:16.351Z,"   15"
2017-10-26T07:05:13.312Z,"   15"
2017-10-26T07:10:10.229Z,"   30"
2017-10-26T07:15:07.721Z,"   50"
2017-10-26T07:20:04.211Z,"   70"
2017-10-26T07:24:59.795Z,"   80"
2017-10-26T07:29:55.673Z,"   65"
2017-10-26T07:34:51.549Z,"   80"
2017-10-26T07:39:48.548Z,"   95"
2017-10-26T07:44:45.216Z,"   80"
2017-10-26T07:54:40.461Z,"   85"
2017-10-26T07:59:37.156Z,"   75"
2017-10-26T08:04:32.815Z,"   90"
2017-10-26T08:09:28.861Z,"   80"
2017-10-26T08:14:25.075Z,"  105"
2017-10-26T08:19:20.816Z,"   95"
2017-10-26T08:24:17.737Z,"   95"
2017-10-26T08:29:14.355Z,"  105"
2017-10-26T08:34:10.462Z,"  120"
2017-10-26T08:39:08.522Z,"  120"
2017-10-26T08:44:04.621Z,"  130"
2017-10-26T08:49:02.550Z,"  120"
2017-10-26T08:53:58.976Z,"  120"
2017-10-26T08:58:55.942Z,"  110"
2017-10-26T09:03:52.717Z,"   90"
2017-10-26T09:08:48.597Z,"   65"
2017-10-26T09:13:45.264Z,"   65"
2017-10-26T09:18:42.083Z,"   75"
2017-10-26T09:23:37.623Z,"  105"
2017-10-26T09:28:34.600Z,"   60"
2017-10-26T09:33:30.923Z,"   75"
2017-10-26T09:38:26.942Z,"   80"
2017-10-26T09:43:24.353Z,"  140"
2017-10-26T09:48:21.115Z,"  160"
2017-10-26T09:53:16.923Z,"  200"
2017-10-26T09:58:13.239Z,"  295"
2017-10-26T10:03:09.649Z,"  240"
2017-10-26T10:08:06.855Z,"  190"
2017-10-26T10:13:03.363Z,"  195"
2017-10-26T10:17:58.565Z,"  155"
2017-10-26T10:22:54.725Z,"  175"
2017-10-26T10:27:51.806Z,"  225"
2017-10-26T10:32:49.405Z,"  255"
2017-10-26T10:37:45.910Z,"  260"
2017-10-26T10:42:43.305Z,"  315"
2017-10-26T10:47:39.302Z,"  295"
2017-10-26T10:52:35.151Z,"  275"
2017-10-26T10:57:30.999Z,"  395"
2017-10-26T11:02:29.364Z,"  340"
2017-10-26T11:07:26.412Z,"  260"
2017-10-26T11:12:23.085Z,"  210"
2017-10-26T11:17:18.500Z,"  255"
2017-10-26T11:22:14.143Z,"  205"
2017-10-26T11:27:10.634Z,"  195"
2017-10-26T11:32:06.561Z,"  215"
2017-10-26T11:37:02.426Z,"  145"
2017-10-26T11:41:58.201Z,"  235"
2017-10-26T11:46:54.204Z,"  200"
2017-10-26T11:51:51.229Z,"  170"
2017-10-26T11:56:46.993Z,"  170"
2017-10-26T12:01:42.746Z,"  235"
2017-10-26T12:06:38.932Z,"  285"
2017-10-26T12:11:36.043Z,"  270"
2017-10-26T12:16:32.025Z,"  255"
2017-10-26T12:21:29.085Z,"  250"
2017-10-26T12:26:25.732Z,"  240"
2017-10-26T12:31:21.414Z,"  235"
2017-10-26T12:36:18.263Z,"  210"
2017-10-26T12:41:14.719Z,"  195"
2017-10-26T12:46:11.702Z,"  180"
2017-10-26T12:51:07.328Z,"  190"
2017-10-26T12:56:04.140Z,"  185"
2017-10-26T13:00:59.702Z,"  210"
2017-10-26T13:05:56.686Z,"  185"
2017-10-26T13:10:53.181Z,"  175"
2017-10-26T13:15:48.723Z,"  145"
2017-10-26T13:20:45.390Z,"  145"
2017-10-26T13:25:40.985Z,"  155"
2017-10-26T13:30:37.905Z,"  145"
2017-10-26T13:35:34.364Z,"  170"
2017-10-26T13:40:31.805Z,"  155"
2017-10-26T13:45:29.672Z,"  160"
2017-10-26T13:50:24.858Z,"  140"
2017-10-26T13:55:20.909Z,"  160"
2017-10-26T14:00:17.641Z,"  135"
2017-10-26T14:05:14.233Z,"  130"
2017-10-26T14:10:10.956Z,"  120"
2017-10-26T14:15:07.400Z,"  115"
2017-10-26T14:20:04.007Z,"  100"
2017-10-26T14:24:59.576Z,"   80"
2017-10-26T14:29:55.152Z,"   70"
2017-10-26T14:34:50.794Z,"   70"
2017-10-26T14:39:48.163Z,"   70"
2017-10-26T14:44:44.631Z,"   60"
2017-10-26T14:49:40.168Z,"   60"
2017-10-26T14:54:36.820Z,"   55"
2017-10-26T14:59:33.635Z,"   60"
2017-10-26T15:04:29.835Z,"   55"
2017-10-26T15:09:27.230Z,"   50"
2017-10-26T15:14:23.599Z,"   45"
2017-10-26T15:19:19.496Z,"   40"
2017-10-26T15:24:16.232Z,"   30"
2017-10-26T15:29:12.986Z,"   35"
2017-10-26T15:34:09.559Z,"   30"
2017-10-26T15:39:05.185Z,"   20"
2017-10-26T15:49:05.139Z,"   15"
2017-10-26T15:54:01.985Z,"   10"
2017-10-26T15:58:59.274Z,"    5"
2017-10-26T16:03:56.235Z,"    5"
2017-10-26T16:08:51.927Z,"    0"
2017-10-26T16:13:47.972Z,"    0"
2017-10-26T16:18:46.222Z,"    0"
2017-10-26T16:23:42.465Z,"    0"
2017-10-26T16:28:37.928Z,"    0"
2017-10-26T16:33:34.883Z,"    0"
2017-10-26T16:38:30.586Z,"    0"
2017-10-26T16:43:27.292Z,"    0"
2017-10-26T16:48:23.888Z,"    0"
2017-10-26T16:53:20.663Z,"    0"
2017-10-26T16:58:16.474Z,"    0"
2017-10-26T17:03:14.451Z,"    0"
2017-10-26T17:08:10.829Z,"    0"
2017-10-26T17:13:06.271Z,"    0"
2017-10-26T17:18:03.152Z,"    0"
2017-10-26T17:23:03.381Z,"    0"
2017-10-26T17:28:00.115Z,"    0"
2017-10-26T17:32:56.491Z,"    0"
2017-10-26T17:37:52.953Z,"    0"
2017-10-26T17:42:48.399Z,"    0"
2017-10-26T17:47:45.186Z,"    0"
2017-10-26T17:52:40.783Z,"    0"
2017-10-26T17:57:38.089Z,"    0"
2017-10-26T18:02:35.803Z,"    0"
2017-10-26T18:07:31.250Z,"    0"
2017-10-26T18:12:27.608Z,"    0"
2017-10-26T18:17:23.472Z,"    0"
2017-10-26T18:22:21.307Z,"    0"
2017-10-26T18:27:17.309Z,"    0"
2017-10-26T18:32:15.459Z,"    0"
2017-10-26T18:37:10.874Z,"    0"
2017-10-26T18:42:07.496Z,"    0"
2017-10-26T18:47:04.092Z,"    0"
2017-10-26T18:52:00.255Z,"    0"
2017-10-26T18:56:57.019Z,"    0"
2017-10-26T19:01:52.578Z,"    0"
2017-10-26T19:06:49.026Z,"    0"
2017-10-26T19:11:44.867Z,"    0"
2017-10-26T19:16:45.165Z,"    0"
2017-10-26T19:21:44.236Z,"    0"
2017-10-26T19:26:40.142Z,"    0"
2017-10-26T19:31:36.696Z,"    0"
2017-10-26T19:36:32.203Z,"    0"
2017-10-26T19:41:29.057Z,"    0"
2017-10-26T19:46:25.706Z,"    0"
2017-10-26T19:51:21.588Z,"    0"
2017-10-26T19:56:17.161Z,"    0"
2017-10-26T20:01:13.820Z,"    0"
2017-10-26T20:06:10.454Z,"    0"
2017-10-26T20:11:07.165Z,"    0"
2017-10-26T20:16:04.730Z,"    0"
2017-10-26T20:21:01.094Z,"    0"
2017-10-26T20:25:56.684Z,"    0"
2017-10-26T20:30:54.985Z,"    0"
2017-10-26T20:35:50.018Z,"    0"
2017-10-26T20:40:47.022Z,"    0"
2017-10-26T20:45:43.509Z,"    0"
2017-10-26T20:50:39.227Z,"    0"
2017-10-26T20:55:34.981Z,"    0"
2017-10-26T21:00:30.871Z,"    0"
2017-10-26T21:05:26.834Z,"    0"
2017-10-26T21:10:23.764Z,"    0"
2017-10-26T21:15:21.368Z,"    0"
2017-10-26T21:20:16.525Z,"    0"
2017-10-26T21:25:13.255Z,"    0"
2017-10-26T21:30:08.770Z,"    0"
2017-10-26T21:35:05.964Z,"    0"
2017-10-26T21:40:01.798Z,"    0"
2017-10-26T21:44:57.808Z,"    0"
2017-10-26T21:49:54.632Z,"    0"
2017-10-26T21:54:50.138Z,"    0"
2017-10-26T21:59:45.645Z,"    0"
2017-10-26T22:04:41.746Z,"    0"
2017-10-26T22:09:37.779Z,"    0"
2017-10-26T22:14:34.570Z,"    0"
2017-10-26T22:19:30.994Z,"    0"
2017-10-26T22:29:29.465Z,"    0"
2017-10-26T22:34:26.488Z,"    0"
2017-10-26T22:39:23.113Z,"    0"
2017-10-26T22:44:19.167Z,"    0"
2017-10-26T22:49:17.027Z,"    0"
2017-10-26T22:54:13.949Z,"    0"
2017-10-26T22:59:10.432Z,"    0"
2017-10-26T23:04:06.412Z,"    0"
2017-10-26T23:09:02.746Z,"    0"
2017-10-26T23:13:59.734Z,"    0"
2017-10-26T23:18:56.693Z,"    0"
2017-10-26T23:23:52.172Z,"    0"
2017-10-26T23:28:48.857Z,"    0"
2017-10-26T23:33:44.638Z,"    0"
2017-10-26T23:38:41.332Z,"    0"
2017-10-26T23:43:37.690Z,"    0"
2017-10-26T23:48:33.221Z,"    0"
2017-10-26T23:53:29.719Z,"    0"
2017-10-26T23:58:26.326Z,"    0"
