createdAt,value
2022-12-17T00:00:47.993Z,10.70
2022-12-17T00:04:09.215Z,10.25
2022-12-17T00:07:31.311Z,10.65
2022-12-17T00:10:52.549Z,10.20
2022-12-17T00:14:14.031Z,11.48
2022-12-17T00:17:35.279Z,11.10
2022-12-17T00:20:56.809Z,10.40
2022-12-17T00:24:19.554Z,10.73
2022-12-17T00:27:40.926Z,10.50
2022-12-17T00:31:02.299Z,10.68
2022-12-17T00:34:25.510Z,11.02
2022-12-17T00:37:48.405Z,10.07
2022-12-17T00:41:10.999Z,10.20
2022-12-17T00:44:32.234Z,9.77
2022-12-17T00:47:54.487Z,10.35
2022-12-17T00:51:15.891Z,10.00
2022-12-17T00:54:37.252Z,10.23
2022-12-17T00:57:59.252Z,10.38
2022-12-17T01:01:21.133Z,9.73
2022-12-17T01:04:42.604Z,9.80
2022-12-17T01:08:04.079Z,10.38
2022-12-17T01:11:28.271Z,9.73
2022-12-17T01:14:49.387Z,9.77
2022-12-17T01:18:12.282Z,10.47
2022-12-17T01:21:33.434Z,9.95
2022-12-17T01:24:54.414Z,10.55
2022-12-17T01:28:17.669Z,9.82
2022-12-17T01:31:40.287Z,9.80
2022-12-17T01:35:01.679Z,9.50
2022-12-17T01:38:36.828Z,9.93
2022-12-17T01:41:58.214Z,10.50
2022-12-17T01:45:20.916Z,9.70
2022-12-17T01:48:52.689Z,9.45
2022-12-17T01:52:14.806Z,8.97
2022-12-17T01:55:36.060Z,8.95
2022-12-17T01:58:58.691Z,9.63
2022-12-17T02:02:20.284Z,10.02
2022-12-17T02:05:59.817Z,9.65
2022-12-17T02:09:39.871Z,9.40
2022-12-17T02:13:11.672Z,9.43
2022-12-17T02:16:45.361Z,9.35
2022-12-17T02:20:33.231Z,9.27
2022-12-17T02:23:54.360Z,9.68
2022-12-17T02:27:23.009Z,9.60
2022-12-17T02:30:44.642Z,9.40
2022-12-17T02:34:07.688Z,9.07
2022-12-17T02:37:28.865Z,8.90
2022-12-17T02:40:52.201Z,9.27
2022-12-17T02:44:14.523Z,9.30
2022-12-17T02:47:37.441Z,9.10
2022-12-17T02:51:00.529Z,9.18
2022-12-17T02:54:23.264Z,9.27
2022-12-17T02:57:46.494Z,9.50
2022-12-17T03:01:11.408Z,9.13
2022-12-17T03:04:32.889Z,8.98
2022-12-17T03:07:54.610Z,9.30
2022-12-17T03:11:15.808Z,9.13
2022-12-17T03:14:37.276Z,9.40
2022-12-17T03:17:58.526Z,8.93
2022-12-17T03:21:19.871Z,8.85
2022-12-17T03:24:40.688Z,8.88
2022-12-17T03:28:02.067Z,9.15
2022-12-17T03:31:23.415Z,8.95
2022-12-17T03:34:44.950Z,8.33
2022-12-17T03:38:06.536Z,8.65
2022-12-17T03:41:27.960Z,8.82
2022-12-17T03:44:49.291Z,8.25
2022-12-17T03:48:10.571Z,8.57
2022-12-17T03:51:31.378Z,8.10
2022-12-17T03:54:52.407Z,8.90
2022-12-17T03:58:14.904Z,8.77
2022-12-17T04:01:36.646Z,7.80
2022-12-17T04:04:58.066Z,8.23
2022-12-17T04:08:19.224Z,8.10
2022-12-17T04:11:40.461Z,8.15
2022-12-17T04:15:02.480Z,8.43
2022-12-17T04:18:23.861Z,8.10
2022-12-17T04:21:45.171Z,7.50
2022-12-17T04:25:06.226Z,7.37
2022-12-17T04:28:27.587Z,7.70
2022-12-17T04:31:49.031Z,7.80
2022-12-17T04:35:26.754Z,7.90
2022-12-17T04:38:48.193Z,8.00
2022-12-17T04:42:10.968Z,7.63
2022-12-17T04:45:32.187Z,7.57
2022-12-17T04:48:54.853Z,7.78
2022-12-17T04:52:15.867Z,7.70
2022-12-17T04:55:36.707Z,8.18
2022-12-17T04:58:57.633Z,7.27
2022-12-17T05:02:18.743Z,7.05
2022-12-17T05:05:39.982Z,7.55
2022-12-17T05:09:01.359Z,7.10
2022-12-17T05:12:23.097Z,7.97
2022-12-17T05:15:48.358Z,7.80
2022-12-17T05:19:12.980Z,7.40
2022-12-17T05:22:34.244Z,7.70
2022-12-17T05:25:55.440Z,7.15
2022-12-17T05:29:16.847Z,7.15
2022-12-17T05:32:38.156Z,7.03
2022-12-17T05:35:59.930Z,7.03
2022-12-17T05:39:21.295Z,6.85
2022-12-17T05:42:42.682Z,7.30
2022-12-17T05:46:05.121Z,7.03
2022-12-17T05:49:26.558Z,7.13
2022-12-17T05:52:47.743Z,7.28
2022-12-17T05:56:12.405Z,7.65
2022-12-17T05:59:33.955Z,7.05
2022-12-17T06:02:55.300Z,7.20
2022-12-17T06:06:17.597Z,7.10
2022-12-17T06:09:39.096Z,7.00
2022-12-17T06:13:00.525Z,7.15
2022-12-17T06:16:22.055Z,7.00
2022-12-17T06:19:43.016Z,7.00
2022-12-17T06:23:20.907Z,7.00
2022-12-17T06:26:42.187Z,7.13
2022-12-17T06:30:04.622Z,6.78
2022-12-17T06:33:28.584Z,6.97
2022-12-17T06:36:49.634Z,6.40
2022-12-17T06:40:11.052Z,7.03
2022-12-17T06:43:32.503Z,6.72
2022-12-17T06:46:54.097Z,6.85
2022-12-17T06:50:15.577Z,6.55
2022-12-17T06:53:37.381Z,6.82
2022-12-17T06:56:58.947Z,6.23
2022-12-17T07:00:20.648Z,7.28
2022-12-17T07:03:41.705Z,6.65
2022-12-17T07:07:03.312Z,7.05
2022-12-17T07:10:25.172Z,6.93
2022-12-17T07:13:48.940Z,6.83
2022-12-17T07:17:11.510Z,6.80
2022-12-17T07:20:32.588Z,6.90
2022-12-17T07:23:53.653Z,7.38
2022-12-17T07:27:15.451Z,7.03
2022-12-17T07:30:37.403Z,6.50
2022-12-17T07:33:58.472Z,6.60
2022-12-17T07:37:20.765Z,7.10
2022-12-17T07:40:42.408Z,6.90
2022-12-17T07:44:03.836Z,7.07
2022-12-17T07:47:25.416Z,7.10
2022-12-17T07:50:46.884Z,6.40
2022-12-17T07:54:08.229Z,7.05
2022-12-17T07:57:29.232Z,7.30
2022-12-17T08:00:50.780Z,7.10
2022-12-17T08:04:12.128Z,6.40
2022-12-17T08:07:32.894Z,6.82
2022-12-17T08:10:54.507Z,7.28
2022-12-17T08:14:15.873Z,7.70
2022-12-17T08:17:38.079Z,6.75
2022-12-17T08:20:59.347Z,6.60
2022-12-17T08:24:20.549Z,7.07
2022-12-17T08:27:41.897Z,7.85
2022-12-17T08:31:07.889Z,7.63
2022-12-17T08:34:42.983Z,7.82
2022-12-17T08:38:04.471Z,7.13
2022-12-17T08:41:26.460Z,7.75
2022-12-17T08:44:47.298Z,7.75
2022-12-17T08:48:08.623Z,7.20
2022-12-17T08:51:32.180Z,7.20
2022-12-17T08:54:53.417Z,7.80
2022-12-17T08:58:17.974Z,7.68
2022-12-17T09:01:39.082Z,7.88
2022-12-17T09:05:00.392Z,7.72
2022-12-17T09:08:24.982Z,8.00
2022-12-17T09:11:46.177Z,7.80
2022-12-17T09:15:08.255Z,7.38
2022-12-17T09:18:29.718Z,7.95
2022-12-17T09:21:50.664Z,7.93
2022-12-17T09:25:12.259Z,7.93
2022-12-17T09:28:33.531Z,7.83
2022-12-17T09:31:54.882Z,8.13
2022-12-17T09:35:16.129Z,7.90
2022-12-17T09:38:38.215Z,7.82
2022-12-17T09:42:14.868Z,8.68
2022-12-17T09:46:08.061Z,7.63
2022-12-17T09:49:44.915Z,8.45
2022-12-17T09:53:06.356Z,8.63
2022-12-17T09:56:30.803Z,7.80
2022-12-17T09:59:54.201Z,8.52
2022-12-17T10:03:15.753Z,8.30
2022-12-17T10:06:43.000Z,8.57
2022-12-17T10:10:07.610Z,8.90
2022-12-17T10:13:42.197Z,7.95
2022-12-17T10:17:10.097Z,8.63
2022-12-17T10:20:49.764Z,8.60
2022-12-17T10:24:23.359Z,8.75
2022-12-17T10:27:45.276Z,8.40
2022-12-17T10:31:06.958Z,8.15
2022-12-17T10:34:35.239Z,8.40
2022-12-17T10:37:56.318Z,8.50
2022-12-17T10:41:18.770Z,8.32
2022-12-17T10:44:56.799Z,9.05
2022-12-17T10:48:17.878Z,8.35
2022-12-17T10:51:52.334Z,8.98
2022-12-17T10:55:16.171Z,8.30
2022-12-17T10:58:44.272Z,9.05
2022-12-17T11:02:06.370Z,9.25
2022-12-17T11:05:42.573Z,8.60
2022-12-17T11:09:04.175Z,9.15
2022-12-17T11:12:30.794Z,8.80
2022-12-17T11:16:01.405Z,9.20
2022-12-17T11:19:29.680Z,8.95
2022-12-17T11:23:01.352Z,9.07
2022-12-17T11:26:30.944Z,9.63
2022-12-17T11:29:52.231Z,9.73
2022-12-17T11:33:32.566Z,9.38
2022-12-17T11:37:29.601Z,9.10
2022-12-17T11:41:03.961Z,9.48
2022-12-17T11:44:27.972Z,9.43
2022-12-17T11:48:12.399Z,9.53
2022-12-17T11:51:50.056Z,9.73
2022-12-17T11:55:49.284Z,9.90
2022-12-17T11:59:13.542Z,10.18
2022-12-17T12:02:46.664Z,9.93
2022-12-17T12:06:17.526Z,9.90
2022-12-17T12:09:42.905Z,9.63
2022-12-17T12:13:34.263Z,9.27
2022-12-17T12:17:37.401Z,9.38
2022-12-17T12:21:22.718Z,10.50
2022-12-17T12:25:07.023Z,10.57
2022-12-17T12:28:49.559Z,9.05
2022-12-17T12:32:44.822Z,9.23
2022-12-17T12:36:06.478Z,9.90
2022-12-17T12:39:32.342Z,9.63
2022-12-17T12:43:08.828Z,10.60
2022-12-17T12:46:45.308Z,10.43
2022-12-17T12:50:30.371Z,10.15
2022-12-17T12:53:51.856Z,10.65
2022-12-17T12:57:13.172Z,9.63
2022-12-17T13:01:00.444Z,9.57
2022-12-17T13:04:40.479Z,10.38
2022-12-17T13:07:43.138Z,10.02
2022-12-17T13:10:46.679Z,9.63
2022-12-17T13:13:56.240Z,10.63
2022-12-17T13:17:07.226Z,10.13
2022-12-17T13:20:24.286Z,10.23
2022-12-17T13:23:27.845Z,10.50
2022-12-17T13:26:43.195Z,11.07
2022-12-17T13:29:45.873Z,10.52
2022-12-17T13:33:15.207Z,10.03
2022-12-17T13:36:39.679Z,10.40
2022-12-17T13:39:51.892Z,10.80
2022-12-17T13:42:54.557Z,10.88
2022-12-17T13:45:57.586Z,10.68
2022-12-17T13:49:06.075Z,10.50
2022-12-17T13:52:18.225Z,10.55
2022-12-17T13:55:26.332Z,11.07
2022-12-17T13:58:32.970Z,10.50
2022-12-17T14:01:45.350Z,11.00
2022-12-17T14:04:53.731Z,10.87
2022-12-17T14:08:04.569Z,10.45
2022-12-17T14:11:26.326Z,11.07
2022-12-17T14:14:38.433Z,10.77
2022-12-17T14:17:44.781Z,10.25
2022-12-17T14:20:49.449Z,11.17
2022-12-17T14:23:52.987Z,11.15
2022-12-17T14:26:58.697Z,10.95
2022-12-17T14:30:03.316Z,10.80
2022-12-17T14:33:30.195Z,11.00
2022-12-17T14:36:34.772Z,10.80
2022-12-17T14:39:43.832Z,10.40
2022-12-17T14:42:46.811Z,11.50
2022-12-17T14:46:16.110Z,11.07
2022-12-17T14:49:21.169Z,10.68
2022-12-17T14:52:44.984Z,11.13
2022-12-17T14:55:57.343Z,10.77
2022-12-17T14:58:59.928Z,11.15
2022-12-17T15:02:14.530Z,11.25
2022-12-17T15:05:17.739Z,11.50
2022-12-17T15:08:20.845Z,11.20
2022-12-17T15:11:24.258Z,10.95
2022-12-17T15:14:26.857Z,11.30
2022-12-17T15:17:29.474Z,11.07
2022-12-17T15:20:32.191Z,11.02
2022-12-17T15:23:47.271Z,11.40
2022-12-17T15:26:50.704Z,11.35
2022-12-17T15:29:53.449Z,11.50
2022-12-17T15:32:56.152Z,11.25
2022-12-17T15:36:00.398Z,11.65
2022-12-17T15:39:06.296Z,11.27
2022-12-17T15:42:28.738Z,10.63
2022-12-17T15:45:31.998Z,11.55
2022-12-17T15:48:35.083Z,11.65
2022-12-17T15:51:38.254Z,12.13
2022-12-17T15:54:43.799Z,10.80
2022-12-17T15:57:47.048Z,11.60
2022-12-17T16:00:49.879Z,11.38
2022-12-17T16:03:52.527Z,11.82
2022-12-17T16:06:55.519Z,11.23
2022-12-17T16:10:04.513Z,10.40
2022-12-17T16:13:08.167Z,10.93
2022-12-17T16:16:11.429Z,10.93
2022-12-17T16:19:14.531Z,11.70
2022-12-17T16:22:17.946Z,11.60
2022-12-17T16:25:23.473Z,12.33
2022-12-17T16:28:27.932Z,11.23
2022-12-17T16:31:31.017Z,10.98
2022-12-17T16:34:34.877Z,11.60
2022-12-17T16:37:37.514Z,10.90
2022-12-17T16:40:40.416Z,10.97
2022-12-17T16:43:43.944Z,11.50
2022-12-17T16:46:46.951Z,11.85
2022-12-17T16:49:52.423Z,11.70
2022-12-17T16:52:55.817Z,12.48
2022-12-17T16:56:00.222Z,11.20
2022-12-17T16:59:05.154Z,11.30
2022-12-17T17:02:13.705Z,12.23
2022-12-17T17:05:17.126Z,11.52
2022-12-17T17:08:19.805Z,12.00
2022-12-17T17:11:25.259Z,11.80
2022-12-17T17:14:28.148Z,11.45
2022-12-17T17:17:54.892Z,12.23
2022-12-17T17:20:53.652Z,11.82
2022-12-17T17:24:01.911Z,12.20
2022-12-17T17:27:04.574Z,11.43
2022-12-17T17:30:07.873Z,12.35
2022-12-17T17:33:10.515Z,11.98
2022-12-17T17:36:24.863Z,12.30
2022-12-17T17:39:27.771Z,11.90
2022-12-17T17:42:30.358Z,12.53
2022-12-17T17:45:34.057Z,12.05
2022-12-17T17:48:37.412Z,12.68
2022-12-17T17:55:06.240Z,11.18
2022-12-17T17:58:08.899Z,11.53
2022-12-17T18:01:13.731Z,11.93
2022-12-17T18:04:22.081Z,12.27
2022-12-17T18:07:25.915Z,12.27
2022-12-17T18:10:29.491Z,12.70
2022-12-17T18:13:51.112Z,11.80
2022-12-17T18:16:53.757Z,11.40
2022-12-17T18:19:56.712Z,11.75
2022-12-17T18:22:59.338Z,11.60
2022-12-17T18:26:17.016Z,12.18
2022-12-17T18:29:28.884Z,11.93
2022-12-17T18:32:31.752Z,11.90
2022-12-17T18:35:34.447Z,12.40
2022-12-17T18:38:38.144Z,12.40
2022-12-17T18:42:01.198Z,12.18
2022-12-17T18:45:04.360Z,12.27
2022-12-17T18:48:07.653Z,11.68
2022-12-17T18:51:12.390Z,12.45
2022-12-17T18:54:22.234Z,12.00
2022-12-17T18:57:25.225Z,12.75
2022-12-17T19:00:28.110Z,12.63
2022-12-17T19:03:31.163Z,12.30
2022-12-17T19:06:35.344Z,12.23
2022-12-17T19:09:40.607Z,12.32
2022-12-17T19:12:44.804Z,12.13
2022-12-17T19:15:48.152Z,11.73
2022-12-17T19:18:59.823Z,12.57
2022-12-17T19:22:03.865Z,12.52
2022-12-17T19:25:07.138Z,11.88
2022-12-17T19:28:10.511Z,12.10
2022-12-17T19:31:14.254Z,12.63
2022-12-17T19:34:21.143Z,13.00
2022-12-17T19:37:23.757Z,12.70
2022-12-17T19:40:27.164Z,12.73
2022-12-17T19:43:31.712Z,12.57
2022-12-17T19:46:35.969Z,12.60
2022-12-17T19:49:39.370Z,12.70
2022-12-17T19:52:42.282Z,13.15
2022-12-17T19:55:44.857Z,12.40
2022-12-17T19:58:53.058Z,12.70
2022-12-17T20:01:56.504Z,12.20
2022-12-17T20:04:59.756Z,12.95
2022-12-17T20:08:02.594Z,13.13
2022-12-17T20:11:30.216Z,13.20
2022-12-17T20:14:34.667Z,13.00
2022-12-17T20:17:37.615Z,12.47
2022-12-17T20:20:42.201Z,12.93
2022-12-17T20:23:52.169Z,12.80
2022-12-17T20:26:55.735Z,13.23
2022-12-17T20:29:59.274Z,13.50
2022-12-17T20:33:02.178Z,12.87
2022-12-17T20:36:06.068Z,13.15
2022-12-17T20:39:10.473Z,13.32
2022-12-17T20:42:13.312Z,13.38
2022-12-17T20:45:16.073Z,13.27
2022-12-17T20:48:19.515Z,13.53
2022-12-17T20:51:24.467Z,12.80
2022-12-17T20:54:28.498Z,12.85
2022-12-17T20:57:31.615Z,13.18
2022-12-17T21:00:35.564Z,13.25
2022-12-17T21:03:39.378Z,13.13
2022-12-17T21:06:45.896Z,13.13
2022-12-17T21:09:48.593Z,13.18
2022-12-17T21:13:09.848Z,13.00
2022-12-17T21:16:17.660Z,13.48
2022-12-17T21:19:21.028Z,13.57
2022-12-17T21:22:24.036Z,13.55
2022-12-17T21:25:26.593Z,13.27
2022-12-17T21:28:30.716Z,12.65
2022-12-17T21:31:40.468Z,13.85
2022-12-17T21:34:43.348Z,13.10
2022-12-17T21:37:46.117Z,13.88
2022-12-17T21:40:49.500Z,14.63
2022-12-17T21:43:57.699Z,13.15
2022-12-17T21:47:00.562Z,13.88
2022-12-17T21:50:03.389Z,13.60
2022-12-17T21:53:06.130Z,12.90
2022-12-17T21:56:14.348Z,14.32
2022-12-17T21:59:17.411Z,13.52
2022-12-17T22:02:20.209Z,13.55
2022-12-17T22:05:23.273Z,13.37
2022-12-17T22:08:25.821Z,13.73
2022-12-17T22:11:28.954Z,13.77
2022-12-17T22:14:31.872Z,13.60
2022-12-17T22:17:35.691Z,13.90
2022-12-17T22:20:38.654Z,13.73
2022-12-17T22:23:43.246Z,13.32
2022-12-17T22:26:47.006Z,13.73
2022-12-17T22:30:09.617Z,13.45
2022-12-17T22:33:17.885Z,13.65
2022-12-17T22:37:49.080Z,13.03
2022-12-17T22:44:30.354Z,13.32
2022-12-17T22:44:43.580Z,13.65
2022-12-17T22:46:52.857Z,13.57
2022-12-17T22:49:55.485Z,14.50
2022-12-17T22:52:58.601Z,13.77
2022-12-17T22:56:13.415Z,13.23
2022-12-17T22:59:22.652Z,13.60
2022-12-17T23:02:25.342Z,13.45
2022-12-17T23:05:28.959Z,13.82
2022-12-17T23:08:31.727Z,14.13
2022-12-17T23:11:34.683Z,13.45
2022-12-17T23:14:37.273Z,13.98
2022-12-17T23:17:39.751Z,13.70
2022-12-17T23:20:42.343Z,13.32
2022-12-17T23:23:45.174Z,14.07
2022-12-17T23:26:48.322Z,12.93
2022-12-17T23:29:51.206Z,13.65
2022-12-17T23:32:53.880Z,13.95
2022-12-17T23:36:08.191Z,14.60
2022-12-17T23:39:11.258Z,13.80
2022-12-17T23:42:14.568Z,13.65
2022-12-17T23:45:17.269Z,14.18
2022-12-17T23:48:19.868Z,13.38
2022-12-17T23:51:24.252Z,14.25
2022-12-17T23:54:26.863Z,14.20
2022-12-17T23:57:29.376Z,13.38
