createdAt,value
2019-01-24T00:01:20.141Z,39.63
2019-01-24T00:03:48.498Z,38.33
2019-01-24T00:06:18.461Z,41.23
2019-01-24T00:08:46.814Z,39.50
2019-01-24T00:11:15.129Z,41.68
2019-01-24T00:13:48.044Z,41.13
2019-01-24T00:16:20.899Z,41.10
2019-01-24T00:18:49.237Z,41.60
2019-01-24T00:21:19.149Z,41.07
2019-01-24T00:23:47.473Z,40.12
2019-01-24T00:26:15.895Z,42.17
2019-01-24T00:28:44.179Z,40.20
2019-01-24T00:31:15.547Z,41.27
2019-01-24T00:33:44.145Z,41.00
2019-01-24T00:36:27.347Z,42.93
2019-01-24T00:38:56.854Z,40.60
2019-01-24T00:41:27.825Z,41.05
2019-01-24T00:43:57.797Z,41.18
2019-01-24T00:46:28.141Z,41.30
2019-01-24T00:48:56.486Z,40.83
2019-01-24T00:51:24.777Z,41.87
2019-01-24T00:53:53.240Z,41.13
2019-01-24T00:56:21.555Z,41.47
2019-01-24T00:58:50.013Z,41.57
2019-01-24T01:01:18.316Z,41.03
2019-01-24T01:03:47.068Z,40.70
2019-01-24T01:06:15.412Z,43.63
2019-01-24T01:08:43.816Z,41.37
2019-01-24T01:11:12.114Z,41.40
2019-01-24T01:13:40.631Z,42.20
2019-01-24T01:16:09.489Z,41.23
2019-01-24T01:18:39.435Z,41.13
2019-01-24T01:21:07.768Z,41.63
2019-01-24T01:23:37.906Z,42.20
2019-01-24T01:26:07.454Z,42.13
2019-01-24T01:28:40.478Z,42.50
2019-01-24T01:31:11.538Z,43.50
2019-01-24T01:33:42.566Z,43.47
2019-01-24T01:36:15.437Z,42.30
2019-01-24T01:38:43.820Z,43.90
2019-01-24T01:41:12.120Z,42.48
2019-01-24T01:43:40.403Z,42.67
2019-01-24T01:46:08.938Z,42.30
2019-01-24T01:48:37.238Z,41.53
2019-01-24T01:51:05.560Z,44.03
2019-01-24T01:53:36.874Z,42.63
2019-01-24T01:56:10.065Z,43.57
2019-01-24T01:58:38.349Z,41.43
2019-01-24T02:01:07.844Z,41.60
2019-01-24T02:03:36.140Z,42.15
2019-01-24T02:06:04.491Z,41.70
2019-01-24T02:08:34.455Z,42.03
2019-01-24T02:11:02.759Z,41.43
2019-01-24T02:13:31.046Z,42.95
2019-01-24T02:15:59.354Z,42.87
2019-01-24T02:18:29.066Z,41.48
2019-01-24T02:20:57.350Z,43.40
2019-01-24T02:23:25.682Z,42.47
2019-01-24T02:25:53.956Z,41.23
2019-01-24T02:28:22.303Z,41.00
2019-01-24T02:30:52.237Z,42.50
2019-01-24T02:33:20.659Z,43.30
2019-01-24T02:35:48.969Z,42.25
2019-01-24T02:38:18.325Z,43.37
2019-01-24T02:40:46.703Z,42.30
2019-01-24T02:43:17.950Z,43.20
2019-01-24T02:45:48.971Z,41.23
2019-01-24T02:48:20.915Z,42.07
2019-01-24T02:50:53.533Z,42.13
2019-01-24T02:53:21.811Z,40.90
2019-01-24T02:55:50.142Z,43.55
2019-01-24T02:58:18.551Z,43.43
2019-01-24T03:00:46.871Z,43.60
2019-01-24T03:03:15.363Z,42.03
2019-01-24T03:05:43.723Z,44.07
2019-01-24T03:08:12.069Z,42.57
2019-01-24T03:10:40.368Z,43.90
2019-01-24T03:13:09.117Z,43.27
2019-01-24T03:15:37.505Z,43.33
2019-01-24T03:18:05.960Z,43.47
2019-01-24T03:20:34.268Z,41.37
2019-01-24T03:23:02.638Z,42.10
2019-01-24T03:25:35.371Z,41.20
2019-01-24T03:28:05.181Z,40.43
2019-01-24T03:30:33.532Z,42.80
2019-01-24T03:33:04.535Z,42.83
2019-01-24T03:35:35.271Z,43.47
2019-01-24T03:38:03.598Z,43.25
2019-01-24T03:40:31.892Z,43.20
2019-01-24T03:43:00.237Z,44.03
2019-01-24T03:45:33.289Z,41.90
2019-01-24T03:48:01.568Z,42.43
2019-01-24T03:50:32.178Z,41.00
2019-01-24T03:53:00.683Z,43.70
2019-01-24T03:55:30.593Z,44.23
2019-01-24T03:58:00.133Z,42.87
2019-01-24T04:00:29.832Z,43.70
2019-01-24T04:02:59.160Z,42.53
2019-01-24T04:05:27.449Z,42.73
2019-01-24T04:07:56.312Z,43.60
2019-01-24T04:10:25.695Z,42.30
2019-01-24T04:12:54.182Z,44.00
2019-01-24T04:15:24.538Z,43.63
2019-01-24T04:17:52.816Z,43.27
2019-01-24T04:20:21.164Z,44.77
2019-01-24T04:22:49.519Z,43.07
2019-01-24T04:25:18.246Z,44.35
2019-01-24T04:27:46.527Z,44.00
2019-01-24T04:30:19.543Z,44.43
2019-01-24T04:32:47.926Z,42.93
2019-01-24T04:35:23.057Z,43.07
2019-01-24T04:37:51.184Z,42.90
2019-01-24T04:40:21.021Z,43.20
2019-01-24T04:42:53.463Z,42.70
2019-01-24T04:45:21.853Z,42.27
2019-01-24T04:47:50.153Z,43.80
2019-01-24T04:50:19.091Z,44.20
2019-01-24T04:52:47.572Z,42.50
2019-01-24T04:55:19.251Z,41.25
2019-01-24T04:57:47.691Z,43.73
2019-01-24T05:00:24.958Z,44.20
2019-01-24T05:02:53.324Z,44.57
2019-01-24T05:05:27.695Z,42.43
2019-01-24T05:07:51.753Z,41.75
2019-01-24T05:10:20.110Z,43.77
2019-01-24T05:12:49.331Z,44.65
2019-01-24T05:15:17.832Z,43.50
2019-01-24T05:17:46.145Z,41.83
2019-01-24T05:20:14.471Z,45.00
2019-01-24T05:22:42.873Z,42.97
2019-01-24T05:25:13.311Z,43.50
2019-01-24T05:27:41.675Z,44.60
2019-01-24T05:30:15.751Z,45.17
2019-01-24T05:32:44.059Z,43.95
2019-01-24T05:35:12.445Z,43.57
2019-01-24T05:37:41.109Z,42.57
2019-01-24T05:40:09.835Z,45.40
2019-01-24T05:42:38.125Z,44.63
2019-01-24T05:45:09.429Z,45.30
2019-01-24T05:47:38.993Z,44.17
2019-01-24T05:50:11.375Z,44.30
2019-01-24T05:52:42.806Z,45.17
2019-01-24T05:55:12.559Z,46.25
2019-01-24T05:57:40.883Z,43.87
2019-01-24T06:00:14.379Z,44.87
2019-01-24T06:02:42.659Z,43.50
2019-01-24T06:05:11.953Z,44.63
2019-01-24T06:07:40.304Z,46.10
2019-01-24T06:10:13.838Z,44.63
2019-01-24T06:12:43.663Z,44.83
2019-01-24T06:15:16.458Z,45.83
2019-01-24T06:17:44.756Z,43.70
2019-01-24T06:20:13.567Z,44.87
2019-01-24T06:22:41.980Z,43.97
2019-01-24T06:25:31.340Z,46.63
2019-01-24T06:28:02.412Z,45.13
2019-01-24T06:30:30.866Z,45.43
2019-01-24T06:32:59.177Z,45.03
2019-01-24T06:35:28.731Z,45.73
2019-01-24T06:37:57.094Z,45.40
2019-01-24T06:40:28.764Z,45.03
2019-01-24T06:42:57.321Z,43.87
2019-01-24T06:45:25.689Z,44.83
2019-01-24T06:47:54.188Z,44.30
2019-01-24T06:50:23.066Z,44.70
2019-01-24T06:52:52.351Z,45.00
2019-01-24T06:55:25.816Z,44.67
2019-01-24T06:57:54.889Z,46.00
2019-01-24T07:00:23.196Z,46.28
2019-01-24T07:02:51.714Z,46.33
2019-01-24T07:05:20.062Z,44.47
2019-01-24T07:07:48.332Z,46.80
2019-01-24T07:10:21.628Z,44.53
2019-01-24T07:12:56.001Z,45.13
2019-01-24T07:15:25.492Z,45.50
2019-01-24T07:17:56.234Z,47.98
2019-01-24T07:20:24.517Z,46.27
2019-01-24T07:22:52.900Z,45.73
2019-01-24T07:25:23.509Z,45.50
2019-01-24T07:27:54.765Z,43.67
2019-01-24T07:30:23.133Z,45.15
2019-01-24T07:32:51.646Z,44.47
2019-01-24T07:35:21.002Z,44.87
2019-01-24T07:37:49.286Z,41.53
2019-01-24T07:40:23.841Z,44.73
2019-01-24T07:42:52.166Z,43.97
2019-01-24T07:45:32.513Z,42.60
2019-01-24T07:48:02.421Z,41.90
2019-01-24T07:50:33.609Z,42.17
2019-01-24T07:53:01.992Z,43.80
2019-01-24T07:55:31.522Z,43.30
2019-01-24T07:57:59.806Z,42.73
2019-01-24T08:00:32.986Z,44.03
2019-01-24T08:03:01.276Z,43.00
2019-01-24T08:05:30.694Z,42.40
2019-01-24T08:07:59.021Z,44.67
2019-01-24T08:10:31.644Z,43.40
2019-01-24T08:13:00.021Z,41.35
2019-01-24T08:15:29.690Z,43.50
2019-01-24T08:17:57.982Z,43.20
2019-01-24T08:20:27.638Z,41.33
2019-01-24T08:22:57.321Z,43.15
2019-01-24T08:25:25.590Z,41.70
2019-01-24T08:27:53.880Z,46.17
2019-01-24T08:30:24.442Z,44.48
2019-01-24T08:32:52.980Z,43.73
2019-01-24T08:35:21.240Z,45.37
2019-01-24T08:37:49.561Z,44.43
2019-01-24T08:40:24.787Z,45.60
2019-01-24T08:42:56.073Z,44.27
2019-01-24T08:45:24.518Z,44.73
2019-01-24T08:47:53.452Z,44.33
2019-01-24T08:50:24.334Z,42.50
2019-01-24T08:52:55.799Z,44.43
2019-01-24T08:55:49.379Z,45.38
2019-01-24T08:58:18.962Z,42.80
2019-01-24T09:00:47.254Z,42.37
2019-01-24T09:03:17.983Z,42.85
2019-01-24T09:05:46.367Z,44.73
2019-01-24T09:08:15.777Z,41.00
2019-01-24T09:10:44.105Z,43.43
2019-01-24T09:13:12.496Z,42.80
2019-01-24T09:15:43.155Z,42.97
2019-01-24T09:18:12.912Z,44.08
2019-01-24T09:20:41.235Z,44.80
2019-01-24T09:23:09.509Z,45.43
2019-01-24T09:25:37.799Z,47.00
2019-01-24T09:28:14.833Z,45.83
2019-01-24T09:30:42.357Z,44.10
2019-01-24T09:33:10.787Z,45.90
2019-01-24T09:35:39.394Z,44.48
2019-01-24T09:38:08.341Z,43.20
2019-01-24T09:40:36.703Z,45.43
2019-01-24T09:43:05.016Z,45.50
2019-01-24T09:45:36.281Z,44.37
2019-01-24T09:48:05.122Z,44.27
2019-01-24T09:50:33.495Z,44.20
2019-01-24T09:53:01.852Z,43.50
2019-01-24T09:55:30.133Z,44.27
2019-01-24T09:57:58.481Z,43.23
2019-01-24T10:00:36.127Z,44.75
2019-01-24T10:03:04.865Z,47.60
2019-01-24T10:05:33.219Z,46.57
2019-01-24T10:08:04.557Z,44.03
2019-01-24T10:10:38.070Z,46.53
2019-01-24T10:13:06.372Z,47.53
2019-01-24T10:15:34.656Z,46.50
2019-01-24T10:18:06.004Z,45.80
2019-01-24T10:20:34.331Z,45.03
2019-01-24T10:23:03.211Z,43.80
2019-01-24T10:25:35.851Z,46.83
2019-01-24T10:28:23.639Z,46.87
2019-01-24T10:30:52.003Z,45.87
2019-01-24T10:33:20.411Z,45.03
2019-01-24T10:35:49.189Z,46.43
2019-01-24T10:38:19.107Z,45.97
2019-01-24T10:40:47.400Z,44.63
2019-01-24T10:43:18.180Z,46.03
2019-01-24T10:45:49.186Z,46.23
2019-01-24T10:48:19.735Z,45.90
2019-01-24T10:50:48.055Z,45.57
2019-01-24T10:53:16.412Z,45.63
2019-01-24T10:55:48.977Z,46.67
2019-01-24T10:58:17.316Z,45.83
2019-01-24T11:00:48.983Z,43.10
2019-01-24T11:03:20.622Z,45.37
2019-01-24T11:05:51.850Z,44.93
2019-01-24T11:08:22.935Z,45.57
2019-01-24T11:10:51.230Z,44.40
2019-01-24T11:13:22.602Z,44.90
2019-01-24T11:15:50.889Z,45.43
2019-01-24T11:18:19.334Z,48.20
2019-01-24T11:20:48.094Z,44.63
2019-01-24T11:23:18.209Z,44.50
2019-01-24T11:25:46.484Z,44.65
2019-01-24T11:28:16.102Z,45.60
2019-01-24T11:30:44.406Z,44.57
2019-01-24T11:33:15.556Z,46.77
2019-01-24T11:35:44.012Z,45.90
2019-01-24T11:38:15.266Z,45.03
2019-01-24T11:40:43.550Z,42.77
2019-01-24T11:43:13.372Z,42.03
2019-01-24T11:45:42.839Z,44.90
2019-01-24T11:48:11.140Z,39.17
2019-01-24T11:50:39.541Z,39.70
2019-01-24T11:53:07.880Z,40.80
2019-01-24T11:55:36.163Z,42.20
2019-01-24T11:58:04.885Z,44.50
2019-01-24T12:00:37.572Z,42.53
2019-01-24T12:03:06.532Z,41.87
2019-01-24T12:05:34.898Z,41.33
2019-01-24T12:08:05.033Z,39.70
2019-01-24T12:10:38.137Z,38.98
2019-01-24T12:13:09.967Z,40.57
2019-01-24T12:15:39.859Z,39.20
2019-01-24T12:18:09.758Z,38.87
2019-01-24T12:20:39.561Z,39.07
2019-01-24T12:23:09.515Z,37.60
2019-01-24T12:25:39.353Z,39.93
2019-01-24T12:28:07.739Z,36.77
2019-01-24T12:30:37.199Z,34.97
2019-01-24T12:33:05.813Z,37.07
2019-01-24T12:35:34.154Z,36.48
2019-01-24T12:38:02.423Z,36.00
2019-01-24T12:40:30.733Z,37.17
2019-01-24T12:42:59.054Z,38.10
2019-01-24T12:45:36.379Z,38.50
2019-01-24T12:48:24.130Z,36.80
2019-01-24T12:50:52.479Z,38.60
2019-01-24T12:53:22.175Z,37.60
2019-01-24T12:55:52.286Z,38.70
2019-01-24T12:58:20.632Z,37.90
2019-01-24T13:00:48.994Z,37.13
2019-01-24T13:03:20.761Z,36.53
2019-01-24T13:05:49.125Z,36.05
2019-01-24T13:08:18.673Z,38.57
2019-01-24T13:10:46.981Z,37.42
2019-01-24T13:13:18.489Z,39.63
2019-01-24T13:15:46.774Z,37.23
2019-01-24T13:18:15.186Z,38.70
2019-01-24T13:20:43.481Z,36.80
2019-01-24T13:23:15.035Z,39.37
2019-01-24T13:25:43.349Z,34.43
2019-01-24T13:28:11.664Z,36.97
2019-01-24T13:30:39.968Z,36.00
2019-01-24T13:33:09.189Z,35.08
2019-01-24T13:35:38.305Z,35.98
2019-01-24T13:38:06.745Z,35.33
2019-01-24T13:40:35.117Z,37.23
2019-01-24T13:43:03.404Z,36.50
2019-01-24T13:45:34.119Z,37.23
2019-01-24T13:48:05.390Z,36.83
2019-01-24T13:50:33.666Z,35.47
2019-01-24T13:53:01.942Z,35.77
2019-01-24T13:55:30.260Z,36.28
2019-01-24T13:57:58.550Z,38.50
2019-01-24T14:00:52.935Z,37.37
2019-01-24T14:03:25.537Z,35.87
2019-01-24T14:05:54.803Z,37.55
2019-01-24T14:08:23.279Z,38.73
2019-01-24T14:10:51.608Z,36.63
2019-01-24T14:13:24.393Z,37.50
2019-01-24T14:15:52.729Z,37.23
2019-01-24T14:18:21.078Z,38.38
2019-01-24T14:20:50.687Z,39.73
2019-01-24T14:23:19.100Z,37.65
2019-01-24T14:25:47.378Z,37.90
2019-01-24T14:28:16.008Z,38.67
2019-01-24T14:30:44.345Z,37.50
2019-01-24T14:33:12.786Z,37.33
2019-01-24T14:35:42.101Z,37.13
2019-01-24T14:38:10.679Z,39.30
2019-01-24T14:40:39.092Z,38.83
2019-01-24T14:43:07.529Z,39.43
2019-01-24T14:45:36.877Z,37.90
2019-01-24T14:48:06.840Z,37.93
2019-01-24T14:50:35.152Z,39.63
2019-01-24T14:53:04.780Z,37.63
2019-01-24T14:55:33.096Z,39.23
2019-01-24T14:58:01.396Z,37.30
2019-01-24T15:00:35.239Z,38.02
2019-01-24T15:03:03.544Z,38.97
2019-01-24T15:05:33.534Z,39.07
2019-01-24T15:08:01.802Z,38.10
2019-01-24T15:10:32.468Z,38.97
2019-01-24T15:13:00.980Z,38.63
2019-01-24T15:15:29.347Z,38.13
2019-01-24T15:17:57.678Z,38.70
2019-01-24T15:20:25.970Z,38.07
2019-01-24T15:22:54.485Z,40.10
2019-01-24T15:25:24.463Z,40.53
2019-01-24T15:27:52.811Z,40.52
2019-01-24T15:30:26.053Z,38.47
2019-01-24T15:32:54.477Z,38.50
2019-01-24T15:35:22.795Z,38.50
2019-01-24T15:37:54.630Z,39.53
2019-01-24T15:40:27.100Z,41.03
2019-01-24T15:42:57.724Z,39.45
2019-01-24T15:45:26.033Z,39.90
2019-01-24T15:47:54.341Z,40.13
2019-01-24T15:50:23.456Z,39.37
2019-01-24T15:52:52.148Z,39.70
2019-01-24T15:55:20.551Z,38.80
2019-01-24T15:57:49.013Z,39.48
2019-01-24T16:00:20.154Z,40.13
2019-01-24T16:02:48.493Z,38.63
2019-01-24T16:05:17.601Z,38.63
2019-01-24T16:07:45.973Z,40.40
2019-01-24T16:10:16.603Z,38.40
2019-01-24T16:12:46.293Z,40.07
2019-01-24T16:15:17.393Z,40.63
2019-01-24T16:17:48.422Z,42.10
2019-01-24T16:20:21.895Z,41.17
2019-01-24T16:22:53.957Z,42.00
2019-01-24T16:25:24.970Z,40.53
2019-01-24T16:27:54.774Z,39.80
2019-01-24T16:30:39.482Z,38.60
2019-01-24T16:33:10.431Z,41.17
2019-01-24T16:35:40.051Z,41.50
2019-01-24T16:38:09.656Z,39.85
2019-01-24T16:40:43.719Z,41.48
2019-01-24T16:43:13.713Z,41.33
2019-01-24T16:45:43.117Z,42.20
2019-01-24T16:48:13.029Z,40.27
2019-01-24T16:50:41.314Z,40.77
2019-01-24T16:53:10.801Z,41.07
2019-01-24T16:55:40.833Z,40.20
2019-01-24T16:58:12.330Z,41.15
2019-01-24T17:00:47.843Z,41.27
2019-01-24T17:03:17.056Z,41.08
2019-01-24T17:05:45.697Z,40.30
2019-01-24T17:08:16.698Z,41.20
2019-01-24T17:10:45.206Z,41.27
2019-01-24T17:13:18.731Z,40.50
2019-01-24T17:15:50.782Z,41.42
2019-01-24T17:18:19.128Z,40.70
2019-01-24T17:20:47.482Z,40.48
2019-01-24T17:23:15.769Z,40.23
2019-01-24T17:25:44.102Z,39.63
2019-01-24T17:28:13.581Z,39.77
2019-01-24T17:30:41.886Z,39.35
2019-01-24T17:33:10.196Z,38.33
2019-01-24T17:35:38.666Z,38.33
2019-01-24T17:38:07.040Z,39.18
2019-01-24T17:40:36.067Z,41.50
2019-01-24T17:43:06.132Z,39.37
2019-01-24T17:45:34.634Z,38.60
2019-01-24T17:48:03.103Z,37.73
2019-01-24T17:50:33.018Z,38.83
2019-01-24T17:53:01.361Z,42.70
2019-01-24T17:55:34.178Z,41.90
2019-01-24T17:58:02.736Z,39.47
2019-01-24T18:00:32.792Z,39.70
2019-01-24T18:03:02.613Z,39.40
2019-01-24T18:05:33.108Z,41.30
2019-01-24T18:08:01.412Z,39.67
2019-01-24T18:10:33.134Z,41.30
2019-01-24T18:13:01.619Z,40.87
2019-01-24T18:15:32.837Z,40.77
2019-01-24T18:18:01.506Z,41.07
2019-01-24T18:20:37.570Z,39.43
2019-01-24T18:23:08.507Z,41.27
2019-01-24T18:25:40.428Z,41.50
2019-01-24T18:28:13.832Z,43.23
2019-01-24T18:30:44.704Z,41.43
2019-01-24T18:33:19.624Z,40.58
2019-01-24T18:35:48.400Z,41.45
2019-01-24T18:38:20.218Z,40.77
2019-01-24T18:40:48.546Z,41.47
2019-01-24T18:43:18.304Z,39.97
2019-01-24T18:45:49.707Z,43.53
2019-01-24T18:48:18.032Z,43.10
2019-01-24T18:50:46.480Z,43.00
2019-01-24T18:53:14.977Z,42.90
2019-01-24T18:55:43.395Z,43.70
2019-01-24T18:58:11.967Z,42.77
2019-01-24T19:00:42.067Z,45.40
2019-01-24T19:03:10.845Z,44.77
2019-01-24T19:05:39.176Z,43.33
2019-01-24T19:08:08.664Z,41.43
2019-01-24T19:10:37.022Z,44.73
2019-01-24T19:13:09.928Z,42.80
2019-01-24T19:15:38.424Z,43.97
2019-01-24T19:18:09.857Z,41.83
2019-01-24T19:20:38.151Z,42.88
2019-01-24T19:23:07.922Z,43.23
2019-01-24T19:25:36.378Z,42.27
2019-01-24T19:28:06.809Z,41.33
2019-01-24T19:30:35.701Z,41.77
2019-01-24T19:33:06.741Z,43.43
2019-01-24T19:35:35.230Z,41.40
2019-01-24T19:38:04.223Z,42.13
2019-01-24T19:40:33.495Z,42.83
2019-01-24T19:43:04.773Z,41.43
2019-01-24T19:45:35.176Z,44.20
2019-01-24T19:48:03.593Z,43.03
2019-01-24T19:50:32.252Z,43.07
2019-01-24T19:53:01.790Z,44.80
2019-01-24T19:55:31.784Z,43.57
2019-01-24T19:58:00.215Z,45.40
2019-01-24T20:00:31.969Z,45.00
2019-01-24T20:03:00.535Z,44.50
2019-01-24T20:05:29.142Z,44.67
2019-01-24T20:07:57.619Z,43.07
2019-01-24T20:10:30.437Z,44.63
2019-01-24T20:12:58.772Z,43.80
2019-01-24T20:15:31.074Z,43.70
2019-01-24T20:17:59.928Z,43.20
2019-01-24T20:20:28.989Z,44.93
2019-01-24T20:22:57.502Z,43.77
2019-01-24T20:25:31.288Z,47.77
2019-01-24T20:27:59.953Z,45.60
2019-01-24T20:30:30.202Z,45.40
2019-01-24T20:32:59.820Z,44.60
2019-01-24T20:35:34.248Z,44.83
2019-01-24T20:38:03.842Z,45.07
2019-01-24T20:40:35.272Z,45.07
2019-01-24T20:43:03.986Z,44.03
2019-01-24T20:45:32.370Z,45.07
2019-01-24T20:48:01.775Z,46.70
2019-01-24T20:50:30.177Z,43.60
2019-01-24T20:52:58.602Z,46.17
2019-01-24T20:55:26.994Z,46.92
2019-01-24T20:57:55.382Z,46.77
2019-01-24T21:00:24.635Z,44.37
2019-01-24T21:02:54.565Z,45.27
2019-01-24T21:05:24.817Z,46.20
2019-01-24T21:07:53.222Z,46.20
2019-01-24T21:10:29.236Z,45.60
2019-01-24T21:13:04.477Z,45.73
2019-01-24T21:15:33.104Z,46.87
2019-01-24T21:18:01.501Z,44.90
2019-01-24T21:20:32.322Z,46.70
2019-01-24T21:23:03.223Z,47.43
2019-01-24T21:25:32.742Z,47.13
2019-01-24T21:28:01.160Z,47.30
2019-01-24T21:30:35.335Z,46.53
2019-01-24T21:33:05.667Z,45.10
2019-01-24T21:35:34.009Z,46.37
2019-01-24T21:38:03.634Z,48.47
2019-01-24T21:40:36.162Z,45.73
2019-01-24T21:43:04.651Z,44.23
2019-01-24T21:45:35.873Z,46.80
2019-01-24T21:48:04.821Z,47.40
2019-01-24T21:50:33.620Z,45.10
2019-01-24T21:53:02.047Z,45.97
2019-01-24T21:55:31.680Z,45.40
2019-01-24T21:58:00.099Z,46.53
2019-01-24T22:00:30.199Z,47.73
2019-01-24T22:03:01.428Z,47.37
2019-01-24T22:05:29.805Z,47.20
2019-01-24T22:07:59.821Z,46.28
2019-01-24T22:10:31.073Z,44.57
2019-01-24T22:12:59.671Z,45.40
2019-01-24T22:15:31.305Z,45.77
2019-01-24T22:18:01.649Z,47.90
2019-01-24T22:20:30.013Z,45.40
2019-01-24T22:23:00.669Z,46.03
2019-01-24T22:25:50.146Z,47.05
2019-01-24T22:28:21.366Z,47.57
2019-01-24T22:30:50.044Z,47.30
2019-01-24T22:33:19.040Z,46.43
2019-01-24T22:35:47.424Z,47.90
2019-01-24T22:38:18.471Z,46.77
2019-01-24T22:40:46.884Z,45.95
2019-01-24T22:43:15.432Z,46.23
2019-01-24T22:45:43.826Z,48.37
2019-01-24T22:48:12.232Z,46.13
2019-01-24T22:50:40.616Z,46.57
2019-01-24T22:53:12.672Z,47.33
2019-01-24T22:55:41.058Z,46.28
2019-01-24T22:58:09.440Z,47.13
2019-01-24T23:00:48.156Z,48.03
2019-01-24T23:03:19.902Z,47.20
2019-01-24T23:05:48.620Z,45.50
2019-01-24T23:08:17.038Z,47.73
2019-01-24T23:10:45.465Z,47.00
2019-01-24T23:13:13.866Z,47.58
2019-01-24T23:15:42.351Z,47.37
2019-01-24T23:18:10.926Z,45.40
2019-01-24T23:20:40.496Z,45.50
2019-01-24T23:23:10.448Z,44.70
2019-01-24T23:25:38.871Z,46.30
2019-01-24T23:28:11.556Z,47.43
2019-01-24T23:33:54.446Z,45.90
2019-01-24T23:36:22.958Z,46.60
2019-01-24T23:38:51.350Z,46.10
2019-01-24T23:41:21.990Z,46.37
2019-01-24T23:43:50.579Z,48.87
2019-01-24T23:46:21.683Z,47.03
2019-01-24T23:48:50.180Z,46.13
2019-01-24T23:51:20.042Z,46.97
2019-01-24T23:53:48.405Z,46.57
2019-01-24T23:56:16.813Z,44.73
2019-01-24T23:58:45.202Z,48.52
