createdAt,value
2022-08-08T00:02:43.208Z,14.94
2022-08-08T00:07:55.923Z,14.88
2022-08-08T00:13:20.932Z,14.84
2022-08-08T00:19:03.245Z,14.79
2022-08-08T00:24:17.009Z,14.76
2022-08-08T00:29:45.723Z,14.77
2022-08-08T00:35:34.389Z,14.81
2022-08-08T00:41:08.077Z,14.78
2022-08-08T00:46:55.962Z,14.69
2022-08-08T00:52:28.777Z,14.53
2022-08-08T00:57:57.973Z,14.42
2022-08-08T01:04:02.513Z,14.36
2022-08-08T01:09:36.372Z,14.30
2022-08-08T01:15:03.336Z,14.24
2022-08-08T01:20:34.675Z,14.21
2022-08-08T01:26:11.482Z,14.17
2022-08-08T01:32:06.608Z,14.09
2022-08-08T01:37:58.259Z,14.00
2022-08-08T01:43:07.567Z,13.94
2022-08-08T01:48:30.451Z,13.93
2022-08-08T01:55:17.536Z,13.91
2022-08-08T01:59:17.666Z,13.87
2022-08-08T02:04:43.032Z,13.81
2022-08-08T02:10:30.058Z,13.77
2022-08-08T02:16:12.167Z,13.77
2022-08-08T02:21:48.888Z,13.76
2022-08-08T02:27:21.855Z,13.73
2022-08-08T02:32:26.350Z,13.76
2022-08-08T02:38:01.994Z,13.81
2022-08-08T02:44:38.902Z,13.89
2022-08-08T02:49:47.253Z,13.85
2022-08-08T02:55:22.959Z,13.72
2022-08-08T03:00:43.094Z,13.66
2022-08-08T03:05:56.450Z,13.67
2022-08-08T03:12:01.901Z,13.68
2022-08-08T03:17:52.102Z,13.64
2022-08-08T03:23:07.908Z,13.60
2022-08-08T03:28:21.948Z,13.61
2022-08-08T03:34:00.287Z,13.64
2022-08-08T03:38:55.960Z,13.69
2022-08-08T03:44:03.647Z,13.73
2022-08-08T03:49:56.157Z,13.78
2022-08-08T03:54:52.468Z,13.83
2022-08-08T04:00:02.521Z,13.87
2022-08-08T04:05:14.313Z,13.84
2022-08-08T04:10:22.808Z,13.84
2022-08-08T04:15:38.428Z,13.89
2022-08-08T04:20:41.996Z,14.04
2022-08-08T04:25:44.963Z,14.39
2022-08-08T04:30:49.566Z,14.80
2022-08-08T04:35:52.304Z,15.04
2022-08-08T04:40:55.604Z,15.37
2022-08-08T04:45:58.681Z,15.95
2022-08-08T04:51:01.551Z,17.64
2022-08-08T04:56:05.043Z,18.87
2022-08-08T05:01:11.110Z,20.69
2022-08-08T05:06:18.305Z,21.70
2022-08-08T05:11:28.346Z,22.20
2022-08-08T05:16:54.354Z,21.76
2022-08-08T05:21:59.985Z,21.17
2022-08-08T05:27:04.397Z,20.82
2022-08-08T05:32:09.499Z,20.78
2022-08-08T05:37:19.474Z,20.91
2022-08-08T05:42:43.472Z,21.27
2022-08-08T05:48:00.067Z,21.55
2022-08-08T05:53:54.291Z,21.89
2022-08-08T05:58:33.242Z,22.13
2022-08-08T06:03:40.447Z,22.24
2022-08-08T06:08:54.996Z,22.54
2022-08-08T06:14:07.625Z,23.13
2022-08-08T06:19:18.135Z,23.76
2022-08-08T06:24:23.216Z,24.24
2022-08-08T06:30:00.803Z,24.57
2022-08-08T06:36:03.879Z,24.82
2022-08-08T06:40:37.017Z,25.34
2022-08-08T06:45:40.756Z,25.90
2022-08-08T06:50:45.601Z,26.61
2022-08-08T06:56:01.887Z,26.96
2022-08-08T07:01:52.396Z,27.37
2022-08-08T07:06:34.183Z,28.71
2022-08-08T07:11:50.653Z,31.20
2022-08-08T07:17:09.172Z,33.31
2022-08-08T07:22:24.925Z,33.93
2022-08-08T07:27:47.313Z,34.23
2022-08-08T07:33:00.971Z,33.28
2022-08-08T07:38:18.177Z,33.14
2022-08-08T07:43:36.979Z,33.70
2022-08-08T07:48:40.832Z,34.00
2022-08-08T07:54:05.451Z,33.46
2022-08-08T07:59:14.963Z,33.29
2022-08-08T08:04:25.772Z,33.12
2022-08-08T08:09:39.261Z,32.63
2022-08-08T08:15:07.047Z,32.41
2022-08-08T08:20:11.739Z,32.49
2022-08-08T08:25:42.731Z,33.25
2022-08-08T08:30:49.710Z,33.67
2022-08-08T08:36:17.567Z,32.77
2022-08-08T08:41:20.140Z,31.98
2022-08-08T08:46:27.353Z,30.57
2022-08-08T08:51:37.855Z,29.82
2022-08-08T08:56:56.640Z,29.27
2022-08-08T09:02:02.754Z,28.56
2022-08-08T09:07:12.949Z,27.94
2022-08-08T09:12:27.405Z,27.01
2022-08-08T09:17:41.014Z,26.24
2022-08-08T09:22:58.500Z,25.94
2022-08-08T09:28:03.008Z,25.94
2022-08-08T09:33:54.873Z,25.95
2022-08-08T09:38:54.342Z,25.77
2022-08-08T09:44:15.353Z,25.58
2022-08-08T09:49:49.601Z,25.31
2022-08-08T09:54:51.911Z,25.10
2022-08-08T10:00:31.311Z,24.89
2022-08-08T10:05:31.311Z,24.73
2022-08-08T10:10:41.398Z,24.69
2022-08-08T10:15:59.195Z,24.69
2022-08-08T10:21:25.247Z,24.82
2022-08-08T10:26:51.882Z,24.69
2022-08-08T10:32:21.086Z,24.81
2022-08-08T10:37:30.961Z,24.86
2022-08-08T10:42:37.436Z,25.05
2022-08-08T10:47:53.600Z,25.16
2022-08-08T10:53:04.828Z,25.14
2022-08-08T10:58:11.672Z,24.86
2022-08-08T11:03:18.109Z,24.89
2022-08-08T11:08:41.144Z,25.02
2022-08-08T11:13:52.004Z,25.06
2022-08-08T11:19:04.949Z,25.17
2022-08-08T11:24:11.211Z,25.17
2022-08-08T11:29:17.450Z,24.94
2022-08-08T11:34:34.475Z,24.50
2022-08-08T11:39:57.264Z,24.27
2022-08-08T11:45:01.925Z,24.21
2022-08-08T11:50:10.022Z,24.27
2022-08-08T11:55:28.687Z,24.45
2022-08-08T12:00:32.165Z,24.69
2022-08-08T12:05:38.898Z,25.00
2022-08-08T12:10:53.068Z,25.24
2022-08-08T12:16:13.349Z,25.32
2022-08-08T12:22:00.528Z,25.23
2022-08-08T12:26:58.773Z,24.96
2022-08-08T12:32:17.186Z,24.75
2022-08-08T12:37:40.915Z,24.64
2022-08-08T12:42:47.995Z,24.51
2022-08-08T12:48:09.782Z,24.40
2022-08-08T12:53:29.942Z,24.31
2022-08-08T12:58:55.282Z,24.11
2022-08-08T13:03:58.933Z,23.97
2022-08-08T13:09:10.431Z,23.88
2022-08-08T13:14:15.543Z,23.74
2022-08-08T13:19:24.369Z,23.54
2022-08-08T13:24:39.441Z,23.22
2022-08-08T13:30:00.334Z,23.02
2022-08-08T13:35:11.771Z,22.88
2022-08-08T13:40:28.168Z,22.75
2022-08-08T13:45:31.722Z,22.70
2022-08-08T13:50:50.774Z,22.76
2022-08-08T13:56:00.665Z,22.86
2022-08-08T14:01:19.386Z,22.94
2022-08-08T14:06:33.105Z,23.02
2022-08-08T14:11:40.520Z,23.03
2022-08-08T14:16:50.716Z,22.92
2022-08-08T14:21:59.556Z,22.89
2022-08-08T14:27:07.371Z,22.91
2022-08-08T14:32:17.851Z,22.90
2022-08-08T14:37:42.707Z,22.79
2022-08-08T14:43:01.394Z,22.72
2022-08-08T14:48:05.507Z,22.71
2022-08-08T14:53:15.442Z,22.64
2022-08-08T14:58:19.991Z,22.58
2022-08-08T15:03:23.711Z,22.55
2022-08-08T15:08:35.108Z,22.58
2022-08-08T15:14:00.551Z,22.53
2022-08-08T15:19:04.711Z,22.48
2022-08-08T15:24:08.850Z,22.43
2022-08-08T15:29:18.455Z,22.38
2022-08-08T15:34:31.464Z,22.27
2022-08-08T15:39:39.661Z,22.18
2022-08-08T15:44:42.879Z,22.09
2022-08-08T15:49:47.479Z,22.09
2022-08-08T15:54:52.951Z,22.18
2022-08-08T16:00:25.780Z,22.21
2022-08-08T16:05:23.501Z,22.26
2022-08-08T16:13:09.903Z,22.34
2022-08-08T16:15:57.697Z,22.36
2022-08-08T16:21:20.617Z,22.32
2022-08-08T16:26:34.036Z,22.23
2022-08-08T16:31:48.508Z,22.08
2022-08-08T16:36:53.403Z,21.89
2022-08-08T16:42:01.197Z,21.68
2022-08-08T16:47:41.340Z,21.54
2022-08-08T16:55:02.596Z,21.40
2022-08-08T16:58:17.760Z,21.28
2022-08-08T17:03:24.812Z,21.14
2022-08-08T17:08:46.199Z,20.98
2022-08-08T17:14:01.699Z,20.84
2022-08-08T17:19:05.731Z,20.66
2022-08-08T17:24:26.911Z,20.52
2022-08-08T17:29:33.954Z,20.36
2022-08-08T17:34:54.663Z,20.21
2022-08-08T17:40:13.226Z,20.07
2022-08-08T17:45:22.288Z,19.97
2022-08-08T17:50:28.361Z,19.85
2022-08-08T17:56:07.012Z,19.74
2022-08-08T18:00:57.500Z,19.67
2022-08-08T18:06:03.088Z,19.61
2022-08-08T18:11:25.420Z,19.55
2022-08-08T18:16:33.064Z,19.50
2022-08-08T18:22:01.285Z,19.42
2022-08-08T18:27:06.231Z,19.34
2022-08-08T18:32:20.646Z,19.28
2022-08-08T18:37:33.973Z,19.22
2022-08-08T18:42:38.532Z,19.17
2022-08-08T18:47:52.517Z,19.11
2022-08-08T18:52:57.857Z,19.06
2022-08-08T18:58:01.989Z,19.02
2022-08-08T19:03:06.412Z,18.97
2022-08-08T19:08:24.640Z,18.93
2022-08-08T19:13:53.173Z,18.88
2022-08-08T19:19:02.410Z,18.84
2022-08-08T19:24:08.565Z,18.80
2022-08-08T19:29:22.260Z,18.77
2022-08-08T19:34:36.379Z,18.74
2022-08-08T19:39:45.502Z,18.70
2022-08-08T19:44:50.444Z,18.67
2022-08-08T19:49:59.789Z,18.64
2022-08-08T19:55:09.596Z,18.61
2022-08-08T20:00:29.345Z,18.58
2022-08-08T20:06:14.475Z,18.52
2022-08-08T20:11:03.070Z,18.48
2022-08-08T20:16:06.760Z,18.45
2022-08-08T20:21:10.807Z,18.41
2022-08-08T20:26:15.375Z,18.38
2022-08-08T20:31:19.023Z,18.34
2022-08-08T20:36:22.533Z,18.31
2022-08-08T20:41:27.834Z,18.27
2022-08-08T20:46:31.740Z,18.22
2022-08-08T20:51:36.594Z,18.17
2022-08-08T20:57:04.651Z,18.10
2022-08-08T21:02:09.092Z,18.01
2022-08-08T21:07:17.920Z,17.97
2022-08-08T21:12:45.908Z,17.92
2022-08-08T21:17:56.022Z,17.83
2022-08-08T21:22:59.647Z,17.76
2022-08-08T21:28:09.567Z,17.70
2022-08-08T21:33:21.210Z,17.63
2022-08-08T21:38:25.346Z,17.58
2022-08-08T21:43:32.869Z,17.54
2022-08-08T21:48:44.373Z,17.54
2022-08-08T21:54:33.709Z,17.53
2022-08-08T21:59:16.282Z,17.52
2022-08-08T22:04:24.563Z,17.48
2022-08-08T22:09:37.378Z,17.44
2022-08-08T22:14:50.251Z,17.39
2022-08-08T22:20:12.595Z,17.32
2022-08-08T22:25:25.309Z,17.24
2022-08-08T22:30:30.594Z,17.20
2022-08-08T22:36:05.695Z,17.16
2022-08-08T22:40:57.320Z,17.12
2022-08-08T22:46:00.992Z,17.07
2022-08-08T22:51:06.803Z,16.98
2022-08-08T22:56:10.687Z,16.91
2022-08-08T23:01:26.739Z,16.88
2022-08-08T23:06:37.892Z,16.89
2022-08-08T23:12:28.252Z,16.88
2022-08-08T23:17:05.315Z,16.83
2022-08-08T23:22:09.299Z,16.76
2022-08-08T23:27:17.228Z,16.69
2022-08-08T23:32:44.222Z,16.63
2022-08-08T23:38:03.145Z,16.58
2022-08-08T23:43:07.200Z,16.55
2022-08-08T23:49:02.871Z,16.52
2022-08-08T23:54:04.974Z,16.47
2022-08-08T23:58:58.060Z,16.44
