createdAt,value
2023-02-28T00:05:02.084Z,101268.97
2023-02-28T00:10:07.328Z,101272.13
2023-02-28T00:15:11.470Z,101273.66
2023-02-28T00:20:14.299Z,101265.97
2023-02-28T00:25:19.403Z,101268.34
2023-02-28T00:30:23.868Z,101264.00
2023-02-28T00:35:25.370Z,101269.75
2023-02-28T00:40:26.839Z,101274.72
2023-02-28T00:45:28.254Z,101268.88
2023-02-28T00:50:29.851Z,101274.66
2023-02-28T00:55:31.310Z,101267.84
2023-02-28T01:00:32.745Z,101270.34
2023-02-28T01:05:34.307Z,101271.09
2023-02-28T01:10:37.503Z,101275.22
2023-02-28T01:15:46.660Z,101268.59
2023-02-28T01:20:49.247Z,101267.69
2023-02-28T01:25:51.974Z,101270.88
2023-02-28T01:30:53.458Z,101274.13
2023-02-28T01:36:07.385Z,101273.25
2023-02-28T01:41:11.497Z,101274.06
2023-02-28T01:46:13.938Z,101274.81
2023-02-28T01:51:25.356Z,101274.69
2023-02-28T01:56:30.447Z,101268.72
2023-02-28T02:01:32.652Z,101271.94
2023-02-28T02:06:41.621Z,101263.63
2023-02-28T02:11:45.594Z,101260.97
2023-02-28T02:16:54.898Z,101255.75
2023-02-28T02:22:25.709Z,101254.66
2023-02-28T02:27:40.980Z,101256.16
2023-02-28T02:33:05.515Z,101258.44
2023-02-28T02:38:33.171Z,101266.59
2023-02-28T02:43:41.720Z,101263.19
2023-02-28T02:48:44.866Z,101254.78
2023-02-28T02:53:50.906Z,101258.78
2023-02-28T02:58:57.362Z,101258.78
2023-02-28T03:04:02.713Z,101264.66
2023-02-28T03:09:05.497Z,101258.13
2023-02-28T03:14:27.112Z,101261.88
2023-02-28T03:19:37.613Z,101254.06
2023-02-28T03:24:47.690Z,101248.75
2023-02-28T03:29:57.612Z,101254.06
2023-02-28T03:35:07.308Z,101256.16
2023-02-28T03:40:16.365Z,101246.38
2023-02-28T03:45:23.896Z,101252.53
2023-02-28T03:50:35.902Z,101247.72
2023-02-28T03:55:45.430Z,101246.34
2023-02-28T04:00:50.411Z,101240.72
2023-02-28T04:05:54.582Z,101239.25
2023-02-28T04:11:05.475Z,101233.50
2023-02-28T04:16:18.724Z,101244.50
2023-02-28T04:21:27.901Z,101238.75
2023-02-28T04:26:31.832Z,101240.41
2023-02-28T04:31:33.729Z,101242.09
2023-02-28T04:36:35.534Z,101243.66
2023-02-28T04:41:37.154Z,101242.69
2023-02-28T04:46:38.928Z,101239.84
2023-02-28T04:51:41.532Z,101238.84
2023-02-28T04:56:43.029Z,101253.06
2023-02-28T05:01:47.884Z,101247.22
2023-02-28T05:06:49.320Z,101252.97
2023-02-28T05:11:50.747Z,101250.41
2023-02-28T05:16:52.188Z,101254.53
2023-02-28T05:21:55.774Z,101261.88
2023-02-28T05:26:57.218Z,101261.69
2023-02-28T05:31:58.673Z,101260.81
2023-02-28T05:37:00.247Z,101266.72
2023-02-28T05:42:01.672Z,101271.78
2023-02-28T05:47:03.242Z,101263.53
2023-02-28T05:52:04.886Z,101267.66
2023-02-28T05:57:15.409Z,101261.97
2023-02-28T06:02:20.485Z,101260.41
2023-02-28T06:07:23.480Z,101256.38
2023-02-28T06:12:24.966Z,101260.69
2023-02-28T06:17:26.469Z,101268.97
2023-02-28T06:22:28.017Z,101272.47
2023-02-28T06:27:29.447Z,101275.94
2023-02-28T06:32:30.876Z,101282.06
2023-02-28T06:37:33.115Z,101276.41
2023-02-28T06:42:34.627Z,101282.47
2023-02-28T06:47:41.390Z,101277.06
2023-02-28T06:52:42.886Z,101295.78
2023-02-28T06:57:44.288Z,101301.88
2023-02-28T07:02:45.711Z,101302.25
2023-02-28T07:07:48.241Z,101302.50
2023-02-28T07:12:49.672Z,101305.59
2023-02-28T07:17:51.160Z,101303.41
2023-02-28T07:22:57.314Z,101309.47
2023-02-28T07:28:00.109Z,101312.81
2023-02-28T07:33:01.625Z,101315.63
2023-02-28T07:38:03.968Z,101306.50
2023-02-28T07:43:05.542Z,101307.59
2023-02-28T07:48:07.062Z,101315.25
2023-02-28T07:53:08.554Z,101314.50
2023-02-28T07:58:09.979Z,101317.13
2023-02-28T08:03:14.505Z,101316.47
2023-02-28T08:08:17.706Z,101315.75
2023-02-28T08:13:19.108Z,101307.44
2023-02-28T08:18:20.530Z,101316.53
2023-02-28T08:23:21.961Z,101324.19
2023-02-28T08:28:26.705Z,101323.38
2023-02-28T08:33:29.178Z,101324.16
2023-02-28T08:38:30.690Z,101326.78
2023-02-28T08:43:32.627Z,101334.81
2023-02-28T08:48:38.433Z,101329.34
2023-02-28T08:53:41.251Z,101333.66
2023-02-28T08:58:42.681Z,101332.09
2023-02-28T09:03:47.470Z,101335.75
2023-02-28T09:08:49.243Z,101329.16
2023-02-28T09:13:50.661Z,101329.28
2023-02-28T09:18:52.156Z,101338.44
2023-02-28T09:23:53.741Z,101330.25
2023-02-28T09:28:55.934Z,101331.28
2023-02-28T09:33:58.362Z,101333.25
2023-02-28T09:38:59.841Z,101325.00
2023-02-28T09:44:05.179Z,101321.84
2023-02-28T09:49:13.376Z,101323.13
2023-02-28T09:54:19.874Z,101326.63
2023-02-28T09:59:36.489Z,101323.13
2023-02-28T10:04:52.435Z,101327.19
2023-02-28T10:09:58.452Z,101343.03
2023-02-28T10:15:00.918Z,101333.81
2023-02-28T10:20:12.604Z,101328.81
2023-02-28T10:25:29.858Z,101345.97
2023-02-28T10:30:31.938Z,101359.59
2023-02-28T10:35:34.795Z,101346.06
2023-02-28T10:40:36.908Z,101337.22
2023-02-28T10:45:38.441Z,101343.28
2023-02-28T10:50:53.271Z,101342.56
2023-02-28T10:56:05.407Z,101354.44
2023-02-28T11:01:15.081Z,101349.44
2023-02-28T11:06:21.993Z,101350.38
2023-02-28T11:11:29.631Z,101344.72
2023-02-28T11:16:39.244Z,101342.59
2023-02-28T11:21:49.010Z,101333.56
2023-02-28T11:26:50.919Z,101334.66
2023-02-28T11:32:19.729Z,101329.56
2023-02-28T11:37:21.396Z,101321.31
2023-02-28T11:42:36.657Z,101316.34
2023-02-28T11:48:10.387Z,101309.75
2023-02-28T11:53:23.066Z,101309.91
2023-02-28T11:58:42.722Z,101309.94
2023-02-28T12:03:59.308Z,101310.94
2023-02-28T12:09:15.962Z,101307.63
2023-02-28T12:14:20.274Z,101306.75
2023-02-28T12:19:36.986Z,101315.16
2023-02-28T12:25:15.869Z,101312.56
2023-02-28T12:30:26.071Z,101304.91
2023-02-28T12:35:34.546Z,101291.56
2023-02-28T12:40:48.449Z,101278.09
2023-02-28T12:46:18.783Z,101284.84
2023-02-28T12:51:20.827Z,101280.59
2023-02-28T12:56:48.709Z,101272.13
2023-02-28T13:02:19.846Z,101272.97
2023-02-28T13:07:34.346Z,101267.91
2023-02-28T13:12:36.507Z,101256.97
2023-02-28T13:17:39.674Z,101244.41
2023-02-28T13:22:46.634Z,101252.84
2023-02-28T13:27:51.697Z,101247.75
2023-02-28T13:33:31.509Z,101243.53
2023-02-28T13:39:05.100Z,101244.41
2023-02-28T13:44:08.493Z,101257.03
2023-02-28T13:49:32.982Z,101234.28
2023-02-28T13:54:56.833Z,101260.44
2023-02-28T14:00:24.539Z,101241.03
2023-02-28T14:05:27.788Z,101241.03
2023-02-28T14:10:36.959Z,101231.75
2023-02-28T14:15:44.431Z,101249.47
2023-02-28T14:20:47.776Z,101241.03
2023-02-28T14:26:12.624Z,101247.75
2023-02-28T14:31:26.461Z,101236.81
2023-02-28T14:36:33.402Z,101243.56
2023-02-28T14:41:40.786Z,101235.97
2023-02-28T14:46:44.521Z,101235.13
2023-02-28T14:51:48.336Z,101240.19
2023-02-28T14:56:51.170Z,101221.63
2023-02-28T15:01:52.725Z,101236.81
2023-02-28T15:07:10.845Z,101234.28
2023-02-28T15:12:16.248Z,101230.06
2023-02-28T15:17:25.956Z,101234.25
2023-02-28T15:22:37.296Z,101229.19
2023-02-28T15:27:46.222Z,101238.47
2023-02-28T15:33:23.600Z,101237.59
2023-02-28T15:38:27.890Z,101235.91
2023-02-28T15:43:34.819Z,101230.84
2023-02-28T15:48:53.557Z,101229.16
2023-02-28T15:54:12.003Z,101233.38
2023-02-28T15:59:23.732Z,101233.38
2023-02-28T16:04:30.583Z,101230.84
2023-02-28T16:09:34.975Z,101235.81
2023-02-28T16:14:39.034Z,101241.69
2023-02-28T16:19:40.448Z,101246.72
2023-02-28T16:24:42.494Z,101257.63
2023-02-28T16:29:46.249Z,101255.88
2023-02-28T16:34:47.766Z,101260.88
2023-02-28T16:39:50.970Z,101260.81
2023-02-28T16:44:54.258Z,101272.53
2023-02-28T16:49:55.769Z,101264.03
2023-02-28T16:54:57.341Z,101263.13
2023-02-28T16:59:58.808Z,101280.69
2023-02-28T17:05:00.292Z,101279.78
2023-02-28T17:10:09.445Z,101278.00
2023-02-28T17:15:16.532Z,101289.66
2023-02-28T17:20:23.390Z,101292.03
2023-02-28T17:25:25.605Z,101296.13
2023-02-28T17:30:30.898Z,101297.72
2023-02-28T17:35:32.477Z,101301.00
2023-02-28T17:40:34.871Z,101316.00
2023-02-28T17:45:36.979Z,101329.31
2023-02-28T17:50:38.429Z,101336.72
2023-02-28T17:55:41.202Z,101337.41
2023-02-28T18:00:43.277Z,101335.66
2023-02-28T18:05:45.560Z,101329.63
2023-02-28T18:10:47.442Z,101335.41
2023-02-28T18:15:49.295Z,101339.50
2023-02-28T18:20:53.146Z,101342.00
2023-02-28T18:25:54.731Z,101336.03
2023-02-28T18:30:56.319Z,101335.94
2023-02-28T18:35:57.948Z,101340.00
2023-02-28T18:41:02.346Z,101341.59
2023-02-28T18:46:10.017Z,101338.13
2023-02-28T18:51:17.477Z,101333.94
2023-02-28T18:56:23.850Z,101337.19
2023-02-28T19:01:32.140Z,101341.28
2023-02-28T19:06:35.385Z,101349.53
2023-02-28T19:11:37.004Z,101351.94
2023-02-28T19:16:38.862Z,101361.88
2023-02-28T19:21:43.017Z,101360.09
2023-02-28T19:26:44.515Z,101365.03
2023-02-28T19:31:46.187Z,101364.84
2023-02-28T19:36:48.386Z,101361.38
2023-02-28T19:41:49.973Z,101366.31
2023-02-28T19:46:51.874Z,101366.19
2023-02-28T19:51:53.362Z,101360.16
2023-02-28T19:56:57.607Z,101355.03
2023-02-28T20:01:59.062Z,101360.75
2023-02-28T20:07:00.512Z,101361.44
2023-02-28T20:12:05.234Z,101359.63
2023-02-28T20:17:08.868Z,101361.94
2023-02-28T20:22:10.391Z,101359.41
2023-02-28T20:27:12.901Z,101354.22
2023-02-28T20:32:15.057Z,101359.13
2023-02-28T20:37:16.571Z,101353.97
2023-02-28T20:42:18.698Z,101360.53
2023-02-28T20:47:20.260Z,101351.19
2023-02-28T20:52:22.006Z,101361.94
2023-02-28T20:57:23.451Z,101356.78
2023-02-28T21:02:25.066Z,101363.38
2023-02-28T21:07:28.294Z,101360.84
2023-02-28T21:12:29.717Z,101361.66
2023-02-28T21:17:31.202Z,101356.56
2023-02-28T21:22:32.622Z,101355.63
2023-02-28T21:27:35.029Z,101353.78
2023-02-28T21:32:37.106Z,101348.56
2023-02-28T21:37:38.819Z,101341.59
2023-02-28T21:42:40.349Z,101344.69
2023-02-28T21:47:42.169Z,101345.31
2023-02-28T21:52:45.186Z,101345.91
2023-02-28T21:57:46.865Z,101338.28
2023-02-28T22:02:49.239Z,101341.69
2023-02-28T22:07:50.923Z,101349.22
2023-02-28T22:12:52.622Z,101351.66
2023-02-28T22:17:54.814Z,101346.53
2023-02-28T22:22:56.379Z,101339.66
2023-02-28T22:27:58.204Z,101344.59
2023-02-28T22:32:59.835Z,101338.69
2023-02-28T22:38:01.288Z,101343.66
2023-02-28T22:43:03.330Z,101341.16
2023-02-28T22:48:06.989Z,101341.00
2023-02-28T22:53:08.435Z,101335.94
2023-02-28T22:58:10.255Z,101335.91
2023-02-28T23:03:11.668Z,101330.81
2023-02-28T23:08:13.256Z,101333.28
2023-02-28T23:13:14.821Z,101327.34
2023-02-28T23:18:16.336Z,101334.72
2023-02-28T23:23:17.791Z,101341.31
2023-02-28T23:28:19.469Z,101340.34
2023-02-28T23:33:20.877Z,101344.38
2023-02-28T23:38:22.511Z,101348.41
2023-02-28T23:43:24.128Z,101349.16
2023-02-28T23:48:25.568Z,101341.53
2023-02-28T23:53:30.781Z,101339.75
2023-02-28T23:58:32.823Z,101338.94
