createdAt,value
2018-12-17T00:00:20.760Z,180.15
2018-12-17T00:01:50.790Z,170.92
2018-12-17T00:03:20.697Z,199.80
2018-12-17T00:04:50.578Z,193.30
2018-12-17T00:06:20.460Z,181.70
2018-12-17T00:07:50.376Z,135.40
2018-12-17T00:09:20.414Z,121.92
2018-12-17T00:10:50.307Z,160.63
2018-12-17T00:12:20.218Z,145.20
2018-12-17T00:13:50.121Z,157.15
2018-12-17T00:15:20.106Z,166.75
2018-12-17T00:16:50.018Z,132.10
2018-12-17T00:18:19.898Z,170.02
2018-12-17T00:19:49.787Z,118.62
2018-12-17T00:21:19.679Z,111.35
2018-12-17T00:22:49.589Z,166.32
2018-12-17T00:24:19.466Z,155.40
2018-12-17T00:28:13.231Z,154.68
2018-12-17T00:29:43.112Z,153.75
2018-12-17T00:31:13.011Z,159.95
2018-12-17T00:32:42.916Z,142.40
2018-12-17T00:34:12.794Z,122.42
2018-12-17T00:35:42.682Z,134.00
2018-12-17T00:37:12.594Z,146.00
2018-12-17T00:38:42.474Z,151.57
2018-12-17T00:40:12.729Z,159.93
2018-12-17T00:41:42.636Z,146.50
2018-12-17T00:43:12.524Z,142.60
2018-12-17T00:44:42.410Z,150.53
2018-12-17T00:46:12.419Z,137.60
2018-12-17T00:47:42.336Z,154.42
2018-12-17T00:49:12.217Z,153.40
2018-12-17T00:50:42.214Z,139.77
2018-12-17T00:52:12.102Z,137.35
2018-12-17T00:53:41.987Z,121.62
2018-12-17T00:55:12.302Z,114.70
2018-12-17T00:56:42.187Z,119.75
2018-12-17T00:58:15.114Z,139.75
2018-12-17T00:59:43.970Z,111.22
2018-12-17T01:01:13.869Z,124.72
2018-12-17T01:02:43.877Z,129.78
2018-12-17T01:04:13.810Z,121.07
2018-12-17T01:05:43.813Z,127.62
2018-12-17T01:07:13.712Z,109.87
2018-12-17T01:08:43.787Z,99.85
2018-12-17T01:10:13.841Z,104.27
2018-12-17T01:11:43.735Z,98.42
2018-12-17T01:13:13.656Z,97.15
2018-12-17T01:14:43.646Z,112.22
2018-12-17T01:16:13.671Z,91.82
2018-12-17T01:17:43.590Z,88.22
2018-12-17T01:19:13.603Z,97.00
2018-12-17T01:20:43.510Z,108.70
2018-12-17T01:22:13.402Z,99.05
2018-12-17T01:23:43.519Z,83.92
2018-12-17T01:25:13.418Z,96.75
2018-12-17T01:26:43.304Z,78.28
2018-12-17T01:28:13.305Z,106.20
2018-12-17T01:29:43.215Z,115.20
2018-12-17T01:31:13.110Z,119.57
2018-12-17T01:32:43.143Z,107.35
2018-12-17T01:34:13.024Z,98.03
2018-12-17T01:35:42.910Z,117.53
2018-12-17T01:37:20.146Z,129.68
2018-12-17T01:38:50.032Z,99.00
2018-12-17T01:40:19.925Z,87.30
2018-12-17T01:41:49.804Z,75.30
2018-12-17T01:43:19.739Z,80.20
2018-12-17T01:44:49.616Z,78.80
2018-12-17T01:46:19.518Z,74.85
2018-12-17T01:47:49.421Z,67.22
2018-12-17T01:49:19.542Z,76.28
2018-12-17T01:50:49.435Z,60.52
2018-12-17T01:52:19.441Z,66.20
2018-12-17T01:53:49.331Z,57.03
2018-12-17T01:55:19.224Z,74.53
2018-12-17T01:56:49.096Z,80.10
2018-12-17T01:58:18.983Z,84.58
2018-12-17T01:59:48.883Z,100.82
2018-12-17T02:01:18.767Z,103.53
2018-12-17T02:02:48.888Z,87.72
2018-12-17T02:04:18.897Z,68.25
2018-12-17T02:05:48.785Z,65.70
2018-12-17T02:07:18.679Z,64.30
2018-12-17T02:08:48.702Z,63.90
2018-12-17T02:10:18.599Z,59.05
2018-12-17T02:11:48.475Z,54.20
2018-12-17T02:13:18.359Z,65.03
2018-12-17T02:14:48.263Z,62.95
2018-12-17T02:16:18.373Z,56.20
2018-12-17T02:17:48.411Z,66.85
2018-12-17T02:19:18.322Z,111.57
2018-12-17T02:20:48.239Z,118.45
2018-12-17T02:22:18.142Z,105.83
2018-12-17T02:23:48.134Z,95.92
2018-12-17T02:25:18.138Z,79.70
2018-12-17T02:26:48.034Z,112.47
2018-12-17T02:28:17.930Z,93.22
2018-12-17T02:29:47.832Z,81.47
2018-12-17T02:31:18.142Z,95.38
2018-12-17T02:32:48.045Z,94.17
2018-12-17T02:34:17.934Z,95.90
2018-12-17T02:35:48.031Z,112.05
2018-12-17T02:37:17.927Z,95.35
2018-12-17T02:38:47.823Z,101.20
2018-12-17T02:40:17.818Z,106.17
2018-12-17T02:41:47.826Z,83.72
2018-12-17T02:43:17.716Z,94.75
2018-12-17T02:44:47.735Z,96.30
2018-12-17T02:46:28.046Z,81.25
2018-12-17T02:47:57.938Z,87.15
2018-12-17T02:49:52.646Z,94.30
2018-12-17T02:51:22.550Z,95.87
2018-12-17T02:52:52.441Z,88.37
2018-12-17T02:54:22.340Z,109.72
2018-12-17T02:55:52.231Z,111.90
2018-12-17T02:57:22.161Z,107.47
2018-12-17T02:58:52.132Z,131.00
2018-12-17T03:00:22.047Z,140.92
2018-12-17T03:01:52.135Z,118.35
2018-12-17T03:03:22.043Z,105.97
2018-12-17T03:04:52.285Z,142.37
2018-12-17T03:06:22.395Z,129.68
2018-12-17T03:07:52.295Z,136.47
2018-12-17T03:09:22.694Z,141.10
2018-12-17T03:10:52.733Z,130.57
2018-12-17T03:12:22.755Z,125.53
2018-12-17T03:13:52.634Z,112.45
2018-12-17T03:15:22.548Z,101.20
2018-12-17T03:16:52.447Z,93.47
2018-12-17T03:18:22.377Z,85.70
2018-12-17T03:19:52.479Z,113.03
2018-12-17T03:21:22.516Z,89.65
2018-12-17T03:22:52.399Z,101.38
2018-12-17T03:24:22.534Z,138.50
2018-12-17T03:25:52.548Z,94.50
2018-12-17T03:27:22.432Z,100.80
2018-12-17T03:28:52.394Z,84.87
2018-12-17T03:30:22.472Z,111.35
2018-12-17T03:31:52.700Z,124.27
2018-12-17T03:33:22.593Z,92.78
2018-12-17T03:34:52.495Z,112.30
2018-12-17T03:36:22.411Z,136.82
2018-12-17T03:37:52.303Z,114.62
2018-12-17T03:39:22.189Z,132.45
2018-12-17T03:40:52.364Z,136.60
2018-12-17T03:42:22.350Z,106.65
2018-12-17T03:43:52.237Z,114.92
2018-12-17T03:45:22.254Z,113.05
2018-12-17T03:46:52.152Z,113.12
2018-12-17T03:48:22.035Z,119.37
2018-12-17T03:49:51.915Z,120.37
2018-12-17T03:51:21.937Z,117.50
2018-12-17T03:52:51.826Z,122.90
2018-12-17T03:54:21.731Z,125.75
2018-12-17T03:55:51.618Z,128.40
2018-12-17T03:57:21.500Z,112.97
2018-12-17T03:58:59.084Z,97.55
2018-12-17T04:00:23.565Z,100.62
2018-12-17T04:01:53.470Z,124.22
2018-12-17T04:03:23.476Z,94.72
2018-12-17T04:04:53.683Z,129.42
2018-12-17T04:06:23.593Z,97.35
2018-12-17T04:07:53.600Z,103.35
2018-12-17T04:09:23.487Z,87.45
2018-12-17T04:10:53.393Z,81.47
2018-12-17T04:12:23.494Z,78.30
2018-12-17T04:13:53.394Z,77.90
2018-12-17T04:15:23.494Z,101.07
2018-12-17T04:16:53.402Z,87.85
2018-12-17T04:18:23.398Z,74.80
2018-12-17T04:19:53.287Z,92.57
2018-12-17T04:21:26.230Z,97.22
2018-12-17T04:22:56.122Z,83.58
2018-12-17T04:24:26.006Z,87.37
2018-12-17T04:25:56.019Z,92.53
2018-12-17T04:27:25.916Z,93.67
2018-12-17T04:28:55.898Z,99.45
2018-12-17T04:30:25.908Z,89.47
2018-12-17T04:31:55.923Z,96.42
2018-12-17T04:33:25.825Z,100.82
2018-12-17T04:34:56.066Z,91.37
2018-12-17T04:36:25.976Z,77.67
2018-12-17T04:37:55.978Z,69.97
2018-12-17T04:39:25.855Z,75.95
2018-12-17T04:40:55.878Z,68.60
2018-12-17T04:42:25.823Z,76.82
2018-12-17T04:43:55.788Z,71.25
2018-12-17T04:45:25.691Z,64.32
2018-12-17T04:46:55.606Z,71.35
2018-12-17T04:48:25.494Z,70.72
2018-12-17T04:49:55.509Z,58.02
2018-12-17T04:51:25.667Z,60.83
2018-12-17T04:52:55.565Z,73.78
2018-12-17T04:54:25.608Z,68.90
2018-12-17T04:55:55.628Z,59.00
2018-12-17T04:57:25.544Z,67.25
2018-12-17T04:58:55.538Z,57.98
2018-12-17T05:00:25.663Z,59.60
2018-12-17T05:01:55.707Z,55.12
2018-12-17T05:03:25.595Z,67.85
2018-12-17T05:04:55.488Z,71.77
2018-12-17T05:06:25.500Z,78.80
2018-12-17T05:07:55.618Z,59.98
2018-12-17T05:09:25.516Z,52.00
2018-12-17T05:10:55.564Z,52.13
2018-12-17T05:12:25.555Z,54.30
2018-12-17T05:13:55.439Z,46.58
2018-12-17T05:15:25.329Z,49.10
2018-12-17T05:16:55.319Z,51.65
2018-12-17T05:18:25.306Z,52.15
2018-12-17T05:19:55.299Z,47.95
2018-12-17T05:21:25.218Z,54.18
2018-12-17T05:22:55.111Z,41.08
2018-12-17T05:24:25.001Z,52.05
2018-12-17T05:25:54.899Z,48.35
2018-12-17T05:27:24.808Z,52.75
2018-12-17T05:28:54.888Z,47.95
2018-12-17T05:30:24.782Z,42.33
2018-12-17T05:31:54.932Z,44.00
2018-12-17T05:33:25.067Z,43.95
2018-12-17T05:34:55.022Z,60.20
2018-12-17T05:36:24.959Z,58.42
2018-12-17T05:37:55.006Z,44.50
2018-12-17T05:39:24.894Z,47.93
2018-12-17T05:40:55.355Z,40.95
2018-12-17T05:42:25.251Z,40.40
2018-12-17T05:43:55.144Z,31.42
2018-12-17T05:45:25.168Z,37.20
2018-12-17T05:46:55.096Z,30.17
2018-12-17T05:48:25.087Z,36.15
2018-12-17T05:49:54.993Z,30.40
2018-12-17T05:51:24.881Z,41.02
2018-12-17T05:52:55.131Z,39.80
2018-12-17T05:54:25.118Z,38.85
2018-12-17T05:55:55.039Z,30.88
2018-12-17T05:57:24.940Z,41.92
2018-12-17T05:58:54.819Z,43.55
2018-12-17T06:00:24.935Z,38.95
2018-12-17T06:01:54.854Z,42.13
2018-12-17T06:03:24.768Z,41.15
2018-12-17T06:04:54.659Z,52.25
2018-12-17T06:06:24.687Z,49.77
2018-12-17T06:07:54.575Z,44.60
2018-12-17T06:09:24.688Z,42.60
2018-12-17T06:10:54.604Z,42.58
2018-12-17T06:12:24.492Z,38.42
2018-12-17T06:13:54.515Z,64.53
2018-12-17T06:15:24.411Z,46.08
2018-12-17T06:16:54.323Z,54.90
2018-12-17T06:18:24.198Z,50.17
2018-12-17T06:20:01.395Z,59.67
2018-12-17T06:21:31.291Z,54.83
2018-12-17T06:23:01.302Z,46.02
2018-12-17T06:24:31.182Z,43.25
2018-12-17T06:26:01.192Z,43.58
2018-12-17T06:27:36.735Z,37.95
2018-12-17T06:29:03.117Z,38.80
2018-12-17T06:30:33.123Z,32.75
2018-12-17T06:32:03.123Z,34.08
2018-12-17T06:33:33.006Z,49.58
2018-12-17T06:35:03.355Z,31.12
2018-12-17T06:36:33.278Z,35.20
2018-12-17T06:38:03.279Z,33.70
2018-12-17T06:39:33.263Z,32.33
2018-12-17T06:41:03.162Z,31.00
2018-12-17T06:42:33.067Z,27.07
2018-12-17T06:44:03.678Z,31.35
2018-12-17T06:45:33.692Z,33.23
2018-12-17T06:47:03.642Z,33.02
2018-12-17T06:48:33.536Z,35.95
2018-12-17T06:50:04.580Z,30.48
2018-12-17T06:51:34.719Z,41.15
2018-12-17T06:53:04.586Z,46.92
2018-12-17T06:54:34.605Z,63.80
2018-12-17T06:56:04.628Z,54.18
2018-12-17T06:57:34.544Z,42.48
2018-12-17T06:59:04.557Z,43.23
2018-12-17T07:00:38.420Z,48.05
2018-12-17T07:02:08.653Z,123.18
2018-12-17T07:03:38.535Z,94.55
2018-12-17T07:05:08.540Z,63.73
2018-12-17T07:06:38.547Z,56.83
2018-12-17T07:08:08.439Z,70.42
2018-12-17T07:09:38.334Z,90.30
2018-12-17T07:11:08.218Z,62.55
2018-12-17T07:12:38.110Z,48.80
2018-12-17T07:14:08.003Z,45.63
2018-12-17T07:15:37.903Z,46.15
2018-12-17T07:17:07.816Z,42.50
2018-12-17T07:18:37.815Z,47.83
2018-12-17T07:20:07.969Z,39.92
2018-12-17T07:21:37.890Z,59.38
2018-12-17T07:23:07.802Z,58.45
2018-12-17T07:24:37.694Z,59.88
2018-12-17T07:26:07.699Z,64.87
2018-12-17T07:27:37.635Z,57.30
2018-12-17T07:29:07.539Z,68.78
2018-12-17T07:30:37.433Z,56.48
2018-12-17T07:32:07.464Z,43.85
2018-12-17T07:33:37.466Z,41.50
2018-12-17T07:35:07.478Z,44.27
2018-12-17T07:36:37.626Z,51.77
2018-12-17T07:38:07.527Z,67.12
2018-12-17T07:39:37.559Z,99.35
2018-12-17T07:41:07.476Z,69.00
2018-12-17T07:42:37.390Z,46.58
2018-12-17T07:44:07.296Z,46.95
2018-12-17T07:45:37.211Z,55.50
2018-12-17T07:47:07.115Z,55.58
2018-12-17T07:48:40.164Z,61.50
2018-12-17T07:50:10.090Z,45.08
2018-12-17T07:51:40.109Z,47.27
2018-12-17T07:53:10.329Z,44.85
2018-12-17T07:54:47.822Z,39.73
2018-12-17T07:56:17.799Z,42.90
2018-12-17T07:57:47.704Z,43.05
2018-12-17T07:59:17.620Z,44.33
2018-12-17T08:00:47.558Z,47.88
2018-12-17T08:02:17.534Z,44.42
2018-12-17T08:03:47.441Z,43.28
2018-12-17T08:05:17.386Z,48.33
2018-12-17T08:06:53.058Z,50.28
2018-12-17T08:08:22.959Z,42.45
2018-12-17T08:09:52.876Z,43.20
2018-12-17T08:11:22.864Z,42.88
2018-12-17T08:12:52.909Z,30.23
2018-12-17T08:14:22.829Z,22.52
2018-12-17T08:15:52.879Z,30.88
2018-12-17T08:17:22.936Z,22.67
2018-12-17T08:18:52.871Z,24.43
2018-12-17T08:20:22.805Z,44.90
2018-12-17T08:21:52.751Z,47.23
2018-12-17T08:23:22.689Z,45.60
2018-12-17T08:24:52.599Z,38.02
2018-12-17T08:26:22.544Z,35.40
2018-12-17T08:27:52.513Z,28.65
2018-12-17T08:29:22.460Z,28.87
2018-12-17T08:30:52.510Z,27.67
2018-12-17T08:32:22.475Z,24.60
2018-12-17T08:33:52.476Z,19.98
2018-12-17T08:35:22.394Z,21.00
2018-12-17T08:36:52.526Z,39.85
2018-12-17T08:38:22.439Z,25.43
2018-12-17T08:39:52.440Z,22.87
2018-12-17T08:41:22.362Z,21.10
2018-12-17T08:42:53.207Z,28.57
2018-12-17T08:44:23.179Z,43.13
2018-12-17T08:45:54.059Z,91.78
2018-12-17T08:47:24.011Z,68.12
2018-12-17T08:48:53.969Z,60.60
2018-12-17T08:50:24.025Z,197.53
2018-12-17T08:51:53.978Z,67.17
2018-12-17T08:53:23.934Z,14.95
2018-12-17T08:54:54.013Z,46.18
2018-12-17T08:56:23.956Z,98.07
2018-12-17T08:57:53.915Z,115.70
2018-12-17T08:59:23.978Z,46.55
2018-12-17T09:00:54.015Z,51.75
2018-12-17T09:02:24.097Z,45.30
2018-12-17T09:03:54.006Z,116.53
2018-12-17T09:05:23.928Z,54.83
2018-12-17T09:06:53.850Z,53.00
2018-12-17T09:08:23.838Z,27.07
2018-12-17T09:09:53.731Z,21.15
2018-12-17T09:11:23.655Z,18.67
2018-12-17T09:12:53.672Z,167.77
2018-12-17T09:14:23.563Z,96.72
2018-12-17T09:15:53.549Z,26.93
2018-12-17T09:17:23.445Z,45.60
2018-12-17T09:18:53.326Z,27.58
2018-12-17T09:20:23.337Z,30.65
2018-12-17T09:21:53.432Z,10.08
2018-12-17T09:23:23.471Z,11.78
2018-12-17T09:24:53.487Z,21.77
2018-12-17T09:26:23.391Z,10.05
2018-12-17T09:27:53.305Z,16.93
2018-12-17T09:29:23.312Z,6.47
2018-12-17T09:30:53.234Z,11.55
2018-12-17T09:32:23.134Z,5.87
2018-12-17T09:33:53.047Z,7.17
2018-12-17T09:35:23.075Z,25.97
2018-12-17T09:36:53.028Z,8.18
2018-12-17T09:38:22.934Z,9.13
2018-12-17T09:39:52.972Z,13.58
2018-12-17T09:41:23.285Z,10.55
2018-12-17T09:42:53.250Z,7.58
2018-12-17T09:44:23.395Z,10.68
2018-12-17T09:45:53.287Z,25.02
2018-12-17T09:47:23.332Z,14.95
2018-12-17T09:48:53.360Z,14.87
2018-12-17T09:50:23.362Z,10.38
2018-12-17T09:51:53.260Z,7.12
2018-12-17T09:53:23.318Z,13.95
2018-12-17T09:54:53.227Z,12.70
2018-12-17T09:56:23.242Z,12.15
2018-12-17T09:57:53.152Z,11.30
2018-12-17T09:59:23.171Z,11.73
2018-12-17T10:00:53.070Z,10.38
2018-12-17T10:02:22.982Z,13.30
2018-12-17T10:03:52.882Z,8.90
2018-12-17T10:05:22.828Z,7.83
2018-12-17T10:06:52.760Z,8.13
2018-12-17T10:08:22.755Z,15.03
2018-12-17T10:09:52.710Z,8.73
2018-12-17T10:11:22.692Z,10.80
2018-12-17T10:12:52.634Z,11.15
2018-12-17T10:14:22.704Z,11.38
2018-12-17T10:15:52.695Z,6.05
2018-12-17T10:17:22.666Z,7.97
2018-12-17T10:18:52.622Z,7.75
2018-12-17T10:20:22.656Z,7.35
2018-12-17T10:21:52.841Z,7.40
2018-12-17T10:23:22.774Z,7.85
2018-12-17T10:27:24.920Z,5.50
2018-12-17T10:32:00.392Z,6.55
2018-12-17T10:33:30.345Z,7.85
2018-12-17T10:35:13.281Z,7.05
2018-12-17T10:36:43.353Z,7.50
2018-12-17T10:38:13.411Z,7.70
2018-12-17T10:39:43.349Z,8.30
2018-12-17T10:41:13.279Z,7.28
2018-12-17T10:42:43.233Z,6.20
2018-12-17T10:44:13.288Z,7.37
2018-12-17T10:45:43.338Z,9.03
2018-12-17T10:47:13.339Z,8.83
2018-12-17T10:48:43.353Z,7.35
2018-12-17T10:50:13.255Z,8.38
2018-12-17T10:51:43.299Z,11.33
2018-12-17T10:53:13.211Z,9.43
2018-12-17T10:54:43.154Z,7.17
2018-12-17T10:56:13.047Z,7.03
2018-12-17T10:57:42.951Z,8.00
2018-12-17T10:59:12.863Z,7.45
2018-12-17T11:00:48.654Z,8.05
2018-12-17T11:02:25.947Z,42.20
2018-12-17T11:04:02.495Z,13.62
2018-12-17T11:05:32.920Z,12.73
2018-12-17T11:07:03.462Z,11.75
2018-12-17T11:08:33.393Z,9.70
2018-12-17T11:12:54.567Z,12.18
2018-12-17T11:14:24.715Z,11.08
2018-12-17T11:15:54.763Z,10.75
2018-12-17T11:17:24.698Z,9.95
2018-12-17T11:18:54.619Z,13.43
2018-12-17T11:20:24.558Z,13.13
2018-12-17T11:21:54.588Z,12.70
2018-12-17T11:23:24.615Z,12.35
2018-12-17T11:24:54.519Z,13.40
2018-12-17T11:26:24.435Z,12.85
2018-12-17T11:27:54.379Z,11.53
2018-12-17T11:29:24.306Z,9.68
2018-12-17T11:30:54.213Z,10.20
2018-12-17T11:32:24.225Z,10.20
2018-12-17T11:33:55.776Z,12.65
2018-12-17T11:35:25.780Z,15.80
2018-12-17T11:36:55.888Z,11.45
2018-12-17T11:38:25.811Z,10.53
2018-12-17T11:39:55.895Z,36.93
2018-12-17T11:41:25.934Z,21.17
2018-12-17T11:42:56.020Z,18.05
2018-12-17T11:44:25.961Z,16.87
2018-12-17T11:45:57.111Z,191.32
2018-12-17T11:47:27.105Z,66.33
2018-12-17T11:48:57.140Z,100.92
2018-12-17T11:50:27.166Z,23.30
2018-12-17T11:51:57.120Z,21.30
2018-12-17T11:53:27.070Z,22.42
2018-12-17T11:54:56.984Z,11.45
2018-12-17T11:57:37.190Z,25.90
2018-12-17T11:59:07.116Z,25.97
2018-12-17T12:03:01.421Z,7.87
2018-12-17T12:04:55.823Z,10.08
2018-12-17T12:06:25.793Z,10.05
2018-12-17T12:07:55.963Z,8.43
2018-12-17T12:09:26.334Z,8.95
2018-12-17T12:10:56.883Z,8.80
2018-12-17T12:12:26.903Z,12.25
2018-12-17T12:13:56.863Z,8.18
2018-12-17T12:15:26.770Z,8.83
2018-12-17T12:16:56.685Z,9.28
2018-12-17T12:18:26.598Z,12.70
2018-12-17T12:19:56.491Z,10.82
2018-12-17T12:21:26.404Z,9.83
2018-12-17T12:22:56.451Z,11.30
2018-12-17T12:24:26.354Z,10.93
2018-12-17T12:25:56.386Z,7.37
2018-12-17T12:27:26.424Z,10.93
2018-12-17T12:28:56.387Z,10.58
2018-12-17T12:30:26.290Z,10.98
2018-12-17T12:31:56.357Z,11.20
2018-12-17T12:33:26.260Z,18.65
2018-12-17T12:34:56.389Z,11.83
2018-12-17T12:36:26.298Z,11.48
2018-12-17T12:40:21.208Z,9.88
2018-12-17T12:41:51.138Z,17.98
2018-12-17T12:43:21.086Z,10.25
2018-12-17T12:44:51.155Z,9.28
2018-12-17T12:46:21.214Z,9.18
2018-12-17T12:47:51.140Z,9.33
2018-12-17T12:49:21.114Z,9.45
2018-12-17T12:50:51.142Z,9.58
2018-12-17T12:52:21.099Z,8.70
2018-12-17T12:53:51.039Z,9.68
2018-12-17T12:55:21.085Z,7.85
2018-12-17T12:56:50.988Z,8.43
2018-12-17T12:58:20.897Z,9.03
2018-12-17T12:59:50.790Z,8.38
2018-12-17T13:01:20.696Z,9.30
2018-12-17T13:02:50.622Z,11.25
2018-12-17T13:04:20.578Z,8.85
2018-12-17T13:05:50.487Z,10.68
2018-12-17T13:07:20.390Z,8.88
2018-12-17T13:08:50.304Z,9.88
2018-12-17T13:10:28.228Z,26.93
2018-12-17T13:12:22.615Z,13.10
2018-12-17T13:13:52.603Z,10.00
2018-12-17T13:15:22.743Z,11.90
2018-12-17T13:16:52.775Z,9.68
2018-12-17T13:18:22.694Z,14.23
2018-12-17T13:19:52.648Z,17.65
2018-12-17T13:21:22.566Z,14.40
2018-12-17T13:22:52.476Z,13.43
2018-12-17T13:24:22.410Z,9.98
2018-12-17T13:26:27.674Z,12.33
2018-12-17T13:27:57.592Z,10.80
2018-12-17T13:34:15.812Z,17.20
2018-12-17T13:35:45.713Z,19.07
2018-12-17T13:37:18.800Z,13.05
2018-12-17T13:38:48.847Z,13.50
2018-12-17T13:40:18.743Z,27.67
2018-12-17T13:41:48.683Z,11.00
2018-12-17T13:43:18.575Z,14.23
2018-12-17T13:44:48.955Z,19.82
2018-12-17T13:46:18.862Z,13.58
2018-12-17T13:47:48.778Z,22.93
2018-12-17T13:49:18.814Z,11.05
2018-12-17T13:50:50.687Z,11.75
2018-12-17T13:52:26.610Z,12.78
2018-12-17T13:53:59.119Z,26.12
2018-12-17T13:55:29.031Z,12.30
2018-12-17T13:56:59.051Z,13.38
2018-12-17T13:58:28.952Z,79.92
2018-12-17T13:59:58.906Z,18.40
2018-12-17T14:01:28.808Z,15.48
2018-12-17T14:02:58.896Z,22.93
2018-12-17T14:04:28.841Z,95.67
2018-12-17T14:05:58.888Z,31.73
2018-12-17T14:07:28.799Z,23.50
2018-12-17T14:08:58.854Z,17.02
2018-12-17T14:10:34.677Z,16.12
2018-12-17T14:12:04.753Z,15.28
2018-12-17T14:13:34.908Z,26.40
2018-12-17T14:15:04.977Z,17.67
2018-12-17T14:16:40.678Z,16.48
2018-12-17T14:18:16.297Z,18.85
2018-12-17T14:19:52.253Z,25.40
2018-12-17T14:21:27.895Z,49.70
2018-12-17T14:22:57.912Z,48.08
2018-12-17T14:24:27.948Z,19.20
2018-12-17T14:25:57.883Z,36.93
2018-12-17T14:27:27.905Z,24.15
2018-12-17T14:28:57.817Z,40.55
2018-12-17T14:30:27.767Z,30.82
2018-12-17T14:31:57.794Z,88.42
2018-12-17T14:33:27.694Z,78.83
2018-12-17T14:34:57.719Z,32.90
2018-12-17T14:36:27.720Z,38.38
2018-12-17T14:38:01.859Z,51.70
2018-12-17T14:39:39.694Z,53.90
2018-12-17T14:41:09.807Z,42.27
2018-12-17T14:42:39.730Z,43.02
2018-12-17T14:44:15.396Z,38.05
2018-12-17T14:45:45.370Z,38.30
2018-12-17T14:47:15.348Z,36.85
2018-12-17T14:48:45.342Z,50.60
2018-12-17T14:50:17.062Z,35.52
2018-12-17T14:51:54.489Z,26.27
2018-12-17T14:53:24.563Z,28.00
2018-12-17T14:54:54.495Z,18.57
2018-12-17T14:56:24.431Z,21.73
2018-12-17T14:57:54.379Z,28.70
2018-12-17T14:59:24.778Z,38.67
2018-12-17T15:00:54.769Z,22.02
2018-12-17T15:02:24.761Z,20.05
2018-12-17T15:03:54.740Z,25.25
2018-12-17T15:05:24.884Z,24.07
2018-12-17T15:06:54.823Z,25.10
2018-12-17T15:08:24.736Z,22.42
2018-12-17T15:09:54.788Z,18.80
2018-12-17T15:11:24.743Z,20.12
2018-12-17T15:12:54.680Z,22.55
2018-12-17T15:14:24.623Z,21.02
2018-12-17T15:15:54.981Z,23.12
2018-12-17T15:17:25.067Z,22.48
2018-12-17T15:18:55.027Z,23.75
2018-12-17T15:20:25.025Z,19.87
2018-12-17T15:21:54.978Z,23.98
2018-12-17T15:23:25.150Z,20.17
2018-12-17T15:24:55.095Z,20.75
2018-12-17T15:26:25.096Z,20.05
2018-12-17T15:27:55.099Z,20.52
2018-12-17T15:29:25.178Z,18.80
2018-12-17T15:30:55.193Z,17.95
2018-12-17T15:32:25.312Z,22.42
2018-12-17T15:33:55.210Z,20.02
2018-12-17T15:35:25.156Z,21.02
2018-12-17T15:36:56.372Z,46.35
2018-12-17T15:38:26.266Z,36.75
2018-12-17T15:39:56.195Z,40.73
2018-12-17T15:41:26.094Z,28.95
2018-12-17T15:42:55.987Z,28.12
2018-12-17T15:44:26.130Z,43.10
2018-12-17T15:45:56.066Z,40.25
2018-12-17T15:47:25.975Z,26.52
2018-12-17T15:48:55.885Z,33.25
2018-12-17T15:50:25.925Z,46.92
2018-12-17T15:51:55.808Z,47.08
2018-12-17T15:53:25.700Z,43.63
2018-12-17T15:54:55.627Z,42.23
2018-12-17T15:56:25.623Z,53.52
2018-12-17T15:57:55.514Z,73.00
2018-12-17T15:59:25.532Z,40.50
2018-12-17T16:00:55.501Z,42.27
2018-12-17T16:02:25.414Z,30.72
2018-12-17T16:03:55.552Z,25.15
2018-12-17T16:05:25.474Z,27.93
2018-12-17T16:06:55.372Z,37.70
2018-12-17T16:08:47.922Z,22.67
2018-12-17T16:10:17.869Z,19.57
2018-12-17T16:11:47.767Z,19.12
2018-12-17T16:13:17.814Z,17.52
2018-12-17T16:14:48.645Z,21.23
2018-12-17T16:16:18.677Z,22.60
2018-12-17T16:17:48.568Z,23.20
2018-12-17T16:19:18.525Z,24.37
2018-12-17T16:20:49.569Z,25.23
2018-12-17T16:22:19.549Z,22.73
2018-12-17T16:23:49.474Z,22.07
2018-12-17T16:25:19.478Z,19.20
2018-12-17T16:26:50.227Z,19.95
2018-12-17T16:28:20.187Z,22.40
2018-12-17T16:29:50.174Z,31.10
2018-12-17T16:31:20.243Z,26.33
2018-12-17T16:32:50.139Z,36.38
2018-12-17T16:34:20.093Z,29.67
2018-12-17T16:35:50.007Z,47.43
2018-12-17T16:37:19.970Z,30.95
2018-12-17T16:38:50.192Z,61.00
2018-12-17T16:40:20.727Z,28.75
2018-12-17T16:41:51.010Z,65.65
2018-12-17T16:43:21.101Z,18.77
2018-12-17T16:44:51.028Z,19.57
2018-12-17T16:46:21.034Z,16.77
2018-12-17T16:47:51.038Z,22.52
2018-12-17T16:49:21.167Z,27.58
2018-12-17T16:50:51.411Z,16.15
2018-12-17T16:52:21.354Z,16.32
2018-12-17T16:53:51.335Z,15.83
2018-12-17T16:55:21.650Z,16.40
2018-12-17T16:56:51.664Z,13.08
2018-12-17T16:58:29.651Z,37.48
2018-12-17T16:59:59.823Z,15.68
2018-12-17T17:01:29.830Z,242.07
2018-12-17T17:02:59.748Z,22.62
2018-12-17T17:04:29.780Z,11.48
2018-12-17T17:05:59.714Z,35.30
2018-12-17T17:07:29.619Z,14.38
2018-12-17T17:08:59.525Z,15.72
2018-12-17T17:10:29.651Z,15.10
2018-12-17T17:11:59.707Z,13.18
2018-12-17T17:13:29.754Z,22.75
2018-12-17T17:15:10.099Z,47.10
2018-12-17T17:16:40.246Z,16.25
2018-12-17T17:18:10.299Z,18.65
2018-12-17T17:19:40.470Z,22.67
2018-12-17T17:21:10.507Z,16.12
2018-12-17T17:22:40.512Z,25.10
2018-12-17T17:24:10.418Z,28.25
2018-12-17T17:25:40.482Z,17.02
2018-12-17T17:27:10.380Z,19.07
2018-12-17T17:28:40.307Z,20.00
2018-12-17T17:30:10.626Z,19.85
2018-12-17T17:31:40.835Z,534.08
2018-12-17T17:33:10.779Z,44.65
2018-12-17T17:34:48.409Z,22.13
2018-12-17T17:36:18.467Z,66.35
2018-12-17T17:37:48.343Z,44.18
2018-12-17T17:39:18.330Z,40.63
2018-12-17T17:40:48.552Z,37.53
2018-12-17T17:42:32.187Z,119.28
2018-12-17T17:44:02.404Z,53.98
2018-12-17T17:45:32.365Z,51.10
2018-12-17T17:47:02.391Z,71.95
2018-12-17T17:48:32.287Z,24.32
2018-12-17T17:50:03.067Z,29.00
2018-12-17T17:51:33.483Z,74.75
2018-12-17T17:53:03.506Z,33.85
2018-12-17T17:54:33.656Z,26.15
2018-12-17T17:56:03.687Z,50.05
2018-12-17T17:57:33.671Z,10.32
2018-12-17T17:59:03.757Z,16.10
2018-12-17T18:00:33.733Z,17.35
2018-12-17T18:02:03.914Z,21.07
2018-12-17T18:03:34.435Z,18.07
2018-12-17T18:05:05.053Z,36.85
2018-12-17T18:06:35.421Z,59.53
2018-12-17T18:08:05.408Z,23.40
2018-12-17T18:09:35.442Z,13.40
2018-12-17T18:11:05.449Z,18.35
2018-12-17T18:12:35.442Z,16.35
2018-12-17T18:14:05.723Z,21.15
2018-12-17T18:15:35.798Z,28.15
2018-12-17T18:17:32.983Z,35.25
2018-12-17T18:19:03.309Z,17.32
2018-12-17T18:20:33.247Z,22.22
2018-12-17T18:22:03.435Z,17.17
2018-12-17T18:23:34.025Z,17.45
2018-12-17T18:25:04.422Z,15.53
2018-12-17T18:31:43.883Z,14.87
2018-12-17T18:33:13.800Z,12.58
2018-12-17T18:34:44.607Z,16.90
2018-12-17T18:36:15.525Z,17.87
2018-12-17T18:37:46.007Z,16.97
2018-12-17T18:39:16.635Z,18.35
2018-12-17T18:40:47.365Z,19.37
2018-12-17T18:42:18.221Z,15.93
2018-12-17T18:43:50.022Z,16.05
2018-12-17T18:45:20.245Z,15.08
2018-12-17T18:46:50.298Z,20.12
2018-12-17T18:48:20.455Z,17.42
2018-12-17T18:49:50.583Z,13.15
2018-12-17T18:51:20.799Z,22.00
2018-12-17T18:52:50.750Z,19.70
2018-12-17T18:54:20.982Z,13.10
2018-12-17T18:55:51.881Z,27.60
2018-12-17T18:57:22.264Z,23.18
2018-12-17T18:58:52.330Z,35.55
2018-12-17T19:00:22.283Z,74.32
2018-12-17T19:01:52.332Z,29.72
2018-12-17T19:03:22.682Z,104.95
2018-12-17T19:04:52.858Z,264.12
2018-12-17T19:06:23.310Z,112.05
2018-12-17T19:07:53.611Z,41.02
2018-12-17T19:09:24.522Z,40.95
2018-12-17T19:10:54.689Z,86.32
2018-12-17T19:12:25.235Z,174.12
2018-12-17T19:13:55.778Z,78.37
2018-12-17T19:16:15.556Z,53.75
2018-12-17T19:17:45.913Z,37.65
2018-12-17T19:19:16.138Z,48.90
2018-12-17T19:20:46.715Z,36.70
2018-12-17T19:22:17.374Z,57.67
2018-12-17T19:23:47.671Z,114.30
2018-12-17T19:25:18.444Z,47.45
2018-12-17T19:26:48.729Z,41.65
2018-12-17T19:28:19.501Z,44.38
2018-12-17T19:29:49.989Z,424.68
2018-12-17T19:31:20.256Z,93.25
2018-12-17T19:32:50.383Z,34.25
2018-12-17T19:34:20.488Z,31.50
2018-12-17T19:35:51.100Z,20.35
2018-12-17T19:37:21.582Z,22.25
2018-12-17T19:38:51.476Z,41.88
2018-12-17T19:40:21.537Z,51.55
2018-12-17T19:41:51.815Z,51.15
2018-12-17T19:43:22.029Z,54.03
2018-12-17T19:45:33.575Z,59.38
2018-12-17T19:47:03.639Z,28.42
2018-12-17T19:48:33.778Z,56.35
2018-12-17T19:50:04.474Z,122.87