createdAt,value
2022-08-17T00:00:42.900Z,99.90
2022-08-17T00:03:10.672Z,99.90
2022-08-17T00:05:43.801Z,99.90
2022-08-17T00:08:12.838Z,99.90
2022-08-17T00:10:41.483Z,99.90
2022-08-17T00:13:17.526Z,99.90
2022-08-17T00:15:46.912Z,99.90
2022-08-17T00:19:02.109Z,99.90
2022-08-17T00:21:10.499Z,99.90
2022-08-17T00:23:46.207Z,99.90
2022-08-17T00:26:44.598Z,99.90
2022-08-17T00:29:09.877Z,99.90
2022-08-17T00:31:48.465Z,99.90
2022-08-17T00:34:17.097Z,99.90
2022-08-17T00:36:45.541Z,99.90
2022-08-17T00:39:14.102Z,99.90
2022-08-17T00:41:42.877Z,99.90
2022-08-17T00:44:12.927Z,99.90
2022-08-17T00:46:43.719Z,99.90
2022-08-17T00:49:14.536Z,99.90
2022-08-17T00:51:47.282Z,99.90
2022-08-17T00:54:21.625Z,99.90
2022-08-17T00:56:54.489Z,99.90
2022-08-17T00:59:28.016Z,99.90
2022-08-17T01:01:56.473Z,99.90
2022-08-17T01:04:26.145Z,99.90
2022-08-17T01:06:54.895Z,99.90
2022-08-17T01:09:23.615Z,99.90
2022-08-17T01:11:53.061Z,99.90
2022-08-17T01:14:23.530Z,99.90
2022-08-17T01:16:55.235Z,99.90
2022-08-17T01:19:28.846Z,99.90
2022-08-17T01:22:06.780Z,99.90
2022-08-17T01:24:37.241Z,99.90
2022-08-17T01:27:10.276Z,99.90
2022-08-17T01:29:42.424Z,99.90
2022-08-17T01:32:11.316Z,99.90
2022-08-17T01:34:43.704Z,99.90
2022-08-17T01:37:20.794Z,99.90
2022-08-17T01:39:55.264Z,99.90
2022-08-17T01:42:27.758Z,99.90
2022-08-17T01:44:58.983Z,99.90
2022-08-17T01:47:27.460Z,99.90
2022-08-17T01:49:58.304Z,99.90
2022-08-17T01:52:26.861Z,99.90
2022-08-17T01:54:57.459Z,99.90
2022-08-17T01:57:25.968Z,99.90
2022-08-17T01:59:54.424Z,99.90
2022-08-17T02:02:30.793Z,99.90
2022-08-17T02:05:00.881Z,99.90
2022-08-17T02:07:31.120Z,99.90
2022-08-17T02:10:00.934Z,99.90
2022-08-17T02:12:38.557Z,99.90
2022-08-17T02:15:12.494Z,99.90
2022-08-17T02:17:41.721Z,99.90
2022-08-17T02:20:11.802Z,99.90
2022-08-17T02:22:43.601Z,99.90
2022-08-17T02:25:16.331Z,99.90
2022-08-17T02:27:45.065Z,99.90
2022-08-17T02:30:59.224Z,99.90
2022-08-17T02:33:06.365Z,99.90
2022-08-17T02:35:38.433Z,99.90
2022-08-17T02:38:08.074Z,99.90
2022-08-17T02:40:40.691Z,99.90
2022-08-17T02:43:10.142Z,99.90
2022-08-17T02:45:38.656Z,99.90
2022-08-17T02:48:07.399Z,99.90
2022-08-17T02:50:35.858Z,99.90
2022-08-17T02:53:05.304Z,99.90
2022-08-17T02:55:35.404Z,99.90
2022-08-17T02:58:05.931Z,99.90
2022-08-17T03:00:37.952Z,99.90
2022-08-17T03:03:08.112Z,99.90
2022-08-17T03:05:38.686Z,99.90
2022-08-17T03:08:13.149Z,99.90
2022-08-17T03:10:41.960Z,99.90
2022-08-17T03:13:15.786Z,99.90
2022-08-17T03:15:46.247Z,99.90
2022-08-17T03:18:18.938Z,99.90
2022-08-17T03:20:54.532Z,99.90
2022-08-17T03:23:24.267Z,99.90
2022-08-17T03:25:54.582Z,99.90
2022-08-17T03:28:25.358Z,99.90
2022-08-17T03:30:53.994Z,99.90
2022-08-17T03:33:23.242Z,99.90
2022-08-17T03:35:52.095Z,99.90
2022-08-17T03:38:21.379Z,99.90
2022-08-17T03:40:58.989Z,99.90
2022-08-17T03:43:31.962Z,99.90
2022-08-17T03:46:34.303Z,99.90
2022-08-17T03:49:22.688Z,99.90
2022-08-17T03:52:08.726Z,99.90
2022-08-17T03:54:55.741Z,99.90
2022-08-17T03:57:25.111Z,99.90
2022-08-17T03:59:56.186Z,99.90
2022-08-17T04:02:28.050Z,99.90
2022-08-17T04:04:57.199Z,99.90
2022-08-17T04:07:27.605Z,99.90
2022-08-17T04:09:58.135Z,99.90
2022-08-17T04:12:30.949Z,99.90
2022-08-17T04:15:01.154Z,99.90
2022-08-17T04:17:31.945Z,99.90
2022-08-17T04:20:00.424Z,99.90
2022-08-17T04:22:30.189Z,99.90
2022-08-17T04:25:00.716Z,99.90
2022-08-17T04:27:29.288Z,99.90
2022-08-17T04:29:58.686Z,99.90
2022-08-17T04:33:00.469Z,99.90
2022-08-17T04:35:20.820Z,99.90
2022-08-17T04:37:49.311Z,99.90
2022-08-17T04:40:36.512Z,99.90
2022-08-17T04:43:08.786Z,99.90
2022-08-17T04:45:40.627Z,98.10
2022-08-17T04:48:29.762Z,99.40
2022-08-17T04:51:06.445Z,99.30
2022-08-17T04:53:34.959Z,99.90
2022-08-17T04:56:03.714Z,99.30
2022-08-17T04:58:32.182Z,98.60
2022-08-17T05:01:01.555Z,97.30
2022-08-17T05:03:32.080Z,96.40
2022-08-17T05:06:00.683Z,97.60
2022-08-17T05:08:29.214Z,97.00
2022-08-17T05:10:57.660Z,96.00
2022-08-17T05:13:29.297Z,95.10
2022-08-17T05:16:00.368Z,94.50
2022-08-17T05:18:31.570Z,91.30
2022-08-17T05:21:00.175Z,83.20
2022-08-17T05:23:42.086Z,72.00
2022-08-17T05:26:25.460Z,59.20
2022-08-17T05:28:57.148Z,55.20
2022-08-17T05:31:29.743Z,49.70
2022-08-17T05:34:00.020Z,50.20
2022-08-17T05:36:42.048Z,45.90
2022-08-17T05:39:15.817Z,42.90
2022-08-17T05:41:48.761Z,40.50
2022-08-17T05:44:17.892Z,38.00
2022-08-17T05:46:51.300Z,35.60
2022-08-17T05:49:28.208Z,34.70
2022-08-17T05:52:21.863Z,30.70
2022-08-17T05:55:04.343Z,30.00
2022-08-17T05:57:47.680Z,30.40
2022-08-17T06:00:30.140Z,30.50
2022-08-17T06:03:17.039Z,31.00
2022-08-17T06:05:56.113Z,30.10
2022-08-17T06:08:34.111Z,29.40
2022-08-17T06:11:14.891Z,29.10
2022-08-17T06:13:57.583Z,29.80
2022-08-17T06:16:33.411Z,30.30
2022-08-17T06:19:07.811Z,31.30
2022-08-17T06:21:43.737Z,32.40
2022-08-17T06:24:28.611Z,32.40
2022-08-17T06:27:02.556Z,31.30
2022-08-17T06:29:39.912Z,31.40
2022-08-17T06:32:12.829Z,31.80
2022-08-17T06:34:45.286Z,31.20
2022-08-17T06:37:33.435Z,28.80
2022-08-17T06:40:19.859Z,26.20
2022-08-17T06:43:13.484Z,24.70
2022-08-17T06:45:49.508Z,24.40
2022-08-17T06:48:26.272Z,24.70
2022-08-17T06:51:00.267Z,24.70
2022-08-17T06:53:37.475Z,23.20
2022-08-17T06:56:10.347Z,23.00
2022-08-17T06:58:41.292Z,23.50
2022-08-17T07:01:15.577Z,22.50
2022-08-17T07:03:54.669Z,22.80
2022-08-17T07:06:28.242Z,22.50
2022-08-17T07:09:02.658Z,22.40
2022-08-17T07:11:37.774Z,24.30
2022-08-17T07:14:20.124Z,26.90
2022-08-17T07:16:51.765Z,28.40
2022-08-17T07:19:23.649Z,27.20
2022-08-17T07:21:57.348Z,27.00
2022-08-17T07:24:41.578Z,29.00
2022-08-17T07:27:13.801Z,30.60
2022-08-17T07:29:47.844Z,33.50
2022-08-17T07:32:19.534Z,34.30
2022-08-17T07:35:15.198Z,38.80
2022-08-17T07:37:46.753Z,44.10
2022-08-17T07:40:35.431Z,48.30
2022-08-17T07:43:22.233Z,44.90
2022-08-17T07:46:14.163Z,49.70
2022-08-17T07:48:44.678Z,57.60
2022-08-17T07:51:21.895Z,60.40
2022-08-17T07:53:50.719Z,56.80
2022-08-17T07:56:40.523Z,51.70
2022-08-17T07:59:15.750Z,51.50
2022-08-17T08:01:48.785Z,52.20
2022-08-17T08:04:59.043Z,54.50
2022-08-17T08:07:27.191Z,54.50
2022-08-17T08:10:06.116Z,54.30
2022-08-17T08:12:38.167Z,54.20
2022-08-17T08:15:18.949Z,50.90
2022-08-17T08:17:51.516Z,49.70
2022-08-17T08:20:51.338Z,47.90
2022-08-17T08:23:19.489Z,49.10
2022-08-17T08:26:05.279Z,49.70
2022-08-17T08:28:44.286Z,47.80
2022-08-17T08:31:25.339Z,48.90
2022-08-17T08:34:04.125Z,51.50
2022-08-17T08:37:14.574Z,50.30
2022-08-17T08:39:48.500Z,46.70
2022-08-17T08:42:25.818Z,46.10
2022-08-17T08:45:04.792Z,42.30
2022-08-17T08:47:52.562Z,40.30
2022-08-17T08:50:37.415Z,39.70
2022-08-17T08:53:27.498Z,39.70
2022-08-17T08:56:01.482Z,37.40
2022-08-17T08:58:42.068Z,38.80
2022-08-17T09:01:20.134Z,39.10
2022-08-17T09:04:24.787Z,37.30
2022-08-17T09:07:10.150Z,36.80
2022-08-17T09:09:48.246Z,35.10
2022-08-17T09:12:26.684Z,34.10
2022-08-17T09:15:02.860Z,33.90
2022-08-17T09:17:40.304Z,32.60
2022-08-17T09:20:18.022Z,30.00
2022-08-17T09:23:04.070Z,29.30
2022-08-17T09:25:39.643Z,27.60
2022-08-17T09:28:13.449Z,26.30
2022-08-17T09:30:47.566Z,26.00
2022-08-17T09:33:23.127Z,22.90
2022-08-17T09:35:57.406Z,23.40
2022-08-17T09:38:33.310Z,23.20
2022-08-17T09:41:13.528Z,21.70
2022-08-17T09:43:47.885Z,21.00
2022-08-17T09:46:20.879Z,22.10
2022-08-17T09:48:58.683Z,22.60
2022-08-17T09:51:33.591Z,23.00
2022-08-17T09:54:34.902Z,21.70
2022-08-17T09:57:27.969Z,21.00
2022-08-17T10:00:11.833Z,21.70
2022-08-17T10:03:05.753Z,22.40
2022-08-17T10:05:46.694Z,21.90
2022-08-17T10:08:25.703Z,21.90
2022-08-17T10:11:07.053Z,19.40
2022-08-17T10:13:47.195Z,19.30
2022-08-17T10:16:28.471Z,18.80
2022-08-17T10:19:06.355Z,17.90
2022-08-17T10:22:00.775Z,17.10
2022-08-17T10:25:01.886Z,17.70
2022-08-17T10:27:48.862Z,17.80
2022-08-17T10:30:19.949Z,17.60
2022-08-17T10:32:55.110Z,18.10
2022-08-17T10:35:39.360Z,18.40
2022-08-17T10:38:31.203Z,17.90
2022-08-17T10:41:05.906Z,17.00
2022-08-17T10:44:02.204Z,17.20
2022-08-17T10:46:58.871Z,17.60
2022-08-17T10:49:32.759Z,17.60
2022-08-17T10:52:03.683Z,17.70
2022-08-17T10:54:48.337Z,18.00
2022-08-17T10:57:39.386Z,18.00
2022-08-17T11:00:16.078Z,17.90
2022-08-17T11:02:50.959Z,17.60
2022-08-17T11:05:45.461Z,17.60
2022-08-17T11:08:50.344Z,16.60
2022-08-17T11:11:50.018Z,16.10
2022-08-17T11:14:44.249Z,16.00
2022-08-17T11:17:42.174Z,16.30
2022-08-17T11:20:35.221Z,16.20
2022-08-17T11:23:32.892Z,16.50
2022-08-17T11:26:08.640Z,17.10
2022-08-17T11:28:50.372Z,16.70
2022-08-17T11:31:38.574Z,16.50
2022-08-17T11:34:15.272Z,16.40
2022-08-17T11:37:13.040Z,15.20
2022-08-17T11:40:06.728Z,15.30
2022-08-17T11:42:48.639Z,13.90
2022-08-17T11:45:39.653Z,14.20
2022-08-17T11:48:38.763Z,13.90
2022-08-17T11:51:35.306Z,13.70
2022-08-17T11:54:31.572Z,13.90
2022-08-17T11:57:00.142Z,12.20
2022-08-17T11:59:59.046Z,12.10
2022-08-17T12:02:47.830Z,12.40
2022-08-17T12:05:35.216Z,12.50
2022-08-17T12:08:16.031Z,12.20
2022-08-17T12:10:59.232Z,12.60
2022-08-17T12:13:38.628Z,12.70
2022-08-17T12:16:10.109Z,12.90
2022-08-17T12:18:42.266Z,12.90
2022-08-17T12:21:22.343Z,12.10
2022-08-17T12:23:58.230Z,12.60
2022-08-17T12:26:31.215Z,12.80
2022-08-17T12:29:03.051Z,12.70
2022-08-17T12:31:36.541Z,12.00
2022-08-17T12:34:06.166Z,10.80
2022-08-17T12:36:36.929Z,9.90
2022-08-17T12:39:14.128Z,10.10
2022-08-17T12:41:52.597Z,12.30
2022-08-17T12:44:23.647Z,13.40
2022-08-17T12:46:59.860Z,13.40
2022-08-17T12:49:32.342Z,13.50
2022-08-17T12:52:27.823Z,14.00
2022-08-17T12:55:00.611Z,14.30
2022-08-17T12:57:33.705Z,14.30
2022-08-17T13:00:10.473Z,14.10
2022-08-17T13:02:45.497Z,14.30
2022-08-17T13:05:22.706Z,13.90
2022-08-17T13:07:54.676Z,14.10
2022-08-17T13:10:32.137Z,15.10
2022-08-17T13:13:06.018Z,14.60
2022-08-17T13:15:38.673Z,13.80
2022-08-17T13:18:39.647Z,13.50
2022-08-17T13:21:13.237Z,13.30
2022-08-17T13:23:48.829Z,13.70
2022-08-17T13:26:29.614Z,13.30
2022-08-17T13:28:58.509Z,12.90
2022-08-17T13:31:44.073Z,12.60
2022-08-17T13:34:45.728Z,12.20
2022-08-17T13:37:32.788Z,12.50
2022-08-17T13:40:20.808Z,12.10
2022-08-17T13:42:54.026Z,11.70
2022-08-17T13:45:50.430Z,11.40
2022-08-17T13:48:29.192Z,11.50
2022-08-17T13:51:12.386Z,10.80
2022-08-17T13:53:55.236Z,11.20
2022-08-17T13:56:46.449Z,11.40
2022-08-17T13:59:18.080Z,10.50
2022-08-17T14:02:07.513Z,10.90
2022-08-17T14:04:36.583Z,10.10
2022-08-17T14:07:28.275Z,10.90
2022-08-17T14:10:00.869Z,11.30
2022-08-17T14:12:33.290Z,11.10
2022-08-17T14:15:02.236Z,11.70
2022-08-17T14:17:36.575Z,11.50
2022-08-17T14:20:09.318Z,11.30
2022-08-17T14:22:40.799Z,11.40
2022-08-17T14:25:10.608Z,10.90
2022-08-17T14:27:52.336Z,10.20
2022-08-17T14:30:24.630Z,10.60
2022-08-17T14:32:54.610Z,9.70
2022-08-17T14:35:24.518Z,9.60
2022-08-17T14:37:53.815Z,9.30
2022-08-17T14:40:25.070Z,9.40
2022-08-17T14:42:57.746Z,9.60
2022-08-17T14:45:31.874Z,9.80
2022-08-17T14:48:05.819Z,9.90
2022-08-17T14:50:35.745Z,9.80
2022-08-17T14:53:06.055Z,9.80
2022-08-17T14:55:34.667Z,9.90
2022-08-17T14:58:05.134Z,9.80
2022-08-17T15:00:33.920Z,10.20
2022-08-17T15:03:03.614Z,9.90
2022-08-17T15:05:36.769Z,10.20
2022-08-17T15:19:47.499Z,9.50
2022-08-17T15:42:45.959Z,9.60
2022-08-17T15:45:16.743Z,10.00
2022-08-17T15:52:27.304Z,10.40
2022-08-17T15:54:57.716Z,10.20
2022-08-17T15:57:27.123Z,10.30
2022-08-17T16:16:22.433Z,10.10
2022-08-17T16:18:54.711Z,10.00
2022-08-17T16:21:27.612Z,9.90
2022-08-17T16:28:17.306Z,10.60
2022-08-17T16:41:58.711Z,10.70
2022-08-17T16:44:31.800Z,10.70
2022-08-17T16:47:01.354Z,10.70
2022-08-17T17:02:05.386Z,10.90
2022-08-17T17:04:36.591Z,10.90
2022-08-17T17:07:12.878Z,11.20
2022-08-17T17:09:42.128Z,11.40
2022-08-17T17:12:19.717Z,11.50
2022-08-17T17:15:09.688Z,11.80
2022-08-17T17:17:41.071Z,12.10
2022-08-17T17:20:14.766Z,12.30
2022-08-17T17:22:49.551Z,13.10
2022-08-17T17:41:38.092Z,14.10
2022-08-17T17:44:26.984Z,14.70
2022-08-17T17:50:07.416Z,15.40
2022-08-17T17:52:47.511Z,15.80
2022-08-17T17:55:29.818Z,16.50
2022-08-17T18:02:51.267Z,17.60
2022-08-17T18:05:44.534Z,18.40
2022-08-17T18:08:39.091Z,19.00
2022-08-17T18:11:24.594Z,19.50
2022-08-17T18:14:14.760Z,19.90
2022-08-17T18:16:43.823Z,20.40
2022-08-17T18:19:16.326Z,21.00
2022-08-17T18:21:50.142Z,21.40
2022-08-17T18:24:30.466Z,21.90
2022-08-17T18:27:01.304Z,22.50
2022-08-17T18:29:38.164Z,23.30
2022-08-17T18:32:37.620Z,23.50
2022-08-17T18:35:30.916Z,24.20
2022-08-17T18:38:20.382Z,24.20
2022-08-17T18:41:02.436Z,24.70
2022-08-17T18:43:44.510Z,24.90
2022-08-17T18:46:29.819Z,25.40
2022-08-17T18:49:01.719Z,25.60
2022-08-17T18:51:42.426Z,25.80
2022-08-17T18:54:18.891Z,25.90
2022-08-17T18:56:52.312Z,26.50
2022-08-17T18:59:28.314Z,26.10
2022-08-17T19:02:34.603Z,26.70
2022-08-17T19:05:13.671Z,27.00
2022-08-17T19:07:46.449Z,27.50
2022-08-17T19:10:23.925Z,27.80
2022-08-17T19:13:00.792Z,28.30
2022-08-17T19:15:39.022Z,29.10
2022-08-17T19:18:18.521Z,28.90
2022-08-17T19:20:53.231Z,29.80
2022-08-17T19:23:28.061Z,29.50
2022-08-17T19:26:01.835Z,30.00
2022-08-17T19:28:37.981Z,29.90
2022-08-17T19:31:14.189Z,29.40
2022-08-17T19:33:43.335Z,30.20
2022-08-17T19:36:37.062Z,30.40
2022-08-17T19:39:16.531Z,30.90
2022-08-17T19:41:51.625Z,30.90
2022-08-17T19:44:36.942Z,30.70
2022-08-17T19:47:19.552Z,31.80
2022-08-17T19:50:04.135Z,32.10
2022-08-17T19:52:44.819Z,33.20
2022-08-17T19:55:25.207Z,33.40
2022-08-17T19:58:06.231Z,34.70
2022-08-17T20:00:40.355Z,35.60
2022-08-17T20:03:16.667Z,37.20
2022-08-17T20:06:11.368Z,38.20
2022-08-17T20:08:41.977Z,40.50
2022-08-17T20:11:16.629Z,41.50
2022-08-17T20:13:51.089Z,43.00
2022-08-17T20:16:21.361Z,45.50
2022-08-17T20:18:56.496Z,46.50
2022-08-17T20:21:32.801Z,48.50
2022-08-17T20:24:06.623Z,50.60
2022-08-17T20:26:51.238Z,53.50
2022-08-17T20:30:02.482Z,55.30
2022-08-17T20:32:36.419Z,57.20
2022-08-17T20:35:21.123Z,57.80
2022-08-17T20:37:56.497Z,58.70
2022-08-17T20:40:31.536Z,60.80
2022-08-17T20:43:39.502Z,62.60
2022-08-17T20:46:28.236Z,63.80
2022-08-17T20:49:01.104Z,66.70
2022-08-17T20:51:34.844Z,71.30
2022-08-17T20:54:31.465Z,72.80
2022-08-17T20:57:02.304Z,74.60
2022-08-17T21:00:03.403Z,75.40
2022-08-17T21:02:33.449Z,77.50
2022-08-17T21:05:27.629Z,79.70
2022-08-17T21:08:02.393Z,82.40
2022-08-17T21:10:38.799Z,84.80
2022-08-17T21:14:09.239Z,87.50
2022-08-17T21:17:01.863Z,90.00
2022-08-17T21:20:09.849Z,91.30
2022-08-17T21:22:44.093Z,92.50
2022-08-17T21:25:28.147Z,93.70
2022-08-17T21:28:08.697Z,94.70
2022-08-17T21:30:51.776Z,95.80
2022-08-17T21:33:32.682Z,96.70
2022-08-17T21:36:24.860Z,97.50
2022-08-17T21:39:03.128Z,98.40
2022-08-17T21:41:34.743Z,99.00
2022-08-17T21:44:12.075Z,99.90
2022-08-17T21:46:46.730Z,99.90
2022-08-17T21:49:20.246Z,99.90
2022-08-17T21:51:53.829Z,99.90
2022-08-17T21:54:30.982Z,99.90
2022-08-17T21:57:02.537Z,99.90
2022-08-17T21:59:34.715Z,99.90
2022-08-17T22:02:06.255Z,99.90
2022-08-17T22:04:38.293Z,99.90
2022-08-17T22:07:10.835Z,99.90
2022-08-17T22:09:44.108Z,99.90
2022-08-17T22:12:16.760Z,99.90
2022-08-17T22:14:52.218Z,99.90
2022-08-17T22:17:25.983Z,99.90
2022-08-17T22:19:59.539Z,99.90
2022-08-17T22:22:32.887Z,99.90
2022-08-17T22:25:04.302Z,99.90
2022-08-17T22:27:48.741Z,99.90
2022-08-17T22:30:26.340Z,99.90
2022-08-17T22:32:55.994Z,99.90
2022-08-17T22:35:38.823Z,99.90
2022-08-17T22:38:35.645Z,99.90
2022-08-17T22:41:42.583Z,99.90
2022-08-17T22:44:17.365Z,99.90
2022-08-17T22:47:11.304Z,99.90
2022-08-17T22:49:53.133Z,99.90
2022-08-17T22:52:35.991Z,99.90
2022-08-17T22:55:31.053Z,99.90
2022-08-17T22:58:17.599Z,99.90
2022-08-17T23:00:48.641Z,99.90
2022-08-17T23:03:22.335Z,99.90
2022-08-17T23:06:05.125Z,99.90
2022-08-17T23:08:37.176Z,99.90
2022-08-17T23:11:07.602Z,99.90
2022-08-17T23:13:38.117Z,99.90
2022-08-17T23:16:06.667Z,99.90
2022-08-17T23:18:35.609Z,99.90
2022-08-17T23:21:05.175Z,99.90
2022-08-17T23:23:35.651Z,99.90
2022-08-17T23:26:04.293Z,99.90
2022-08-17T23:28:37.592Z,99.90
2022-08-17T23:31:06.570Z,99.90
2022-08-17T23:33:35.671Z,99.90
2022-08-17T23:36:04.345Z,99.90
2022-08-17T23:38:34.374Z,99.90
2022-08-17T23:41:08.912Z,99.90
2022-08-17T23:43:37.519Z,99.90
2022-08-17T23:46:07.394Z,99.90
2022-08-17T23:48:37.431Z,99.90
2022-08-17T23:51:09.843Z,99.90
2022-08-17T23:53:46.545Z,99.90
2022-08-17T23:56:15.218Z,99.90
2022-08-17T23:58:45.302Z,99.90
