createdAt,value
2017-10-07T00:00:07.605Z,4.55
2017-10-07T00:01:10.079Z,4.07
2017-10-07T00:02:12.557Z,3.80
2017-10-07T00:03:15.059Z,3.83
2017-10-07T00:04:17.592Z,3.90
2017-10-07T00:05:20.079Z,4.45
2017-10-07T00:06:22.810Z,4.03
2017-10-07T00:07:25.295Z,4.40
2017-10-07T00:08:27.786Z,4.30
2017-10-07T00:09:31.043Z,4.03
2017-10-07T00:10:33.511Z,4.28
2017-10-07T00:11:36.024Z,4.50
2017-10-07T00:12:38.542Z,4.30
2017-10-07T00:13:41.033Z,4.57
2017-10-07T00:14:43.495Z,4.30
2017-10-07T00:15:45.982Z,4.10
2017-10-07T00:16:49.239Z,4.37
2017-10-07T00:17:51.719Z,4.70
2017-10-07T00:18:54.180Z,4.62
2017-10-07T00:19:56.631Z,4.57
2017-10-07T00:20:59.120Z,4.43
2017-10-07T00:22:02.521Z,4.00
2017-10-07T00:23:05.002Z,4.00
2017-10-07T00:24:07.482Z,4.68
2017-10-07T00:25:09.982Z,3.90
2017-10-07T00:26:12.438Z,4.10
2017-10-07T00:27:14.952Z,4.72
2017-10-07T00:28:17.442Z,4.45
2017-10-07T00:29:19.942Z,5.07
2017-10-07T00:30:23.207Z,3.80
2017-10-07T00:31:26.176Z,4.57
2017-10-07T00:32:28.708Z,3.97
2017-10-07T00:33:31.300Z,3.58
2017-10-07T00:34:33.787Z,4.40
2017-10-07T00:35:37.019Z,4.28
2017-10-07T00:36:39.482Z,3.97
2017-10-07T00:37:41.999Z,4.20
2017-10-07T00:38:44.516Z,4.22
2017-10-07T00:39:47.789Z,4.70
2017-10-07T00:40:50.337Z,3.95
2017-10-07T00:41:52.808Z,3.67
2017-10-07T00:42:56.039Z,3.95
2017-10-07T00:43:59.296Z,3.45
2017-10-07T00:45:02.545Z,3.87
2017-10-07T00:46:04.998Z,4.03
2017-10-07T00:47:07.483Z,4.12
2017-10-07T00:48:10.746Z,4.20
2017-10-07T00:49:13.232Z,3.97
2017-10-07T00:50:15.719Z,4.22
2017-10-07T00:51:18.187Z,4.07
2017-10-07T00:52:21.415Z,4.43
2017-10-07T00:53:23.909Z,3.78
2017-10-07T00:54:26.404Z,4.05
2017-10-07T00:55:28.939Z,4.60
2017-10-07T00:56:31.474Z,4.30
2017-10-07T00:57:33.942Z,3.62
2017-10-07T00:58:36.424Z,4.37
2017-10-07T00:59:38.950Z,4.80
2017-10-07T01:00:41.422Z,4.10
2017-10-07T01:01:43.982Z,4.25
2017-10-07T01:02:46.442Z,4.40
2017-10-07T01:03:48.930Z,4.03
2017-10-07T01:04:51.483Z,3.50
2017-10-07T01:05:53.959Z,3.85
2017-10-07T01:06:57.186Z,4.32
2017-10-07T01:07:59.659Z,4.07
2017-10-07T01:09:02.116Z,4.43
2017-10-07T01:10:04.651Z,4.18
2017-10-07T01:11:07.111Z,4.07
2017-10-07T01:12:10.414Z,4.10
2017-10-07T01:13:12.922Z,4.10
2017-10-07T01:14:15.386Z,4.12
2017-10-07T01:15:17.854Z,4.57
2017-10-07T01:16:20.349Z,5.30
2017-10-07T01:17:23.564Z,5.15
2017-10-07T01:18:26.067Z,4.18
2017-10-07T01:19:28.595Z,4.40
2017-10-07T01:20:31.051Z,3.85
2017-10-07T01:21:33.534Z,4.85
2017-10-07T01:22:36.003Z,3.80
2017-10-07T01:23:38.463Z,3.80
2017-10-07T01:24:40.939Z,4.30
2017-10-07T01:25:43.439Z,3.60
2017-10-07T01:26:45.909Z,4.65
2017-10-07T01:27:48.354Z,3.85
2017-10-07T01:28:50.918Z,4.85
2017-10-07T01:29:53.372Z,3.85
2017-10-07T01:30:56.611Z,3.58
2017-10-07T01:31:59.090Z,4.07
2017-10-07T01:33:01.585Z,4.03
2017-10-07T01:34:04.036Z,4.05
2017-10-07T01:35:06.615Z,4.25
2017-10-07T01:36:09.084Z,3.85
2017-10-07T01:37:11.577Z,3.70
2017-10-07T01:38:14.843Z,3.30
2017-10-07T01:39:18.067Z,3.58
2017-10-07T01:40:21.347Z,3.15
2017-10-07T01:41:23.818Z,3.65
2017-10-07T01:42:26.322Z,4.10
2017-10-07T01:43:28.794Z,4.28
2017-10-07T01:44:31.280Z,3.33
2017-10-07T01:45:33.780Z,3.87
2017-10-07T01:46:36.296Z,3.45
2017-10-07T01:47:38.807Z,3.15
2017-10-07T01:48:41.271Z,4.15
2017-10-07T01:49:43.754Z,3.70
2017-10-07T01:50:46.216Z,3.40
2017-10-07T01:51:48.714Z,3.78
2017-10-07T01:52:51.235Z,2.95
2017-10-07T01:53:53.706Z,3.92
2017-10-07T01:54:56.163Z,3.45
2017-10-07T01:55:59.407Z,3.42
2017-10-07T01:57:02.629Z,3.67
2017-10-07T01:58:05.117Z,3.50
2017-10-07T01:59:07.573Z,3.72
2017-10-07T02:00:10.174Z,3.40
2017-10-07T02:01:12.662Z,3.05
2017-10-07T02:02:15.960Z,3.65
2017-10-07T02:03:18.419Z,3.53
2017-10-07T02:04:21.654Z,4.18
2017-10-07T02:05:24.882Z,3.60
2017-10-07T02:06:27.371Z,3.75
2017-10-07T02:07:29.903Z,4.22
2017-10-07T02:08:32.376Z,5.45
2017-10-07T02:09:35.614Z,3.33
2017-10-07T02:10:38.835Z,3.53
2017-10-07T02:11:41.404Z,4.12
2017-10-07T02:12:43.890Z,4.20
2017-10-07T02:13:46.353Z,4.45
2017-10-07T02:14:48.830Z,5.05
2017-10-07T02:15:51.287Z,4.28
2017-10-07T02:16:54.538Z,3.95
2017-10-07T02:17:57.762Z,4.10
2017-10-07T02:19:00.277Z,4.20
2017-10-07T02:20:02.745Z,3.92
2017-10-07T02:21:05.236Z,3.70
2017-10-07T02:22:08.474Z,4.53
2017-10-07T02:23:10.936Z,4.40
2017-10-07T02:24:13.454Z,4.03
2017-10-07T02:25:16.675Z,4.62
2017-10-07T02:26:19.146Z,4.82
2017-10-07T02:27:21.607Z,4.37
2017-10-07T02:28:24.093Z,4.07
2017-10-07T02:29:26.590Z,4.80
2017-10-07T02:30:29.880Z,4.50
2017-10-07T02:31:32.371Z,5.68
2017-10-07T02:32:35.718Z,4.45
2017-10-07T02:33:38.196Z,4.43
2017-10-07T02:34:40.874Z,5.22
2017-10-07T02:35:43.372Z,5.05
2017-10-07T02:36:46.631Z,5.22
2017-10-07T02:37:49.100Z,4.12
2017-10-07T02:38:51.554Z,5.65
2017-10-07T02:39:54.825Z,4.70
2017-10-07T02:40:57.336Z,4.35
2017-10-07T02:42:00.581Z,4.05
2017-10-07T02:43:03.813Z,5.22
2017-10-07T02:44:07.027Z,4.50
2017-10-07T02:45:09.512Z,4.50
2017-10-07T02:46:12.007Z,5.43
2017-10-07T02:47:16.151Z,4.95
2017-10-07T02:48:18.610Z,4.25
2017-10-07T02:49:21.088Z,3.97
2017-10-07T02:50:23.552Z,4.15
2017-10-07T02:51:26.838Z,4.78
2017-10-07T02:52:29.299Z,5.28
2017-10-07T02:53:31.758Z,5.20
2017-10-07T02:54:34.228Z,4.95
2017-10-07T02:55:36.697Z,4.70
2017-10-07T02:56:39.968Z,4.60
2017-10-07T02:57:42.450Z,4.78
2017-10-07T02:58:45.766Z,4.85
2017-10-07T02:59:48.218Z,4.20
2017-10-07T03:00:51.471Z,4.40
2017-10-07T03:01:54.734Z,5.00
2017-10-07T03:02:57.263Z,4.87
2017-10-07T03:03:59.754Z,4.25
2017-10-07T03:05:03.015Z,3.78
2017-10-07T03:06:06.257Z,4.82
2017-10-07T03:07:08.772Z,4.65
2017-10-07T03:08:12.007Z,4.22
2017-10-07T03:09:14.467Z,5.05
2017-10-07T03:10:16.946Z,5.10
2017-10-07T03:11:19.408Z,4.20
2017-10-07T03:12:21.970Z,4.20
2017-10-07T03:13:24.435Z,5.15
2017-10-07T03:14:27.670Z,4.72
2017-10-07T03:15:30.963Z,4.87
2017-10-07T03:16:33.454Z,4.07
2017-10-07T03:17:36.685Z,4.18
2017-10-07T03:18:39.151Z,4.60
2017-10-07T03:19:41.621Z,5.05
2017-10-07T03:20:44.103Z,4.50
2017-10-07T03:21:46.570Z,4.93
2017-10-07T03:22:49.043Z,4.07
2017-10-07T03:23:51.508Z,5.32
2017-10-07T03:24:53.984Z,4.55
2017-10-07T03:25:56.484Z,4.22
2017-10-07T03:26:59.742Z,4.97
2017-10-07T03:28:02.204Z,4.32
2017-10-07T03:29:04.671Z,5.50
2017-10-07T03:30:07.158Z,4.72
2017-10-07T03:31:09.681Z,4.90
2017-10-07T03:32:12.139Z,4.32
2017-10-07T03:33:14.619Z,3.80
2017-10-07T03:34:17.095Z,4.43
2017-10-07T03:35:20.337Z,4.20
2017-10-07T03:36:22.828Z,4.35
2017-10-07T03:37:25.305Z,4.47
2017-10-07T03:38:28.550Z,4.50
2017-10-07T03:39:31.781Z,5.15
2017-10-07T03:40:35.052Z,4.10
2017-10-07T03:41:37.525Z,4.25
2017-10-07T03:42:40.005Z,4.45
2017-10-07T03:43:42.464Z,3.90
2017-10-07T03:44:44.947Z,4.28
2017-10-07T03:45:47.416Z,3.80
2017-10-07T03:46:49.908Z,4.87
2017-10-07T03:47:52.759Z,5.80
2017-10-07T03:48:55.274Z,4.25
2017-10-07T03:49:57.726Z,4.20
2017-10-07T03:51:00.198Z,5.50
2017-10-07T03:52:02.682Z,4.50
2017-10-07T03:53:05.151Z,4.57
2017-10-07T03:54:07.646Z,4.22
2017-10-07T03:55:10.879Z,4.32
2017-10-07T03:56:13.330Z,4.53
2017-10-07T03:57:16.593Z,4.60
2017-10-07T03:58:19.065Z,4.32
2017-10-07T03:59:21.549Z,4.22
2017-10-07T04:00:24.015Z,4.45
2017-10-07T04:01:28.014Z,4.15
2017-10-07T04:02:31.246Z,4.07
2017-10-07T04:03:34.477Z,4.90
2017-10-07T04:04:37.702Z,4.10
2017-10-07T04:05:40.170Z,4.37
2017-10-07T04:06:42.680Z,4.70
2017-10-07T04:07:45.944Z,4.15
2017-10-07T04:08:48.417Z,4.50
2017-10-07T04:09:50.886Z,4.15
2017-10-07T04:10:53.342Z,5.00
2017-10-07T04:11:55.846Z,4.70
2017-10-07T04:12:58.362Z,4.22
2017-10-07T04:14:00.818Z,4.25
2017-10-07T04:15:03.318Z,4.32
2017-10-07T04:16:05.786Z,4.97
2017-10-07T04:17:08.258Z,4.78
2017-10-07T04:18:10.729Z,4.30
2017-10-07T04:19:13.305Z,5.22
2017-10-07T04:20:15.763Z,4.30
2017-10-07T04:21:18.284Z,4.40
2017-10-07T04:22:20.755Z,4.25
2017-10-07T04:23:23.242Z,4.37
2017-10-07T04:24:25.759Z,4.72
2017-10-07T04:25:28.239Z,4.05
2017-10-07T04:26:31.489Z,4.28
2017-10-07T04:27:34.738Z,3.97
2017-10-07T04:28:37.213Z,6.37
2017-10-07T04:29:39.700Z,4.55
2017-10-07T04:30:42.154Z,4.25
2017-10-07T04:31:44.624Z,3.80
2017-10-07T04:32:47.887Z,3.95
2017-10-07T04:33:50.405Z,3.85
2017-10-07T04:34:53.624Z,3.50
2017-10-07T04:35:56.191Z,4.50
2017-10-07T04:36:58.755Z,3.67
2017-10-07T04:38:01.331Z,4.03
2017-10-07T04:39:03.795Z,4.10
2017-10-07T04:40:06.259Z,3.30
2017-10-07T04:41:09.527Z,3.47
2017-10-07T04:42:12.775Z,3.50
2017-10-07T04:43:15.259Z,3.30
2017-10-07T04:44:17.749Z,4.32
2017-10-07T04:45:20.234Z,2.58
2017-10-07T04:46:23.468Z,2.60
2017-10-07T04:47:26.695Z,2.72
2017-10-07T04:48:29.967Z,3.10
2017-10-07T04:49:32.523Z,2.85
2017-10-07T04:50:35.095Z,2.87
2017-10-07T04:51:37.534Z,2.80
2017-10-07T04:52:40.772Z,2.35
2017-10-07T04:53:43.995Z,2.97
2017-10-07T04:54:46.459Z,3.03
2017-10-07T04:55:48.955Z,2.70
2017-10-07T04:56:51.439Z,2.80
2017-10-07T04:57:53.936Z,2.42
2017-10-07T04:58:56.447Z,3.00
2017-10-07T04:59:59.683Z,3.22
2017-10-07T05:01:02.915Z,2.40
2017-10-07T05:02:06.164Z,2.53
2017-10-07T05:03:09.444Z,2.55
2017-10-07T05:04:11.968Z,2.78
2017-10-07T05:05:14.439Z,2.20
2017-10-07T05:06:16.914Z,3.08
2017-10-07T05:07:19.379Z,2.22
2017-10-07T05:08:21.852Z,2.40
2017-10-07T05:09:24.471Z,2.10
2017-10-07T05:10:27.699Z,2.55
2017-10-07T05:11:30.941Z,2.60
2017-10-07T05:12:33.424Z,2.45
2017-10-07T05:13:35.894Z,2.67
2017-10-07T05:14:39.127Z,2.90
2017-10-07T05:15:41.681Z,3.00
2017-10-07T05:16:44.134Z,2.92
2017-10-07T05:17:46.627Z,2.78
2017-10-07T05:18:49.192Z,3.60
2017-10-07T05:19:51.745Z,3.20
2017-10-07T05:20:54.313Z,3.10
2017-10-07T05:21:56.837Z,3.08
2017-10-07T05:22:59.309Z,3.60
2017-10-07T05:24:01.776Z,3.70
2017-10-07T05:25:05.036Z,3.25
2017-10-07T05:26:07.601Z,3.30
2017-10-07T05:27:10.075Z,3.15
2017-10-07T05:28:12.888Z,4.20
2017-10-07T05:29:16.174Z,3.90
2017-10-07T05:30:18.646Z,3.53
2017-10-07T05:31:22.611Z,4.45
2017-10-07T05:32:25.071Z,4.97
2017-10-07T05:33:27.634Z,4.40
2017-10-07T05:34:30.416Z,3.97
2017-10-07T05:35:33.651Z,3.72
2017-10-07T05:36:36.911Z,4.07
2017-10-07T05:37:39.396Z,4.05
2017-10-07T05:38:41.874Z,4.28
2017-10-07T05:39:44.398Z,4.20
2017-10-07T05:40:46.874Z,4.12
2017-10-07T05:41:49.338Z,4.40
2017-10-07T05:42:51.806Z,4.72
2017-10-07T05:43:54.290Z,4.25
2017-10-07T05:44:56.778Z,4.87
2017-10-07T05:46:00.024Z,4.65
2017-10-07T05:47:03.266Z,5.10
2017-10-07T05:48:06.550Z,5.47
2017-10-07T05:49:09.063Z,4.30
2017-10-07T05:50:11.581Z,5.10
2017-10-07T05:51:14.822Z,4.30
2017-10-07T05:52:18.091Z,5.00
2017-10-07T05:53:20.571Z,4.80
2017-10-07T05:54:23.813Z,5.00
2017-10-07T05:55:26.340Z,4.93
2017-10-07T05:56:28.823Z,5.10
2017-10-07T05:57:31.293Z,5.30
2017-10-07T05:58:34.524Z,4.45
2017-10-07T05:59:37.000Z,6.07
2017-10-07T06:00:39.501Z,4.55
2017-10-07T06:01:42.755Z,5.80
2017-10-07T06:02:45.219Z,5.43
2017-10-07T06:03:47.681Z,5.03
2017-10-07T06:04:51.012Z,5.43
2017-10-07T06:05:53.477Z,5.30
2017-10-07T06:06:55.970Z,6.00
2017-10-07T06:07:59.211Z,4.90
2017-10-07T06:09:02.484Z,5.35
2017-10-07T06:10:04.979Z,5.43
2017-10-07T06:11:08.204Z,5.35
2017-10-07T06:12:10.675Z,5.10
2017-10-07T06:13:13.144Z,5.57
2017-10-07T06:14:15.598Z,5.15
2017-10-07T06:15:18.860Z,5.32
2017-10-07T06:16:22.075Z,4.95
2017-10-07T06:17:24.535Z,5.10
2017-10-07T06:18:27.029Z,4.85
2017-10-07T06:19:29.522Z,4.30
2017-10-07T06:20:32.021Z,5.35
2017-10-07T06:21:34.507Z,5.20
2017-10-07T06:22:37.762Z,4.50
2017-10-07T06:23:40.994Z,4.70
2017-10-07T06:24:44.256Z,4.00
2017-10-07T06:25:46.734Z,4.28
2017-10-07T06:26:49.210Z,4.62
2017-10-07T06:27:51.707Z,5.00
2017-10-07T06:28:54.944Z,4.50
2017-10-07T06:29:57.414Z,4.65
2017-10-07T06:30:59.877Z,3.80
2017-10-07T06:32:02.352Z,4.28
2017-10-07T06:33:04.875Z,3.65
2017-10-07T06:34:07.381Z,3.95
2017-10-07T06:35:10.647Z,3.17
2017-10-07T06:36:13.147Z,3.35
2017-10-07T06:37:15.611Z,3.37
2017-10-07T06:38:18.091Z,3.35
2017-10-07T06:39:21.327Z,3.58
2017-10-07T06:42:06.299Z,2.62
2017-10-07T06:43:09.563Z,3.55
2017-10-07T06:44:12.087Z,3.35
2017-10-07T06:45:15.303Z,3.10
2017-10-07T06:46:18.561Z,3.05
2017-10-07T06:47:21.798Z,3.40
2017-10-07T06:48:25.148Z,3.45
2017-10-07T06:49:28.390Z,3.33
2017-10-07T06:50:31.614Z,3.28
2017-10-07T06:51:34.081Z,3.67
2017-10-07T06:52:36.543Z,3.67
2017-10-07T06:53:39.108Z,3.60
2017-10-07T06:54:42.622Z,3.62
2017-10-07T06:55:45.090Z,3.85
2017-10-07T06:56:48.335Z,3.90
2017-10-07T06:57:51.571Z,3.50
2017-10-07T06:58:54.138Z,3.87
2017-10-07T06:59:57.364Z,4.07
2017-10-07T07:00:59.839Z,5.05
2017-10-07T07:02:03.115Z,3.75
2017-10-07T07:03:05.587Z,3.72
2017-10-07T07:04:08.820Z,3.83
2017-10-07T07:05:11.724Z,4.35
2017-10-07T07:06:14.204Z,3.90
2017-10-07T07:07:16.672Z,3.90
2017-10-07T07:08:19.219Z,4.10
2017-10-07T07:09:21.704Z,3.90
2017-10-07T07:10:24.939Z,4.03
2017-10-07T07:11:28.167Z,4.45
2017-10-07T07:12:30.623Z,4.40
2017-10-07T07:13:33.147Z,4.00
2017-10-07T07:14:35.639Z,4.78
2017-10-07T07:15:38.207Z,4.65
2017-10-07T07:16:40.726Z,4.47
2017-10-07T07:17:43.212Z,4.00
2017-10-07T07:18:45.982Z,4.12
2017-10-07T07:19:49.255Z,5.03
2017-10-07T07:20:51.760Z,4.07
2017-10-07T07:21:54.216Z,4.68
2017-10-07T07:22:56.678Z,5.25
2017-10-07T07:23:59.139Z,4.45
2017-10-07T07:25:01.649Z,5.85
2017-10-07T07:26:04.103Z,4.85
2017-10-07T07:27:06.560Z,4.75
2017-10-07T07:28:09.075Z,5.05
2017-10-07T07:29:11.543Z,4.68
2017-10-07T07:30:14.100Z,4.95
2017-10-07T07:31:16.564Z,4.80
2017-10-07T07:32:19.032Z,4.75
2017-10-07T07:33:21.510Z,4.85
2017-10-07T07:34:23.986Z,4.78
2017-10-07T07:35:26.482Z,5.10
2017-10-07T07:36:29.715Z,5.10
2017-10-07T07:37:32.959Z,4.60
2017-10-07T07:38:35.425Z,4.53
2017-10-07T07:39:37.911Z,4.47
2017-10-07T07:40:41.204Z,4.75
2017-10-07T07:41:43.671Z,4.90
2017-10-07T07:42:46.139Z,4.45
2017-10-07T07:43:48.701Z,4.72
2017-10-07T07:44:51.294Z,4.32
2017-10-07T07:45:53.799Z,4.53
2017-10-07T07:46:57.041Z,4.12
2017-10-07T07:48:00.296Z,4.40
2017-10-07T07:49:02.766Z,4.90
2017-10-07T07:50:05.378Z,4.32
2017-10-07T07:51:07.868Z,4.07
2017-10-07T07:52:10.342Z,4.57
2017-10-07T07:53:12.927Z,4.60
2017-10-07T07:54:15.409Z,4.20
2017-10-07T07:55:17.881Z,4.25
2017-10-07T07:56:20.387Z,4.20
2017-10-07T07:57:23.633Z,3.78
2017-10-07T07:58:26.887Z,4.05
2017-10-07T07:59:29.453Z,4.05
2017-10-07T08:00:31.911Z,3.80
2017-10-07T08:01:35.194Z,3.78
2017-10-07T08:02:37.656Z,4.07
2017-10-07T08:03:40.126Z,3.65
2017-10-07T08:04:42.590Z,3.75
2017-10-07T08:05:45.055Z,3.58
2017-10-07T08:06:48.312Z,3.75
2017-10-07T08:07:50.792Z,3.37
2017-10-07T08:08:53.263Z,4.07
2017-10-07T08:09:55.757Z,2.85
2017-10-07T08:10:58.221Z,3.47
2017-10-07T08:12:00.733Z,3.70
2017-10-07T08:13:03.979Z,3.00
2017-10-07T08:14:06.463Z,3.40
2017-10-07T08:15:08.941Z,3.70
2017-10-07T08:16:11.413Z,3.20
2017-10-07T08:17:13.916Z,3.55
2017-10-07T08:18:16.391Z,3.40
2017-10-07T08:19:19.687Z,3.67
2017-10-07T08:20:22.147Z,3.40
2017-10-07T08:21:25.378Z,3.05
2017-10-07T08:22:27.917Z,3.50
2017-10-07T08:23:30.398Z,3.10
2017-10-07T08:24:32.863Z,3.20
2017-10-07T08:25:35.464Z,2.80
2017-10-07T08:26:38.096Z,3.55
2017-10-07T08:27:40.616Z,3.30
2017-10-07T08:28:43.796Z,3.33
2017-10-07T08:29:47.078Z,2.80
2017-10-07T08:30:49.556Z,2.75
2017-10-07T08:31:52.074Z,3.08
2017-10-07T08:32:54.604Z,3.03
2017-10-07T08:33:57.070Z,2.80
2017-10-07T08:34:59.540Z,3.10
2017-10-07T08:36:02.051Z,3.15
2017-10-07T08:37:04.533Z,2.92
2017-10-07T08:38:07.042Z,2.97
2017-10-07T08:39:10.280Z,3.10
2017-10-07T08:40:13.523Z,2.85
2017-10-07T08:41:15.983Z,3.37
2017-10-07T08:42:18.496Z,3.40
2017-10-07T08:43:21.003Z,3.22
2017-10-07T08:44:24.243Z,3.22
2017-10-07T08:45:27.686Z,3.20
2017-10-07T08:46:30.959Z,3.20
2017-10-07T08:47:33.431Z,2.75
2017-10-07T08:48:35.923Z,2.85
2017-10-07T08:49:38.405Z,2.95
2017-10-07T08:50:41.647Z,2.90
2017-10-07T08:51:44.883Z,2.92
2017-10-07T08:52:47.369Z,2.60
2017-10-07T08:53:49.914Z,3.87
2017-10-07T08:54:52.390Z,2.90
2017-10-07T08:55:54.939Z,2.70
2017-10-07T08:56:57.440Z,3.05
2017-10-07T08:57:59.943Z,2.90
2017-10-07T08:59:03.181Z,2.65
2017-10-07T09:00:06.412Z,3.15
2017-10-07T09:01:08.944Z,3.00
2017-10-07T09:02:11.425Z,3.10
2017-10-07T09:03:13.882Z,2.78
2017-10-07T09:04:16.342Z,2.83
2017-10-07T09:05:18.808Z,3.53
2017-10-07T09:06:21.319Z,3.58
2017-10-07T09:07:23.775Z,2.65
2017-10-07T09:08:26.275Z,2.80
2017-10-07T09:09:28.738Z,2.20
2017-10-07T09:10:31.203Z,2.85
2017-10-07T09:11:33.679Z,2.83
2017-10-07T09:12:36.140Z,2.42
2017-10-07T09:13:39.397Z,2.70
2017-10-07T09:14:41.880Z,2.87
2017-10-07T09:15:44.347Z,3.08
2017-10-07T09:16:46.810Z,3.10
2017-10-07T09:17:49.303Z,2.60
2017-10-07T09:18:51.849Z,2.70
2017-10-07T09:19:54.308Z,2.47
2017-10-07T09:20:56.781Z,2.20
2017-10-07T09:21:59.255Z,2.40
2017-10-07T09:23:01.715Z,2.65
2017-10-07T09:24:04.267Z,2.40
2017-10-07T09:25:06.724Z,2.30
2017-10-07T09:26:09.191Z,2.45
2017-10-07T09:27:11.705Z,2.45
2017-10-07T09:28:14.990Z,2.50
2017-10-07T09:29:17.455Z,2.75
2017-10-07T09:30:20.266Z,2.20
2017-10-07T09:31:22.728Z,2.60
2017-10-07T09:32:26.012Z,2.75
2017-10-07T09:33:28.537Z,2.25
2017-10-07T09:34:31.009Z,2.20
2017-10-07T09:35:34.232Z,1.92
2017-10-07T09:36:36.749Z,2.22
2017-10-07T09:37:39.226Z,2.40
2017-10-07T09:38:41.711Z,2.80
2017-10-07T09:39:44.189Z,2.58
2017-10-07T09:40:46.663Z,2.22
2017-10-07T09:41:49.124Z,2.35
2017-10-07T09:42:51.613Z,2.90
2017-10-07T09:43:54.062Z,2.62
2017-10-07T09:44:57.346Z,2.30
2017-10-07T09:45:59.843Z,2.45
2017-10-07T09:47:02.317Z,2.15
2017-10-07T09:48:04.797Z,2.37
2017-10-07T09:49:07.269Z,2.25
2017-10-07T09:50:09.743Z,1.95
2017-10-07T09:51:12.206Z,2.28
2017-10-07T09:52:14.718Z,1.87
2017-10-07T09:53:17.200Z,2.12
2017-10-07T09:54:20.429Z,2.00
2017-10-07T09:55:23.670Z,2.28
2017-10-07T09:56:26.125Z,1.90
2017-10-07T09:57:28.630Z,2.20
2017-10-07T09:58:31.855Z,1.87
2017-10-07T09:59:34.361Z,2.37
2017-10-07T10:00:36.815Z,1.95
2017-10-07T10:01:40.042Z,1.65
2017-10-07T10:02:42.534Z,1.80
2017-10-07T10:03:44.996Z,1.65
2017-10-07T10:04:47.451Z,1.60
2017-10-07T10:05:49.928Z,1.85
2017-10-07T10:06:52.382Z,1.98
2017-10-07T10:07:55.702Z,1.70
2017-10-07T10:08:58.177Z,2.30
2017-10-07T10:10:01.363Z,2.58
2017-10-07T10:11:03.844Z,1.90
2017-10-07T10:12:06.326Z,1.75
2017-10-07T10:13:08.840Z,1.90
2017-10-07T10:14:11.316Z,1.40
2017-10-07T10:15:13.780Z,1.70
2017-10-07T10:16:16.251Z,1.27
2017-10-07T10:17:19.480Z,1.73
2017-10-07T10:18:21.967Z,2.28
2017-10-07T10:19:24.468Z,1.40
2017-10-07T10:20:26.931Z,1.60
2017-10-07T10:21:29.391Z,1.73
2017-10-07T10:22:32.619Z,1.48
2017-10-07T10:23:35.113Z,1.62
2017-10-07T10:24:37.571Z,1.58
2017-10-07T10:25:40.799Z,1.50
2017-10-07T10:26:43.258Z,1.92
2017-10-07T10:27:46.482Z,1.67
2017-10-07T10:28:49.072Z,1.90
2017-10-07T10:29:51.535Z,1.55
2017-10-07T10:30:54.762Z,2.03
2017-10-07T10:31:57.226Z,2.12
2017-10-07T10:32:59.723Z,1.55
2017-10-07T10:34:03.010Z,1.77
2017-10-07T10:35:05.503Z,1.85
2017-10-07T10:36:08.766Z,1.95
2017-10-07T10:37:11.246Z,1.70
2017-10-07T10:38:13.714Z,1.90
2017-10-07T10:39:16.255Z,1.77
2017-10-07T10:40:18.724Z,1.50
2017-10-07T10:41:21.235Z,1.75
2017-10-07T10:42:24.481Z,1.60
2017-10-07T10:43:26.964Z,2.37
2017-10-07T10:44:29.463Z,1.85
2017-10-07T10:45:32.714Z,1.60
2017-10-07T10:46:35.942Z,1.75
2017-10-07T10:47:39.195Z,1.70
2017-10-07T10:48:42.440Z,1.85
2017-10-07T10:49:45.745Z,1.80
2017-10-07T10:50:48.206Z,1.85
2017-10-07T10:51:51.452Z,1.83
2017-10-07T10:52:54.697Z,1.50
2017-10-07T10:53:57.239Z,1.55
2017-10-07T10:54:59.731Z,1.90
2017-10-07T10:56:02.993Z,2.00
2017-10-07T10:57:05.486Z,1.90
2017-10-07T10:58:07.957Z,1.40
2017-10-07T10:59:10.428Z,1.90
2017-10-07T11:00:12.944Z,1.90
2017-10-07T11:01:16.167Z,1.65
2017-10-07T11:02:18.632Z,2.20
2017-10-07T11:03:21.090Z,1.70
2017-10-07T11:04:23.534Z,2.10
2017-10-07T11:05:26.040Z,1.87
2017-10-07T11:06:28.517Z,2.00
2017-10-07T11:07:30.986Z,1.60
2017-10-07T11:08:33.444Z,2.12
2017-10-07T11:09:35.914Z,2.20
2017-10-07T11:10:39.193Z,2.15
2017-10-07T11:11:41.707Z,2.45
2017-10-07T11:12:44.175Z,2.28
2017-10-07T11:13:46.638Z,2.47
2017-10-07T11:14:49.863Z,2.80
2017-10-07T11:15:52.347Z,2.05
2017-10-07T11:16:54.838Z,2.20
2017-10-07T11:17:57.318Z,2.10
2017-10-07T11:18:59.776Z,2.35
2017-10-07T11:20:02.999Z,2.42
2017-10-07T11:21:05.507Z,2.25
2017-10-07T11:22:07.982Z,2.35
2017-10-07T11:23:10.452Z,2.80
2017-10-07T11:24:12.914Z,1.98
2017-10-07T11:25:16.170Z,2.45
2017-10-07T11:26:18.659Z,2.05
2017-10-07T11:27:21.125Z,2.25
2017-10-07T11:28:23.586Z,2.00
2017-10-07T11:29:26.055Z,2.62
2017-10-07T11:30:29.289Z,2.75
2017-10-07T11:31:31.792Z,2.33
2017-10-07T11:32:34.261Z,2.40
2017-10-07T11:33:37.486Z,2.58
2017-10-07T11:34:40.734Z,2.10
2017-10-07T11:35:43.980Z,2.60
2017-10-07T11:36:47.356Z,2.28
2017-10-07T11:37:49.820Z,2.30
2017-10-07T11:38:52.289Z,2.00
2017-10-07T11:39:54.744Z,2.42
2017-10-07T11:40:57.233Z,1.75
2017-10-07T11:42:00.520Z,2.50
2017-10-07T11:43:03.012Z,2.40
2017-10-07T11:44:05.481Z,2.35
2017-10-07T11:45:07.945Z,2.90
2017-10-07T11:46:11.169Z,2.45
2017-10-07T11:47:13.678Z,2.20
2017-10-07T11:48:16.144Z,2.40
2017-10-07T11:49:18.624Z,2.20
2017-10-07T11:50:21.847Z,2.53
2017-10-07T11:51:24.342Z,2.70
2017-10-07T11:52:26.888Z,2.83
2017-10-07T11:53:29.355Z,2.30
2017-10-07T11:54:31.810Z,2.60
2017-10-07T11:55:34.335Z,3.03
2017-10-07T11:56:36.795Z,2.80
2017-10-07T11:57:39.299Z,3.17
2017-10-07T11:58:41.759Z,2.78
2017-10-07T11:59:44.219Z,2.50
2017-10-07T12:00:47.495Z,2.80
2017-10-07T12:01:49.966Z,2.50
2017-10-07T12:02:52.477Z,2.87
2017-10-07T12:03:54.943Z,2.70
2017-10-07T12:04:58.154Z,3.22
2017-10-07T12:06:00.621Z,3.10
2017-10-07T12:07:03.137Z,2.85
2017-10-07T12:08:06.391Z,2.50
2017-10-07T12:09:08.899Z,2.70
2017-10-07T12:10:12.167Z,2.50
2017-10-07T12:11:14.799Z,2.50
2017-10-07T12:12:17.260Z,2.70
2017-10-07T12:13:19.784Z,3.20
2017-10-07T12:14:22.234Z,2.53
2017-10-07T12:15:24.718Z,3.10
2017-10-07T12:16:27.188Z,3.17
2017-10-07T12:17:29.749Z,3.53
2017-10-07T12:18:32.253Z,2.90
2017-10-07T12:19:35.503Z,2.72
2017-10-07T12:20:38.767Z,2.78
2017-10-07T12:21:41.280Z,2.15
2017-10-07T12:22:43.791Z,3.20
2017-10-07T12:23:47.028Z,3.17
2017-10-07T12:24:50.334Z,2.75
2017-10-07T12:25:52.795Z,3.55
2017-10-07T12:26:56.071Z,2.95
2017-10-07T12:27:58.539Z,3.25
2017-10-07T12:29:01.058Z,3.47
2017-10-07T12:30:03.528Z,3.50
2017-10-07T12:31:06.002Z,3.50
2017-10-07T12:32:08.504Z,3.30
2017-10-07T12:33:10.981Z,3.10
2017-10-07T12:34:14.253Z,3.03
2017-10-07T12:35:16.731Z,2.90
2017-10-07T12:36:19.203Z,3.00
2017-10-07T12:37:21.683Z,3.25
2017-10-07T12:38:24.146Z,3.75
2017-10-07T12:39:26.629Z,3.78
2017-10-07T12:40:29.143Z,3.67
2017-10-07T12:41:31.626Z,3.50
2017-10-07T12:42:34.101Z,3.30
2017-10-07T12:43:36.571Z,4.37
2017-10-07T12:44:39.123Z,3.25
2017-10-07T12:45:41.647Z,3.55
2017-10-07T12:46:44.114Z,3.65
2017-10-07T12:47:46.621Z,3.62
2017-10-07T12:48:49.094Z,3.90
2017-10-07T12:49:52.323Z,3.78
2017-10-07T12:50:55.591Z,5.35
2017-10-07T12:51:58.108Z,4.10
2017-10-07T12:53:00.580Z,4.68
2017-10-07T12:54:03.043Z,4.15
2017-10-07T12:55:06.452Z,4.65
2017-10-07T12:56:09.685Z,5.03
2017-10-07T12:57:12.159Z,4.32
2017-10-07T12:58:15.367Z,4.22
2017-10-07T12:59:17.835Z,4.45
2017-10-07T13:00:20.342Z,4.40
2017-10-07T13:01:23.571Z,4.50
2017-10-07T13:02:26.037Z,4.60
2017-10-07T13:03:28.500Z,4.90
2017-10-07T13:04:30.992Z,4.18
2017-10-07T13:05:33.520Z,5.05
2017-10-07T13:06:35.984Z,4.10
2017-10-07T13:07:38.501Z,3.78
2017-10-07T13:08:40.979Z,4.65
2017-10-07T13:09:43.478Z,3.97
2017-10-07T13:10:45.943Z,4.00
2017-10-07T13:11:48.415Z,3.90
2017-10-07T13:12:50.891Z,3.80
2017-10-07T13:13:53.407Z,3.95
2017-10-07T13:14:55.882Z,3.90
2017-10-07T13:15:58.352Z,4.00
2017-10-07T13:17:00.846Z,3.65
2017-10-07T13:18:03.304Z,3.70
2017-10-07T13:19:05.779Z,3.50
2017-10-07T13:20:08.256Z,3.37
2017-10-07T13:21:10.717Z,4.25
2017-10-07T13:22:13.226Z,3.58
2017-10-07T13:23:15.727Z,3.72
2017-10-07T13:24:18.214Z,3.83
2017-10-07T13:25:20.683Z,4.03
2017-10-07T13:26:23.151Z,4.40
2017-10-07T13:27:27.216Z,4.20
2017-10-07T13:28:29.693Z,3.83
2017-10-07T13:29:32.167Z,3.40
2017-10-07T13:30:34.638Z,3.55
2017-10-07T13:31:37.118Z,3.95
2017-10-07T13:32:39.598Z,4.10
2017-10-07T13:33:42.064Z,4.40
2017-10-07T13:34:44.529Z,4.40
2017-10-07T13:35:47.755Z,3.85
2017-10-07T13:36:51.004Z,3.85
2017-10-07T13:37:54.244Z,4.35
2017-10-07T13:38:57.554Z,4.57
2017-10-07T13:40:00.011Z,4.15
2017-10-07T13:41:03.294Z,3.90
2017-10-07T13:42:05.787Z,3.90
2017-10-07T13:43:09.011Z,4.35
2017-10-07T13:44:11.479Z,4.20
2017-10-07T13:45:13.938Z,3.58
2017-10-07T13:46:16.426Z,4.50
2017-10-07T13:47:18.890Z,4.00
2017-10-07T13:48:21.367Z,4.35
2017-10-07T13:49:23.858Z,4.37
2017-10-07T13:50:26.321Z,4.10
2017-10-07T13:51:28.813Z,3.95
2017-10-07T13:52:32.062Z,4.20
2017-10-07T13:53:35.374Z,5.00
2017-10-07T13:54:37.831Z,4.30
2017-10-07T13:55:41.081Z,4.45