createdAt,value
2023-01-19T00:03:48.779Z,15.93
2023-01-19T00:07:55.465Z,15.30
2023-01-19T00:12:02.115Z,14.03
2023-01-19T00:16:08.921Z,14.27
2023-01-19T00:20:15.886Z,14.10
2023-01-19T00:24:22.584Z,14.67
2023-01-19T00:28:29.326Z,14.50
2023-01-19T00:32:35.979Z,15.00
2023-01-19T00:36:42.846Z,15.27
2023-01-19T00:40:49.654Z,12.30
2023-01-19T00:44:57.127Z,13.77
2023-01-19T00:49:03.854Z,12.83
2023-01-19T00:53:10.530Z,19.20
2023-01-19T00:57:19.098Z,16.57
2023-01-19T01:01:45.394Z,19.17
2023-01-19T01:05:52.492Z,14.93
2023-01-19T01:09:59.139Z,16.07
2023-01-19T01:14:06.258Z,12.33
2023-01-19T01:18:13.068Z,18.27
2023-01-19T01:22:19.772Z,16.00
2023-01-19T01:26:27.157Z,17.70
2023-01-19T01:30:35.982Z,24.10
2023-01-19T01:34:42.732Z,18.67
2023-01-19T01:38:49.378Z,17.70
2023-01-19T01:42:56.075Z,16.83
2023-01-19T01:47:03.822Z,21.87
2023-01-19T01:51:27.026Z,18.97
2023-01-19T01:55:42.029Z,17.37
2023-01-19T01:59:50.290Z,13.47
2023-01-19T02:03:58.295Z,14.23
2023-01-19T02:08:28.972Z,10.97
2023-01-19T02:12:57.247Z,12.37
2023-01-19T02:17:04.695Z,12.07
2023-01-19T02:21:53.092Z,11.53
2023-01-19T02:26:00.922Z,8.47
2023-01-19T02:30:10.104Z,7.80
2023-01-19T02:34:19.152Z,8.93
2023-01-19T02:38:28.351Z,5.73
2023-01-19T02:42:46.056Z,7.70
2023-01-19T02:46:56.177Z,5.03
2023-01-19T02:51:13.936Z,6.40
2023-01-19T02:55:28.300Z,5.07
2023-01-19T02:59:50.406Z,3.90
2023-01-19T03:04:10.082Z,5.43
2023-01-19T03:08:54.833Z,3.10
2023-01-19T03:13:32.159Z,3.67
2023-01-19T03:17:39.552Z,2.30
2023-01-19T03:21:50.830Z,2.90
2023-01-19T03:26:00.339Z,3.03
2023-01-19T03:30:13.119Z,3.43
2023-01-19T03:34:23.909Z,3.43
2023-01-19T03:38:34.769Z,3.73
2023-01-19T03:42:43.334Z,4.17
2023-01-19T03:46:50.704Z,2.17
2023-01-19T03:50:57.980Z,2.43
2023-01-19T03:55:06.483Z,2.47
2023-01-19T03:59:13.193Z,1.57
2023-01-19T04:03:19.964Z,2.57
2023-01-19T04:07:27.089Z,1.70
2023-01-19T04:11:33.929Z,1.93
2023-01-19T04:15:40.666Z,4.03
2023-01-19T04:19:47.466Z,3.73
2023-01-19T04:23:54.156Z,4.10
2023-01-19T04:28:01.145Z,2.27
2023-01-19T04:32:07.925Z,1.70
2023-01-19T04:36:14.619Z,5.03
2023-01-19T04:40:21.401Z,1.27
2023-01-19T04:44:28.588Z,1.20
2023-01-19T04:48:35.290Z,4.13
2023-01-19T04:52:42.025Z,4.67
2023-01-19T04:56:48.753Z,3.47
2023-01-19T05:00:55.484Z,4.00
2023-01-19T05:05:03.173Z,0.57
2023-01-19T05:09:13.147Z,5.00
2023-01-19T05:13:19.848Z,2.60
2023-01-19T05:17:26.516Z,1.97
2023-01-19T05:21:33.206Z,2.77
2023-01-19T05:25:39.889Z,0.93
2023-01-19T05:29:46.604Z,4.37
2023-01-19T05:33:53.248Z,1.60
2023-01-19T05:37:59.911Z,3.40
2023-01-19T05:42:06.688Z,3.23
2023-01-19T05:46:13.379Z,4.80
2023-01-19T05:50:20.199Z,2.87
2023-01-19T05:54:26.894Z,1.67
2023-01-19T05:58:35.361Z,2.70
2023-01-19T06:02:42.232Z,1.33
2023-01-19T06:06:49.997Z,7.70
2023-01-19T06:10:56.746Z,2.87
2023-01-19T06:15:03.612Z,7.37
2023-01-19T06:19:10.268Z,3.23
2023-01-19T06:23:16.910Z,3.20
2023-01-19T06:27:23.644Z,6.93
2023-01-19T06:31:30.380Z,8.10
2023-01-19T06:35:37.092Z,10.07
2023-01-19T06:39:45.317Z,12.53
2023-01-19T06:43:51.985Z,6.20
2023-01-19T06:47:58.651Z,5.60
2023-01-19T06:52:05.338Z,12.60
2023-01-19T06:56:12.052Z,5.60
2023-01-19T07:00:19.207Z,10.20
2023-01-19T07:04:27.043Z,12.90
2023-01-19T07:08:35.219Z,9.10
2023-01-19T07:12:42.349Z,8.77
2023-01-19T07:16:49.096Z,12.83
2023-01-19T07:20:57.900Z,6.57
2023-01-19T07:25:05.069Z,5.67
2023-01-19T07:29:12.797Z,8.63
2023-01-19T07:33:19.586Z,5.97
2023-01-19T07:37:26.255Z,11.20
2023-01-19T07:41:35.536Z,12.70
2023-01-19T07:45:42.802Z,16.40
2023-01-19T07:49:49.532Z,11.90
2023-01-19T07:53:57.995Z,14.07
2023-01-19T07:58:07.301Z,7.13
2023-01-19T08:02:16.367Z,6.77
2023-01-19T08:06:29.653Z,11.07
2023-01-19T08:10:36.335Z,12.25
2023-01-19T08:14:43.036Z,13.13
2023-01-19T08:18:49.761Z,6.27
2023-01-19T08:23:00.274Z,6.97
2023-01-19T08:27:09.787Z,8.87
2023-01-19T08:31:21.058Z,7.17
2023-01-19T08:35:28.433Z,16.58
2023-01-19T08:39:35.226Z,5.27
2023-01-19T08:43:41.912Z,8.73
2023-01-19T08:47:49.103Z,12.23
2023-01-19T08:51:58.251Z,10.37
2023-01-19T08:56:07.369Z,3.00
2023-01-19T09:00:14.710Z,14.63
2023-01-19T09:04:21.414Z,7.30
2023-01-19T09:08:28.111Z,8.47
2023-01-19T09:12:34.798Z,12.17
2023-01-19T09:16:41.451Z,7.90
2023-01-19T09:20:50.314Z,8.07
2023-01-19T09:24:57.037Z,7.40
2023-01-19T09:29:03.826Z,7.50
2023-01-19T09:33:13.479Z,14.10
2023-01-19T09:37:20.204Z,9.37
2023-01-19T09:41:27.137Z,3.57
2023-01-19T09:45:42.407Z,9.53
2023-01-19T09:50:00.949Z,16.33
2023-01-19T09:54:32.860Z,6.80
2023-01-19T09:58:40.782Z,8.13
2023-01-19T10:02:56.849Z,8.20
2023-01-19T10:07:17.027Z,7.53
2023-01-19T10:11:51.281Z,11.33
2023-01-19T10:16:18.081Z,13.90
2023-01-19T10:20:33.575Z,10.63
2023-01-19T10:24:44.161Z,18.47
2023-01-19T10:29:01.453Z,7.07
2023-01-19T10:33:11.135Z,12.82
2023-01-19T10:37:17.911Z,9.05
2023-01-19T10:41:43.066Z,6.93
2023-01-19T10:45:51.012Z,16.02
2023-01-19T10:49:57.867Z,9.57
2023-01-19T10:54:05.333Z,8.55
2023-01-19T10:58:34.877Z,8.15
2023-01-19T11:02:50.693Z,9.10
2023-01-19T11:07:35.166Z,8.32
2023-01-19T11:11:45.365Z,12.73
2023-01-19T11:15:57.575Z,7.18
2023-01-19T11:20:05.192Z,6.45
2023-01-19T11:24:16.427Z,3.85
2023-01-19T11:28:34.139Z,8.35
2023-01-19T11:32:41.953Z,8.07
2023-01-19T11:36:58.697Z,5.53
2023-01-19T11:41:06.882Z,9.75
2023-01-19T11:45:19.334Z,9.10
2023-01-19T11:49:55.595Z,14.52
2023-01-19T11:54:14.195Z,8.13
2023-01-19T11:58:21.258Z,9.70
2023-01-19T12:02:35.810Z,6.93
2023-01-19T12:06:47.708Z,7.60
2023-01-19T12:10:57.494Z,6.75
2023-01-19T12:15:18.440Z,13.02
2023-01-19T12:19:33.723Z,6.78
2023-01-19T12:24:05.624Z,6.75
2023-01-19T12:28:15.335Z,4.40
2023-01-19T12:32:34.279Z,4.80
2023-01-19T12:36:41.138Z,6.50
2023-01-19T12:40:47.864Z,9.23
2023-01-19T12:45:13.536Z,9.05
2023-01-19T12:49:31.222Z,9.90
2023-01-19T12:53:37.942Z,13.88
2023-01-19T12:58:07.630Z,9.02
2023-01-19T13:02:20.568Z,5.63
2023-01-19T13:06:49.221Z,6.38
2023-01-19T13:11:02.216Z,8.18
2023-01-19T13:15:28.503Z,6.18
2023-01-19T13:19:43.680Z,9.02
2023-01-19T13:23:50.395Z,6.55
2023-01-19T13:27:57.458Z,4.05
2023-01-19T13:32:15.946Z,2.50
2023-01-19T13:36:31.485Z,5.05
2023-01-19T13:40:41.038Z,11.65
2023-01-19T13:44:52.489Z,6.97
2023-01-19T13:49:03.986Z,4.75
2023-01-19T13:53:19.099Z,3.60
2023-01-19T13:57:39.360Z,4.40
2023-01-19T14:01:47.343Z,4.72
2023-01-19T14:05:55.162Z,2.75
2023-01-19T14:10:06.624Z,1.23
2023-01-19T14:14:27.884Z,4.35
2023-01-19T14:18:36.118Z,2.00
2023-01-19T14:22:46.895Z,5.32
2023-01-19T14:26:56.256Z,9.25
2023-01-19T14:31:24.581Z,2.58
2023-01-19T14:35:31.385Z,3.63
2023-01-19T14:39:38.068Z,4.05
2023-01-19T14:43:45.460Z,3.35
2023-01-19T14:47:59.588Z,2.15
2023-01-19T14:52:27.413Z,2.78
2023-01-19T14:56:34.309Z,5.50
2023-01-19T15:00:42.707Z,2.55
2023-01-19T15:04:51.441Z,3.47
2023-01-19T15:08:58.593Z,3.05
2023-01-19T15:13:05.549Z,3.03
2023-01-19T15:17:25.642Z,5.40
2023-01-19T15:21:33.709Z,5.57
2023-01-19T15:25:40.523Z,3.85
2023-01-19T15:29:47.221Z,1.88
2023-01-19T15:33:54.112Z,4.32
2023-01-19T15:38:00.810Z,5.07
2023-01-19T15:42:15.413Z,2.05
2023-01-19T15:46:23.688Z,2.78
2023-01-19T15:50:31.027Z,1.35
2023-01-19T15:54:37.797Z,1.50
2023-01-19T15:58:44.636Z,5.53
2023-01-19T16:02:52.521Z,2.53
2023-01-19T16:06:59.755Z,4.70
2023-01-19T16:11:08.545Z,2.00
2023-01-19T16:15:16.601Z,2.63
2023-01-19T16:19:38.323Z,5.35
2023-01-19T16:23:45.051Z,3.13
2023-01-19T16:27:51.778Z,6.10
2023-01-19T16:31:58.519Z,4.77
2023-01-19T16:36:22.677Z,1.13
2023-01-19T16:40:29.381Z,2.17
2023-01-19T16:44:36.046Z,1.67
2023-01-19T16:48:42.705Z,3.37
2023-01-19T16:52:50.635Z,6.37
2023-01-19T16:56:58.355Z,6.57
2023-01-19T17:01:20.190Z,1.47
2023-01-19T17:05:27.146Z,9.30
2023-01-19T17:09:34.090Z,4.23
2023-01-19T17:13:40.756Z,8.07
2023-01-19T17:17:47.500Z,6.10
2023-01-19T17:21:54.204Z,5.17
2023-01-19T17:26:01.045Z,5.93
2023-01-19T17:30:08.320Z,9.20
2023-01-19T17:34:15.005Z,4.60
2023-01-19T17:38:21.673Z,13.57
2023-01-19T17:42:28.371Z,8.43
2023-01-19T17:46:37.406Z,17.10
2023-01-19T17:50:44.793Z,14.53
2023-01-19T17:54:51.492Z,20.33
2023-01-19T17:58:59.063Z,13.97
2023-01-19T18:03:06.032Z,20.50
2023-01-19T18:07:12.715Z,17.40
2023-01-19T18:11:20.752Z,14.30
2023-01-19T18:15:27.662Z,14.57
2023-01-19T18:19:34.490Z,21.27
2023-01-19T18:23:43.392Z,20.13
2023-01-19T18:27:50.143Z,18.23
2023-01-19T18:31:56.943Z,22.20
2023-01-19T18:36:04.759Z,23.83
2023-01-19T18:40:12.302Z,25.53
2023-01-19T18:44:19.217Z,22.90
2023-01-19T18:48:26.319Z,22.77
2023-01-19T18:52:33.346Z,25.10
2023-01-19T18:56:40.027Z,22.73
2023-01-19T19:00:47.001Z,28.13
2023-01-19T19:04:53.717Z,31.47
2023-01-19T19:09:00.449Z,35.13
2023-01-19T19:13:07.818Z,32.33
2023-01-19T19:17:14.501Z,31.27
2023-01-19T19:21:25.164Z,30.50
2023-01-19T19:25:32.741Z,33.13
2023-01-19T19:29:39.920Z,36.37
2023-01-19T19:33:48.566Z,36.57
2023-01-19T19:37:57.581Z,36.83
2023-01-19T19:42:04.543Z,42.80
2023-01-19T19:46:13.976Z,39.40
2023-01-19T19:50:20.691Z,42.40
2023-01-19T19:54:27.471Z,37.53
2023-01-19T19:58:34.909Z,41.37
2023-01-19T20:02:41.654Z,40.13
2023-01-19T20:06:48.740Z,41.13
2023-01-19T20:10:55.435Z,47.43
2023-01-19T20:15:02.108Z,40.23
2023-01-19T20:19:08.901Z,39.33
2023-01-19T20:23:16.349Z,42.13
2023-01-19T20:27:23.013Z,40.23
2023-01-19T20:31:33.002Z,42.13
2023-01-19T20:35:39.744Z,43.87
2023-01-19T20:39:46.559Z,42.27
2023-01-19T20:43:53.363Z,42.43
2023-01-19T20:48:00.090Z,40.43
2023-01-19T20:52:06.860Z,33.03
2023-01-19T20:56:15.434Z,38.03
2023-01-19T21:00:22.196Z,37.63
2023-01-19T21:04:28.975Z,30.10
2023-01-19T21:08:36.425Z,32.53
2023-01-19T21:12:43.821Z,39.10
2023-01-19T21:16:50.636Z,34.97
2023-01-19T21:20:57.600Z,32.93
2023-01-19T21:25:04.741Z,31.77
2023-01-19T21:29:13.374Z,31.53
2023-01-19T21:33:21.464Z,26.20
2023-01-19T21:37:30.487Z,27.20
2023-01-19T21:41:39.836Z,24.80
2023-01-19T21:45:47.938Z,25.57
2023-01-19T21:49:54.929Z,20.23
2023-01-19T21:54:03.116Z,29.80
2023-01-19T21:58:09.798Z,28.83
2023-01-19T22:02:23.916Z,28.70
2023-01-19T22:06:40.340Z,26.27
2023-01-19T22:10:47.025Z,28.60
2023-01-19T22:14:53.739Z,24.27
2023-01-19T22:19:01.998Z,28.80
2023-01-19T22:23:08.744Z,34.23
2023-01-19T22:27:15.444Z,22.00
2023-01-19T22:31:23.260Z,23.97
2023-01-19T22:35:30.078Z,24.37
2023-01-19T22:39:36.918Z,24.40
2023-01-19T22:43:44.439Z,30.17
2023-01-19T22:47:51.142Z,27.73
2023-01-19T22:51:57.933Z,20.13
2023-01-19T22:56:31.714Z,25.63
2023-01-19T23:00:38.394Z,20.83
2023-01-19T23:04:45.045Z,23.83
2023-01-19T23:08:52.436Z,24.03
2023-01-19T23:12:59.116Z,22.23
2023-01-19T23:17:05.770Z,24.57
2023-01-19T23:21:18.269Z,21.23
2023-01-19T23:25:24.934Z,20.92
2023-01-19T23:29:31.618Z,18.60
2023-01-19T23:33:38.277Z,17.50
2023-01-19T23:37:45.014Z,16.73
2023-01-19T23:41:51.828Z,17.63
2023-01-19T23:46:06.627Z,15.27
2023-01-19T23:50:13.297Z,17.80
2023-01-19T23:54:20.057Z,17.63
2023-01-19T23:58:26.740Z,20.70
