createdAt,value
2022-10-12T00:01:58.139Z,100.00
2022-10-12T00:04:28.817Z,100.00
2022-10-12T00:06:57.195Z,100.00
2022-10-12T00:09:25.828Z,100.00
2022-10-12T00:11:55.547Z,100.00
2022-10-12T00:14:23.977Z,100.00
2022-10-12T00:16:52.473Z,100.00
2022-10-12T00:19:20.730Z,100.00
2022-10-12T00:21:49.131Z,100.00
2022-10-12T00:24:17.760Z,100.00
2022-10-12T00:26:46.084Z,100.00
2022-10-12T00:29:16.006Z,100.00
2022-10-12T00:31:44.363Z,100.00
2022-10-12T00:34:12.744Z,100.00
2022-10-12T00:36:41.067Z,100.00
2022-10-12T00:39:10.139Z,100.00
2022-10-12T00:41:41.243Z,100.00
2022-10-12T00:44:46.081Z,100.00
2022-10-12T00:47:19.700Z,100.00
2022-10-12T00:49:50.911Z,100.00
2022-10-12T00:52:22.160Z,100.00
2022-10-12T00:54:51.413Z,100.00
2022-10-12T00:57:21.225Z,100.00
2022-10-12T00:59:52.987Z,100.00
2022-10-12T01:02:22.209Z,100.00
2022-10-12T01:04:50.607Z,100.00
2022-10-12T01:07:19.023Z,100.00
2022-10-12T01:09:47.612Z,100.00
2022-10-12T01:12:16.912Z,100.00
2022-10-12T01:14:45.242Z,100.00
2022-10-12T01:17:27.660Z,100.00
2022-10-12T01:20:27.401Z,100.00
2022-10-12T01:23:13.725Z,100.00
2022-10-12T01:25:56.432Z,100.00
2022-10-12T01:28:28.516Z,100.00
2022-10-12T01:31:00.676Z,100.00
2022-10-12T01:33:34.034Z,100.00
2022-10-12T01:36:08.152Z,100.00
2022-10-12T01:38:44.004Z,100.00
2022-10-12T01:41:16.619Z,100.00
2022-10-12T01:43:46.716Z,100.00
2022-10-12T01:46:46.628Z,100.00
2022-10-12T01:49:17.431Z,100.00
2022-10-12T01:52:04.959Z,100.00
2022-10-12T01:54:42.674Z,100.00
2022-10-12T01:57:17.137Z,100.00
2022-10-12T01:59:54.726Z,100.00
2022-10-12T02:02:28.250Z,100.00
2022-10-12T02:05:02.994Z,100.00
2022-10-12T02:07:41.510Z,100.00
2022-10-12T02:10:14.758Z,100.00
2022-10-12T02:12:44.361Z,100.00
2022-10-12T02:15:13.448Z,100.00
2022-10-12T02:17:43.812Z,100.00
2022-10-12T02:20:14.968Z,100.00
2022-10-12T02:22:46.139Z,100.00
2022-10-12T02:25:16.015Z,100.00
2022-10-12T02:27:47.427Z,100.00
2022-10-12T02:30:19.238Z,100.00
2022-10-12T02:32:54.392Z,100.00
2022-10-12T02:35:26.577Z,100.00
2022-10-12T02:37:57.116Z,100.00
2022-10-12T02:40:28.057Z,100.00
2022-10-12T02:43:09.885Z,100.00
2022-10-12T02:45:40.752Z,100.00
2022-10-12T02:48:10.876Z,100.00
2022-10-12T02:50:39.459Z,100.00
2022-10-12T02:53:08.814Z,100.00
2022-10-12T02:55:39.924Z,100.00
2022-10-12T02:58:08.348Z,100.00
2022-10-12T03:00:36.908Z,100.00
2022-10-12T03:03:05.322Z,100.00
2022-10-12T03:05:35.194Z,100.00
2022-10-12T03:08:03.583Z,100.00
2022-10-12T03:10:31.958Z,100.00
2022-10-12T03:13:00.451Z,100.00
2022-10-12T03:15:28.765Z,100.00
2022-10-12T03:17:57.023Z,100.00
2022-10-12T03:20:25.374Z,100.00
2022-10-12T03:22:55.201Z,100.00
2022-10-12T03:25:23.504Z,100.00
2022-10-12T03:27:51.738Z,100.00
2022-10-12T03:30:20.016Z,100.00
2022-10-12T03:32:48.294Z,100.00
2022-10-12T03:35:16.695Z,100.00
2022-10-12T03:37:44.917Z,100.00
2022-10-12T03:40:15.136Z,100.00
2022-10-12T03:42:43.541Z,100.00
2022-10-12T03:45:12.543Z,100.00
2022-10-12T03:47:41.144Z,100.00
2022-10-12T03:50:10.497Z,100.00
2022-10-12T03:52:38.747Z,100.00
2022-10-12T03:55:08.029Z,100.00
2022-10-12T03:57:38.530Z,100.00
2022-10-12T04:00:08.383Z,100.00
2022-10-12T04:02:45.415Z,100.00
2022-10-12T04:05:13.743Z,100.00
2022-10-12T04:07:42.003Z,100.00
2022-10-12T04:10:10.807Z,100.00
2022-10-12T04:12:40.662Z,100.00
2022-10-12T04:15:10.366Z,100.00
2022-10-12T04:17:39.107Z,100.00
2022-10-12T04:20:08.803Z,100.00
2022-10-12T04:22:37.131Z,100.00
2022-10-12T04:25:05.878Z,100.00
2022-10-12T04:27:34.341Z,100.00
2022-10-12T04:30:04.168Z,100.00
2022-10-12T04:32:32.506Z,100.00
2022-10-12T04:35:00.941Z,100.00
2022-10-12T04:37:29.410Z,100.00
2022-10-12T04:39:57.697Z,100.00
2022-10-12T04:42:26.070Z,100.00
2022-10-12T04:44:56.071Z,100.00
2022-10-12T04:47:25.838Z,100.00
2022-10-12T04:49:54.232Z,100.00
2022-10-12T04:52:22.541Z,100.00
2022-10-12T04:54:50.825Z,100.00
2022-10-12T04:57:20.051Z,100.00
2022-10-12T04:59:48.527Z,100.00
2022-10-12T05:02:17.272Z,100.00
2022-10-12T05:04:47.097Z,100.00
2022-10-12T05:07:15.438Z,100.00
2022-10-12T05:09:43.961Z,100.00
2022-10-12T05:12:12.442Z,100.00
2022-10-12T05:14:40.775Z,100.00
2022-10-12T05:17:09.080Z,100.00
2022-10-12T05:19:37.911Z,100.00
2022-10-12T05:22:07.649Z,100.00
2022-10-12T05:24:35.957Z,100.00
2022-10-12T05:27:04.332Z,100.00
2022-10-12T05:29:32.543Z,100.00
2022-10-12T05:32:00.811Z,100.00
2022-10-12T05:34:29.065Z,100.00
2022-10-12T05:36:58.368Z,100.00
2022-10-12T05:39:28.039Z,100.00
2022-10-12T05:41:56.365Z,100.00
2022-10-12T05:44:24.792Z,100.00
2022-10-12T05:46:53.246Z,100.00
2022-10-12T05:49:21.721Z,100.00
2022-10-12T05:51:50.205Z,100.00
2022-10-12T05:54:18.481Z,100.00
2022-10-12T05:56:48.492Z,100.00
2022-10-12T05:59:18.220Z,100.00
2022-10-12T06:01:51.394Z,100.00
2022-10-12T06:04:24.136Z,100.00
2022-10-12T06:06:57.217Z,100.00
2022-10-12T06:09:27.000Z,100.00
2022-10-12T06:12:01.103Z,100.00
2022-10-12T06:14:29.599Z,100.00
2022-10-12T06:16:58.039Z,100.00
2022-10-12T06:19:26.587Z,100.00
2022-10-12T06:21:54.904Z,100.00
2022-10-12T06:24:23.527Z,100.00
2022-10-12T06:26:51.795Z,100.00
2022-10-12T06:29:23.396Z,100.00
2022-10-12T06:31:52.036Z,100.00
2022-10-12T06:34:20.361Z,100.00
2022-10-12T06:36:49.135Z,100.00
2022-10-12T06:39:17.431Z,100.00
2022-10-12T06:41:46.622Z,100.00
2022-10-12T06:44:15.010Z,100.00
2022-10-12T06:46:44.821Z,100.00
2022-10-12T06:49:13.501Z,100.00
2022-10-12T06:51:41.769Z,100.00
2022-10-12T06:54:10.072Z,100.00
2022-10-12T06:56:39.648Z,100.00
2022-10-12T06:59:08.261Z,100.00
2022-10-12T07:01:36.665Z,100.00
2022-10-12T07:04:06.829Z,100.00
2022-10-12T07:06:35.085Z,100.00
2022-10-12T07:09:03.393Z,100.00
2022-10-12T07:11:31.643Z,100.00
2022-10-12T07:14:00.313Z,100.00
2022-10-12T07:16:28.765Z,100.00
2022-10-12T07:18:57.044Z,100.00
2022-10-12T07:21:26.896Z,100.00
2022-10-12T07:23:55.245Z,100.00
2022-10-12T07:26:23.577Z,100.00
2022-10-12T07:28:51.840Z,100.00
2022-10-12T07:31:20.120Z,100.00
2022-10-12T07:33:48.474Z,100.00
2022-10-12T07:36:21.168Z,100.00
2022-10-12T07:38:51.721Z,100.00
2022-10-12T07:41:20.425Z,100.00
2022-10-12T07:43:48.745Z,100.00
2022-10-12T07:46:17.100Z,100.00
2022-10-12T07:48:49.993Z,100.00
2022-10-12T07:51:19.906Z,100.00
2022-10-12T07:53:48.165Z,100.00
2022-10-12T07:56:18.563Z,100.00
2022-10-12T07:58:50.193Z,100.00
2022-10-12T08:01:19.601Z,100.00
2022-10-12T08:03:48.060Z,100.00
2022-10-12T08:06:18.604Z,100.00
2022-10-12T08:08:46.963Z,100.00
2022-10-12T08:11:15.520Z,100.00
2022-10-12T08:13:45.454Z,100.00
2022-10-12T08:16:15.932Z,100.00
2022-10-12T08:18:44.524Z,100.00
2022-10-12T08:21:14.053Z,100.00
2022-10-12T08:23:44.574Z,100.00
2022-10-12T08:26:13.729Z,100.00
2022-10-12T08:28:42.227Z,100.00
2022-10-12T08:31:13.935Z,100.00
2022-10-12T08:33:42.246Z,100.00
2022-10-12T08:36:12.508Z,100.00
2022-10-12T08:38:43.297Z,100.00
2022-10-12T08:41:30.731Z,100.00
2022-10-12T08:44:08.320Z,100.00
2022-10-12T08:46:38.102Z,100.00
2022-10-12T08:49:09.011Z,100.00
2022-10-12T08:51:44.803Z,100.00
2022-10-12T08:54:15.181Z,100.00
2022-10-12T08:56:44.044Z,100.00
2022-10-12T08:59:14.775Z,100.00
2022-10-12T09:01:57.364Z,100.00
2022-10-12T09:04:39.865Z,100.00
2022-10-12T09:07:13.084Z,100.00
2022-10-12T09:09:53.551Z,100.00
2022-10-12T09:12:30.542Z,100.00
2022-10-12T09:15:01.749Z,100.00
2022-10-12T09:17:34.027Z,100.00
2022-10-12T09:20:06.004Z,100.00
2022-10-12T09:22:35.537Z,100.00
2022-10-12T09:25:04.747Z,100.00
2022-10-12T09:27:33.385Z,100.00
2022-10-12T09:30:04.349Z,100.00
2022-10-12T09:32:51.432Z,100.00
2022-10-12T09:35:20.167Z,100.00
2022-10-12T09:37:52.027Z,100.00
2022-10-12T09:40:23.774Z,100.00
2022-10-12T09:42:52.579Z,100.00
2022-10-12T09:45:22.087Z,100.00
2022-10-12T09:48:24.106Z,100.00
2022-10-12T09:50:55.352Z,100.00
2022-10-12T09:53:29.585Z,100.00
2022-10-12T09:56:01.812Z,100.00
2022-10-12T09:58:30.870Z,100.00
2022-10-12T10:01:29.990Z,100.00
2022-10-12T10:04:12.227Z,100.00
2022-10-12T10:06:42.314Z,100.00
2022-10-12T10:09:28.197Z,100.00
2022-10-12T10:11:56.960Z,100.00
2022-10-12T10:14:25.561Z,100.00
2022-10-12T10:16:54.816Z,100.00
2022-10-12T10:19:26.560Z,100.00
2022-10-12T10:21:56.371Z,100.00
2022-10-12T10:24:28.655Z,100.00
2022-10-12T10:26:58.614Z,100.00
2022-10-12T10:29:38.824Z,100.00
2022-10-12T10:32:24.166Z,100.00
2022-10-12T10:35:05.578Z,100.00
2022-10-12T10:37:34.548Z,100.00
2022-10-12T10:40:03.233Z,100.00
2022-10-12T10:42:33.850Z,100.00
2022-10-12T10:45:04.627Z,100.00
2022-10-12T10:47:36.002Z,84.56
2022-10-12T10:50:08.222Z,88.25
2022-10-12T10:52:37.947Z,97.57
2022-10-12T10:55:21.797Z,99.39
2022-10-12T10:57:58.046Z,100.00
2022-10-12T11:00:38.527Z,100.00
2022-10-12T11:03:14.799Z,100.00
2022-10-12T11:05:48.106Z,100.00
2022-10-12T11:08:19.870Z,97.18
2022-10-12T11:10:50.554Z,100.00
2022-10-12T11:13:21.341Z,94.00
2022-10-12T11:15:52.456Z,89.93
2022-10-12T11:18:25.149Z,96.37
2022-10-12T11:20:59.372Z,92.50
2022-10-12T11:23:35.545Z,90.37
2022-10-12T11:26:21.618Z,100.00
2022-10-12T11:28:50.557Z,100.00
2022-10-12T11:31:23.841Z,100.00
2022-10-12T11:33:52.501Z,100.00
2022-10-12T11:36:25.019Z,100.00
2022-10-12T11:38:55.908Z,89.29
2022-10-12T11:41:35.330Z,86.33
2022-10-12T11:44:09.510Z,81.49
2022-10-12T11:46:40.987Z,80.25
2022-10-12T11:49:14.689Z,78.11
2022-10-12T11:51:47.788Z,80.29
2022-10-12T11:54:22.524Z,76.61
2022-10-12T11:56:52.475Z,77.27
2022-10-12T11:59:26.022Z,88.00
2022-10-12T12:02:10.698Z,88.20
2022-10-12T12:04:43.697Z,84.30
2022-10-12T12:07:55.553Z,80.12
2022-10-12T12:10:54.246Z,86.94
2022-10-12T12:13:27.272Z,93.50
2022-10-12T12:16:32.882Z,100.00
2022-10-12T12:19:19.206Z,100.00
2022-10-12T12:22:26.537Z,100.00
2022-10-12T12:25:04.236Z,100.00
2022-10-12T12:27:39.861Z,100.00
2022-10-12T12:30:35.315Z,100.00
2022-10-12T12:33:05.054Z,100.00
2022-10-12T12:35:38.776Z,100.00
2022-10-12T12:38:19.035Z,100.00
2022-10-12T12:41:05.119Z,100.00
2022-10-12T12:43:42.699Z,100.00
2022-10-12T12:46:12.357Z,100.00
2022-10-12T12:49:02.959Z,100.00
2022-10-12T12:51:38.156Z,100.00
2022-10-12T12:54:13.195Z,100.00
2022-10-12T12:56:44.279Z,100.00
2022-10-12T12:59:50.218Z,100.00
2022-10-12T13:02:49.225Z,100.00
2022-10-12T13:06:01.668Z,100.00
2022-10-12T13:08:38.052Z,100.00
2022-10-12T13:11:38.623Z,100.00
2022-10-12T13:14:18.875Z,100.00
2022-10-12T13:19:51.280Z,100.00
2022-10-12T13:22:29.014Z,100.00
2022-10-12T13:25:01.382Z,100.00
2022-10-12T13:27:34.050Z,100.00
2022-10-12T13:30:07.628Z,100.00
2022-10-12T13:32:44.100Z,100.00
2022-10-12T13:35:18.607Z,100.00
2022-10-12T13:37:46.930Z,100.00
2022-10-12T13:40:32.792Z,100.00
2022-10-12T13:43:33.368Z,100.00
2022-10-12T13:46:02.230Z,100.00
2022-10-12T13:48:54.313Z,100.00
2022-10-12T13:51:26.938Z,100.00
2022-10-12T13:53:55.534Z,100.00
2022-10-12T13:56:25.302Z,100.00
2022-10-12T13:58:56.856Z,100.00
2022-10-12T14:01:25.375Z,100.00
2022-10-12T14:03:54.086Z,100.00
2022-10-12T14:06:29.575Z,93.41
2022-10-12T14:08:59.500Z,85.69
2022-10-12T14:11:28.800Z,79.46
2022-10-12T14:13:58.005Z,77.51
2022-10-12T14:16:26.648Z,75.52
2022-10-12T14:18:55.099Z,69.76
2022-10-12T14:21:25.746Z,77.68
2022-10-12T14:23:57.156Z,85.89
2022-10-12T14:26:31.095Z,88.61
2022-10-12T14:29:01.227Z,85.84
2022-10-12T14:31:52.217Z,97.05
2022-10-12T14:34:40.961Z,98.85
2022-10-12T14:37:28.088Z,99.40
2022-10-12T14:40:02.636Z,100.00
2022-10-12T14:42:33.721Z,100.00
2022-10-12T14:45:03.192Z,100.00
2022-10-12T14:47:33.955Z,100.00
2022-10-12T14:50:07.865Z,100.00
2022-10-12T14:52:40.383Z,100.00
2022-10-12T14:55:15.752Z,100.00
2022-10-12T14:57:44.333Z,100.00
2022-10-12T15:00:16.070Z,100.00
2022-10-12T15:02:44.918Z,100.00
2022-10-12T15:05:14.286Z,100.00
2022-10-12T15:07:42.742Z,100.00
2022-10-12T15:10:13.724Z,100.00
2022-10-12T15:12:43.819Z,100.00
2022-10-12T15:15:32.099Z,100.00
2022-10-12T15:18:00.510Z,100.00
2022-10-12T15:20:29.812Z,100.00
2022-10-12T15:22:58.305Z,100.00
2022-10-12T15:25:37.878Z,100.00
2022-10-12T15:28:06.843Z,100.00
2022-10-12T15:30:52.098Z,100.00
2022-10-12T15:33:26.575Z,100.00
2022-10-12T15:35:54.914Z,100.00
2022-10-12T15:38:23.646Z,100.00
2022-10-12T15:40:53.651Z,100.00
2022-10-12T15:43:21.996Z,100.00
2022-10-12T15:45:50.294Z,100.00
2022-10-12T15:48:18.721Z,100.00
2022-10-12T15:50:49.229Z,100.00
2022-10-12T15:53:21.120Z,100.00
2022-10-12T15:55:49.443Z,100.00
2022-10-12T15:58:19.939Z,100.00
2022-10-12T16:00:48.744Z,100.00
2022-10-12T16:03:24.302Z,100.00
2022-10-12T16:05:54.422Z,100.00
2022-10-12T16:08:22.759Z,100.00
2022-10-12T16:10:51.657Z,100.00
2022-10-12T16:13:22.536Z,100.00
2022-10-12T16:15:50.913Z,100.00
2022-10-12T16:18:19.319Z,100.00
2022-10-12T16:20:53.463Z,100.00
2022-10-12T16:23:24.859Z,100.00
2022-10-12T16:25:57.038Z,100.00
2022-10-12T16:28:27.193Z,100.00
2022-10-12T16:31:00.330Z,100.00
2022-10-12T16:33:28.702Z,100.00
2022-10-12T16:35:57.091Z,100.00
2022-10-12T16:38:25.435Z,100.00
2022-10-12T16:40:56.340Z,100.00
2022-10-12T16:43:26.045Z,100.00
2022-10-12T16:45:57.586Z,100.00
2022-10-12T16:48:25.878Z,100.00
2022-10-12T16:57:59.726Z,100.00
2022-10-12T17:03:47.992Z,100.00
2022-10-12T17:10:30.712Z,100.00
2022-10-12T17:13:05.865Z,100.00
2022-10-12T17:15:42.005Z,100.00
2022-10-12T17:18:10.549Z,100.00
2022-10-12T17:20:40.446Z,100.00
2022-10-12T17:23:09.229Z,100.00
2022-10-12T17:25:39.474Z,100.00
2022-10-12T17:28:07.958Z,100.00
2022-10-12T17:30:39.410Z,100.00
2022-10-12T17:33:08.009Z,100.00
2022-10-12T17:35:42.684Z,100.00
2022-10-12T17:38:12.596Z,100.00
2022-10-12T17:40:41.976Z,100.00
2022-10-12T17:43:11.917Z,100.00
2022-10-12T17:45:41.137Z,100.00
2022-10-12T17:48:13.772Z,100.00
2022-10-12T17:50:45.135Z,100.00
2022-10-12T17:53:17.437Z,100.00
2022-10-12T17:55:48.909Z,100.00
2022-10-12T17:58:18.139Z,100.00
2022-10-12T18:00:47.838Z,100.00
2022-10-12T18:03:17.055Z,100.00
2022-10-12T18:05:50.674Z,100.00
2022-10-12T18:08:19.301Z,100.00
2022-10-12T18:10:48.138Z,100.00
2022-10-12T18:13:17.253Z,100.00
2022-10-12T18:15:46.773Z,100.00
2022-10-12T18:18:16.707Z,100.00
2022-10-12T18:20:51.900Z,100.00
2022-10-12T18:23:21.752Z,100.00
2022-10-12T18:25:51.169Z,100.00
2022-10-12T18:28:22.059Z,100.00
2022-10-12T18:30:52.423Z,100.00
2022-10-12T18:33:21.761Z,100.00
2022-10-12T18:35:52.954Z,100.00
2022-10-12T18:38:23.128Z,100.00
2022-10-12T18:40:53.328Z,100.00
2022-10-12T18:43:23.772Z,100.00
2022-10-12T18:45:57.545Z,100.00
2022-10-12T18:48:31.295Z,100.00
2022-10-12T18:51:06.873Z,100.00
2022-10-12T18:53:45.267Z,100.00
2022-10-12T18:56:15.993Z,100.00
2022-10-12T18:58:46.674Z,100.00
2022-10-12T19:01:22.526Z,100.00
2022-10-12T19:03:56.914Z,100.00
2022-10-12T19:06:30.174Z,100.00
2022-10-12T19:09:03.217Z,100.00
2022-10-12T19:11:33.004Z,100.00
2022-10-12T19:14:05.184Z,100.00
2022-10-12T19:16:36.728Z,100.00
2022-10-12T19:19:14.788Z,100.00
2022-10-12T19:21:48.811Z,100.00
2022-10-12T19:24:19.409Z,100.00
2022-10-12T19:26:58.797Z,100.00
2022-10-12T19:29:30.256Z,100.00
2022-10-12T19:31:59.908Z,100.00
2022-10-12T19:34:31.095Z,100.00
2022-10-12T19:37:04.467Z,100.00
2022-10-12T19:39:34.416Z,100.00
2022-10-12T19:42:04.889Z,100.00
2022-10-12T19:44:34.075Z,100.00
2022-10-12T19:47:04.560Z,100.00
2022-10-12T19:49:37.360Z,100.00
2022-10-12T19:52:10.545Z,100.00
2022-10-12T19:54:40.061Z,100.00
2022-10-12T19:57:09.931Z,100.00
2022-10-12T19:59:40.823Z,100.00
2022-10-12T20:02:12.736Z,100.00
2022-10-12T20:04:43.194Z,100.00
2022-10-12T20:07:14.313Z,100.00
2022-10-12T20:09:43.438Z,100.00
2022-10-12T20:12:13.002Z,100.00
2022-10-12T20:14:43.137Z,100.00
2022-10-12T20:17:14.369Z,100.00
2022-10-12T20:19:43.727Z,100.00
2022-10-12T20:22:15.590Z,100.00
2022-10-12T20:24:44.491Z,100.00
2022-10-12T20:27:12.818Z,100.00
2022-10-12T20:29:41.592Z,100.00
2022-10-12T20:32:10.173Z,100.00
2022-10-12T20:34:38.586Z,100.00
2022-10-12T20:37:15.791Z,100.00
2022-10-12T20:39:50.928Z,100.00
2022-10-12T20:42:23.174Z,100.00
2022-10-12T20:44:57.937Z,100.00
2022-10-12T20:47:29.255Z,100.00
2022-10-12T20:50:00.238Z,100.00
2022-10-12T20:52:28.654Z,100.00
2022-10-12T20:54:58.820Z,100.00
2022-10-12T20:57:27.266Z,100.00
2022-10-12T20:59:55.680Z,100.00
2022-10-12T21:02:24.055Z,100.00
2022-10-12T21:04:52.455Z,100.00
2022-10-12T21:07:21.026Z,100.00
2022-10-12T21:09:49.662Z,100.00
2022-10-12T21:12:19.868Z,100.00
2022-10-12T21:14:48.649Z,100.00
2022-10-12T21:17:17.122Z,100.00
2022-10-12T21:19:45.522Z,100.00
2022-10-12T21:22:13.775Z,100.00
2022-10-12T21:24:42.191Z,100.00
2022-10-12T21:27:10.549Z,100.00
2022-10-12T21:29:40.346Z,100.00
2022-10-12T21:32:08.747Z,100.00
2022-10-12T21:34:37.049Z,100.00
2022-10-12T21:37:05.333Z,100.00
2022-10-12T21:39:33.636Z,100.00
2022-10-12T21:42:01.826Z,100.00
2022-10-12T21:44:30.217Z,100.00
2022-10-12T21:47:00.185Z,100.00
2022-10-12T21:49:28.528Z,100.00
2022-10-12T21:51:56.962Z,100.00
2022-10-12T21:54:25.286Z,100.00
2022-10-12T21:56:53.591Z,100.00
2022-10-12T21:59:21.915Z,100.00
2022-10-12T22:01:50.251Z,100.00
2022-10-12T22:04:20.252Z,100.00
2022-10-12T22:06:48.516Z,100.00
2022-10-12T22:09:19.375Z,100.00
2022-10-12T22:11:48.104Z,100.00
2022-10-12T22:14:18.220Z,100.00
2022-10-12T22:16:46.597Z,100.00
2022-10-12T22:19:18.981Z,100.00
2022-10-12T22:21:50.044Z,100.00
2022-10-12T22:24:18.417Z,100.00
2022-10-12T22:26:47.052Z,100.00
2022-10-12T22:29:15.742Z,100.00
2022-10-12T22:31:44.670Z,100.00
2022-10-12T22:34:13.769Z,100.00
2022-10-12T22:36:44.222Z,100.00
2022-10-12T22:39:13.977Z,100.00
2022-10-12T22:41:45.765Z,100.00
2022-10-12T22:44:14.074Z,100.00
2022-10-12T22:46:42.413Z,100.00
2022-10-12T22:49:10.854Z,100.00
2022-10-12T22:51:40.290Z,100.00
2022-10-12T22:54:09.750Z,100.00
2022-10-12T22:56:44.315Z,100.00
2022-10-12T22:59:15.209Z,100.00
2022-10-12T23:01:44.113Z,100.00
2022-10-12T23:04:12.743Z,100.00
2022-10-12T23:06:41.120Z,100.00
2022-10-12T23:09:09.482Z,100.00
2022-10-12T23:11:37.836Z,100.00
2022-10-12T23:14:07.642Z,100.00
2022-10-12T23:16:36.004Z,100.00
2022-10-12T23:19:05.855Z,100.00
2022-10-12T23:21:35.424Z,100.00
2022-10-12T23:24:05.149Z,100.00
2022-10-12T23:26:33.621Z,100.00
2022-10-12T23:29:02.026Z,100.00
2022-10-12T23:31:32.273Z,100.00
2022-10-12T23:34:03.233Z,100.00
2022-10-12T23:36:32.813Z,100.00
2022-10-12T23:39:01.576Z,100.00
2022-10-12T23:41:30.201Z,100.00
2022-10-12T23:43:59.133Z,100.00
2022-10-12T23:46:27.474Z,100.00
2022-10-12T23:49:00.484Z,100.00
2022-10-12T23:51:29.098Z,100.00
2022-10-12T23:53:57.613Z,100.00
2022-10-12T23:56:25.895Z,100.00
2022-10-12T23:58:54.183Z,100.00
