createdAt,value
2019-03-11T00:02:01.565Z,2.17
2019-03-11T00:05:10.131Z,2.00
2019-03-11T00:07:51.701Z,2.50
2019-03-11T00:10:36.492Z,1.80
2019-03-11T00:13:17.972Z,3.00
2019-03-11T00:15:59.645Z,1.63
2019-03-11T00:18:47.411Z,1.77
2019-03-11T00:21:29.189Z,1.27
2019-03-11T00:24:10.685Z,1.10
2019-03-11T00:26:52.218Z,1.23
2019-03-11T00:29:22.227Z,1.23
2019-03-11T00:31:52.191Z,1.27
2019-03-11T00:34:22.326Z,1.57
2019-03-11T00:37:11.090Z,1.40
2019-03-11T00:40:00.032Z,1.40
2019-03-11T00:42:41.513Z,1.33
2019-03-11T00:45:26.588Z,1.30
2019-03-11T00:48:09.076Z,1.47
2019-03-11T00:50:41.154Z,1.20
2019-03-11T00:53:11.282Z,0.93
2019-03-11T00:56:00.541Z,0.90
2019-03-11T00:58:45.174Z,0.70
2019-03-11T01:01:27.079Z,1.10
2019-03-11T01:04:08.836Z,0.90
2019-03-11T01:06:50.470Z,1.00
2019-03-11T01:09:32.875Z,0.87
2019-03-11T01:12:14.383Z,1.10
2019-03-11T01:14:56.280Z,1.00
2019-03-11T01:17:38.658Z,1.10
2019-03-11T01:20:21.074Z,1.40
2019-03-11T01:23:03.376Z,1.07
2019-03-11T01:25:44.849Z,1.10
2019-03-11T01:28:26.529Z,1.73
2019-03-11T01:31:08.865Z,1.40
2019-03-11T01:33:52.629Z,1.30
2019-03-11T01:36:34.745Z,1.10
2019-03-11T01:39:16.389Z,1.27
2019-03-11T01:41:56.616Z,1.30
2019-03-11T01:44:38.465Z,1.63
2019-03-11T01:47:18.562Z,0.70
2019-03-11T01:53:08.631Z,0.87
2019-03-11T01:55:50.864Z,1.10
2019-03-11T01:58:32.474Z,0.90
2019-03-11T02:01:14.027Z,1.10
2019-03-11T02:06:58.604Z,1.30
2019-03-11T02:09:47.688Z,1.33
2019-03-11T02:12:36.763Z,1.50
2019-03-11T02:15:18.412Z,1.50
2019-03-11T02:17:59.912Z,1.33
2019-03-11T02:20:41.512Z,1.27
2019-03-11T02:23:22.953Z,1.13
2019-03-11T02:25:52.895Z,1.07
2019-03-11T02:28:22.759Z,1.67
2019-03-11T02:31:11.902Z,1.40
2019-03-11T02:33:53.638Z,1.83
2019-03-11T02:36:35.395Z,1.40
2019-03-11T02:39:17.650Z,2.10
2019-03-11T02:41:47.623Z,1.43
2019-03-11T02:44:36.788Z,1.50
2019-03-11T02:47:06.633Z,1.30
2019-03-11T02:49:55.822Z,2.10
2019-03-11T02:52:37.936Z,2.00
2019-03-11T02:55:22.366Z,1.90
2019-03-11T02:57:52.368Z,2.00
2019-03-11T03:00:41.453Z,1.70
2019-03-11T03:04:09.034Z,1.60
2019-03-11T03:06:50.580Z,1.83
2019-03-11T03:09:32.334Z,2.23
2019-03-11T03:12:14.134Z,1.67
2019-03-11T03:14:56.229Z,1.93
2019-03-11T03:17:38.405Z,2.13
2019-03-11T03:20:20.304Z,1.70
2019-03-11T03:25:39.479Z,1.67
2019-03-11T03:28:28.741Z,2.13
2019-03-11T03:31:17.885Z,1.43
2019-03-11T03:33:59.976Z,1.90
2019-03-11T03:36:44.856Z,1.90
2019-03-11T03:39:27.059Z,1.50
2019-03-11T03:42:13.006Z,1.30
2019-03-11T03:44:53.154Z,1.80
2019-03-11T03:47:35.348Z,1.53
2019-03-11T03:50:17.564Z,1.80
2019-03-11T03:52:58.915Z,2.00
2019-03-11T03:55:40.598Z,1.93
2019-03-11T03:58:22.592Z,1.70
2019-03-11T04:01:04.266Z,1.60
2019-03-11T04:03:46.402Z,1.93
2019-03-11T04:06:28.105Z,1.33
2019-03-11T04:09:09.824Z,1.40
2019-03-11T04:11:51.689Z,1.47
2019-03-11T04:14:33.317Z,2.10
2019-03-11T04:17:15.706Z,2.10
2019-03-11T04:19:55.976Z,1.83
2019-03-11T04:22:45.168Z,1.97
2019-03-11T04:25:28.692Z,1.67
2019-03-11T04:27:58.775Z,1.67
2019-03-11T04:30:47.999Z,1.80
2019-03-11T04:33:56.480Z,1.70
2019-03-11T04:36:36.720Z,1.70
2019-03-11T04:39:25.888Z,1.40
2019-03-11T04:42:08.033Z,1.40
2019-03-11T04:44:49.663Z,1.63
2019-03-11T04:47:30.992Z,0.90
2019-03-11T04:50:00.956Z,1.10
2019-03-11T04:52:50.163Z,1.00
2019-03-11T04:55:40.880Z,0.50
2019-03-11T04:58:22.375Z,0.73
2019-03-11T05:01:03.765Z,0.50
2019-03-11T05:03:46.426Z,0.80
2019-03-11T05:06:28.540Z,0.30
2019-03-11T05:09:10.154Z,0.70
2019-03-11T05:11:52.553Z,0.80
2019-03-11T05:14:34.657Z,0.67
2019-03-11T05:17:16.268Z,0.77
2019-03-11T05:19:58.144Z,0.90
2019-03-11T05:22:39.684Z,0.77
2019-03-11T05:25:21.106Z,0.60
2019-03-11T05:28:02.913Z,1.20
2019-03-11T05:30:44.680Z,1.53
2019-03-11T05:33:26.737Z,1.83
2019-03-11T05:36:09.066Z,1.90
2019-03-11T05:38:51.022Z,1.80
2019-03-11T05:41:33.236Z,1.80
2019-03-11T05:44:15.603Z,2.20
2019-03-11T05:46:57.760Z,2.07
2019-03-11T05:49:39.175Z,1.57
2019-03-11T05:52:20.632Z,1.70
2019-03-11T05:55:02.879Z,1.60
2019-03-11T05:57:44.801Z,1.83
2019-03-11T06:00:28.571Z,2.13
2019-03-11T06:02:58.595Z,2.13
2019-03-11T06:05:47.755Z,1.93
2019-03-11T06:08:36.905Z,1.70
2019-03-11T06:11:18.332Z,1.93
2019-03-11T06:13:59.774Z,2.00
2019-03-11T06:16:41.212Z,2.13
2019-03-11T06:19:23.112Z,2.43
2019-03-11T06:22:26.332Z,2.53
2019-03-11T06:25:08.147Z,2.10
2019-03-11T06:27:50.020Z,1.80
2019-03-11T06:30:31.510Z,2.10
2019-03-11T06:33:16.507Z,2.37
2019-03-11T06:35:58.881Z,1.83
2019-03-11T06:41:36.965Z,1.10
2019-03-11T06:44:26.226Z,1.30
2019-03-11T06:47:15.341Z,1.73
2019-03-11T06:49:57.361Z,0.80
2019-03-11T06:52:38.851Z,1.00
2019-03-11T06:55:21.143Z,1.27
2019-03-11T06:58:05.892Z,1.37
2019-03-11T07:00:47.576Z,1.70
2019-03-11T07:03:29.015Z,1.50
2019-03-11T07:06:09.232Z,1.57
2019-03-11T07:08:58.752Z,0.90
2019-03-11T07:11:40.720Z,1.50
2019-03-11T07:14:22.856Z,1.93
2019-03-11T07:17:04.488Z,1.03
2019-03-11T07:19:45.931Z,0.97
2019-03-11T07:22:27.516Z,0.90
2019-03-11T07:25:09.690Z,0.97
2019-03-11T07:27:51.683Z,0.80
2019-03-11T07:30:33.148Z,1.20
2019-03-11T07:33:15.274Z,0.90
2019-03-11T07:35:57.088Z,0.77
2019-03-11T07:38:39.076Z,1.03
2019-03-11T07:41:20.884Z,0.80
2019-03-11T07:44:02.500Z,0.90
2019-03-11T07:46:45.692Z,1.00
2019-03-11T07:49:27.593Z,1.90
2019-03-11T07:52:09.961Z,1.77
2019-03-11T07:54:51.378Z,3.40
2019-03-11T07:57:21.375Z,2.70
2019-03-11T07:59:51.304Z,2.60
2019-03-11T08:02:40.533Z,2.73
2019-03-11T08:05:33.412Z,3.50
2019-03-11T08:08:17.762Z,2.70
2019-03-11T08:11:01.225Z,3.47
2019-03-11T08:13:43.831Z,3.80
2019-03-11T08:16:13.945Z,2.93
2019-03-11T08:19:03.108Z,3.60
2019-03-11T08:21:45.293Z,2.80
2019-03-11T08:24:25.464Z,2.67
2019-03-11T08:27:09.394Z,2.73
2019-03-11T08:29:51.175Z,2.10
2019-03-11T08:32:32.859Z,2.57
2019-03-11T08:35:15.223Z,1.70
2019-03-11T08:37:57.026Z,1.50
2019-03-11T08:40:28.696Z,2.43
2019-03-11T08:42:58.729Z,1.97
2019-03-11T08:45:47.906Z,2.17
2019-03-11T08:48:29.992Z,2.30
2019-03-11T08:51:11.996Z,2.63
2019-03-11T08:53:53.428Z,1.43
2019-03-11T08:56:37.955Z,2.13
2019-03-11T08:59:18.100Z,1.73
2019-03-11T09:02:03.500Z,1.60
2019-03-11T09:04:45.842Z,2.03
2019-03-11T09:07:26.289Z,2.40
2019-03-11T09:10:15.415Z,1.80
2019-03-11T09:12:57.409Z,2.53
2019-03-11T09:15:39.130Z,2.70
2019-03-11T09:18:21.741Z,2.23
2019-03-11T09:20:51.957Z,2.40
2019-03-11T09:23:41.060Z,2.90
2019-03-11T09:26:23.190Z,2.10
2019-03-11T09:29:06.475Z,2.27
2019-03-11T09:31:51.233Z,3.10
2019-03-11T09:34:33.539Z,3.13
2019-03-11T09:37:15.923Z,2.23
2019-03-11T09:39:57.667Z,1.93
2019-03-11T09:42:39.368Z,2.20
2019-03-11T09:45:24.107Z,3.13
2019-03-11T09:48:05.402Z,2.70
2019-03-11T09:50:47.359Z,2.17
2019-03-11T09:53:28.909Z,2.03
2019-03-11T09:56:10.485Z,2.17
2019-03-11T09:58:52.127Z,2.17
2019-03-11T10:01:33.876Z,2.37
2019-03-11T10:04:16.141Z,1.90
2019-03-11T10:06:58.115Z,2.67
2019-03-11T10:09:40.326Z,2.10
2019-03-11T10:15:21.471Z,2.27
2019-03-11T10:18:03.381Z,2.23
2019-03-11T10:20:45.329Z,2.60
2019-03-11T10:23:32.098Z,1.77
2019-03-11T10:26:11.014Z,2.83
2019-03-11T10:28:52.460Z,2.17
2019-03-11T10:31:33.900Z,2.40
2019-03-11T10:34:16.421Z,2.37
2019-03-11T10:36:58.036Z,2.10
2019-03-11T10:39:40.353Z,2.67
2019-03-11T10:42:21.965Z,2.47
2019-03-11T10:45:04.084Z,2.90
2019-03-11T10:47:47.649Z,2.50
2019-03-11T10:50:29.123Z,2.30
2019-03-11T10:53:11.577Z,1.83
2019-03-11T10:55:53.543Z,2.07
2019-03-11T10:58:35.590Z,2.17
2019-03-11T11:07:52.619Z,1.53
2019-03-11T11:10:34.465Z,1.30
2019-03-11T11:13:18.189Z,1.67
2019-03-11T11:15:58.631Z,1.37
2019-03-11T11:18:42.085Z,1.60
2019-03-11T11:21:23.927Z,1.53
2019-03-11T11:24:07.470Z,2.00
2019-03-11T11:26:48.956Z,1.83
2019-03-11T11:29:30.828Z,1.73
2019-03-11T11:32:13.236Z,1.50
2019-03-11T11:34:54.896Z,2.77
2019-03-11T11:37:35.006Z,1.97
2019-03-11T11:40:25.243Z,2.20
2019-03-11T11:43:06.849Z,2.27
2019-03-11T11:45:48.995Z,1.97
2019-03-11T11:48:31.276Z,1.67
2019-03-11T11:51:13.289Z,1.77
2019-03-11T11:53:53.520Z,1.60
2019-03-11T11:56:42.723Z,1.90
2019-03-11T11:59:24.124Z,1.57
2019-03-11T12:02:06.449Z,1.53
2019-03-11T12:04:48.654Z,1.87
2019-03-11T12:07:30.724Z,1.73
2019-03-11T12:10:12.522Z,1.63
2019-03-11T12:12:54.797Z,2.03
2019-03-11T12:15:36.292Z,1.77
2019-03-11T12:18:18.166Z,1.60
2019-03-11T12:20:59.949Z,1.97
2019-03-11T12:23:46.174Z,1.67
2019-03-11T12:26:25.464Z,1.87
2019-03-11T12:29:07.073Z,1.43
2019-03-11T12:31:51.671Z,1.37
2019-03-11T12:34:34.013Z,1.67
2019-03-11T12:37:15.586Z,2.10
2019-03-11T12:39:55.804Z,1.50
2019-03-11T12:42:37.538Z,2.20
2019-03-11T12:45:19.660Z,2.23
2019-03-11T12:48:01.108Z,2.00
2019-03-11T12:50:43.080Z,1.57
2019-03-11T12:53:24.971Z,1.90
2019-03-11T12:56:06.888Z,1.40
2019-03-11T12:58:49.254Z,1.60
2019-03-11T13:01:31.360Z,1.67
2019-03-11T13:04:12.911Z,1.33
2019-03-11T13:06:56.339Z,2.10
2019-03-11T13:09:38.069Z,1.37
2019-03-11T13:12:19.474Z,1.63
2019-03-11T13:15:01.114Z,1.73
2019-03-11T13:17:42.608Z,1.83
2019-03-11T13:20:24.481Z,1.57
2019-03-11T13:23:05.932Z,1.73
2019-03-11T13:25:47.324Z,1.60
2019-03-11T13:28:29.059Z,1.80
2019-03-11T13:31:19.667Z,1.57
2019-03-11T13:34:02.102Z,1.70
2019-03-11T13:36:44.692Z,1.40
2019-03-11T13:39:28.163Z,1.93
2019-03-11T13:42:11.093Z,1.57
2019-03-11T13:44:53.084Z,1.30
2019-03-11T13:47:35.181Z,1.87
2019-03-11T13:50:17.336Z,1.77
2019-03-11T13:52:59.166Z,1.47
2019-03-11T13:55:41.599Z,1.50
2019-03-11T13:58:23.555Z,1.50
2019-03-11T14:01:05.064Z,1.70
2019-03-11T14:03:47.421Z,1.40
2019-03-11T14:06:29.037Z,1.80
2019-03-11T14:09:11.345Z,1.63
2019-03-11T14:11:52.724Z,1.30
2019-03-11T14:14:35.167Z,1.10
2019-03-11T14:17:18.622Z,1.40
2019-03-11T14:20:00.833Z,1.70
2019-03-11T14:22:42.873Z,1.80
2019-03-11T14:25:24.557Z,1.87
2019-03-11T14:28:04.891Z,1.40
2019-03-11T14:30:54.051Z,1.40
2019-03-11T14:33:55.177Z,1.83
2019-03-11T14:36:36.678Z,1.73
2019-03-11T14:39:19.030Z,1.43
2019-03-11T14:42:01.222Z,1.30
2019-03-11T14:44:45.984Z,1.37
2019-03-11T14:47:29.653Z,1.30
2019-03-11T14:50:11.613Z,1.30
2019-03-11T14:52:53.032Z,1.40
2019-03-11T14:55:35.667Z,1.30
2019-03-11T14:58:17.208Z,1.43
2019-03-11T15:00:59.251Z,1.60
2019-03-11T15:03:41.457Z,1.50
2019-03-11T15:06:26.153Z,1.43
2019-03-11T15:09:07.559Z,1.40
2019-03-11T15:11:49.120Z,1.90
2019-03-11T15:14:33.562Z,1.23
2019-03-11T15:17:14.699Z,1.40
2019-03-11T15:19:56.888Z,1.43
2019-03-11T15:22:43.344Z,1.23
2019-03-11T15:25:24.708Z,1.97
2019-03-11T15:27:54.774Z,1.40
2019-03-11T15:30:43.915Z,1.60
2019-03-11T15:33:26.125Z,1.37
2019-03-11T15:36:07.924Z,1.90
2019-03-11T15:38:49.381Z,1.53
2019-03-11T15:41:30.865Z,1.40
2019-03-11T15:44:13.157Z,1.40
2019-03-11T15:46:56.535Z,1.43
2019-03-11T15:49:39.077Z,1.53
2019-03-11T15:52:20.714Z,1.30
2019-03-11T15:55:03.063Z,1.47
2019-03-11T15:57:46.487Z,1.50
2019-03-11T16:00:29.025Z,2.00
2019-03-11T16:03:11.089Z,1.50
2019-03-11T16:05:52.640Z,1.40
2019-03-11T16:08:34.404Z,1.37
2019-03-11T16:11:15.880Z,1.60
2019-03-11T16:13:57.941Z,1.50
2019-03-11T16:16:28.145Z,1.70
2019-03-11T16:19:19.377Z,1.50
2019-03-11T16:21:49.512Z,1.53
2019-03-11T16:24:19.556Z,1.30
2019-03-11T16:26:49.726Z,1.77
2019-03-11T16:29:20.154Z,1.57
2019-03-11T16:31:50.637Z,1.40
2019-03-11T16:34:21.466Z,1.30
2019-03-11T16:36:52.122Z,1.40
2019-03-11T16:39:22.296Z,1.43
2019-03-11T16:41:52.233Z,2.23
2019-03-11T16:44:22.321Z,1.80
2019-03-11T16:46:52.216Z,1.97
2019-03-11T16:49:23.888Z,1.97
2019-03-11T16:51:53.967Z,2.10
2019-03-11T16:54:24.040Z,1.57
2019-03-11T16:56:54.032Z,1.80
2019-03-11T16:59:24.095Z,1.43
2019-03-11T17:01:55.015Z,1.40
2019-03-11T17:04:25.136Z,1.90
2019-03-11T17:06:55.165Z,1.40
2019-03-11T17:09:26.276Z,1.57
2019-03-11T17:11:56.287Z,1.37
2019-03-11T17:14:26.399Z,1.27
2019-03-11T17:16:56.413Z,2.00
2019-03-11T17:19:26.633Z,1.50
2019-03-11T17:21:56.655Z,1.50
2019-03-11T17:24:26.633Z,1.70
2019-03-11T17:26:56.558Z,1.30
2019-03-11T17:29:26.675Z,1.90
2019-03-11T17:31:56.693Z,1.83
2019-03-11T17:34:26.752Z,2.00
2019-03-11T17:36:56.709Z,1.50
2019-03-11T17:39:26.950Z,1.57
2019-03-11T17:41:56.902Z,1.77
2019-03-11T17:44:27.574Z,1.87
2019-03-11T17:46:57.762Z,2.27
2019-03-11T17:49:27.915Z,1.90
2019-03-11T17:51:57.853Z,1.87
2019-03-11T17:54:28.061Z,1.97
2019-03-11T17:56:58.080Z,1.70
2019-03-11T17:59:32.246Z,1.93
2019-03-11T18:02:02.928Z,1.70
2019-03-11T18:04:34.420Z,1.62
2019-03-11T18:07:04.571Z,1.80
2019-03-11T18:09:34.595Z,2.00
2019-03-11T18:12:04.708Z,1.67
2019-03-11T18:14:34.731Z,1.80
2019-03-11T18:17:04.961Z,1.77
2019-03-11T18:19:34.833Z,1.90
2019-03-11T18:22:05.081Z,2.07
2019-03-11T18:24:35.100Z,1.80
2019-03-11T18:27:05.272Z,1.83
2019-03-11T18:29:35.538Z,2.07
2019-03-11T18:32:05.979Z,2.17
2019-03-11T18:34:36.693Z,2.00
2019-03-11T18:37:07.479Z,1.87
2019-03-11T18:39:38.179Z,1.90
2019-03-11T18:42:08.936Z,1.70
2019-03-11T18:44:39.568Z,2.30
2019-03-11T18:47:10.006Z,2.10
2019-03-11T18:49:39.885Z,2.67
2019-03-11T18:52:11.239Z,1.87
2019-03-11T18:54:41.800Z,2.60
2019-03-11T18:57:12.877Z,2.10
2019-03-11T18:59:43.987Z,2.00
2019-03-11T19:02:14.327Z,2.53
2019-03-11T19:04:44.449Z,2.17
2019-03-11T19:07:14.900Z,2.03
2019-03-11T19:09:44.916Z,1.67
2019-03-11T19:12:15.178Z,1.90
2019-03-11T19:14:45.207Z,1.87
2019-03-11T19:17:15.279Z,2.00
2019-03-11T19:19:46.606Z,2.60
2019-03-11T19:22:17.009Z,1.90
2019-03-11T19:24:48.003Z,2.00
2019-03-11T19:27:18.273Z,2.27
2019-03-11T19:29:48.339Z,1.90
2019-03-11T19:32:18.548Z,1.90
2019-03-11T19:34:48.473Z,1.77
2019-03-11T19:37:19.329Z,2.30
2019-03-11T19:39:49.414Z,2.47
2019-03-11T19:42:19.663Z,1.80
2019-03-11T19:44:49.701Z,2.17
2019-03-11T19:47:20.100Z,2.00
2019-03-11T19:49:50.209Z,2.40
2019-03-11T19:52:20.269Z,2.70
2019-03-11T19:54:50.340Z,2.73
2019-03-11T19:57:21.466Z,2.87
2019-03-11T19:59:51.653Z,2.40
2019-03-11T20:02:24.351Z,3.63
2019-03-11T20:04:55.790Z,2.90
2019-03-11T20:07:30.351Z,2.93
2019-03-11T20:10:03.433Z,2.63
2019-03-11T20:12:33.678Z,2.80
2019-03-11T20:15:04.752Z,2.93
2019-03-11T20:17:35.585Z,3.20
2019-03-11T20:20:06.387Z,3.03
2019-03-11T20:22:38.124Z,3.40
2019-03-11T20:25:11.949Z,3.17
2019-03-11T20:27:42.948Z,3.30
2019-03-11T20:30:16.955Z,3.07
2019-03-11T20:32:48.417Z,2.83
2019-03-11T20:35:21.246Z,2.83
2019-03-11T20:37:52.290Z,2.73
2019-03-11T20:40:23.426Z,3.00
2019-03-11T20:42:55.103Z,3.10
2019-03-11T20:45:27.039Z,2.20
2019-03-11T20:47:57.324Z,2.63
2019-03-11T20:50:37.589Z,2.50
2019-03-11T20:53:01.605Z,2.33
2019-03-11T20:55:34.168Z,2.10
2019-03-11T20:58:05.177Z,1.97
2019-03-11T21:00:36.315Z,2.03
2019-03-11T21:03:07.686Z,2.73
2019-03-11T21:05:38.965Z,2.57
2019-03-11T21:08:09.930Z,2.60
2019-03-11T21:10:40.630Z,2.60
2019-03-11T21:13:11.895Z,3.13
2019-03-11T21:15:47.606Z,2.80
2019-03-11T21:18:18.661Z,3.27
2019-03-11T21:20:49.723Z,3.00
2019-03-11T21:23:20.320Z,3.30
2019-03-11T21:25:51.102Z,2.93
2019-03-11T21:28:22.112Z,2.60
2019-03-11T21:30:53.455Z,2.90
2019-03-11T21:33:24.184Z,3.00
2019-03-11T21:35:55.227Z,3.13
2019-03-11T21:38:26.202Z,3.03
2019-03-11T21:40:57.145Z,3.17
2019-03-11T21:43:28.306Z,2.57
2019-03-11T21:45:59.278Z,3.77
2019-03-11T21:48:30.255Z,3.33
2019-03-11T21:51:01.290Z,3.50
2019-03-11T21:53:32.294Z,3.10
2019-03-11T21:56:03.121Z,3.07
2019-03-11T21:58:34.623Z,2.80
2019-03-11T22:01:05.687Z,3.07
2019-03-11T22:03:36.500Z,2.53
2019-03-11T22:06:07.026Z,2.63
2019-03-11T22:08:38.152Z,2.50
2019-03-11T22:11:09.081Z,2.57
2019-03-11T22:13:41.230Z,2.43
2019-03-11T22:16:11.949Z,1.90
2019-03-11T22:18:42.606Z,2.30
2019-03-11T22:21:13.635Z,3.00
2019-03-11T22:23:44.597Z,2.23
2019-03-11T22:26:15.254Z,2.47
2019-03-11T22:28:46.636Z,2.90
2019-03-11T22:31:17.343Z,2.00
2019-03-11T22:33:48.540Z,2.40
2019-03-11T22:36:20.863Z,3.43
2019-03-11T22:38:51.911Z,3.53
2019-03-11T22:41:22.805Z,3.53
2019-03-11T22:43:52.844Z,3.07
2019-03-11T22:46:22.797Z,3.20
2019-03-11T22:48:53.824Z,3.60
2019-03-11T22:51:23.876Z,2.70
2019-03-11T22:53:53.848Z,2.87
2019-03-11T22:56:23.776Z,3.00
2019-03-11T22:58:53.839Z,3.03
2019-03-11T23:01:23.966Z,3.10
2019-03-11T23:03:57.036Z,2.30
2019-03-11T23:06:27.096Z,2.40
2019-03-11T23:08:57.052Z,2.90
2019-03-11T23:11:28.128Z,3.30
2019-03-11T23:13:58.095Z,1.80
2019-03-11T23:16:28.160Z,1.60
2019-03-11T23:18:58.176Z,2.00
2019-03-11T23:21:28.231Z,1.80
2019-03-11T23:23:58.180Z,1.33
2019-03-11T23:26:28.141Z,1.50
2019-03-11T23:28:58.249Z,1.63
2019-03-11T23:31:28.188Z,1.33
2019-03-11T23:33:58.219Z,1.37
2019-03-11T23:36:28.278Z,1.10
2019-03-11T23:38:58.244Z,1.33
2019-03-11T23:41:29.146Z,1.50
2019-03-11T23:44:00.582Z,1.60
2019-03-11T23:46:30.521Z,1.97
2019-03-11T23:49:00.604Z,1.73
2019-03-11T23:51:30.577Z,2.07
2019-03-11T23:54:00.547Z,1.60
2019-03-11T23:56:30.552Z,2.47
2019-03-11T23:59:00.473Z,2.00
