createdAt,value
2017-09-20T00:00:35.514Z,0
2017-09-20T00:01:36.161Z,0
2017-09-20T00:02:36.811Z,0
2017-09-20T00:03:37.462Z,0
2017-09-20T00:04:38.104Z,0
2017-09-20T00:05:38.748Z,0
2017-09-20T00:06:39.391Z,0
2017-09-20T00:07:40.045Z,0
2017-09-20T00:08:40.885Z,0
2017-09-20T00:09:41.532Z,0
2017-09-20T00:10:42.184Z,0
2017-09-20T00:11:42.836Z,0
2017-09-20T00:12:43.548Z,0
2017-09-20T00:13:44.188Z,0
2017-09-20T00:14:44.834Z,0
2017-09-20T00:15:45.478Z,0
2017-09-20T00:16:46.329Z,0
2017-09-20T00:17:46.971Z,0
2017-09-20T00:18:47.617Z,0
2017-09-20T00:19:48.269Z,0
2017-09-20T00:20:48.916Z,0
2017-09-20T00:21:49.565Z,0
2017-09-20T00:22:50.211Z,0
2017-09-20T00:23:50.858Z,0
2017-09-20T00:24:51.505Z,0
2017-09-20T00:25:52.295Z,0
2017-09-20T00:26:52.942Z,0
2017-09-20T00:27:53.592Z,0
2017-09-20T00:28:54.235Z,0
2017-09-20T00:29:54.879Z,0
2017-09-20T00:30:55.525Z,0
2017-09-20T00:31:56.171Z,0
2017-09-20T00:32:56.817Z,0
2017-09-20T00:33:57.711Z,0
2017-09-20T00:34:58.365Z,0
2017-09-20T00:35:59.011Z,0
2017-09-20T00:36:59.658Z,0
2017-09-20T00:38:00.298Z,0
2017-09-20T00:39:00.951Z,0
2017-09-20T00:40:01.591Z,0
2017-09-20T00:41:02.239Z,0
2017-09-20T00:42:03.092Z,0
2017-09-20T00:43:03.746Z,0
2017-09-20T00:44:04.457Z,0
2017-09-20T00:45:05.098Z,0
2017-09-20T00:46:05.753Z,0
2017-09-20T00:47:06.392Z,0
2017-09-20T00:48:07.037Z,0
2017-09-20T00:49:07.686Z,0
2017-09-20T00:50:08.833Z,0
2017-09-20T00:51:09.482Z,0
2017-09-20T00:52:10.121Z,0
2017-09-20T00:53:10.768Z,0
2017-09-20T00:54:11.413Z,0
2017-09-20T00:55:12.057Z,0
2017-09-20T00:56:12.709Z,0
2017-09-20T00:57:13.349Z,0
2017-09-20T00:58:13.994Z,0
2017-09-20T00:59:14.840Z,0
2017-09-20T01:00:15.485Z,0
2017-09-20T01:01:16.133Z,0
2017-09-20T01:02:16.775Z,0
2017-09-20T01:03:17.431Z,0
2017-09-20T01:04:18.081Z,0
2017-09-20T01:05:18.725Z,0
2017-09-20T01:06:19.374Z,0
2017-09-20T01:07:20.215Z,0
2017-09-20T01:08:20.865Z,0
2017-09-20T01:09:21.513Z,0
2017-09-20T01:10:22.158Z,0
2017-09-20T01:11:22.801Z,0
2017-09-20T01:12:23.447Z,0
2017-09-20T01:13:24.094Z,0
2017-09-20T01:14:24.738Z,0
2017-09-20T01:15:25.583Z,0
2017-09-20T01:16:26.233Z,0
2017-09-20T01:17:26.884Z,0
2017-09-20T01:18:27.525Z,0
2017-09-20T01:19:28.238Z,0
2017-09-20T01:20:28.886Z,0
2017-09-20T01:21:29.523Z,0
2017-09-20T01:22:30.171Z,0
2017-09-20T01:23:31.019Z,0
2017-09-20T01:24:31.662Z,0
2017-09-20T01:25:32.318Z,0
2017-09-20T01:26:32.964Z,0
2017-09-20T01:27:33.604Z,0
2017-09-20T01:28:34.260Z,0
2017-09-20T01:29:34.904Z,0
2017-09-20T01:30:35.545Z,0
2017-09-20T01:31:36.489Z,0
2017-09-20T01:32:37.133Z,0
2017-09-20T01:33:37.784Z,0
2017-09-20T01:34:38.425Z,0
2017-09-20T01:35:39.069Z,0
2017-09-20T01:36:39.715Z,0
2017-09-20T01:37:40.370Z,0
2017-09-20T01:38:41.013Z,0
2017-09-20T01:39:41.652Z,0
2017-09-20T01:40:42.499Z,0
2017-09-20T01:41:43.143Z,0
2017-09-20T01:42:43.792Z,0
2017-09-20T01:43:44.439Z,0
2017-09-20T01:44:45.089Z,0
2017-09-20T01:45:45.734Z,0
2017-09-20T01:46:46.377Z,0
2017-09-20T01:47:47.033Z,0
2017-09-20T01:48:47.828Z,0
2017-09-20T01:49:48.472Z,0
2017-09-20T01:50:49.113Z,0
2017-09-20T01:51:49.765Z,0
2017-09-20T01:52:50.404Z,0
2017-09-20T01:53:51.055Z,0
2017-09-20T01:54:51.708Z,0
2017-09-20T01:55:52.347Z,0
2017-09-20T01:56:53.369Z,0
2017-09-20T01:57:54.075Z,0
2017-09-20T01:58:54.718Z,0
2017-09-20T01:59:55.370Z,0
2017-09-20T02:00:56.011Z,0
2017-09-20T02:01:56.656Z,0
2017-09-20T02:02:57.300Z,0
2017-09-20T02:03:57.946Z,0
2017-09-20T02:04:58.747Z,0
2017-09-20T02:05:59.388Z,0
2017-09-20T02:07:00.039Z,0
2017-09-20T02:08:00.692Z,0
2017-09-20T02:09:01.338Z,0
2017-09-20T02:10:01.985Z,0
2017-09-20T02:11:02.626Z,0
2017-09-20T02:12:03.276Z,0
2017-09-20T02:13:03.919Z,0
2017-09-20T02:14:04.765Z,0
2017-09-20T02:15:05.417Z,0
2017-09-20T02:16:06.060Z,0
2017-09-20T02:17:06.708Z,0
2017-09-20T02:18:07.352Z,0
2017-09-20T02:19:07.995Z,0
2017-09-20T02:20:08.641Z,0
2017-09-20T02:21:09.285Z,0
2017-09-20T02:22:10.128Z,0
2017-09-20T02:23:10.776Z,0
2017-09-20T02:24:11.421Z,0
2017-09-20T02:25:12.070Z,0
2017-09-20T02:26:12.718Z,0
2017-09-20T02:27:13.370Z,0
2017-09-20T02:28:14.018Z,0
2017-09-20T02:29:14.661Z,0
2017-09-20T02:30:15.459Z,0
2017-09-20T02:31:16.106Z,0
2017-09-20T02:32:16.754Z,0
2017-09-20T02:33:17.394Z,0
2017-09-20T02:34:18.038Z,0
2017-09-20T02:35:18.687Z,0
2017-09-20T02:36:19.329Z,0
2017-09-20T02:37:19.973Z,0
2017-09-20T02:38:20.867Z,0
2017-09-20T02:39:21.514Z,0
2017-09-20T02:40:22.158Z,0
2017-09-20T02:41:22.808Z,0
2017-09-20T02:42:23.450Z,0
2017-09-20T02:43:24.101Z,0
2017-09-20T02:44:24.739Z,0
2017-09-20T02:45:25.384Z,0
2017-09-20T02:46:26.177Z,0
2017-09-20T02:47:26.854Z,0
2017-09-20T02:48:27.468Z,0
2017-09-20T02:49:28.120Z,0
2017-09-20T02:50:28.774Z,0
2017-09-20T02:51:29.411Z,0
2017-09-20T02:52:30.061Z,0
2017-09-20T02:53:30.714Z,0
2017-09-20T02:54:31.364Z,0
2017-09-20T02:55:32.204Z,0
2017-09-20T02:56:32.849Z,0
2017-09-20T02:57:33.491Z,0
2017-09-20T02:58:34.142Z,0
2017-09-20T02:59:34.788Z,0
2017-09-20T03:00:35.427Z,0
2017-09-20T03:01:36.079Z,0
2017-09-20T03:02:36.722Z,0
2017-09-20T03:03:37.572Z,0
2017-09-20T03:04:38.218Z,0
2017-09-20T03:05:38.862Z,0
2017-09-20T03:06:39.508Z,0
2017-09-20T03:07:40.153Z,0
2017-09-20T03:08:40.799Z,0
2017-09-20T03:09:41.452Z,0
2017-09-20T03:10:42.091Z,0
2017-09-20T03:11:42.943Z,0
2017-09-20T03:12:43.605Z,0
2017-09-20T03:13:44.247Z,0
2017-09-20T03:14:44.895Z,0
2017-09-20T03:15:45.541Z,0
2017-09-20T03:16:46.187Z,0
2017-09-20T03:17:46.827Z,0
2017-09-20T03:18:47.479Z,0
2017-09-20T03:19:48.321Z,0
2017-09-20T03:20:48.972Z,0
2017-09-20T03:21:49.619Z,0
2017-09-20T03:22:50.268Z,0
2017-09-20T03:23:50.907Z,0
2017-09-20T03:24:51.616Z,0
2017-09-20T03:25:52.261Z,0
2017-09-20T03:26:52.903Z,0
2017-09-20T03:27:53.547Z,0
2017-09-20T03:28:54.391Z,0
2017-09-20T03:29:55.042Z,0
2017-09-20T03:30:55.685Z,0
2017-09-20T03:31:56.327Z,0
2017-09-20T03:32:56.974Z,0
2017-09-20T03:33:57.623Z,0
2017-09-20T03:34:58.275Z,0
2017-09-20T03:35:58.919Z,0
2017-09-20T03:36:59.718Z,0
2017-09-20T03:38:00.361Z,0
2017-09-20T03:39:01.005Z,0
2017-09-20T03:40:01.657Z,0
2017-09-20T03:41:02.297Z,0
2017-09-20T03:42:02.943Z,0
2017-09-20T03:43:03.589Z,0
2017-09-20T03:44:04.236Z,0
2017-09-20T03:45:05.081Z,0
2017-09-20T03:46:05.727Z,0
2017-09-20T03:47:06.372Z,0
2017-09-20T03:48:07.025Z,0
2017-09-20T03:49:07.668Z,0
2017-09-20T03:50:08.316Z,0
2017-09-20T03:51:08.965Z,0
2017-09-20T03:52:09.618Z,0
2017-09-20T03:53:10.505Z,0
2017-09-20T03:54:11.153Z,0
2017-09-20T03:55:11.810Z,0
2017-09-20T03:56:12.455Z,0
2017-09-20T03:57:13.106Z,0
2017-09-20T03:58:13.744Z,0
2017-09-20T03:59:14.389Z,0
2017-09-20T04:00:15.037Z,0
2017-09-20T04:01:15.984Z,0
2017-09-20T04:02:16.625Z,0
2017-09-20T04:03:17.276Z,0
2017-09-20T04:04:17.925Z,0
2017-09-20T04:05:18.576Z,0
2017-09-20T04:06:19.218Z,0
2017-09-20T04:07:19.860Z,0
2017-09-20T04:08:20.505Z,0
2017-09-20T04:09:21.151Z,0
2017-09-20T04:10:22.058Z,0
2017-09-20T04:11:22.705Z,0
2017-09-20T04:12:23.347Z,0
2017-09-20T04:13:23.990Z,0
2017-09-20T04:14:24.634Z,0
2017-09-20T04:15:25.283Z,0
2017-09-20T04:16:25.929Z,0
2017-09-20T04:17:26.570Z,0
2017-09-20T04:18:27.418Z,0
2017-09-20T04:19:28.069Z,0
2017-09-20T04:20:28.709Z,0
2017-09-20T04:21:29.360Z,0
2017-09-20T04:22:30.008Z,0
2017-09-20T04:23:30.649Z,0
2017-09-20T04:24:31.291Z,0
2017-09-20T04:25:31.936Z,0
2017-09-20T04:26:32.788Z,0
2017-09-20T04:27:33.429Z,0
2017-09-20T04:28:34.074Z,0
2017-09-20T04:29:34.718Z,0
2017-09-20T04:30:35.363Z,0
2017-09-20T04:31:36.007Z,0
2017-09-20T04:32:36.652Z,0
2017-09-20T04:33:37.297Z,0
2017-09-20T04:34:38.193Z,0
2017-09-20T04:35:38.840Z,0
2017-09-20T04:36:39.485Z,0
2017-09-20T04:37:40.138Z,0
2017-09-20T04:38:40.785Z,0
2017-09-20T04:39:41.431Z,0
2017-09-20T04:40:42.077Z,0
2017-09-20T04:41:42.722Z,0
2017-09-20T04:42:43.369Z,0
2017-09-20T04:43:44.362Z,0
2017-09-20T04:44:45.006Z,0
2017-09-20T04:45:45.656Z,0
2017-09-20T04:46:46.304Z,0
2017-09-20T04:47:46.946Z,0
2017-09-20T04:48:47.596Z,0
2017-09-20T04:49:48.243Z,0
2017-09-20T04:50:48.884Z,0
2017-09-20T04:51:49.728Z,0
2017-09-20T04:52:50.375Z,0
2017-09-20T04:53:51.026Z,0
2017-09-20T04:54:51.668Z,0
2017-09-20T04:55:52.313Z,0
2017-09-20T04:56:52.969Z,0
2017-09-20T04:57:53.613Z,0
2017-09-20T04:58:54.260Z,0
2017-09-20T04:59:55.107Z,0
2017-09-20T05:00:55.756Z,0
2017-09-20T05:01:56.408Z,0
2017-09-20T05:02:57.047Z,0
2017-09-20T05:03:57.690Z,0
2017-09-20T05:04:58.404Z,0
2017-09-20T05:05:59.053Z,0
2017-09-20T05:06:59.694Z,0
2017-09-20T05:08:00.538Z,0
2017-09-20T05:09:01.188Z,0
2017-09-20T05:10:01.836Z,0
2017-09-20T05:11:02.482Z,0
2017-09-20T05:12:03.133Z,0
2017-09-20T05:13:03.773Z,0
2017-09-20T05:14:04.419Z,0
2017-09-20T05:15:05.067Z,0
2017-09-20T05:16:05.912Z,0
2017-09-20T05:17:06.559Z,0
2017-09-20T05:18:07.205Z,0
2017-09-20T05:19:07.847Z,0
2017-09-20T05:20:08.497Z,0
2017-09-20T05:21:09.149Z,0
2017-09-20T05:22:09.794Z,0
2017-09-20T05:23:10.443Z,0
2017-09-20T05:24:11.093Z,0
2017-09-20T05:25:12.090Z,0
2017-09-20T05:26:12.734Z,0
2017-09-20T05:27:13.376Z,0
2017-09-20T05:28:14.024Z,0
2017-09-20T05:29:14.666Z,0
2017-09-20T05:30:15.318Z,0
2017-09-20T05:31:15.960Z,0
2017-09-20T05:32:16.605Z,0
2017-09-20T05:33:17.500Z,0
2017-09-20T05:34:18.152Z,0
2017-09-20T05:35:18.801Z,0
2017-09-20T05:36:19.442Z,0
2017-09-20T05:37:20.088Z,0
2017-09-20T05:38:20.733Z,0
2017-09-20T05:39:21.385Z,0
2017-09-20T05:40:22.026Z,0
2017-09-20T05:41:22.920Z,0
2017-09-20T05:42:23.566Z,0
2017-09-20T05:43:24.212Z,0
2017-09-20T05:44:24.860Z,0
2017-09-20T05:45:25.503Z,0
2017-09-20T05:46:26.151Z,0
2017-09-20T05:47:26.798Z,0
2017-09-20T05:48:27.439Z,0
2017-09-20T05:49:28.340Z,0
2017-09-20T05:50:28.988Z,0
2017-09-20T05:51:29.641Z,0
2017-09-20T05:52:30.279Z,0
2017-09-20T05:53:30.928Z,0
2017-09-20T05:54:31.570Z,0
2017-09-20T05:55:32.214Z,0
2017-09-20T05:56:32.864Z,0
2017-09-20T05:57:33.503Z,0
2017-09-20T05:58:34.348Z,0
2017-09-20T05:59:34.994Z,0
2017-09-20T06:00:35.642Z,0
2017-09-20T06:01:36.283Z,0
2017-09-20T06:02:36.928Z,0
2017-09-20T06:03:37.570Z,0
2017-09-20T06:04:38.226Z,0
2017-09-20T06:05:38.869Z,0
2017-09-20T06:06:39.515Z,0
2017-09-20T06:07:40.162Z,0
2017-09-20T06:08:40.804Z,0
2017-09-20T06:09:41.450Z,0
2017-09-20T06:10:42.092Z,0
2017-09-20T06:11:42.749Z,0
2017-09-20T06:12:43.393Z,0
2017-09-20T06:13:44.034Z,0
2017-09-20T06:14:44.890Z,0
2017-09-20T06:15:45.534Z,0
2017-09-20T06:16:46.182Z,0
2017-09-20T06:17:46.820Z,0
2017-09-20T06:18:47.464Z,0
2017-09-20T06:19:48.108Z,0
2017-09-20T06:20:48.752Z,0
2017-09-20T06:21:49.395Z,0
2017-09-20T06:22:50.187Z,0
2017-09-20T06:23:50.840Z,0
2017-09-20T06:24:51.485Z,0
2017-09-20T06:25:52.129Z,0
2017-09-20T06:26:52.777Z,0
2017-09-20T06:27:53.423Z,0
2017-09-20T06:28:54.063Z,0
2017-09-20T06:29:54.718Z,0
2017-09-20T06:30:55.559Z,0
2017-09-20T06:31:56.235Z,0
2017-09-20T06:32:56.849Z,0
2017-09-20T06:33:57.496Z,0
2017-09-20T06:34:58.144Z,0
2017-09-20T06:35:58.787Z,0
2017-09-20T06:37:42.930Z,0
2017-09-20T06:38:43.578Z,0
2017-09-20T06:39:44.376Z,0
2017-09-20T06:40:45.026Z,0
2017-09-20T06:41:45.672Z,0
2017-09-20T06:42:46.315Z,0
2017-09-20T06:43:46.966Z,0
2017-09-20T06:44:47.612Z,0
2017-09-20T06:45:48.257Z,0
2017-09-20T06:46:48.902Z,0
2017-09-20T06:47:49.745Z,0
2017-09-20T06:48:50.400Z,0
2017-09-20T06:49:51.050Z,0
2017-09-20T06:50:51.693Z,0
2017-09-20T06:51:52.350Z,0
2017-09-20T06:52:52.999Z,0
2017-09-20T06:53:53.645Z,0
2017-09-20T06:54:54.290Z,0
2017-09-20T06:55:55.141Z,0
2017-09-20T06:56:55.788Z,0
2017-09-20T06:57:56.429Z,0
2017-09-20T06:58:57.077Z,0
2017-09-20T06:59:57.722Z,0
2017-09-20T07:00:58.377Z,0
2017-09-20T07:01:59.022Z,0
2017-09-20T07:02:59.669Z,0
2017-09-20T07:04:00.315Z,0
2017-09-20T07:05:01.163Z,0
2017-09-20T07:06:01.802Z,0
2017-09-20T07:07:02.446Z,0
2017-09-20T07:08:03.091Z,0
2017-09-20T07:09:03.741Z,0
2017-09-20T07:10:04.384Z,0
2017-09-20T07:11:05.033Z,0
2017-09-20T07:12:05.676Z,4
2017-09-20T07:13:06.522Z,4
2017-09-20T07:14:07.167Z,4
2017-09-20T07:15:07.818Z,4
2017-09-20T07:16:08.458Z,4
2017-09-20T07:17:09.106Z,4
2017-09-20T07:18:09.748Z,4
2017-09-20T07:19:10.404Z,4
2017-09-20T07:20:11.046Z,4
2017-09-20T07:21:11.895Z,0
2017-09-20T07:22:12.540Z,0
2017-09-20T07:23:13.200Z,4
2017-09-20T07:24:13.843Z,4
2017-09-20T07:25:14.481Z,0
2017-09-20T07:26:15.129Z,0
2017-09-20T07:27:15.771Z,0
2017-09-20T07:28:16.416Z,4
2017-09-20T07:29:17.413Z,4
2017-09-20T07:30:18.060Z,4
2017-09-20T07:31:18.707Z,0
2017-09-20T07:32:19.347Z,4
2017-09-20T07:33:19.999Z,0
2017-09-20T07:34:20.647Z,0
2017-09-20T07:35:21.287Z,0
2017-09-20T07:36:21.938Z,0
2017-09-20T07:37:22.578Z,4
2017-09-20T07:38:23.372Z,4
2017-09-20T07:39:24.019Z,4
2017-09-20T07:40:24.664Z,4
2017-09-20T07:41:25.314Z,4
2017-09-20T07:42:25.954Z,4
2017-09-20T07:43:26.610Z,4
2017-09-20T07:44:27.259Z,4
2017-09-20T07:45:27.897Z,4
2017-09-20T07:46:28.741Z,4
2017-09-20T07:47:29.387Z,4
2017-09-20T07:48:30.037Z,4
2017-09-20T07:49:30.686Z,4
2017-09-20T07:50:31.328Z,4
2017-09-20T07:51:31.978Z,4
2017-09-20T07:52:32.623Z,4
2017-09-20T07:53:33.331Z,4
2017-09-20T07:54:34.279Z,4
2017-09-20T07:55:34.920Z,4
2017-09-20T07:56:35.564Z,8
2017-09-20T07:57:36.214Z,4
2017-09-20T07:58:36.859Z,4
2017-09-20T07:59:37.501Z,4
2017-09-20T08:00:38.145Z,4
2017-09-20T08:01:38.795Z,4
2017-09-20T08:02:39.635Z,4
2017-09-20T08:03:40.279Z,4
2017-09-20T08:04:40.926Z,8
2017-09-20T08:05:41.575Z,8
2017-09-20T08:06:42.227Z,8
2017-09-20T08:07:42.864Z,8
2017-09-20T08:08:43.520Z,4
2017-09-20T08:09:44.168Z,4
2017-09-20T08:10:45.012Z,4
2017-09-20T08:11:45.661Z,4
2017-09-20T08:12:46.299Z,8
2017-09-20T08:13:46.950Z,8
2017-09-20T08:14:47.592Z,8
2017-09-20T08:15:48.238Z,8
2017-09-20T08:16:48.880Z,4
2017-09-20T08:17:49.530Z,4
2017-09-20T08:18:50.172Z,8
2017-09-20T08:19:51.022Z,8
2017-09-20T08:20:51.663Z,8
2017-09-20T08:21:52.314Z,8
2017-09-20T08:22:52.955Z,8
2017-09-20T08:23:53.676Z,8
2017-09-20T08:24:54.316Z,8
2017-09-20T08:25:54.960Z,8
2017-09-20T08:26:55.611Z,8
2017-09-20T08:27:56.457Z,8
2017-09-20T08:28:57.115Z,8
2017-09-20T08:29:57.752Z,8
2017-09-20T08:30:58.404Z,8
2017-09-20T08:31:59.051Z,8
2017-09-20T08:32:59.698Z,8
2017-09-20T08:34:00.345Z,8
2017-09-20T08:35:00.996Z,4
2017-09-20T08:36:01.796Z,4
2017-09-20T08:37:02.438Z,4
2017-09-20T08:38:03.149Z,8
2017-09-20T08:39:03.789Z,4
2017-09-20T08:40:04.434Z,8
2017-09-20T08:41:05.078Z,8
2017-09-20T08:42:05.727Z,8
2017-09-20T08:43:06.369Z,8
2017-09-20T08:44:07.314Z,8
2017-09-20T08:45:07.958Z,8
2017-09-20T08:46:08.606Z,8
2017-09-20T08:47:09.254Z,8
2017-09-20T08:48:09.898Z,8
2017-09-20T08:49:10.554Z,12
2017-09-20T08:50:11.190Z,8
2017-09-20T08:51:11.834Z,8
2017-09-20T08:52:12.682Z,8
2017-09-20T08:53:13.325Z,12
2017-09-20T08:54:13.971Z,12
2017-09-20T08:55:14.617Z,12
2017-09-20T08:56:15.262Z,8
2017-09-20T08:57:15.908Z,8
2017-09-20T08:58:16.558Z,8
2017-09-20T08:59:17.198Z,8
2017-09-20T09:00:17.843Z,8
2017-09-20T09:01:18.690Z,12
2017-09-20T09:02:19.333Z,12
2017-09-20T09:03:19.984Z,8
2017-09-20T09:04:20.625Z,12
2017-09-20T09:05:21.270Z,12
2017-09-20T09:06:21.916Z,12
2017-09-20T09:07:22.560Z,12
2017-09-20T09:08:23.205Z,12
2017-09-20T09:09:24.000Z,12
2017-09-20T09:10:24.652Z,12
2017-09-20T09:11:25.301Z,12
2017-09-20T09:12:25.948Z,8
2017-09-20T09:13:26.540Z,12
2017-09-20T09:14:27.192Z,12
2017-09-20T09:15:27.847Z,12
2017-09-20T09:16:28.494Z,12
2017-09-20T09:17:29.548Z,12
2017-09-20T09:18:30.201Z,12
2017-09-20T09:19:30.845Z,12
2017-09-20T09:20:31.497Z,12
2017-09-20T09:21:32.141Z,12
2017-09-20T09:22:32.791Z,12
2017-09-20T09:23:33.433Z,12
2017-09-20T09:24:34.078Z,12
2017-09-20T09:25:34.924Z,12
2017-09-20T09:26:35.569Z,12
2017-09-20T09:27:36.217Z,12
2017-09-20T09:28:36.868Z,12
2017-09-20T09:29:37.521Z,12
2017-09-20T09:30:38.165Z,12
2017-09-20T09:31:38.807Z,12
2017-09-20T09:32:39.460Z,12
2017-09-20T09:33:40.108Z,12
2017-09-20T09:34:41.011Z,12
2017-09-20T09:35:41.656Z,12
2017-09-20T09:36:42.297Z,16
2017-09-20T09:37:42.947Z,16
2017-09-20T09:38:43.600Z,12
2017-09-20T09:39:44.250Z,12
2017-09-20T09:40:44.891Z,16
2017-09-20T09:41:45.544Z,12
2017-09-20T09:42:46.388Z,12
2017-09-20T09:43:47.040Z,12
2017-09-20T09:44:47.690Z,12
2017-09-20T09:45:48.341Z,16
2017-09-20T09:46:48.984Z,12
2017-09-20T09:47:49.627Z,12
2017-09-20T09:48:50.280Z,12
2017-09-20T09:49:50.929Z,12
2017-09-20T09:50:51.720Z,12
2017-09-20T09:51:52.376Z,12
2017-09-20T09:52:53.028Z,12
2017-09-20T09:53:53.674Z,12
2017-09-20T09:54:54.315Z,12
2017-09-20T09:55:54.959Z,12
2017-09-20T09:56:55.614Z,16
2017-09-20T09:57:56.257Z,16
2017-09-20T09:58:57.000Z,16
2017-09-20T09:59:57.644Z,16
2017-09-20T10:00:58.292Z,16
2017-09-20T10:01:58.941Z,12
2017-09-20T10:02:59.583Z,12
2017-09-20T10:04:00.228Z,16
2017-09-20T10:05:00.880Z,12
2017-09-20T10:06:01.528Z,16
2017-09-20T10:07:02.369Z,16
2017-09-20T10:08:03.016Z,16
2017-09-20T10:09:03.662Z,16
2017-09-20T10:10:04.307Z,16
2017-09-20T10:11:04.958Z,16
2017-09-20T10:12:05.602Z,16
2017-09-20T10:13:06.253Z,16
2017-09-20T10:14:06.895Z,16
2017-09-20T10:15:07.544Z,16
2017-09-20T10:16:08.391Z,16
2017-09-20T10:17:09.039Z,16
2017-09-20T10:18:09.686Z,16
2017-09-20T10:19:10.332Z,16
2017-09-20T10:20:10.980Z,16
2017-09-20T10:21:11.620Z,20
2017-09-20T10:22:12.266Z,20
2017-09-20T10:23:12.918Z,16
2017-09-20T10:24:13.761Z,16
2017-09-20T10:25:14.408Z,20
2017-09-20T10:26:15.058Z,20
2017-09-20T10:27:15.700Z,16
2017-09-20T10:28:16.347Z,20
2017-09-20T10:29:16.989Z,20
2017-09-20T10:30:17.635Z,20
2017-09-20T10:31:18.297Z,20
2017-09-20T10:32:19.279Z,24
2017-09-20T10:33:19.926Z,20
2017-09-20T10:34:20.576Z,24
2017-09-20T10:35:21.233Z,24
2017-09-20T10:36:21.880Z,20
2017-09-20T10:37:22.528Z,20
2017-09-20T10:38:23.176Z,20
2017-09-20T10:39:23.831Z,20
2017-09-20T10:40:24.670Z,20
2017-09-20T10:41:25.323Z,20
2017-09-20T10:42:25.966Z,20
2017-09-20T10:43:26.617Z,20
2017-09-20T10:44:27.264Z,24
2017-09-20T10:45:27.905Z,24
2017-09-20T10:46:28.557Z,24
2017-09-20T10:47:29.199Z,24
2017-09-20T10:48:29.846Z,28
2017-09-20T10:49:30.692Z,20
2017-09-20T10:50:31.337Z,20
2017-09-20T10:51:31.984Z,28
2017-09-20T10:52:32.629Z,24
2017-09-20T10:53:33.277Z,20
2017-09-20T10:54:33.923Z,24
2017-09-20T10:55:34.569Z,28
2017-09-20T10:56:35.215Z,24
2017-09-20T10:57:36.010Z,24
2017-09-20T10:58:36.664Z,24
2017-09-20T10:59:37.308Z,20
2017-09-20T11:00:37.952Z,20
2017-09-20T11:01:38.597Z,24
2017-09-20T11:02:39.240Z,20
2017-09-20T11:03:39.887Z,24
2017-09-20T11:04:40.532Z,24
2017-09-20T11:05:42.982Z,24
2017-09-20T11:06:43.627Z,24
2017-09-20T11:07:44.272Z,24
2017-09-20T11:08:44.929Z,24
2017-09-20T11:09:45.579Z,24
2017-09-20T11:10:46.229Z,24
2017-09-20T11:11:46.876Z,24
2017-09-20T11:12:47.531Z,24
2017-09-20T11:13:48.372Z,24
2017-09-20T11:14:49.026Z,24
2017-09-20T11:15:49.675Z,24
2017-09-20T11:16:50.323Z,24
2017-09-20T11:17:50.970Z,28
2017-09-20T11:18:51.618Z,28
2017-09-20T11:19:52.261Z,24
2017-09-20T11:20:52.906Z,24
2017-09-20T11:21:53.702Z,24
2017-09-20T11:22:54.349Z,28
2017-09-20T11:23:54.998Z,28
2017-09-20T11:24:55.643Z,28
2017-09-20T11:25:56.290Z,28
2017-09-20T11:26:56.941Z,28
2017-09-20T11:27:57.652Z,28
2017-09-20T11:28:58.296Z,28
2017-09-20T11:29:58.948Z,28
2017-09-20T11:31:05.898Z,28
2017-09-20T11:32:06.540Z,28
2017-09-20T11:33:07.188Z,28
2017-09-20T11:34:07.838Z,24
2017-09-20T11:35:08.487Z,24
2017-09-20T11:36:09.131Z,24
2017-09-20T11:37:09.777Z,24
2017-09-20T11:38:10.420Z,24
2017-09-20T11:39:11.323Z,28
2017-09-20T11:40:11.965Z,24
2017-09-20T11:41:12.611Z,24
2017-09-20T11:42:13.263Z,24
2017-09-20T11:43:13.912Z,24
2017-09-20T11:44:14.561Z,24
2017-09-20T11:45:15.203Z,24
2017-09-20T11:46:15.849Z,24
2017-09-20T11:47:16.645Z,24
2017-09-20T11:48:17.298Z,24
2017-09-20T11:49:17.942Z,24
2017-09-20T11:50:18.595Z,24
2017-09-20T11:51:19.244Z,24
2017-09-20T11:52:19.953Z,24
2017-09-20T11:53:20.603Z,24
2017-09-20T11:54:21.250Z,24
2017-09-20T11:55:22.148Z,24
2017-09-20T11:56:22.796Z,24
2017-09-20T11:57:23.438Z,24
2017-09-20T11:58:24.085Z,24
2017-09-20T11:59:24.735Z,24
2017-09-20T12:00:25.380Z,24
2017-09-20T12:01:26.024Z,24
2017-09-20T12:02:26.672Z,24
2017-09-20T12:03:27.467Z,24
2017-09-20T12:04:28.117Z,24
2017-09-20T12:05:28.763Z,24
2017-09-20T12:06:29.417Z,24
2017-09-20T12:07:30.067Z,24
2017-09-20T12:08:30.709Z,24
2017-09-20T12:09:31.354Z,24
2017-09-20T12:10:32.007Z,24
2017-09-20T12:11:32.656Z,24
2017-09-20T12:12:33.562Z,24
2017-09-20T12:13:34.218Z,24
2017-09-20T12:14:34.869Z,28
2017-09-20T12:15:35.513Z,24
2017-09-20T12:16:36.155Z,24
2017-09-20T12:17:36.812Z,24
2017-09-20T12:18:37.454Z,24
2017-09-20T12:19:38.102Z,24
2017-09-20T12:20:39.006Z,24
2017-09-20T12:21:39.656Z,24
2017-09-20T12:22:40.308Z,24
2017-09-20T12:23:40.950Z,24
2017-09-20T12:24:41.599Z,24
2017-09-20T12:25:42.246Z,24
2017-09-20T12:26:42.891Z,24
2017-09-20T12:27:43.543Z,24
2017-09-20T12:28:44.336Z,24
2017-09-20T12:29:44.983Z,24
2017-09-20T12:30:45.630Z,24
2017-09-20T12:31:46.277Z,24
2017-09-20T12:32:46.929Z,24
2017-09-20T12:33:47.575Z,24
2017-09-20T12:34:48.234Z,24
2017-09-20T12:35:48.885Z,24
2017-09-20T12:36:49.731Z,24
2017-09-20T12:37:50.382Z,24
2017-09-20T12:38:51.023Z,24
2017-09-20T12:39:51.674Z,24
2017-09-20T12:40:52.325Z,24
2017-09-20T12:41:52.984Z,24
2017-09-20T12:42:53.613Z,24
2017-09-20T12:43:54.262Z,24
2017-09-20T12:44:54.910Z,24
2017-09-20T12:45:55.756Z,24
2017-09-20T12:46:56.403Z,28
2017-09-20T12:47:57.052Z,24
2017-09-20T12:48:57.704Z,24
2017-09-20T12:49:58.345Z,28
2017-09-20T12:50:58.999Z,28
2017-09-20T12:51:59.642Z,28
2017-09-20T12:53:00.290Z,24
2017-09-20T12:54:01.088Z,24
2017-09-20T12:55:01.743Z,24
2017-09-20T12:56:02.388Z,28
2017-09-20T12:57:03.045Z,28
2017-09-20T12:58:03.690Z,28
2017-09-20T12:59:04.333Z,28
2017-09-20T13:00:04.992Z,28
2017-09-20T13:01:05.638Z,28
2017-09-20T13:02:06.480Z,28
2017-09-20T13:03:07.126Z,28
2017-09-20T13:04:07.772Z,28
2017-09-20T13:05:08.425Z,28
2017-09-20T13:06:09.068Z,28
2017-09-20T13:07:09.713Z,28
2017-09-20T13:08:10.361Z,32
2017-09-20T13:09:10.963Z,28
2017-09-20T13:10:11.815Z,28
2017-09-20T13:11:12.456Z,28
2017-09-20T13:12:13.108Z,28
2017-09-20T13:13:13.753Z,28
2017-09-20T13:14:14.400Z,28
2017-09-20T13:15:15.051Z,32
2017-09-20T13:16:15.705Z,32
2017-09-20T13:17:16.354Z,32
2017-09-20T13:18:17.098Z,28
2017-09-20T13:19:17.750Z,28
2017-09-20T13:20:18.398Z,28
2017-09-20T13:21:19.055Z,32
2017-09-20T13:22:19.756Z,32
2017-09-20T13:23:20.409Z,32
2017-09-20T13:24:21.050Z,32
2017-09-20T13:25:21.707Z,32
2017-09-20T13:26:22.356Z,32
2017-09-20T13:27:23.151Z,32
2017-09-20T13:28:23.804Z,32
2017-09-20T13:29:24.448Z,32
2017-09-20T13:30:25.093Z,32
2017-09-20T13:31:25.746Z,32
2017-09-20T13:32:26.388Z,32
2017-09-20T13:33:27.035Z,32
2017-09-20T13:34:27.680Z,32
2017-09-20T13:35:28.527Z,32
2017-09-20T13:36:29.180Z,32
2017-09-20T13:37:29.822Z,36
2017-09-20T13:38:30.475Z,36
2017-09-20T13:39:31.139Z,36
2017-09-20T13:40:31.776Z,36
2017-09-20T13:41:32.425Z,36
2017-09-20T13:42:33.068Z,36
2017-09-20T13:43:33.919Z,36
2017-09-20T13:44:34.564Z,36
2017-09-20T13:45:35.223Z,36
2017-09-20T13:46:35.868Z,36
2017-09-20T13:47:36.517Z,36
2017-09-20T13:48:37.162Z,36
2017-09-20T13:49:37.808Z,40
2017-09-20T13:50:38.453Z,36
2017-09-20T13:51:39.301Z,36
2017-09-20T13:52:39.948Z,40
2017-09-20T13:53:40.592Z,40
2017-09-20T13:54:41.240Z,36
2017-09-20T13:55:41.886Z,40
2017-09-20T13:56:42.534Z,40
2017-09-20T13:57:43.181Z,40
2017-09-20T13:58:43.832Z,40
2017-09-20T13:59:44.482Z,40
2017-09-20T14:00:45.326Z,44
2017-09-20T14:01:45.977Z,40
2017-09-20T14:02:46.626Z,40
2017-09-20T14:03:47.277Z,44
2017-09-20T14:04:47.922Z,44
2017-09-20T14:05:48.565Z,44
2017-09-20T14:06:49.216Z,44
2017-09-20T14:07:49.860Z,44
2017-09-20T14:08:50.706Z,44
2017-09-20T14:09:51.417Z,44
2017-09-20T14:10:52.067Z,48
2017-09-20T14:11:52.716Z,44
2017-09-20T14:12:53.371Z,48
2017-09-20T14:13:54.014Z,48
2017-09-20T14:14:54.667Z,48
2017-09-20T14:15:55.313Z,48
2017-09-20T14:16:56.104Z,48
2017-09-20T14:17:56.751Z,52
2017-09-20T14:18:58.349Z,48
2017-09-20T14:19:58.995Z,48
2017-09-20T14:20:59.648Z,48
2017-09-20T14:22:00.304Z,48
2017-09-20T14:23:00.947Z,52
2017-09-20T14:24:01.596Z,52
2017-09-20T14:25:02.451Z,52
2017-09-20T14:26:03.103Z,52
2017-09-20T14:27:03.745Z,52
2017-09-20T14:28:04.392Z,52
2017-09-20T14:29:05.038Z,52
2017-09-20T14:30:05.691Z,52
2017-09-20T14:31:06.340Z,56
2017-09-20T14:32:06.982Z,52
2017-09-20T14:33:07.898Z,56
2017-09-20T14:34:08.544Z,48
2017-09-20T14:35:09.189Z,52
2017-09-20T14:36:09.838Z,52
2017-09-20T14:37:10.485Z,56
2017-09-20T14:38:11.131Z,56
2017-09-20T14:39:11.777Z,52
2017-09-20T14:40:12.424Z,52
2017-09-20T14:41:13.076Z,48
2017-09-20T14:42:14.069Z,52
2017-09-20T14:43:14.724Z,36
2017-09-20T14:44:15.377Z,32
2017-09-20T14:45:16.023Z,36