createdAt,value
2024-02-18T00:00:26.363Z,4.13
2024-02-18T00:05:27.858Z,4.18
2024-02-18T00:10:29.374Z,3.88
2024-02-18T00:15:30.900Z,3.53
2024-02-18T00:20:32.404Z,4.10
2024-02-18T00:25:33.890Z,4.45
2024-02-18T00:30:35.385Z,4.28
2024-02-18T00:35:36.883Z,4.30
2024-02-18T00:40:38.345Z,6.10
2024-02-18T00:45:39.846Z,5.20
2024-02-18T00:50:41.384Z,4.50
2024-02-18T00:55:42.879Z,4.25
2024-02-18T01:00:44.450Z,3.67
2024-02-18T01:05:46.064Z,3.40
2024-02-18T01:10:47.634Z,3.10
2024-02-18T01:15:49.201Z,3.22
2024-02-18T01:20:50.719Z,2.83
2024-02-18T01:25:52.199Z,3.22
2024-02-18T01:30:53.767Z,2.55
2024-02-18T01:35:55.583Z,2.67
2024-02-18T01:40:57.061Z,2.60
2024-02-18T01:45:58.716Z,3.22
2024-02-18T01:51:00.509Z,3.15
2024-02-18T01:56:02.681Z,2.50
2024-02-18T02:01:04.538Z,3.05
2024-02-18T02:06:07.568Z,2.60
2024-02-18T02:11:09.376Z,3.97
2024-02-18T02:16:10.993Z,3.67
2024-02-18T02:21:12.491Z,5.07
2024-02-18T02:26:14.956Z,2.53
2024-02-18T02:31:16.470Z,2.30
2024-02-18T02:36:17.984Z,3.00
2024-02-18T02:41:19.493Z,2.17
2024-02-18T02:46:21.648Z,2.53
2024-02-18T02:51:23.337Z,3.22
2024-02-18T02:56:24.780Z,3.47
2024-02-18T03:01:26.521Z,2.97
2024-02-18T03:06:28.191Z,2.70
2024-02-18T03:11:29.741Z,2.53
2024-02-18T03:16:31.307Z,2.65
2024-02-18T03:21:32.955Z,3.40
2024-02-18T03:26:34.441Z,3.35
2024-02-18T03:31:35.969Z,3.50
2024-02-18T03:36:37.724Z,2.95
2024-02-18T03:41:39.222Z,3.00
2024-02-18T03:46:40.676Z,2.97
2024-02-18T03:51:42.192Z,3.47
2024-02-18T03:56:43.648Z,3.50
2024-02-18T04:01:45.279Z,2.83
2024-02-18T04:06:46.771Z,3.20
2024-02-18T04:11:48.429Z,3.78
2024-02-18T04:16:49.990Z,3.22
2024-02-18T04:21:51.528Z,3.83
2024-02-18T04:26:52.991Z,3.50
2024-02-18T04:31:54.470Z,4.55
2024-02-18T04:36:56.166Z,4.80
2024-02-18T04:41:57.661Z,4.97
2024-02-18T04:46:59.115Z,5.68
2024-02-18T04:52:00.780Z,6.43
2024-02-18T04:57:02.556Z,5.93
2024-02-18T05:02:04.420Z,6.65
2024-02-18T05:07:06.122Z,7.40
2024-02-18T05:12:07.989Z,8.13
2024-02-18T05:17:09.478Z,8.25
2024-02-18T05:22:10.993Z,8.18
2024-02-18T05:27:12.685Z,9.70
2024-02-18T05:32:14.144Z,10.07
2024-02-18T05:37:15.623Z,12.35
2024-02-18T05:42:17.181Z,11.75
2024-02-18T05:47:18.702Z,10.90
2024-02-18T05:52:20.191Z,13.00
2024-02-18T05:57:21.782Z,17.05
2024-02-18T06:02:23.270Z,20.98
2024-02-18T06:07:24.845Z,21.65
2024-02-18T06:12:26.454Z,24.25
2024-02-18T06:17:27.948Z,23.77
2024-02-18T06:22:29.587Z,25.65
2024-02-18T06:27:31.162Z,26.63
2024-02-18T06:32:32.843Z,26.90
2024-02-18T06:37:34.338Z,27.83
2024-02-18T06:42:35.856Z,28.52
2024-02-18T06:47:37.387Z,29.08
2024-02-18T06:52:38.894Z,30.33
2024-02-18T06:57:44.108Z,33.33
2024-02-18T07:02:45.576Z,29.20
2024-02-18T07:07:47.040Z,32.50
2024-02-18T07:12:48.577Z,32.10
2024-02-18T07:17:50.077Z,33.95
2024-02-18T07:22:51.668Z,33.17
2024-02-18T07:27:53.176Z,31.92
2024-02-18T07:32:54.809Z,33.15
2024-02-18T07:37:56.888Z,31.83
2024-02-18T07:42:58.402Z,31.70
2024-02-18T07:48:00.028Z,30.73
2024-02-18T07:53:01.578Z,29.65
2024-02-18T07:58:03.234Z,28.98
2024-02-18T08:03:05.051Z,28.60
2024-02-18T08:08:06.813Z,27.30
2024-02-18T08:13:08.484Z,27.05
2024-02-18T08:18:10.148Z,28.33
2024-02-18T08:23:14.716Z,26.27
2024-02-18T08:28:16.227Z,26.02
2024-02-18T08:33:17.714Z,25.02
2024-02-18T08:38:19.236Z,24.55
2024-02-18T08:43:20.677Z,24.20
2024-02-18T08:48:22.171Z,24.42
2024-02-18T08:53:23.645Z,23.83
2024-02-18T08:58:25.114Z,23.98
2024-02-18T09:03:26.743Z,22.35
2024-02-18T09:08:28.252Z,22.13
2024-02-18T09:13:29.707Z,23.40
2024-02-18T09:18:31.389Z,21.40
2024-02-18T09:23:32.921Z,22.15
2024-02-18T09:28:35.150Z,21.30
2024-02-18T09:33:37.003Z,19.73
2024-02-18T09:38:38.787Z,20.98
2024-02-18T09:43:41.397Z,20.73
2024-02-18T09:48:43.145Z,19.98
2024-02-18T09:53:46.646Z,20.98
2024-02-18T09:58:48.122Z,17.80
2024-02-18T10:03:50.576Z,17.50
2024-02-18T10:08:52.195Z,17.13
2024-02-18T10:13:58.609Z,17.02
2024-02-18T10:19:00.126Z,16.95
2024-02-18T10:24:01.644Z,16.23
2024-02-18T10:29:03.104Z,16.60
2024-02-18T10:34:04.845Z,17.38
2024-02-18T10:39:09.796Z,15.27
2024-02-18T10:44:12.081Z,13.88
2024-02-18T10:49:31.372Z,14.93
2024-02-18T10:55:02.013Z,14.80
2024-02-18T11:00:11.319Z,15.32
2024-02-18T11:05:13.980Z,15.40
2024-02-18T11:10:16.643Z,14.93
2024-02-18T11:15:18.253Z,14.98
2024-02-18T11:20:20.000Z,13.73
2024-02-18T11:25:22.303Z,12.82
2024-02-18T11:30:24.019Z,12.85
2024-02-18T11:35:25.480Z,13.52
2024-02-18T11:40:26.985Z,11.45
2024-02-18T11:45:28.624Z,12.20
2024-02-18T11:50:30.278Z,13.88
2024-02-18T11:55:31.748Z,11.50
2024-02-18T12:00:33.454Z,12.10
2024-02-18T12:05:35.352Z,12.85
2024-02-18T12:10:38.950Z,11.40
2024-02-18T12:15:41.257Z,10.52
2024-02-18T12:20:43.068Z,11.43
2024-02-18T12:25:44.653Z,10.40
2024-02-18T12:30:47.235Z,9.40
2024-02-18T12:35:48.915Z,8.40
2024-02-18T12:40:55.647Z,7.53
2024-02-18T12:46:03.526Z,7.10
2024-02-18T12:51:13.357Z,6.75
2024-02-18T12:56:16.067Z,6.65
2024-02-18T13:01:18.191Z,7.03
2024-02-18T13:06:20.357Z,6.78
2024-02-18T13:11:21.889Z,6.50
2024-02-18T13:16:24.057Z,6.18
2024-02-18T13:21:25.483Z,5.45
2024-02-18T13:26:26.952Z,6.78
2024-02-18T13:31:31.464Z,4.50
2024-02-18T13:36:32.964Z,4.35
2024-02-18T13:41:34.453Z,5.00
2024-02-18T13:46:36.643Z,3.58
2024-02-18T13:51:38.091Z,3.55
2024-02-18T13:56:39.564Z,3.90
2024-02-18T14:01:41.166Z,3.58
2024-02-18T14:06:42.738Z,3.55
2024-02-18T14:11:44.262Z,4.15
2024-02-18T14:16:46.046Z,3.80
2024-02-18T14:21:47.535Z,3.90
2024-02-18T14:26:49.508Z,5.25
2024-02-18T14:31:51.001Z,4.75
2024-02-18T14:36:52.522Z,6.35
2024-02-18T14:41:53.989Z,5.93
2024-02-18T14:46:55.765Z,5.60
2024-02-18T14:51:57.420Z,6.95
2024-02-18T14:56:58.884Z,6.50
2024-02-18T15:02:00.396Z,6.85
2024-02-18T15:07:02.220Z,7.03
2024-02-18T15:12:04.090Z,7.53
2024-02-18T15:17:06.219Z,8.98
2024-02-18T15:22:07.825Z,9.82
2024-02-18T15:27:09.397Z,9.90
2024-02-18T15:32:10.882Z,8.50
2024-02-18T15:37:12.797Z,9.43
2024-02-18T15:42:14.322Z,9.38
2024-02-18T15:47:15.754Z,9.35
2024-02-18T15:52:17.278Z,9.70
2024-02-18T15:57:18.748Z,9.40
2024-02-18T16:02:20.249Z,9.95
2024-02-18T16:07:21.767Z,10.30
2024-02-18T16:12:24.435Z,9.90
2024-02-18T16:17:28.724Z,9.65
2024-02-18T16:22:30.452Z,11.68
2024-02-18T16:27:33.215Z,9.68
2024-02-18T16:32:35.076Z,12.38
2024-02-18T16:37:36.979Z,10.90
2024-02-18T16:42:38.475Z,9.23
2024-02-18T16:47:40.106Z,9.18
2024-02-18T16:52:41.580Z,9.05
2024-02-18T16:57:43.096Z,10.18
2024-02-18T17:02:45.978Z,9.45
2024-02-18T17:07:47.784Z,8.98
2024-02-18T17:12:49.393Z,8.80
2024-02-18T17:17:51.071Z,8.52
2024-02-18T17:22:52.697Z,8.15
2024-02-18T17:27:54.391Z,7.88
2024-02-18T17:32:55.976Z,8.18
2024-02-18T17:37:57.528Z,7.90
2024-02-18T17:42:59.059Z,7.22
2024-02-18T17:48:00.696Z,8.35
2024-02-18T17:53:02.249Z,7.03
2024-02-18T17:58:03.940Z,7.25
2024-02-18T18:03:05.501Z,7.55
2024-02-18T18:08:07.259Z,7.25
2024-02-18T18:13:08.795Z,6.90
2024-02-18T18:18:10.512Z,8.60
2024-02-18T18:23:12.244Z,6.65
2024-02-18T18:28:14.540Z,7.78
2024-02-18T18:33:16.128Z,6.55
2024-02-18T18:38:17.632Z,7.63
2024-02-18T18:43:19.403Z,7.90
2024-02-18T18:48:20.956Z,7.88
2024-02-18T18:53:22.450Z,16.90
2024-02-18T18:58:24.117Z,8.80
2024-02-18T19:03:25.607Z,9.23
2024-02-18T19:08:27.125Z,11.95
2024-02-18T19:13:41.324Z,11.75
2024-02-18T19:18:45.571Z,9.25
2024-02-18T19:23:47.113Z,15.68
2024-02-18T19:28:48.575Z,15.70
2024-02-18T19:33:50.151Z,25.83
2024-02-18T19:38:51.671Z,11.15
2024-02-18T19:43:53.161Z,11.10
2024-02-18T19:48:54.811Z,10.20
2024-02-18T19:53:56.381Z,8.35
2024-02-18T19:58:57.851Z,9.32
2024-02-18T20:03:59.579Z,9.13
2024-02-18T20:09:01.069Z,8.73
2024-02-18T20:14:02.540Z,7.97
2024-02-18T20:19:04.294Z,8.15
2024-02-18T20:24:06.078Z,8.48
2024-02-18T20:29:07.591Z,9.05
2024-02-18T20:34:09.217Z,13.98
2024-02-18T20:39:10.939Z,14.35
2024-02-18T20:44:12.632Z,23.73
2024-02-18T20:49:14.141Z,24.33
2024-02-18T20:54:15.666Z,28.70
2024-02-18T20:59:17.318Z,25.10
2024-02-18T21:04:19.313Z,22.65
2024-02-18T21:09:20.886Z,19.65
2024-02-18T21:14:22.407Z,18.80
2024-02-18T21:19:24.021Z,15.75
2024-02-18T21:24:25.624Z,23.65
2024-02-18T21:29:27.096Z,26.45
2024-02-18T21:34:28.709Z,14.18
2024-02-18T21:39:40.562Z,13.07
2024-02-18T21:44:49.052Z,10.77
2024-02-18T21:49:50.598Z,10.57
2024-02-18T21:54:52.438Z,12.43
2024-02-18T21:59:54.048Z,13.88
2024-02-18T22:04:55.663Z,16.65
2024-02-18T22:09:57.254Z,17.17
2024-02-18T22:14:58.907Z,15.43
2024-02-18T22:20:00.496Z,15.27
2024-02-18T22:25:02.129Z,12.85
2024-02-18T22:30:14.373Z,13.93
2024-02-18T22:35:16.042Z,14.35
2024-02-18T22:40:17.825Z,14.02
2024-02-18T22:45:19.524Z,14.23
2024-02-18T22:50:21.002Z,14.13
2024-02-18T22:55:22.533Z,15.20
2024-02-18T23:00:24.195Z,15.43
2024-02-18T23:05:25.683Z,14.00
2024-02-18T23:10:27.182Z,13.57
2024-02-18T23:15:28.666Z,14.88
2024-02-18T23:20:30.640Z,13.32
2024-02-18T23:25:32.103Z,13.45
2024-02-18T23:30:33.606Z,12.43
2024-02-18T23:35:35.138Z,10.75
2024-02-18T23:40:36.743Z,10.82
2024-02-18T23:45:38.398Z,9.95
2024-02-18T23:50:39.947Z,8.80
2024-02-18T23:55:41.434Z,9.68
