createdAt,value
2022-10-19T00:00:09.747Z,0.6789297658862876
2022-10-19T00:06:38.167Z,0.6086956521739131
2022-10-19T00:13:06.185Z,0.4180602006688963
2022-10-19T00:19:34.775Z,0.5217391304347826
2022-10-19T00:26:19.592Z,0.9498327759197325
2022-10-19T00:32:47.874Z,0.6989966555183946
2022-10-19T00:39:16.365Z,0.3612040133779264
2022-10-19T00:49:30.785Z,0.25418060200668896
2022-10-19T00:55:59.518Z,0.10033444816053512
2022-10-19T01:02:28.749Z,0.06020066889632107
2022-10-19T01:08:57.929Z,0.2608695652173913
2022-10-19T01:21:45.538Z,0.23745819397993312
2022-10-19T01:28:30.940Z,0.391304347826087
2022-10-19T01:35:00.358Z,0.35451505016722407
2022-10-19T01:41:29.093Z,0.5117056856187291
2022-10-19T01:50:33.406Z,0.23411371237458195
2022-10-19T02:00:16.633Z,0.2909698996655518
2022-10-19T02:12:24.824Z,0.18394648829431437
2022-10-19T02:23:24.393Z,0.14381270903010032
2022-10-19T02:29:57.744Z,0.19732441471571907
2022-10-19T02:36:25.847Z,0.47157190635451507
2022-10-19T02:42:54.751Z,0.3076923076923077
2022-10-19T02:49:24.718Z,0.1939799331103679
2022-10-19T02:55:54.679Z,0.0802675585284281
2022-10-19T03:12:23.379Z,0.11371237458193979
2022-10-19T03:18:52.559Z,0.1605351170568562
2022-10-19T03:29:24.933Z,0.3177257525083612
2022-10-19T03:35:53.325Z,0.10033444816053512
2022-10-19T03:42:21.162Z,0.14381270903010032
2022-10-19T03:48:49.357Z,0.05351170568561873
2022-10-19T03:55:18.708Z,0.0033444816053511705
2022-10-19T04:04:35.275Z,0.13712374581939799
2022-10-19T04:11:04.530Z,0.056856187290969896
2022-10-19T04:17:34.048Z,0.04013377926421405
2022-10-19T04:24:17.358Z,0.023411371237458192
2022-10-19T04:30:45.148Z,0.016722408026755852
2022-10-19T04:37:13.860Z,0.026755852842809364
2022-10-19T04:43:43.317Z,0.026755852842809364
2022-10-19T04:50:12.954Z,0.026755852842809364
2022-10-19T05:01:58.378Z,0.05351170568561873
2022-10-19T05:08:26.903Z,0.05016722408026756
2022-10-19T05:14:55.649Z,0.1705685618729097
2022-10-19T05:21:23.369Z,0.11371237458193979
2022-10-19T05:28:05.206Z,0.04013377926421405
2022-10-19T05:34:37.880Z,0.09698996655518395
2022-10-19T05:41:13.629Z,0.0
2022-10-19T05:47:51.184Z,0.04013377926421405
2022-10-19T05:54:26.378Z,0.04013377926421405
2022-10-19T06:01:14.206Z,0.0
2022-10-19T06:07:57.220Z,0.12374581939799331
2022-10-19T06:14:32.054Z,0.5250836120401338
2022-10-19T06:21:23.856Z,0.16387959866220736
2022-10-19T06:28:00.371Z,0.07357859531772576
2022-10-19T06:34:33.705Z,0.2408026755852843
2022-10-19T06:41:09.296Z,0.043478260869565216
2022-10-19T06:47:39.564Z,0.010033444816053512
2022-10-19T06:54:11.470Z,0.03678929765886288
2022-10-19T07:00:48.594Z,0.12709030100334448
2022-10-19T07:16:37.797Z,0.0
2022-10-19T07:23:33.982Z,0.04013377926421405
2022-10-19T07:35:32.922Z,0.016722408026755852
2022-10-19T07:48:03.482Z,0.030100334448160536
2022-10-19T07:54:31.283Z,0.06354515050167224
2022-10-19T08:02:14.309Z,0.0033444816053511705
2022-10-19T08:08:42.362Z,0.020066889632107024
2022-10-19T08:18:38.806Z,0.006688963210702341
2022-10-19T08:29:14.402Z,0.1939799331103679
2022-10-19T08:41:28.395Z,0.09364548494983277
2022-10-19T08:47:59.419Z,0.010033444816053512
2022-10-19T09:01:54.734Z,0.1505016722408027
2022-10-19T09:08:22.274Z,0.30434782608695654
2022-10-19T09:14:51.035Z,0.3511705685618729
2022-10-19T09:21:19.572Z,0.4180602006688963
2022-10-19T09:27:58.797Z,0.9732441471571907
2022-10-19T09:38:35.568Z,0.42474916387959866
2022-10-19T09:45:04.847Z,0.5217391304347826
2022-10-19T09:51:32.629Z,0.39464882943143814
2022-10-19T09:58:00.971Z,0.6956521739130435
2022-10-19T10:04:29.366Z,0.35785953177257523
2022-10-19T10:10:57.461Z,0.35785953177257523
2022-10-19T10:21:12.560Z,0.451505016722408
2022-10-19T10:27:53.578Z,0.451505016722408
2022-10-19T10:34:28.325Z,0.2709030100334448
2022-10-19T10:40:58.657Z,0.7725752508361204
2022-10-19T10:47:27.593Z,0.6220735785953178
2022-10-19T10:53:55.616Z,0.35451505016722407
2022-10-19T11:00:23.489Z,0.4414715719063545
2022-10-19T11:06:52.099Z,0.2809364548494983
2022-10-19T11:13:19.363Z,0.2040133779264214
2022-10-19T11:19:48.409Z,0.391304347826087
2022-10-19T11:26:26.050Z,0.5250836120401338
2022-10-19T11:32:53.906Z,0.36454849498327757
2022-10-19T11:40:06.918Z,0.3411371237458194
2022-10-19T11:46:34.707Z,0.29431438127090304
2022-10-19T12:05:40.851Z,0.5317725752508361
2022-10-19T12:12:08.860Z,0.2140468227424749
2022-10-19T12:21:57.501Z,0.3712374581939799
2022-10-19T12:34:26.372Z,0.8595317725752508
2022-10-19T12:40:54.232Z,0.36789297658862874
2022-10-19T12:53:07.307Z,0.07357859531772576
2022-10-19T12:59:36.029Z,0.11371237458193979
2022-10-19T13:06:10.220Z,0.12040133779264214
2022-10-19T13:12:46.513Z,0.14381270903010032
2022-10-19T13:25:14.019Z,0.1806020066889632
2022-10-19T13:31:47.081Z,0.14715719063545152
2022-10-19T13:38:22.068Z,0.14046822742474915
2022-10-19T13:44:56.699Z,0.14046822742474915
2022-10-19T13:51:30.114Z,0.03678929765886288
2022-10-19T13:58:00.479Z,0.18729096989966554
2022-10-19T14:04:30.153Z,0.14046822742474915
2022-10-19T14:11:01.029Z,0.026755852842809364
2022-10-19T14:17:29.330Z,0.15719063545150502
2022-10-19T14:24:04.852Z,0.2508361204013378
2022-10-19T14:36:16.788Z,0.15384615384615385
2022-10-19T14:42:45.245Z,0.20066889632107024
2022-10-19T14:50:04.808Z,1.4481605351170568
2022-10-19T14:56:32.835Z,0.6688963210702341
2022-10-19T15:03:01.588Z,0.5317725752508361
2022-10-19T15:09:37.587Z,0.2709030100334448
2022-10-19T15:16:11.633Z,0.23076923076923078
2022-10-19T15:22:39.359Z,0.43478260869565216
2022-10-19T15:29:14.389Z,0.8762541806020067
2022-10-19T15:35:43.781Z,0.5117056856187291
2022-10-19T15:44:52.683Z,0.5719063545150501
2022-10-19T15:51:21.868Z,0.7993311036789298
2022-10-19T15:57:50.865Z,0.7959866220735786
2022-10-19T16:04:20.042Z,1.3043478260869565
2022-10-19T16:10:49.155Z,2.5451505016722407
2022-10-19T16:21:49.988Z,1.7491638795986622
2022-10-19T16:28:19.703Z,1.6153846153846154
2022-10-19T16:35:43.454Z,2.1471571906354514
2022-10-19T16:42:12.767Z,2.408026755852843
2022-10-19T16:48:39.932Z,2.759197324414716
2022-10-19T17:00:22.519Z,2.608695652173913
2022-10-19T17:09:40.334Z,3.060200668896321
2022-10-19T17:22:39.758Z,4.170568561872909
2022-10-19T17:29:13.112Z,4.635451505016722
2022-10-19T17:35:47.158Z,4.816053511705686
2022-10-19T17:42:22.248Z,5.585284280936455
2022-10-19T17:52:46.683Z,7.311036789297659
2022-10-19T17:59:14.761Z,7.464882943143813
2022-10-19T18:05:45.421Z,7.959866220735786
2022-10-19T18:16:20.326Z,11.311036789297658
2022-10-19T18:22:57.533Z,16.274247491638796
2022-10-19T18:29:33.699Z,16.1438127090301
2022-10-19T18:36:05.131Z,11.147157190635452
2022-10-19T18:45:14.792Z,8.066889632107024
2022-10-19T19:02:22.383Z,12.755852842809364
2022-10-19T19:08:57.906Z,13.137123745819398
2022-10-19T19:22:22.694Z,13.468227424749164
2022-10-19T19:29:16.503Z,9.959866220735785
2022-10-19T19:35:46.489Z,9.581939799331103
2022-10-19T19:42:14.867Z,9.237458193979933
2022-10-19T19:53:04.923Z,8.217391304347826
2022-10-19T19:59:34.777Z,7.294314381270903
2022-10-19T20:09:47.796Z,10.25418060200669
2022-10-19T20:16:17.068Z,6.769230769230769
2022-10-19T20:24:19.725Z,6.7959866220735785
2022-10-19T20:30:48.540Z,6.839464882943144
2022-10-19T20:37:18.387Z,7.033444816053512
2022-10-19T20:43:47.758Z,7.705685618729097
2022-10-19T20:50:19.262Z,7.247491638795987
2022-10-19T21:00:57.321Z,6.561872909698996
2022-10-19T21:07:25.093Z,6.789297658862877
2022-10-19T21:13:55.419Z,6.926421404682274
2022-10-19T21:20:23.249Z,6.050167224080267
2022-10-19T21:27:06.790Z,5.7324414715719065
2022-10-19T21:33:35.242Z,6.023411371237458
2022-10-19T21:44:36.599Z,5.361204013377926
2022-10-19T21:53:31.313Z,5.073578595317726
2022-10-19T22:05:28.185Z,4.688963210702341
2022-10-19T22:14:38.363Z,4.344481605351171
2022-10-19T22:21:08.762Z,4.983277591973244
2022-10-19T22:41:49.009Z,4.461538461538462
2022-10-19T23:00:00.588Z,3.8327759197324416
2022-10-19T23:06:31.816Z,3.8896321070234112
2022-10-19T23:13:02.251Z,4.62876254180602
2022-10-19T23:20:06.362Z,4.311036789297659
2022-10-19T23:26:51.966Z,4.3244147157190636
2022-10-19T23:33:21.635Z,4.545150501672241
2022-10-19T23:39:50.002Z,4.294314381270903
2022-10-19T23:46:18.896Z,4.735785953177258
2022-10-19T23:59:16.473Z,4.381270903010034
