createdAt,value
2022-08-07T00:02:39.884Z,58.31
2022-08-07T00:04:57.937Z,59.50
2022-08-07T00:07:40.518Z,59.20
2022-08-07T00:10:26.558Z,59.86
2022-08-07T00:12:43.776Z,60.15
2022-08-07T00:15:10.832Z,60.66
2022-08-07T00:17:41.852Z,61.68
2022-08-07T00:20:15.718Z,62.22
2022-08-07T00:22:51.596Z,61.90
2022-08-07T00:25:18.662Z,61.73
2022-08-07T00:27:52.567Z,60.39
2022-08-07T00:30:27.083Z,60.77
2022-08-07T00:33:00.487Z,61.32
2022-08-07T00:35:36.713Z,60.74
2022-08-07T00:38:05.050Z,60.08
2022-08-07T00:40:40.358Z,59.84
2022-08-07T00:43:59.244Z,60.69
2022-08-07T00:45:46.461Z,60.69
2022-08-07T00:48:18.760Z,60.91
2022-08-07T00:50:51.694Z,60.69
2022-08-07T00:53:23.193Z,61.22
2022-08-07T00:56:03.021Z,61.00
2022-08-07T00:58:27.170Z,59.93
2022-08-07T01:00:57.811Z,60.56
2022-08-07T01:03:57.391Z,60.58
2022-08-07T01:06:04.032Z,60.72
2022-08-07T01:08:36.278Z,61.26
2022-08-07T01:12:04.666Z,60.91
2022-08-07T01:13:55.594Z,61.56
2022-08-07T01:16:30.219Z,62.32
2022-08-07T01:18:49.872Z,62.21
2022-08-07T01:21:26.003Z,62.62
2022-08-07T01:23:57.744Z,62.33
2022-08-07T01:26:29.077Z,62.38
2022-08-07T01:29:00.703Z,62.82
2022-08-07T01:31:42.285Z,62.52
2022-08-07T01:34:07.678Z,63.18
2022-08-07T01:36:40.584Z,63.33
2022-08-07T01:39:11.956Z,63.50
2022-08-07T01:42:07.849Z,63.66
2022-08-07T01:44:16.736Z,63.93
2022-08-07T01:46:47.436Z,63.99
2022-08-07T01:49:18.015Z,63.37
2022-08-07T01:52:02.261Z,63.13
2022-08-07T01:54:32.814Z,63.57
2022-08-07T01:57:04.191Z,63.94
2022-08-07T01:59:51.508Z,63.49
2022-08-07T02:03:12.550Z,63.84
2022-08-07T02:05:16.184Z,63.89
2022-08-07T02:07:55.226Z,63.98
2022-08-07T02:10:27.694Z,64.23
2022-08-07T02:13:00.714Z,63.80
2022-08-07T02:15:34.081Z,63.84
2022-08-07T02:18:06.628Z,64.03
2022-08-07T02:20:37.604Z,64.09
2022-08-07T02:23:11.605Z,64.30
2022-08-07T02:26:31.145Z,64.29
2022-08-07T02:28:25.403Z,63.81
2022-08-07T02:30:52.912Z,63.71
2022-08-07T02:33:42.177Z,63.69
2022-08-07T02:36:30.618Z,63.77
2022-08-07T02:38:34.596Z,63.86
2022-08-07T02:41:08.028Z,63.61
2022-08-07T02:43:42.044Z,63.59
2022-08-07T02:46:14.372Z,64.10
2022-08-07T02:48:47.202Z,64.54
2022-08-07T02:51:42.768Z,64.18
2022-08-07T02:53:54.899Z,64.43
2022-08-07T02:56:28.686Z,64.86
2022-08-07T02:59:05.761Z,65.38
2022-08-07T03:01:40.207Z,65.65
2022-08-07T03:04:13.846Z,65.29
2022-08-07T03:06:46.179Z,65.37
2022-08-07T03:09:43.182Z,65.28
2022-08-07T03:11:58.045Z,65.98
2022-08-07T03:14:25.600Z,65.87
2022-08-07T03:16:57.388Z,65.60
2022-08-07T03:19:28.957Z,65.03
2022-08-07T03:22:01.105Z,64.86
2022-08-07T03:24:31.888Z,65.00
2022-08-07T03:27:05.492Z,65.29
2022-08-07T03:29:49.335Z,65.23
2022-08-07T03:32:15.283Z,64.99
2022-08-07T03:35:00.829Z,64.90
2022-08-07T03:37:27.715Z,65.23
2022-08-07T03:40:14.758Z,64.98
2022-08-07T03:42:27.598Z,64.92
2022-08-07T03:44:58.361Z,64.09
2022-08-07T03:47:48.272Z,64.45
2022-08-07T03:50:04.833Z,64.78
2022-08-07T03:52:38.386Z,64.63
2022-08-07T03:55:10.830Z,64.53
2022-08-07T03:58:35.152Z,64.58
2022-08-07T04:00:16.131Z,64.87
2022-08-07T04:02:46.645Z,64.99
2022-08-07T04:05:24.052Z,64.54
2022-08-07T04:07:56.106Z,64.45
2022-08-07T04:10:26.584Z,64.92
2022-08-07T04:12:59.035Z,64.01
2022-08-07T04:15:30.206Z,64.36
2022-08-07T04:18:56.215Z,64.31
2022-08-07T04:20:35.734Z,64.67
2022-08-07T04:23:06.781Z,64.24
2022-08-07T04:25:40.820Z,63.95
2022-08-07T04:28:13.389Z,63.99
2022-08-07T04:30:57.237Z,63.26
2022-08-07T04:33:18.791Z,63.56
2022-08-07T04:35:50.429Z,63.09
2022-08-07T04:38:22.825Z,62.97
2022-08-07T04:40:56.790Z,62.77
2022-08-07T04:44:13.231Z,61.81
2022-08-07T04:47:04.640Z,61.89
2022-08-07T04:49:24.549Z,60.96
2022-08-07T04:51:58.732Z,61.50
2022-08-07T04:54:36.800Z,61.35
2022-08-07T04:58:13.927Z,61.09
2022-08-07T05:00:24.143Z,60.85
2022-08-07T05:02:57.320Z,60.32
2022-08-07T05:05:53.028Z,60.44
2022-08-07T05:08:16.646Z,59.36
2022-08-07T05:11:02.607Z,54.29
2022-08-07T05:14:53.107Z,50.10
2022-08-07T05:16:12.835Z,47.34
2022-08-07T05:18:49.866Z,44.52
2022-08-07T05:22:00.726Z,44.59
2022-08-07T05:24:02.987Z,41.31
2022-08-07T05:26:35.002Z,40.69
2022-08-07T05:29:10.273Z,40.27
2022-08-07T05:31:51.111Z,38.30
2022-08-07T05:34:17.868Z,40.31
2022-08-07T05:36:52.817Z,40.17
2022-08-07T05:40:13.991Z,38.69
2022-08-07T05:42:03.048Z,40.87
2022-08-07T05:44:31.053Z,38.51
2022-08-07T05:47:18.429Z,38.81
2022-08-07T05:49:40.650Z,37.40
2022-08-07T05:52:11.804Z,35.45
2022-08-07T05:54:44.351Z,38.01
2022-08-07T05:57:15.825Z,38.15
2022-08-07T05:59:57.812Z,39.97
2022-08-07T06:02:28.537Z,35.33
2022-08-07T06:04:57.400Z,35.42
2022-08-07T06:08:14.648Z,37.83
2022-08-07T06:10:05.232Z,37.07
2022-08-07T06:12:35.638Z,32.09
2022-08-07T06:15:07.676Z,30.97
2022-08-07T06:17:38.659Z,28.51
2022-08-07T06:20:12.719Z,34.67
2022-08-07T06:23:01.748Z,35.67
2022-08-07T06:25:17.592Z,35.87
2022-08-07T06:28:01.291Z,37.09
2022-08-07T06:30:32.310Z,33.32
2022-08-07T06:32:54.150Z,35.70
2022-08-07T06:35:24.578Z,36.36
2022-08-07T06:37:58.796Z,36.65
2022-08-07T06:40:45.950Z,36.17
2022-08-07T06:43:21.222Z,32.82
2022-08-07T06:45:48.505Z,29.76
2022-08-07T06:48:25.102Z,29.78
2022-08-07T06:50:52.199Z,35.14
2022-08-07T06:54:12.073Z,37.61
2022-08-07T06:56:01.578Z,38.56
2022-08-07T06:58:32.106Z,42.66
2022-08-07T07:01:06.403Z,44.75
2022-08-07T07:03:49.961Z,43.73
2022-08-07T07:06:13.288Z,44.09
2022-08-07T07:08:46.753Z,44.12
2022-08-07T07:12:08.580Z,44.74
2022-08-07T07:13:58.127Z,45.19
2022-08-07T07:16:27.470Z,45.30
2022-08-07T07:19:11.543Z,44.48
2022-08-07T07:21:40.425Z,44.80
2022-08-07T07:24:12.702Z,44.75
2022-08-07T07:26:51.723Z,45.20
2022-08-07T07:29:38.896Z,44.87
2022-08-07T07:31:55.482Z,44.52
2022-08-07T07:34:31.176Z,44.72
2022-08-07T07:37:14.809Z,44.06
2022-08-07T07:39:52.519Z,43.82
2022-08-07T07:42:17.651Z,43.79
2022-08-07T07:44:49.516Z,45.18
2022-08-07T07:47:23.700Z,45.35
2022-08-07T07:50:34.691Z,45.44
2022-08-07T07:52:29.282Z,45.59
2022-08-07T07:55:01.939Z,46.07
2022-08-07T07:57:52.191Z,46.30
2022-08-07T08:00:12.093Z,46.18
2022-08-07T08:03:04.891Z,46.09
2022-08-07T08:05:19.433Z,45.90
2022-08-07T08:08:01.458Z,45.73
2022-08-07T08:10:38.009Z,44.55
2022-08-07T08:13:00.582Z,44.79
2022-08-07T08:15:57.696Z,43.93
2022-08-07T08:18:17.593Z,43.87
2022-08-07T08:20:44.931Z,44.05
2022-08-07T08:23:37.929Z,43.55
2022-08-07T08:26:28.394Z,43.76
2022-08-07T08:29:01.982Z,43.27
2022-08-07T08:31:58.904Z,43.44
2022-08-07T08:34:12.568Z,43.24
2022-08-07T08:36:46.170Z,44.04
2022-08-07T08:39:17.354Z,43.88
2022-08-07T08:41:57.919Z,44.38
2022-08-07T08:44:40.893Z,43.68
2022-08-07T08:47:22.443Z,43.23
2022-08-07T08:50:39.453Z,42.97
2022-08-07T08:53:29.425Z,43.04
2022-08-07T08:56:06.013Z,43.05
2022-08-07T08:58:41.176Z,42.83
2022-08-07T09:01:40.241Z,42.62
2022-08-07T09:04:33.993Z,42.31
2022-08-07T09:07:23.139Z,41.66
2022-08-07T09:10:03.356Z,41.50
2022-08-07T09:12:53.289Z,41.25
2022-08-07T09:16:24.756Z,40.87
2022-08-07T09:18:25.963Z,40.91
2022-08-07T09:21:57.930Z,40.31
2022-08-07T09:24:31.730Z,39.29
2022-08-07T09:27:17.912Z,39.95
2022-08-07T09:30:03.873Z,38.89
2022-08-07T09:33:16.433Z,38.74
2022-08-07T09:36:05.469Z,38.71
2022-08-07T09:38:26.535Z,39.06
2022-08-07T09:41:19.482Z,38.62
2022-08-07T09:44:19.183Z,38.34
2022-08-07T09:47:50.934Z,38.59
2022-08-07T09:50:19.642Z,38.50
2022-08-07T09:52:38.549Z,38.57
2022-08-07T09:55:16.880Z,38.54
2022-08-07T09:58:16.110Z,37.68
2022-08-07T10:01:51.375Z,37.12
2022-08-07T10:04:14.975Z,37.38
2022-08-07T10:07:01.179Z,37.69
2022-08-07T10:10:02.593Z,36.90
2022-08-07T10:12:52.633Z,37.31
2022-08-07T10:15:21.490Z,37.20
2022-08-07T10:18:20.102Z,36.87
2022-08-07T10:21:50.650Z,36.13
2022-08-07T10:24:21.387Z,35.39
2022-08-07T10:27:01.413Z,35.95
2022-08-07T10:29:46.040Z,35.30
2022-08-07T10:32:53.744Z,35.61
2022-08-07T10:35:16.526Z,35.00
2022-08-07T10:38:09.619Z,34.06
2022-08-07T10:40:37.020Z,33.65
2022-08-07T10:43:21.263Z,33.87
2022-08-07T10:46:02.525Z,36.15
2022-08-07T10:48:53.654Z,35.47
2022-08-07T10:51:39.329Z,35.66
2022-08-07T10:54:28.439Z,35.20
2022-08-07T10:57:11.172Z,35.47
2022-08-07T11:00:02.124Z,34.80
2022-08-07T11:02:48.984Z,35.43
2022-08-07T11:05:51.597Z,36.78
2022-08-07T11:08:40.280Z,37.27
2022-08-07T11:11:20.271Z,36.32
2022-08-07T11:14:46.137Z,35.73
2022-08-07T11:16:40.220Z,35.05
2022-08-07T11:19:21.388Z,34.50
2022-08-07T11:22:11.180Z,34.40
2022-08-07T11:24:45.619Z,34.07
2022-08-07T11:28:00.993Z,34.03
2022-08-07T11:30:18.077Z,34.20
2022-08-07T11:32:50.676Z,34.23
2022-08-07T11:35:26.851Z,34.01
2022-08-07T11:38:12.698Z,35.13
2022-08-07T11:40:59.951Z,34.76
2022-08-07T11:44:10.640Z,34.62
2022-08-07T11:46:36.716Z,34.95
2022-08-07T11:50:25.460Z,35.38
2022-08-07T11:52:52.976Z,35.42
2022-08-07T11:56:11.927Z,35.60
2022-08-07T11:59:03.284Z,34.48
2022-08-07T12:02:00.595Z,34.24
2022-08-07T12:04:26.172Z,33.99
2022-08-07T12:07:03.019Z,34.45
2022-08-07T12:09:51.129Z,34.54
2022-08-07T12:12:30.859Z,33.90
2022-08-07T12:15:04.827Z,34.34
2022-08-07T12:17:59.811Z,33.87
2022-08-07T12:20:49.309Z,34.03
2022-08-07T12:24:06.001Z,33.65
2022-08-07T12:26:28.919Z,33.21
2022-08-07T12:28:53.940Z,32.18
2022-08-07T12:31:53.260Z,31.88
2022-08-07T12:34:11.201Z,31.57
2022-08-07T12:36:50.013Z,31.13
2022-08-07T12:39:43.869Z,30.74
2022-08-07T12:41:54.347Z,31.25
2022-08-07T12:44:27.765Z,30.40
2022-08-07T12:47:07.502Z,32.19
2022-08-07T12:49:53.306Z,31.81
2022-08-07T12:52:41.023Z,31.06
2022-08-07T12:55:41.336Z,30.18
2022-08-07T12:58:10.792Z,30.35
2022-08-07T13:01:09.416Z,32.09
2022-08-07T13:04:31.754Z,32.88
2022-08-07T13:07:17.931Z,33.35
2022-08-07T13:10:28.515Z,33.03
2022-08-07T13:12:39.329Z,32.58
2022-08-07T13:15:45.621Z,32.10
2022-08-07T13:18:44.819Z,32.08
2022-08-07T13:21:37.803Z,31.27
2022-08-07T13:24:04.744Z,31.30
2022-08-07T13:26:53.134Z,31.35
2022-08-07T13:29:28.517Z,31.01
2022-08-07T13:32:32.611Z,30.52
2022-08-07T13:34:44.658Z,31.24
2022-08-07T13:37:26.734Z,31.83
2022-08-07T13:40:35.643Z,31.90
2022-08-07T13:42:51.176Z,32.48
2022-08-07T13:46:11.712Z,32.04
2022-08-07T13:48:05.918Z,33.15
2022-08-07T13:50:34.507Z,33.72
2022-08-07T13:53:04.432Z,32.97
2022-08-07T13:55:38.787Z,33.08
2022-08-07T13:58:31.727Z,32.37
2022-08-07T14:01:20.472Z,33.18
2022-08-07T14:04:05.562Z,34.49
2022-08-07T14:06:25.853Z,33.76
2022-08-07T14:08:56.741Z,34.48
2022-08-07T14:12:00.362Z,33.83
2022-08-07T14:14:08.091Z,34.57
2022-08-07T14:16:41.552Z,34.37
2022-08-07T14:20:43.086Z,35.01
2022-08-07T14:22:02.997Z,34.34
2022-08-07T14:24:29.106Z,35.08
2022-08-07T14:28:09.565Z,35.21
2022-08-07T14:30:05.251Z,34.88
2022-08-07T14:32:27.310Z,34.88
2022-08-07T14:35:04.119Z,35.01
2022-08-07T14:37:39.238Z,35.00
2022-08-07T14:40:17.024Z,34.69
2022-08-07T14:43:55.499Z,34.09
2022-08-07T14:45:24.302Z,34.02
2022-08-07T14:47:59.240Z,34.44
2022-08-07T14:50:37.788Z,35.23
2022-08-07T14:53:08.046Z,35.69
2022-08-07T14:55:55.763Z,35.06
2022-08-07T14:58:24.130Z,35.44
2022-08-07T15:00:51.921Z,36.07
2022-08-07T15:03:52.284Z,36.45
2022-08-07T15:06:03.623Z,35.91
2022-08-07T15:11:16.318Z,36.12
2022-08-07T15:13:57.660Z,35.98
2022-08-07T15:16:55.127Z,36.20
2022-08-07T15:20:30.654Z,35.94
2022-08-07T15:22:04.589Z,35.69
2022-08-07T15:27:15.672Z,36.23
2022-08-07T15:30:06.885Z,36.41
2022-08-07T15:32:39.781Z,36.36
2022-08-07T15:34:59.136Z,36.61
2022-08-07T15:38:04.813Z,35.77
2022-08-07T15:40:11.775Z,36.41
2022-08-07T15:42:48.274Z,36.14
2022-08-07T15:45:57.347Z,36.15
2022-08-07T15:48:09.325Z,36.42
2022-08-07T15:51:08.263Z,36.60
2022-08-07T15:53:51.863Z,35.66
2022-08-07T15:56:14.265Z,36.21
2022-08-07T15:58:52.395Z,35.76
2022-08-07T16:01:38.458Z,35.17
2022-08-07T16:04:04.978Z,35.24
2022-08-07T16:06:39.841Z,34.87
2022-08-07T16:09:22.518Z,35.30
2022-08-07T16:12:30.521Z,35.63
2022-08-07T16:14:59.319Z,35.83
2022-08-07T16:18:01.296Z,35.97
2022-08-07T16:20:10.706Z,36.39
2022-08-07T16:22:55.328Z,36.47
2022-08-07T16:25:52.502Z,36.22
2022-08-07T16:30:07.734Z,36.33
2022-08-07T16:31:50.376Z,35.86
2022-08-07T16:34:01.835Z,35.76
2022-08-07T16:37:02.432Z,35.77
2022-08-07T16:40:02.772Z,35.20
2022-08-07T16:42:56.339Z,35.10
2022-08-07T16:46:40.936Z,34.42
2022-08-07T16:50:20.024Z,35.02
2022-08-07T16:52:50.554Z,34.64
2022-08-07T16:54:56.006Z,35.34
2022-08-07T16:58:02.364Z,35.61
2022-08-07T17:00:15.401Z,35.08
2022-08-07T17:03:17.506Z,35.24
2022-08-07T17:06:30.446Z,35.21
2022-08-07T17:09:14.396Z,35.16
2022-08-07T17:12:05.398Z,34.34
2022-08-07T17:14:33.223Z,34.70
2022-08-07T17:17:07.048Z,34.35
2022-08-07T17:20:02.853Z,34.54
2022-08-07T17:22:18.326Z,33.97
2022-08-07T17:25:10.171Z,34.56
2022-08-07T17:28:02.040Z,33.87
2022-08-07T17:30:58.073Z,33.57
2022-08-07T17:34:10.023Z,33.92
2022-08-07T17:36:20.510Z,34.77
2022-08-07T17:39:15.324Z,35.22
2022-08-07T17:42:08.898Z,34.38
2022-08-07T17:44:54.713Z,34.83
2022-08-07T17:47:42.864Z,34.92
2022-08-07T17:50:30.214Z,34.99
2022-08-07T17:53:01.039Z,35.10
2022-08-07T17:56:01.117Z,34.80
2022-08-07T17:58:12.287Z,35.80
2022-08-07T18:00:48.998Z,36.90
2022-08-07T18:04:04.446Z,36.41
2022-08-07T18:06:09.456Z,36.66
2022-08-07T18:09:05.457Z,37.01
2022-08-07T18:12:12.003Z,37.67
2022-08-07T18:14:23.843Z,37.97
2022-08-07T18:16:58.791Z,38.30
2022-08-07T18:21:11.699Z,38.93
2022-08-07T18:22:34.411Z,39.40
2022-08-07T18:25:24.191Z,39.57
2022-08-07T18:28:01.362Z,39.86
2022-08-07T18:30:46.843Z,40.22
2022-08-07T18:33:35.676Z,40.24
2022-08-07T18:36:15.784Z,40.65
2022-08-07T18:40:07.444Z,40.72
2022-08-07T18:41:47.679Z,41.16
2022-08-07T18:45:40.020Z,41.35
2022-08-07T18:47:38.025Z,41.42
2022-08-07T18:50:38.869Z,41.26
2022-08-07T18:53:06.364Z,41.36
2022-08-07T18:56:03.700Z,41.55
2022-08-07T18:58:54.072Z,42.25
2022-08-07T19:02:32.682Z,42.45
2022-08-07T19:04:33.698Z,42.38
2022-08-07T19:06:58.358Z,42.73
2022-08-07T19:09:56.148Z,42.83
2022-08-07T19:12:48.886Z,42.95
2022-08-07T19:16:05.024Z,43.14
2022-08-07T19:18:02.782Z,43.28
2022-08-07T19:21:09.843Z,43.37
2022-08-07T19:23:58.177Z,43.84
2022-08-07T19:26:23.929Z,43.91
2022-08-07T19:30:54.612Z,44.32
2022-08-07T19:31:40.580Z,44.48
2022-08-07T19:33:57.988Z,44.17
2022-08-07T19:36:27.500Z,43.99
2022-08-07T19:38:56.086Z,44.26
2022-08-07T19:41:39.386Z,44.67
2022-08-07T19:44:21.201Z,44.29
2022-08-07T19:46:55.229Z,44.13
2022-08-07T19:49:57.368Z,44.99
2022-08-07T19:52:00.356Z,45.04
2022-08-07T19:54:34.784Z,45.17
2022-08-07T19:58:01.618Z,45.32
2022-08-07T19:59:40.540Z,45.54
2022-08-07T20:02:19.823Z,45.74
2022-08-07T20:04:51.708Z,45.84
2022-08-07T20:07:46.265Z,46.20
2022-08-07T20:10:37.126Z,46.06
2022-08-07T20:12:35.913Z,46.12
2022-08-07T20:15:18.922Z,46.43
2022-08-07T20:17:43.829Z,46.24
2022-08-07T20:20:18.705Z,46.27
2022-08-07T20:22:54.916Z,46.52
2022-08-07T20:25:28.569Z,46.70
2022-08-07T20:28:08.182Z,46.66
2022-08-07T20:30:41.679Z,46.75
2022-08-07T20:33:24.404Z,46.97
2022-08-07T20:36:03.029Z,46.91
2022-08-07T20:38:24.642Z,47.12
2022-08-07T20:40:58.596Z,47.53
2022-08-07T20:43:30.918Z,47.17
2022-08-07T20:46:26.007Z,47.22
2022-08-07T20:48:37.920Z,47.28
2022-08-07T20:51:10.004Z,48.15
2022-08-07T20:54:02.936Z,48.42
2022-08-07T20:56:16.046Z,48.55
2022-08-07T20:58:49.670Z,49.08
2022-08-07T21:01:23.167Z,48.91
2022-08-07T21:04:19.647Z,48.70
2022-08-07T21:06:34.070Z,48.51
2022-08-07T21:09:14.192Z,48.46
2022-08-07T21:11:50.953Z,48.24
2022-08-07T21:14:33.670Z,48.52
2022-08-07T21:16:56.990Z,48.43
2022-08-07T21:19:51.770Z,48.28
2022-08-07T21:22:07.105Z,48.78
2022-08-07T21:25:12.844Z,49.51
2022-08-07T21:27:47.732Z,49.60
2022-08-07T21:30:23.506Z,49.07
2022-08-07T21:33:17.648Z,49.43
2022-08-07T21:36:06.718Z,49.30
2022-08-07T21:38:49.717Z,49.31
2022-08-07T21:41:52.128Z,49.39
2022-08-07T21:44:28.245Z,49.59
2022-08-07T21:47:12.450Z,49.61
2022-08-07T21:50:02.337Z,49.37
2022-08-07T21:52:48.558Z,49.86
2022-08-07T21:55:29.783Z,50.43
2022-08-07T21:58:30.654Z,50.36
2022-08-07T22:01:04.020Z,50.82
2022-08-07T22:03:50.785Z,50.95
2022-08-07T22:06:31.478Z,50.46
2022-08-07T22:09:08.198Z,50.36
2022-08-07T22:11:53.348Z,50.54
2022-08-07T22:14:34.544Z,50.82
2022-08-07T22:16:53.241Z,51.16
2022-08-07T22:19:36.987Z,51.25
2022-08-07T22:22:21.290Z,51.79
2022-08-07T22:24:57.736Z,51.72
2022-08-07T22:28:02.923Z,52.03
2022-08-07T22:30:12.678Z,52.51
2022-08-07T22:32:58.274Z,52.84
2022-08-07T22:35:40.316Z,52.76
2022-08-07T22:38:12.164Z,53.14
2022-08-07T22:40:49.186Z,53.01
2022-08-07T22:43:23.434Z,53.48
2022-08-07T22:47:02.152Z,52.69
2022-08-07T22:49:09.595Z,52.40
2022-08-07T22:51:52.302Z,52.07
2022-08-07T22:54:49.067Z,52.16
2022-08-07T22:57:37.389Z,53.10
2022-08-07T23:00:28.791Z,53.24
2022-08-07T23:03:00.521Z,52.52
2022-08-07T23:06:10.235Z,52.64
2022-08-07T23:08:30.224Z,52.70
2022-08-07T23:11:20.411Z,52.38
2022-08-07T23:14:22.735Z,52.22
2022-08-07T23:17:20.299Z,52.32
2022-08-07T23:20:40.730Z,52.31
2022-08-07T23:23:06.745Z,52.31
2022-08-07T23:26:05.609Z,52.84
2022-08-07T23:28:48.769Z,52.97
2022-08-07T23:32:49.678Z,52.81
2022-08-07T23:34:39.361Z,53.69
2022-08-07T23:38:01.545Z,54.23
2022-08-07T23:40:24.132Z,54.17
2022-08-07T23:43:27.148Z,53.81
2022-08-07T23:46:10.931Z,54.55
2022-08-07T23:48:58.692Z,53.64
2022-08-07T23:53:00.900Z,54.13
2022-08-07T23:54:35.848Z,54.16
2022-08-07T23:56:59.581Z,54.51
