createdAt,value
2023-01-11T00:00:00.785Z,51.1
2023-01-11T00:01:00.871Z,51.2
2023-01-11T00:02:00.874Z,51.1
2023-01-11T00:03:00.751Z,51.0
2023-01-11T00:04:00.749Z,51.0
2023-01-11T00:05:00.889Z,51.0
2023-01-11T00:06:00.748Z,51.0
2023-01-11T00:07:01.011Z,51.0
2023-01-11T00:08:00.819Z,51.1
2023-01-11T00:09:00.896Z,51.1
2023-01-11T00:10:00.863Z,51.0
2023-01-11T00:11:00.773Z,51.0
2023-01-11T00:12:00.780Z,51.2
2023-01-11T00:13:00.875Z,51.1
2023-01-11T00:14:00.773Z,51.1
2023-01-11T00:15:00.777Z,51.1
2023-01-11T00:16:00.848Z,51.0
2023-01-11T00:17:00.752Z,51.0
2023-01-11T00:18:00.777Z,51.0
2023-01-11T00:19:00.991Z,51.1
2023-01-11T00:20:00.837Z,51.0
2023-01-11T00:21:00.749Z,51.0
2023-01-11T00:22:00.747Z,51.1
2023-01-11T00:23:00.789Z,51.0
2023-01-11T00:24:00.807Z,51.0
2023-01-11T00:25:00.928Z,51.0
2023-01-11T00:26:00.771Z,50.9
2023-01-11T00:27:00.750Z,51.1
2023-01-11T00:28:00.782Z,51.2
2023-01-11T00:29:00.827Z,51.1
2023-01-11T00:30:00.812Z,51.2
2023-01-11T00:31:00.963Z,51.2
2023-01-11T00:32:00.807Z,51.1
2023-01-11T00:33:00.774Z,51.2
2023-01-11T00:34:00.782Z,51.2
2023-01-11T00:35:00.752Z,51.0
2023-01-11T00:36:00.778Z,50.8
2023-01-11T00:37:00.947Z,50.7
2023-01-11T00:38:00.749Z,50.6
2023-01-11T00:39:00.757Z,50.4
2023-01-11T00:40:00.896Z,50.4
2023-01-11T00:41:00.749Z,50.3
2023-01-11T00:42:00.888Z,50.2
2023-01-11T00:43:00.921Z,50.2
2023-01-11T00:44:00.774Z,50.0
2023-01-11T00:45:00.830Z,50.2
2023-01-11T00:46:00.836Z,50.0
2023-01-11T00:47:00.750Z,49.9
2023-01-11T00:48:00.820Z,49.9
2023-01-11T00:49:00.854Z,49.9
2023-01-11T00:50:00.744Z,49.9
2023-01-11T00:51:00.813Z,49.9
2023-01-11T00:52:00.758Z,49.9
2023-01-11T00:53:00.752Z,49.7
2023-01-11T00:54:00.793Z,49.7
2023-01-11T00:55:00.900Z,49.7
2023-01-11T00:56:00.773Z,49.5
2023-01-11T00:57:00.760Z,49.7
2023-01-11T00:58:00.778Z,49.7
2023-01-11T00:59:00.761Z,49.5
2023-01-11T01:00:00.872Z,49.4
2023-01-11T01:01:00.921Z,49.4
2023-01-11T01:02:00.794Z,49.6
2023-01-11T01:03:00.834Z,49.5
2023-01-11T01:04:00.786Z,49.3
2023-01-11T01:05:00.782Z,49.4
2023-01-11T01:06:01.136Z,49.4
2023-01-11T01:07:01.526Z,49.4
2023-01-11T01:08:01.129Z,49.5
2023-01-11T01:09:00.845Z,49.5
2023-01-11T01:10:00.934Z,49.5
2023-01-11T01:11:00.765Z,49.3
2023-01-11T01:12:00.754Z,49.3
2023-01-11T01:13:00.911Z,49.5
2023-01-11T01:14:00.753Z,49.4
2023-01-11T01:15:00.765Z,49.3
2023-01-11T01:16:00.766Z,49.1
2023-01-11T01:17:00.834Z,48.9
2023-01-11T01:18:00.752Z,49.1
2023-01-11T01:19:01.051Z,49.1
2023-01-11T01:20:00.912Z,49.1
2023-01-11T01:21:00.832Z,49.2
2023-01-11T01:22:00.936Z,49.2
2023-01-11T01:23:00.828Z,49.2
2023-01-11T01:24:00.801Z,49.2
2023-01-11T01:25:01.055Z,49.3
2023-01-11T01:26:00.753Z,48.9
2023-01-11T01:27:00.782Z,48.4
2023-01-11T01:28:00.802Z,48.4
2023-01-11T01:29:00.758Z,48.5
2023-01-11T01:30:00.760Z,48.5
2023-01-11T01:31:01.145Z,47.9
2023-01-11T01:32:00.777Z,48.0
2023-01-11T01:33:00.750Z,48.2
2023-01-11T01:34:00.763Z,48.2
2023-01-11T01:35:00.777Z,48.2
2023-01-11T01:36:00.746Z,48.4
2023-01-11T01:37:00.876Z,48.5
2023-01-11T01:38:00.769Z,48.2
2023-01-11T01:39:00.785Z,48.2
2023-01-11T01:40:00.899Z,48.0
2023-01-11T01:41:00.753Z,48.1
2023-01-11T01:42:00.782Z,48.2
2023-01-11T01:43:00.885Z,48.5
2023-01-11T01:44:00.815Z,48.5
2023-01-11T01:45:00.831Z,48.4
2023-01-11T01:46:00.911Z,48.3
2023-01-11T01:47:00.829Z,48.3
2023-01-11T01:48:00.823Z,48.2
2023-01-11T01:49:00.984Z,48.0
2023-01-11T01:50:00.751Z,48.1
2023-01-11T01:51:00.774Z,48.1
2023-01-11T01:52:00.785Z,48.0
2023-01-11T01:53:00.787Z,47.9
2023-01-11T01:54:00.785Z,48.0
2023-01-11T01:55:00.948Z,48.1
2023-01-11T01:56:00.782Z,48.2
2023-01-11T01:57:00.791Z,48.1
2023-01-11T01:58:00.751Z,48.1
2023-01-11T01:59:00.772Z,48.1
2023-01-11T02:00:00.780Z,48.0
2023-01-11T02:01:00.919Z,47.8
2023-01-11T02:02:00.858Z,48.0
2023-01-11T02:03:00.830Z,48.1
2023-01-11T02:04:00.829Z,47.9
2023-01-11T02:05:00.802Z,47.8
2023-01-11T02:06:00.775Z,47.8
2023-01-11T02:07:00.915Z,47.9
2023-01-11T02:08:00.791Z,47.9
2023-01-11T02:09:00.783Z,47.9
2023-01-11T02:10:00.918Z,48.0
2023-01-11T02:11:01.007Z,48.0
2023-01-11T02:12:00.747Z,48.0
2023-01-11T02:13:00.924Z,47.8
2023-01-11T02:14:00.807Z,47.6
2023-01-11T02:15:00.753Z,47.5
2023-01-11T02:16:00.830Z,47.5
2023-01-11T02:17:00.743Z,47.5
2023-01-11T02:18:00.766Z,47.6
2023-01-11T02:19:00.963Z,47.7
2023-01-11T02:20:00.757Z,47.6
2023-01-11T02:21:00.771Z,47.6
2023-01-11T02:22:00.748Z,47.5
2023-01-11T02:23:00.750Z,47.6
2023-01-11T02:24:00.747Z,47.6
2023-01-11T02:25:00.853Z,47.7
2023-01-11T02:26:00.902Z,47.9
2023-01-11T02:27:00.752Z,47.9
2023-01-11T02:28:00.750Z,48.1
2023-01-11T02:29:00.782Z,48.0
2023-01-11T02:30:00.783Z,48.1
2023-01-11T02:31:01.081Z,47.9
2023-01-11T02:32:00.772Z,47.9
2023-01-11T02:33:00.768Z,47.9
2023-01-11T02:34:00.767Z,47.7
2023-01-11T02:35:00.812Z,47.6
2023-01-11T02:36:00.807Z,47.7
2023-01-11T02:37:00.947Z,47.6
2023-01-11T02:38:00.767Z,47.9
2023-01-11T02:39:00.768Z,47.9
2023-01-11T02:40:00.769Z,48.1
2023-01-11T02:41:00.916Z,48.0
2023-01-11T02:42:00.764Z,48.1
2023-01-11T02:43:00.862Z,48.2
2023-01-11T02:44:00.748Z,48.1
2023-01-11T02:45:00.772Z,48.0
2023-01-11T02:46:00.742Z,48.0
2023-01-11T02:47:00.773Z,47.9
2023-01-11T02:48:00.831Z,48.0
2023-01-11T02:49:00.892Z,47.9
2023-01-11T02:50:00.798Z,48.0
2023-01-11T02:51:00.832Z,48.1
2023-01-11T02:52:00.801Z,48.1
2023-01-11T02:53:00.757Z,47.9
2023-01-11T02:54:00.764Z,47.9
2023-01-11T02:55:00.923Z,47.8
2023-01-11T02:56:00.951Z,47.7
2023-01-11T02:57:00.773Z,47.7
2023-01-11T02:58:00.764Z,47.7
2023-01-11T02:59:00.777Z,47.6
2023-01-11T03:00:00.769Z,47.8
2023-01-11T03:01:00.906Z,48.1
2023-01-11T03:02:00.818Z,48.2
2023-01-11T03:03:00.771Z,48.2
2023-01-11T03:04:00.779Z,48.1
2023-01-11T03:05:00.741Z,48.1
2023-01-11T03:06:00.756Z,48.0
2023-01-11T03:07:00.960Z,48.2
2023-01-11T03:08:00.807Z,48.3
2023-01-11T03:09:00.785Z,48.4
2023-01-11T03:10:00.744Z,48.4
2023-01-11T03:11:00.894Z,48.4
2023-01-11T03:12:00.872Z,48.3
2023-01-11T03:13:00.967Z,48.4
2023-01-11T03:14:00.742Z,48.4
2023-01-11T03:15:00.751Z,48.3
2023-01-11T03:16:00.775Z,48.4
2023-01-11T03:17:00.748Z,48.5
2023-01-11T03:18:00.747Z,48.5
2023-01-11T03:19:00.863Z,48.5
2023-01-11T03:20:00.778Z,48.6
2023-01-11T03:21:00.808Z,48.6
2023-01-11T03:22:00.794Z,48.6
2023-01-11T03:23:00.778Z,48.6
2023-01-11T03:24:00.791Z,48.6
2023-01-11T03:25:00.973Z,48.3
2023-01-11T03:26:00.746Z,48.4
2023-01-11T03:27:00.853Z,48.5
2023-01-11T03:28:00.738Z,48.5
2023-01-11T03:29:00.776Z,48.6
2023-01-11T03:30:00.798Z,48.7
2023-01-11T03:31:00.953Z,48.4
2023-01-11T03:32:00.763Z,48.6
2023-01-11T03:33:00.744Z,48.8
2023-01-11T03:34:00.744Z,48.6
2023-01-11T03:35:00.791Z,48.5
2023-01-11T03:36:00.840Z,48.6
2023-01-11T03:37:00.908Z,48.7
2023-01-11T03:38:00.863Z,48.6
2023-01-11T03:39:00.789Z,48.7
2023-01-11T03:40:00.844Z,48.8
2023-01-11T03:41:00.789Z,48.7
2023-01-11T03:42:01.002Z,48.5
2023-01-11T03:43:00.811Z,48.5
2023-01-11T03:44:00.777Z,48.7
2023-01-11T03:45:00.761Z,48.5
2023-01-11T03:46:00.742Z,48.5
2023-01-11T03:47:00.818Z,48.5
2023-01-11T03:48:00.771Z,48.6
2023-01-11T03:49:00.969Z,48.7
2023-01-11T03:50:00.743Z,48.7
2023-01-11T03:51:00.739Z,48.8
2023-01-11T03:52:00.770Z,48.9
2023-01-11T03:53:00.753Z,48.9
2023-01-11T03:54:00.771Z,49.0
2023-01-11T03:55:00.919Z,49.0
2023-01-11T03:56:00.792Z,49.0
2023-01-11T03:57:00.877Z,49.2
2023-01-11T03:58:00.841Z,49.2
2023-01-11T03:59:00.826Z,49.0
2023-01-11T04:00:00.744Z,48.9
2023-01-11T04:01:01.021Z,48.8
2023-01-11T04:02:00.792Z,48.9
2023-01-11T04:03:00.750Z,48.8
2023-01-11T04:04:00.793Z,49.0
2023-01-11T04:05:00.771Z,49.6
2023-01-11T04:06:00.746Z,49.1
2023-01-11T04:07:00.920Z,49.1
2023-01-11T04:08:00.779Z,49.1
2023-01-11T04:09:00.784Z,48.9
2023-01-11T04:10:00.801Z,48.9
2023-01-11T04:11:00.750Z,49.0
2023-01-11T04:12:00.932Z,48.8
2023-01-11T04:13:00.948Z,48.6
2023-01-11T04:14:00.751Z,48.6
2023-01-11T04:15:00.772Z,48.6
2023-01-11T04:16:00.832Z,48.4
2023-01-11T04:17:00.820Z,48.5
2023-01-11T04:18:00.767Z,48.6
2023-01-11T04:19:00.901Z,48.5
2023-01-11T04:20:00.794Z,48.5
2023-01-11T04:21:00.743Z,48.6
2023-01-11T04:22:00.769Z,48.6
2023-01-11T04:23:00.784Z,48.7
2023-01-11T04:24:00.750Z,48.8
2023-01-11T04:25:00.901Z,49.0
2023-01-11T04:26:00.744Z,49.1
2023-01-11T04:27:00.889Z,49.1
2023-01-11T04:28:00.885Z,49.0
2023-01-11T04:29:00.776Z,49.0
2023-01-11T04:30:00.780Z,49.0
2023-01-11T04:31:00.929Z,49.0
2023-01-11T04:32:00.751Z,48.9
2023-01-11T04:33:00.789Z,48.9
2023-01-11T04:34:00.746Z,48.8
2023-01-11T04:35:00.847Z,48.7
2023-01-11T04:36:00.857Z,48.7
2023-01-11T04:37:00.944Z,48.6
2023-01-11T04:38:00.738Z,48.4
2023-01-11T04:39:00.769Z,48.4
2023-01-11T04:40:00.771Z,48.4
2023-01-11T04:41:00.749Z,48.5
2023-01-11T04:42:00.776Z,48.5
2023-01-11T04:43:00.936Z,48.7
2023-01-11T04:44:00.769Z,48.6
2023-01-11T04:45:00.775Z,48.4
2023-01-11T04:46:00.825Z,48.4
2023-01-11T04:47:00.775Z,48.5
2023-01-11T04:48:00.780Z,48.6
2023-01-11T04:49:00.928Z,48.6
2023-01-11T04:50:00.770Z,48.7
2023-01-11T04:51:00.752Z,48.8
2023-01-11T04:52:00.781Z,48.8
2023-01-11T04:53:00.773Z,49.2
2023-01-11T04:54:00.765Z,49.6
2023-01-11T04:55:00.998Z,49.9
2023-01-11T04:56:00.767Z,50.2
2023-01-11T04:57:00.777Z,50.3
2023-01-11T04:58:00.973Z,50.3
2023-01-11T04:59:00.921Z,50.6
2023-01-11T05:00:00.789Z,50.6
2023-01-11T05:01:01.043Z,50.8
2023-01-11T05:02:00.820Z,50.8
2023-01-11T05:03:00.791Z,50.6
2023-01-11T05:04:00.793Z,51.0
2023-01-11T05:05:00.765Z,51.0
2023-01-11T05:06:00.771Z,51.1
2023-01-11T05:07:00.989Z,51.2
2023-01-11T05:08:00.759Z,51.2
2023-01-11T05:09:00.772Z,51.1
2023-01-11T05:10:00.782Z,51.2
2023-01-11T05:11:00.782Z,51.0
2023-01-11T05:12:00.785Z,51.0
2023-01-11T05:13:00.929Z,51.1
2023-01-11T05:14:00.922Z,51.1
2023-01-11T05:15:00.925Z,51.3
2023-01-11T05:16:00.743Z,51.3
2023-01-11T05:17:00.786Z,51.1
2023-01-11T05:18:00.810Z,51.3
2023-01-11T05:19:00.948Z,51.6
2023-01-11T05:20:00.803Z,51.5
2023-01-11T05:21:00.873Z,51.5
2023-01-11T05:22:00.815Z,51.4
2023-01-11T05:23:00.858Z,51.4
2023-01-11T05:24:00.781Z,51.6
2023-01-11T05:25:00.961Z,51.6
2023-01-11T05:26:00.770Z,51.6
2023-01-11T05:27:00.742Z,51.8
2023-01-11T05:28:00.756Z,51.7
2023-01-11T05:29:00.772Z,51.7
2023-01-11T05:30:00.872Z,51.7
2023-01-11T05:31:00.860Z,51.6
2023-01-11T05:32:00.878Z,51.7
2023-01-11T05:33:00.770Z,51.8
2023-01-11T05:34:00.798Z,51.8
2023-01-11T05:35:00.801Z,51.5
2023-01-11T05:36:00.802Z,51.5
2023-01-11T05:37:01.400Z,51.4
2023-01-11T05:38:00.784Z,51.5
2023-01-11T05:39:00.746Z,51.5
2023-01-11T05:40:01.379Z,52.3
2023-01-11T05:41:00.823Z,51.9
2023-01-11T05:42:00.769Z,51.7
2023-01-11T05:43:00.976Z,51.2
2023-01-11T05:44:00.811Z,51.1
2023-01-11T05:45:00.955Z,50.7
2023-01-11T05:46:00.915Z,50.5
2023-01-11T05:47:00.797Z,50.3
2023-01-11T05:48:00.795Z,49.7
2023-01-11T05:49:00.899Z,49.3
2023-01-11T05:50:00.779Z,49.5
2023-01-11T05:51:01.589Z,50.0
2023-01-11T05:52:00.815Z,50.0
2023-01-11T05:53:00.807Z,49.8
2023-01-11T05:54:00.762Z,49.7
2023-01-11T05:55:00.910Z,49.6
2023-01-11T05:56:00.805Z,49.6
2023-01-11T05:57:00.775Z,49.6
2023-01-11T05:58:00.935Z,49.6
2023-01-11T05:59:00.805Z,49.4
2023-01-11T06:00:00.930Z,49.3
2023-01-11T06:01:00.898Z,49.3
2023-01-11T06:02:00.825Z,49.1
2023-01-11T06:03:00.850Z,48.9
2023-01-11T06:04:00.799Z,48.8
2023-01-11T06:05:00.780Z,48.9
2023-01-11T06:06:00.754Z,48.8
2023-01-11T06:07:01.007Z,48.9
2023-01-11T06:08:00.768Z,48.9
2023-01-11T06:09:00.783Z,49.0
2023-01-11T06:10:00.814Z,50.1
2023-01-11T06:11:00.851Z,49.6
2023-01-11T06:12:00.809Z,49.2
2023-01-11T06:13:00.945Z,49.1
2023-01-11T06:14:00.772Z,49.3
2023-01-11T06:15:00.941Z,49.3
2023-01-11T06:16:00.803Z,49.3
2023-01-11T06:17:00.799Z,49.4
2023-01-11T06:18:00.792Z,49.5
2023-01-11T06:19:00.872Z,49.4
2023-01-11T06:20:00.811Z,49.5
2023-01-11T06:21:00.811Z,49.3
2023-01-11T06:22:00.805Z,49.4
2023-01-11T06:23:00.744Z,50.0
2023-01-11T06:24:00.776Z,50.0
2023-01-11T06:25:00.931Z,49.4
2023-01-11T06:26:00.788Z,49.5
2023-01-11T06:27:00.760Z,49.4
2023-01-11T06:28:00.776Z,49.2
2023-01-11T06:29:00.771Z,49.3
2023-01-11T06:30:00.938Z,49.1
2023-01-11T06:31:01.051Z,49.1
2023-01-11T06:32:00.767Z,49.3
2023-01-11T06:33:00.759Z,49.7
2023-01-11T06:34:00.809Z,50.5
2023-01-11T06:35:00.810Z,51.4
2023-01-11T06:36:00.773Z,53.5
2023-01-11T06:37:00.942Z,52.9
2023-01-11T06:38:00.781Z,51.4
2023-01-11T06:39:00.770Z,50.5
2023-01-11T06:40:00.800Z,49.9
2023-01-11T06:41:00.775Z,49.1
2023-01-11T06:42:00.816Z,49.1
2023-01-11T06:43:00.951Z,49.0
2023-01-11T06:44:00.769Z,48.9
2023-01-11T06:45:00.832Z,48.4
2023-01-11T06:46:00.890Z,48.4
2023-01-11T06:47:00.833Z,48.5
2023-01-11T06:48:00.819Z,48.6
2023-01-11T06:49:00.940Z,48.4
2023-01-11T06:50:00.875Z,48.5
2023-01-11T06:51:00.848Z,48.3
2023-01-11T06:52:00.771Z,48.4
2023-01-11T06:53:00.820Z,48.5
2023-01-11T06:54:00.854Z,48.4
2023-01-11T06:55:00.988Z,47.9
2023-01-11T06:56:00.802Z,48.5
2023-01-11T06:57:00.785Z,48.5
2023-01-11T06:58:00.743Z,48.6
2023-01-11T06:59:00.744Z,48.5
2023-01-11T07:00:00.924Z,48.3
2023-01-11T07:01:01.005Z,48.1
2023-01-11T07:02:00.794Z,48.2
2023-01-11T07:03:00.749Z,48.2
2023-01-11T07:04:00.817Z,48.2
2023-01-11T07:05:00.861Z,48.1
2023-01-11T07:06:00.805Z,48.0
2023-01-11T07:07:00.907Z,48.1
2023-01-11T07:08:00.768Z,48.5
2023-01-11T07:09:00.774Z,48.5
2023-01-11T07:10:00.785Z,48.3
2023-01-11T07:11:00.828Z,48.2
2023-01-11T07:12:00.822Z,48.3
2023-01-11T07:13:00.902Z,48.4
2023-01-11T07:14:00.886Z,48.3
2023-01-11T07:15:00.966Z,48.3
2023-01-11T07:16:00.877Z,48.2
2023-01-11T07:17:00.870Z,48.1
2023-01-11T07:18:00.832Z,47.8
2023-01-11T07:19:01.171Z,47.9
2023-01-11T07:20:00.884Z,48.0
2023-01-11T07:21:00.895Z,48.0
2023-01-11T07:22:00.948Z,47.7
2023-01-11T07:23:01.526Z,47.9
2023-01-11T07:24:01.144Z,47.9
2023-01-11T07:25:01.440Z,47.9
2023-01-11T07:26:00.961Z,47.8
2023-01-11T07:27:00.929Z,47.2
2023-01-11T07:28:01.066Z,47.2
2023-01-11T07:29:00.758Z,47.2
2023-01-11T07:30:00.777Z,46.9
2023-01-11T07:31:01.011Z,46.7
2023-01-11T07:32:00.832Z,46.9
2023-01-11T07:33:00.818Z,46.5
2023-01-11T07:34:00.845Z,46.6
2023-01-11T07:35:00.778Z,46.9
2023-01-11T07:36:00.901Z,47.2
2023-01-11T07:37:00.977Z,46.9
2023-01-11T07:38:00.874Z,46.7
2023-01-11T07:39:00.823Z,46.7
2023-01-11T07:40:00.845Z,47.0
2023-01-11T07:41:00.754Z,47.1
2023-01-11T07:42:00.776Z,47.0
2023-01-11T07:43:00.990Z,46.3
2023-01-11T07:44:00.822Z,46.2
2023-01-11T07:45:00.798Z,46.2
2023-01-11T07:46:00.891Z,46.4
2023-01-11T07:47:00.959Z,46.8
2023-01-11T07:48:00.774Z,46.2
2023-01-11T07:49:01.079Z,46.3
2023-01-11T07:50:00.777Z,46.4
2023-01-11T07:51:00.775Z,46.4
2023-01-11T07:52:00.789Z,46.3
2023-01-11T07:53:00.752Z,46.0
2023-01-11T07:54:00.779Z,45.9
2023-01-11T07:55:00.941Z,46.2
2023-01-11T07:56:00.786Z,46.3
2023-01-11T07:57:00.774Z,46.4
2023-01-11T07:58:00.822Z,46.3
2023-01-11T07:59:00.771Z,46.4
2023-01-11T08:00:00.814Z,46.4
2023-01-11T08:01:00.939Z,46.5
2023-01-11T08:02:00.975Z,46.4
2023-01-11T08:03:00.969Z,46.5
2023-01-11T08:04:00.842Z,46.5
2023-01-11T08:05:03.084Z,46.4
2023-01-11T08:06:00.902Z,46.4
2023-01-11T08:07:00.908Z,46.4
2023-01-11T08:08:00.776Z,46.4
2023-01-11T08:09:00.801Z,46.1
2023-01-11T08:10:00.892Z,46.2
2023-01-11T08:11:00.836Z,46.1
2023-01-11T08:12:00.868Z,46.4
2023-01-11T08:13:00.975Z,46.3
2023-01-11T08:14:00.823Z,46.3
2023-01-11T08:15:00.775Z,46.5
2023-01-11T08:16:00.861Z,46.3
2023-01-11T08:17:01.020Z,46.3
2023-01-11T08:18:00.873Z,46.6
2023-01-11T08:19:00.944Z,46.5
2023-01-11T08:20:00.819Z,46.4
2023-01-11T08:21:00.789Z,46.5
2023-01-11T08:22:00.743Z,46.3
2023-01-11T08:23:00.824Z,46.5
2023-01-11T08:24:00.809Z,46.5
2023-01-11T08:25:00.996Z,46.7
2023-01-11T08:26:00.755Z,46.8
2023-01-11T08:27:00.819Z,46.8
2023-01-11T08:28:00.747Z,46.9
2023-01-11T08:29:00.780Z,46.8
2023-01-11T08:30:00.776Z,46.8
2023-01-11T08:31:01.018Z,47.0
2023-01-11T08:32:00.908Z,46.7
2023-01-11T08:33:00.779Z,47.2
2023-01-11T08:34:00.845Z,47.3
2023-01-11T08:35:00.754Z,47.3
2023-01-11T08:36:00.860Z,47.3
2023-01-11T08:37:01.231Z,46.8
2023-01-11T08:38:00.799Z,46.8
2023-01-11T08:39:00.778Z,46.9
2023-01-11T08:40:00.890Z,47.0
2023-01-11T08:41:00.947Z,47.0
2023-01-11T08:42:00.829Z,46.9
2023-01-11T08:43:00.937Z,46.9
2023-01-11T08:44:01.070Z,46.8
2023-01-11T08:45:00.957Z,46.9
2023-01-11T08:46:00.943Z,47.1
2023-01-11T08:47:01.026Z,46.1
2023-01-11T08:48:01.013Z,45.9
2023-01-11T08:49:01.028Z,46.1
2023-01-11T08:50:00.868Z,46.3
2023-01-11T08:51:00.812Z,46.5
2023-01-11T08:52:00.885Z,46.5
2023-01-11T08:53:00.890Z,46.0
2023-01-11T08:54:00.913Z,45.5
2023-01-11T08:55:00.962Z,45.7
2023-01-11T08:56:00.785Z,45.9
2023-01-11T08:57:00.808Z,45.6
2023-01-11T08:58:00.849Z,45.6
2023-01-11T08:59:00.845Z,45.7
2023-01-11T09:00:00.873Z,45.6
2023-01-11T09:01:00.889Z,45.5
2023-01-11T09:02:00.886Z,45.5
2023-01-11T09:03:01.050Z,45.3
2023-01-11T09:04:02.394Z,45.1
2023-01-11T09:05:00.865Z,45.5
2023-01-11T09:06:00.817Z,45.4
2023-01-11T09:07:00.943Z,45.6
2023-01-11T09:08:00.995Z,45.1
2023-01-11T09:09:00.912Z,45.0
2023-01-11T09:10:00.847Z,45.2
2023-01-11T09:11:01.559Z,45.3
2023-01-11T09:12:00.754Z,45.2
2023-01-11T09:13:01.211Z,45.3
2023-01-11T09:14:00.772Z,45.0
2023-01-11T09:15:00.793Z,44.5
2023-01-11T09:16:00.882Z,44.0
2023-01-11T09:17:00.819Z,44.6
2023-01-11T09:18:00.975Z,44.5
2023-01-11T09:19:01.022Z,44.6
2023-01-11T09:20:00.751Z,44.8
2023-01-11T09:21:00.789Z,44.6
2023-01-11T09:22:00.881Z,44.1
2023-01-11T09:23:00.783Z,44.2
2023-01-11T09:24:00.846Z,44.3
2023-01-11T09:25:00.947Z,44.4
2023-01-11T09:26:00.773Z,44.7
2023-01-11T09:27:00.897Z,44.8
2023-01-11T09:28:01.511Z,45.2
2023-01-11T09:29:00.901Z,45.7
2023-01-11T09:30:00.895Z,45.9
2023-01-11T09:31:01.023Z,45.7
2023-01-11T09:32:00.807Z,45.5
2023-01-11T09:33:00.946Z,45.6
2023-01-11T09:34:00.937Z,45.8
2023-01-11T09:35:00.809Z,45.8
2023-01-11T09:36:00.884Z,45.6
2023-01-11T09:37:00.947Z,44.9
2023-01-11T09:38:00.813Z,45.3
2023-01-11T09:39:00.872Z,44.8
2023-01-11T09:40:00.791Z,44.6
2023-01-11T09:41:00.792Z,44.6
2023-01-11T09:42:00.805Z,44.6
2023-01-11T09:43:00.974Z,44.5
2023-01-11T09:44:00.778Z,44.8
2023-01-11T09:45:00.801Z,44.8
2023-01-11T09:46:00.849Z,44.2
2023-01-11T09:47:00.831Z,44.3
2023-01-11T09:48:00.760Z,44.4
2023-01-11T09:49:01.000Z,44.4
2023-01-11T09:50:00.837Z,43.8
2023-01-11T09:51:00.864Z,44.1
2023-01-11T09:52:00.803Z,44.1
2023-01-11T09:53:00.874Z,44.0
2023-01-11T09:54:00.776Z,43.7
2023-01-11T09:55:00.903Z,43.6
2023-01-11T09:56:00.827Z,42.5
2023-01-11T09:57:00.866Z,42.1
2023-01-11T09:58:00.803Z,41.6
2023-01-11T09:59:00.829Z,40.8
2023-01-11T10:00:00.756Z,40.3
2023-01-11T10:01:01.385Z,40.6
2023-01-11T10:02:00.752Z,39.9
2023-01-11T10:03:00.828Z,38.8
2023-01-11T10:04:00.963Z,39.7
2023-01-11T10:05:00.854Z,39.5
2023-01-11T10:06:00.805Z,39.7
2023-01-11T10:07:00.926Z,40.1
2023-01-11T10:14:02.327Z,40.7
2023-01-11T10:18:28.494Z,40.6
2023-01-11T10:18:33.919Z,41.0
2023-01-11T10:18:39.058Z,40.8
2023-01-11T10:18:43.011Z,40.2
2023-01-11T10:20:01.039Z,41.8
2023-01-11T10:21:00.776Z,42.0
2023-01-11T10:22:00.809Z,41.9
2023-01-11T10:23:00.775Z,42.0
2023-01-11T10:24:00.811Z,42.1
2023-01-11T10:25:00.973Z,42.1
2023-01-11T10:26:00.797Z,42.0
2023-01-11T10:27:00.889Z,42.1
2023-01-11T10:28:00.844Z,42.4
2023-01-11T10:29:00.752Z,42.9
2023-01-11T10:30:00.886Z,42.7
2023-01-11T10:31:01.156Z,42.6
2023-01-11T10:32:00.828Z,42.8
2023-01-11T10:33:00.741Z,42.7
2023-01-11T10:34:00.783Z,42.9
2023-01-11T10:35:00.994Z,42.9
2023-01-11T10:36:01.038Z,43.0
2023-01-11T10:37:00.950Z,43.0
2023-01-11T10:38:00.786Z,43.2
2023-01-11T10:39:00.777Z,43.3
2023-01-11T10:40:00.801Z,43.2
2023-01-11T10:41:00.752Z,43.0
2023-01-11T10:42:00.809Z,43.0
2023-01-11T10:43:00.918Z,43.1
2023-01-11T10:44:00.745Z,43.3
2023-01-11T10:45:00.824Z,42.9
2023-01-11T10:46:00.887Z,42.8
2023-01-11T10:47:00.746Z,43.0
2023-01-11T10:48:00.776Z,43.3
2023-01-11T10:49:00.862Z,43.0
2023-01-11T10:50:00.857Z,43.1
2023-01-11T10:51:00.957Z,43.1
2023-01-11T10:52:00.820Z,43.2
2023-01-11T10:53:00.741Z,43.5
2023-01-11T10:54:00.796Z,43.4
2023-01-11T10:55:00.907Z,43.5
2023-01-11T10:56:00.774Z,43.7
2023-01-11T10:57:03.278Z,43.5
2023-01-11T10:58:03.334Z,43.4
2023-01-11T10:59:01.031Z,43.8
2023-01-11T11:00:00.752Z,44.2
2023-01-11T11:01:01.141Z,44.9
2023-01-11T11:02:00.817Z,44.6
2023-01-11T11:03:00.778Z,44.5
2023-01-11T11:04:00.754Z,44.4
2023-01-11T11:05:00.777Z,44.3
2023-01-11T11:06:00.934Z,44.3
2023-01-11T11:07:00.853Z,44.4
2023-01-11T11:08:00.789Z,44.7
2023-01-11T11:09:00.827Z,44.6
2023-01-11T11:10:00.814Z,44.6
2023-01-11T11:11:00.772Z,44.5
2023-01-11T11:12:00.753Z,44.5
2023-01-11T11:13:00.875Z,44.3
2023-01-11T11:14:00.820Z,44.2
2023-01-11T11:15:00.820Z,44.3
2023-01-11T11:16:00.861Z,44.3
2023-01-11T11:17:00.832Z,44.0
2023-01-11T11:18:00.818Z,43.6
2023-01-11T11:19:00.926Z,43.7
2023-01-11T11:20:00.801Z,43.9
2023-01-11T11:21:00.984Z,43.9
2023-01-11T11:22:00.846Z,43.7
2023-01-11T11:23:00.810Z,43.6
2023-01-11T11:24:00.802Z,43.5
2023-01-11T11:25:00.988Z,43.4
2023-01-11T11:26:00.792Z,43.5
2023-01-11T11:27:00.859Z,43.7
2023-01-11T11:28:00.806Z,43.7
2023-01-11T11:29:00.748Z,43.8
2023-01-11T11:30:00.790Z,43.6
2023-01-11T11:31:00.911Z,43.4
2023-01-11T11:32:00.831Z,43.4
2023-01-11T11:33:00.785Z,43.5
2023-01-11T11:34:00.815Z,43.6
2023-01-11T11:35:00.829Z,43.6
2023-01-11T11:36:00.755Z,43.6
2023-01-11T11:37:00.925Z,43.5
2023-01-11T11:38:01.112Z,43.6
2023-01-11T11:39:00.785Z,43.6
2023-01-11T11:40:00.763Z,43.7
2023-01-11T11:41:00.883Z,43.1
2023-01-11T11:42:00.776Z,43.2
2023-01-11T11:43:00.934Z,43.4
2023-01-11T11:44:00.790Z,43.4
2023-01-11T11:45:00.821Z,43.2
2023-01-11T11:46:00.906Z,42.8
2023-01-11T11:47:00.875Z,42.9
2023-01-11T11:48:00.796Z,42.9
2023-01-11T11:49:00.940Z,42.3
2023-01-11T11:50:00.776Z,42.1
2023-01-11T11:51:00.892Z,42.0
2023-01-11T11:52:00.829Z,41.7
2023-01-11T11:53:01.051Z,41.4
2023-01-11T11:54:00.835Z,41.3
2023-01-11T11:55:00.999Z,40.9
2023-01-11T11:56:00.849Z,41.1
2023-01-11T11:57:00.773Z,40.4
2023-01-11T11:58:00.940Z,41.2
2023-01-11T11:59:00.826Z,41.2
2023-01-11T12:00:00.767Z,41.4
2023-01-11T12:01:00.963Z,41.4
2023-01-11T12:02:00.910Z,41.9
2023-01-11T12:03:00.773Z,42.2
2023-01-11T12:04:00.787Z,42.0
2023-01-11T12:05:00.838Z,42.2
2023-01-11T12:06:00.819Z,42.4
2023-01-11T12:07:00.928Z,42.4
2023-01-11T12:08:00.929Z,42.6
2023-01-11T12:09:00.835Z,42.4
2023-01-11T12:10:00.785Z,42.5
2023-01-11T12:11:00.774Z,42.8
2023-01-11T12:12:00.764Z,43.2
2023-01-11T12:13:00.941Z,43.3
2023-01-11T12:14:00.799Z,43.4
2023-01-11T12:15:00.811Z,43.6
2023-01-11T12:16:00.796Z,43.7
2023-01-11T12:17:00.866Z,43.6
2023-01-11T12:18:00.806Z,43.6
2023-01-11T12:19:00.938Z,43.7
2023-01-11T12:20:00.824Z,43.7
2023-01-11T12:21:00.767Z,43.7
2023-01-11T12:22:00.757Z,43.9
2023-01-11T12:23:00.894Z,43.8
2023-01-11T12:24:01.017Z,43.7
2023-01-11T12:25:00.944Z,44.0
2023-01-11T12:26:00.813Z,44.2
2023-01-11T12:27:00.835Z,44.2
2023-01-11T12:28:00.765Z,44.2
2023-01-11T12:29:00.923Z,44.3
2023-01-11T12:30:00.814Z,44.1
2023-01-11T12:31:01.010Z,44.3
2023-01-11T12:32:00.814Z,44.7
2023-01-11T12:33:00.790Z,45.6
2023-01-11T12:34:00.809Z,44.4
2023-01-11T12:35:00.830Z,44.0
2023-01-11T12:36:03.149Z,43.9
2023-01-11T12:37:00.966Z,43.9
2023-01-11T12:38:00.820Z,43.8
2023-01-11T12:39:01.014Z,43.8
2023-01-11T12:40:00.822Z,43.8
2023-01-11T12:41:00.841Z,44.0
2023-01-11T12:42:00.872Z,43.9
2023-01-11T12:43:00.934Z,43.9
2023-01-11T12:44:00.808Z,44.2
2023-01-11T12:45:00.799Z,44.1
2023-01-11T12:46:00.822Z,44.2
2023-01-11T12:47:00.813Z,44.3
2023-01-11T12:48:00.875Z,44.3
2023-01-11T12:49:00.889Z,44.5
2023-01-11T12:50:00.830Z,45.2
2023-01-11T12:51:00.814Z,45.2
2023-01-11T12:52:00.818Z,45.1
2023-01-11T12:53:00.748Z,45.0
2023-01-11T12:54:00.989Z,44.9
2023-01-11T12:55:01.066Z,45.9
2023-01-11T12:56:00.902Z,47.1
2023-01-11T12:57:00.818Z,46.0
2023-01-11T12:58:00.782Z,45.8
2023-01-11T12:59:00.743Z,45.5
2023-01-11T13:00:00.822Z,45.4
2023-01-11T13:01:00.974Z,45.4
2023-01-11T13:02:00.909Z,45.2
2023-01-11T13:03:00.789Z,45.1
2023-01-11T13:04:00.844Z,45.0
2023-01-11T13:05:00.777Z,45.2
2023-01-11T13:06:00.777Z,44.9
2023-01-11T13:07:00.989Z,44.9
2023-01-11T13:08:00.795Z,44.9
2023-01-11T13:09:00.960Z,45.0
2023-01-11T13:10:00.851Z,45.1
2023-01-11T13:11:00.759Z,45.1
2023-01-11T13:12:00.827Z,45.3
2023-01-11T13:13:00.914Z,45.3
2023-01-11T13:14:00.784Z,45.3
2023-01-11T13:15:00.913Z,45.7
2023-01-11T13:16:00.919Z,45.4
2023-01-11T13:17:01.211Z,45.4
2023-01-11T13:18:00.900Z,45.4
2023-01-11T13:19:01.096Z,45.7
2023-01-11T13:20:00.813Z,45.7
2023-01-11T13:21:02.347Z,45.7
2023-01-11T13:22:00.867Z,45.7
2023-01-11T13:23:00.823Z,45.5
2023-01-11T13:24:01.102Z,45.3
2023-01-11T13:25:01.027Z,45.3