createdAt,value
2018-02-12T00:01:57.297Z,8.70
2018-02-12T00:04:25.269Z,9.03
2018-02-12T00:06:52.977Z,8.63
2018-02-12T00:09:21.406Z,9.70
2018-02-12T00:11:49.677Z,8.77
2018-02-12T00:14:21.704Z,9.87
2018-02-12T00:16:50.048Z,9.37
2018-02-12T00:19:18.381Z,9.20
2018-02-12T00:21:46.160Z,9.33
2018-02-12T00:24:14.267Z,10.60
2018-02-12T00:26:42.099Z,12.13
2018-02-12T00:29:10.462Z,10.57
2018-02-12T00:31:38.889Z,9.60
2018-02-12T00:34:06.719Z,9.80
2018-02-12T00:36:34.481Z,10.20
2018-02-12T00:39:02.882Z,9.70
2018-02-12T00:41:30.829Z,9.30
2018-02-12T00:43:58.541Z,10.10
2018-02-12T00:46:27.010Z,10.07
2018-02-12T00:48:56.263Z,9.93
2018-02-12T00:51:24.238Z,10.30
2018-02-12T00:53:51.960Z,9.40
2018-02-12T00:56:19.663Z,9.87
2018-02-12T00:58:47.537Z,11.27
2018-02-12T01:01:15.339Z,10.67
2018-02-12T01:03:43.938Z,11.70
2018-02-12T01:06:11.655Z,11.37
2018-02-12T01:08:39.565Z,9.93
2018-02-12T01:11:07.234Z,10.27
2018-02-12T01:13:34.964Z,10.13
2018-02-12T01:16:03.648Z,11.37
2018-02-12T01:18:31.341Z,10.67
2018-02-12T01:20:59.038Z,10.90
2018-02-12T01:23:27.015Z,9.83
2018-02-12T01:25:54.811Z,12.17
2018-02-12T01:28:23.292Z,11.03
2018-02-12T01:30:51.906Z,11.03
2018-02-12T01:33:19.698Z,10.80
2018-02-12T01:35:47.490Z,10.83
2018-02-12T01:38:15.186Z,11.60
2018-02-12T01:40:42.945Z,11.13
2018-02-12T01:43:11.332Z,11.53
2018-02-12T01:45:39.611Z,11.30
2018-02-12T01:48:07.405Z,11.87
2018-02-12T01:50:37.355Z,9.93
2018-02-12T01:53:05.902Z,12.10
2018-02-12T01:55:33.766Z,11.17
2018-02-12T01:58:01.556Z,10.97
2018-02-12T02:00:30.777Z,11.63
2018-02-12T02:02:59.454Z,13.23
2018-02-12T02:05:27.914Z,15.53
2018-02-12T02:07:55.620Z,12.83
2018-02-12T02:10:23.337Z,13.57
2018-02-12T02:12:51.180Z,11.33
2018-02-12T02:15:18.944Z,11.63
2018-02-12T02:17:46.632Z,10.97
2018-02-12T02:20:14.632Z,11.33
2018-02-12T02:22:42.677Z,11.00
2018-02-12T02:25:10.373Z,10.87
2018-02-12T02:27:38.273Z,11.00
2018-02-12T02:30:06.351Z,11.37
2018-02-12T02:32:34.608Z,10.60
2018-02-12T02:35:03.276Z,11.20
2018-02-12T02:37:31.616Z,11.10
2018-02-12T02:40:00.041Z,10.20
2018-02-12T02:42:27.892Z,11.13
2018-02-12T02:44:56.505Z,11.53
2018-02-12T02:47:24.197Z,11.23
2018-02-12T02:49:52.153Z,11.40
2018-02-12T02:52:19.934Z,10.93
2018-02-12T02:54:49.002Z,10.77
2018-02-12T02:57:16.867Z,10.53
2018-02-12T02:59:45.348Z,10.33
2018-02-12T03:02:13.215Z,9.87
2018-02-12T03:04:41.756Z,9.77
2018-02-12T03:07:10.100Z,10.60
2018-02-12T03:09:37.952Z,11.00
2018-02-12T03:12:05.709Z,10.73
2018-02-12T03:14:34.424Z,10.37
2018-02-12T03:17:03.087Z,10.17
2018-02-12T03:19:30.771Z,10.07
2018-02-12T03:21:58.496Z,10.23
2018-02-12T03:24:27.817Z,10.70
2018-02-12T03:26:55.655Z,11.50
2018-02-12T03:29:23.881Z,10.10
2018-02-12T03:31:51.692Z,9.90
2018-02-12T03:34:19.530Z,10.57
2018-02-12T03:36:47.912Z,10.57
2018-02-12T03:39:15.701Z,9.40
2018-02-12T03:41:43.560Z,9.70
2018-02-12T03:44:11.435Z,10.07
2018-02-12T03:46:39.199Z,9.83
2018-02-12T03:49:06.962Z,10.17
2018-02-12T03:51:34.723Z,10.77
2018-02-12T03:54:02.735Z,9.83
2018-02-12T03:56:32.094Z,9.97
2018-02-12T03:59:00.505Z,11.07
2018-02-12T04:01:28.135Z,10.50
2018-02-12T04:03:55.810Z,10.03
2018-02-12T04:06:24.152Z,9.93
2018-02-12T04:08:51.836Z,10.73
2018-02-12T04:11:20.184Z,10.77
2018-02-12T04:13:48.239Z,10.83
2018-02-12T04:16:15.940Z,10.50
2018-02-12T04:18:44.355Z,10.30
2018-02-12T04:21:12.941Z,11.57
2018-02-12T04:23:41.691Z,11.00
2018-02-12T04:26:09.606Z,11.17
2018-02-12T04:28:38.767Z,11.27
2018-02-12T04:31:06.617Z,11.03
2018-02-12T04:33:34.382Z,10.73
2018-02-12T04:36:02.253Z,9.70
2018-02-12T04:38:29.893Z,10.93
2018-02-12T04:40:58.235Z,11.20
2018-02-12T04:43:26.764Z,10.97
2018-02-12T04:45:55.125Z,10.30
2018-02-12T04:48:23.677Z,10.10
2018-02-12T04:50:52.307Z,10.27
2018-02-12T04:53:20.005Z,9.97
2018-02-12T04:55:47.669Z,10.57
2018-02-12T04:58:16.053Z,10.00
2018-02-12T05:00:46.017Z,10.07
2018-02-12T05:03:14.291Z,9.87
2018-02-12T05:05:42.063Z,10.43
2018-02-12T05:08:09.967Z,9.77
2018-02-12T05:10:37.896Z,9.93
2018-02-12T05:13:05.900Z,9.87
2018-02-12T05:15:34.345Z,10.07
2018-02-12T05:18:02.042Z,9.97
2018-02-12T05:20:30.521Z,9.77
2018-02-12T05:22:59.093Z,8.90
2018-02-12T05:25:26.758Z,8.93
2018-02-12T05:27:54.531Z,8.73
2018-02-12T05:30:23.437Z,9.63
2018-02-12T05:32:52.152Z,9.70
2018-02-12T05:35:19.986Z,9.20
2018-02-12T05:37:48.394Z,8.90
2018-02-12T05:40:16.406Z,9.57
2018-02-12T05:42:44.170Z,10.13
2018-02-12T05:45:12.011Z,9.30
2018-02-12T05:47:39.682Z,9.77
2018-02-12T05:50:07.537Z,8.77
2018-02-12T05:52:36.040Z,9.33
2018-02-12T05:55:03.781Z,9.03
2018-02-12T05:57:31.496Z,9.47
2018-02-12T06:00:00.741Z,8.93
2018-02-12T06:02:28.602Z,9.27
2018-02-12T06:04:56.302Z,8.90
2018-02-12T06:07:24.237Z,9.17
2018-02-12T06:09:52.645Z,9.33
2018-02-12T06:12:22.125Z,9.17
2018-02-12T06:14:49.806Z,8.37
2018-02-12T06:17:18.207Z,9.07
2018-02-12T06:19:47.351Z,9.13
2018-02-12T06:22:15.834Z,9.30
2018-02-12T06:24:43.725Z,9.07
2018-02-12T06:27:12.324Z,9.50
2018-02-12T06:29:42.000Z,9.90
2018-02-12T06:32:09.760Z,8.60
2018-02-12T06:34:37.632Z,10.10
2018-02-12T06:37:06.921Z,9.40
2018-02-12T06:39:34.695Z,10.00
2018-02-12T06:42:02.558Z,10.47
2018-02-12T06:44:30.880Z,10.77
2018-02-12T06:46:58.709Z,9.80
2018-02-12T06:49:27.087Z,9.93
2018-02-12T06:51:55.768Z,10.10
2018-02-12T06:54:23.520Z,10.00
2018-02-12T06:56:51.486Z,10.07
2018-02-12T06:59:19.889Z,11.13
2018-02-12T07:01:47.580Z,10.10
2018-02-12T07:04:16.378Z,10.50
2018-02-12T07:06:45.035Z,10.37
2018-02-12T07:09:13.732Z,10.00
2018-02-12T07:11:42.265Z,10.07
2018-02-12T07:14:10.258Z,10.40
2018-02-12T07:16:38.407Z,11.00
2018-02-12T07:19:07.993Z,10.47
2018-02-12T07:21:35.775Z,9.40
2018-02-12T07:24:03.643Z,9.90
2018-02-12T07:26:31.782Z,9.70
2018-02-12T07:29:00.069Z,9.37
2018-02-12T07:31:29.244Z,10.20
2018-02-12T07:33:57.824Z,11.00
2018-02-12T07:36:26.247Z,10.23
2018-02-12T07:38:53.941Z,10.23
2018-02-12T07:41:22.827Z,9.23
2018-02-12T07:43:50.939Z,10.37
2018-02-12T07:46:22.801Z,9.20
2018-02-12T07:48:50.594Z,10.10
2018-02-12T07:51:18.639Z,9.80
2018-02-12T07:53:46.679Z,10.07
2018-02-12T07:56:15.717Z,10.50
2018-02-12T07:58:43.602Z,10.90
2018-02-12T08:01:13.209Z,11.07
2018-02-12T08:03:41.071Z,11.40
2018-02-12T08:06:10.483Z,12.20
2018-02-12T08:08:38.197Z,10.97
2018-02-12T08:11:06.015Z,10.70
2018-02-12T08:13:34.167Z,11.20
2018-02-12T08:16:02.044Z,12.13
2018-02-12T08:18:29.969Z,10.30
2018-02-12T08:20:58.481Z,11.13
2018-02-12T08:23:26.347Z,11.10
2018-02-12T08:25:54.218Z,10.63
2018-02-12T08:28:22.144Z,11.97
2018-02-12T08:30:50.047Z,10.90
2018-02-12T08:33:18.413Z,11.17
2018-02-12T08:35:46.288Z,11.03
2018-02-12T08:38:14.155Z,10.87
2018-02-12T08:40:42.342Z,11.53
2018-02-12T08:43:10.057Z,12.20
2018-02-12T08:45:37.957Z,11.70
2018-02-12T08:48:05.823Z,12.33
2018-02-12T08:50:34.238Z,12.83
2018-02-12T08:53:03.397Z,12.83
2018-02-12T08:55:31.787Z,12.73
2018-02-12T08:58:00.961Z,12.13
2018-02-12T09:00:28.653Z,12.53
2018-02-12T09:02:56.396Z,10.73
2018-02-12T09:05:24.267Z,10.93
2018-02-12T09:07:52.124Z,11.23
2018-02-12T09:10:20.605Z,10.73
2018-02-12T09:12:48.322Z,10.93
2018-02-12T09:15:16.885Z,10.60
2018-02-12T09:17:46.392Z,10.47
2018-02-12T09:20:14.327Z,10.63
2018-02-12T09:22:42.651Z,10.00
2018-02-12T09:25:11.182Z,9.70
2018-02-12T09:27:39.154Z,10.80
2018-02-12T09:30:07.023Z,10.10
2018-02-12T09:32:34.821Z,10.77
2018-02-12T09:35:03.874Z,10.27
2018-02-12T09:37:31.879Z,10.50
2018-02-12T09:40:01.244Z,10.50
2018-02-12T09:42:30.041Z,10.90
2018-02-12T09:44:57.737Z,11.17
2018-02-12T09:47:27.099Z,10.07
2018-02-12T09:49:57.704Z,11.10
2018-02-12T09:52:25.562Z,10.60
2018-02-12T09:54:53.639Z,10.97
2018-02-12T09:57:21.755Z,11.30
2018-02-12T09:59:50.427Z,9.90
2018-02-12T10:02:18.627Z,10.30
2018-02-12T10:04:48.508Z,10.43
2018-02-12T10:07:18.121Z,10.80
2018-02-12T10:09:45.836Z,11.43
2018-02-12T10:12:13.726Z,10.83
2018-02-12T10:14:43.148Z,11.23
2018-02-12T10:17:11.540Z,10.87
2018-02-12T10:19:39.315Z,12.27
2018-02-12T10:22:07.791Z,11.47
2018-02-12T10:24:36.542Z,11.67
2018-02-12T10:27:06.859Z,10.97
2018-02-12T10:29:34.565Z,11.20
2018-02-12T10:32:04.084Z,10.97
2018-02-12T10:34:33.096Z,10.13
2018-02-12T10:37:01.886Z,11.43
2018-02-12T10:39:29.788Z,11.27
2018-02-12T10:41:57.484Z,10.70
2018-02-12T10:44:25.921Z,9.90
2018-02-12T10:46:53.623Z,10.30
2018-02-12T10:49:21.687Z,10.63
2018-02-12T10:51:49.631Z,11.10
2018-02-12T10:54:17.316Z,10.93
2018-02-12T10:56:44.990Z,10.60
2018-02-12T10:59:13.487Z,10.20
2018-02-12T11:01:41.499Z,10.83
2018-02-12T11:04:09.198Z,10.10
2018-02-12T11:06:37.030Z,10.40
2018-02-12T11:09:04.743Z,10.77
2018-02-12T11:11:33.894Z,10.00
2018-02-12T11:14:01.584Z,10.07
2018-02-12T11:16:29.565Z,10.37
2018-02-12T11:18:57.386Z,9.10
2018-02-12T11:21:25.197Z,8.37
2018-02-12T11:23:54.348Z,7.93
2018-02-12T11:26:22.208Z,7.07
2018-02-12T11:28:50.075Z,6.40
2018-02-12T11:31:17.822Z,6.40
2018-02-12T11:33:46.197Z,5.97
2018-02-12T11:36:14.438Z,5.70
2018-02-12T11:38:43.145Z,6.20
2018-02-12T11:41:11.405Z,6.07
2018-02-12T11:43:39.063Z,5.50
2018-02-12T11:46:07.589Z,5.83
2018-02-12T11:48:35.462Z,5.87
2018-02-12T11:51:03.857Z,6.60
2018-02-12T11:53:32.589Z,7.03
2018-02-12T11:56:00.492Z,7.00
2018-02-12T11:58:28.258Z,7.00
2018-02-12T12:00:56.424Z,6.90
2018-02-12T12:03:24.169Z,6.50
2018-02-12T12:05:52.016Z,7.33
2018-02-12T12:08:19.817Z,6.83
2018-02-12T12:10:47.682Z,8.03
2018-02-12T12:13:16.182Z,7.27
2018-02-12T12:15:44.722Z,6.47
2018-02-12T12:18:12.456Z,7.50
2018-02-12T12:20:40.915Z,7.50
2018-02-12T12:23:08.763Z,6.23
2018-02-12T12:25:38.969Z,6.23
2018-02-12T12:28:06.688Z,6.00
2018-02-12T12:30:36.399Z,5.83
2018-02-12T12:33:04.522Z,6.00
2018-02-12T12:35:34.681Z,5.47
2018-02-12T12:38:02.892Z,6.13
2018-02-12T12:40:31.238Z,6.03
2018-02-12T12:43:00.374Z,5.97
2018-02-12T12:45:28.550Z,6.00
2018-02-12T12:47:56.637Z,5.53
2018-02-12T12:50:26.080Z,6.10
2018-02-12T12:52:55.222Z,5.50
2018-02-12T12:55:23.289Z,5.80
2018-02-12T12:57:50.948Z,5.50
2018-02-12T13:00:18.627Z,5.60
2018-02-12T13:02:46.296Z,5.73
2018-02-12T13:05:14.148Z,5.10
2018-02-12T13:07:41.982Z,5.37
2018-02-12T13:10:10.595Z,5.47
2018-02-12T13:12:38.460Z,4.33
2018-02-12T13:15:06.126Z,3.70
2018-02-12T13:17:33.985Z,4.10
2018-02-12T13:20:01.751Z,3.63
2018-02-12T13:22:30.169Z,4.00
2018-02-12T13:24:59.449Z,3.20
2018-02-12T13:27:27.903Z,3.33
2018-02-12T13:29:55.924Z,3.77
2018-02-12T13:32:24.509Z,3.40
2018-02-12T13:34:52.230Z,4.00
2018-02-12T13:37:20.169Z,4.20
2018-02-12T13:39:47.956Z,4.97
2018-02-12T13:42:15.628Z,4.40
2018-02-12T13:44:43.475Z,3.97
2018-02-12T13:47:11.238Z,3.70
2018-02-12T13:49:39.036Z,4.70
2018-02-12T13:52:07.497Z,4.17
2018-02-12T13:54:35.194Z,4.13
2018-02-12T13:57:03.928Z,4.90
2018-02-12T13:59:32.588Z,3.50
2018-02-12T14:02:00.378Z,3.73
2018-02-12T14:04:28.105Z,4.23
2018-02-12T14:06:55.795Z,3.80
2018-02-12T14:09:24.266Z,3.97
2018-02-12T14:11:52.151Z,3.90
2018-02-12T14:14:20.117Z,3.13
2018-02-12T14:16:47.929Z,3.73
2018-02-12T14:19:16.357Z,3.53
2018-02-12T14:21:45.198Z,3.40
2018-02-12T14:24:13.769Z,3.30
2018-02-12T14:26:42.417Z,3.47
2018-02-12T14:29:10.180Z,3.30
2018-02-12T14:31:37.978Z,3.03
2018-02-12T14:34:06.468Z,3.70
2018-02-12T14:36:34.882Z,3.83
2018-02-12T14:39:02.667Z,3.50
2018-02-12T14:41:30.812Z,3.43
2018-02-12T14:43:58.598Z,3.50
2018-02-12T14:46:26.801Z,3.63
2018-02-12T14:48:54.582Z,3.30
2018-02-12T14:51:23.745Z,3.60
2018-02-12T14:53:52.112Z,3.60
2018-02-12T14:56:19.940Z,3.43
2018-02-12T14:58:48.257Z,3.53
2018-02-12T15:01:15.934Z,3.87
2018-02-12T15:03:43.842Z,4.23
2018-02-12T15:06:11.716Z,4.30
2018-02-12T15:08:39.516Z,3.60
2018-02-12T15:11:08.204Z,3.37
2018-02-12T15:13:35.961Z,3.93
2018-02-12T15:16:04.353Z,4.40
2018-02-12T15:18:32.409Z,4.10
2018-02-12T15:21:00.072Z,3.73
2018-02-12T15:23:27.836Z,4.50
2018-02-12T15:25:56.178Z,3.90
2018-02-12T15:28:24.144Z,4.23
2018-02-12T15:30:51.842Z,4.27
2018-02-12T15:33:19.581Z,4.43
2018-02-12T15:35:48.054Z,4.60
2018-02-12T15:38:15.688Z,5.37
2018-02-12T15:40:44.224Z,5.27
2018-02-12T15:43:12.091Z,4.80
2018-02-12T15:45:41.244Z,4.80
2018-02-12T15:48:10.485Z,4.43
2018-02-12T15:50:38.356Z,5.63
2018-02-12T15:53:07.188Z,4.90
2018-02-12T15:55:35.722Z,5.37
2018-02-12T15:58:03.421Z,5.67
2018-02-12T16:00:32.074Z,5.23
2018-02-12T16:02:59.737Z,5.50
2018-02-12T16:05:27.719Z,5.40
2018-02-12T16:07:55.380Z,5.70
2018-02-12T16:10:23.355Z,5.20
2018-02-12T16:12:51.906Z,5.03
2018-02-12T16:15:19.774Z,4.40
2018-02-12T16:17:47.445Z,4.47
2018-02-12T16:20:15.310Z,4.37
2018-02-12T16:22:43.053Z,3.10
2018-02-12T16:25:10.745Z,3.03
2018-02-12T16:27:38.442Z,2.67
2018-02-12T16:30:06.250Z,3.90
2018-02-12T16:32:34.020Z,3.83
2018-02-12T16:35:02.642Z,4.37
2018-02-12T16:37:31.053Z,3.70
2018-02-12T16:39:58.741Z,4.43
2018-02-12T16:42:27.119Z,4.30
2018-02-12T16:44:55.703Z,4.50
2018-02-12T16:47:23.587Z,4.70
2018-02-12T16:49:51.333Z,4.93
2018-02-12T16:52:19.136Z,5.17
2018-02-12T16:54:47.783Z,5.17
2018-02-12T16:57:16.138Z,5.40
2018-02-12T16:59:44.745Z,6.27
2018-02-12T17:02:12.632Z,6.50
2018-02-12T17:04:40.475Z,5.97
2018-02-12T17:07:09.640Z,6.80
2018-02-12T17:09:37.293Z,6.60
2018-02-12T17:12:04.994Z,7.27
2018-02-12T17:14:33.281Z,7.13
2018-02-12T17:17:01.867Z,6.03
2018-02-12T17:19:30.581Z,5.90
2018-02-12T17:21:59.026Z,6.00
2018-02-12T17:24:27.391Z,6.10
2018-02-12T17:26:55.255Z,6.60
2018-02-12T17:29:23.616Z,7.13
2018-02-12T17:31:52.577Z,6.93
2018-02-12T17:34:21.025Z,7.23
2018-02-12T17:36:48.700Z,6.00
2018-02-12T17:39:20.032Z,6.70
2018-02-12T17:41:47.800Z,5.97
2018-02-12T17:44:16.211Z,7.87
2018-02-12T17:46:43.960Z,6.37
2018-02-12T17:49:11.786Z,6.33
2018-02-12T17:51:39.431Z,5.60
2018-02-12T17:54:07.145Z,6.50
2018-02-12T17:56:35.956Z,5.10
2018-02-12T17:59:03.694Z,5.50
2018-02-12T18:01:32.186Z,5.80
2018-02-12T18:04:00.652Z,5.13
2018-02-12T18:06:28.455Z,5.97
2018-02-12T18:08:56.243Z,5.27
2018-02-12T18:11:24.119Z,6.23
2018-02-12T18:13:51.821Z,6.50
2018-02-12T18:16:20.726Z,5.50
2018-02-12T18:18:48.403Z,6.30
2018-02-12T18:21:16.237Z,6.20
2018-02-12T18:23:44.870Z,5.70
2018-02-12T18:26:13.552Z,5.70
2018-02-12T18:28:41.806Z,6.13
2018-02-12T18:31:09.474Z,5.87
2018-02-12T18:33:37.439Z,7.23
2018-02-12T18:36:05.290Z,5.97
2018-02-12T18:38:33.088Z,6.93
2018-02-12T18:41:00.852Z,7.07
2018-02-12T18:43:29.083Z,6.63
2018-02-12T18:45:58.400Z,5.30
2018-02-12T18:48:26.245Z,6.03
2018-02-12T18:50:54.041Z,6.17
2018-02-12T18:53:21.821Z,5.50
2018-02-12T18:55:49.646Z,6.43
2018-02-12T18:58:17.294Z,5.57
2018-02-12T19:00:45.754Z,5.60
2018-02-12T19:03:13.589Z,5.80
2018-02-12T19:05:41.529Z,5.43
2018-02-12T19:08:10.345Z,5.60
2018-02-12T19:10:38.042Z,5.40
2018-02-12T19:13:06.521Z,4.90
2018-02-12T19:15:36.399Z,6.13
2018-02-12T19:18:04.110Z,5.87
2018-02-12T19:20:32.963Z,6.00
2018-02-12T19:23:01.536Z,6.30
2018-02-12T19:25:29.334Z,6.67
2018-02-12T19:27:58.390Z,6.77
2018-02-12T19:30:26.035Z,6.70
2018-02-12T19:32:53.840Z,7.17
2018-02-12T19:35:22.347Z,6.37
2018-02-12T19:37:50.877Z,6.83
2018-02-12T19:40:18.743Z,6.50
2018-02-12T19:42:46.525Z,6.97
2018-02-12T19:45:14.385Z,6.07
2018-02-12T19:47:42.573Z,6.57
2018-02-12T19:50:11.076Z,6.73
2018-02-12T19:52:39.752Z,7.03
2018-02-12T19:55:08.398Z,6.57
2018-02-12T19:57:36.114Z,6.80
2018-02-12T20:00:04.553Z,7.60
2018-02-12T20:02:32.870Z,6.43
2018-02-12T20:05:00.705Z,6.80
2018-02-12T20:07:31.118Z,6.77
2018-02-12T20:09:58.869Z,7.03
2018-02-12T20:12:26.587Z,6.33
2018-02-12T20:14:55.218Z,6.90
2018-02-12T20:17:23.832Z,6.33
2018-02-12T20:19:51.668Z,6.73
2018-02-12T20:22:19.590Z,8.00
2018-02-12T20:24:47.303Z,6.97
2018-02-12T20:27:16.105Z,6.30
2018-02-12T20:29:43.974Z,6.90
2018-02-12T20:32:12.386Z,6.27
2018-02-12T20:34:40.298Z,6.17
2018-02-12T20:37:07.943Z,6.63
2018-02-12T20:39:35.779Z,6.47
2018-02-12T20:42:03.581Z,7.70
2018-02-12T20:44:31.444Z,7.37
2018-02-12T20:46:59.135Z,6.33
2018-02-12T20:49:28.630Z,7.60
2018-02-12T20:51:56.317Z,7.00
2018-02-12T20:54:27.307Z,6.57
2018-02-12T20:56:57.588Z,6.77
2018-02-12T20:59:27.652Z,7.30
2018-02-12T21:01:57.838Z,6.87
2018-02-12T21:04:25.528Z,6.20
2018-02-12T21:06:54.024Z,7.40
2018-02-12T21:09:22.453Z,6.80
2018-02-12T21:11:51.795Z,7.07
2018-02-12T21:14:19.623Z,8.13
2018-02-12T21:16:52.722Z,6.53
2018-02-12T21:19:26.622Z,7.27
2018-02-12T21:22:04.285Z,8.30
2018-02-12T21:24:34.510Z,8.07
2018-02-12T21:27:09.248Z,7.07
2018-02-12T21:29:39.538Z,7.80
2018-02-12T21:32:09.994Z,8.27
2018-02-12T21:34:42.381Z,8.23
2018-02-12T21:37:13.620Z,8.00
2018-02-12T21:39:44.721Z,7.80
2018-02-12T21:42:15.938Z,7.47
2018-02-12T21:44:49.893Z,7.67
2018-02-12T21:47:23.903Z,6.73
2018-02-12T21:49:54.010Z,8.77
2018-02-12T21:52:22.753Z,8.30
2018-02-12T21:54:56.560Z,8.47
2018-02-12T21:57:30.239Z,7.90
2018-02-12T22:00:01.404Z,7.97
2018-02-12T22:02:29.724Z,8.63
2018-02-12T22:04:57.574Z,8.43
2018-02-12T22:07:25.699Z,8.03
2018-02-12T22:09:54.694Z,8.57
2018-02-12T22:12:25.164Z,7.30
2018-02-12T22:14:53.740Z,8.03
2018-02-12T22:17:22.630Z,7.97
2018-02-12T22:19:50.846Z,7.80
2018-02-12T22:22:20.275Z,8.50
2018-02-12T22:24:48.097Z,9.10
2018-02-12T22:27:17.676Z,8.03
2018-02-12T22:29:45.444Z,8.13
2018-02-12T22:32:13.686Z,8.00
2018-02-12T22:34:41.527Z,8.10
2018-02-12T22:37:09.618Z,8.50
2018-02-12T22:39:38.269Z,7.87
2018-02-12T22:42:06.926Z,8.07
2018-02-12T22:44:34.633Z,8.30
2018-02-12T22:47:07.568Z,8.70
2018-02-12T22:49:35.433Z,8.80
2018-02-12T22:52:03.400Z,9.10
2018-02-12T22:54:31.169Z,8.57
2018-02-12T22:56:59.849Z,8.50
2018-02-12T22:59:27.545Z,9.00
2018-02-12T23:01:55.897Z,9.33
2018-02-12T23:04:23.652Z,8.97
2018-02-12T23:06:51.340Z,9.23
2018-02-12T23:09:19.955Z,9.33
2018-02-12T23:11:48.390Z,9.70
2018-02-12T23:14:16.854Z,9.83
2018-02-12T23:16:50.172Z,8.90
2018-02-12T23:19:20.780Z,9.73
2018-02-12T23:21:48.653Z,10.47
2018-02-12T23:24:17.845Z,10.63
2018-02-12T23:26:45.710Z,9.57
2018-02-12T23:29:13.487Z,9.97
2018-02-12T23:31:41.285Z,10.03
2018-02-12T23:34:09.919Z,10.33
2018-02-12T23:36:37.683Z,9.73
2018-02-12T23:39:06.264Z,10.77
2018-02-12T23:41:33.956Z,10.50
2018-02-12T23:44:02.328Z,11.33
2018-02-12T23:46:30.178Z,10.30
2018-02-12T23:48:58.602Z,10.17
2018-02-12T23:51:28.003Z,10.23
2018-02-12T23:53:56.640Z,10.63
2018-02-12T23:56:24.515Z,10.47
2018-02-12T23:58:52.982Z,9.73
