createdAt,value
2017-11-12T00:00:15.654Z,2.3
2017-11-12T00:01:18.084Z,2.3
2017-11-12T00:02:20.496Z,2.3
2017-11-12T00:03:22.924Z,2.3
2017-11-12T00:04:25.344Z,2.3
2017-11-12T00:05:27.772Z,2.3
2017-11-12T00:06:30.178Z,2.3
2017-11-12T00:07:32.611Z,2.3
2017-11-12T00:08:35.034Z,2.3
2017-11-12T00:09:37.450Z,2.3
2017-11-12T00:10:39.872Z,2.3
2017-11-12T00:11:42.312Z,2.3
2017-11-12T00:12:44.747Z,2.3
2017-11-12T00:13:47.210Z,2.3
2017-11-12T00:14:49.625Z,2.3
2017-11-12T00:15:52.066Z,2.3
2017-11-12T00:16:55.381Z,2.3
2017-11-12T00:17:58.244Z,2.3
2017-11-12T00:19:00.677Z,2.3
2017-11-12T00:20:03.095Z,2.3
2017-11-12T00:21:05.531Z,2.3
2017-11-12T00:22:10.908Z,2.3
2017-11-12T00:23:13.365Z,2.3
2017-11-12T00:24:15.809Z,2.2
2017-11-12T00:25:20.608Z,2.2
2017-11-12T00:26:23.295Z,2.2
2017-11-12T00:27:25.713Z,2.3
2017-11-12T00:28:28.157Z,2.3
2017-11-12T00:29:30.598Z,2.3
2017-11-12T00:30:34.208Z,2.3
2017-11-12T00:31:36.664Z,2.3
2017-11-12T00:32:39.098Z,2.3
2017-11-12T00:33:41.524Z,2.2
2017-11-12T00:34:43.949Z,2.2
2017-11-12T00:35:46.397Z,2.3
2017-11-12T00:36:48.848Z,2.3
2017-11-12T00:37:51.279Z,2.3
2017-11-12T00:38:53.762Z,2.3
2017-11-12T00:39:56.233Z,2.3
2017-11-12T00:40:58.658Z,2.3
2017-11-12T00:42:01.083Z,2.3
2017-11-12T00:43:03.870Z,2.3
2017-11-12T00:44:06.309Z,2.3
2017-11-12T00:45:08.750Z,2.3
2017-11-12T00:46:11.191Z,2.3
2017-11-12T00:47:13.636Z,2.3
2017-11-12T00:48:16.099Z,2.3
2017-11-12T00:49:19.322Z,2.3
2017-11-12T00:50:21.911Z,2.3
2017-11-12T00:51:24.612Z,2.3
2017-11-12T00:52:27.047Z,2.3
2017-11-12T00:53:29.467Z,2.3
2017-11-12T00:54:32.288Z,2.3
2017-11-12T00:55:35.441Z,2.3
2017-11-12T00:56:38.572Z,2.2
2017-11-12T00:57:41.182Z,2.2
2017-11-12T00:58:43.799Z,2.3
2017-11-12T00:59:46.297Z,2.3
2017-11-12T01:00:49.234Z,2.3
2017-11-12T01:01:51.671Z,2.3
2017-11-12T01:02:55.377Z,2.3
2017-11-12T01:03:57.919Z,2.3
2017-11-12T01:05:00.763Z,2.3
2017-11-12T01:06:03.178Z,2.3
2017-11-12T01:07:06.000Z,2.3
2017-11-12T01:08:08.440Z,2.2
2017-11-12T01:09:10.892Z,2.2
2017-11-12T01:10:13.317Z,2.2
2017-11-12T01:11:15.909Z,2.3
2017-11-12T01:12:18.341Z,2.3
2017-11-12T01:13:20.773Z,2.3
2017-11-12T01:14:23.562Z,2.3
2017-11-12T01:15:26.002Z,2.3
2017-11-12T01:16:28.456Z,2.3
2017-11-12T01:17:30.876Z,2.3
2017-11-12T01:18:33.321Z,2.2
2017-11-12T01:19:35.752Z,2.2
2017-11-12T01:20:38.184Z,2.2
2017-11-12T01:21:40.600Z,2.2
2017-11-12T01:22:43.002Z,2.2
2017-11-12T01:23:45.450Z,2.2
2017-11-12T01:24:48.632Z,2.2
2017-11-12T01:25:51.053Z,2.2
2017-11-12T01:26:53.479Z,2.2
2017-11-12T01:27:55.886Z,2.2
2017-11-12T01:28:58.313Z,2.2
2017-11-12T01:30:00.758Z,2.2
2017-11-12T01:31:03.211Z,2.2
2017-11-12T01:32:05.643Z,2.2
2017-11-12T01:33:08.056Z,2.2
2017-11-12T01:34:10.474Z,2.2
2017-11-12T01:35:12.898Z,2.2
2017-11-12T01:36:15.687Z,2.2
2017-11-12T01:37:18.091Z,2.2
2017-11-12T01:38:20.515Z,2.2
2017-11-12T01:39:22.948Z,2.2
2017-11-12T01:40:25.385Z,2.2
2017-11-12T01:41:28.175Z,2.2
2017-11-12T01:42:30.594Z,2.2
2017-11-12T01:43:33.019Z,2.2
2017-11-12T01:44:35.440Z,2.1
2017-11-12T01:45:38.228Z,2.2
2017-11-12T01:46:40.668Z,2.2
2017-11-12T01:47:43.088Z,2.2
2017-11-12T01:48:45.861Z,2.2
2017-11-12T01:49:48.297Z,2.2
2017-11-12T01:50:50.755Z,2.1
2017-11-12T01:51:53.169Z,2.1
2017-11-12T01:52:55.972Z,2.1
2017-11-12T01:53:58.742Z,2.1
2017-11-12T01:55:01.179Z,2.1
2017-11-12T01:56:03.646Z,2.1
2017-11-12T01:57:06.054Z,2.1
2017-11-12T01:58:08.489Z,2.1
2017-11-12T01:59:10.920Z,2.1
2017-11-12T02:00:13.347Z,2.1
2017-11-12T02:01:15.780Z,2.1
2017-11-12T02:02:18.188Z,2.1
2017-11-12T02:03:20.627Z,2.1
2017-11-12T02:04:23.049Z,2
2017-11-12T02:05:25.876Z,2.1
2017-11-12T02:06:28.296Z,2.1
2017-11-12T02:07:30.716Z,2.1
2017-11-12T02:08:33.133Z,2.1
2017-11-12T02:09:35.567Z,2.1
2017-11-12T02:10:37.981Z,2.1
2017-11-12T02:11:40.396Z,2.1
2017-11-12T02:12:42.826Z,2.1
2017-11-12T02:13:45.260Z,2.1
2017-11-12T02:14:47.698Z,2.2
2017-11-12T02:15:50.113Z,2.2
2017-11-12T02:16:52.895Z,2.1
2017-11-12T02:17:55.315Z,2.1
2017-11-12T02:18:57.741Z,2.1
2017-11-12T02:20:00.157Z,2.1
2017-11-12T02:21:02.586Z,2.1
2017-11-12T02:22:05.009Z,2
2017-11-12T02:23:07.427Z,2.1
2017-11-12T02:24:09.840Z,2.1
2017-11-12T02:25:12.258Z,2.1
2017-11-12T02:26:14.680Z,2.1
2017-11-12T02:27:17.487Z,2.1
2017-11-12T02:28:19.897Z,2.1
2017-11-12T02:29:22.317Z,2.1
2017-11-12T02:30:24.731Z,2.1
2017-11-12T02:31:27.536Z,2.1
2017-11-12T02:32:29.932Z,2
2017-11-12T02:33:32.356Z,2.1
2017-11-12T02:34:35.131Z,2.1
2017-11-12T02:35:37.571Z,2.1
2017-11-12T02:36:40.706Z,2.1
2017-11-12T02:37:43.158Z,2.1
2017-11-12T02:38:45.948Z,2.1
2017-11-12T02:39:48.720Z,2.1
2017-11-12T02:40:51.138Z,2.1
2017-11-12T02:41:53.557Z,2.1
2017-11-12T02:42:55.976Z,2.1
2017-11-12T02:43:58.399Z,2.1
2017-11-12T02:45:01.174Z,2.2
2017-11-12T02:46:03.584Z,2.2
2017-11-12T02:47:06.009Z,2.2
2017-11-12T02:48:08.433Z,2.2
2017-11-12T02:49:10.869Z,2.2
2017-11-12T02:50:13.292Z,2.2
2017-11-12T02:51:16.080Z,2.2
2017-11-12T02:52:18.850Z,2.2
2017-11-12T02:53:21.650Z,2.2
2017-11-12T02:54:24.492Z,2.2
2017-11-12T02:55:26.908Z,2.2
2017-11-12T02:56:29.323Z,2.2
2017-11-12T02:57:32.123Z,2.3
2017-11-12T02:58:34.554Z,2.3
2017-11-12T02:59:36.974Z,2.2
2017-11-12T03:00:39.395Z,2.2
2017-11-12T03:01:42.185Z,2.3
2017-11-12T03:02:44.593Z,2.3
2017-11-12T03:03:47.046Z,2.3
2017-11-12T03:04:49.466Z,2.3
2017-11-12T03:05:51.889Z,2.3
2017-11-12T03:06:54.310Z,2.3
2017-11-12T03:07:56.745Z,2.3
2017-11-12T03:08:59.161Z,2.3
2017-11-12T03:10:01.574Z,2.3
2017-11-12T03:11:03.991Z,2.3
2017-11-12T03:12:06.425Z,2.3
2017-11-12T03:13:08.832Z,2.3
2017-11-12T03:14:11.249Z,2.3
2017-11-12T03:15:13.664Z,2.3
2017-11-12T03:16:16.085Z,2.3
2017-11-12T03:17:18.499Z,2.3
2017-11-12T03:18:20.922Z,2.3
2017-11-12T03:19:23.681Z,2.3
2017-11-12T03:20:26.099Z,2.3
2017-11-12T03:21:28.517Z,2.3
2017-11-12T03:22:31.296Z,2.3
2017-11-12T03:23:33.720Z,2.3
2017-11-12T03:24:36.158Z,2.3
2017-11-12T03:25:38.578Z,2.3
2017-11-12T03:26:41.009Z,2.3
2017-11-12T03:27:43.424Z,2.3
2017-11-12T03:28:45.857Z,2.3
2017-11-12T03:29:48.274Z,2.3
2017-11-12T03:30:50.706Z,2.3
2017-11-12T03:31:53.123Z,2.3
2017-11-12T03:32:55.557Z,2.3
2017-11-12T03:33:57.957Z,2.3
2017-11-12T03:35:00.382Z,2.3
2017-11-12T03:36:02.802Z,2.3
2017-11-12T03:37:05.217Z,2.3
2017-11-12T03:38:07.642Z,2.3
2017-11-12T03:39:10.407Z,2.3
2017-11-12T03:40:12.826Z,2.3
2017-11-12T03:41:15.243Z,2.3
2017-11-12T03:42:17.657Z,2.3
2017-11-12T03:43:20.093Z,2.3
2017-11-12T03:44:22.503Z,2.3
2017-11-12T03:45:24.923Z,2.3
2017-11-12T03:46:27.334Z,2.3
2017-11-12T03:47:29.749Z,2.3
2017-11-12T03:48:32.169Z,2.3
2017-11-12T03:49:34.588Z,2.3
2017-11-12T03:50:36.997Z,2.3
2017-11-12T03:51:39.432Z,2.3
2017-11-12T03:52:41.855Z,2.3
2017-11-12T03:53:44.283Z,2.3
2017-11-12T03:54:46.706Z,2.3
2017-11-12T03:55:49.485Z,2.3
2017-11-12T03:56:51.897Z,2.3
2017-11-12T03:57:54.691Z,2.3
2017-11-12T03:58:57.106Z,2.3
2017-11-12T03:59:59.884Z,2.3
2017-11-12T04:01:02.304Z,2.3
2017-11-12T04:02:04.729Z,2.3
2017-11-12T04:03:07.140Z,2.3
2017-11-12T04:04:09.560Z,2.3
2017-11-12T04:05:11.969Z,2.3
2017-11-12T04:06:14.761Z,2.3
2017-11-12T04:07:17.184Z,2.3
2017-11-12T04:08:19.602Z,2.3
2017-11-12T04:09:22.017Z,2.3
2017-11-12T04:10:24.446Z,2.3
2017-11-12T04:11:26.866Z,2.3
2017-11-12T04:12:29.654Z,2.3
2017-11-12T04:13:32.102Z,2.3
2017-11-12T04:14:34.876Z,2.3
2017-11-12T04:15:37.293Z,2.4
2017-11-12T04:16:39.714Z,2.3
2017-11-12T04:17:42.124Z,2.3
2017-11-12T04:18:44.546Z,2.3
2017-11-12T04:19:46.969Z,2.3
2017-11-12T04:20:49.384Z,2.3
2017-11-12T04:21:51.811Z,2.3
2017-11-12T04:22:54.229Z,2.3
2017-11-12T04:23:56.631Z,2.3
2017-11-12T04:24:59.064Z,2.3
2017-11-12T04:26:01.826Z,2.3
2017-11-12T04:27:04.250Z,2.3
2017-11-12T04:28:06.675Z,2.3
2017-11-12T04:29:09.106Z,2.3
2017-11-12T04:30:11.519Z,2.3
2017-11-12T04:31:14.297Z,2.3
2017-11-12T04:32:16.703Z,2.3
2017-11-12T04:33:19.134Z,2.3
2017-11-12T04:34:21.910Z,2.3
2017-11-12T04:35:24.686Z,2.2
2017-11-12T04:36:27.109Z,2.2
2017-11-12T04:37:29.534Z,2.2
2017-11-12T04:38:31.959Z,2.2
2017-11-12T04:39:34.390Z,2.2
2017-11-12T04:40:36.798Z,2.2
2017-11-12T04:41:39.220Z,2.3
2017-11-12T04:42:41.638Z,2.2
2017-11-12T04:43:44.423Z,2.2
2017-11-12T04:44:47.220Z,2.3
2017-11-12T04:45:49.637Z,2.3
2017-11-12T04:46:52.055Z,2.2
2017-11-12T04:47:54.477Z,2.2
2017-11-12T04:48:56.893Z,2.2
2017-11-12T04:49:59.315Z,2.2
2017-11-12T04:51:01.735Z,2.2
2017-11-12T04:52:04.521Z,2.2
2017-11-12T04:53:06.936Z,2.2
2017-11-12T04:54:09.363Z,2.2
2017-11-12T04:55:11.781Z,2.2
2017-11-12T04:56:14.202Z,2.2
2017-11-12T04:57:16.605Z,2.2
2017-11-12T04:58:19.031Z,2.2
2017-11-12T04:59:21.461Z,2.2
2017-11-12T05:00:23.877Z,2.2
2017-11-12T05:01:26.287Z,2.2
2017-11-12T05:02:28.699Z,2.2
2017-11-12T05:03:31.156Z,2.2
2017-11-12T05:04:33.584Z,2.2
2017-11-12T05:05:36.370Z,2.2
2017-11-12T05:06:38.775Z,2.2
2017-11-12T05:07:41.193Z,2.2
2017-11-12T05:08:43.623Z,2.1
2017-11-12T05:09:46.045Z,2.1
2017-11-12T05:10:48.846Z,2.2
2017-11-12T05:11:51.280Z,2.2
2017-11-12T05:12:53.697Z,2.2
2017-11-12T05:13:56.472Z,2.2
2017-11-12T05:14:58.896Z,2.2
2017-11-12T05:16:01.313Z,2.2
2017-11-12T05:17:03.733Z,2.2
2017-11-12T05:18:06.163Z,2.2
2017-11-12T05:19:08.573Z,2.1
2017-11-12T05:20:10.984Z,2.1
2017-11-12T05:21:13.420Z,2.1
2017-11-12T05:22:15.827Z,2.1
2017-11-12T05:23:18.243Z,2.2
2017-11-12T05:24:20.664Z,2.2
2017-11-12T05:25:23.074Z,2.2
2017-11-12T05:26:25.495Z,2.2
2017-11-12T05:27:27.914Z,2.2
2017-11-12T05:28:30.326Z,2.2
2017-11-12T05:29:32.742Z,2.2
2017-11-12T05:30:35.170Z,2.2
2017-11-12T05:31:37.582Z,2.2
2017-11-12T05:32:40.013Z,2.1
2017-11-12T05:33:42.430Z,2.2
2017-11-12T05:34:44.850Z,2.1
2017-11-12T05:35:47.278Z,2.2
2017-11-12T05:36:49.695Z,2.1
2017-11-12T05:37:52.113Z,2.2
2017-11-12T05:38:54.519Z,2.1
2017-11-12T05:39:56.945Z,2.2
2017-11-12T05:40:59.360Z,2.2
2017-11-12T05:42:01.781Z,2.1
2017-11-12T05:43:04.214Z,2.1
2017-11-12T05:44:06.633Z,2.1
2017-11-12T05:45:09.063Z,2.1
2017-11-12T05:46:11.497Z,2.1
2017-11-12T05:47:13.899Z,2.1
2017-11-12T05:48:16.323Z,2.1
2017-11-12T05:49:18.740Z,2.1
2017-11-12T05:50:21.153Z,2.1
2017-11-12T05:51:23.936Z,2.1
2017-11-12T05:52:26.345Z,2.1
2017-11-12T05:53:28.756Z,2.1
2017-11-12T05:54:31.175Z,2.1
2017-11-12T05:55:33.946Z,2.1
2017-11-12T05:56:36.349Z,2.1
2017-11-12T05:57:38.779Z,2.1
2017-11-12T05:58:41.195Z,2.1
2017-11-12T05:59:43.620Z,2.1
2017-11-12T06:00:46.040Z,2.1
2017-11-12T06:01:48.456Z,2.1
2017-11-12T06:02:50.872Z,2.1
2017-11-12T06:03:53.304Z,2.1
2017-11-12T06:04:56.071Z,2.1
2017-11-12T06:05:58.490Z,2.1
2017-11-12T06:07:01.258Z,2.1
2017-11-12T06:08:03.680Z,2.1
2017-11-12T06:09:06.096Z,2.1
2017-11-12T06:10:08.519Z,2.1
2017-11-12T06:11:10.918Z,2.1
2017-11-12T06:12:13.342Z,2.1
2017-11-12T06:13:15.771Z,2.1
2017-11-12T06:14:18.196Z,2.1
2017-11-12T06:15:20.966Z,2.1
2017-11-12T06:16:24.138Z,2.1
2017-11-12T06:17:26.560Z,2.1
2017-11-12T06:18:28.976Z,2.1
2017-11-12T06:19:31.387Z,2.1
2017-11-12T06:20:33.792Z,2
2017-11-12T06:21:36.210Z,2
2017-11-12T06:22:38.645Z,2.1
2017-11-12T06:23:41.062Z,2.1
2017-11-12T06:24:43.478Z,2
2017-11-12T06:25:45.902Z,2
2017-11-12T06:26:48.323Z,2
2017-11-12T06:27:50.745Z,2
2017-11-12T06:28:53.524Z,2
2017-11-12T06:29:55.935Z,2
2017-11-12T06:30:58.368Z,2
2017-11-12T06:32:01.146Z,2
2017-11-12T06:33:03.549Z,2
2017-11-12T06:34:05.976Z,1.9
2017-11-12T06:35:08.404Z,1.9
2017-11-12T06:36:10.807Z,1.9
2017-11-12T06:37:13.236Z,2
2017-11-12T06:38:15.651Z,2
2017-11-12T06:39:18.078Z,1.9
2017-11-12T06:40:20.529Z,1.9
2017-11-12T06:41:22.953Z,1.9
2017-11-12T06:42:25.371Z,1.9
2017-11-12T06:43:27.790Z,1.9
2017-11-12T06:44:30.232Z,1.8
2017-11-12T06:45:32.643Z,1.9
2017-11-12T06:46:35.065Z,1.9
2017-11-12T06:47:37.481Z,1.8
2017-11-12T06:48:39.894Z,1.8
2017-11-12T06:49:42.318Z,1.8
2017-11-12T06:50:44.739Z,1.8
2017-11-12T06:51:47.149Z,1.8
2017-11-12T06:52:49.579Z,1.8
2017-11-12T06:53:51.993Z,1.9
2017-11-12T06:54:54.422Z,1.9
2017-11-12T06:55:56.845Z,1.9
2017-11-12T06:56:59.276Z,1.9
2017-11-12T06:58:01.692Z,1.9
2017-11-12T06:59:04.111Z,1.9
2017-11-12T07:00:06.892Z,1.9
2017-11-12T07:01:09.316Z,2
2017-11-12T07:02:11.726Z,2
2017-11-12T07:03:14.137Z,2
2017-11-12T07:04:16.552Z,2
2017-11-12T07:05:19.339Z,2
2017-11-12T07:06:21.759Z,2
2017-11-12T07:07:24.172Z,2
2017-11-12T07:08:26.599Z,2
2017-11-12T07:09:29.016Z,2
2017-11-12T07:10:31.420Z,2.1
2017-11-12T07:11:34.225Z,2
2017-11-12T07:12:36.645Z,2
2017-11-12T07:13:39.066Z,2.1
2017-11-12T07:14:41.483Z,2.1
2017-11-12T07:15:44.259Z,2.1
2017-11-12T07:16:46.674Z,2.1
2017-11-12T07:17:49.106Z,2.1
2017-11-12T07:18:51.520Z,2.1
2017-11-12T07:19:53.947Z,2.1
2017-11-12T07:20:56.366Z,2.1
2017-11-12T07:21:58.797Z,2.2
2017-11-12T07:23:01.215Z,2.2
2017-11-12T07:24:03.638Z,2.2
2017-11-12T07:25:06.060Z,2.3
2017-11-12T07:26:08.484Z,2.3
2017-11-12T07:27:11.253Z,2.4
2017-11-12T07:28:13.676Z,2.4
2017-11-12T07:29:16.088Z,2.4
2017-11-12T07:30:18.518Z,2.5
2017-11-12T07:31:21.302Z,2.5
2017-11-12T07:32:23.722Z,2.6
2017-11-12T07:33:26.162Z,2.6
2017-11-12T07:34:28.934Z,2.7
2017-11-12T07:35:31.355Z,2.7
2017-11-12T07:36:33.787Z,2.8
2017-11-12T07:37:36.223Z,2.8
2017-11-12T07:38:38.651Z,2.9
2017-11-12T07:39:41.037Z,2.9
2017-11-12T07:40:43.471Z,2.9
2017-11-12T07:41:46.240Z,2.9
2017-11-12T07:42:48.660Z,2.9
2017-11-12T07:43:51.444Z,3
2017-11-12T07:44:53.860Z,3
2017-11-12T07:45:56.291Z,3
2017-11-12T07:46:58.725Z,3
2017-11-12T07:48:01.141Z,3.1
2017-11-12T07:49:03.568Z,3.1
2017-11-12T07:50:05.992Z,3.1
2017-11-12T07:51:08.413Z,3.1
2017-11-12T07:52:10.835Z,3.1
2017-11-12T07:53:13.247Z,3.1
2017-11-12T07:54:15.671Z,3.1
2017-11-12T07:55:18.461Z,3.1
2017-11-12T07:56:20.878Z,3.1
2017-11-12T07:57:23.659Z,3.1
2017-11-12T07:58:26.085Z,3.2
2017-11-12T07:59:28.875Z,3.2
2017-11-12T08:00:31.311Z,3.2
2017-11-12T08:01:33.739Z,3.2
2017-11-12T08:02:36.150Z,3.3
2017-11-12T08:03:38.581Z,3.2
2017-11-12T08:04:41.009Z,3.3
2017-11-12T08:05:43.440Z,3.2
2017-11-12T08:06:45.860Z,3.2
2017-11-12T08:07:48.283Z,3.2
2017-11-12T08:08:51.070Z,3.2
2017-11-12T08:09:53.478Z,3.2
2017-11-12T08:10:55.911Z,3.3
2017-11-12T08:11:58.332Z,3.2
2017-11-12T08:13:00.759Z,3.3
2017-11-12T08:14:03.182Z,3.3
2017-11-12T08:15:05.601Z,3.3
2017-11-12T08:16:08.025Z,3.3
2017-11-12T08:17:10.458Z,3.3
2017-11-12T08:18:12.867Z,3.2
2017-11-12T08:19:15.286Z,3.2
2017-11-12T08:20:17.702Z,3.3
2017-11-12T08:21:20.129Z,3.2
2017-11-12T08:22:22.919Z,3.2
2017-11-12T08:23:25.345Z,3.2
2017-11-12T08:24:27.753Z,3.3
2017-11-12T08:25:30.180Z,3.3
2017-11-12T08:26:32.592Z,3.3
2017-11-12T08:27:35.373Z,3.3
2017-11-12T08:28:38.138Z,3.3
2017-11-12T08:29:40.565Z,3.3
2017-11-12T08:30:42.981Z,3.3
2017-11-12T08:31:45.416Z,3.2
2017-11-12T08:32:47.834Z,3.2
2017-11-12T08:33:50.250Z,3.3
2017-11-12T08:34:52.675Z,3.3
2017-11-12T08:35:55.102Z,3.3
2017-11-12T08:36:57.590Z,3.3
2017-11-12T08:38:00.010Z,3.3
2017-11-12T08:39:02.427Z,3.3
2017-11-12T08:40:04.860Z,3.4
2017-11-12T08:41:07.289Z,3.4
2017-11-12T08:42:09.711Z,3.3
2017-11-12T08:43:12.137Z,3.3
2017-11-12T08:44:14.560Z,3.3
2017-11-12T08:45:16.996Z,3.3
2017-11-12T08:46:19.802Z,3.4
2017-11-12T08:47:22.218Z,3.4
2017-11-12T08:48:24.642Z,3.4
2017-11-12T08:49:27.060Z,3.4
2017-11-12T08:50:29.481Z,3.4
2017-11-12T08:51:31.909Z,3.5
2017-11-12T08:52:34.329Z,3.4
2017-11-12T08:53:36.750Z,3.5
2017-11-12T08:54:39.186Z,3.5
2017-11-12T08:55:41.603Z,3.5
2017-11-12T08:56:44.024Z,3.5
2017-11-12T08:57:46.461Z,3.6
2017-11-12T08:58:48.886Z,3.6
2017-11-12T08:59:51.319Z,3.6
2017-11-12T09:00:54.457Z,3.6
2017-11-12T09:01:57.020Z,3.6
2017-11-12T09:02:59.437Z,3.6
2017-11-12T09:04:02.462Z,3.6
2017-11-12T09:05:05.467Z,3.6
2017-11-12T09:06:07.880Z,3.7
2017-11-12T09:07:10.309Z,3.7
2017-11-12T09:08:12.739Z,3.8
2017-11-12T09:09:15.152Z,3.9
2017-11-12T09:10:17.581Z,3.9
2017-11-12T09:11:20.006Z,3.9
2017-11-12T09:12:22.435Z,3.9
2017-11-12T09:13:24.856Z,4
2017-11-12T09:14:27.278Z,4.1
2017-11-12T09:15:29.685Z,4.1
2017-11-12T09:16:32.118Z,4.2
2017-11-12T09:17:34.542Z,4.4
2017-11-12T09:18:37.314Z,4.4
2017-11-12T09:19:39.744Z,4.5
2017-11-12T09:20:42.168Z,4.6
2017-11-12T09:21:44.587Z,4.7
2017-11-12T09:22:47.188Z,4.7
2017-11-12T09:23:49.787Z,4.7
2017-11-12T09:24:52.205Z,4.7
2017-11-12T09:25:54.669Z,4.7
2017-11-12T09:26:59.265Z,4.6
2017-11-12T09:28:02.727Z,4.6
2017-11-12T09:29:05.159Z,4.6
2017-11-12T09:30:07.583Z,4.5
2017-11-12T09:31:10.389Z,4.5
2017-11-12T09:32:12.808Z,4.5
2017-11-12T09:33:15.219Z,4.6
2017-11-12T09:34:17.641Z,4.6
2017-11-12T09:35:20.065Z,4.6
2017-11-12T09:36:22.840Z,4.6
2017-11-12T09:37:25.875Z,4.6
2017-11-12T09:38:28.322Z,4.6
2017-11-12T09:39:30.755Z,4.7
2017-11-12T09:40:33.167Z,4.6
2017-11-12T09:41:35.957Z,4.6
2017-11-12T09:42:38.772Z,4.6
2017-11-12T09:43:41.204Z,4.7
2017-11-12T09:44:44.042Z,4.8
2017-11-12T09:45:46.476Z,4.8
2017-11-12T09:46:49.261Z,4.8
2017-11-12T09:47:51.713Z,4.8
2017-11-12T09:48:54.156Z,4.8
2017-11-12T09:49:56.576Z,4.8
2017-11-12T09:50:59.027Z,4.8
2017-11-12T09:52:01.454Z,4.9
2017-11-12T09:53:03.891Z,4.8
2017-11-12T09:54:06.320Z,4.9
2017-11-12T09:55:08.757Z,5
2017-11-12T09:56:11.198Z,5.1
2017-11-12T09:57:18.269Z,5.2
2017-11-12T09:58:22.823Z,5.3
2017-11-12T09:59:25.636Z,5.4
2017-11-12T10:00:28.063Z,5.4
2017-11-12T10:01:30.496Z,5.5
2017-11-12T10:02:33.024Z,5.5
2017-11-12T10:03:43.559Z,5.5
2017-11-12T10:04:58.187Z,5.6
2017-11-12T10:06:06.471Z,5.8
2017-11-12T10:07:11.967Z,5.8
2017-11-12T10:08:25.684Z,5.8
2017-11-12T10:09:40.037Z,5.8
2017-11-12T10:11:01.235Z,5.9
2017-11-12T10:12:17.917Z,6
2017-11-12T10:13:31.550Z,6
2017-11-12T10:14:46.151Z,5.9
2017-11-12T10:15:54.010Z,6
2017-11-12T10:16:56.373Z,6.1
2017-11-12T10:17:58.754Z,6.1
2017-11-12T10:19:01.126Z,6
2017-11-12T10:20:03.500Z,6
2017-11-12T10:21:05.871Z,6
2017-11-12T10:22:08.252Z,6.1
2017-11-12T10:23:10.615Z,6
2017-11-12T10:24:12.999Z,5.9
2017-11-12T10:25:15.366Z,5.8
2017-11-12T10:26:17.744Z,5.9
2017-11-12T10:27:20.113Z,5.8
2017-11-12T10:28:22.499Z,5.8
2017-11-12T10:29:24.865Z,5.9
2017-11-12T10:30:27.250Z,5.9
2017-11-12T10:31:29.628Z,5.9
2017-11-12T10:32:31.998Z,5.9
2017-11-12T10:33:34.369Z,5.8
2017-11-12T10:34:37.097Z,5.9
2017-11-12T10:35:39.472Z,5.9
2017-11-12T10:36:41.841Z,5.7
2017-11-12T10:37:44.214Z,5.8
2017-11-12T10:38:46.589Z,5.9
2017-11-12T10:39:49.317Z,5.9
2017-11-12T10:40:51.689Z,5.9
2017-11-12T10:41:54.079Z,5.9
2017-11-12T10:42:56.455Z,5.9
2017-11-12T10:43:58.828Z,5.8
2017-11-12T10:45:04.921Z,5.7
2017-11-12T10:46:10.159Z,5.7
2017-11-12T10:47:12.714Z,5.7
2017-11-12T10:48:16.751Z,5.7
2017-11-12T10:49:20.041Z,5.6
2017-11-12T10:50:23.581Z,5.6
2017-11-12T10:51:27.891Z,5.6
2017-11-12T10:52:32.681Z,5.6
2017-11-12T10:53:35.708Z,5.7
2017-11-12T10:54:38.130Z,5.7
2017-11-12T10:55:40.689Z,5.6
2017-11-12T10:56:44.154Z,5.7
2017-11-12T10:57:47.075Z,5.6
2017-11-12T10:58:50.380Z,5.7
2017-11-12T10:59:53.363Z,5.7
2017-11-12T11:00:56.924Z,5.7
2017-11-12T11:01:59.361Z,5.8
2017-11-12T11:03:02.706Z,5.7
2017-11-12T11:04:05.997Z,5.6
2017-11-12T11:05:08.525Z,5.7
2017-11-12T11:06:12.010Z,5.7
2017-11-12T11:07:15.602Z,5.8
2017-11-12T11:08:18.170Z,5.9
2017-11-12T11:09:21.063Z,5.9
2017-11-12T11:10:23.508Z,5.8
2017-11-12T11:11:25.983Z,5.8
2017-11-12T11:12:28.413Z,5.8
2017-11-12T11:13:30.856Z,5.8
2017-11-12T11:14:33.305Z,5.9
2017-11-12T11:15:35.891Z,5.9
2017-11-12T11:16:38.998Z,6
2017-11-12T11:17:42.054Z,6
2017-11-12T11:18:45.286Z,6.1
2017-11-12T11:19:47.729Z,6
2017-11-12T11:20:50.243Z,6
2017-11-12T11:21:52.740Z,6
2017-11-12T11:22:55.141Z,6
2017-11-12T11:23:57.597Z,6.1
2017-11-12T11:25:00.022Z,6.2
2017-11-12T11:26:02.452Z,6.3
2017-11-12T11:27:05.689Z,6.3
2017-11-12T11:28:08.176Z,6.3
2017-11-12T11:29:10.678Z,6.3
2017-11-12T11:30:14.198Z,6.3
2017-11-12T11:31:16.685Z,6.3
2017-11-12T11:32:19.095Z,6.3
2017-11-12T11:33:21.589Z,6.2
2017-11-12T11:34:24.774Z,6.2
2017-11-12T11:35:27.196Z,6.3
2017-11-12T11:36:29.702Z,6.1
2017-11-12T11:37:32.593Z,6
2017-11-12T11:38:35.964Z,6
2017-11-12T11:39:38.372Z,6.2
2017-11-12T11:40:41.166Z,6.2
2017-11-12T11:41:45.039Z,6.2
2017-11-12T11:42:47.851Z,6.3
2017-11-12T11:43:50.345Z,6.3
2017-11-12T11:44:53.221Z,6.3
2017-11-12T11:45:56.375Z,6.2
2017-11-12T11:46:59.099Z,6.2
2017-11-12T11:48:01.887Z,6.1
2017-11-12T11:49:04.330Z,6.1
2017-11-12T11:50:06.750Z,6.1
2017-11-12T11:51:09.851Z,6
2017-11-12T11:52:12.317Z,6
2017-11-12T11:53:15.236Z,6
2017-11-12T11:54:18.210Z,5.9
2017-11-12T11:55:21.148Z,5.9
2017-11-12T11:56:24.099Z,5.9
2017-11-12T11:57:26.699Z,6
2017-11-12T11:58:29.818Z,6
2017-11-12T11:59:32.717Z,6
2017-11-12T12:00:35.719Z,6
2017-11-12T12:01:40.185Z,6.1
2017-11-12T12:02:43.387Z,6.2
2017-11-12T12:03:46.393Z,6.2
2017-11-12T12:04:48.882Z,6.3
2017-11-12T12:05:51.364Z,6.2
2017-11-12T12:06:54.284Z,6.2
2017-11-12T12:07:56.796Z,6.3
2017-11-12T12:08:59.397Z,6.5
2017-11-12T12:10:02.672Z,6.7
2017-11-12T12:11:07.257Z,6.6
2017-11-12T12:12:10.634Z,6.8
2017-11-12T12:13:13.776Z,6.9
2017-11-12T12:14:16.502Z,7
2017-11-12T12:15:20.256Z,6.9
2017-11-12T12:16:23.869Z,7
2017-11-12T12:17:26.399Z,7.1
2017-11-12T12:18:29.921Z,7.1
2017-11-12T12:19:32.366Z,7
2017-11-12T12:20:34.817Z,6.9
2017-11-12T12:21:39.026Z,7
2017-11-12T12:22:41.522Z,6.9
2017-11-12T12:23:44.500Z,6.8
2017-11-12T12:24:48.856Z,6.8
2017-11-12T12:25:54.148Z,6.8
2017-11-12T12:26:56.687Z,6.7
2017-11-12T12:27:59.865Z,6.7
2017-11-12T12:29:02.294Z,6.7
2017-11-12T12:30:04.759Z,6.9
2017-11-12T12:31:07.451Z,6.9
2017-11-12T12:32:10.804Z,7
2017-11-12T12:33:13.813Z,7
2017-11-12T12:34:16.355Z,7
2017-11-12T12:35:19.349Z,7.1
2017-11-12T12:36:21.869Z,7.2
2017-11-12T12:37:25.072Z,7.2
2017-11-12T12:38:29.950Z,7.1
2017-11-12T12:39:32.420Z,7
2017-11-12T12:40:35.276Z,7.1
2017-11-12T12:41:38.749Z,7.2
2017-11-12T12:42:42.149Z,7.2
2017-11-12T12:43:44.760Z,7.1
2017-11-12T12:44:48.383Z,7.1
2017-11-12T12:45:51.554Z,6.9
2017-11-12T12:46:54.947Z,6.8
2017-11-12T12:47:58.201Z,6.8
2017-11-12T12:49:01.040Z,6.9
2017-11-12T12:50:04.300Z,6.9
2017-11-12T12:51:08.099Z,6.9
2017-11-12T12:52:11.910Z,6.7
2017-11-12T12:53:14.498Z,6.8
2017-11-12T12:54:17.659Z,6.8
2017-11-12T12:55:20.558Z,6.7
2017-11-12T12:56:23.614Z,6.7
2017-11-12T12:57:26.840Z,6.6
2017-11-12T12:58:33.016Z,6.7
2017-11-12T12:59:39.166Z,6.6
2017-11-12T13:00:44.289Z,6.6
2017-11-12T13:01:49.014Z,6.5
2017-11-12T13:02:57.333Z,6.5
2017-11-12T13:04:03.971Z,6.5
2017-11-12T13:05:11.428Z,6.4
2017-11-12T13:06:20.609Z,6.4
2017-11-12T13:07:31.496Z,6.4
2017-11-12T13:08:41.601Z,6.5
2017-11-12T13:09:50.777Z,6.6
2017-11-12T13:11:01.565Z,6.6
2017-11-12T13:12:11.908Z,6.7
2017-11-12T13:13:22.831Z,6.7
2017-11-12T13:14:31.939Z,6.7
2017-11-12T13:15:42.921Z,6.8
2017-11-12T13:16:53.044Z,6.8
2017-11-12T13:18:02.242Z,6.6
2017-11-12T13:19:10.772Z,6.7
2017-11-12T13:20:16.944Z,6.7
2017-11-12T13:21:21.248Z,6.7
2017-11-12T13:22:29.362Z,6.7
2017-11-12T13:23:36.671Z,6.8
2017-11-12T13:24:45.298Z,6.7
2017-11-12T13:25:50.915Z,6.8
2017-11-12T13:27:00.188Z,6.9
2017-11-12T13:28:08.992Z,6.9
2017-11-12T13:29:17.251Z,6.8
2017-11-12T13:30:22.614Z,6.7
2017-11-12T13:31:25.203Z,6.7
2017-11-12T13:32:35.449Z,6.7
2017-11-12T13:33:47.674Z,6.7
2017-11-12T13:34:55.688Z,6.8
2017-11-12T13:36:02.259Z,6.7
2017-11-12T13:37:07.927Z,6.6
2017-11-12T13:38:15.737Z,6.4
2017-11-12T13:39:19.787Z,6.3
2017-11-12T13:40:22.167Z,6.4
2017-11-12T13:41:24.543Z,6.3
2017-11-12T13:42:26.910Z,6.4
2017-11-12T13:43:29.295Z,6.4
2017-11-12T13:44:31.666Z,6.4
2017-11-12T13:45:34.403Z,6.4
2017-11-12T13:46:36.769Z,6.4
2017-11-12T13:47:44.665Z,6.4
2017-11-12T13:49:00.103Z,6.4
2017-11-12T13:50:13.869Z,6.4
2017-11-12T13:51:25.005Z,6.4
2017-11-12T13:52:41.367Z,6.4
2017-11-12T13:53:55.419Z,6.3
2017-11-12T13:55:00.203Z,6.3
2017-11-12T13:56:02.590Z,6.2
2017-11-12T13:57:04.960Z,6.3
2017-11-12T13:58:07.316Z,6.2
2017-11-12T13:59:09.694Z,6.3
2017-11-12T14:00:12.066Z,6.3
2017-11-12T14:01:14.441Z,6.3
2017-11-12T14:02:16.820Z,6.3
2017-11-12T14:03:19.186Z,6.2
2017-11-12T14:04:21.554Z,6.1
2017-11-12T14:05:24.657Z,6.1
2017-11-12T14:06:27.107Z,6.1
2017-11-12T14:07:29.864Z,6.1
2017-11-12T14:08:32.269Z,6
2017-11-12T14:09:35.018Z,6.1
2017-11-12T14:10:37.388Z,6.1
2017-11-12T14:11:39.755Z,6.1
2017-11-12T14:12:42.141Z,6.1
2017-11-12T14:13:44.504Z,6.1
2017-11-12T14:14:46.963Z,6.1
2017-11-12T14:15:49.334Z,6.1
2017-11-12T14:16:51.690Z,6.1
2017-11-12T14:17:54.075Z,6.1
2017-11-12T14:18:56.453Z,6.1
2017-11-12T14:19:58.825Z,6.1
2017-11-12T14:21:01.205Z,6.1
2017-11-12T14:22:03.572Z,6
2017-11-12T14:23:05.947Z,6
2017-11-12T14:24:08.334Z,6
2017-11-12T14:25:10.699Z,6
2017-11-12T14:26:13.081Z,6.1
2017-11-12T14:27:15.454Z,6.1
2017-11-12T14:28:17.822Z,6
2017-11-12T14:29:20.559Z,6
2017-11-12T14:30:22.933Z,5.9
2017-11-12T14:31:25.294Z,6
2017-11-12T14:32:27.673Z,6
2017-11-12T14:33:30.047Z,6