createdAt,value
2022-12-22T00:00:41.124Z,13.57
2022-12-22T00:04:40.660Z,13.43
2022-12-22T00:08:40.354Z,13.5
2022-12-22T00:12:40.495Z,14
2022-12-22T00:16:40.504Z,15.07
2022-12-22T00:20:40.440Z,13.53
2022-12-22T00:24:40.613Z,13.87
2022-12-22T00:28:40.623Z,14.5
2022-12-22T00:32:40.505Z,13.1
2022-12-22T00:36:40.543Z,13.33
2022-12-22T00:40:39.685Z,14.03
2022-12-22T00:44:41.097Z,13.93
2022-12-22T00:48:40.567Z,12.1
2022-12-22T00:52:40.716Z,12.27
2022-12-22T00:56:40.315Z,11.5
2022-12-22T01:00:40.630Z,12.27
2022-12-22T01:04:40.798Z,12
2022-12-22T01:08:40.653Z,12.87
2022-12-22T01:12:40.536Z,11.4
2022-12-22T01:16:41.214Z,12.43
2022-12-22T01:20:40.464Z,11.77
2022-12-22T01:24:39.550Z,9.97
2022-12-22T01:28:40.530Z,11.8
2022-12-22T01:32:40.614Z,11.97
2022-12-22T01:36:40.555Z,10.9
2022-12-22T01:40:40.659Z,9.97
2022-12-22T01:44:40.666Z,11.6
2022-12-22T01:48:40.697Z,10.8
2022-12-22T01:52:40.511Z,10.73
2022-12-22T01:56:40.524Z,10.67
2022-12-22T02:00:40.640Z,11.3
2022-12-22T02:04:40.739Z,11.2
2022-12-22T02:08:40.623Z,13.1
2022-12-22T02:12:40.114Z,12.67
2022-12-22T02:16:41.249Z,11.3
2022-12-22T02:20:40.597Z,12.2
2022-12-22T02:24:40.474Z,12.97
2022-12-22T02:28:40.584Z,10.6
2022-12-22T02:32:40.611Z,12.13
2022-12-22T02:36:40.560Z,11.13
2022-12-22T02:40:41.799Z,11.6
2022-12-22T02:44:40.165Z,11.77
2022-12-22T02:48:40.544Z,11.5
2022-12-22T02:52:41.146Z,11.6
2022-12-22T02:56:41.276Z,11.5
2022-12-22T03:00:40.554Z,11.87
2022-12-22T03:04:40.881Z,11.23
2022-12-22T03:08:40.523Z,11.7
2022-12-22T03:12:40.526Z,10.73
2022-12-22T03:16:40.629Z,11
2022-12-22T03:20:40.477Z,11.4
2022-12-22T03:24:41.152Z,10.6
2022-12-22T03:28:40.427Z,11.47
2022-12-22T03:32:40.659Z,10.5
2022-12-22T03:36:40.640Z,10.47
2022-12-22T03:40:40.592Z,11.13
2022-12-22T03:44:40.462Z,10.3
2022-12-22T03:48:40.728Z,9.9
2022-12-22T03:52:40.973Z,10.13
2022-12-22T03:56:40.704Z,10.03
2022-12-22T04:00:40.596Z,8.83
2022-12-22T04:04:40.785Z,10
2022-12-22T04:08:40.550Z,11.03
2022-12-22T04:12:40.573Z,10.7
2022-12-22T04:16:40.617Z,11.07
2022-12-22T04:20:40.481Z,11.3
2022-12-22T04:24:40.485Z,11.2
2022-12-22T04:28:40.593Z,11.83
2022-12-22T04:32:39.661Z,11.43
2022-12-22T04:36:40.486Z,9.83
2022-12-22T04:40:40.450Z,11.5
2022-12-22T04:44:40.312Z,11.33
2022-12-22T04:48:41.089Z,11.53
2022-12-22T04:52:40.563Z,10.47
2022-12-22T04:56:40.527Z,11.87
2022-12-22T05:00:40.598Z,11.8
2022-12-22T05:04:41.100Z,10.87
2022-12-22T05:08:40.514Z,11.57
2022-12-22T05:12:40.848Z,11.2
2022-12-22T05:16:40.034Z,10.7
2022-12-22T05:20:41.191Z,10.88
2022-12-22T05:24:40.669Z,11.57
2022-12-22T05:28:40.513Z,11.8
2022-12-22T05:32:40.441Z,9.87
2022-12-22T05:36:40.418Z,11.2
2022-12-22T05:40:40.525Z,11.67
2022-12-22T05:44:41.187Z,11.63
2022-12-22T05:48:40.594Z,12.3
2022-12-22T05:52:40.544Z,13.8
2022-12-22T05:56:40.508Z,11.75
2022-12-22T06:00:40.650Z,12.13
2022-12-22T06:04:40.607Z,10.93
2022-12-22T06:08:40.609Z,13.23
2022-12-22T06:12:40.490Z,11
2022-12-22T06:16:40.519Z,10.57
2022-12-22T06:20:41.331Z,11.27
2022-12-22T06:24:40.600Z,12.23
2022-12-22T06:28:40.439Z,10.1
2022-12-22T06:32:41.178Z,11.03
2022-12-22T06:36:40.256Z,11.13
2022-12-22T06:40:41.004Z,10.47
2022-12-22T06:44:40.650Z,9.43
2022-12-22T06:48:40.713Z,9.3
2022-12-22T06:52:40.563Z,9.95
2022-12-22T06:56:40.565Z,10.03
2022-12-22T07:00:40.345Z,10.17
2022-12-22T07:04:39.927Z,9.3
2022-12-22T07:08:40.648Z,10.4
2022-12-22T07:12:40.567Z,9.67
2022-12-22T07:16:41.198Z,11.73
2022-12-22T07:20:40.735Z,12
2022-12-22T07:24:40.325Z,11.12
2022-12-22T07:28:40.321Z,11.03
2022-12-22T07:32:40.577Z,13.3
2022-12-22T07:36:40.509Z,11.88
2022-12-22T07:40:42.415Z,11.5
2022-12-22T07:44:40.914Z,11.77
2022-12-22T07:48:40.601Z,12.68
2022-12-22T07:52:40.507Z,13.9
2022-12-22T07:56:40.576Z,12.8
2022-12-22T08:00:40.196Z,12.9
2022-12-22T08:04:39.434Z,12.27
2022-12-22T08:08:40.523Z,12.45
2022-12-22T08:12:40.512Z,11.98
2022-12-22T08:16:41.275Z,11.27
2022-12-22T08:20:40.545Z,11.4
2022-12-22T08:24:40.469Z,11.43
2022-12-22T08:28:40.980Z,12.27
2022-12-22T08:32:40.502Z,11.12
2022-12-22T08:36:41.276Z,11.15
2022-12-22T08:40:40.561Z,10.05
2022-12-22T08:44:40.481Z,11.82
2022-12-22T08:48:40.563Z,10.9
2022-12-22T08:52:40.018Z,13.1
2022-12-22T08:56:40.504Z,10.68
2022-12-22T09:00:40.737Z,10.7
2022-12-22T09:04:40.714Z,10.32
2022-12-22T09:08:40.692Z,9.88
2022-12-22T09:12:40.546Z,9.75
2022-12-22T09:16:40.547Z,9.1
2022-12-22T09:20:40.914Z,8.63
2022-12-22T09:24:40.438Z,8.27
2022-12-22T09:28:42.609Z,8.93
2022-12-22T09:32:40.868Z,9.4
2022-12-22T09:36:40.586Z,8.55
2022-12-22T09:40:40.684Z,8.68
2022-12-22T09:44:40.698Z,8.52
2022-12-22T09:48:40.684Z,7.62
2022-12-22T09:52:40.621Z,8.82
2022-12-22T09:56:40.452Z,8.55
2022-12-22T10:00:39.557Z,8.13
2022-12-22T10:04:40.617Z,8.6
2022-12-22T10:08:40.559Z,8.45
2022-12-22T10:12:40.635Z,8.02
2022-12-22T10:16:40.498Z,8.48
2022-12-22T10:20:40.737Z,8
2022-12-22T10:24:40.566Z,7.25
2022-12-22T10:28:40.574Z,7.1
2022-12-22T10:32:40.644Z,8.35
2022-12-22T10:36:40.647Z,7.65
2022-12-22T10:40:40.780Z,7.35
2022-12-22T10:44:40.546Z,9.1
2022-12-22T10:48:40.468Z,10.02
2022-12-22T10:52:40.540Z,7.53
2022-12-22T10:56:40.187Z,8.45
2022-12-22T11:00:40.628Z,9.15
2022-12-22T11:04:40.544Z,8.98
2022-12-22T11:08:44.826Z,9.38
2022-12-22T11:12:40.919Z,9.77
2022-12-22T11:16:40.502Z,8.98
2022-12-22T11:20:40.266Z,9.77
2022-12-22T11:24:40.459Z,9.18
2022-12-22T11:28:40.538Z,8.6
2022-12-22T11:32:40.504Z,9.07
2022-12-22T11:36:40.494Z,9.8
2022-12-22T11:40:40.498Z,9.68
2022-12-22T11:44:40.529Z,10.27
2022-12-22T11:48:40.544Z,10.43
2022-12-22T11:52:41.262Z,9.43
2022-12-22T11:56:40.668Z,11.32
2022-12-22T12:01:12.633Z,9.45
2022-12-22T12:04:40.630Z,10.55
2022-12-22T12:08:40.618Z,11.15
2022-12-22T12:12:40.881Z,9.8
2022-12-22T12:16:39.977Z,9.7
2022-12-22T12:20:40.680Z,11.18
2022-12-22T12:24:40.464Z,8.88
2022-12-22T12:28:40.577Z,10.6
2022-12-22T12:32:40.726Z,9.73
2022-12-22T12:36:39.895Z,9.43
2022-12-22T12:40:40.598Z,9.38
2022-12-22T12:44:40.495Z,10.2
2022-12-22T12:48:40.731Z,8.5
2022-12-22T12:52:40.627Z,9.3
2022-12-22T12:56:40.657Z,8.73
2022-12-22T13:00:47.218Z,8.3
2022-12-22T13:04:40.340Z,7.55
2022-12-22T13:08:40.510Z,8.73
2022-12-22T13:12:40.635Z,7.37
2022-12-22T13:16:40.362Z,7.15
2022-12-22T13:20:40.653Z,7.78
2022-12-22T13:24:46.869Z,7.3
2022-12-22T13:28:40.944Z,6.87
2022-12-22T13:32:41.120Z,7.78
2022-12-22T13:36:41.237Z,6.5
2022-12-22T13:40:39.915Z,6.53
2022-12-22T13:44:40.660Z,6.28
2022-12-22T13:48:44.774Z,5.87
2022-12-22T13:52:41.223Z,6.1
2022-12-22T13:56:40.573Z,7.97
2022-12-22T14:00:40.636Z,7.8
2022-12-22T14:04:41.034Z,7.1
2022-12-22T14:08:40.537Z,5.78
2022-12-22T14:12:40.575Z,5.97
2022-12-22T14:16:40.961Z,5.72
2022-12-22T14:20:40.499Z,5.55
2022-12-22T14:24:40.554Z,6.47
2022-12-22T14:28:40.445Z,6.28
2022-12-22T14:32:40.591Z,6.4
2022-12-22T14:36:41.056Z,5.57
2022-12-22T14:40:41.179Z,8.2
2022-12-22T14:44:40.410Z,6.72
2022-12-22T14:48:40.479Z,8.15
2022-12-22T14:52:41.122Z,6.75
2022-12-22T14:56:40.470Z,6.8
2022-12-22T15:00:40.786Z,6.22
2022-12-22T15:04:40.941Z,7.18
2022-12-22T15:08:40.870Z,7.35
2022-12-22T15:12:40.568Z,7.28
2022-12-22T15:16:39.807Z,7.18
2022-12-22T15:20:40.744Z,7.62
2022-12-22T15:24:40.719Z,6.78
2022-12-22T15:28:40.473Z,8.5
2022-12-22T15:32:40.454Z,7.62
2022-12-22T15:36:40.660Z,7.62
2022-12-22T15:40:40.293Z,7.75
2022-12-22T15:44:40.340Z,8.27
2022-12-22T15:48:40.474Z,8.18
2022-12-22T15:52:40.460Z,8.45
2022-12-22T15:56:40.565Z,8.15
2022-12-22T16:00:40.800Z,6.85
2022-12-22T16:04:40.556Z,6.43
2022-12-22T16:08:39.617Z,6.6
2022-12-22T16:12:40.792Z,6.37
2022-12-22T16:16:40.627Z,6.1
2022-12-22T16:20:40.710Z,7.65
2022-12-22T16:24:40.674Z,6.05
2022-12-22T16:28:40.533Z,7.47
2022-12-22T16:32:40.539Z,7.93
2022-12-22T16:36:40.431Z,8.68
2022-12-22T16:40:40.876Z,7.95
2022-12-22T16:45:13.159Z,8.4
2022-12-22T16:48:41.272Z,7
2022-12-22T16:52:40.498Z,6.97
2022-12-22T16:56:40.645Z,7.95
2022-12-22T17:00:40.805Z,7.57
2022-12-22T17:04:41.018Z,8.27
2022-12-22T17:08:40.473Z,7.28
2022-12-22T17:12:41.145Z,8.4
2022-12-22T17:16:41.229Z,9.05
2022-12-22T17:20:40.973Z,11.25
2022-12-22T17:24:40.633Z,7.78
2022-12-22T17:28:40.590Z,5.43
2022-12-22T17:32:40.574Z,7.03
2022-12-22T17:36:41.640Z,4.6
2022-12-22T17:40:41.196Z,6.82
2022-12-22T17:44:40.833Z,5.7
2022-12-22T17:48:40.709Z,8
2022-12-22T17:52:41.208Z,6.72
2022-12-22T17:56:40.915Z,8.9
2022-12-22T18:00:41.786Z,6.28
2022-12-22T18:04:40.880Z,6.57
2022-12-22T18:08:42.106Z,7
2022-12-22T18:12:41.178Z,6.47
2022-12-22T18:16:41.607Z,3.97
2022-12-22T18:20:40.465Z,5.95
2022-12-22T18:24:40.979Z,5.8
2022-12-22T18:28:41.091Z,6.07
2022-12-22T18:32:40.813Z,7.1
2022-12-22T18:36:42.169Z,5.75
2022-12-22T18:40:40.879Z,7
2022-12-22T18:44:40.681Z,7.95
2022-12-22T18:48:40.380Z,8.32
2022-12-22T18:52:40.851Z,8.7
2022-12-22T18:56:40.422Z,9.77
2022-12-22T19:00:40.662Z,10.07
2022-12-22T19:04:40.654Z,8.07
2022-12-22T19:08:45.814Z,8.9
2022-12-22T19:12:41.182Z,8.27
2022-12-22T19:16:40.913Z,9.27
2022-12-22T19:20:40.362Z,8.35
2022-12-22T19:24:40.873Z,7.95
2022-12-22T19:28:40.456Z,8.5
2022-12-22T19:32:40.730Z,8.57
2022-12-22T19:36:40.513Z,10.93
2022-12-22T19:40:40.296Z,9.73
2022-12-22T19:44:40.839Z,10.38
2022-12-22T19:48:40.496Z,11.02
2022-12-22T19:52:40.454Z,10.43
2022-12-22T19:56:40.606Z,10.75
2022-12-22T20:00:40.796Z,10.63
2022-12-22T20:04:40.796Z,11.88
2022-12-22T20:08:40.490Z,10.7
2022-12-22T20:12:40.528Z,10.7
2022-12-22T20:16:40.642Z,10.2
2022-12-22T20:20:40.665Z,10.65
2022-12-22T20:24:40.509Z,10.82
2022-12-22T20:28:40.893Z,11.18
2022-12-22T20:32:40.525Z,10.63
2022-12-22T20:36:40.615Z,13.2
2022-12-22T20:40:40.547Z,12.7
2022-12-22T20:44:39.591Z,13
2022-12-22T20:48:40.873Z,14.17
2022-12-22T20:52:40.926Z,14.9
2022-12-22T20:56:40.330Z,15.38
2022-12-22T21:00:40.689Z,16.43
2022-12-22T21:04:40.576Z,17.33
2022-12-22T21:08:40.261Z,16.8
2022-12-22T21:12:40.505Z,17.8
2022-12-22T21:16:40.619Z,19.83
2022-12-22T21:20:40.535Z,18.5
2022-12-22T21:24:40.528Z,19.17
2022-12-22T21:28:40.567Z,18.6
2022-12-22T21:32:40.709Z,17.33
2022-12-22T21:36:40.746Z,17.97
2022-12-22T21:40:40.264Z,20.03
2022-12-22T21:44:41.406Z,18.93
2022-12-22T21:48:40.546Z,18.9
2022-12-22T21:52:40.315Z,17.9
2022-12-22T21:56:41.237Z,18.53
2022-12-22T22:00:40.803Z,20.4
2022-12-22T22:04:40.686Z,19.37
2022-12-22T22:08:40.528Z,19
2022-12-22T22:12:40.497Z,17.8
2022-12-22T22:16:40.657Z,19.83
2022-12-22T22:20:40.531Z,20.03
2022-12-22T22:24:40.596Z,19.7
2022-12-22T22:28:40.836Z,20.23
2022-12-22T22:32:40.681Z,18.9
2022-12-22T22:36:40.400Z,20.4
2022-12-22T22:40:40.522Z,20.47
2022-12-22T22:44:41.111Z,20.17
2022-12-22T22:48:40.599Z,21.8
2022-12-22T22:52:40.513Z,20.57
2022-12-22T22:56:40.458Z,19.5
2022-12-22T23:00:40.232Z,20.4
2022-12-22T23:04:40.702Z,19.77
2022-12-22T23:08:40.561Z,20.1
2022-12-22T23:12:40.658Z,19.17
2022-12-22T23:16:39.872Z,19.67
2022-12-22T23:20:40.353Z,18.93
2022-12-22T23:24:40.489Z,20.43
2022-12-22T23:28:40.569Z,18.6
2022-12-22T23:32:40.630Z,19.62
2022-12-22T23:36:40.728Z,21.42
2022-12-22T23:40:55.973Z,18.47
2022-12-22T23:44:40.930Z,19.17
2022-12-22T23:48:41.246Z,18.97
2022-12-22T23:52:45.434Z,18.12
2022-12-22T23:56:40.932Z,19.37
