createdAt,value
2019-05-20T00:00:06.423Z,4.70
2019-05-20T00:02:36.714Z,4.30
2019-05-20T00:05:05.761Z,4.10
2019-05-20T00:07:34.644Z,4.83
2019-05-20T00:10:05.035Z,4.23
2019-05-20T00:12:33.912Z,4.60
2019-05-20T00:15:03.267Z,4.80
2019-05-20T00:17:32.380Z,4.30
2019-05-20T00:20:01.485Z,3.90
2019-05-20T00:22:30.487Z,3.77
2019-05-20T00:24:59.380Z,4.37
2019-05-20T00:27:28.362Z,4.20
2019-05-20T00:29:57.322Z,3.60
2019-05-20T00:32:40.281Z,4.17
2019-05-20T00:34:56.924Z,4.17
2019-05-20T00:37:25.885Z,4.00
2019-05-20T00:39:54.779Z,4.60
2019-05-20T00:42:23.699Z,4.77
2019-05-20T00:44:52.586Z,4.83
2019-05-20T00:47:21.548Z,4.63
2019-05-20T00:49:50.570Z,4.60
2019-05-20T00:52:19.618Z,4.30
2019-05-20T00:54:48.587Z,4.87
2019-05-20T00:57:17.489Z,4.80
2019-05-20T00:59:46.389Z,4.40
2019-05-20T01:02:15.430Z,4.53
2019-05-20T01:04:44.425Z,4.67
2019-05-20T01:07:13.324Z,4.80
2019-05-20T01:09:42.212Z,4.10
2019-05-20T01:12:11.311Z,4.30
2019-05-20T01:14:40.217Z,4.17
2019-05-20T01:17:09.187Z,4.17
2019-05-20T01:19:38.102Z,3.70
2019-05-20T01:22:07.063Z,4.10
2019-05-20T01:24:35.951Z,3.80
2019-05-20T01:27:04.873Z,4.30
2019-05-20T01:29:33.842Z,4.70
2019-05-20T01:32:02.745Z,4.67
2019-05-20T01:34:31.642Z,4.70
2019-05-20T01:37:00.529Z,4.20
2019-05-20T01:39:29.498Z,4.57
2019-05-20T01:41:58.656Z,3.90
2019-05-20T01:44:27.597Z,4.30
2019-05-20T01:46:57.550Z,4.47
2019-05-20T01:49:26.453Z,3.57
2019-05-20T01:51:55.350Z,3.80
2019-05-20T01:54:24.269Z,3.80
2019-05-20T01:56:53.153Z,4.33
2019-05-20T01:59:22.061Z,4.40
2019-05-20T02:01:50.947Z,4.30
2019-05-20T02:04:19.839Z,4.10
2019-05-20T02:06:48.732Z,4.07
2019-05-20T02:09:17.618Z,3.97
2019-05-20T02:11:46.513Z,4.00
2019-05-20T02:14:17.079Z,4.20
2019-05-20T02:16:45.976Z,4.27
2019-05-20T02:19:14.872Z,4.13
2019-05-20T02:21:43.817Z,3.90
2019-05-20T02:24:12.751Z,4.30
2019-05-20T02:26:41.644Z,4.93
2019-05-20T02:29:10.549Z,4.07
2019-05-20T02:31:39.435Z,4.10
2019-05-20T02:34:08.323Z,4.70
2019-05-20T02:36:37.380Z,4.50
2019-05-20T02:39:06.323Z,4.97
2019-05-20T02:41:35.214Z,4.30
2019-05-20T02:44:04.189Z,4.60
2019-05-20T02:46:33.078Z,4.83
2019-05-20T02:49:01.959Z,4.53
2019-05-20T02:51:30.961Z,4.33
2019-05-20T02:54:00.909Z,4.07
2019-05-20T02:56:30.283Z,4.83
2019-05-20T02:58:59.179Z,4.53
2019-05-20T03:01:28.160Z,4.77
2019-05-20T03:04:10.731Z,4.77
2019-05-20T03:06:27.772Z,4.40
2019-05-20T03:08:56.689Z,3.80
2019-05-20T03:11:25.575Z,5.00
2019-05-20T03:13:54.473Z,4.13
2019-05-20T03:16:23.466Z,4.20
2019-05-20T03:18:52.354Z,4.30
2019-05-20T03:21:21.306Z,4.30
2019-05-20T03:23:50.221Z,3.83
2019-05-20T03:26:19.114Z,3.93
2019-05-20T03:28:48.077Z,3.97
2019-05-20T03:31:17.086Z,3.93
2019-05-20T03:33:46.041Z,3.83
2019-05-20T03:36:14.990Z,4.40
2019-05-20T03:38:43.918Z,4.90
2019-05-20T03:41:12.870Z,3.87
2019-05-20T03:43:41.819Z,4.93
2019-05-20T03:46:10.788Z,3.80
2019-05-20T03:48:39.672Z,4.17
2019-05-20T03:51:08.637Z,4.80
2019-05-20T03:53:37.553Z,5.10
2019-05-20T03:56:06.503Z,4.33
2019-05-20T03:58:35.395Z,4.83
2019-05-20T04:01:04.291Z,4.50
2019-05-20T04:03:33.186Z,4.53
2019-05-20T04:06:02.085Z,4.13
2019-05-20T04:08:31.072Z,4.27
2019-05-20T04:10:59.955Z,4.60
2019-05-20T04:13:28.843Z,4.17
2019-05-20T04:15:57.913Z,3.90
2019-05-20T04:18:26.801Z,4.20
2019-05-20T04:20:55.684Z,4.07
2019-05-20T04:23:24.601Z,3.90
2019-05-20T04:25:53.484Z,3.60
2019-05-20T04:28:35.736Z,4.53
2019-05-20T04:31:04.690Z,4.03
2019-05-20T04:33:33.580Z,4.60
2019-05-20T04:36:02.552Z,4.10
2019-05-20T04:38:31.440Z,4.10
2019-05-20T04:41:00.331Z,3.70
2019-05-20T04:43:29.303Z,3.70
2019-05-20T04:45:58.199Z,3.87
2019-05-20T04:48:27.085Z,3.90
2019-05-20T04:50:55.990Z,4.17
2019-05-20T04:53:24.877Z,3.57
2019-05-20T04:55:53.767Z,3.77
2019-05-20T04:58:22.677Z,4.00
2019-05-20T05:00:52.631Z,3.77
2019-05-20T05:03:21.785Z,3.67
2019-05-20T05:05:50.760Z,3.67
2019-05-20T05:08:20.232Z,3.80
2019-05-20T05:10:50.354Z,3.70
2019-05-20T05:13:19.445Z,3.00
2019-05-20T05:15:48.334Z,3.60
2019-05-20T05:18:17.405Z,3.40
2019-05-20T05:20:46.397Z,3.83
2019-05-20T05:23:15.281Z,3.10
2019-05-20T05:25:44.346Z,2.70
2019-05-20T05:28:13.321Z,2.40
2019-05-20T05:30:42.508Z,2.03
2019-05-20T05:33:11.509Z,2.50
2019-05-20T05:35:52.258Z,2.50
2019-05-20T05:38:11.129Z,1.80
2019-05-20T05:40:40.070Z,2.00
2019-05-20T05:43:08.975Z,2.40
2019-05-20T05:45:37.883Z,2.50
2019-05-20T05:48:06.852Z,2.47
2019-05-20T05:50:35.764Z,2.20
2019-05-20T05:53:04.648Z,1.80
2019-05-20T05:55:33.627Z,2.00
2019-05-20T05:58:02.701Z,1.80
2019-05-20T06:00:31.713Z,2.10
2019-05-20T06:03:00.610Z,2.00
2019-05-20T06:05:31.704Z,2.30
2019-05-20T06:08:00.162Z,1.80
2019-05-20T06:10:29.054Z,1.90
2019-05-20T06:12:57.991Z,2.20
2019-05-20T06:15:26.876Z,1.77
2019-05-20T06:17:55.769Z,1.60
2019-05-20T06:20:24.764Z,1.57
2019-05-20T06:22:53.649Z,1.63
2019-05-20T06:25:22.542Z,1.50
2019-05-20T06:27:51.613Z,1.30
2019-05-20T06:30:22.034Z,1.57
2019-05-20T06:32:50.929Z,1.10
2019-05-20T06:35:19.889Z,1.40
2019-05-20T06:37:53.219Z,1.20
2019-05-20T06:40:22.225Z,1.57
2019-05-20T06:42:51.190Z,1.47
2019-05-20T06:45:20.247Z,1.07
2019-05-20T06:47:49.155Z,0.90
2019-05-20T06:50:18.118Z,0.90
2019-05-20T06:52:47.005Z,1.00
2019-05-20T06:55:16.026Z,1.10
2019-05-20T06:57:44.995Z,1.13
2019-05-20T07:00:15.421Z,1.40
2019-05-20T07:02:44.517Z,1.47
2019-05-20T07:05:13.576Z,1.20
2019-05-20T07:07:42.464Z,1.83
2019-05-20T07:10:11.461Z,1.60
2019-05-20T07:12:41.817Z,1.70
2019-05-20T07:15:10.920Z,1.47
2019-05-20T07:17:40.490Z,1.70
2019-05-20T07:20:10.608Z,1.90
2019-05-20T07:22:54.707Z,1.60
2019-05-20T07:25:10.321Z,1.57
2019-05-20T07:27:39.321Z,1.70
2019-05-20T07:30:08.606Z,1.87
2019-05-20T07:32:37.601Z,1.40
2019-05-20T07:35:06.767Z,2.10
2019-05-20T07:37:35.669Z,1.57
2019-05-20T07:40:05.044Z,2.17
2019-05-20T07:42:34.008Z,2.30
2019-05-20T07:45:05.399Z,2.20
2019-05-20T07:47:34.929Z,2.47
2019-05-20T07:50:04.649Z,2.70
2019-05-20T07:52:33.608Z,2.60
2019-05-20T07:55:02.864Z,2.60
2019-05-20T07:57:33.285Z,2.43
2019-05-20T08:00:02.455Z,2.77
2019-05-20T08:02:33.119Z,2.37
2019-05-20T08:05:02.196Z,3.23
2019-05-20T08:07:50.708Z,2.20
2019-05-20T08:10:02.186Z,2.50
2019-05-20T08:12:31.265Z,2.00
2019-05-20T08:15:00.221Z,2.80
2019-05-20T08:17:29.222Z,2.30
2019-05-20T08:19:58.098Z,2.60
2019-05-20T08:22:27.084Z,2.40
2019-05-20T08:24:55.994Z,2.43
2019-05-20T08:27:24.950Z,2.73
2019-05-20T08:29:53.855Z,3.60
2019-05-20T08:32:22.858Z,3.43
2019-05-20T08:34:51.809Z,3.43
2019-05-20T08:37:20.705Z,3.20
2019-05-20T08:39:49.615Z,2.90
2019-05-20T08:42:18.503Z,3.80
2019-05-20T08:44:47.392Z,3.10
2019-05-20T08:47:16.334Z,3.27
2019-05-20T08:49:45.278Z,3.47
2019-05-20T08:52:14.240Z,4.10
2019-05-20T08:54:43.182Z,4.07
2019-05-20T08:57:12.063Z,3.73
2019-05-20T08:59:40.955Z,4.27
2019-05-20T09:02:09.850Z,3.70
2019-05-20T09:04:38.931Z,3.97
2019-05-20T09:07:07.921Z,3.77
2019-05-20T09:09:37.182Z,3.50
2019-05-20T09:12:06.296Z,3.50
2019-05-20T09:14:36.292Z,3.47
2019-05-20T09:17:05.245Z,3.10
2019-05-20T09:19:34.214Z,2.97
2019-05-20T09:22:03.152Z,3.03
2019-05-20T09:24:32.271Z,2.53
2019-05-20T09:27:01.379Z,2.80
2019-05-20T09:29:30.572Z,3.07
2019-05-20T09:31:59.800Z,2.20
2019-05-20T09:34:29.173Z,2.70
2019-05-20T09:36:58.202Z,2.13
2019-05-20T09:39:27.090Z,2.50
2019-05-20T09:41:56.056Z,2.10
2019-05-20T09:44:25.061Z,2.30
2019-05-20T09:46:53.940Z,2.20
2019-05-20T09:49:22.983Z,2.27
2019-05-20T09:51:52.027Z,2.17
2019-05-20T09:54:21.070Z,2.10
2019-05-20T09:56:49.948Z,2.03
2019-05-20T09:59:18.839Z,2.17
2019-05-20T10:01:49.752Z,2.30
2019-05-20T10:04:18.327Z,1.80
2019-05-20T10:06:47.209Z,1.80
2019-05-20T10:09:16.188Z,1.67
2019-05-20T10:11:45.165Z,1.87
2019-05-20T10:14:14.066Z,1.70
2019-05-20T10:16:42.984Z,1.20
2019-05-20T10:19:11.886Z,1.20
2019-05-20T10:21:40.765Z,1.30
2019-05-20T10:24:09.677Z,0.90
2019-05-20T10:26:38.939Z,1.17
2019-05-20T10:29:08.219Z,1.00
2019-05-20T10:31:37.122Z,1.20
2019-05-20T10:34:06.025Z,1.27
2019-05-20T10:36:34.955Z,0.93
2019-05-20T10:39:07.789Z,1.10
2019-05-20T10:41:36.350Z,0.77
2019-05-20T10:44:05.269Z,1.10
2019-05-20T10:46:34.169Z,0.90
2019-05-20T10:49:03.208Z,1.10
2019-05-20T10:51:32.258Z,0.60
2019-05-20T10:54:01.144Z,0.93
2019-05-20T10:56:30.358Z,0.87
2019-05-20T10:58:59.306Z,0.70
2019-05-20T11:01:28.272Z,0.77
2019-05-20T11:03:57.153Z,0.70
2019-05-20T11:06:26.076Z,0.60
2019-05-20T11:08:54.965Z,0.63
2019-05-20T11:11:23.864Z,0.80
2019-05-20T11:13:52.773Z,1.10
2019-05-20T11:16:21.665Z,0.90
2019-05-20T11:18:50.556Z,0.83
2019-05-20T11:21:19.552Z,1.10
2019-05-20T11:23:48.432Z,0.80
2019-05-20T11:26:17.342Z,0.80
2019-05-20T11:28:46.259Z,1.13
2019-05-20T11:31:15.159Z,0.80
2019-05-20T11:33:44.041Z,1.00
2019-05-20T11:36:12.970Z,0.77
2019-05-20T11:38:41.924Z,0.97
2019-05-20T11:41:10.946Z,0.97
2019-05-20T11:43:39.876Z,0.90
2019-05-20T11:46:08.772Z,0.97
2019-05-20T11:48:37.668Z,0.97
2019-05-20T11:51:06.688Z,1.03
2019-05-20T11:53:35.654Z,0.87
2019-05-20T11:56:05.582Z,1.03
2019-05-20T11:58:35.582Z,1.20
2019-05-20T12:01:04.540Z,0.80
2019-05-20T12:03:33.505Z,0.83
2019-05-20T12:06:03.043Z,1.10
2019-05-20T12:08:32.524Z,0.93
2019-05-20T12:11:01.407Z,0.80
2019-05-20T12:13:30.405Z,1.03
2019-05-20T12:16:00.767Z,1.13
2019-05-20T12:18:29.728Z,1.07
2019-05-20T12:20:58.649Z,0.90
2019-05-20T12:23:27.540Z,1.10
2019-05-20T12:25:56.488Z,1.10
2019-05-20T12:28:25.476Z,0.80
2019-05-20T12:30:54.363Z,0.90
2019-05-20T12:33:23.257Z,0.83
2019-05-20T12:35:52.201Z,1.10
2019-05-20T12:38:21.102Z,0.90
2019-05-20T12:40:50.000Z,1.33
2019-05-20T12:43:18.943Z,1.00
2019-05-20T12:45:47.880Z,0.93
2019-05-20T12:48:16.785Z,39.40
2019-05-20T12:50:45.717Z,5.47
2019-05-20T12:53:14.662Z,1.07
2019-05-20T12:55:43.574Z,0.70
2019-05-20T12:58:12.629Z,0.83
2019-05-20T13:00:41.524Z,0.90
2019-05-20T13:03:10.414Z,0.90
2019-05-20T13:05:39.324Z,1.10
2019-05-20T13:08:08.432Z,1.07
2019-05-20T13:10:37.540Z,1.00
2019-05-20T13:13:06.464Z,0.87
2019-05-20T13:15:35.353Z,0.87
2019-05-20T13:18:04.309Z,1.10
2019-05-20T13:20:33.231Z,1.10
2019-05-20T13:23:02.690Z,1.00
2019-05-20T13:25:32.264Z,1.10
2019-05-20T13:28:01.188Z,1.23
2019-05-20T13:30:30.162Z,1.53
2019-05-20T13:32:59.110Z,1.00
2019-05-20T13:35:28.026Z,1.20
2019-05-20T13:37:56.911Z,1.20
2019-05-20T13:40:25.817Z,1.70
2019-05-20T13:42:55.005Z,1.40
2019-05-20T13:45:23.894Z,1.30
2019-05-20T13:47:53.765Z,1.40
2019-05-20T13:50:22.908Z,1.60
2019-05-20T13:52:51.807Z,1.70
2019-05-20T13:55:20.700Z,1.50
2019-05-20T13:57:49.604Z,1.60
2019-05-20T14:00:18.664Z,1.80
2019-05-20T14:02:47.553Z,1.70
2019-05-20T14:05:16.750Z,2.00
2019-05-20T14:07:45.632Z,2.20
2019-05-20T14:10:14.657Z,2.30
2019-05-20T14:12:43.791Z,2.27
2019-05-20T14:15:12.849Z,2.23
2019-05-20T14:17:41.731Z,2.40
2019-05-20T14:20:10.730Z,2.37
2019-05-20T14:22:39.617Z,2.53
2019-05-20T14:25:08.697Z,2.30
2019-05-20T14:27:37.585Z,2.63
2019-05-20T14:30:07.660Z,3.00
2019-05-20T14:32:36.978Z,2.60
2019-05-20T14:35:06.105Z,3.13
2019-05-20T14:37:34.997Z,2.90
2019-05-20T14:40:05.376Z,2.93
2019-05-20T14:42:34.339Z,3.10
2019-05-20T14:45:03.722Z,2.63
2019-05-20T14:47:32.717Z,3.73
2019-05-20T14:50:02.744Z,3.97
2019-05-20T14:52:34.897Z,4.30
2019-05-20T14:55:04.977Z,5.93
2019-05-20T14:57:33.878Z,6.40
2019-05-20T15:00:02.855Z,4.10
2019-05-20T15:02:32.095Z,3.97
2019-05-20T15:05:01.096Z,3.60
2019-05-20T15:07:31.286Z,5.40
2019-05-20T15:10:00.449Z,4.03
2019-05-20T15:12:29.496Z,4.60
2019-05-20T15:14:58.386Z,4.27
2019-05-20T15:17:27.275Z,4.63
2019-05-20T15:19:56.221Z,4.30
2019-05-20T15:22:25.113Z,6.00
2019-05-20T15:24:55.279Z,3.97
2019-05-20T15:27:24.600Z,3.97
2019-05-20T15:29:53.491Z,3.47
2019-05-20T15:32:22.393Z,4.10
2019-05-20T15:34:51.328Z,4.13
2019-05-20T15:37:20.231Z,4.80
2019-05-20T15:39:49.189Z,5.43
2019-05-20T15:42:18.181Z,5.33
2019-05-20T15:44:47.064Z,5.90
2019-05-20T15:47:18.746Z,5.70
2019-05-20T15:49:46.787Z,5.17
2019-05-20T15:52:15.913Z,6.37
2019-05-20T15:54:44.871Z,5.00
2019-05-20T15:57:13.773Z,5.53
2019-05-20T15:59:45.861Z,6.40
2019-05-20T16:02:13.277Z,5.43
2019-05-20T16:04:42.171Z,5.53
2019-05-20T16:07:11.113Z,5.47
2019-05-20T16:09:40.005Z,6.07
2019-05-20T16:12:09.185Z,5.17
2019-05-20T16:14:38.255Z,5.57
2019-05-20T16:17:07.200Z,5.33
2019-05-20T16:19:36.091Z,5.40
2019-05-20T16:22:05.019Z,4.27
2019-05-20T16:24:33.904Z,6.33
2019-05-20T16:27:03.867Z,5.57
2019-05-20T16:29:32.922Z,5.33
2019-05-20T16:32:01.871Z,5.50
2019-05-20T16:34:30.902Z,5.77
2019-05-20T16:36:59.976Z,5.87
2019-05-20T16:39:30.988Z,6.20
2019-05-20T16:41:59.589Z,7.00
2019-05-20T16:44:28.525Z,7.17
2019-05-20T16:46:57.556Z,8.47
2019-05-20T16:49:26.447Z,7.57
2019-05-20T16:51:55.379Z,7.97
2019-05-20T16:54:24.348Z,9.47
2019-05-20T16:56:53.241Z,8.10
2019-05-20T16:59:22.183Z,9.30
2019-05-20T17:01:51.215Z,10.60
2019-05-20T17:04:20.192Z,11.13
2019-05-20T17:06:49.191Z,11.00
2019-05-20T17:09:18.098Z,11.70
2019-05-20T17:11:47.021Z,11.77
2019-05-20T17:14:15.978Z,11.90
2019-05-20T17:16:44.885Z,13.90
2019-05-20T17:19:13.864Z,12.90
2019-05-20T17:21:42.794Z,11.90
2019-05-20T17:24:11.785Z,13.00
2019-05-20T17:26:40.741Z,12.67
2019-05-20T17:29:09.727Z,11.93
2019-05-20T17:31:38.694Z,11.70
2019-05-20T17:34:07.717Z,12.67
2019-05-20T17:36:36.644Z,13.67
2019-05-20T17:39:05.623Z,12.53
2019-05-20T17:41:34.585Z,12.60
2019-05-20T17:44:04.034Z,11.23
2019-05-20T17:46:33.088Z,11.07
2019-05-20T17:49:02.042Z,9.43
2019-05-20T17:51:30.952Z,10.27
2019-05-20T17:53:59.866Z,9.27
2019-05-20T17:56:28.904Z,8.90
2019-05-20T17:58:57.828Z,9.40
2019-05-20T18:01:26.807Z,8.83
2019-05-20T18:03:55.699Z,9.67
2019-05-20T18:06:24.688Z,10.80
2019-05-20T18:08:55.221Z,11.30
2019-05-20T18:11:24.127Z,11.90
2019-05-20T18:13:53.034Z,11.37
2019-05-20T18:16:21.945Z,11.63
2019-05-20T18:18:50.831Z,11.30
2019-05-20T18:21:19.753Z,11.83
2019-05-20T18:23:48.744Z,11.63
2019-05-20T18:26:17.715Z,11.83
2019-05-20T18:28:46.788Z,11.80
2019-05-20T18:31:31.248Z,14.30
2019-05-20T18:33:46.383Z,13.67
2019-05-20T18:36:15.281Z,13.07
2019-05-20T18:38:44.221Z,15.17
2019-05-20T18:41:13.120Z,14.63
2019-05-20T18:43:42.093Z,15.37
2019-05-20T18:46:11.098Z,15.27
2019-05-20T18:48:40.084Z,16.17
2019-05-20T18:51:09.066Z,16.30
2019-05-20T18:53:37.985Z,16.80
2019-05-20T18:56:07.017Z,18.97
2019-05-20T18:58:35.914Z,18.17
2019-05-20T19:01:04.886Z,19.57
2019-05-20T19:03:34.295Z,19.67
2019-05-20T19:06:03.529Z,19.50
2019-05-20T19:08:33.679Z,20.00
2019-05-20T19:11:02.591Z,21.20
2019-05-20T19:13:31.512Z,20.60
2019-05-20T19:16:00.415Z,18.80
2019-05-20T19:18:29.317Z,20.10
2019-05-20T19:20:58.256Z,18.23
2019-05-20T19:23:27.157Z,18.67
2019-05-20T19:25:56.055Z,20.30
2019-05-20T19:28:24.997Z,18.43
2019-05-20T19:30:55.406Z,20.33
2019-05-20T19:33:24.544Z,18.47
2019-05-20T19:35:53.577Z,18.20
2019-05-20T19:38:22.594Z,18.17
2019-05-20T19:40:51.752Z,17.33
2019-05-20T19:43:20.663Z,17.80
2019-05-20T19:45:49.640Z,17.33
2019-05-20T19:48:18.632Z,17.07
2019-05-20T19:50:47.685Z,15.83
2019-05-20T19:53:16.737Z,17.60
2019-05-20T19:55:45.633Z,16.80
2019-05-20T19:58:14.561Z,17.03
2019-05-20T20:00:43.530Z,16.47
2019-05-20T20:03:12.456Z,14.93
2019-05-20T20:05:41.418Z,14.60
2019-05-20T20:08:10.336Z,15.07
2019-05-20T20:10:39.307Z,14.40
2019-05-20T20:13:08.297Z,14.70
2019-05-20T20:15:37.334Z,13.77
2019-05-20T20:18:06.237Z,13.00
2019-05-20T20:20:35.167Z,14.13
2019-05-20T20:23:04.126Z,14.97
2019-05-20T20:25:33.030Z,13.20
2019-05-20T20:28:01.976Z,12.90
2019-05-20T20:30:30.885Z,12.90
2019-05-20T20:32:59.903Z,13.53
2019-05-20T20:35:37.624Z,12.97
2019-05-20T20:37:59.453Z,12.50
2019-05-20T20:40:28.355Z,10.70
2019-05-20T20:42:57.279Z,12.10
2019-05-20T20:45:26.176Z,12.37
2019-05-20T20:47:55.306Z,13.00
2019-05-20T20:50:24.308Z,10.40
2019-05-20T20:52:53.235Z,11.50
2019-05-20T20:55:22.143Z,10.53
2019-05-20T20:57:51.289Z,10.97
2019-05-20T21:00:20.319Z,10.23
2019-05-20T21:02:53.091Z,10.03
2019-05-20T21:05:19.824Z,9.90
2019-05-20T21:07:51.672Z,10.00
2019-05-20T21:10:19.386Z,10.13
2019-05-20T21:12:48.395Z,10.47
2019-05-20T21:15:17.299Z,10.47
2019-05-20T21:17:46.192Z,10.80
2019-05-20T21:20:15.119Z,9.67
2019-05-20T21:22:45.082Z,9.87
2019-05-20T21:25:13.983Z,10.40
2019-05-20T21:27:42.924Z,11.30
2019-05-20T21:30:12.087Z,9.73
2019-05-20T21:32:41.037Z,10.93
2019-05-20T21:35:10.377Z,10.80
2019-05-20T21:37:39.275Z,10.60
2019-05-20T21:40:08.244Z,9.40
2019-05-20T21:42:37.181Z,10.37
2019-05-20T21:45:06.854Z,10.40
2019-05-20T21:47:35.766Z,9.47
2019-05-20T21:50:05.456Z,9.37
2019-05-20T21:52:34.353Z,9.20
2019-05-20T21:55:03.723Z,8.77
2019-05-20T21:57:32.643Z,8.67
2019-05-20T22:00:01.548Z,9.53
2019-05-20T22:02:32.058Z,9.43
2019-05-20T22:05:00.960Z,8.37
2019-05-20T22:07:29.979Z,8.63
2019-05-20T22:09:58.938Z,8.80
2019-05-20T22:12:27.865Z,8.97
2019-05-20T22:14:56.758Z,7.80
2019-05-20T22:17:25.733Z,7.80
2019-05-20T22:19:54.638Z,7.67
2019-05-20T22:22:27.948Z,7.27
2019-05-20T22:24:56.888Z,7.30
2019-05-20T22:27:25.780Z,7.53
2019-05-20T22:29:54.679Z,7.93
2019-05-20T22:32:23.600Z,7.40
2019-05-20T22:34:53.811Z,7.13
2019-05-20T22:37:22.836Z,7.63
2019-05-20T22:39:51.749Z,7.70
2019-05-20T22:42:20.646Z,6.97
2019-05-20T22:44:49.542Z,7.57
2019-05-20T22:47:18.472Z,6.87
2019-05-20T22:49:47.449Z,7.30
2019-05-20T22:52:16.394Z,8.27
2019-05-20T22:54:45.378Z,7.17
2019-05-20T22:57:14.275Z,6.97
2019-05-20T22:59:43.185Z,6.57
2019-05-20T23:02:13.072Z,6.90
2019-05-20T23:04:41.964Z,6.70
2019-05-20T23:07:10.873Z,6.80
2019-05-20T23:09:39.874Z,6.40
2019-05-20T23:12:08.760Z,5.40
2019-05-20T23:14:37.644Z,5.57
2019-05-20T23:17:06.557Z,6.13
2019-05-20T23:19:35.522Z,5.57
2019-05-20T23:22:04.428Z,5.47
2019-05-20T23:24:33.352Z,4.87
2019-05-20T23:27:03.228Z,5.10
2019-05-20T23:29:32.241Z,4.40
2019-05-20T23:32:01.159Z,4.47
2019-05-20T23:34:30.050Z,4.97
2019-05-20T23:36:59.000Z,4.90
2019-05-20T23:39:27.905Z,4.30
2019-05-20T23:41:56.858Z,3.77
2019-05-20T23:44:25.749Z,4.00
2019-05-20T23:46:54.691Z,4.67
2019-05-20T23:49:23.655Z,3.67
2019-05-20T23:51:52.535Z,3.67
2019-05-20T23:54:21.539Z,4.13
2019-05-20T23:56:51.544Z,4.57
2019-05-20T23:59:20.474Z,5.10
