createdAt,value
2023-02-12T00:01:33.576Z,1.72
2023-02-12T00:04:01.763Z,1.74
2023-02-12T00:06:29.904Z,1.73
2023-02-12T00:08:58.721Z,1.70
2023-02-12T00:11:29.358Z,1.70
2023-02-12T00:17:20.617Z,1.76
2023-02-12T00:19:49.137Z,1.76
2023-02-12T00:22:17.215Z,1.76
2023-02-12T00:24:45.373Z,1.78
2023-02-12T00:27:13.428Z,1.77
2023-02-12T00:29:41.576Z,1.77
2023-02-12T00:32:09.632Z,1.78
2023-02-12T00:34:37.648Z,1.76
2023-02-12T00:37:05.647Z,1.76
2023-02-12T00:39:36.530Z,1.76
2023-02-12T00:42:05.346Z,1.76
2023-02-12T00:44:33.398Z,1.77
2023-02-12T00:47:05.440Z,1.77
2023-02-12T00:49:34.377Z,1.77
2023-02-12T00:52:04.209Z,1.78
2023-02-12T00:54:32.568Z,1.80
2023-02-12T00:57:00.691Z,1.82
2023-02-12T00:59:30.894Z,1.83
2023-02-12T01:01:59.064Z,1.83
2023-02-12T01:04:27.104Z,1.85
2023-02-12T01:06:56.617Z,1.84
2023-02-12T01:09:24.678Z,1.84
2023-02-12T01:11:52.728Z,1.84
2023-02-12T01:14:20.796Z,1.84
2023-02-12T01:16:48.810Z,1.83
2023-02-12T01:19:16.814Z,1.83
2023-02-12T01:21:45.288Z,1.88
2023-02-12T01:24:13.298Z,1.86
2023-02-12T01:26:41.359Z,1.87
2023-02-12T01:29:09.389Z,1.90
2023-02-12T01:31:39.181Z,1.91
2023-02-12T01:34:08.361Z,1.93
2023-02-12T01:36:36.512Z,1.95
2023-02-12T01:39:06.034Z,1.95
2023-02-12T01:41:36.896Z,1.93
2023-02-12T01:44:12.579Z,1.95
2023-02-12T01:46:41.666Z,1.95
2023-02-12T01:49:16.426Z,1.97
2023-02-12T01:51:46.363Z,1.95
2023-02-12T01:54:17.737Z,1.96
2023-02-12T01:56:45.787Z,1.95
2023-02-12T01:59:13.953Z,1.97
2023-02-12T02:01:42.213Z,1.96
2023-02-12T02:04:14.298Z,1.96
2023-02-12T02:07:06.032Z,1.95
2023-02-12T02:09:36.599Z,1.95
2023-02-12T02:12:23.129Z,1.95
2023-02-12T02:14:52.563Z,1.94
2023-02-12T02:17:55.890Z,1.93
2023-02-12T02:20:43.173Z,1.91
2023-02-12T02:23:32.715Z,1.89
2023-02-12T02:26:09.778Z,1.91
2023-02-12T02:29:09.119Z,1.88
2023-02-12T02:31:44.901Z,1.86
2023-02-12T02:34:21.640Z,1.86
2023-02-12T02:37:04.471Z,1.85
2023-02-12T02:39:44.294Z,1.86
2023-02-12T02:42:30.170Z,1.86
2023-02-12T02:45:12.709Z,1.89
2023-02-12T02:47:48.600Z,1.89
2023-02-12T02:50:20.126Z,1.89
2023-02-12T02:52:56.557Z,1.87
2023-02-12T02:55:30.812Z,1.86
2023-02-12T02:58:12.238Z,1.85
2023-02-12T03:00:44.061Z,1.84
2023-02-12T03:03:27.570Z,1.84
2023-02-12T03:06:02.727Z,1.86
2023-02-12T03:08:37.579Z,1.85
2023-02-12T03:11:13.380Z,1.85
2023-02-12T03:13:45.375Z,1.88
2023-02-12T03:16:25.150Z,1.87
2023-02-12T03:19:05.154Z,1.88
2023-02-12T03:21:43.575Z,1.87
2023-02-12T03:24:36.831Z,1.86
2023-02-12T03:27:37.477Z,1.86
2023-02-12T03:30:07.392Z,1.85
2023-02-12T03:32:50.431Z,1.84
2023-02-12T03:35:31.526Z,1.85
2023-02-12T03:38:19.689Z,1.86
2023-02-12T03:41:05.113Z,1.88
2023-02-12T03:43:56.935Z,1.90
2023-02-12T03:46:34.277Z,1.94
2023-02-12T03:49:10.289Z,1.96
2023-02-12T03:51:44.557Z,1.97
2023-02-12T03:54:16.564Z,1.99
2023-02-12T03:56:52.538Z,2.00
2023-02-12T03:59:22.088Z,2.04
2023-02-12T04:01:52.936Z,2.07
2023-02-12T04:04:22.024Z,2.06
2023-02-12T04:06:51.132Z,2.06
2023-02-12T04:09:20.558Z,2.05
2023-02-12T04:12:13.073Z,2.10
2023-02-12T04:15:05.530Z,2.09
2023-02-12T04:17:49.741Z,2.10
2023-02-12T04:20:21.079Z,2.05
2023-02-12T04:23:17.034Z,1.98
2023-02-12T04:26:23.559Z,1.93
2023-02-12T04:29:21.501Z,1.89
2023-02-12T04:32:04.544Z,1.87
2023-02-12T04:34:44.372Z,1.84
2023-02-12T04:37:23.879Z,1.84
2023-02-12T04:39:53.539Z,1.80
2023-02-12T04:42:21.764Z,1.72
2023-02-12T04:44:49.728Z,1.70
2023-02-12T04:47:17.770Z,1.65
2023-02-12T04:49:45.769Z,1.61
2023-02-12T04:52:13.879Z,1.58
2023-02-12T04:54:41.997Z,1.51
2023-02-12T04:57:09.977Z,1.45
2023-02-12T04:59:37.912Z,1.40
2023-02-12T05:02:05.950Z,1.34
2023-02-12T05:04:33.969Z,1.28
2023-02-12T05:07:01.995Z,1.21
2023-02-12T05:09:29.980Z,1.17
2023-02-12T05:11:58.092Z,1.12
2023-02-12T05:14:26.067Z,1.08
2023-02-12T05:16:54.232Z,1.06
2023-02-12T05:19:22.329Z,1.03
2023-02-12T05:21:52.524Z,1.04
2023-02-12T05:24:20.501Z,1.02
2023-02-12T05:26:51.036Z,0.97
2023-02-12T05:29:19.432Z,0.93
2023-02-12T05:31:47.635Z,0.89
2023-02-12T05:34:15.775Z,0.83
2023-02-12T05:36:43.785Z,0.81
2023-02-12T05:39:11.824Z,0.81
2023-02-12T05:41:39.900Z,0.79
2023-02-12T05:44:08.050Z,0.77
2023-02-12T05:46:36.085Z,0.79
2023-02-12T05:49:04.284Z,0.81
2023-02-12T05:51:33.486Z,0.79
2023-02-12T05:54:04.204Z,0.74
2023-02-12T05:56:37.490Z,0.76
2023-02-12T05:59:09.049Z,0.78
2023-02-12T06:01:43.029Z,0.80
2023-02-12T06:04:15.955Z,0.81
2023-02-12T06:06:44.372Z,0.82
2023-02-12T06:09:13.715Z,0.83
2023-02-12T06:11:42.686Z,0.84
2023-02-12T06:14:14.649Z,0.86
2023-02-12T06:16:48.709Z,0.84
2023-02-12T06:19:17.958Z,0.84
2023-02-12T06:21:46.186Z,0.83
2023-02-12T06:24:16.367Z,0.84
2023-02-12T06:26:45.862Z,0.85
2023-02-12T06:29:13.892Z,0.87
2023-02-12T06:31:43.075Z,0.92
2023-02-12T06:34:13.237Z,0.93
2023-02-12T06:36:44.719Z,0.93
2023-02-12T06:39:14.506Z,0.85
2023-02-12T06:41:42.746Z,0.79
2023-02-12T06:44:12.858Z,0.71
2023-02-12T06:46:40.885Z,0.67
2023-02-12T06:49:12.809Z,0.65
2023-02-12T06:51:41.523Z,0.67
2023-02-12T06:54:18.128Z,0.69
2023-02-12T06:56:46.272Z,0.69
2023-02-12T06:59:16.658Z,0.67
2023-02-12T07:01:45.078Z,0.72
2023-02-12T07:04:13.312Z,0.74
2023-02-12T07:06:41.453Z,0.77
2023-02-12T07:09:09.830Z,0.76
2023-02-12T07:11:38.727Z,0.76
2023-02-12T07:14:07.408Z,0.75
2023-02-12T07:16:35.519Z,0.63
2023-02-12T07:19:03.691Z,0.52
2023-02-12T07:21:32.476Z,0.47
2023-02-12T07:24:00.520Z,0.51
2023-02-12T07:26:29.505Z,0.51
2023-02-12T07:29:00.809Z,0.49
2023-02-12T07:31:28.876Z,0.48
2023-02-12T07:33:58.397Z,0.43
2023-02-12T07:36:29.068Z,0.36
2023-02-12T07:38:57.816Z,0.35
2023-02-12T07:41:27.425Z,0.35
2023-02-12T07:44:01.194Z,0.36
2023-02-12T07:46:53.178Z,0.40
2023-02-12T07:49:22.448Z,0.42
2023-02-12T07:51:51.194Z,0.42
2023-02-12T07:54:19.266Z,0.42
2023-02-12T07:56:47.607Z,0.42
2023-02-12T07:59:17.945Z,0.44
2023-02-12T08:01:51.173Z,0.47
2023-02-12T08:04:22.230Z,0.48
2023-02-12T08:06:54.060Z,0.51
2023-02-12T08:09:25.925Z,0.50
2023-02-12T08:11:54.583Z,0.47
2023-02-12T08:14:23.426Z,0.45
2023-02-12T08:16:51.598Z,0.46
2023-02-12T08:19:24.001Z,0.43
2023-02-12T08:21:55.686Z,0.42
2023-02-12T08:24:24.711Z,0.39
2023-02-12T08:26:52.839Z,0.38
2023-02-12T08:29:24.435Z,0.39
2023-02-12T08:32:06.616Z,0.39
2023-02-12T08:34:36.066Z,0.33
2023-02-12T08:37:06.534Z,0.34
2023-02-12T08:39:34.729Z,0.34
2023-02-12T08:42:02.790Z,0.31
2023-02-12T08:44:30.878Z,0.30
2023-02-12T08:46:58.860Z,0.31
2023-02-12T08:49:28.964Z,0.35
2023-02-12T08:51:59.896Z,0.36
2023-02-12T08:54:29.663Z,0.33
2023-02-12T08:57:00.277Z,0.34
2023-02-12T08:59:28.339Z,0.33
2023-02-12T09:01:56.368Z,0.30
2023-02-12T09:04:26.919Z,0.30
2023-02-12T09:06:55.460Z,0.35
2023-02-12T09:09:23.899Z,0.37
2023-02-12T09:11:51.961Z,0.42
2023-02-12T09:14:24.428Z,0.49
2023-02-12T09:16:54.771Z,0.56
2023-02-12T09:19:23.676Z,0.62
2023-02-12T09:21:57.108Z,0.68
2023-02-12T09:24:27.757Z,0.71
2023-02-12T09:26:56.600Z,0.74
2023-02-12T09:29:24.664Z,0.74
2023-02-12T09:31:53.165Z,0.72
2023-02-12T09:34:21.346Z,0.68
2023-02-12T09:36:49.447Z,0.70
2023-02-12T09:39:17.570Z,0.76
2023-02-12T09:42:07.412Z,0.83
2023-02-12T09:45:07.373Z,0.84
2023-02-12T09:48:13.503Z,0.86
2023-02-12T09:50:59.547Z,0.95
2023-02-12T09:53:30.791Z,1.00
2023-02-12T09:55:58.901Z,1.00
2023-02-12T09:58:44.671Z,1.04
2023-02-12T10:01:15.752Z,1.09
2023-02-12T10:03:49.778Z,1.13
2023-02-12T10:06:36.106Z,0.97
2023-02-12T10:09:23.126Z,0.93
2023-02-12T10:12:13.292Z,0.96
2023-02-12T10:15:14.971Z,1.03
2023-02-12T10:17:51.344Z,1.04
2023-02-12T10:20:47.101Z,1.12
2023-02-12T10:23:23.936Z,1.15
2023-02-12T10:25:56.569Z,1.12
2023-02-12T10:28:39.319Z,1.12
2023-02-12T10:31:15.457Z,1.11
2023-02-12T10:33:48.961Z,1.12
2023-02-12T10:36:26.328Z,1.08
2023-02-12T10:39:01.770Z,1.07
2023-02-12T10:41:33.221Z,1.11
2023-02-12T10:44:01.963Z,1.12
2023-02-12T10:46:32.267Z,1.16
2023-02-12T10:49:00.963Z,1.35
2023-02-12T10:52:17.384Z,1.44
2023-02-12T10:54:49.193Z,1.49
2023-02-12T10:57:21.909Z,1.53
2023-02-12T10:59:53.286Z,1.56
2023-02-12T11:02:23.827Z,1.52
2023-02-12T11:04:52.884Z,1.45
2023-02-12T11:07:22.198Z,1.36
2023-02-12T11:09:52.467Z,1.29
2023-02-12T11:12:36.036Z,1.30
2023-02-12T11:15:13.197Z,1.27
2023-02-12T11:17:45.141Z,1.32
2023-02-12T11:20:16.219Z,1.47
2023-02-12T11:22:56.757Z,1.61
2023-02-12T11:25:28.537Z,1.67
2023-02-12T11:28:21.015Z,1.69
2023-02-12T11:31:00.061Z,1.57
2023-02-12T11:33:30.165Z,1.53
2023-02-12T11:36:03.822Z,1.48
2023-02-12T11:38:39.558Z,1.48
2023-02-12T11:41:39.405Z,1.46
2023-02-12T11:44:18.436Z,1.46
2023-02-12T11:46:53.615Z,1.38
2023-02-12T11:49:27.951Z,1.31
2023-02-12T11:51:58.196Z,1.27
2023-02-12T11:54:31.350Z,1.26
2023-02-12T11:56:59.391Z,1.26
2023-02-12T11:59:43.202Z,1.28
2023-02-12T12:02:38.370Z,1.25
2023-02-12T12:05:14.911Z,1.23
2023-02-12T12:07:52.255Z,1.22
2023-02-12T12:10:32.137Z,1.19
2023-02-12T12:13:06.177Z,1.16
2023-02-12T12:15:57.193Z,1.16
2023-02-12T12:19:01.500Z,1.18
2023-02-12T12:21:47.213Z,1.19
2023-02-12T12:24:22.132Z,1.18
2023-02-12T12:27:00.830Z,1.21
2023-02-12T12:29:41.168Z,1.17
2023-02-12T12:32:14.994Z,1.17
2023-02-12T12:34:44.581Z,1.18
2023-02-12T12:37:23.056Z,1.18
2023-02-12T12:40:12.758Z,1.18
2023-02-12T12:43:02.394Z,1.16
2023-02-12T12:45:37.566Z,1.15
2023-02-12T12:48:06.229Z,1.17
2023-02-12T12:51:08.379Z,1.20
2023-02-12T12:54:03.667Z,1.20
2023-02-12T12:56:43.735Z,1.22
2023-02-12T12:59:29.869Z,1.23
2023-02-12T13:02:23.561Z,1.22
2023-02-12T13:05:19.811Z,1.24
2023-02-12T13:08:26.351Z,1.23
2023-02-12T13:11:06.066Z,1.25
2023-02-12T13:13:37.424Z,1.26
2023-02-12T13:16:16.335Z,1.28
2023-02-12T13:18:47.120Z,1.29
2023-02-12T13:21:30.281Z,1.29
2023-02-12T13:24:01.502Z,1.28
2023-02-12T13:26:44.819Z,1.31
2023-02-12T13:29:25.437Z,1.35
2023-02-12T13:32:03.826Z,1.36
2023-02-12T13:34:34.596Z,1.36
2023-02-12T13:37:06.558Z,1.35
2023-02-12T13:39:44.099Z,1.34
2023-02-12T13:42:36.007Z,1.32
2023-02-12T13:45:18.274Z,1.32
2023-02-12T13:48:18.684Z,1.34
2023-02-12T13:51:01.192Z,1.42
2023-02-12T13:53:32.262Z,1.47
2023-02-12T13:56:06.828Z,1.53
2023-02-12T13:58:37.758Z,1.58
2023-02-12T14:01:12.697Z,1.65
2023-02-12T14:03:41.470Z,1.64
2023-02-12T14:06:14.975Z,1.65
2023-02-12T14:08:47.454Z,1.66
2023-02-12T14:11:23.009Z,1.63
2023-02-12T14:14:06.805Z,1.59
2023-02-12T14:16:34.746Z,1.54
2023-02-12T14:19:40.283Z,1.51
2023-02-12T14:22:32.901Z,1.51
2023-02-12T14:25:25.393Z,1.50
2023-02-12T14:27:55.775Z,1.52
2023-02-12T14:30:34.739Z,1.52
2023-02-12T14:33:08.809Z,1.47
2023-02-12T14:35:40.397Z,1.45
2023-02-12T14:38:20.360Z,1.41
2023-02-12T14:40:50.470Z,1.38
2023-02-12T14:43:33.762Z,1.36
2023-02-12T14:46:23.796Z,1.36
2023-02-12T14:48:55.888Z,1.36
2023-02-12T14:51:37.018Z,1.35
2023-02-12T14:54:18.659Z,1.34
2023-02-12T14:56:49.771Z,1.33
2023-02-12T14:59:21.635Z,1.39
2023-02-12T15:01:51.710Z,1.45
2023-02-12T15:04:28.868Z,1.43
2023-02-12T15:07:01.278Z,1.46
2023-02-12T15:09:39.043Z,1.53
2023-02-12T15:12:16.581Z,1.53
2023-02-12T15:14:51.728Z,1.50
2023-02-12T15:17:25.344Z,1.45
2023-02-12T15:20:00.127Z,1.39
2023-02-12T15:22:35.798Z,1.35
2023-02-12T15:25:26.052Z,1.29
2023-02-12T15:27:58.348Z,1.22
2023-02-12T15:30:30.475Z,1.16
2023-02-12T15:33:04.344Z,1.12
2023-02-12T15:35:36.130Z,1.05
2023-02-12T15:38:07.602Z,0.98
2023-02-12T15:40:35.767Z,0.91
2023-02-12T15:43:06.501Z,0.84
2023-02-12T15:45:36.822Z,0.79
2023-02-12T15:48:19.080Z,0.73
2023-02-12T15:50:55.887Z,0.66
2023-02-12T15:53:26.247Z,0.59
2023-02-12T15:55:54.813Z,0.54
2023-02-12T15:58:27.885Z,0.50
2023-02-12T16:01:02.247Z,0.46
2023-02-12T16:03:39.533Z,0.43
2023-02-12T16:06:14.171Z,0.42
2023-02-12T16:08:45.572Z,0.37
2023-02-12T16:11:17.426Z,0.35
2023-02-12T16:13:54.613Z,0.31
2023-02-12T16:16:29.525Z,0.27
2023-02-12T16:19:18.970Z,0.25
2023-02-12T16:21:54.145Z,0.20
2023-02-12T16:24:35.084Z,0.20
2023-02-12T16:27:17.225Z,0.20
2023-02-12T16:29:52.351Z,0.18
2023-02-12T16:32:41.883Z,0.14
2023-02-12T16:35:09.882Z,0.09
2023-02-12T16:37:37.858Z,0.05
2023-02-12T16:40:12.240Z,0.04
2023-02-12T16:42:46.171Z,0.01
2023-02-12T16:45:31.557Z,-0.03
2023-02-12T16:48:08.604Z,-0.07
2023-02-12T16:50:43.502Z,-0.11
2023-02-12T16:53:23.730Z,-0.14
2023-02-12T16:55:51.821Z,-0.15
2023-02-12T16:58:19.873Z,-0.17
2023-02-12T17:00:49.328Z,-0.18
2023-02-12T17:03:17.947Z,-0.20
2023-02-12T17:05:46.036Z,-0.24
2023-02-12T17:08:19.740Z,-0.26
2023-02-12T17:10:50.973Z,-0.27
2023-02-12T17:13:20.936Z,-0.29
2023-02-12T17:15:58.644Z,-0.31
2023-02-12T17:18:32.892Z,-0.34
2023-02-12T17:21:06.314Z,-0.34
2023-02-12T17:23:35.549Z,-0.32
2023-02-12T17:26:05.335Z,-0.25
2023-02-12T17:28:34.381Z,-0.21
2023-02-12T17:31:06.342Z,-0.19
2023-02-12T17:33:34.380Z,-0.17
2023-02-12T17:36:03.051Z,-0.15
2023-02-12T17:38:33.453Z,-0.11
2023-02-12T17:41:01.499Z,-0.08
2023-02-12T17:43:30.400Z,-0.08
2023-02-12T17:45:59.658Z,-0.06
2023-02-12T17:48:27.771Z,-0.07
2023-02-12T17:50:58.235Z,-0.14
2023-02-12T17:53:26.456Z,-0.19
2023-02-12T17:55:54.528Z,-0.26
2023-02-12T17:58:22.471Z,-0.33
2023-02-12T18:00:50.469Z,-0.34
2023-02-12T18:03:18.470Z,-0.34
2023-02-12T18:05:47.003Z,-0.33
2023-02-12T18:08:15.108Z,-0.28
2023-02-12T18:10:45.135Z,-0.21
2023-02-12T18:13:14.120Z,-0.19
2023-02-12T18:15:42.478Z,-0.21
2023-02-12T18:18:11.308Z,-0.18
2023-02-12T18:20:41.003Z,-0.14
2023-02-12T18:23:09.611Z,-0.02
2023-02-12T18:27:35.517Z,0.13
2023-02-12T18:30:05.316Z,0.16
2023-02-12T18:32:33.444Z,0.08
2023-02-12T18:35:01.501Z,-0.01
2023-02-12T18:37:29.507Z,-0.06
2023-02-12T18:39:57.539Z,-0.06
2023-02-12T18:42:26.288Z,-0.06
2023-02-12T18:44:54.811Z,-0.05
2023-02-12T18:47:22.982Z,-0.01
2023-02-12T18:49:50.946Z,0.05
2023-02-12T18:52:18.982Z,0.10
2023-02-12T18:54:47.010Z,0.15
2023-02-12T18:57:15.027Z,0.19
2023-02-12T18:59:43.475Z,0.22
2023-02-12T19:02:13.644Z,0.22
2023-02-12T19:04:41.985Z,0.21
2023-02-12T19:07:10.298Z,0.23
2023-02-12T19:09:38.722Z,0.25
2023-02-12T19:12:07.332Z,0.28
2023-02-12T19:14:35.431Z,0.32
2023-02-12T19:17:03.523Z,0.35
2023-02-12T19:19:31.641Z,0.36
2023-02-12T19:21:59.687Z,0.38
2023-02-12T19:24:40.813Z,0.39
2023-02-12T19:27:12.663Z,0.39
2023-02-12T19:29:40.639Z,0.36
2023-02-12T19:32:08.785Z,0.35
2023-02-12T19:34:36.810Z,0.35
2023-02-12T19:37:04.875Z,0.33
2023-02-12T19:39:32.846Z,0.27
2023-02-12T19:42:01.060Z,0.19
2023-02-12T19:44:29.225Z,0.13
2023-02-12T19:46:57.859Z,0.09
2023-02-12T19:49:29.049Z,0.04
2023-02-12T19:51:57.224Z,0.00
2023-02-12T19:54:25.428Z,0.02
2023-02-12T19:56:55.456Z,0.03
2023-02-12T19:59:25.464Z,0.05
2023-02-12T20:01:54.099Z,0.03
2023-02-12T20:04:23.465Z,0.03
2023-02-12T20:06:52.671Z,-0.03
2023-02-12T20:09:22.120Z,-0.04
2023-02-12T20:11:50.470Z,0.00
2023-02-12T20:14:21.019Z,-0.00
2023-02-12T20:16:55.168Z,-0.07
2023-02-12T20:19:26.728Z,-0.13
2023-02-12T20:21:56.751Z,-0.17
2023-02-12T20:24:30.648Z,-0.25
2023-02-12T20:27:00.317Z,-0.32
2023-02-12T20:29:28.947Z,-0.39
2023-02-12T20:31:57.326Z,-0.41
2023-02-12T20:34:25.424Z,-0.49
2023-02-12T20:36:54.399Z,-0.57
2023-02-12T20:39:22.787Z,-0.65
2023-02-12T20:41:51.082Z,-0.62
2023-02-12T20:44:20.760Z,-0.60
2023-02-12T20:46:54.475Z,-0.60
2023-02-12T20:49:26.626Z,-0.62
2023-02-12T20:51:55.362Z,-0.60
2023-02-12T20:54:23.508Z,-0.61
2023-02-12T20:56:51.551Z,-0.61
2023-02-12T20:59:20.554Z,-0.65
2023-02-12T21:01:48.766Z,-0.65
2023-02-12T21:04:19.710Z,-0.66
2023-02-12T21:06:48.713Z,-0.66
2023-02-12T21:09:18.865Z,-0.63
2023-02-12T21:11:47.921Z,-0.61
2023-02-12T21:14:24.873Z,-0.58
2023-02-12T21:16:56.002Z,-0.54
2023-02-12T21:19:25.606Z,-0.49
2023-02-12T21:21:54.643Z,-0.43
2023-02-12T21:24:25.156Z,-0.37
2023-02-12T21:26:56.027Z,-0.37
2023-02-12T21:29:26.706Z,-0.36
2023-02-12T21:31:55.516Z,-0.35
2023-02-12T21:34:24.055Z,-0.30
2023-02-12T21:36:54.653Z,-0.20
2023-02-12T21:39:27.226Z,-0.13
2023-02-12T21:42:03.781Z,-0.10
2023-02-12T21:44:32.971Z,-0.06
2023-02-12T21:47:01.661Z,-0.06
2023-02-12T21:49:29.952Z,-0.07
2023-02-12T21:52:02.594Z,-0.09
2023-02-12T21:54:31.765Z,-0.10
2023-02-12T21:57:00.620Z,-0.09
2023-02-12T21:59:31.786Z,-0.07
2023-02-12T22:02:00.840Z,-0.04
2023-02-12T22:04:29.329Z,-0.04
2023-02-12T22:07:00.328Z,-0.02
2023-02-12T22:09:28.705Z,0.05
2023-02-12T22:11:57.058Z,0.07
2023-02-12T22:14:25.024Z,0.11
2023-02-12T22:16:53.831Z,0.12
2023-02-12T22:19:21.815Z,0.13
2023-02-12T22:21:51.877Z,0.15
2023-02-12T22:24:21.482Z,0.22
2023-02-12T22:26:49.754Z,0.24
2023-02-12T22:29:18.218Z,0.25
2023-02-12T22:31:47.354Z,0.27
2023-02-12T22:34:17.927Z,0.27
2023-02-12T22:36:46.220Z,0.28
2023-02-12T22:39:15.384Z,0.29
2023-02-12T22:41:43.556Z,0.30
2023-02-12T22:44:13.388Z,0.30
2023-02-12T22:46:43.224Z,0.30
2023-02-12T22:49:11.386Z,0.29
2023-02-12T22:51:39.952Z,0.31
2023-02-12T22:54:12.935Z,0.33
2023-02-12T22:56:41.971Z,0.33
2023-02-12T22:59:11.190Z,0.32
2023-02-12T23:01:39.949Z,0.36
2023-02-12T23:04:13.914Z,0.42
2023-02-12T23:06:42.333Z,0.43
2023-02-12T23:09:13.971Z,0.44
2023-02-12T23:11:42.101Z,0.49
2023-02-12T23:14:11.746Z,0.50
2023-02-12T23:16:39.779Z,0.47
2023-02-12T23:19:09.576Z,0.45
2023-02-12T23:21:37.575Z,0.42
2023-02-12T23:24:05.893Z,0.42
2023-02-12T23:26:33.824Z,0.38
2023-02-12T23:29:01.767Z,0.36
2023-02-12T23:31:30.141Z,0.35
2023-02-12T23:33:58.158Z,0.38
2023-02-12T23:36:26.176Z,0.41
2023-02-12T23:38:54.111Z,0.43
2023-02-12T23:41:22.100Z,0.47
2023-02-12T23:43:50.076Z,0.52
2023-02-12T23:46:18.717Z,0.59
2023-02-12T23:48:46.812Z,0.60
2023-02-12T23:51:14.707Z,0.60
2023-02-12T23:53:42.658Z,0.58
2023-02-12T23:56:10.634Z,0.57
2023-02-12T23:58:38.658Z,0.60
