createdAt,value
2018-06-18T00:00:13.559Z,76
2018-06-18T00:01:14.285Z,77
2018-06-18T00:02:14.996Z,77
2018-06-18T00:03:15.709Z,77
2018-06-18T00:04:16.415Z,76
2018-06-18T00:05:17.127Z,76
2018-06-18T00:06:17.839Z,76
2018-06-18T00:07:18.562Z,77
2018-06-18T00:08:19.275Z,76
2018-06-18T00:09:19.987Z,76
2018-06-18T00:10:20.698Z,77
2018-06-18T00:11:21.411Z,77
2018-06-18T00:12:22.124Z,76
2018-06-18T00:13:22.837Z,77
2018-06-18T00:14:23.549Z,77
2018-06-18T00:15:24.261Z,76
2018-06-18T00:16:24.975Z,76
2018-06-18T00:17:25.686Z,77
2018-06-18T00:18:26.400Z,77
2018-06-18T00:19:27.112Z,76
2018-06-18T00:20:27.833Z,77
2018-06-18T00:21:28.545Z,77
2018-06-18T00:22:29.270Z,76
2018-06-18T00:23:29.984Z,76
2018-06-18T00:24:30.696Z,76
2018-06-18T00:25:31.408Z,77
2018-06-18T00:26:32.121Z,77
2018-06-18T00:27:32.833Z,77
2018-06-18T00:28:33.545Z,77
2018-06-18T00:29:34.258Z,77
2018-06-18T00:30:34.973Z,77
2018-06-18T00:31:35.686Z,77
2018-06-18T00:32:36.397Z,77
2018-06-18T00:33:37.109Z,77
2018-06-18T00:34:37.818Z,77
2018-06-18T00:35:38.542Z,77
2018-06-18T00:36:39.254Z,78
2018-06-18T00:37:39.966Z,77
2018-06-18T00:38:40.682Z,77
2018-06-18T00:39:41.391Z,77
2018-06-18T00:40:42.107Z,77
2018-06-18T00:41:42.828Z,77
2018-06-18T00:42:43.541Z,77
2018-06-18T00:43:44.254Z,77
2018-06-18T00:44:44.966Z,77
2018-06-18T00:45:45.678Z,77
2018-06-18T00:46:46.405Z,77
2018-06-18T00:47:47.132Z,77
2018-06-18T00:48:47.842Z,77
2018-06-18T00:49:48.554Z,77
2018-06-18T00:50:49.265Z,77
2018-06-18T00:51:49.976Z,77
2018-06-18T00:52:50.689Z,77
2018-06-18T00:53:51.400Z,77
2018-06-18T00:55:52.739Z,77
2018-06-18T00:56:53.450Z,77
2018-06-18T00:57:54.162Z,77
2018-06-18T00:58:54.873Z,77
2018-06-18T00:59:55.588Z,77
2018-06-18T01:00:56.299Z,78
2018-06-18T01:01:57.011Z,77
2018-06-18T01:02:57.724Z,78
2018-06-18T01:03:58.438Z,78
2018-06-18T01:04:59.150Z,77
2018-06-18T01:05:59.864Z,78
2018-06-18T01:07:00.574Z,77
2018-06-18T01:08:01.287Z,77
2018-06-18T01:09:02.000Z,77
2018-06-18T01:10:02.712Z,78
2018-06-18T01:11:03.425Z,77
2018-06-18T01:12:04.150Z,77
2018-06-18T01:13:04.862Z,78
2018-06-18T01:14:05.586Z,77
2018-06-18T01:15:06.297Z,77
2018-06-18T01:16:07.008Z,77
2018-06-18T01:17:07.717Z,77
2018-06-18T01:18:08.428Z,77
2018-06-18T01:19:09.142Z,77
2018-06-18T01:20:09.864Z,77
2018-06-18T01:21:10.578Z,77
2018-06-18T01:22:11.304Z,77
2018-06-18T01:23:12.016Z,77
2018-06-18T01:24:12.728Z,77
2018-06-18T01:25:13.441Z,77
2018-06-18T01:26:14.154Z,77
2018-06-18T01:27:14.865Z,77
2018-06-18T01:28:15.577Z,77
2018-06-18T01:29:16.292Z,78
2018-06-18T01:30:17.003Z,78
2018-06-18T01:31:17.730Z,77
2018-06-18T01:32:18.442Z,77
2018-06-18T01:33:19.153Z,77
2018-06-18T01:34:19.866Z,78
2018-06-18T01:35:20.578Z,77
2018-06-18T01:36:21.291Z,77
2018-06-18T01:37:22.004Z,77
2018-06-18T01:38:22.714Z,78
2018-06-18T01:39:23.428Z,77
2018-06-18T01:40:24.139Z,77
2018-06-18T01:41:24.862Z,77
2018-06-18T01:42:25.573Z,77
2018-06-18T01:43:26.287Z,77
2018-06-18T01:44:27.045Z,77
2018-06-18T01:45:27.709Z,78
2018-06-18T01:46:28.422Z,77
2018-06-18T01:47:29.132Z,78
2018-06-18T01:48:29.844Z,77
2018-06-18T01:49:30.570Z,77
2018-06-18T01:50:31.287Z,77
2018-06-18T01:51:31.996Z,77
2018-06-18T01:52:32.713Z,77
2018-06-18T01:53:33.438Z,77
2018-06-18T01:54:34.160Z,77
2018-06-18T01:55:34.872Z,77
2018-06-18T01:56:35.584Z,77
2018-06-18T01:57:36.305Z,77
2018-06-18T01:58:37.018Z,77
2018-06-18T01:59:37.730Z,77
2018-06-18T02:00:38.441Z,77
2018-06-18T02:01:39.152Z,77
2018-06-18T02:02:39.864Z,77
2018-06-18T02:03:40.575Z,78
2018-06-18T02:04:41.300Z,77
2018-06-18T02:05:42.013Z,77
2018-06-18T02:06:42.759Z,78
2018-06-18T02:07:43.484Z,77
2018-06-18T02:08:44.195Z,78
2018-06-18T02:09:44.907Z,77
2018-06-18T02:10:45.619Z,78
2018-06-18T02:11:46.343Z,77
2018-06-18T02:12:47.055Z,78
2018-06-18T02:13:47.763Z,77
2018-06-18T02:14:48.476Z,78
2018-06-18T02:15:49.187Z,78
2018-06-18T02:16:49.900Z,78
2018-06-18T02:17:50.609Z,78
2018-06-18T02:18:51.320Z,78
2018-06-18T02:19:52.030Z,78
2018-06-18T02:20:52.742Z,78
2018-06-18T02:21:53.454Z,78
2018-06-18T02:22:54.165Z,78
2018-06-18T02:23:54.888Z,78
2018-06-18T02:24:55.598Z,78
2018-06-18T02:25:56.309Z,79
2018-06-18T02:26:57.021Z,79
2018-06-18T02:27:57.745Z,79
2018-06-18T02:28:58.459Z,79
2018-06-18T02:29:59.170Z,79
2018-06-18T02:30:59.908Z,78
2018-06-18T02:32:00.620Z,79
2018-06-18T02:33:01.332Z,79
2018-06-18T02:34:02.047Z,79
2018-06-18T02:35:02.768Z,79
2018-06-18T02:36:03.479Z,79
2018-06-18T02:37:04.192Z,79
2018-06-18T02:38:04.905Z,79
2018-06-18T02:39:05.617Z,79
2018-06-18T02:40:06.328Z,78
2018-06-18T02:41:07.052Z,79
2018-06-18T02:42:07.766Z,79
2018-06-18T02:43:08.477Z,79
2018-06-18T02:44:09.189Z,79
2018-06-18T02:45:09.915Z,79
2018-06-18T02:46:10.630Z,79
2018-06-18T02:47:11.341Z,78
2018-06-18T02:48:12.056Z,78
2018-06-18T02:49:12.772Z,78
2018-06-18T02:50:13.483Z,78
2018-06-18T02:51:14.197Z,79
2018-06-18T02:52:14.920Z,78
2018-06-18T02:53:15.633Z,78
2018-06-18T02:54:16.360Z,78
2018-06-18T02:55:17.076Z,78
2018-06-18T02:56:17.790Z,78
2018-06-18T02:57:18.505Z,78
2018-06-18T02:58:19.219Z,78
2018-06-18T02:59:19.932Z,78
2018-06-18T03:00:20.659Z,78
2018-06-18T03:01:21.372Z,78
2018-06-18T03:02:22.085Z,78
2018-06-18T03:03:22.813Z,78
2018-06-18T03:04:23.528Z,78
2018-06-18T03:05:24.243Z,78
2018-06-18T03:06:24.970Z,78
2018-06-18T03:07:25.684Z,78
2018-06-18T03:08:26.397Z,78
2018-06-18T03:09:27.124Z,78
2018-06-18T03:10:27.839Z,78
2018-06-18T03:11:28.552Z,78
2018-06-18T03:12:29.267Z,78
2018-06-18T03:13:29.979Z,78
2018-06-18T03:14:30.694Z,78
2018-06-18T03:15:31.407Z,78
2018-06-18T03:16:32.121Z,78
2018-06-18T03:17:32.833Z,78
2018-06-18T03:18:33.546Z,78
2018-06-18T03:19:34.261Z,78
2018-06-18T03:20:34.976Z,78
2018-06-18T03:21:35.701Z,77
2018-06-18T03:22:36.415Z,78
2018-06-18T03:23:37.142Z,78
2018-06-18T03:24:37.857Z,78
2018-06-18T03:25:38.583Z,78
2018-06-18T03:26:39.296Z,77
2018-06-18T03:27:40.011Z,77
2018-06-18T03:28:40.729Z,77
2018-06-18T03:29:41.441Z,77
2018-06-18T03:30:42.156Z,77
2018-06-18T03:31:42.870Z,77
2018-06-18T03:32:43.596Z,77
2018-06-18T03:33:44.314Z,77
2018-06-18T03:34:45.025Z,77
2018-06-18T03:35:45.735Z,77
2018-06-18T03:36:46.460Z,77
2018-06-18T03:37:47.176Z,77
2018-06-18T03:38:47.892Z,77
2018-06-18T03:39:48.607Z,78
2018-06-18T03:40:49.324Z,77
2018-06-18T03:41:50.042Z,77
2018-06-18T03:42:50.758Z,77
2018-06-18T03:43:51.473Z,77
2018-06-18T03:44:52.201Z,77
2018-06-18T03:45:52.917Z,77
2018-06-18T03:46:53.633Z,77
2018-06-18T03:47:54.348Z,77
2018-06-18T03:48:55.076Z,76
2018-06-18T03:49:55.802Z,76
2018-06-18T03:50:56.522Z,76
2018-06-18T03:51:57.235Z,75
2018-06-18T03:52:57.948Z,76
2018-06-18T03:53:58.662Z,75
2018-06-18T03:54:59.378Z,75
2018-06-18T03:56:00.093Z,75
2018-06-18T03:57:00.810Z,75
2018-06-18T03:58:01.537Z,75
2018-06-18T03:59:02.253Z,74
2018-06-18T04:00:02.979Z,73
2018-06-18T04:01:03.710Z,73
2018-06-18T04:02:04.435Z,73
2018-06-18T04:03:05.150Z,73
2018-06-18T04:04:05.864Z,73
2018-06-18T04:05:06.581Z,73
2018-06-18T04:06:07.296Z,73
2018-06-18T04:07:08.010Z,73
2018-06-18T04:08:08.728Z,73
2018-06-18T04:09:09.443Z,73
2018-06-18T04:10:10.159Z,73
2018-06-18T04:11:10.873Z,73
2018-06-18T04:12:11.593Z,73
2018-06-18T04:13:12.313Z,73
2018-06-18T04:14:13.026Z,72
2018-06-18T04:15:13.756Z,72
2018-06-18T04:16:14.476Z,72
2018-06-18T04:17:15.200Z,72
2018-06-18T04:18:15.916Z,72
2018-06-18T04:19:16.630Z,72
2018-06-18T04:20:17.346Z,72
2018-06-18T04:21:18.064Z,72
2018-06-18T04:22:18.778Z,72
2018-06-18T04:23:19.502Z,72
2018-06-18T04:24:20.224Z,71
2018-06-18T04:25:20.952Z,71
2018-06-18T04:26:21.670Z,71
2018-06-18T04:27:22.389Z,71
2018-06-18T04:28:23.103Z,71
2018-06-18T04:29:23.820Z,71
2018-06-18T04:30:24.535Z,71
2018-06-18T04:31:25.250Z,72
2018-06-18T04:32:25.968Z,72
2018-06-18T04:33:26.683Z,71
2018-06-18T04:34:27.413Z,71
2018-06-18T04:35:28.131Z,71
2018-06-18T04:36:28.859Z,71
2018-06-18T04:37:29.604Z,71
2018-06-18T04:38:30.304Z,71
2018-06-18T04:39:31.022Z,71
2018-06-18T04:40:31.740Z,71
2018-06-18T04:41:32.457Z,71
2018-06-18T04:42:33.182Z,71
2018-06-18T04:43:33.898Z,72
2018-06-18T04:44:34.615Z,72
2018-06-18T04:45:35.332Z,72
2018-06-18T04:46:36.051Z,72
2018-06-18T04:47:36.779Z,72
2018-06-18T04:48:37.495Z,72
2018-06-18T04:49:38.210Z,72
2018-06-18T04:50:38.930Z,73
2018-06-18T04:51:39.658Z,73
2018-06-18T04:52:40.373Z,72
2018-06-18T04:53:41.089Z,72
2018-06-18T04:54:41.819Z,72
2018-06-18T04:55:42.535Z,72
2018-06-18T04:56:43.327Z,72
2018-06-18T04:57:43.970Z,72
2018-06-18T04:58:44.699Z,72
2018-06-18T04:59:45.474Z,72
2018-06-18T05:00:46.188Z,72
2018-06-18T05:01:46.918Z,72
2018-06-18T05:02:47.633Z,71
2018-06-18T05:03:48.350Z,72
2018-06-18T05:04:49.080Z,72
2018-06-18T05:05:49.821Z,71
2018-06-18T05:06:50.537Z,72
2018-06-18T05:07:51.266Z,72
2018-06-18T05:08:51.984Z,72
2018-06-18T05:09:52.698Z,73
2018-06-18T05:10:53.414Z,73
2018-06-18T05:11:54.132Z,72
2018-06-18T05:12:54.914Z,72
2018-06-18T05:13:55.636Z,73
2018-06-18T05:14:56.362Z,72
2018-06-18T05:15:57.094Z,73
2018-06-18T05:16:57.810Z,73
2018-06-18T05:17:58.527Z,73
2018-06-18T05:18:59.257Z,73
2018-06-18T05:19:59.973Z,72
2018-06-18T05:21:00.688Z,72
2018-06-18T05:22:01.405Z,72
2018-06-18T05:23:02.136Z,72
2018-06-18T05:24:02.852Z,72
2018-06-18T05:25:03.568Z,72
2018-06-18T05:26:04.298Z,73
2018-06-18T05:27:05.016Z,73
2018-06-18T05:28:05.733Z,73
2018-06-18T05:29:06.461Z,73
2018-06-18T05:30:07.179Z,73
2018-06-18T05:31:07.897Z,73
2018-06-18T05:32:08.613Z,73
2018-06-18T05:33:09.330Z,73
2018-06-18T05:34:10.058Z,73
2018-06-18T05:35:10.773Z,73
2018-06-18T05:36:11.489Z,73
2018-06-18T05:37:12.205Z,73
2018-06-18T05:38:12.936Z,73
2018-06-18T05:39:13.666Z,74
2018-06-18T05:40:14.383Z,73
2018-06-18T05:41:15.099Z,73
2018-06-18T05:42:15.815Z,73
2018-06-18T05:43:16.532Z,74
2018-06-18T05:44:17.247Z,74
2018-06-18T05:45:17.977Z,73
2018-06-18T05:46:18.694Z,73
2018-06-18T05:47:19.410Z,74
2018-06-18T05:48:20.127Z,74
2018-06-18T05:49:20.844Z,73
2018-06-18T05:50:21.616Z,74
2018-06-18T05:51:22.303Z,74
2018-06-18T05:52:23.020Z,74
2018-06-18T05:53:23.738Z,74
2018-06-18T05:54:24.454Z,74
2018-06-18T05:55:25.172Z,74
2018-06-18T05:56:25.889Z,74
2018-06-18T05:57:26.609Z,75
2018-06-18T05:58:27.386Z,74
2018-06-18T05:59:28.066Z,75
2018-06-18T06:00:28.784Z,74
2018-06-18T06:01:29.503Z,75
2018-06-18T06:02:30.220Z,75
2018-06-18T06:03:30.935Z,75
2018-06-18T06:04:31.650Z,75
2018-06-18T06:05:32.366Z,75
2018-06-18T06:06:33.082Z,75
2018-06-18T06:07:33.802Z,75
2018-06-18T06:08:34.517Z,75
2018-06-18T06:09:35.234Z,75
2018-06-18T06:10:35.951Z,75
2018-06-18T06:11:36.686Z,74
2018-06-18T06:12:37.410Z,74
2018-06-18T06:13:38.150Z,74
2018-06-18T06:14:38.871Z,73
2018-06-18T06:15:39.589Z,73
2018-06-18T06:16:40.305Z,73
2018-06-18T06:17:41.023Z,73
2018-06-18T06:18:41.753Z,73
2018-06-18T06:19:42.469Z,72
2018-06-18T06:20:43.186Z,73
2018-06-18T06:21:43.915Z,73
2018-06-18T06:22:44.631Z,73
2018-06-18T06:23:45.359Z,72
2018-06-18T06:24:46.070Z,72
2018-06-18T06:25:46.786Z,72
2018-06-18T06:26:47.504Z,72
2018-06-18T06:27:48.244Z,72
2018-06-18T06:28:48.953Z,72
2018-06-18T06:29:49.673Z,72
2018-06-18T06:30:50.403Z,72
2018-06-18T06:31:51.126Z,72
2018-06-18T06:32:51.856Z,72
2018-06-18T06:33:52.574Z,72
2018-06-18T06:34:53.303Z,72
2018-06-18T06:35:54.022Z,73
2018-06-18T06:36:54.753Z,73
2018-06-18T06:37:55.473Z,73
2018-06-18T06:38:56.190Z,74
2018-06-18T06:39:56.910Z,73
2018-06-18T06:40:57.645Z,74
2018-06-18T06:41:58.363Z,74
2018-06-18T06:42:59.093Z,74
2018-06-18T06:43:59.811Z,74
2018-06-18T06:45:00.529Z,74
2018-06-18T06:46:01.263Z,74
2018-06-18T06:47:01.990Z,74
2018-06-18T06:48:02.710Z,74
2018-06-18T06:49:03.428Z,74
2018-06-18T06:50:04.149Z,74
2018-06-18T06:51:04.870Z,74
2018-06-18T06:52:05.588Z,74
2018-06-18T06:53:06.309Z,74
2018-06-18T06:54:07.029Z,74
2018-06-18T06:55:07.746Z,75
2018-06-18T06:56:08.480Z,74
2018-06-18T06:57:09.196Z,74
2018-06-18T06:58:09.927Z,75
2018-06-18T06:59:10.659Z,74
2018-06-18T07:00:11.378Z,75
2018-06-18T07:01:12.122Z,74
2018-06-18T07:02:12.829Z,75
2018-06-18T07:03:13.548Z,75
2018-06-18T07:04:14.270Z,75
2018-06-18T07:05:14.990Z,75
2018-06-18T07:06:15.722Z,76
2018-06-18T07:07:16.457Z,76
2018-06-18T07:08:17.190Z,75
2018-06-18T07:09:17.917Z,75
2018-06-18T07:10:18.637Z,75
2018-06-18T07:11:19.359Z,75
2018-06-18T07:12:20.089Z,75
2018-06-18T07:13:20.889Z,75
2018-06-18T07:14:21.529Z,75
2018-06-18T07:15:22.263Z,76
2018-06-18T07:16:22.982Z,76
2018-06-18T07:17:23.700Z,76
2018-06-18T07:18:24.433Z,76
2018-06-18T07:19:25.153Z,76
2018-06-18T07:20:25.885Z,76
2018-06-18T07:21:26.601Z,76
2018-06-18T07:22:27.330Z,76
2018-06-18T07:23:28.047Z,76
2018-06-18T07:24:28.778Z,76
2018-06-18T07:25:29.497Z,76
2018-06-18T07:26:30.215Z,77
2018-06-18T07:27:30.934Z,76
2018-06-18T07:28:31.656Z,76
2018-06-18T07:29:32.375Z,76
2018-06-18T07:30:33.272Z,77
2018-06-18T07:31:33.823Z,77
2018-06-18T07:32:34.544Z,76
2018-06-18T07:33:35.280Z,77
2018-06-18T07:34:35.999Z,77
2018-06-18T07:35:36.722Z,77
2018-06-18T07:36:37.441Z,78
2018-06-18T07:37:38.159Z,78
2018-06-18T07:38:38.880Z,77
2018-06-18T07:39:39.602Z,78
2018-06-18T07:40:40.322Z,77
2018-06-18T07:41:41.055Z,79
2018-06-18T07:42:41.775Z,78
2018-06-18T07:43:42.497Z,78
2018-06-18T07:44:43.228Z,78
2018-06-18T07:45:43.961Z,78
2018-06-18T07:46:44.681Z,78
2018-06-18T07:47:45.400Z,78
2018-06-18T07:48:46.122Z,77
2018-06-18T07:49:46.840Z,78
2018-06-18T07:50:47.572Z,78
2018-06-18T07:51:48.376Z,77
2018-06-18T07:52:49.008Z,77
2018-06-18T07:53:49.729Z,78
2018-06-18T07:54:50.461Z,77
2018-06-18T07:55:51.180Z,77
2018-06-18T07:56:51.902Z,78
2018-06-18T07:57:52.626Z,78
2018-06-18T07:58:53.342Z,78
2018-06-18T07:59:54.063Z,78
2018-06-18T08:00:54.781Z,78
2018-06-18T08:01:55.501Z,79
2018-06-18T08:02:56.233Z,78
2018-06-18T08:03:56.968Z,78
2018-06-18T08:04:57.688Z,78
2018-06-18T08:05:58.408Z,79
2018-06-18T08:06:59.131Z,79
2018-06-18T08:07:59.855Z,79
2018-06-18T08:09:00.569Z,79
2018-06-18T08:10:01.355Z,79
2018-06-18T08:11:02.020Z,79
2018-06-18T08:12:02.740Z,79
2018-06-18T08:13:03.467Z,79
2018-06-18T08:14:04.178Z,79
2018-06-18T08:15:04.898Z,79
2018-06-18T08:16:05.614Z,79
2018-06-18T08:17:06.351Z,79
2018-06-18T08:18:07.079Z,79
2018-06-18T08:19:07.829Z,79
2018-06-18T08:20:08.549Z,79
2018-06-18T08:21:09.267Z,79
2018-06-18T08:22:09.989Z,79
2018-06-18T08:23:10.712Z,79
2018-06-18T08:24:11.433Z,80
2018-06-18T08:25:12.165Z,79
2018-06-18T08:26:12.886Z,79
2018-06-18T08:27:13.607Z,80
2018-06-18T08:28:14.328Z,79
2018-06-18T08:29:15.048Z,79
2018-06-18T08:30:15.782Z,80
2018-06-18T08:31:16.504Z,79
2018-06-18T08:32:17.277Z,80
2018-06-18T08:33:17.947Z,80
2018-06-18T08:34:18.669Z,80
2018-06-18T08:35:19.391Z,80
2018-06-18T08:36:20.112Z,80
2018-06-18T08:37:20.833Z,80
2018-06-18T08:38:21.554Z,80
2018-06-18T08:39:22.275Z,80
2018-06-18T08:40:22.999Z,80
2018-06-18T08:41:23.721Z,80
2018-06-18T08:42:24.442Z,80
2018-06-18T08:43:25.177Z,80
2018-06-18T08:44:25.916Z,80
2018-06-18T08:45:26.650Z,80
2018-06-18T08:46:27.373Z,80
2018-06-18T08:47:28.095Z,80
2018-06-18T08:48:28.833Z,80
2018-06-18T08:49:29.557Z,80
2018-06-18T08:50:30.280Z,81
2018-06-18T08:51:31.008Z,81
2018-06-18T08:52:31.727Z,80
2018-06-18T08:53:32.456Z,80
2018-06-18T08:54:33.177Z,80
2018-06-18T08:55:33.901Z,80
2018-06-18T08:56:34.624Z,80
2018-06-18T08:57:35.349Z,80
2018-06-18T08:58:36.074Z,80
2018-06-18T08:59:36.814Z,80
2018-06-18T09:00:37.539Z,80
2018-06-18T09:01:38.274Z,80
2018-06-18T09:02:39.011Z,80
2018-06-18T09:03:39.734Z,80
2018-06-18T09:04:40.457Z,80
2018-06-18T09:05:41.183Z,80
2018-06-18T09:06:41.909Z,80
2018-06-18T09:07:42.648Z,80
2018-06-18T09:08:43.372Z,80
2018-06-18T09:09:44.102Z,80
2018-06-18T09:10:44.832Z,80
2018-06-18T09:11:45.560Z,79
2018-06-18T09:12:46.299Z,79
2018-06-18T09:13:47.040Z,79
2018-06-18T09:14:47.765Z,79
2018-06-18T09:15:48.488Z,79
2018-06-18T09:16:49.211Z,79
2018-06-18T09:17:49.934Z,80
2018-06-18T09:18:50.675Z,80
2018-06-18T09:19:51.396Z,80
2018-06-18T09:20:52.120Z,80
2018-06-18T09:21:52.846Z,80
2018-06-18T09:22:53.585Z,81
2018-06-18T09:23:54.310Z,80
2018-06-18T09:24:55.032Z,80
2018-06-18T09:25:55.755Z,80
2018-06-18T09:26:56.480Z,80
2018-06-18T09:27:57.202Z,81
2018-06-18T09:28:57.937Z,81
2018-06-18T09:29:58.658Z,81
2018-06-18T09:30:59.378Z,81
2018-06-18T09:32:00.139Z,81
2018-06-18T09:33:00.841Z,81
2018-06-18T09:34:01.573Z,81
2018-06-18T09:35:02.294Z,81
2018-06-18T09:36:03.030Z,81
2018-06-18T09:37:03.750Z,81
2018-06-18T09:38:04.470Z,81
2018-06-18T09:39:05.193Z,81
2018-06-18T09:40:05.915Z,81
2018-06-18T09:41:06.650Z,81
2018-06-18T09:42:07.375Z,80
2018-06-18T09:43:08.096Z,80
2018-06-18T09:44:08.819Z,80
2018-06-18T09:45:09.557Z,80
2018-06-18T09:46:10.279Z,80
2018-06-18T09:47:11.003Z,80
2018-06-18T09:48:11.818Z,80
2018-06-18T09:49:12.442Z,80
2018-06-18T09:50:13.169Z,80
2018-06-18T09:51:13.884Z,80
2018-06-18T09:52:14.605Z,80
2018-06-18T09:53:15.327Z,80
2018-06-18T09:54:16.052Z,80
2018-06-18T09:55:16.781Z,81
2018-06-18T09:56:17.516Z,81
2018-06-18T09:57:18.238Z,81
2018-06-18T09:58:18.956Z,81
2018-06-18T09:59:19.676Z,81
2018-06-18T10:00:20.398Z,81
2018-06-18T10:01:21.121Z,81
2018-06-18T10:02:21.871Z,80
2018-06-18T10:03:22.582Z,80
2018-06-18T10:04:23.321Z,79
2018-06-18T10:05:24.057Z,80
2018-06-18T10:06:24.781Z,80
2018-06-18T10:07:25.506Z,79
2018-06-18T10:08:26.347Z,79
2018-06-18T10:09:26.965Z,79
2018-06-18T10:10:27.694Z,79
2018-06-18T10:11:28.428Z,80
2018-06-18T10:12:29.163Z,79
2018-06-18T10:13:29.886Z,80
2018-06-18T10:14:30.640Z,80
2018-06-18T10:15:31.343Z,80
2018-06-18T10:16:32.064Z,80
2018-06-18T10:17:32.789Z,80
2018-06-18T10:18:33.509Z,81
2018-06-18T10:19:34.233Z,81
2018-06-18T10:20:34.948Z,81
2018-06-18T10:21:35.666Z,81
2018-06-18T10:22:36.386Z,81
2018-06-18T10:23:37.166Z,81
2018-06-18T10:24:37.888Z,81
2018-06-18T10:25:38.608Z,81
2018-06-18T10:26:39.328Z,81
2018-06-18T10:27:40.060Z,81
2018-06-18T10:28:40.778Z,81
2018-06-18T10:29:41.514Z,81
2018-06-18T10:30:42.244Z,81
2018-06-18T10:31:42.966Z,81
2018-06-18T10:32:43.684Z,81
2018-06-18T10:33:44.421Z,81
2018-06-18T10:34:45.142Z,81
2018-06-18T10:35:45.866Z,81
2018-06-18T10:36:46.589Z,81
2018-06-18T10:37:47.323Z,80
2018-06-18T10:38:48.044Z,81
2018-06-18T10:39:48.766Z,80
2018-06-18T10:40:49.500Z,80
2018-06-18T10:41:50.221Z,80
2018-06-18T10:42:50.958Z,80
2018-06-18T10:43:51.680Z,80
2018-06-18T10:44:52.403Z,80
2018-06-18T10:45:53.139Z,79
2018-06-18T10:46:53.861Z,79
2018-06-18T10:47:54.581Z,79
2018-06-18T10:48:55.566Z,79
2018-06-18T10:49:56.229Z,80
2018-06-18T10:50:56.950Z,80
2018-06-18T10:51:57.685Z,80
2018-06-18T10:52:58.408Z,80
2018-06-18T10:53:59.130Z,80
2018-06-18T10:54:59.852Z,80
2018-06-18T10:56:00.573Z,80
2018-06-18T10:57:01.348Z,80
2018-06-18T10:58:02.021Z,81
2018-06-18T10:59:02.754Z,81
2018-06-18T11:00:03.487Z,81
2018-06-18T11:01:04.209Z,81
2018-06-18T11:02:04.941Z,80
2018-06-18T11:03:05.672Z,80
2018-06-18T11:04:06.394Z,81
2018-06-18T11:05:07.115Z,81
2018-06-18T11:06:07.850Z,81
2018-06-18T11:07:08.570Z,81
2018-06-18T11:08:09.292Z,81
2018-06-18T11:09:10.013Z,80
2018-06-18T11:10:10.771Z,80
2018-06-18T11:11:11.484Z,80
2018-06-18T11:12:12.310Z,81
2018-06-18T11:13:13.030Z,80
2018-06-18T11:14:13.762Z,80
2018-06-18T11:15:14.487Z,80
2018-06-18T11:16:15.340Z,80
2018-06-18T11:17:16.194Z,80
2018-06-18T11:18:16.658Z,80
2018-06-18T11:19:17.397Z,80
2018-06-18T11:20:18.113Z,80
2018-06-18T11:21:18.834Z,80
2018-06-18T11:22:19.558Z,81
2018-06-18T11:23:20.284Z,80
2018-06-18T11:24:21.016Z,80
2018-06-18T11:25:21.754Z,80
2018-06-18T11:26:22.518Z,80
2018-06-18T11:27:23.179Z,80
2018-06-18T11:28:23.969Z,80
2018-06-18T11:29:24.625Z,80
2018-06-18T11:30:25.360Z,79
2018-06-18T11:31:26.091Z,79
2018-06-18T11:32:26.859Z,79
2018-06-18T11:33:27.529Z,79
2018-06-18T11:34:28.250Z,79
2018-06-18T11:35:28.971Z,79
2018-06-18T11:36:29.692Z,79
2018-06-18T11:37:30.432Z,79
2018-06-18T11:38:31.154Z,79
2018-06-18T11:39:31.930Z,79
2018-06-18T11:40:32.611Z,79
2018-06-18T11:41:33.334Z,79
2018-06-18T11:42:34.131Z,79
2018-06-18T11:43:34.876Z,79
2018-06-18T11:44:35.592Z,79
2018-06-18T11:45:36.315Z,80
2018-06-18T11:46:37.038Z,80
2018-06-18T11:47:37.760Z,80
2018-06-18T11:48:38.480Z,80
2018-06-18T11:49:39.202Z,80
2018-06-18T11:50:39.927Z,80
2018-06-18T11:51:40.648Z,80
2018-06-18T11:52:41.414Z,81
2018-06-18T11:53:42.112Z,81
2018-06-18T11:54:42.835Z,81
2018-06-18T11:55:43.557Z,81
2018-06-18T11:56:44.277Z,80
2018-06-18T11:57:45.036Z,80
2018-06-18T11:58:45.756Z,80
2018-06-18T11:59:46.477Z,80
2018-06-18T12:00:47.195Z,81
2018-06-18T12:01:47.915Z,81
2018-06-18T12:02:48.650Z,81
2018-06-18T12:03:49.482Z,81
2018-06-18T12:04:50.145Z,81
2018-06-18T12:05:50.867Z,81
2018-06-18T12:06:51.589Z,81
2018-06-18T12:07:52.336Z,81
2018-06-18T12:08:53.059Z,80
2018-06-18T12:09:53.833Z,80
2018-06-18T12:10:54.513Z,80
2018-06-18T12:11:55.233Z,80
2018-06-18T12:12:55.966Z,80
2018-06-18T12:13:56.686Z,81
2018-06-18T12:14:57.408Z,80
2018-06-18T12:15:58.129Z,81
2018-06-18T12:16:58.851Z,81
2018-06-18T12:17:59.581Z,80
2018-06-18T12:19:00.300Z,81
2018-06-18T12:20:01.023Z,81
2018-06-18T12:21:01.745Z,81
2018-06-18T12:22:02.465Z,81
2018-06-18T12:23:03.186Z,81
2018-06-18T12:24:03.904Z,81
2018-06-18T12:25:04.624Z,81
2018-06-18T12:26:05.357Z,81
2018-06-18T12:27:06.081Z,81
2018-06-18T12:28:06.860Z,81
2018-06-18T12:29:07.522Z,81
2018-06-18T12:30:08.245Z,80
2018-06-18T12:31:08.960Z,81
2018-06-18T12:32:09.679Z,80
2018-06-18T12:33:10.399Z,81
2018-06-18T12:34:11.216Z,81
2018-06-18T12:35:11.937Z,81
2018-06-18T12:36:12.672Z,81
2018-06-18T12:37:13.392Z,81
2018-06-18T12:38:14.114Z,81
2018-06-18T12:39:14.834Z,81
2018-06-18T12:40:15.554Z,81
2018-06-18T12:41:16.365Z,81
2018-06-18T12:42:17.005Z,81
2018-06-18T12:43:17.724Z,80
2018-06-18T12:44:18.443Z,80
2018-06-18T12:45:19.165Z,80
2018-06-18T12:46:19.886Z,80
2018-06-18T12:47:20.606Z,80
2018-06-18T12:48:21.329Z,80
2018-06-18T12:49:22.054Z,80
2018-06-18T12:50:22.773Z,81
2018-06-18T12:51:23.493Z,80
2018-06-18T12:52:24.213Z,80
2018-06-18T12:53:24.945Z,80
2018-06-18T12:54:25.664Z,80
2018-06-18T12:55:26.384Z,80
2018-06-18T12:56:27.105Z,80
2018-06-18T12:57:27.827Z,80
2018-06-18T12:58:28.550Z,81
2018-06-18T12:59:29.282Z,80
2018-06-18T13:00:30.010Z,80
2018-06-18T13:01:30.721Z,80
2018-06-18T13:02:31.441Z,81
2018-06-18T13:03:32.161Z,80
2018-06-18T13:04:32.883Z,80
2018-06-18T13:05:33.604Z,80
2018-06-18T13:06:34.335Z,80
2018-06-18T13:07:35.061Z,80
2018-06-18T13:08:35.777Z,81
2018-06-18T13:09:36.513Z,80
2018-06-18T13:10:37.247Z,81
2018-06-18T13:11:37.968Z,80
2018-06-18T13:12:38.691Z,80
2018-06-18T13:13:39.414Z,80
2018-06-18T13:14:40.150Z,80
2018-06-18T13:15:40.872Z,80
2018-06-18T13:16:41.594Z,80
2018-06-18T13:17:42.315Z,81
2018-06-18T13:18:43.038Z,80
2018-06-18T13:19:43.765Z,80
2018-06-18T13:20:44.480Z,80
2018-06-18T13:21:45.216Z,80
2018-06-18T13:22:45.937Z,81
2018-06-18T13:23:46.656Z,80
2018-06-18T13:24:47.379Z,80
2018-06-18T13:25:48.101Z,81
2018-06-18T13:26:48.823Z,80
2018-06-18T13:27:49.552Z,80
2018-06-18T13:28:50.275Z,80
2018-06-18T13:29:50.992Z,80
2018-06-18T13:30:51.712Z,80
2018-06-18T13:31:52.434Z,79
2018-06-18T13:32:53.154Z,79
2018-06-18T13:33:53.873Z,79
2018-06-18T13:34:54.604Z,79
2018-06-18T13:35:55.324Z,76
2018-06-18T13:36:56.044Z,77
2018-06-18T13:37:56.764Z,75
2018-06-18T13:38:57.486Z,74
2018-06-18T13:39:58.207Z,74
2018-06-18T13:40:58.924Z,72
2018-06-18T13:41:59.657Z,72
2018-06-18T13:43:00.378Z,72
2018-06-18T13:44:01.099Z,71
2018-06-18T13:45:01.816Z,72
2018-06-18T13:46:02.536Z,72
2018-06-18T13:47:03.256Z,71
2018-06-18T13:48:03.975Z,71
2018-06-18T13:49:04.705Z,70
2018-06-18T13:50:05.425Z,71
2018-06-18T13:51:06.144Z,70
2018-06-18T13:52:06.867Z,70
2018-06-18T13:53:07.589Z,70
2018-06-18T13:54:08.313Z,70
2018-06-18T13:55:09.034Z,70
2018-06-18T13:56:09.758Z,69
2018-06-18T13:57:10.475Z,69
2018-06-18T13:58:11.209Z,70
2018-06-18T13:59:11.930Z,71
2018-06-18T14:00:12.648Z,70
2018-06-18T14:01:13.368Z,69
2018-06-18T14:02:14.099Z,68
2018-06-18T14:03:14.820Z,70
2018-06-18T14:04:15.540Z,69
2018-06-18T14:05:16.261Z,71
2018-06-18T14:06:16.979Z,70
2018-06-18T14:07:17.772Z,69
2018-06-18T14:08:18.454Z,69
2018-06-18T14:09:19.171Z,68
2018-06-18T14:10:19.893Z,68
2018-06-18T14:11:20.612Z,68
2018-06-18T14:12:21.348Z,68
2018-06-18T14:13:22.068Z,68
2018-06-18T14:14:22.798Z,68
2018-06-18T14:15:23.571Z,68
2018-06-18T14:16:24.239Z,67
2018-06-18T14:17:24.960Z,67
2018-06-18T14:18:25.679Z,67
2018-06-18T14:19:26.400Z,67
2018-06-18T14:20:27.120Z,67
2018-06-18T14:21:27.841Z,67
2018-06-18T14:22:28.564Z,68
2018-06-18T14:23:29.283Z,68
2018-06-18T14:24:30.005Z,68
2018-06-18T14:25:30.735Z,68
2018-06-18T14:26:31.457Z,67