createdAt,value
2017-07-12T00:00:56.236Z,19.70
2017-07-12T00:03:23.668Z,19.70
2017-07-12T00:05:51.101Z,19.70
2017-07-12T00:08:18.572Z,19.70
2017-07-12T00:10:46.021Z,19.80
2017-07-12T00:13:13.448Z,19.80
2017-07-12T00:15:40.992Z,19.80
2017-07-12T00:18:08.436Z,19.80
2017-07-12T00:20:35.865Z,19.80
2017-07-12T00:23:03.299Z,19.80
2017-07-12T00:25:30.752Z,19.90
2017-07-12T00:27:59.213Z,19.90
2017-07-12T00:30:26.650Z,19.90
2017-07-12T00:32:54.125Z,19.90
2017-07-12T00:35:21.566Z,20.00
2017-07-12T00:37:48.990Z,19.90
2017-07-12T00:40:16.429Z,19.90
2017-07-12T00:42:43.897Z,20.00
2017-07-12T00:45:11.337Z,20.00
2017-07-12T00:47:38.778Z,20.00
2017-07-12T00:50:06.316Z,20.00
2017-07-12T00:52:33.765Z,20.00
2017-07-12T00:55:01.195Z,20.10
2017-07-12T00:57:28.628Z,20.10
2017-07-12T00:59:56.064Z,20.10
2017-07-12T01:02:23.541Z,20.10
2017-07-12T01:04:51.313Z,20.10
2017-07-12T01:07:18.927Z,20.10
2017-07-12T01:09:46.371Z,20.10
2017-07-12T01:12:13.852Z,20.20
2017-07-12T01:14:41.235Z,20.20
2017-07-12T01:17:08.668Z,20.20
2017-07-12T01:19:36.115Z,20.30
2017-07-12T01:22:03.588Z,20.30
2017-07-12T01:24:31.032Z,20.30
2017-07-12T01:26:58.461Z,20.30
2017-07-12T01:29:25.893Z,20.30
2017-07-12T01:31:53.334Z,20.20
2017-07-12T01:34:20.792Z,20.20
2017-07-12T01:36:48.237Z,20.30
2017-07-12T01:39:15.666Z,20.30
2017-07-12T01:41:43.144Z,20.30
2017-07-12T01:44:11.332Z,20.30
2017-07-12T01:46:38.780Z,20.30
2017-07-12T01:49:06.224Z,20.40
2017-07-12T01:51:33.647Z,20.30
2017-07-12T01:54:01.084Z,20.30
2017-07-12T01:56:29.281Z,20.30
2017-07-12T01:58:56.757Z,20.30
2017-07-12T02:01:24.188Z,20.30
2017-07-12T02:03:51.619Z,20.30
2017-07-12T02:06:19.054Z,20.30
2017-07-12T02:08:46.529Z,20.30
2017-07-12T02:11:14.073Z,20.30
2017-07-12T02:13:41.538Z,20.30
2017-07-12T02:16:09.784Z,20.40
2017-07-12T02:18:37.226Z,20.40
2017-07-12T02:21:04.667Z,20.30
2017-07-12T02:23:32.129Z,20.30
2017-07-12T02:26:00.330Z,20.30
2017-07-12T02:28:27.809Z,20.30
2017-07-12T02:30:55.349Z,20.30
2017-07-12T02:33:22.796Z,20.40
2017-07-12T02:35:50.225Z,20.40
2017-07-12T02:38:17.684Z,20.40
2017-07-12T02:40:45.108Z,20.40
2017-07-12T02:43:12.543Z,20.40
2017-07-12T02:45:39.989Z,20.40
2017-07-12T02:48:07.433Z,20.40
2017-07-12T02:50:34.877Z,20.40
2017-07-12T02:53:02.307Z,20.40
2017-07-12T02:55:29.797Z,20.40
2017-07-12T02:57:57.992Z,20.30
2017-07-12T03:00:25.600Z,20.30
2017-07-12T03:02:53.036Z,20.30
2017-07-12T03:05:20.464Z,20.30
2017-07-12T03:07:47.922Z,20.30
2017-07-12T03:10:15.390Z,20.30
2017-07-12T03:12:42.792Z,20.40
2017-07-12T03:15:10.217Z,20.40
2017-07-12T03:17:37.645Z,20.40
2017-07-12T03:20:05.138Z,20.40
2017-07-12T03:22:33.340Z,20.30
2017-07-12T03:25:00.836Z,20.30
2017-07-12T03:27:28.267Z,20.40
2017-07-12T03:29:55.718Z,20.40
2017-07-12T03:32:23.149Z,20.40
2017-07-12T03:34:50.599Z,20.30
2017-07-12T03:37:18.105Z,20.40
2017-07-12T03:39:54.396Z,20.40
2017-07-12T03:42:21.837Z,20.40
2017-07-12T03:44:49.283Z,20.40
2017-07-12T03:47:16.738Z,20.50
2017-07-12T03:49:44.277Z,20.50
2017-07-12T03:52:11.711Z,20.50
2017-07-12T03:54:39.275Z,20.50
2017-07-12T03:57:06.709Z,20.50
2017-07-12T03:59:34.240Z,20.50
2017-07-12T04:02:01.705Z,20.50
2017-07-12T04:04:29.149Z,20.50
2017-07-12T04:06:56.572Z,20.50
2017-07-12T04:09:23.992Z,20.60
2017-07-12T04:11:51.453Z,20.60
2017-07-12T04:14:18.900Z,20.60
2017-07-12T04:16:46.343Z,20.60
2017-07-12T04:19:13.765Z,20.50
2017-07-12T04:21:41.209Z,20.50
2017-07-12T04:24:08.652Z,20.50
2017-07-12T04:26:36.086Z,20.50
2017-07-12T04:29:03.562Z,20.50
2017-07-12T04:31:31.101Z,20.60
2017-07-12T04:33:58.536Z,20.60
2017-07-12T04:36:25.968Z,20.60
2017-07-12T04:38:53.415Z,20.60
2017-07-12T04:41:20.859Z,20.70
2017-07-12T04:43:48.308Z,20.70
2017-07-12T04:46:15.758Z,20.70
2017-07-12T04:48:43.229Z,20.80
2017-07-12T04:51:11.452Z,20.90
2017-07-12T04:53:38.880Z,20.90
2017-07-12T04:56:06.329Z,21.00
2017-07-12T04:58:33.783Z,21.10
2017-07-12T05:01:01.227Z,21.10
2017-07-12T05:03:28.774Z,21.20
2017-07-12T05:05:56.196Z,21.30
2017-07-12T05:08:23.645Z,21.30
2017-07-12T05:10:51.069Z,21.30
2017-07-12T05:13:18.518Z,21.30
2017-07-12T05:15:45.960Z,21.30
2017-07-12T05:18:13.393Z,21.30
2017-07-12T05:20:40.829Z,21.20
2017-07-12T05:23:08.296Z,21.30
2017-07-12T05:25:36.081Z,21.30
2017-07-12T05:28:04.287Z,21.30
2017-07-12T05:30:31.729Z,21.30
2017-07-12T05:32:59.180Z,21.30
2017-07-12T05:35:26.596Z,21.20
2017-07-12T05:37:54.090Z,21.20
2017-07-12T05:40:21.532Z,21.10
2017-07-12T05:42:48.979Z,21.10
2017-07-12T05:45:16.529Z,21.00
2017-07-12T05:47:44.088Z,21.10
2017-07-12T05:50:12.279Z,21.20
2017-07-12T05:52:39.748Z,21.20
2017-07-12T05:55:07.200Z,21.10
2017-07-12T05:57:35.554Z,21.10
2017-07-12T06:00:03.029Z,21.20
2017-07-12T06:02:30.455Z,21.10
2017-07-12T06:04:58.017Z,21.00
2017-07-12T06:07:25.459Z,21.00
2017-07-12T06:09:52.924Z,21.00
2017-07-12T06:12:21.137Z,21.10
2017-07-12T06:14:48.608Z,21.20
2017-07-12T06:17:16.142Z,21.20
2017-07-12T06:19:43.588Z,21.20
2017-07-12T06:22:11.033Z,21.20
2017-07-12T06:24:38.485Z,21.10
2017-07-12T06:27:05.916Z,21.10
2017-07-12T06:29:33.367Z,21.10
2017-07-12T06:32:01.573Z,21.20
2017-07-12T06:34:29.008Z,21.20
2017-07-12T06:36:56.501Z,21.30
2017-07-12T06:39:24.045Z,21.20
2017-07-12T06:41:51.476Z,21.20
2017-07-12T06:44:18.905Z,21.20
2017-07-12T06:46:46.351Z,21.30
2017-07-12T06:49:14.501Z,21.30
2017-07-12T06:51:41.945Z,21.20
2017-07-12T06:54:09.416Z,21.10
2017-07-12T06:56:36.861Z,21.20
2017-07-12T06:59:04.293Z,21.30
2017-07-12T07:01:31.743Z,21.30
2017-07-12T07:03:59.191Z,21.30
2017-07-12T07:06:26.632Z,21.30
2017-07-12T07:08:54.259Z,21.30
2017-07-12T07:11:22.772Z,21.30
2017-07-12T07:13:51.194Z,21.30
2017-07-12T07:16:18.653Z,21.30
2017-07-12T07:18:46.116Z,21.30
2017-07-12T07:21:14.437Z,21.30
2017-07-12T07:23:41.925Z,21.30
2017-07-12T07:26:10.128Z,21.50
2017-07-12T07:28:37.557Z,21.50
2017-07-12T07:31:04.998Z,21.80
2017-07-12T07:33:32.425Z,22.40
2017-07-12T07:36:00.648Z,23.00
2017-07-12T07:38:28.092Z,23.00
2017-07-12T07:40:55.529Z,23.30
2017-07-12T07:43:23.005Z,23.40
2017-07-12T07:45:51.207Z,23.80
2017-07-12T07:48:18.661Z,23.80
2017-07-12T07:50:46.138Z,23.90
2017-07-12T07:53:13.569Z,23.90
2017-07-12T07:55:41.021Z,23.80
2017-07-12T07:58:08.448Z,23.70
2017-07-12T08:00:35.912Z,23.60
2017-07-12T08:03:04.160Z,23.50
2017-07-12T08:05:31.652Z,23.50
2017-07-12T08:07:59.153Z,23.40
2017-07-12T08:10:26.601Z,23.40
2017-07-12T08:12:54.087Z,23.40
2017-07-12T08:15:21.575Z,23.50
2017-07-12T08:17:49.125Z,23.50
2017-07-12T08:20:16.545Z,23.40
2017-07-12T08:22:44.008Z,23.40
2017-07-12T08:25:11.443Z,23.40
2017-07-12T08:27:38.882Z,23.40
2017-07-12T08:30:06.334Z,23.60
2017-07-12T08:32:33.757Z,23.80
2017-07-12T08:35:01.212Z,23.70
2017-07-12T08:37:28.644Z,23.70
2017-07-12T08:39:56.127Z,23.50
2017-07-12T08:42:24.364Z,23.40
2017-07-12T08:44:51.812Z,23.30
2017-07-12T08:47:19.241Z,23.30
2017-07-12T08:49:46.669Z,23.50
2017-07-12T08:52:14.100Z,23.70
2017-07-12T08:54:41.532Z,23.90
2017-07-12T08:57:08.972Z,24.20
2017-07-12T08:59:36.465Z,24.50
2017-07-12T09:02:04.013Z,25.00
2017-07-12T09:04:31.440Z,25.60
2017-07-12T09:06:58.892Z,26.10
2017-07-12T09:09:26.335Z,26.40
2017-07-12T09:11:53.768Z,26.40
2017-07-12T09:14:21.208Z,26.00
2017-07-12T09:16:48.646Z,25.70
2017-07-12T09:19:16.104Z,25.60
2017-07-12T09:21:43.553Z,25.40
2017-07-12T09:24:11.000Z,25.30
2017-07-12T09:29:06.028Z,25.00
2017-07-12T09:34:00.966Z,24.50
2017-07-12T09:36:28.404Z,24.60
2017-07-12T09:38:55.823Z,24.50
2017-07-12T09:41:23.268Z,24.20
2017-07-12T09:43:50.708Z,24.20
2017-07-12T09:46:18.280Z,24.20
2017-07-12T09:48:45.832Z,24.10
2017-07-12T09:51:13.370Z,24.20
2017-07-12T09:53:40.823Z,24.10
2017-07-12T09:56:08.261Z,24.20
2017-07-12T09:58:35.776Z,24.20
2017-07-12T10:01:03.244Z,24.40
2017-07-12T10:03:30.695Z,24.50
2017-07-12T10:05:58.245Z,24.50
2017-07-12T10:08:25.797Z,24.60
2017-07-12T10:10:53.987Z,24.70
2017-07-12T10:13:21.436Z,24.70
2017-07-12T10:15:48.894Z,24.60
2017-07-12T10:18:16.364Z,24.70
2017-07-12T10:20:43.801Z,24.80
2017-07-12T10:23:11.231Z,24.90
2017-07-12T10:25:38.772Z,24.90
2017-07-12T10:28:06.227Z,25.20
2017-07-12T10:30:33.649Z,25.40
2017-07-12T10:33:01.132Z,25.60
2017-07-12T10:35:28.548Z,25.60
2017-07-12T10:37:56.219Z,25.60
2017-07-12T10:40:23.669Z,25.70
2017-07-12T10:42:51.123Z,25.90
2017-07-12T10:45:18.573Z,26.10
2017-07-12T10:47:46.101Z,26.10
2017-07-12T10:50:13.552Z,26.20
2017-07-12T10:52:41.015Z,26.30
2017-07-12T10:55:09.255Z,26.50
2017-07-12T10:57:36.699Z,26.50
2017-07-12T11:00:04.135Z,26.40
2017-07-12T11:02:31.560Z,26.20
2017-07-12T11:04:59.039Z,26.30
2017-07-12T11:07:26.977Z,26.30
2017-07-12T11:09:54.494Z,26.10
2017-07-12T11:12:21.980Z,26.00
2017-07-12T11:14:49.429Z,25.90
2017-07-12T11:17:17.628Z,25.80
2017-07-12T11:19:45.074Z,25.80
2017-07-12T11:22:12.508Z,25.70
2017-07-12T11:24:39.945Z,25.70
2017-07-12T11:27:07.387Z,25.70
2017-07-12T11:29:34.822Z,25.80
2017-07-12T11:32:02.428Z,26.00
2017-07-12T11:34:29.859Z,26.20
2017-07-12T11:36:58.269Z,26.30
2017-07-12T11:39:25.703Z,26.10
2017-07-12T11:41:53.896Z,26.10
2017-07-12T11:44:21.332Z,26.10
2017-07-12T11:46:48.760Z,26.30
2017-07-12T11:49:16.208Z,26.60
2017-07-12T11:51:43.709Z,26.80
2017-07-12T11:54:11.149Z,27.00
2017-07-12T11:56:38.692Z,27.00
2017-07-12T11:59:06.128Z,27.00
2017-07-12T12:01:33.583Z,27.00
2017-07-12T12:04:01.064Z,27.00
2017-07-12T12:06:29.664Z,26.90
2017-07-12T12:08:57.227Z,26.90
2017-07-12T12:11:24.788Z,26.90
2017-07-12T12:13:52.299Z,26.80
2017-07-12T12:16:19.872Z,26.80
2017-07-12T12:18:47.320Z,26.80
2017-07-12T12:21:14.760Z,26.90
2017-07-12T12:23:42.210Z,26.90
2017-07-12T12:26:09.641Z,27.10
2017-07-12T12:28:37.078Z,27.20
2017-07-12T12:31:04.536Z,27.40
2017-07-12T12:33:31.999Z,27.20
2017-07-12T12:36:00.208Z,27.10
2017-07-12T12:38:27.680Z,27.10
2017-07-12T12:40:55.131Z,27.20
2017-07-12T12:43:22.581Z,27.40
2017-07-12T12:45:50.005Z,27.60
2017-07-12T12:48:17.446Z,27.60
2017-07-12T12:50:44.917Z,27.40
2017-07-12T12:53:12.367Z,27.20
2017-07-12T12:55:39.788Z,27.30
2017-07-12T12:58:07.228Z,27.30
2017-07-12T13:00:34.683Z,27.20
2017-07-12T13:03:02.239Z,27.10
2017-07-12T13:05:35.252Z,27.00
2017-07-12T13:08:02.874Z,26.90
2017-07-12T13:10:31.145Z,27.00
2017-07-12T13:12:59.371Z,27.10
2017-07-12T13:15:26.810Z,27.00
2017-07-12T13:17:54.410Z,27.10
2017-07-12T13:20:21.903Z,27.20
2017-07-12T13:22:49.340Z,26.90
2017-07-12T13:25:16.788Z,26.80
2017-07-12T13:27:44.289Z,26.70
2017-07-12T13:30:11.708Z,26.80
2017-07-12T13:32:39.919Z,26.70
2017-07-12T13:35:07.356Z,26.70
2017-07-12T13:37:34.792Z,26.70
2017-07-12T13:40:02.230Z,26.80
2017-07-12T13:42:29.685Z,26.90
2017-07-12T13:44:57.229Z,26.90
2017-07-12T13:47:24.651Z,26.90
2017-07-12T13:49:52.084Z,26.90
2017-07-12T13:52:19.514Z,27.00
2017-07-12T13:54:47.788Z,27.20
2017-07-12T13:57:15.177Z,27.20
2017-07-12T13:59:42.601Z,27.10
2017-07-12T14:02:10.028Z,27.00
2017-07-12T14:04:37.484Z,26.60
2017-07-12T14:07:04.920Z,25.30
2017-07-12T14:09:32.396Z,24.50
2017-07-12T14:11:59.936Z,23.70
2017-07-12T14:14:27.378Z,23.40
2017-07-12T14:16:54.837Z,23.30
2017-07-12T14:19:22.368Z,23.40
2017-07-12T14:21:49.819Z,23.40
2017-07-12T14:24:17.244Z,23.60
2017-07-12T14:26:44.801Z,23.70
2017-07-12T14:29:12.264Z,23.90
2017-07-12T14:31:40.461Z,24.20
2017-07-12T14:34:07.959Z,24.10
2017-07-12T14:36:36.164Z,24.30
2017-07-12T14:39:04.362Z,24.40
2017-07-12T14:41:31.800Z,24.40
2017-07-12T14:43:59.272Z,24.40
2017-07-12T14:46:26.700Z,24.40
2017-07-12T14:48:54.294Z,24.50
2017-07-12T14:51:22.540Z,24.80
2017-07-12T14:53:49.968Z,24.80
2017-07-12T14:56:17.724Z,24.90
2017-07-12T14:58:45.161Z,25.00
2017-07-12T15:01:12.617Z,24.90
2017-07-12T15:03:40.844Z,24.90
2017-07-12T15:06:08.293Z,24.90
2017-07-12T15:08:35.718Z,24.90
2017-07-12T15:11:03.185Z,25.00
2017-07-12T15:13:31.120Z,25.10
2017-07-12T15:15:58.584Z,25.20
2017-07-12T15:18:26.129Z,25.30
2017-07-12T15:20:53.611Z,25.30
2017-07-12T15:23:21.115Z,25.30
2017-07-12T15:25:48.553Z,25.30
2017-07-12T15:28:16.058Z,25.30
2017-07-12T15:30:43.493Z,25.20
2017-07-12T15:33:10.920Z,25.30
2017-07-12T15:35:39.157Z,25.40
2017-07-12T15:38:06.603Z,25.40
2017-07-12T15:40:34.031Z,25.40
2017-07-12T15:43:01.484Z,25.50
2017-07-12T15:45:28.924Z,25.60
2017-07-12T15:47:56.441Z,25.50
2017-07-12T15:50:23.858Z,25.40
2017-07-12T15:52:51.360Z,25.40
2017-07-12T15:55:18.888Z,25.30
2017-07-12T15:57:46.320Z,25.30
2017-07-12T16:00:13.788Z,25.30
2017-07-12T16:02:41.227Z,25.30
2017-07-12T16:05:08.666Z,25.20
2017-07-12T16:07:36.313Z,25.30
2017-07-12T16:10:03.788Z,25.30
2017-07-12T16:12:32.015Z,25.40
2017-07-12T16:14:59.483Z,25.40
2017-07-12T16:17:27.705Z,25.40
2017-07-12T16:19:55.139Z,25.40
2017-07-12T16:22:22.586Z,25.50
2017-07-12T16:24:50.022Z,25.50
2017-07-12T16:27:17.505Z,25.60
2017-07-12T16:29:44.934Z,25.60
2017-07-12T16:32:12.376Z,25.70
2017-07-12T16:34:39.857Z,25.70
2017-07-12T16:37:07.369Z,25.70
2017-07-12T16:39:35.232Z,25.40
2017-07-12T16:42:02.818Z,25.10
2017-07-12T16:44:30.320Z,24.90
2017-07-12T16:46:57.811Z,24.80
2017-07-12T16:49:25.306Z,24.50
2017-07-12T16:51:53.027Z,24.40
2017-07-12T16:54:20.473Z,24.20
2017-07-12T16:56:47.929Z,24.20
2017-07-12T16:59:15.364Z,24.10
2017-07-12T17:01:42.809Z,24.00
2017-07-12T17:04:10.236Z,24.00
2017-07-12T17:06:37.686Z,23.90
2017-07-12T17:09:05.100Z,23.90
2017-07-12T17:11:32.623Z,23.80
2017-07-12T17:14:00.044Z,23.70
2017-07-12T17:16:27.462Z,23.60
2017-07-12T17:18:54.968Z,23.60
2017-07-12T17:21:22.387Z,23.60
2017-07-12T17:23:50.583Z,23.70
2017-07-12T17:26:18.050Z,23.70
2017-07-12T17:28:45.506Z,23.70
2017-07-12T17:31:12.985Z,23.70
2017-07-12T17:33:40.517Z,23.70
2017-07-12T17:36:08.749Z,23.70
2017-07-12T17:38:36.178Z,23.60
2017-07-12T17:41:03.631Z,23.60
2017-07-12T17:43:31.079Z,23.60
2017-07-12T17:45:58.512Z,23.60
2017-07-12T17:48:26.076Z,23.60
2017-07-12T17:50:53.712Z,23.50
2017-07-12T17:53:21.172Z,23.50
2017-07-12T17:55:49.368Z,23.40
2017-07-12T17:58:16.791Z,23.40
2017-07-12T18:00:44.236Z,23.20
2017-07-12T18:03:11.668Z,23.00
2017-07-12T18:05:39.870Z,22.80
2017-07-12T18:08:07.345Z,22.70
2017-07-12T18:10:34.893Z,22.60
2017-07-12T18:13:02.321Z,22.30
2017-07-12T18:15:29.780Z,22.00
2017-07-12T18:17:57.213Z,21.70
2017-07-12T18:20:24.658Z,21.40
2017-07-12T18:22:52.109Z,21.10
2017-07-12T18:25:19.564Z,20.90
2017-07-12T18:27:47.788Z,20.50
2017-07-12T18:30:15.228Z,20.50
2017-07-12T18:32:42.653Z,20.40
2017-07-12T18:35:10.146Z,20.30
2017-07-12T18:37:37.581Z,20.30
2017-07-12T18:40:05.184Z,20.30
2017-07-12T18:42:33.368Z,20.40
2017-07-12T18:45:01.060Z,20.40
2017-07-12T18:47:28.616Z,20.40
2017-07-12T18:49:56.127Z,20.30
2017-07-12T18:52:23.604Z,20.40
2017-07-12T18:54:51.161Z,20.40
2017-07-12T18:57:18.602Z,20.30
2017-07-12T18:59:46.046Z,20.20
2017-07-12T19:02:13.493Z,20.10
2017-07-12T19:04:41.688Z,20.00
2017-07-12T19:07:09.123Z,20.00
2017-07-12T19:09:36.633Z,19.90
2017-07-12T19:12:04.043Z,19.90
2017-07-12T19:14:31.510Z,19.90
2017-07-12T19:16:59.032Z,19.90
2017-07-12T19:19:26.464Z,19.90
2017-07-12T19:21:53.888Z,19.90
2017-07-12T19:24:21.418Z,19.90
2017-07-12T19:26:48.928Z,20.00
2017-07-12T19:29:16.425Z,20.00
2017-07-12T19:31:43.860Z,20.00
2017-07-12T19:34:11.284Z,20.00
2017-07-12T19:36:39.512Z,19.90
2017-07-12T19:39:06.945Z,19.90
2017-07-12T19:41:34.536Z,19.90
2017-07-12T19:44:02.072Z,19.90
2017-07-12T19:46:29.500Z,19.90
2017-07-12T19:48:56.950Z,19.90
2017-07-12T19:51:24.371Z,20.00
2017-07-12T19:53:51.864Z,20.00
2017-07-12T19:56:20.054Z,20.10
2017-07-12T19:58:47.495Z,20.00
2017-07-12T20:01:14.992Z,20.10
2017-07-12T20:03:42.428Z,20.10
2017-07-12T20:06:09.884Z,20.20
2017-07-12T20:08:37.429Z,20.20
2017-07-12T20:11:04.897Z,20.20
2017-07-12T20:13:33.132Z,20.20
2017-07-12T20:16:00.572Z,20.10
2017-07-12T20:18:28.025Z,20.20
2017-07-12T20:20:55.440Z,20.20
2017-07-12T20:23:22.876Z,20.20
2017-07-12T20:25:50.307Z,20.00
2017-07-12T20:28:17.781Z,20.00
2017-07-12T20:30:45.233Z,19.90
2017-07-12T20:33:12.662Z,19.80
2017-07-12T20:35:40.096Z,19.70
2017-07-12T20:38:07.533Z,19.60
2017-07-12T20:40:34.975Z,19.60
2017-07-12T20:43:02.409Z,19.50
2017-07-12T20:45:29.880Z,19.40
2017-07-12T20:47:57.340Z,19.30
2017-07-12T20:50:25.062Z,19.20
2017-07-12T20:52:52.525Z,19.20
2017-07-12T20:55:19.953Z,19.10
2017-07-12T20:57:47.391Z,18.90
2017-07-12T21:00:14.825Z,18.80
2017-07-12T21:02:42.261Z,18.80
2017-07-12T21:05:09.726Z,18.70
2017-07-12T21:07:37.167Z,18.60
2017-07-12T21:10:04.607Z,18.70
2017-07-12T21:12:32.039Z,18.60
2017-07-12T21:14:59.603Z,18.60
2017-07-12T21:17:27.020Z,18.50
2017-07-12T21:19:54.467Z,18.40
2017-07-12T21:22:21.891Z,18.30
2017-07-12T21:24:49.336Z,18.30
2017-07-12T21:27:16.780Z,18.30
2017-07-12T21:29:44.330Z,18.10
2017-07-12T21:32:11.812Z,18.10
2017-07-12T21:34:39.236Z,18.10
2017-07-12T21:37:06.685Z,18.10
2017-07-12T21:39:34.123Z,18.10
2017-07-12T21:42:01.580Z,18.10
2017-07-12T21:44:29.013Z,18.10
2017-07-12T21:46:56.528Z,18.20
2017-07-12T21:49:24.007Z,18.20
2017-07-12T21:51:51.540Z,18.30
2017-07-12T21:54:36.668Z,18.40
2017-07-12T21:57:21.714Z,18.40
2017-07-12T22:00:06.780Z,18.20
2017-07-12T22:02:51.875Z,18.20
2017-07-12T22:05:36.947Z,18.30
2017-07-12T22:08:22.189Z,18.20
2017-07-12T22:11:07.183Z,18.20
2017-07-12T22:13:52.560Z,18.30
2017-07-12T22:16:37.592Z,18.30
2017-07-12T22:19:22.703Z,18.30
2017-07-12T22:22:07.916Z,18.20
2017-07-12T22:24:53.088Z,18.20
2017-07-12T22:27:38.197Z,18.20
2017-07-12T22:30:23.996Z,18.20
2017-07-12T22:33:09.092Z,18.20
2017-07-12T22:35:54.328Z,18.30
2017-07-12T22:38:27.461Z,18.20
2017-07-12T22:41:00.561Z,18.20
2017-07-12T22:43:30.317Z,18.20
2017-07-12T22:45:57.752Z,18.10
2017-07-12T22:48:25.952Z,18.20
2017-07-12T22:50:53.429Z,18.10
2017-07-12T22:53:20.867Z,18.20
2017-07-12T22:55:48.306Z,18.20
2017-07-12T22:58:15.752Z,18.20
2017-07-12T23:00:43.195Z,18.20
2017-07-12T23:03:10.643Z,18.10
2017-07-12T23:05:38.095Z,18.20
2017-07-12T23:08:05.530Z,18.10
2017-07-12T23:10:32.972Z,18.10
2017-07-12T23:13:00.511Z,18.00
2017-07-12T23:15:27.947Z,18.00
2017-07-12T23:17:55.387Z,17.90
2017-07-12T23:20:22.817Z,17.90
2017-07-12T23:22:50.276Z,17.90
2017-07-12T23:25:17.704Z,17.90
2017-07-12T23:27:45.179Z,17.90
2017-07-12T23:30:12.687Z,17.80
2017-07-12T23:32:40.196Z,17.80
2017-07-12T23:35:07.696Z,17.80
2017-07-12T23:37:35.134Z,17.80
2017-07-12T23:40:02.573Z,17.80
2017-07-12T23:42:30.008Z,17.80
2017-07-12T23:44:57.489Z,17.70
2017-07-12T23:47:24.920Z,17.70
2017-07-12T23:49:52.479Z,17.60
2017-07-12T23:52:19.911Z,17.70
2017-07-12T23:54:47.340Z,17.60
2017-07-12T23:57:14.805Z,17.70
2017-07-12T23:59:42.236Z,17.60
